createdAt,value
2019-04-26T00:00:44.204Z,12.24
2019-04-26T00:01:44.357Z,12.27
2019-04-26T00:02:44.355Z,12.29
2019-04-26T00:03:44.393Z,12.36
2019-04-26T00:04:44.455Z,12.36
2019-04-26T00:05:44.521Z,12.32
2019-04-26T00:06:44.598Z,12.31
2019-04-26T00:07:44.653Z,12.32
2019-04-26T00:08:44.712Z,12.29
2019-04-26T00:09:44.772Z,12.32
2019-04-26T00:10:44.839Z,12.31
2019-04-26T00:11:44.908Z,12.35
2019-04-26T00:12:44.968Z,12.36
2019-04-26T00:13:45.031Z,12.37
2019-04-26T00:14:45.091Z,12.32
2019-04-26T00:15:45.153Z,12.31
2019-04-26T00:16:45.213Z,12.36
2019-04-26T00:17:45.289Z,12.35
2019-04-26T00:18:45.341Z,12.31
2019-04-26T00:19:45.405Z,12.32
2019-04-26T00:20:45.476Z,12.36
2019-04-26T00:21:45.534Z,12.29
2019-04-26T00:22:45.601Z,12.28
2019-04-26T00:23:45.665Z,12.39
2019-04-26T00:24:45.720Z,12.39
2019-04-26T00:25:45.784Z,12.42
2019-04-26T00:26:45.846Z,12.45
2019-04-26T00:27:45.918Z,12.47
2019-04-26T00:28:45.981Z,12.46
2019-04-26T00:29:46.037Z,12.46
2019-04-26T00:30:46.102Z,12.50
2019-04-26T00:31:46.163Z,12.55
2019-04-26T00:32:46.242Z,12.58
2019-04-26T00:33:46.286Z,12.57
2019-04-26T00:34:46.349Z,12.54
2019-04-26T00:35:47.701Z,12.60
2019-04-26T00:36:46.477Z,12.55
2019-04-26T00:37:46.549Z,12.70
2019-04-26T00:38:46.612Z,12.75
2019-04-26T00:39:46.671Z,12.68
2019-04-26T00:40:46.730Z,12.75
2019-04-26T00:41:46.795Z,12.76
2019-04-26T00:42:46.873Z,12.75
2019-04-26T00:43:46.935Z,12.76
2019-04-26T00:44:46.986Z,12.70
2019-04-26T00:45:47.053Z,12.76
2019-04-26T00:46:47.113Z,12.76
2019-04-26T00:47:47.205Z,12.78
2019-04-26T00:48:47.235Z,12.80
2019-04-26T00:49:47.300Z,12.70
2019-04-26T00:50:47.363Z,12.76
2019-04-26T00:51:47.427Z,12.79
2019-04-26T00:52:47.567Z,12.79
2019-04-26T00:53:47.559Z,12.79
2019-04-26T00:54:47.615Z,12.79
2019-04-26T00:55:47.680Z,12.76
2019-04-26T00:56:47.744Z,12.73
2019-04-26T00:57:47.810Z,12.79
2019-04-26T00:58:47.874Z,12.78
2019-04-26T00:59:47.931Z,12.76
2019-04-26T01:00:47.995Z,12.78
2019-04-26T01:01:48.060Z,12.79
2019-04-26T01:02:48.255Z,12.79
2019-04-26T01:03:48.186Z,12.73
2019-04-26T01:04:48.254Z,12.78
2019-04-26T01:05:59.608Z,12.78
2019-04-26T01:06:48.373Z,12.72
2019-04-26T01:07:48.445Z,12.75
2019-04-26T01:08:51.119Z,12.67
2019-04-26T01:09:48.570Z,12.73
2019-04-26T01:10:48.628Z,12.85
2019-04-26T01:11:48.688Z,12.72
2019-04-26T01:12:48.768Z,12.78
2019-04-26T01:13:48.823Z,12.78
2019-04-26T01:14:48.879Z,12.80
2019-04-26T01:15:48.941Z,12.86
2019-04-26T01:16:49.024Z,12.85
2019-04-26T01:17:49.184Z,12.85
2019-04-26T01:18:49.132Z,12.85
2019-04-26T01:19:49.196Z,12.93
2019-04-26T01:20:49.256Z,12.86
2019-04-26T01:21:49.320Z,12.91
2019-04-26T01:22:49.393Z,12.82
2019-04-26T01:23:49.453Z,12.85
2019-04-26T01:24:49.511Z,12.91
2019-04-26T01:25:49.575Z,12.95
2019-04-26T01:26:49.636Z,12.90
2019-04-26T01:27:49.708Z,12.91
2019-04-26T01:28:49.769Z,12.91
2019-04-26T01:29:49.825Z,13.00
2019-04-26T01:30:49.890Z,12.93
2019-04-26T01:31:49.953Z,12.91
2019-04-26T01:32:50.025Z,12.91
2019-04-26T01:33:50.088Z,12.93
2019-04-26T01:34:50.141Z,12.93
2019-04-26T01:35:50.206Z,12.91
2019-04-26T01:36:50.268Z,12.93
2019-04-26T01:37:50.348Z,12.90
2019-04-26T01:38:50.397Z,12.94
2019-04-26T01:39:50.457Z,12.94
2019-04-26T01:40:50.524Z,12.83
2019-04-26T01:41:50.586Z,12.86
2019-04-26T01:42:50.662Z,12.80
2019-04-26T01:43:50.718Z,12.85
2019-04-26T01:44:50.774Z,12.85
2019-04-26T01:45:50.838Z,12.82
2019-04-26T01:46:50.906Z,12.83
2019-04-26T01:47:50.969Z,12.85
2019-04-26T01:48:51.037Z,12.87
2019-04-26T01:49:51.092Z,12.83
2019-04-26T01:50:51.153Z,12.86
2019-04-26T01:51:51.220Z,12.86
2019-04-26T01:52:51.281Z,12.90
2019-04-26T01:53:51.459Z,12.86
2019-04-26T01:54:51.405Z,12.94
2019-04-26T01:55:51.470Z,12.82
2019-04-26T01:56:51.529Z,12.82
2019-04-26T01:57:51.593Z,12.86
2019-04-26T01:58:51.666Z,12.83
2019-04-26T01:59:51.725Z,12.83
2019-04-26T02:00:51.781Z,12.70
2019-04-26T02:01:51.849Z,12.73
2019-04-26T02:02:51.914Z,12.75
2019-04-26T02:03:51.982Z,12.79
2019-04-26T02:04:52.052Z,12.75
2019-04-26T02:05:52.098Z,12.76
2019-04-26T02:06:52.162Z,12.78
2019-04-26T02:07:52.226Z,12.75
2019-04-26T02:08:52.311Z,12.76
2019-04-26T02:09:52.350Z,12.73
2019-04-26T02:10:52.416Z,12.86
2019-04-26T02:11:52.479Z,12.73
2019-04-26T02:12:52.544Z,12.70
2019-04-26T02:13:52.612Z,12.72
2019-04-26T02:14:52.674Z,12.76
2019-04-26T02:15:52.732Z,12.72
2019-04-26T02:16:52.791Z,12.64
2019-04-26T02:17:52.856Z,12.62
2019-04-26T02:18:52.929Z,12.57
2019-04-26T02:19:52.992Z,12.61
2019-04-26T02:20:53.052Z,12.55
2019-04-26T02:21:53.111Z,12.58
2019-04-26T02:22:53.176Z,12.60
2019-04-26T02:23:53.258Z,12.60
2019-04-26T02:24:53.296Z,12.61
2019-04-26T02:25:53.367Z,12.61
2019-04-26T02:26:53.423Z,12.58
2019-04-26T02:27:53.488Z,12.57
2019-04-26T02:28:53.556Z,12.55
2019-04-26T02:29:53.632Z,12.47
2019-04-26T02:30:53.681Z,12.40
2019-04-26T02:31:53.749Z,12.42
2019-04-26T02:32:53.809Z,12.46
2019-04-26T02:33:53.876Z,12.43
2019-04-26T02:34:53.937Z,12.39
2019-04-26T02:35:53.993Z,12.29
2019-04-26T02:36:58.489Z,12.36
2019-04-26T02:37:54.117Z,12.31
2019-04-26T02:38:54.273Z,12.28
2019-04-26T02:39:54.244Z,12.28
2019-04-26T02:40:54.305Z,12.32
2019-04-26T02:41:54.378Z,12.35
2019-04-26T02:42:54.429Z,12.29
2019-04-26T02:43:54.500Z,12.25
2019-04-26T02:44:54.574Z,12.32
2019-04-26T02:45:54.631Z,12.25
2019-04-26T02:46:54.686Z,12.27
2019-04-26T02:47:54.746Z,12.17
2019-04-26T02:48:54.817Z,12.21
2019-04-26T02:49:54.876Z,12.24
2019-04-26T02:50:54.939Z,12.24
2019-04-26T02:51:55.001Z,12.24
2019-04-26T02:52:55.062Z,12.20
2019-04-26T02:53:55.347Z,12.15
2019-04-26T02:54:55.188Z,12.17
2019-04-26T02:55:55.250Z,12.15
2019-04-26T02:56:55.323Z,12.17
2019-04-26T02:57:55.373Z,12.20
2019-04-26T02:58:55.445Z,12.03
2019-04-26T02:59:55.512Z,12.00
2019-04-26T03:00:55.564Z,12.00
2019-04-26T03:01:55.625Z,12.06
2019-04-26T03:02:55.694Z,12.04
2019-04-26T03:03:55.764Z,12.02
2019-04-26T03:04:55.824Z,12.04
2019-04-26T03:05:55.881Z,12.10
2019-04-26T03:07:03.436Z,12.03
2019-04-26T03:07:56.007Z,12.06
2019-04-26T03:08:56.157Z,12.02
2019-04-26T03:09:56.134Z,12.02
2019-04-26T03:10:56.193Z,12.06
2019-04-26T03:11:56.257Z,12.03
2019-04-26T03:12:56.319Z,12.03
2019-04-26T03:13:56.389Z,12.02
2019-04-26T03:15:12.744Z,12.02
2019-04-26T03:15:56.511Z,12.04
2019-04-26T03:16:56.571Z,12.03
2019-04-26T03:17:56.634Z,11.97
2019-04-26T03:18:56.706Z,12.09
2019-04-26T03:19:56.767Z,11.95
2019-04-26T03:20:56.831Z,12.02
2019-04-26T03:21:56.882Z,12.07
2019-04-26T03:22:56.952Z,11.94
2019-04-26T03:23:59.389Z,12.00
2019-04-26T03:24:57.084Z,11.95
2019-04-26T03:25:57.137Z,11.99
2019-04-26T03:26:57.200Z,11.94
2019-04-26T03:27:57.263Z,11.91
2019-04-26T03:28:57.335Z,11.88
2019-04-26T03:30:17.599Z,11.84
2019-04-26T03:30:57.459Z,11.97
2019-04-26T03:31:57.516Z,11.84
2019-04-26T03:32:57.631Z,11.95
2019-04-26T03:33:57.714Z,11.94
2019-04-26T03:34:57.761Z,11.91
2019-04-26T03:35:58.575Z,11.88
2019-04-26T03:36:57.826Z,11.75
2019-04-26T03:37:57.894Z,11.88
2019-04-26T03:38:57.960Z,11.88
2019-04-26T03:39:58.036Z,11.90
2019-04-26T03:40:58.082Z,11.91
2019-04-26T03:41:58.140Z,11.84
2019-04-26T03:42:58.203Z,11.87
2019-04-26T03:43:58.355Z,11.81
2019-04-26T03:44:58.328Z,11.81
2019-04-26T03:45:58.396Z,11.78
2019-04-26T03:46:58.456Z,11.84
2019-04-26T03:47:58.523Z,11.86
2019-04-26T03:48:58.602Z,11.86
2019-04-26T03:49:58.652Z,11.78
2019-04-26T03:50:58.705Z,11.73
2019-04-26T03:51:58.769Z,11.75
2019-04-26T03:52:58.834Z,11.66
2019-04-26T03:53:58.901Z,11.69
2019-04-26T03:54:58.964Z,11.83
2019-04-26T03:55:59.020Z,11.72
2019-04-26T03:56:59.086Z,11.70
2019-04-26T03:57:59.148Z,11.73
2019-04-26T03:58:59.591Z,11.70
2019-04-26T03:59:59.275Z,11.63
2019-04-26T04:00:59.340Z,11.77
2019-04-26T04:01:59.397Z,11.73
2019-04-26T04:02:59.468Z,11.75
2019-04-26T04:03:59.525Z,11.69
2019-04-26T04:04:59.968Z,11.65
2019-04-26T04:05:59.650Z,11.72
2019-04-26T04:07:04.663Z,11.66
2019-04-26T04:07:59.773Z,11.75
2019-04-26T04:08:59.836Z,11.84
2019-04-26T04:09:59.901Z,11.78
2019-04-26T04:11:00.144Z,11.84
2019-04-26T04:12:11.210Z,11.80
2019-04-26T04:13:00.092Z,11.86
2019-04-26T04:14:00.218Z,11.83
2019-04-26T04:15:00.214Z,11.84
2019-04-26T04:16:00.285Z,11.90
2019-04-26T04:17:00.346Z,11.80
2019-04-26T04:18:00.403Z,11.73
2019-04-26T04:19:00.464Z,11.80
2019-04-26T04:20:00.530Z,11.70
2019-04-26T04:21:00.599Z,11.80
2019-04-26T04:22:00.662Z,11.73
2019-04-26T04:23:00.718Z,11.70
2019-04-26T04:24:00.778Z,11.69
2019-04-26T04:25:00.842Z,11.73
2019-04-26T04:26:00.922Z,11.70
2019-04-26T04:27:01.028Z,11.86
2019-04-26T04:28:03.333Z,11.75
2019-04-26T04:29:01.096Z,11.80
2019-04-26T04:30:01.165Z,11.81
2019-04-26T04:31:01.308Z,11.83
2019-04-26T04:32:01.288Z,11.73
2019-04-26T04:33:01.345Z,11.75
2019-04-26T04:34:01.411Z,11.78
2019-04-26T04:35:01.471Z,11.84
2019-04-26T04:36:01.545Z,11.78
2019-04-26T04:37:01.601Z,11.84
2019-04-26T04:38:08.766Z,11.87
2019-04-26T04:39:10.945Z,11.90
2019-04-26T04:40:01.810Z,11.81
2019-04-26T04:41:01.854Z,11.84
2019-04-26T04:42:01.915Z,11.83
2019-04-26T04:43:02.065Z,11.88
2019-04-26T04:44:02.151Z,11.88
2019-04-26T04:45:02.106Z,11.97
2019-04-26T04:46:02.321Z,11.81
2019-04-26T04:47:02.230Z,11.84
2019-04-26T04:48:02.291Z,11.91
2019-04-26T04:49:02.347Z,11.95
2019-04-26T04:50:02.417Z,11.99
2019-04-26T04:51:02.491Z,11.94
2019-04-26T04:52:02.547Z,11.94
2019-04-26T04:53:02.598Z,11.99
2019-04-26T04:54:02.663Z,12.02
2019-04-26T04:55:07.531Z,12.07
2019-04-26T04:56:02.805Z,12.03
2019-04-26T04:57:02.866Z,12.04
2019-04-26T04:58:02.922Z,12.03
2019-04-26T04:59:02.983Z,12.04
2019-04-26T05:00:03.040Z,12.03
2019-04-26T05:01:03.108Z,11.95
2019-04-26T05:02:03.263Z,12.09
2019-04-26T05:03:03.231Z,12.00
2019-04-26T05:04:03.295Z,12.00
2019-04-26T05:05:03.356Z,12.00
2019-04-26T05:06:07.609Z,12.03
2019-04-26T05:07:03.498Z,11.95
2019-04-26T05:08:06.804Z,12.00
2019-04-26T05:09:03.605Z,11.99
2019-04-26T05:10:03.672Z,11.99
2019-04-26T05:11:03.734Z,12.02
2019-04-26T05:12:03.803Z,12.02
2019-04-26T05:13:03.868Z,11.94
2019-04-26T05:14:03.924Z,11.94
2019-04-26T05:15:03.989Z,11.94
2019-04-26T05:16:04.051Z,11.97
2019-04-26T05:17:04.157Z,12.09
2019-04-26T05:18:04.174Z,12.03
2019-04-26T05:19:04.236Z,12.06
2019-04-26T05:20:04.296Z,11.95
2019-04-26T05:21:04.363Z,12.00
2019-04-26T05:22:04.431Z,12.06
2019-04-26T05:23:04.498Z,12.02
2019-04-26T05:24:04.552Z,12.06
2019-04-26T05:25:04.612Z,11.95
2019-04-26T05:26:04.672Z,12.02
2019-04-26T05:27:04.745Z,12.03
2019-04-26T05:28:04.807Z,12.02
2019-04-26T05:29:04.863Z,11.99
2019-04-26T05:30:04.930Z,12.02
2019-04-26T05:31:04.991Z,11.99
2019-04-26T05:32:05.060Z,12.02
2019-04-26T05:33:05.121Z,12.04
2019-04-26T05:34:05.177Z,12.02
2019-04-26T05:35:05.244Z,12.03
2019-04-26T05:36:05.305Z,12.07
2019-04-26T05:37:05.377Z,12.02
2019-04-26T05:38:17.760Z,12.04
2019-04-26T05:39:05.496Z,12.07
2019-04-26T05:40:05.559Z,12.07
2019-04-26T05:41:05.617Z,12.00
2019-04-26T05:42:05.690Z,12.02
2019-04-26T05:43:05.757Z,12.18
2019-04-26T05:44:05.808Z,12.21
2019-04-26T05:45:05.871Z,12.18
2019-04-26T05:46:05.934Z,12.21
2019-04-26T05:47:06.000Z,12.24
2019-04-26T05:48:11.643Z,12.20
2019-04-26T05:49:06.122Z,12.22
2019-04-26T05:50:06.184Z,12.25
2019-04-26T05:51:06.246Z,12.20
2019-04-26T05:52:06.398Z,12.29
2019-04-26T05:53:06.376Z,12.29
2019-04-26T05:54:06.433Z,12.29
2019-04-26T05:55:06.500Z,12.29
2019-04-26T05:56:06.562Z,12.42
2019-04-26T05:57:06.630Z,12.39
2019-04-26T05:58:06.698Z,12.45
2019-04-26T05:59:06.751Z,12.43
2019-04-26T06:00:06.813Z,12.49
2019-04-26T06:01:06.881Z,12.54
2019-04-26T06:02:07.930Z,12.55
2019-04-26T06:03:07.010Z,12.57
2019-04-26T06:04:07.069Z,12.62
2019-04-26T06:05:07.133Z,12.58
2019-04-26T06:06:07.190Z,12.73
2019-04-26T06:07:07.355Z,12.57
2019-04-26T06:08:07.324Z,12.55
2019-04-26T06:09:07.383Z,12.58
2019-04-26T06:10:07.446Z,12.60
2019-04-26T06:11:07.513Z,12.60
2019-04-26T06:12:07.577Z,12.57
2019-04-26T06:13:07.643Z,12.75
2019-04-26T06:14:07.700Z,12.75
2019-04-26T06:15:07.758Z,12.72
2019-04-26T06:16:07.822Z,12.68
2019-04-26T06:17:07.894Z,12.60
2019-04-26T06:18:07.959Z,12.70
2019-04-26T06:19:08.014Z,12.65
2019-04-26T06:20:08.095Z,12.78
2019-04-26T06:21:08.140Z,12.78
2019-04-26T06:22:08.238Z,12.78
2019-04-26T06:23:08.269Z,12.82
2019-04-26T06:24:08.327Z,12.70
2019-04-26T06:25:08.395Z,12.85
2019-04-26T06:26:08.456Z,12.87
2019-04-26T06:27:13.955Z,12.83
2019-04-26T06:28:08.588Z,13.00
2019-04-26T06:29:08.644Z,12.95
2019-04-26T06:30:08.707Z,12.94
2019-04-26T06:31:08.771Z,12.98
2019-04-26T06:32:08.839Z,12.98
2019-04-26T06:33:08.907Z,13.03
2019-04-26T06:34:08.962Z,13.08
2019-04-26T06:35:09.025Z,13.01
2019-04-26T06:36:09.119Z,13.00
2019-04-26T06:37:09.525Z,13.00
2019-04-26T06:38:09.212Z,12.94
2019-04-26T06:39:09.290Z,12.93
2019-04-26T06:40:09.346Z,12.95
2019-04-26T06:41:09.404Z,12.93
2019-04-26T06:42:09.470Z,12.83
2019-04-26T06:43:09.540Z,12.87
2019-04-26T06:44:09.597Z,12.76
2019-04-26T06:45:09.657Z,12.79
2019-04-26T06:46:09.721Z,12.86
2019-04-26T06:47:09.780Z,12.79
2019-04-26T06:48:09.855Z,12.80
2019-04-26T06:49:09.915Z,12.73
2019-04-26T06:50:10.140Z,12.67
2019-04-26T06:51:22.435Z,12.72
2019-04-26T06:52:10.101Z,12.68
2019-04-26T06:53:11.145Z,12.68
2019-04-26T06:54:10.225Z,12.68
2019-04-26T06:55:10.289Z,12.65
2019-04-26T06:56:10.349Z,12.67
2019-04-26T06:57:14.868Z,12.75
2019-04-26T06:58:10.505Z,12.65
2019-04-26T06:59:10.549Z,12.70
2019-04-26T07:00:10.605Z,12.73
2019-04-26T07:01:10.663Z,12.72
2019-04-26T07:02:10.728Z,12.72
2019-04-26T07:03:10.799Z,12.67
2019-04-26T07:04:10.865Z,12.72
2019-04-26T07:05:11.951Z,12.72
2019-04-26T07:06:12.042Z,12.75
2019-04-26T07:07:11.047Z,12.68
2019-04-26T07:08:11.204Z,12.68
2019-04-26T07:09:11.701Z,12.72
2019-04-26T07:10:11.232Z,12.60
2019-04-26T07:11:11.740Z,12.49
2019-04-26T07:12:11.677Z,12.53
2019-04-26T07:13:14.501Z,12.54
2019-04-26T07:14:11.588Z,12.55
2019-04-26T07:15:12.130Z,12.55
2019-04-26T07:16:22.525Z,12.57
2019-04-26T07:17:12.224Z,12.54
2019-04-26T07:18:12.770Z,12.55
2019-04-26T07:19:11.812Z,12.55
2019-04-26T07:20:11.868Z,12.57
2019-04-26T07:21:11.929Z,12.57
2019-04-26T07:22:11.989Z,12.53
2019-04-26T07:23:12.688Z,12.60
2019-04-26T07:24:13.337Z,12.55
2019-04-26T07:25:12.178Z,12.42
2019-04-26T07:26:12.245Z,12.53
2019-04-26T07:27:13.106Z,12.47
2019-04-26T07:28:12.571Z,12.43
2019-04-26T07:29:12.439Z,12.57
2019-04-26T07:30:12.579Z,12.55
2019-04-26T07:31:13.103Z,12.60
2019-04-26T07:32:12.625Z,12.54
2019-04-26T07:33:12.724Z,12.53
2019-04-26T07:34:12.754Z,12.53
2019-04-26T07:35:13.038Z,12.50
2019-04-26T07:36:12.875Z,12.53
2019-04-26T07:37:12.940Z,12.47
2019-04-26T07:38:12.999Z,12.50
2019-04-26T07:39:19.449Z,12.53
2019-04-26T07:40:13.143Z,12.40
2019-04-26T07:41:13.191Z,12.42
2019-04-26T07:42:13.251Z,12.42
2019-04-26T07:43:13.328Z,12.40
2019-04-26T07:44:13.398Z,12.45
2019-04-26T07:45:13.447Z,12.53
2019-04-26T07:46:13.509Z,12.46
2019-04-26T07:47:14.378Z,12.53
2019-04-26T07:48:14.601Z,12.54
2019-04-26T07:49:13.699Z,12.43
2019-04-26T07:50:14.198Z,12.47
2019-04-26T07:51:13.818Z,12.54
2019-04-26T07:52:13.884Z,12.57
2019-04-26T07:53:13.943Z,12.60
2019-04-26T07:54:14.014Z,12.73
2019-04-26T07:55:14.076Z,12.75
2019-04-26T07:56:14.134Z,12.78
2019-04-26T07:57:14.195Z,12.93
2019-04-26T07:58:14.256Z,12.83
2019-04-26T07:59:14.845Z,12.95
2019-04-26T08:00:15.379Z,12.97
2019-04-26T08:01:14.448Z,13.03
2019-04-26T08:02:14.512Z,13.04
2019-04-26T08:03:15.113Z,13.04
2019-04-26T08:04:14.647Z,13.11
2019-04-26T08:05:14.709Z,13.16
2019-04-26T08:06:14.763Z,13.22
2019-04-26T08:07:15.338Z,13.28
2019-04-26T08:08:15.065Z,13.42
2019-04-26T08:09:26.623Z,13.47
2019-04-26T08:10:15.020Z,13.54
2019-04-26T08:11:15.097Z,13.62
2019-04-26T08:12:15.145Z,13.83
2019-04-26T08:13:15.306Z,13.92
2019-04-26T08:14:15.375Z,13.95
2019-04-26T08:15:15.673Z,14.15
2019-04-26T08:16:15.397Z,14.17
2019-04-26T08:17:15.459Z,14.26
2019-04-26T08:18:15.521Z,14.26
2019-04-26T08:19:15.596Z,14.22
2019-04-26T08:20:15.658Z,14.35
2019-04-26T08:21:18.174Z,14.23
2019-04-26T08:22:21.850Z,14.17
2019-04-26T08:23:37.214Z,14.11
2019-04-26T08:24:16.726Z,14.22
2019-04-26T08:25:17.597Z,14.17
2019-04-26T08:26:16.032Z,14.30
2019-04-26T08:27:22.574Z,14.32
2019-04-26T08:28:16.506Z,14.25
2019-04-26T08:29:16.854Z,14.20
2019-04-26T08:30:19.112Z,14.20
2019-04-26T08:31:21.209Z,14.32
2019-04-26T08:32:16.412Z,14.40
2019-04-26T08:33:16.476Z,14.32
2019-04-26T08:34:16.739Z,14.37
2019-04-26T08:35:21.358Z,14.40
2019-04-26T08:36:17.656Z,14.30
2019-04-26T08:37:19.019Z,14.37
2019-04-26T08:38:22.338Z,14.32
2019-04-26T08:39:18.028Z,14.23
2019-04-26T08:40:25.595Z,14.14
2019-04-26T08:41:16.988Z,14.20
2019-04-26T08:42:20.016Z,14.25
2019-04-26T08:43:18.135Z,14.20
2019-04-26T08:44:17.288Z,14.18
2019-04-26T08:45:17.246Z,14.30
2019-04-26T08:46:17.311Z,14.33
2019-04-26T08:47:24.015Z,14.36
2019-04-26T08:48:17.436Z,14.32
2019-04-26T08:49:17.624Z,14.25
2019-04-26T08:50:17.735Z,14.33
2019-04-26T08:51:20.703Z,14.12
2019-04-26T08:52:17.690Z,14.15
2019-04-26T08:53:17.757Z,14.25
2019-04-26T08:54:17.827Z,14.22
2019-04-26T08:55:17.890Z,14.20
2019-04-26T08:56:20.358Z,14.25
2019-04-26T08:57:18.013Z,14.33
2019-04-26T08:58:18.077Z,14.33
2019-04-26T08:59:18.151Z,14.17
2019-04-26T09:00:18.203Z,14.23
2019-04-26T09:01:18.266Z,14.22
2019-04-26T09:02:18.329Z,14.20
2019-04-26T09:03:18.400Z,14.12
2019-04-26T09:04:18.467Z,14.29
2019-04-26T09:05:18.534Z,14.22
2019-04-26T09:06:18.587Z,14.00
2019-04-26T09:07:18.651Z,14.08
2019-04-26T09:08:18.716Z,14.03
2019-04-26T09:09:19.802Z,14.26
2019-04-26T09:10:18.848Z,14.11
2019-04-26T09:11:26.135Z,14.18
2019-04-26T09:12:23.320Z,14.28
2019-04-26T09:13:19.034Z,14.33
2019-04-26T09:14:19.204Z,14.35
2019-04-26T09:15:19.163Z,14.18
2019-04-26T09:16:19.320Z,14.25
2019-04-26T09:17:19.287Z,14.40
2019-04-26T09:18:19.352Z,14.30
2019-04-26T09:19:19.424Z,14.32
2019-04-26T09:20:28.717Z,14.33
2019-04-26T09:21:19.543Z,14.40
2019-04-26T09:22:22.475Z,14.25
2019-04-26T09:23:19.675Z,14.05
2019-04-26T09:24:21.063Z,14.20
2019-04-26T09:25:22.528Z,13.96
2019-04-26T09:26:19.885Z,14.00
2019-04-26T09:27:21.145Z,13.85
2019-04-26T09:28:19.992Z,13.85
2019-04-26T09:29:20.060Z,13.83
2019-04-26T09:30:33.123Z,13.79
2019-04-26T09:31:21.153Z,13.89
2019-04-26T09:32:20.248Z,13.90
2019-04-26T09:33:20.414Z,14.00
2019-04-26T09:34:20.383Z,13.86
2019-04-26T09:35:20.445Z,13.93
2019-04-26T09:36:20.501Z,13.89
2019-04-26T09:37:20.572Z,13.92
2019-04-26T09:38:20.628Z,13.79
2019-04-26T09:39:20.702Z,13.95
2019-04-26T09:40:22.715Z,14.03
2019-04-26T09:41:20.820Z,14.10
2019-04-26T09:42:20.890Z,14.23
2019-04-26T09:43:20.949Z,14.29
2019-04-26T09:44:21.017Z,14.41
2019-04-26T09:45:21.081Z,14.50
2019-04-26T09:46:21.136Z,14.73
2019-04-26T09:47:21.202Z,14.68
2019-04-26T09:48:21.270Z,14.79
2019-04-26T09:49:21.417Z,14.81
2019-04-26T09:50:21.394Z,14.89
2019-04-26T09:51:21.458Z,15.03
2019-04-26T09:52:21.526Z,15.11
2019-04-26T09:53:21.585Z,15.19
2019-04-26T09:54:21.658Z,15.33
2019-04-26T09:55:21.725Z,15.46
2019-04-26T09:56:21.776Z,15.49
2019-04-26T09:57:21.844Z,15.44
2019-04-26T09:58:21.905Z,15.46
2019-04-26T09:59:21.982Z,15.27
2019-04-26T10:00:22.042Z,15.19
2019-04-26T10:01:24.062Z,15.10
2019-04-26T10:02:22.162Z,15.21
2019-04-26T10:03:22.225Z,15.21
2019-04-26T10:04:22.442Z,15.28
2019-04-26T10:05:23.827Z,15.35
2019-04-26T10:06:22.418Z,15.39
2019-04-26T10:07:22.483Z,15.35
2019-04-26T10:08:22.546Z,15.42
2019-04-26T10:09:22.831Z,15.44
2019-04-26T10:10:23.335Z,15.49
2019-04-26T10:11:22.737Z,15.64
2019-04-26T10:12:22.807Z,15.55
2019-04-26T10:13:22.870Z,15.47
2019-04-26T10:14:22.945Z,15.51
2019-04-26T10:15:26.776Z,15.47
2019-04-26T10:16:23.063Z,15.55
2019-04-26T10:17:23.127Z,15.57
2019-04-26T10:18:24.376Z,15.57
2019-04-26T10:19:23.274Z,15.83
2019-04-26T10:20:23.318Z,15.88
2019-04-26T10:21:23.383Z,15.94
2019-04-26T10:22:23.452Z,15.95
2019-04-26T10:23:23.515Z,16.01
2019-04-26T10:24:23.586Z,16.08
2019-04-26T10:25:23.651Z,16.12
2019-04-26T10:26:28.167Z,16.05
2019-04-26T10:27:23.774Z,15.97
2019-04-26T10:28:23.839Z,16.10
2019-04-26T10:29:25.663Z,16.04
2019-04-26T10:30:23.970Z,15.84
2019-04-26T10:31:24.031Z,15.65
2019-04-26T10:32:26.250Z,15.73
2019-04-26T10:33:24.158Z,15.77
2019-04-26T10:34:24.222Z,15.73
2019-04-26T10:35:24.303Z,15.73
2019-04-26T10:36:26.304Z,15.70
2019-04-26T10:37:24.419Z,15.67
2019-04-26T10:38:25.499Z,15.64
2019-04-26T10:39:24.562Z,15.67
2019-04-26T10:40:35.001Z,15.58
2019-04-26T10:41:24.684Z,15.59
2019-04-26T10:42:24.739Z,15.52
2019-04-26T10:43:24.813Z,15.62
2019-04-26T10:44:24.870Z,15.65
2019-04-26T10:45:24.943Z,15.70
2019-04-26T10:46:28.324Z,15.70
2019-04-26T10:47:25.068Z,15.75
2019-04-26T10:48:25.132Z,15.82
2019-04-26T10:49:26.060Z,15.86
2019-04-26T10:50:28.725Z,15.83
2019-04-26T10:51:25.419Z,15.86
2019-04-26T10:52:25.388Z,15.95
2019-04-26T10:53:29.611Z,15.95
2019-04-26T10:54:25.519Z,16.00
2019-04-26T10:55:25.584Z,16.20
2019-04-26T10:56:25.656Z,16.32
2019-04-26T10:57:25.723Z,16.39
2019-04-26T10:58:25.776Z,16.57
2019-04-26T10:59:25.841Z,16.89
2019-04-26T11:00:25.907Z,17.08
2019-04-26T11:01:25.977Z,17.16
2019-04-26T11:02:26.045Z,17.12
2019-04-26T11:03:26.103Z,17.30
2019-04-26T11:04:26.168Z,17.59
2019-04-26T11:05:26.237Z,17.82
2019-04-26T11:06:27.884Z,17.86
2019-04-26T11:07:26.385Z,17.86
2019-04-26T11:08:26.428Z,18.04
2019-04-26T11:09:26.497Z,18.19
2019-04-26T11:10:26.557Z,18.44
2019-04-26T11:11:26.625Z,18.53
2019-04-26T11:12:26.697Z,18.38
2019-04-26T11:13:26.765Z,18.35
2019-04-26T11:14:26.821Z,18.35
2019-04-26T11:15:29.124Z,18.38
2019-04-26T11:16:26.954Z,18.55
2019-04-26T11:17:27.023Z,18.52
2019-04-26T11:18:28.551Z,18.71
2019-04-26T11:19:27.149Z,18.90
2019-04-26T11:20:27.217Z,18.90
2019-04-26T11:21:27.281Z,18.47
2019-04-26T11:22:29.391Z,18.20
2019-04-26T11:23:27.425Z,17.90
2019-04-26T11:24:27.497Z,17.94
2019-04-26T11:25:28.275Z,17.86
2019-04-26T11:26:31.099Z,18.18
2019-04-26T11:27:27.680Z,18.19
2019-04-26T11:28:27.750Z,18.10
2019-04-26T11:29:28.745Z,18.33
2019-04-26T11:30:27.890Z,18.34
2019-04-26T11:31:29.258Z,18.37
2019-04-26T11:32:28.010Z,18.43
2019-04-26T11:33:28.078Z,18.55
2019-04-26T11:34:28.258Z,18.20
2019-04-26T11:35:29.312Z,18.15
2019-04-26T11:36:28.274Z,18.01
2019-04-26T11:37:28.337Z,17.90
2019-04-26T11:38:31.233Z,17.83
2019-04-26T11:39:28.501Z,17.65
2019-04-26T11:40:28.551Z,17.83
2019-04-26T11:41:28.606Z,17.82
2019-04-26T11:42:28.669Z,17.83
2019-04-26T11:43:28.734Z,17.85
2019-04-26T11:44:28.818Z,17.92
2019-04-26T11:45:28.898Z,18.05
2019-04-26T11:46:30.051Z,18.08
2019-04-26T11:47:28.999Z,18.25
2019-04-26T11:48:30.556Z,18.34
2019-04-26T11:49:29.150Z,18.34
2019-04-26T11:50:29.199Z,18.25
2019-04-26T11:51:29.267Z,18.22
2019-04-26T11:52:32.124Z,18.19
2019-04-26T11:53:29.398Z,18.22
2019-04-26T11:54:29.470Z,18.16
2019-04-26T11:55:30.248Z,18.29
2019-04-26T11:56:29.595Z,18.43
2019-04-26T11:57:29.662Z,18.52
2019-04-26T11:58:29.727Z,18.50
2019-04-26T11:59:30.662Z,18.53
2019-04-26T12:00:29.868Z,18.43
2019-04-26T12:01:29.931Z,18.66
2019-04-26T12:02:29.992Z,18.83
2019-04-26T12:03:30.064Z,19.04
2019-04-26T12:04:30.319Z,18.98
2019-04-26T12:05:30.192Z,19.09
2019-04-26T12:06:30.260Z,18.77
2019-04-26T12:07:30.324Z,18.80
2019-04-26T12:08:30.393Z,18.74
2019-04-26T12:09:30.467Z,18.96
2019-04-26T12:10:30.537Z,18.96
2019-04-26T12:11:34.978Z,18.83
2019-04-26T12:12:30.655Z,18.88
2019-04-26T12:13:30.739Z,18.71
2019-04-26T12:14:33.541Z,18.68
2019-04-26T12:15:30.864Z,18.56
2019-04-26T12:16:30.925Z,18.45
2019-04-26T12:17:34.713Z,18.49
2019-04-26T12:18:31.137Z,18.38
2019-04-26T12:19:31.140Z,18.38
2019-04-26T12:20:31.188Z,18.31
2019-04-26T12:21:34.082Z,18.38
2019-04-26T12:22:31.323Z,18.37
2019-04-26T12:23:31.393Z,18.53
2019-04-26T12:24:34.438Z,18.53
2019-04-26T12:25:31.529Z,18.44
2019-04-26T12:26:42.298Z,18.53
2019-04-26T12:27:31.937Z,18.45
2019-04-26T12:28:31.720Z,18.41
2019-04-26T12:29:31.795Z,18.37
2019-04-26T12:30:31.861Z,18.37
2019-04-26T12:31:31.921Z,18.25
2019-04-26T12:32:31.985Z,17.97
2019-04-26T12:33:32.049Z,17.82
2019-04-26T12:34:32.222Z,17.94
2019-04-26T12:35:32.188Z,17.80
2019-04-26T12:36:32.253Z,17.85
2019-04-26T12:37:32.316Z,17.92
2019-04-26T12:38:32.381Z,18.07
2019-04-26T12:39:36.496Z,17.92
2019-04-26T12:40:32.525Z,17.74
2019-04-26T12:41:40.265Z,17.83
2019-04-26T12:42:32.644Z,17.87
2019-04-26T12:43:32.714Z,18.07
2019-04-26T12:44:36.817Z,18.05
2019-04-26T12:45:32.854Z,18.20
2019-04-26T12:46:32.909Z,18.40
2019-04-26T12:47:34.467Z,18.45
2019-04-26T12:48:33.050Z,18.49
2019-04-26T12:49:35.309Z,18.56
2019-04-26T12:50:36.724Z,18.55
2019-04-26T12:51:33.242Z,18.75
2019-04-26T12:52:33.309Z,18.56
2019-04-26T12:53:33.373Z,18.50