createdAt,value
2019-03-22T00:00:20.337Z,82.10
2019-03-22T00:02:51.222Z,82.20
2019-03-22T00:05:20.487Z,82.70
2019-03-22T00:07:49.663Z,82.80
2019-03-22T00:10:18.842Z,83.00
2019-03-22T00:12:49.471Z,83.20
2019-03-22T00:15:18.789Z,83.50
2019-03-22T00:17:47.966Z,83.60
2019-03-22T00:20:17.199Z,83.10
2019-03-22T00:22:46.398Z,82.80
2019-03-22T00:25:15.557Z,83.10
2019-03-22T00:27:44.829Z,83.10
2019-03-22T00:30:17.308Z,82.90
2019-03-22T00:32:46.554Z,83.00
2019-03-22T00:35:16.711Z,83.40
2019-03-22T00:37:49.138Z,83.10
2019-03-22T00:40:20.438Z,82.20
2019-03-22T00:42:52.918Z,82.00
2019-03-22T00:45:22.086Z,82.60
2019-03-22T00:47:52.207Z,83.00
2019-03-22T00:50:22.305Z,83.70
2019-03-22T00:52:51.470Z,82.30
2019-03-22T00:55:21.774Z,82.20
2019-03-22T00:57:50.997Z,82.50
2019-03-22T01:00:22.790Z,83.10
2019-03-22T01:02:51.957Z,83.60
2019-03-22T01:05:22.193Z,83.00
2019-03-22T01:07:55.315Z,83.30
2019-03-22T01:10:26.301Z,82.30
2019-03-22T01:12:55.507Z,83.00
2019-03-22T01:15:24.675Z,84.10
2019-03-22T01:17:53.872Z,84.40
2019-03-22T01:20:24.011Z,85.00
2019-03-22T01:22:55.210Z,84.40
2019-03-22T01:25:24.374Z,83.90
2019-03-22T01:27:54.563Z,84.30
2019-03-22T01:30:25.144Z,84.10
2019-03-22T01:32:55.331Z,84.40
2019-03-22T01:35:24.610Z,85.00
2019-03-22T01:37:54.753Z,86.20
2019-03-22T01:40:24.002Z,84.70
2019-03-22T01:42:54.201Z,85.30
2019-03-22T01:45:23.361Z,86.10
2019-03-22T01:47:53.462Z,86.60
2019-03-22T01:50:22.686Z,86.70
2019-03-22T01:52:51.878Z,86.60
2019-03-22T01:55:22.125Z,86.50
2019-03-22T01:57:54.101Z,86.30
2019-03-22T02:00:24.572Z,86.50
2019-03-22T02:02:53.795Z,86.10
2019-03-22T02:05:22.977Z,85.80
2019-03-22T02:07:54.126Z,86.20
2019-03-22T02:10:23.302Z,85.00
2019-03-22T02:12:53.543Z,85.50
2019-03-22T02:15:22.788Z,85.40
2019-03-22T02:17:51.962Z,85.00
2019-03-22T02:20:21.152Z,84.30
2019-03-22T02:22:50.422Z,84.90
2019-03-22T02:25:19.647Z,85.20
2019-03-22T02:27:48.923Z,85.40
2019-03-22T02:30:20.178Z,86.00
2019-03-22T02:32:50.439Z,86.50
2019-03-22T02:35:28.243Z,86.60
2019-03-22T02:37:50.536Z,86.60
2019-03-22T02:40:19.705Z,86.20
2019-03-22T02:42:48.952Z,85.90
2019-03-22T02:45:19.797Z,86.10
2019-03-22T02:47:48.992Z,85.40
2019-03-22T02:50:19.832Z,85.30
2019-03-22T02:52:50.207Z,85.80
2019-03-22T02:55:19.500Z,85.40
2019-03-22T02:57:49.676Z,84.80
2019-03-22T03:00:19.900Z,84.90
2019-03-22T03:02:50.760Z,86.00
2019-03-22T03:05:20.015Z,86.30
2019-03-22T03:07:49.216Z,86.10
2019-03-22T03:10:18.480Z,85.90
2019-03-22T03:12:47.669Z,85.50
2019-03-22T03:15:18.020Z,85.60
2019-03-22T03:17:49.264Z,86.00
2019-03-22T03:20:19.319Z,86.40
2019-03-22T03:22:50.231Z,86.70
2019-03-22T03:25:19.482Z,86.20
2019-03-22T03:27:50.648Z,85.20
2019-03-22T03:30:23.222Z,85.40
2019-03-22T03:32:55.578Z,85.80
2019-03-22T03:35:24.514Z,86.30
2019-03-22T03:37:54.443Z,86.90
2019-03-22T03:40:23.669Z,87.20
2019-03-22T03:42:52.941Z,87.40
2019-03-22T03:45:35.262Z,87.50
2019-03-22T03:48:09.669Z,87.90
2019-03-22T03:50:38.897Z,88.00
2019-03-22T03:53:08.121Z,88.20
2019-03-22T03:55:37.366Z,88.50
2019-03-22T03:58:06.626Z,88.70
2019-03-22T04:00:35.867Z,88.70
2019-03-22T04:03:07.934Z,88.70
2019-03-22T04:05:38.100Z,88.70
2019-03-22T04:08:09.219Z,89.20
2019-03-22T04:10:40.583Z,88.80
2019-03-22T04:13:09.752Z,89.00
2019-03-22T04:15:39.054Z,88.80
2019-03-22T04:18:09.282Z,88.20
2019-03-22T04:20:40.504Z,88.00
2019-03-22T04:23:12.055Z,87.80
2019-03-22T04:25:41.316Z,87.30
2019-03-22T04:28:10.562Z,87.70
2019-03-22T04:30:39.755Z,87.60
2019-03-22T04:33:09.854Z,88.20
2019-03-22T04:35:40.946Z,88.10
2019-03-22T04:38:11.122Z,88.30
2019-03-22T04:40:41.368Z,88.60
2019-03-22T04:43:10.617Z,88.80
2019-03-22T04:45:39.803Z,88.70
2019-03-22T04:48:18.553Z,88.80
2019-03-22T04:50:47.774Z,88.90
2019-03-22T04:53:21.626Z,88.90
2019-03-22T04:55:58.832Z,89.30
2019-03-22T04:58:29.713Z,89.00
2019-03-22T05:00:59.018Z,88.10
2019-03-22T05:03:28.263Z,88.00
2019-03-22T05:05:57.454Z,87.90
2019-03-22T05:08:26.698Z,87.50
2019-03-22T05:10:56.963Z,88.20
2019-03-22T05:13:27.079Z,87.80
2019-03-22T05:15:56.278Z,87.60
2019-03-22T05:18:26.141Z,86.60
2019-03-22T05:20:55.384Z,86.10
2019-03-22T05:23:24.654Z,87.00
2019-03-22T05:25:53.924Z,87.50
2019-03-22T05:28:23.546Z,87.50
2019-03-22T05:31:05.117Z,87.70
2019-03-22T05:33:34.402Z,87.60
2019-03-22T05:36:03.601Z,87.80
2019-03-22T05:38:33.947Z,88.10
2019-03-22T05:41:03.245Z,87.70
2019-03-22T05:43:33.387Z,87.40
2019-03-22T05:46:03.586Z,87.50
2019-03-22T05:48:32.829Z,86.90
2019-03-22T05:51:02.099Z,87.10
2019-03-22T05:53:31.357Z,87.30
2019-03-22T05:56:00.529Z,87.60
2019-03-22T05:58:29.803Z,87.40
2019-03-22T06:00:59.048Z,87.30
2019-03-22T06:03:28.323Z,87.90
2019-03-22T06:06:04.281Z,88.70
2019-03-22T06:08:33.539Z,88.90
2019-03-22T06:11:02.719Z,88.90
2019-03-22T06:13:31.931Z,89.20
2019-03-22T06:16:01.168Z,89.20
2019-03-22T06:18:30.395Z,88.50
2019-03-22T06:21:02.280Z,88.00
2019-03-22T06:23:31.509Z,87.80
2019-03-22T06:26:01.859Z,87.60
2019-03-22T06:28:34.633Z,87.10
2019-03-22T06:31:03.832Z,86.80
2019-03-22T06:33:33.101Z,86.90
2019-03-22T06:36:02.340Z,86.90
2019-03-22T06:38:31.595Z,86.90
2019-03-22T06:41:01.831Z,86.40
2019-03-22T06:43:31.114Z,85.80
2019-03-22T06:46:00.314Z,85.50
2019-03-22T06:48:29.566Z,84.60
2019-03-22T06:50:59.790Z,84.20
2019-03-22T06:53:29.067Z,84.00
2019-03-22T06:55:58.297Z,83.90
2019-03-22T06:58:27.469Z,84.10
2019-03-22T07:00:56.742Z,84.10
2019-03-22T07:03:25.925Z,83.20
2019-03-22T07:05:56.225Z,83.20
2019-03-22T07:08:26.495Z,83.10
2019-03-22T07:11:01.953Z,83.60
2019-03-22T07:13:32.218Z,82.40
2019-03-22T07:16:09.207Z,81.70
2019-03-22T07:18:38.495Z,80.70
2019-03-22T07:21:14.104Z,80.20
2019-03-22T07:23:45.527Z,80.10
2019-03-22T07:26:14.741Z,80.10
2019-03-22T07:28:43.912Z,79.90
2019-03-22T07:31:14.786Z,79.60
2019-03-22T07:33:46.784Z,79.60
2019-03-22T07:36:16.108Z,79.30
2019-03-22T07:38:47.878Z,79.20
2019-03-22T07:41:22.684Z,79.30
2019-03-22T07:43:53.942Z,78.40
2019-03-22T07:46:26.415Z,77.50
2019-03-22T07:48:55.721Z,76.60
2019-03-22T07:51:26.582Z,76.10
2019-03-22T07:53:56.733Z,75.20
2019-03-22T07:56:25.887Z,74.10
2019-03-22T07:58:55.171Z,72.90
2019-03-22T08:01:24.542Z,72.20
2019-03-22T08:03:53.708Z,71.60
2019-03-22T08:06:22.977Z,71.10
2019-03-22T08:08:52.163Z,68.80
2019-03-22T08:11:24.847Z,68.40
2019-03-22T08:13:53.399Z,66.30
2019-03-22T08:16:22.582Z,65.10
2019-03-22T08:18:51.756Z,63.70
2019-03-22T08:21:22.011Z,61.80
2019-03-22T08:23:52.333Z,62.50
2019-03-22T08:26:21.489Z,61.60
2019-03-22T08:28:50.656Z,60.50
2019-03-22T08:31:19.900Z,59.10
2019-03-22T08:33:51.529Z,58.60
2019-03-22T08:36:21.332Z,59.50
2019-03-22T08:38:50.432Z,60.00
2019-03-22T08:41:19.679Z,60.00
2019-03-22T08:43:48.865Z,58.50
2019-03-22T08:46:19.133Z,57.70
2019-03-22T08:48:49.299Z,57.20
2019-03-22T08:51:18.497Z,57.50
2019-03-22T08:53:55.086Z,55.70
2019-03-22T08:56:18.631Z,56.50
2019-03-22T08:58:47.875Z,56.10
2019-03-22T09:01:18.195Z,55.40
2019-03-22T09:03:48.016Z,55.30
2019-03-22T09:06:18.370Z,54.80
2019-03-22T09:08:47.999Z,54.80
2019-03-22T09:11:18.395Z,53.40
2019-03-22T09:13:47.675Z,53.40
2019-03-22T09:16:16.931Z,52.70
2019-03-22T09:18:46.189Z,53.00
2019-03-22T09:21:15.400Z,52.00
2019-03-22T09:23:44.611Z,50.20
2019-03-22T09:26:19.929Z,49.90
2019-03-22T09:28:48.475Z,49.20
2019-03-22T09:31:18.758Z,49.00
2019-03-22T09:33:47.943Z,48.90
2019-03-22T09:36:17.270Z,48.30
2019-03-22T09:38:46.534Z,40.60
2019-03-22T09:41:15.757Z,39.30
2019-03-22T09:43:46.649Z,38.40
2019-03-22T09:46:15.871Z,37.30
2019-03-22T09:48:45.282Z,36.60
2019-03-22T09:51:14.513Z,36.60
2019-03-22T09:53:43.727Z,36.60
2019-03-22T09:56:12.988Z,35.90
2019-03-22T09:58:43.607Z,36.30
2019-03-22T10:01:23.193Z,36.30
2019-03-22T10:03:44.815Z,36.00
2019-03-22T10:06:14.049Z,36.70
2019-03-22T10:08:43.240Z,36.30
2019-03-22T10:11:12.528Z,36.80
2019-03-22T10:13:41.805Z,36.30
2019-03-22T10:16:11.103Z,34.80
2019-03-22T10:18:40.367Z,33.50
2019-03-22T10:21:21.930Z,34.10
2019-03-22T10:23:41.481Z,34.00
2019-03-22T10:26:10.654Z,34.50
2019-03-22T10:28:39.926Z,34.80
2019-03-22T10:31:09.271Z,34.10
2019-03-22T10:33:38.513Z,34.20
2019-03-22T10:36:07.698Z,34.00
2019-03-22T10:38:36.962Z,32.50
2019-03-22T10:41:06.225Z,32.70
2019-03-22T10:43:35.469Z,32.10
2019-03-22T10:46:07.947Z,32.50
2019-03-22T10:48:37.853Z,32.40
2019-03-22T10:51:07.097Z,33.30
2019-03-22T10:53:36.386Z,32.30
2019-03-22T10:56:05.609Z,32.20
2019-03-22T10:58:34.850Z,32.50
2019-03-22T11:01:08.133Z,32.60
2019-03-22T11:03:35.980Z,32.40
2019-03-22T11:06:05.203Z,32.10
2019-03-22T11:08:34.473Z,31.00
2019-03-22T11:11:03.694Z,30.10
2019-03-22T11:13:32.962Z,28.80
2019-03-22T11:16:02.218Z,27.50
2019-03-22T11:18:37.437Z,26.20
2019-03-22T11:21:05.535Z,25.70
2019-03-22T11:23:35.422Z,24.80
2019-03-22T11:26:05.774Z,24.40
2019-03-22T11:28:36.607Z,22.40
2019-03-22T11:31:05.873Z,22.10
2019-03-22T11:33:35.020Z,21.30
2019-03-22T11:36:04.193Z,21.20
2019-03-22T11:38:33.415Z,20.80
2019-03-22T11:41:02.651Z,20.80
2019-03-22T11:43:31.903Z,20.80
2019-03-22T11:46:01.158Z,20.70
2019-03-22T11:48:30.382Z,20.20
2019-03-22T11:50:59.618Z,19.70
2019-03-22T11:53:29.808Z,19.10
2019-03-22T11:56:00.021Z,18.70
2019-03-22T11:58:30.252Z,18.20
2019-03-22T12:00:59.442Z,17.80
2019-03-22T12:03:29.746Z,17.50
2019-03-22T12:05:58.911Z,17.40
2019-03-22T12:08:28.061Z,17.20
2019-03-22T12:10:58.127Z,17.60
2019-03-22T12:13:28.409Z,16.70
2019-03-22T12:15:58.018Z,16.80
2019-03-22T12:18:27.254Z,16.60
2019-03-22T12:20:56.731Z,17.10
2019-03-22T12:23:25.913Z,18.00
2019-03-22T12:25:55.179Z,17.70
2019-03-22T12:28:25.662Z,18.00
2019-03-22T12:30:54.834Z,18.20
2019-03-22T12:33:25.633Z,18.40
2019-03-22T12:35:54.925Z,19.20
2019-03-22T12:38:25.286Z,18.20
2019-03-22T12:40:54.501Z,18.60
2019-03-22T12:43:24.770Z,18.60
2019-03-22T12:45:54.142Z,18.30
2019-03-22T12:48:23.360Z,18.40
2019-03-22T12:50:53.779Z,18.40
2019-03-22T12:53:22.994Z,18.60
2019-03-22T12:55:53.253Z,18.10
2019-03-22T12:58:22.434Z,17.80
2019-03-22T13:00:51.682Z,17.90
2019-03-22T13:03:20.884Z,18.00
2019-03-22T13:05:50.107Z,18.20
2019-03-22T13:08:20.200Z,18.50
2019-03-22T13:10:49.377Z,18.40
2019-03-22T13:13:18.548Z,18.20
2019-03-22T13:15:49.668Z,18.40
2019-03-22T13:18:26.733Z,18.20
2019-03-22T13:20:56.029Z,18.40
2019-03-22T13:23:26.199Z,18.70
2019-03-22T13:25:55.499Z,19.50
2019-03-22T13:28:24.775Z,19.90
2019-03-22T13:30:53.941Z,19.70
2019-03-22T13:33:23.099Z,19.80
2019-03-22T13:35:53.613Z,18.90
2019-03-22T13:38:22.857Z,18.50
2019-03-22T13:40:52.042Z,18.40
2019-03-22T13:43:21.225Z,17.60
2019-03-22T13:45:51.417Z,17.70
2019-03-22T13:48:27.756Z,19.30
2019-03-22T13:51:06.206Z,20.00
2019-03-22T13:53:46.954Z,20.20
2019-03-22T13:56:23.833Z,21.60
2019-03-22T13:58:58.924Z,22.20
2019-03-22T14:01:32.135Z,22.30
2019-03-22T14:04:13.014Z,23.30
2019-03-22T14:06:50.222Z,23.20
2019-03-22T14:18:13.286Z,24.50
2019-03-22T14:23:48.898Z,25.60
2019-03-22T14:26:20.992Z,25.50
2019-03-22T14:31:48.864Z,26.70
2019-03-22T14:34:26.648Z,26.60
2019-03-22T14:37:08.780Z,26.80
2019-03-22T14:45:47.183Z,27.20
2019-03-22T14:48:23.571Z,27.70
2019-03-22T14:54:05.939Z,27.10
2019-03-22T14:59:33.447Z,27.70
2019-03-22T15:02:07.323Z,28.20
2019-03-22T15:16:31.909Z,28.70
2019-03-22T15:19:09.919Z,26.50
2019-03-22T15:21:52.309Z,26.20
2019-03-22T15:24:38.990Z,26.10
2019-03-22T15:33:14.709Z,26.00
2019-03-22T15:45:01.801Z,26.50
2019-03-22T15:47:36.825Z,26.80
2019-03-22T15:50:13.128Z,28.20
2019-03-22T15:52:42.763Z,31.00
2019-03-22T15:55:13.959Z,31.30
2019-03-22T15:57:44.901Z,31.50
2019-03-22T16:00:18.339Z,32.30
2019-03-22T16:02:48.726Z,32.90
2019-03-22T16:05:19.354Z,31.70
2019-03-22T16:07:48.655Z,31.10
2019-03-22T16:10:22.397Z,31.90
2019-03-22T16:13:07.720Z,31.90
2019-03-22T16:15:40.804Z,31.00
2019-03-22T16:18:10.936Z,30.20
2019-03-22T16:20:40.202Z,30.00
2019-03-22T16:23:13.189Z,30.50
2019-03-22T16:28:46.061Z,30.90
2019-03-22T16:31:15.349Z,31.00
2019-03-22T16:33:54.332Z,31.20
2019-03-22T16:36:22.190Z,31.50
2019-03-22T16:38:51.434Z,31.60
2019-03-22T16:41:22.053Z,31.70
2019-03-22T16:43:57.121Z,31.60
2019-03-22T16:46:28.088Z,31.00
2019-03-22T16:48:57.387Z,31.20
2019-03-22T16:51:28.378Z,31.20
2019-03-22T16:54:00.574Z,31.50
2019-03-22T16:56:31.149Z,31.90
2019-03-22T16:59:01.383Z,31.60
2019-03-22T17:01:32.657Z,31.40
2019-03-22T17:04:04.844Z,31.40
2019-03-22T17:06:35.780Z,31.80
2019-03-22T17:09:07.127Z,32.10
2019-03-22T17:11:37.299Z,32.40
2019-03-22T17:14:10.479Z,32.70
2019-03-22T17:16:39.816Z,32.40
2019-03-22T17:19:10.265Z,32.20
2019-03-22T17:21:43.387Z,32.30
2019-03-22T17:24:13.643Z,32.50
2019-03-22T17:26:42.882Z,32.10
2019-03-22T17:29:12.072Z,32.20
2019-03-22T17:31:41.251Z,32.30
2019-03-22T17:34:14.189Z,32.80
2019-03-22T17:36:41.287Z,33.40
2019-03-22T17:39:10.485Z,33.60
2019-03-22T17:41:39.770Z,34.00
2019-03-22T17:44:09.029Z,34.00
2019-03-22T17:46:38.316Z,34.00
2019-03-22T17:49:07.541Z,34.50
2019-03-22T17:51:36.803Z,35.10
2019-03-22T17:54:06.086Z,35.50
2019-03-22T17:56:35.325Z,36.10
2019-03-22T17:59:09.501Z,36.50
2019-03-22T18:01:38.937Z,36.90
2019-03-22T18:04:08.193Z,37.30
2019-03-22T18:06:38.475Z,38.50
2019-03-22T18:09:09.265Z,39.60
2019-03-22T18:11:38.531Z,40.30
2019-03-22T18:14:07.782Z,41.00
2019-03-22T18:16:37.650Z,41.20
2019-03-22T18:19:06.877Z,42.10
2019-03-22T18:21:37.071Z,42.60
2019-03-22T18:24:07.244Z,43.20
2019-03-22T18:26:37.484Z,43.90
2019-03-22T18:29:06.721Z,44.70
2019-03-22T18:31:35.930Z,44.80
2019-03-22T18:34:05.153Z,45.20
2019-03-22T18:36:34.423Z,45.40
2019-03-22T18:39:07.322Z,45.80
2019-03-22T18:41:35.951Z,46.30
2019-03-22T18:44:05.130Z,47.00
2019-03-22T18:46:34.394Z,47.30
2019-03-22T18:49:03.704Z,47.60
2019-03-22T18:51:32.921Z,47.50
2019-03-22T18:54:03.143Z,48.30
2019-03-22T18:56:32.324Z,48.40
2019-03-22T18:59:04.195Z,48.80
2019-03-22T19:01:33.392Z,48.90
2019-03-22T19:04:02.660Z,49.30
2019-03-22T19:06:31.950Z,49.40
2019-03-22T19:09:02.390Z,49.60
2019-03-22T19:11:32.952Z,49.30
2019-03-22T19:14:05.679Z,49.80
2019-03-22T19:16:34.858Z,50.10
2019-03-22T19:19:04.093Z,49.80
2019-03-22T19:21:33.369Z,50.10
2019-03-22T19:24:02.610Z,50.00
2019-03-22T19:26:36.262Z,50.10
2019-03-22T19:29:05.504Z,50.00
2019-03-22T19:31:36.518Z,50.00
2019-03-22T19:34:05.769Z,50.00
2019-03-22T19:36:34.969Z,49.60
2019-03-22T19:39:06.699Z,49.60
2019-03-22T19:41:36.065Z,49.30
2019-03-22T19:44:08.325Z,50.10
2019-03-22T19:46:37.624Z,53.90
2019-03-22T19:49:06.868Z,55.70
2019-03-22T19:51:37.329Z,56.80
2019-03-22T19:54:07.675Z,57.80
2019-03-22T19:56:36.891Z,58.00
2019-03-22T19:59:06.189Z,59.00
2019-03-22T20:01:38.979Z,59.80
2019-03-22T20:04:32.738Z,60.20
2019-03-22T20:07:05.393Z,60.80
2019-03-22T20:09:34.828Z,61.50
2019-03-22T20:12:06.201Z,62.80
2019-03-22T20:14:39.882Z,63.80
2019-03-22T20:17:10.210Z,64.00
2019-03-22T20:19:45.366Z,64.60
2019-03-22T20:25:10.319Z,65.80
2019-03-22T20:27:38.988Z,66.10
2019-03-22T20:30:11.619Z,67.20
2019-03-22T20:35:36.868Z,67.90
2019-03-22T20:38:06.130Z,68.30
2019-03-22T20:40:35.390Z,68.20
2019-03-22T20:43:04.669Z,68.70
2019-03-22T20:45:33.931Z,69.40
2019-03-22T20:48:05.138Z,69.30
2019-03-22T20:50:36.619Z,69.20
2019-03-22T20:53:06.987Z,69.40
2019-03-22T20:55:38.546Z,70.30
2019-03-22T20:58:08.685Z,71.00
2019-03-22T21:00:38.008Z,71.80
2019-03-22T21:03:08.216Z,72.70
2019-03-22T21:05:37.470Z,73.40
2019-03-22T21:08:06.660Z,73.50
2019-03-22T21:10:38.500Z,73.70
2019-03-22T21:13:08.776Z,74.10
2019-03-22T21:15:38.059Z,74.20
2019-03-22T21:18:08.279Z,74.80
2019-03-22T21:20:37.546Z,75.50
2019-03-22T21:23:08.727Z,76.00
2019-03-22T21:25:40.799Z,76.20
2019-03-22T21:28:11.608Z,76.40
2019-03-22T21:30:40.925Z,76.40
2019-03-22T21:33:10.904Z,76.30
2019-03-22T21:35:40.168Z,77.20
2019-03-22T21:38:11.022Z,77.00
2019-03-22T21:40:40.659Z,77.00
2019-03-22T21:43:11.326Z,77.10
2019-03-22T21:45:42.162Z,77.00
2019-03-22T21:48:11.407Z,77.00
2019-03-22T21:50:42.632Z,77.60
2019-03-22T21:53:12.936Z,77.70
2019-03-22T21:55:49.930Z,78.20
2019-03-22T21:58:26.571Z,77.70
2019-03-22T22:01:08.104Z,77.60
2019-03-22T22:03:44.800Z,77.90
2019-03-22T22:06:18.484Z,79.30
2019-03-22T22:08:52.867Z,81.00
2019-03-22T22:11:22.181Z,81.50
2019-03-22T22:13:52.299Z,81.20
2019-03-22T22:16:23.882Z,81.10
2019-03-22T22:18:55.446Z,83.10
2019-03-22T22:21:26.783Z,84.20
2019-03-22T22:23:57.051Z,85.50
2019-03-22T22:26:27.820Z,86.30
2019-03-22T22:28:57.835Z,87.10
2019-03-22T22:31:31.159Z,87.90
2019-03-22T22:34:08.055Z,88.50
2019-03-22T22:36:37.406Z,88.60
2019-03-22T22:39:06.572Z,89.10
2019-03-22T22:41:37.461Z,89.30
2019-03-22T22:44:06.774Z,90.00
2019-03-22T22:46:37.563Z,90.20
2019-03-22T22:49:06.900Z,90.20
2019-03-22T22:51:36.147Z,90.00
2019-03-22T22:54:05.453Z,90.00
2019-03-22T22:56:34.755Z,90.20
2019-03-22T22:59:05.300Z,90.20
2019-03-22T23:01:34.742Z,90.00
2019-03-22T23:04:04.268Z,90.00
2019-03-22T23:06:34.989Z,90.10
2019-03-22T23:09:07.370Z,90.40
2019-03-22T23:11:41.271Z,90.30
2019-03-22T23:14:10.579Z,90.40
2019-03-22T23:16:41.993Z,90.50
2019-03-22T23:19:11.527Z,90.50
2019-03-22T23:21:46.358Z,90.60
2019-03-22T23:24:17.150Z,91.10
2019-03-22T23:26:54.429Z,91.10
2019-03-22T23:29:28.249Z,91.40
2019-03-22T23:31:57.674Z,90.90
2019-03-22T23:34:28.372Z,90.80
2019-03-22T23:36:57.690Z,90.80
2019-03-22T23:39:26.974Z,90.70
2019-03-22T23:41:58.874Z,90.60
2019-03-22T23:44:30.213Z,90.40
2019-03-22T23:46:59.400Z,90.50
2019-03-22T23:52:21.255Z,89.90
2019-03-22T23:54:50.544Z,87.30
2019-03-22T23:57:21.987Z,85.70
2019-03-22T23:59:52.260Z,85.70
