createdAt,value
2023-03-12T00:01:33.590Z,12.40
2023-03-12T00:05:36.379Z,12.60
2023-03-12T00:09:35.410Z,12.40
2023-03-12T00:13:33.353Z,13.30
2023-03-12T00:17:33.318Z,13.30
2023-03-12T00:21:33.406Z,13.40
2023-03-12T00:25:33.358Z,13.00
2023-03-12T00:37:33.564Z,16.50
2023-03-12T00:41:33.699Z,15.30
2023-03-12T00:45:33.731Z,16.30
2023-03-12T00:49:33.423Z,15.20
2023-03-12T00:53:33.790Z,15.70
2023-03-12T00:57:33.496Z,14.60
2023-03-12T01:01:33.564Z,12.90
2023-03-12T01:05:36.707Z,15.20
2023-03-12T01:13:33.529Z,13.70
2023-03-12T01:17:33.565Z,15.30
2023-03-12T01:21:33.500Z,14.00
2023-03-12T01:25:34.935Z,16.10
2023-03-12T01:29:33.509Z,13.40
2023-03-12T01:33:33.586Z,13.10
2023-03-12T01:37:33.719Z,16.80
2023-03-12T01:41:33.596Z,17.20
2023-03-12T01:45:53.326Z,15.50
2023-03-12T01:53:33.761Z,16.50
2023-03-12T01:57:36.349Z,18.60
2023-03-12T02:01:34.272Z,18.30
2023-03-12T02:09:37.726Z,18.40
2023-03-12T02:13:33.647Z,21.20
2023-03-12T02:17:35.290Z,19.00
2023-03-12T02:21:36.174Z,20.30
2023-03-12T02:25:37.497Z,20.00
2023-03-12T02:29:36.606Z,20.00
2023-03-12T02:37:33.727Z,20.50
2023-03-12T02:41:37.378Z,20.60
2023-03-12T02:45:35.130Z,21.90
2023-03-12T02:49:34.635Z,20.10
2023-03-12T02:53:33.872Z,22.80
2023-03-12T02:57:36.536Z,23.60
2023-03-12T03:01:34.321Z,18.00
2023-03-12T03:05:36.127Z,21.40
2023-03-12T03:09:33.826Z,24.60
2023-03-12T03:13:34.329Z,20.30
2023-03-12T03:17:34.039Z,22.90
2023-03-12T03:33:35.767Z,19.90
2023-03-12T03:41:34.244Z,22.20
2023-03-12T03:45:33.949Z,19.00
2023-03-12T03:53:34.146Z,24.10
2023-03-12T03:57:33.912Z,23.10
2023-03-12T04:01:33.924Z,23.60
2023-03-12T04:05:33.970Z,22.50
2023-03-12T04:09:34.063Z,22.60
2023-03-12T04:13:34.001Z,23.80
2023-03-12T04:17:34.132Z,24.70
2023-03-12T04:21:33.973Z,30.80
2023-03-12T04:25:34.503Z,28.40
2023-03-12T04:29:33.985Z,22.90
2023-03-12T04:37:34.026Z,27.10
2023-03-12T04:41:35.039Z,24.50
2023-03-12T04:49:34.152Z,30.40
2023-03-12T04:53:34.319Z,28.80
2023-03-12T04:57:34.473Z,29.90
2023-03-12T05:05:34.820Z,31.50
2023-03-12T05:09:34.190Z,30.20
2023-03-12T05:17:34.239Z,33.50
2023-03-12T05:21:34.432Z,38.70
2023-03-12T05:25:38.415Z,39.30
2023-03-12T05:29:34.557Z,37.40
2023-03-12T05:33:34.185Z,39.70
2023-03-12T05:37:34.167Z,40.00
2023-03-12T05:41:34.419Z,36.40
2023-03-12T05:49:34.483Z,46.20
2023-03-12T05:53:34.406Z,39.80
2023-03-12T05:57:34.258Z,43.70
2023-03-12T06:05:35.260Z,45.90
2023-03-12T06:09:34.814Z,40.50
2023-03-12T06:13:34.718Z,47.90
2023-03-12T06:17:34.264Z,44.60
2023-03-12T06:21:35.160Z,46.20
2023-03-12T06:25:34.363Z,45.40
2023-03-12T06:33:34.869Z,38.30
2023-03-12T06:37:34.457Z,45.60
2023-03-12T06:45:34.452Z,50.30
2023-03-12T06:53:34.781Z,45.40
2023-03-12T07:01:34.592Z,45.00
2023-03-12T07:05:34.615Z,44.40
2023-03-12T07:09:34.601Z,48.10
2023-03-12T07:13:34.803Z,46.60
2023-03-12T07:17:34.870Z,55.30
2023-03-12T07:21:34.467Z,49.20
2023-03-12T07:25:35.870Z,50.40
2023-03-12T07:29:34.797Z,49.20
2023-03-12T07:33:34.989Z,55.80
2023-03-12T07:37:34.517Z,48.50
2023-03-12T07:41:36.434Z,48.40
2023-03-12T07:45:34.518Z,49.00
2023-03-12T07:49:34.717Z,47.00
2023-03-12T07:53:34.628Z,45.00
2023-03-12T07:57:35.040Z,47.80
2023-03-12T08:01:34.648Z,46.10
2023-03-12T08:05:34.722Z,46.90
2023-03-12T08:09:34.784Z,45.20
2023-03-12T08:13:35.021Z,51.40
2023-03-12T08:21:34.706Z,42.00
2023-03-12T08:25:35.802Z,43.00
2023-03-12T08:29:34.751Z,40.40
2023-03-12T08:33:34.941Z,50.60
2023-03-12T08:37:35.151Z,48.30
2023-03-12T08:41:34.660Z,37.40
2023-03-12T08:45:35.518Z,46.80
2023-03-12T08:49:34.666Z,44.00
2023-03-12T08:53:35.971Z,39.80
2023-03-12T08:57:34.743Z,42.30
2023-03-12T09:01:35.078Z,44.80
2023-03-12T09:05:34.803Z,44.50
2023-03-12T09:09:35.325Z,41.00
2023-03-12T09:13:54.939Z,37.20
2023-03-12T09:17:35.003Z,43.30
2023-03-12T09:21:34.745Z,41.60
2023-03-12T09:25:34.923Z,52.00
2023-03-12T09:29:37.985Z,34.20
2023-03-12T09:33:35.152Z,41.40
2023-03-12T09:37:34.893Z,42.40
2023-03-12T09:41:38.373Z,35.90
2023-03-12T09:45:37.716Z,36.90
2023-03-12T09:49:39.846Z,40.70
2023-03-12T09:53:40.186Z,40.20
2023-03-12T09:57:35.110Z,37.40
2023-03-12T10:01:40.900Z,38.60
2023-03-12T10:05:39.685Z,40.10
2023-03-12T10:09:45.107Z,38.70
2023-03-12T10:13:46.512Z,29.50
2023-03-12T10:17:45.534Z,39.10
2023-03-12T10:21:44.609Z,33.70
2023-03-12T10:25:41.321Z,32.80
2023-03-12T10:29:41.525Z,41.10
2023-03-12T10:33:43.850Z,27.30
2023-03-12T10:37:39.709Z,32.80
2023-03-12T10:41:35.641Z,31.20
2023-03-12T10:45:41.043Z,32.70
2023-03-12T10:49:36.223Z,31.10
2023-03-12T10:53:36.476Z,33.00
2023-03-12T10:57:39.831Z,32.50
2023-03-12T11:01:37.411Z,31.40
2023-03-12T11:05:44.646Z,33.70
2023-03-12T11:09:35.258Z,33.50
2023-03-12T11:13:37.107Z,31.60
2023-03-12T11:17:35.232Z,32.80
2023-03-12T11:21:37.247Z,34.90
2023-03-12T11:25:35.305Z,31.00
2023-03-12T11:29:39.021Z,37.70
2023-03-12T11:33:35.430Z,27.70
2023-03-12T11:37:45.390Z,41.00
2023-03-12T11:41:44.731Z,28.40
2023-03-12T11:45:44.839Z,35.60
2023-03-12T11:49:49.692Z,33.40
2023-03-12T11:53:48.976Z,37.80
2023-03-12T11:57:46.721Z,32.70
2023-03-12T12:01:49.471Z,37.30
2023-03-12T12:09:43.856Z,28.00
2023-03-12T12:13:44.700Z,35.60
2023-03-12T12:17:50.692Z,30.50
2023-03-12T12:25:48.843Z,27.40
2023-03-12T12:29:51.554Z,24.30
2023-03-12T12:33:49.803Z,30.50
2023-03-12T12:37:42.547Z,33.90
2023-03-12T12:41:39.370Z,31.60
2023-03-12T12:45:38.770Z,32.50
2023-03-12T12:49:42.842Z,40.40
2023-03-12T12:53:43.014Z,35.20
2023-03-12T12:57:39.839Z,33.50
2023-03-12T13:01:36.970Z,31.60
2023-03-12T13:05:49.301Z,29.40
2023-03-12T13:17:55.263Z,36.90
2023-03-12T13:21:39.487Z,35.10
2023-03-12T13:25:50.167Z,22.50
2023-03-12T13:29:38.705Z,31.60
2023-03-12T13:33:39.975Z,33.50
2023-03-12T13:37:55.815Z,27.40
2023-03-12T13:41:37.608Z,34.80
2023-03-12T13:45:49.612Z,29.70
2023-03-12T13:49:40.982Z,29.00
2023-03-12T13:53:40.477Z,27.90
2023-03-12T13:57:39.826Z,29.60
2023-03-12T14:01:40.226Z,32.10
2023-03-12T14:05:44.901Z,27.50
2023-03-12T14:09:43.870Z,29.00
2023-03-12T14:13:51.634Z,22.60
2023-03-12T14:17:37.304Z,23.10
2023-03-12T14:21:40.160Z,25.50
2023-03-12T14:25:38.753Z,21.30
2023-03-12T14:29:37.978Z,34.80
2023-03-12T14:33:49.522Z,29.40
2023-03-12T14:37:40.447Z,27.90
2023-03-12T14:41:41.413Z,26.70
2023-03-12T14:45:39.072Z,29.50
2023-03-12T14:49:39.748Z,23.50
2023-03-12T14:53:37.175Z,29.60
2023-03-12T14:57:35.830Z,26.30
2023-03-12T15:05:36.042Z,17.00
2023-03-12T15:09:36.240Z,16.80
2023-03-12T15:13:37.016Z,18.40
2023-03-12T15:17:36.556Z,17.70
2023-03-12T15:21:36.167Z,20.60
2023-03-12T15:25:35.905Z,12.70
2023-03-12T15:29:40.788Z,17.00
2023-03-12T15:33:35.827Z,18.00
2023-03-12T15:37:37.208Z,15.20
2023-03-12T15:41:42.094Z,17.00
2023-03-12T15:45:38.235Z,18.50
2023-03-12T15:49:37.211Z,15.70
2023-03-12T15:53:35.967Z,22.40
2023-03-12T16:01:45.997Z,20.70
2023-03-12T16:05:38.914Z,18.50
2023-03-12T16:09:36.223Z,18.60
2023-03-12T16:13:36.353Z,19.90
2023-03-12T16:17:36.113Z,19.90
2023-03-12T16:21:36.034Z,11.10
2023-03-12T16:29:38.875Z,15.60
2023-03-12T16:33:36.060Z,12.00
2023-03-12T16:37:36.125Z,13.50
2023-03-12T16:41:36.125Z,11.20
2023-03-12T16:45:36.746Z,11.20
2023-03-12T16:53:36.246Z,11.20
2023-03-12T16:57:38.785Z,8.40
2023-03-12T17:01:36.366Z,8.20
2023-03-12T17:05:36.047Z,6.90
2023-03-12T17:13:36.175Z,6.90
2023-03-12T17:17:36.125Z,8.80
2023-03-12T17:21:36.797Z,4.50
2023-03-12T17:25:38.813Z,5.60
2023-03-12T17:29:36.272Z,7.30
2023-03-12T17:33:37.231Z,7.00
2023-03-12T17:41:36.446Z,9.10
2023-03-12T17:45:36.331Z,9.60
2023-03-12T17:49:36.507Z,8.80
2023-03-12T17:53:38.464Z,11.20
2023-03-12T17:57:36.827Z,8.70
2023-03-12T18:01:36.309Z,9.40
2023-03-12T18:05:37.501Z,7.60
2023-03-12T18:09:36.231Z,10.80
2023-03-12T18:13:36.369Z,9.10
2023-03-12T18:17:36.363Z,11.60
2023-03-12T18:21:36.385Z,9.00
2023-03-12T18:25:37.032Z,13.20
2023-03-12T18:29:36.476Z,14.10
2023-03-12T18:33:37.042Z,11.10
2023-03-12T18:37:36.386Z,9.80
2023-03-12T18:45:39.943Z,11.60
2023-03-12T18:49:36.365Z,8.60
2023-03-12T18:53:36.456Z,7.80
2023-03-12T18:57:36.309Z,7.00
2023-03-12T19:01:36.655Z,14.30
2023-03-12T19:05:36.524Z,11.70
2023-03-12T19:09:36.424Z,13.80
2023-03-12T19:13:36.783Z,9.30
2023-03-12T19:17:36.603Z,12.40
2023-03-12T19:25:36.753Z,8.50
2023-03-12T19:33:37.134Z,11.00
2023-03-12T19:37:36.827Z,12.50
2023-03-12T19:41:36.641Z,10.10
2023-03-12T19:49:36.772Z,12.30
2023-03-12T19:53:37.038Z,11.90
2023-03-12T19:57:37.501Z,10.70
2023-03-12T20:05:36.683Z,10.40
2023-03-12T20:09:36.632Z,9.50
2023-03-12T20:13:37.739Z,12.70
2023-03-12T20:17:36.675Z,13.40
2023-03-12T20:21:36.871Z,15.10
2023-03-12T20:25:38.814Z,12.60
2023-03-12T20:33:37.394Z,9.50
2023-03-12T20:37:36.653Z,9.80
2023-03-12T20:41:36.679Z,11.00
2023-03-12T20:49:36.758Z,11.00
2023-03-12T20:53:36.738Z,7.40
2023-03-12T20:57:36.763Z,9.30
2023-03-12T21:01:37.219Z,6.60
2023-03-12T21:05:36.768Z,8.80
2023-03-12T21:09:36.991Z,8.80
2023-03-12T21:13:36.792Z,6.40
2023-03-12T21:17:38.780Z,3.10
2023-03-12T21:25:39.177Z,4.40
2023-03-12T21:29:36.790Z,3.90
2023-03-12T21:33:37.334Z,2.40
2023-03-12T21:37:36.808Z,4.60
2023-03-12T21:41:37.356Z,5.20
2023-03-12T21:45:39.273Z,4.80
2023-03-12T21:49:37.090Z,4.40
2023-03-12T21:53:37.548Z,2.40
2023-03-12T21:57:37.062Z,1.90
2023-03-12T22:09:36.955Z,3.70
2023-03-12T22:17:37.028Z,1.70
2023-03-12T22:21:37.350Z,2.40
2023-03-12T22:25:36.909Z,1.80
2023-03-12T22:29:36.924Z,4.10
2023-03-12T22:33:37.223Z,1.70
2023-03-12T22:37:36.984Z,3.50
2023-03-12T22:41:37.170Z,2.20
2023-03-12T22:45:36.991Z,1.80
2023-03-12T22:53:37.653Z,1.60
2023-03-12T22:57:37.506Z,1.80
2023-03-12T23:01:37.358Z,2.90
2023-03-12T23:05:37.018Z,4.80
2023-03-12T23:09:37.209Z,1.90
2023-03-12T23:13:40.362Z,3.70
2023-03-12T23:17:37.343Z,3.70
2023-03-12T23:21:37.091Z,3.70
2023-03-12T23:25:37.383Z,2.60
2023-03-12T23:29:37.148Z,2.80
2023-03-12T23:33:37.284Z,2.80
2023-03-12T23:37:37.128Z,3.00
2023-03-12T23:41:37.585Z,3.30
2023-03-12T23:45:37.149Z,2.00
2023-03-12T23:49:37.239Z,3.00
2023-03-12T23:53:38.652Z,4.60
2023-03-12T23:57:37.390Z,2.40
