createdAt,value
2018-12-02T03:14:38.179Z,11.11
2018-12-02T03:15:38.150Z,11.11
2018-12-02T03:16:38.134Z,11.03
2018-12-02T03:17:38.133Z,11.07
2018-12-02T03:18:38.129Z,11.06
2018-12-02T03:19:38.119Z,11.09
2018-12-02T03:20:38.112Z,11.09
2018-12-02T03:21:38.154Z,11.03
2018-12-02T03:22:38.084Z,11.07
2018-12-02T03:23:38.084Z,11.03
2018-12-02T03:24:38.096Z,11.20
2018-12-02T03:25:38.077Z,11.20
2018-12-02T03:26:38.060Z,11.11
2018-12-02T03:27:38.057Z,11.21
2018-12-02T03:28:38.043Z,11.17
2018-12-02T03:29:38.033Z,11.06
2018-12-02T03:30:38.030Z,11.14
2018-12-02T03:31:38.038Z,11.11
2018-12-02T03:32:38.020Z,11.11
2018-12-02T03:33:38.041Z,10.99
2018-12-02T03:34:38.014Z,11.06
2018-12-02T03:35:38.001Z,11.19
2018-12-02T03:36:37.997Z,11.10
2018-12-02T03:37:38.020Z,11.19
2018-12-02T03:38:37.981Z,11.11
2018-12-02T03:39:37.978Z,11.17
2018-12-02T03:40:37.970Z,11.27
2018-12-02T03:41:37.962Z,11.20
2018-12-02T03:42:37.966Z,11.20
2018-12-02T03:43:37.966Z,11.17
2018-12-02T03:44:37.952Z,11.21
2018-12-02T03:45:37.937Z,11.20
2018-12-02T03:46:37.952Z,11.24
2018-12-02T03:47:37.936Z,11.31
2018-12-02T03:48:37.932Z,11.24
2018-12-02T03:49:37.924Z,11.20
2018-12-02T03:50:37.931Z,11.27
2018-12-02T03:51:37.912Z,11.25
2018-12-02T03:52:37.921Z,11.25
2018-12-02T03:53:37.919Z,11.27
2018-12-02T03:54:37.902Z,11.27
2018-12-02T03:55:37.885Z,11.28
2018-12-02T03:56:46.545Z,11.21
2018-12-02T03:58:31.333Z,11.17
2018-12-02T03:59:31.311Z,11.27
2018-12-02T04:00:31.299Z,11.19
2018-12-02T04:01:31.290Z,11.24
2018-12-02T04:02:31.287Z,11.20
2018-12-02T04:03:39.898Z,11.19
2018-12-02T04:05:24.677Z,11.10
2018-12-02T04:06:24.659Z,11.13
2018-12-02T04:07:24.650Z,11.24
2018-12-02T04:08:24.647Z,11.16
2018-12-02T04:09:24.641Z,11.17
2018-12-02T04:10:24.638Z,11.20
2018-12-02T04:11:24.630Z,11.20
2018-12-02T04:12:24.621Z,11.25
2018-12-02T04:13:24.615Z,11.20
2018-12-02T04:14:24.611Z,11.11
2018-12-02T04:15:24.605Z,11.13
2018-12-02T04:16:24.603Z,11.19
2018-12-02T04:17:24.594Z,11.09
2018-12-02T04:18:24.582Z,11.03
2018-12-02T04:19:24.593Z,11.09
2018-12-02T04:20:24.591Z,11.11
2018-12-02T04:21:24.582Z,11.02
2018-12-02T04:22:24.569Z,10.88
2018-12-02T04:23:24.565Z,10.83
2018-12-02T04:24:24.560Z,10.89
2018-12-02T04:25:24.561Z,10.84
2018-12-02T04:26:24.549Z,10.83
2018-12-02T04:27:24.560Z,10.86
2018-12-02T04:28:24.549Z,10.74
2018-12-02T04:29:24.529Z,10.83
2018-12-02T04:30:24.521Z,10.77
2018-12-02T04:31:24.516Z,10.71
2018-12-02T04:32:24.509Z,10.74
2018-12-02T04:33:24.507Z,10.76
2018-12-02T04:34:24.501Z,10.63
2018-12-02T04:35:24.499Z,10.68
2018-12-02T04:36:24.508Z,10.60
2018-12-02T04:37:24.501Z,10.59
2018-12-02T04:38:24.477Z,10.65
2018-12-02T04:39:24.473Z,10.65
2018-12-02T04:40:24.485Z,10.47
2018-12-02T04:41:24.476Z,10.58
2018-12-02T04:42:24.465Z,10.55
2018-12-02T04:43:24.461Z,10.52
2018-12-02T04:44:24.458Z,10.52
2018-12-02T04:45:24.468Z,10.47
2018-12-02T04:46:24.451Z,10.42
2018-12-02T04:47:24.447Z,10.40
2018-12-02T04:48:24.425Z,10.44
2018-12-02T04:49:24.423Z,10.40
2018-12-02T04:50:24.419Z,10.40
2018-12-02T04:51:25.179Z,10.37
2018-12-02T04:52:24.404Z,10.39
2018-12-02T04:53:24.416Z,10.30
2018-12-02T04:54:24.397Z,10.25
2018-12-02T04:55:24.383Z,10.28
2018-12-02T04:56:24.408Z,10.36
2018-12-02T04:57:24.391Z,10.32
2018-12-02T04:58:24.379Z,10.26
2018-12-02T04:59:24.370Z,10.18
2018-12-02T05:00:24.368Z,10.17
2018-12-02T05:01:24.367Z,10.21
2018-12-02T05:02:24.374Z,10.18
2018-12-02T05:03:24.356Z,10.09
2018-12-02T05:04:24.337Z,10.15
2018-12-02T05:05:24.328Z,10.18
2018-12-02T05:06:24.325Z,10.17
2018-12-02T05:07:24.325Z,10.17
2018-12-02T05:08:24.314Z,10.14
2018-12-02T05:09:24.304Z,10.03
2018-12-02T05:10:24.302Z,10.04
2018-12-02T05:11:24.298Z,10.03
2018-12-02T05:12:24.294Z,10.03
2018-12-02T05:13:24.283Z,10.09
2018-12-02T05:14:24.279Z,10.01
2018-12-02T05:15:24.277Z,10.03
2018-12-02T05:16:24.291Z,10.00
2018-12-02T05:17:24.279Z,9.93
2018-12-02T05:18:24.270Z,10.04
2018-12-02T05:19:24.254Z,9.93
2018-12-02T05:20:24.251Z,9.94
2018-12-02T05:21:24.241Z,10.07
2018-12-02T05:22:24.229Z,10.03
2018-12-02T05:23:24.238Z,9.97
2018-12-02T05:24:24.245Z,10.00
2018-12-02T05:25:24.217Z,9.96
2018-12-02T05:26:24.221Z,9.93
2018-12-02T05:27:24.213Z,9.97
2018-12-02T05:28:24.212Z,9.99
2018-12-02T05:29:24.191Z,9.94
2018-12-02T05:30:24.176Z,9.99
2018-12-02T05:31:24.182Z,9.94
2018-12-02T05:32:24.190Z,10.00
2018-12-02T05:33:24.169Z,9.94
2018-12-02T05:34:24.161Z,9.85
2018-12-02T05:35:24.167Z,9.88
2018-12-02T05:36:24.148Z,9.86
2018-12-02T05:37:24.135Z,9.99
2018-12-02T05:38:24.144Z,9.88
2018-12-02T05:39:24.125Z,9.88
2018-12-02T05:40:24.142Z,9.91
2018-12-02T05:41:24.113Z,9.83
2018-12-02T05:42:24.106Z,9.89
2018-12-02T05:43:24.096Z,9.85
2018-12-02T05:44:24.139Z,9.89
2018-12-02T05:45:24.091Z,9.88
2018-12-02T05:46:24.119Z,9.93
2018-12-02T05:47:24.088Z,9.96
2018-12-02T05:48:24.085Z,9.79
2018-12-02T05:49:24.066Z,9.76
2018-12-02T05:50:24.076Z,9.89
2018-12-02T05:51:24.072Z,9.82
2018-12-02T05:52:24.044Z,9.82
2018-12-02T05:53:24.079Z,9.75
2018-12-02T05:54:24.041Z,9.83
2018-12-02T05:55:24.023Z,9.82
2018-12-02T05:56:24.024Z,9.82
2018-12-02T05:57:24.012Z,9.83
2018-12-02T05:58:24.008Z,9.71
2018-12-02T05:59:24.014Z,9.86
2018-12-02T06:00:24.002Z,9.82
2018-12-02T06:01:23.991Z,9.86
2018-12-02T06:02:23.982Z,9.79
2018-12-02T06:03:23.984Z,9.83
2018-12-02T06:04:23.959Z,9.91
2018-12-02T06:05:23.961Z,9.91
2018-12-02T06:06:23.959Z,9.93
2018-12-02T06:07:23.943Z,9.99
2018-12-02T06:08:23.942Z,9.96
2018-12-02T06:09:23.933Z,9.97
2018-12-02T06:10:23.931Z,9.94
2018-12-02T06:11:23.939Z,10.00
2018-12-02T06:12:23.939Z,9.96
2018-12-02T06:13:23.925Z,9.97
2018-12-02T06:14:23.933Z,9.99
2018-12-02T06:15:23.898Z,9.97
2018-12-02T06:16:23.898Z,9.99
2018-12-02T06:17:23.896Z,10.01
2018-12-02T06:18:32.548Z,10.03
2018-12-02T06:20:17.564Z,10.03
2018-12-02T06:21:17.283Z,10.06
2018-12-02T06:22:17.247Z,10.10
2018-12-02T06:24:39.303Z,10.03
2018-12-02T06:25:39.293Z,9.99
2018-12-02T06:26:39.254Z,10.06
2018-12-02T06:27:39.497Z,10.04
2018-12-02T06:28:39.446Z,9.96
2018-12-02T06:29:39.236Z,10.07
2018-12-02T06:30:39.230Z,10.04
2018-12-02T06:31:39.220Z,10.03
2018-12-02T06:32:39.218Z,10.01
2018-12-02T06:33:39.244Z,10.04
2018-12-02T06:34:39.208Z,10.12
2018-12-02T06:35:39.196Z,10.17
2018-12-02T06:36:39.217Z,10.18
2018-12-02T06:37:39.192Z,10.14
2018-12-02T06:38:39.182Z,10.21
2018-12-02T06:39:39.175Z,10.14
2018-12-02T06:40:39.159Z,10.19
2018-12-02T06:41:39.163Z,10.19
2018-12-02T06:42:39.200Z,10.21
2018-12-02T06:43:39.150Z,10.21
2018-12-02T06:44:39.155Z,10.26
2018-12-02T06:45:39.135Z,10.26
2018-12-02T06:46:39.142Z,10.26
2018-12-02T06:47:39.124Z,10.25
2018-12-02T06:48:39.112Z,10.25
2018-12-02T06:49:39.126Z,10.33
2018-12-02T06:50:39.107Z,10.39
2018-12-02T06:51:39.110Z,10.42
2018-12-02T06:52:39.100Z,10.34
2018-12-02T06:53:39.084Z,10.34
2018-12-02T06:54:39.110Z,10.28
2018-12-02T06:55:39.086Z,10.32
2018-12-02T06:56:39.073Z,10.37
2018-12-02T06:57:39.067Z,10.36
2018-12-02T06:58:39.077Z,10.37
2018-12-02T06:59:39.066Z,10.37
2018-12-02T07:00:39.040Z,10.36
2018-12-02T07:01:39.044Z,10.42
2018-12-02T07:02:39.036Z,10.42
2018-12-02T07:03:39.036Z,10.44
2018-12-02T07:04:39.029Z,10.44
2018-12-02T07:05:39.017Z,10.39
2018-12-02T07:06:39.008Z,10.39
2018-12-02T07:07:39.005Z,10.34
2018-12-02T07:08:38.995Z,10.40
2018-12-02T07:09:38.987Z,10.42
2018-12-02T07:10:38.995Z,10.51
2018-12-02T07:11:38.973Z,10.53
2018-12-02T07:12:38.978Z,10.53
2018-12-02T07:13:38.996Z,10.51
2018-12-02T07:14:38.961Z,10.55
2018-12-02T07:15:38.967Z,10.42
2018-12-02T07:16:38.949Z,10.53
2018-12-02T07:17:38.937Z,10.56
2018-12-02T07:18:38.934Z,10.59
2018-12-02T07:19:38.931Z,10.53
2018-12-02T07:20:38.921Z,10.47
2018-12-02T07:21:38.919Z,10.55
2018-12-02T07:22:38.924Z,10.46
2018-12-02T07:23:38.921Z,10.52
2018-12-02T07:24:38.955Z,10.47
2018-12-02T07:25:38.887Z,10.53
2018-12-02T07:26:38.907Z,10.55
2018-12-02T07:27:38.872Z,10.52
2018-12-02T07:28:38.882Z,10.62
2018-12-02T07:29:38.876Z,10.66
2018-12-02T07:30:38.878Z,10.59
2018-12-02T07:31:38.873Z,10.60
2018-12-02T07:32:38.841Z,10.56
2018-12-02T07:33:38.856Z,10.63
2018-12-02T07:34:38.848Z,10.65
2018-12-02T07:35:38.827Z,10.66
2018-12-02T07:36:38.840Z,10.65
2018-12-02T07:37:38.839Z,10.55
2018-12-02T07:38:38.850Z,10.76
2018-12-02T07:39:38.844Z,10.68
2018-12-02T07:40:38.843Z,10.73
2018-12-02T07:41:38.809Z,10.68
2018-12-02T07:42:38.796Z,10.73
2018-12-02T07:43:38.778Z,10.70
2018-12-02T07:44:38.783Z,10.66
2018-12-02T07:45:38.780Z,10.70
2018-12-02T07:46:38.770Z,10.76
2018-12-02T07:47:38.751Z,10.70
2018-12-02T07:48:38.756Z,10.73
2018-12-02T07:49:38.814Z,10.78
2018-12-02T07:50:38.730Z,10.80
2018-12-02T07:51:38.724Z,10.77
2018-12-02T07:52:38.723Z,10.89
2018-12-02T07:53:38.724Z,10.83
2018-12-02T07:54:38.707Z,10.80
2018-12-02T07:55:38.702Z,10.78
2018-12-02T07:56:38.698Z,10.88
2018-12-02T07:57:38.694Z,10.91
2018-12-02T07:58:38.711Z,10.95
2018-12-02T07:59:38.686Z,10.95
2018-12-02T08:00:38.673Z,10.95
2018-12-02T08:01:38.677Z,10.95
2018-12-02T08:02:38.662Z,11.01
2018-12-02T08:03:38.685Z,10.94
2018-12-02T08:04:38.655Z,11.01
2018-12-02T08:05:38.641Z,10.99
2018-12-02T08:06:38.639Z,10.98
2018-12-02T08:07:38.644Z,11.03
2018-12-02T08:08:38.626Z,11.10
2018-12-02T08:09:38.645Z,11.10
2018-12-02T08:10:38.636Z,11.07
2018-12-02T08:11:38.626Z,11.09
2018-12-02T08:12:38.640Z,11.11
2018-12-02T08:13:38.608Z,11.06
2018-12-02T08:14:38.615Z,11.13
2018-12-02T08:15:38.592Z,11.10
2018-12-02T08:16:38.583Z,11.09
2018-12-02T08:17:38.586Z,11.07
2018-12-02T08:18:38.583Z,11.10
2018-12-02T08:19:38.570Z,11.07
2018-12-02T08:20:38.551Z,11.07
2018-12-02T08:21:38.552Z,11.09
2018-12-02T08:22:38.554Z,11.09
2018-12-02T08:23:38.554Z,11.02
2018-12-02T08:24:38.540Z,11.02
2018-12-02T08:25:38.527Z,11.09
2018-12-02T08:26:38.530Z,11.03
2018-12-02T08:27:38.517Z,11.06
2018-12-02T08:28:38.507Z,11.17
2018-12-02T08:29:38.508Z,11.11
2018-12-02T08:30:38.513Z,11.11
2018-12-02T08:31:38.493Z,11.02
2018-12-02T08:32:38.481Z,11.11
2018-12-02T08:33:38.487Z,11.16
2018-12-02T08:34:38.479Z,11.07
2018-12-02T08:35:38.465Z,11.17
2018-12-02T08:36:38.499Z,11.20
2018-12-02T08:37:38.479Z,11.19
2018-12-02T08:38:38.455Z,11.17
2018-12-02T08:39:38.446Z,11.14
2018-12-02T08:40:38.439Z,11.20
2018-12-02T08:41:38.459Z,11.27
2018-12-02T08:42:38.429Z,11.13
2018-12-02T08:43:38.441Z,11.20
2018-12-02T08:44:38.427Z,11.20
2018-12-02T08:45:38.409Z,11.24
2018-12-02T08:46:38.408Z,11.25
2018-12-02T08:47:38.401Z,11.13
2018-12-02T08:48:38.390Z,11.24
2018-12-02T08:49:38.417Z,11.28
2018-12-02T08:50:38.401Z,11.27
2018-12-02T08:51:38.389Z,11.24
2018-12-02T08:52:38.406Z,11.25
2018-12-02T08:53:38.447Z,11.27
2018-12-02T08:54:38.361Z,11.24
2018-12-02T08:55:38.395Z,11.31
2018-12-02T08:56:38.457Z,11.32
2018-12-02T08:57:38.367Z,11.20
2018-12-02T08:58:38.341Z,11.32
2018-12-02T08:59:38.383Z,11.28
2018-12-02T09:00:38.351Z,11.35
2018-12-02T09:01:38.383Z,11.27
2018-12-02T09:02:38.308Z,11.29
2018-12-02T09:03:38.302Z,11.28
2018-12-02T09:04:38.321Z,11.24
2018-12-02T09:05:38.292Z,11.29
2018-12-02T09:06:38.283Z,11.29
2018-12-02T09:07:38.314Z,11.32
2018-12-02T09:08:38.279Z,11.27
2018-12-02T09:09:38.288Z,11.31
2018-12-02T09:10:38.296Z,11.29
2018-12-02T09:11:38.350Z,11.38
2018-12-02T09:12:38.291Z,11.36
2018-12-02T09:13:38.252Z,11.44
2018-12-02T09:14:38.271Z,11.36
2018-12-02T09:15:38.289Z,11.36
2018-12-02T09:16:38.270Z,11.47
2018-12-02T09:17:38.254Z,11.47
2018-12-02T09:18:38.217Z,11.43
2018-12-02T09:19:38.224Z,11.46
2018-12-02T09:20:38.234Z,11.46
2018-12-02T09:21:38.234Z,11.44
2018-12-02T09:22:38.194Z,11.41
2018-12-02T09:23:38.205Z,11.52
2018-12-02T09:24:38.180Z,11.43
2018-12-02T09:25:38.211Z,11.47
2018-12-02T09:26:38.196Z,11.44
2018-12-02T09:27:38.200Z,11.46
2018-12-02T09:28:38.159Z,11.46
2018-12-02T09:29:38.184Z,11.46
2018-12-02T09:30:38.152Z,11.47
2018-12-02T09:31:38.164Z,11.56
2018-12-02T09:32:38.196Z,11.46
2018-12-02T09:33:38.143Z,11.49
2018-12-02T09:34:38.197Z,11.49
2018-12-02T09:35:38.131Z,11.44
2018-12-02T09:36:38.162Z,11.46
2018-12-02T09:37:38.135Z,11.49
2018-12-02T09:38:38.143Z,11.49
2018-12-02T09:39:38.103Z,11.52
2018-12-02T09:40:38.096Z,11.44
2018-12-02T09:41:38.126Z,11.49
2018-12-02T09:42:38.081Z,11.44
2018-12-02T09:43:38.086Z,11.43
2018-12-02T09:44:38.076Z,11.54
2018-12-02T09:45:38.071Z,11.47
2018-12-02T09:46:38.077Z,11.46
2018-12-02T09:47:38.052Z,11.50
2018-12-02T09:48:38.164Z,11.54
2018-12-02T09:49:38.089Z,11.54
2018-12-02T09:50:38.079Z,11.52
2018-12-02T09:51:38.041Z,11.61
2018-12-02T09:52:38.025Z,11.52
2018-12-02T09:53:38.031Z,11.59
2018-12-02T09:54:38.012Z,11.53
2018-12-02T09:55:38.029Z,11.57
2018-12-02T09:56:38.043Z,11.59
2018-12-02T09:57:38.034Z,11.61
2018-12-02T09:58:38.002Z,11.61
2018-12-02T09:59:37.986Z,11.68
2018-12-02T10:00:37.991Z,11.62
2018-12-02T10:01:38.001Z,11.61
2018-12-02T10:02:37.983Z,11.72
2018-12-02T10:03:38.044Z,11.68
2018-12-02T10:04:37.964Z,11.71
2018-12-02T10:05:37.975Z,11.71
2018-12-02T10:06:37.988Z,11.70
2018-12-02T10:07:37.985Z,11.65
2018-12-02T10:08:37.944Z,11.64
2018-12-02T10:09:37.935Z,11.72
2018-12-02T10:10:37.926Z,11.68
2018-12-02T10:11:37.956Z,11.64
2018-12-02T10:12:37.945Z,11.77
2018-12-02T10:13:37.933Z,11.78
2018-12-02T10:14:37.929Z,11.77
2018-12-02T10:15:37.893Z,11.80
2018-12-02T10:16:37.894Z,11.72
2018-12-02T10:17:37.892Z,11.87
2018-12-02T10:18:37.890Z,11.87
2018-12-02T10:19:37.899Z,11.94
2018-12-02T10:20:37.902Z,11.94
2018-12-02T10:21:37.890Z,11.97
2018-12-02T10:22:37.894Z,11.94
2018-12-02T10:23:37.861Z,11.90
2018-12-02T10:24:37.852Z,11.94
2018-12-02T10:25:37.855Z,11.90
2018-12-02T10:26:37.885Z,12.05
2018-12-02T10:27:37.841Z,12.01
2018-12-02T10:28:37.846Z,12.11
2018-12-02T10:29:37.834Z,12.13
2018-12-02T10:30:37.817Z,12.15
2018-12-02T10:31:37.828Z,12.21
2018-12-02T10:32:37.807Z,12.34
2018-12-02T10:33:37.814Z,12.29
2018-12-02T10:34:37.842Z,12.39
2018-12-02T10:35:37.815Z,12.41
2018-12-02T10:36:37.794Z,12.51
2018-12-02T10:37:37.870Z,12.45
2018-12-02T10:38:37.820Z,12.42
2018-12-02T10:39:37.869Z,12.42
2018-12-02T10:40:37.764Z,12.51
2018-12-02T10:41:37.802Z,12.41
2018-12-02T10:42:37.766Z,12.54
2018-12-02T10:43:37.766Z,12.49
2018-12-02T10:44:37.830Z,12.45
2018-12-02T10:45:37.748Z,12.46
2018-12-02T10:46:37.750Z,12.38
2018-12-02T10:47:37.784Z,12.38
2018-12-02T10:48:37.737Z,12.44
2018-12-02T10:49:37.803Z,12.30
2018-12-02T10:50:37.876Z,12.41
2018-12-02T10:51:38.047Z,12.30
2018-12-02T10:52:37.707Z,12.23
2018-12-02T10:53:37.781Z,12.31
2018-12-02T10:54:37.735Z,12.41
2018-12-02T10:55:37.736Z,12.34
2018-12-02T10:56:37.741Z,12.39
2018-12-02T10:57:37.743Z,12.45
2018-12-02T10:58:37.790Z,12.38
2018-12-02T10:59:37.757Z,12.44
2018-12-02T11:00:37.714Z,12.41
2018-12-02T11:01:37.663Z,12.42
2018-12-02T11:02:37.666Z,12.42
2018-12-02T11:03:37.692Z,12.42
2018-12-02T11:04:37.669Z,12.54
2018-12-02T11:05:37.718Z,12.44
2018-12-02T11:06:37.685Z,12.54
2018-12-02T11:07:37.700Z,12.42
2018-12-02T11:08:37.624Z,12.44
2018-12-02T11:09:37.627Z,12.57
2018-12-02T11:10:37.619Z,12.56
2018-12-02T11:11:37.666Z,12.49
2018-12-02T11:12:37.653Z,12.51
2018-12-02T11:13:37.669Z,12.41
2018-12-02T11:14:37.635Z,12.51
2018-12-02T11:15:37.645Z,12.44
2018-12-02T11:16:37.947Z,12.44
2018-12-02T11:17:37.581Z,12.44
2018-12-02T11:18:37.591Z,12.41
2018-12-02T11:19:37.592Z,12.48
2018-12-02T11:20:37.581Z,12.48
2018-12-02T11:21:37.639Z,12.57
2018-12-02T11:22:37.634Z,12.52
2018-12-02T11:23:37.567Z,12.57
2018-12-02T11:24:37.643Z,12.51
2018-12-02T11:25:37.619Z,12.60
2018-12-02T11:26:37.547Z,12.59
2018-12-02T11:27:37.539Z,12.60
2018-12-02T11:28:37.536Z,12.64
2018-12-02T11:29:37.650Z,12.67
2018-12-02T11:30:37.540Z,12.67
2018-12-02T11:31:37.536Z,12.74
2018-12-02T11:32:37.516Z,12.74
2018-12-02T11:33:37.506Z,12.70
2018-12-02T11:34:37.508Z,12.67
2018-12-02T11:35:37.495Z,12.63
2018-12-02T11:36:37.499Z,12.60
2018-12-02T11:37:37.497Z,12.74
2018-12-02T11:38:37.506Z,12.74
2018-12-02T11:39:37.493Z,12.77
2018-12-02T11:40:37.508Z,12.70
2018-12-02T11:41:37.498Z,12.77
2018-12-02T11:42:37.481Z,12.78
2018-12-02T11:43:37.466Z,12.82
2018-12-02T11:44:37.454Z,12.77
2018-12-02T11:45:37.465Z,12.85
2018-12-02T11:46:37.447Z,12.95
2018-12-02T11:47:37.445Z,12.87
2018-12-02T11:48:37.464Z,12.95
2018-12-02T11:49:37.450Z,12.95
2018-12-02T11:50:37.475Z,12.82
2018-12-02T11:51:37.483Z,12.78
2018-12-02T11:52:37.422Z,12.78
2018-12-02T11:53:37.419Z,12.77
2018-12-02T11:54:37.409Z,12.81
2018-12-02T11:55:37.414Z,12.89
2018-12-02T11:56:37.420Z,12.75
2018-12-02T11:57:37.420Z,12.81
2018-12-02T11:58:37.404Z,12.78
2018-12-02T11:59:37.397Z,12.77
2018-12-02T12:00:37.450Z,12.69
2018-12-02T12:01:37.390Z,12.85
2018-12-02T12:02:37.372Z,12.78
2018-12-02T12:03:37.447Z,12.81
2018-12-02T12:04:37.483Z,12.84
2018-12-02T12:05:37.369Z,12.96
2018-12-02T12:06:37.366Z,12.85
2018-12-02T12:07:37.369Z,12.82
2018-12-02T12:08:37.384Z,12.82
2018-12-02T12:09:37.362Z,12.78
2018-12-02T12:10:37.380Z,12.92
2018-12-02T12:11:37.371Z,12.87
2018-12-02T12:12:37.331Z,12.92
2018-12-02T12:15:30.963Z,12.88
2018-12-02T12:16:30.784Z,12.99
2018-12-02T12:17:30.754Z,12.92
2018-12-02T12:18:31.025Z,13.02
2018-12-02T12:19:30.747Z,12.92
2018-12-02T12:20:31.124Z,12.97
2018-12-02T12:21:30.825Z,12.95
2018-12-02T12:22:30.866Z,12.96
2018-12-02T12:23:30.737Z,12.97
2018-12-02T12:24:30.887Z,12.99
2018-12-02T12:25:30.943Z,13.02
2018-12-02T12:27:53.107Z,12.96
2018-12-02T12:28:52.949Z,13.00
2018-12-02T12:29:52.896Z,13.00
2018-12-02T12:30:52.965Z,12.97
2018-12-02T12:31:52.872Z,12.99
2018-12-02T12:32:52.808Z,12.97
2018-12-02T12:33:52.829Z,13.14
2018-12-02T12:34:52.820Z,13.11
2018-12-02T12:35:52.793Z,13.11
2018-12-02T12:36:52.800Z,13.09
2018-12-02T12:37:52.796Z,13.09
2018-12-02T12:38:52.804Z,13.06
2018-12-02T12:39:52.800Z,13.04
2018-12-02T12:40:52.864Z,13.00
2018-12-02T12:41:52.813Z,12.99
2018-12-02T12:42:52.786Z,12.99
2018-12-02T12:43:52.761Z,13.03
2018-12-02T12:44:52.784Z,13.00
2018-12-02T12:45:52.753Z,12.97
2018-12-02T12:46:52.800Z,13.00
2018-12-02T12:47:52.820Z,12.87
2018-12-02T12:48:52.746Z,12.95
2018-12-02T12:49:52.740Z,12.96
2018-12-02T12:50:52.756Z,12.96
2018-12-02T12:51:52.735Z,12.97
2018-12-02T12:52:52.733Z,12.96
2018-12-02T12:53:52.765Z,13.02
2018-12-02T12:54:52.781Z,13.00
2018-12-02T12:55:52.711Z,13.03
2018-12-02T12:56:52.724Z,13.11
2018-12-02T12:57:52.733Z,13.09
2018-12-02T12:58:52.704Z,13.09
2018-12-02T12:59:52.687Z,13.11
2018-12-02T13:00:52.689Z,13.09
2018-12-02T13:01:52.695Z,13.00
2018-12-02T13:02:52.705Z,13.03
2018-12-02T13:03:52.697Z,12.99
2018-12-02T13:04:52.667Z,12.99
2018-12-02T13:05:52.690Z,12.99
2018-12-02T13:06:52.665Z,13.04
2018-12-02T13:07:52.709Z,13.02
2018-12-02T13:08:52.644Z,13.00
2018-12-02T13:09:52.677Z,13.07
2018-12-02T13:10:52.646Z,13.04
2018-12-02T13:11:52.631Z,13.11
2018-12-02T13:12:52.638Z,13.06
2018-12-02T13:13:52.652Z,13.09
2018-12-02T13:14:52.691Z,13.06
2018-12-02T13:15:52.639Z,13.09
2018-12-02T13:16:52.614Z,13.11
2018-12-02T13:17:52.610Z,13.11
2018-12-02T13:18:52.615Z,13.06
2018-12-02T13:19:52.605Z,13.11
2018-12-02T13:21:02.427Z,13.14
2018-12-02T13:22:46.012Z,13.06
2018-12-02T13:23:46.058Z,13.07
2018-12-02T13:24:46.050Z,13.04
2018-12-02T13:25:45.998Z,12.95
2018-12-02T13:26:45.977Z,12.99
2018-12-02T13:27:45.961Z,12.97
2018-12-02T13:28:45.969Z,12.97
2018-12-02T13:29:45.962Z,13.02
2018-12-02T13:30:46.009Z,12.96
2018-12-02T13:31:45.958Z,12.96
2018-12-02T13:32:45.956Z,12.96
2018-12-02T13:33:45.942Z,12.89
2018-12-02T13:34:45.945Z,12.89
2018-12-02T13:35:45.929Z,12.88
2018-12-02T13:36:45.926Z,12.87
2018-12-02T13:37:45.922Z,12.97
2018-12-02T13:38:45.917Z,13.00
2018-12-02T13:39:45.927Z,12.89
2018-12-02T13:40:45.935Z,12.99
2018-12-02T13:41:45.907Z,13.02
2018-12-02T13:42:45.912Z,13.07
2018-12-02T13:43:45.909Z,13.11
2018-12-02T13:44:45.906Z,13.11
2018-12-02T13:45:45.894Z,13.04
2018-12-02T13:46:45.896Z,13.02
2018-12-02T13:47:45.903Z,13.11
2018-12-02T13:48:45.881Z,13.11
2018-12-02T13:49:45.883Z,13.09
2018-12-02T13:50:45.881Z,13.09
2018-12-02T13:51:45.882Z,13.04
2018-12-02T13:52:45.858Z,13.09
2018-12-02T13:53:45.875Z,13.06
2018-12-02T13:54:45.863Z,13.11
2018-12-02T13:55:45.860Z,13.06
2018-12-02T13:56:45.847Z,13.09
2018-12-02T13:57:45.843Z,13.00
2018-12-02T13:58:45.865Z,13.07
2018-12-02T13:59:45.831Z,13.11
2018-12-02T14:00:45.852Z,13.04
2018-12-02T14:01:45.822Z,13.03
2018-12-02T14:02:45.814Z,12.97
2018-12-02T14:03:45.810Z,12.99
2018-12-02T14:04:45.816Z,12.97
2018-12-02T14:05:45.802Z,12.93
2018-12-02T14:06:45.816Z,12.99
2018-12-02T14:07:45.810Z,12.99
2018-12-02T14:08:45.825Z,13.02
2018-12-02T14:09:45.813Z,12.95
2018-12-02T14:10:45.782Z,12.96
2018-12-02T14:11:45.800Z,12.97
2018-12-02T14:12:45.776Z,12.96
2018-12-02T14:13:45.771Z,12.97
2018-12-02T14:14:45.758Z,12.99
2018-12-02T14:15:45.756Z,12.93
2018-12-02T14:16:45.757Z,12.85
2018-12-02T14:17:45.746Z,12.92
2018-12-02T14:18:45.752Z,12.93
2018-12-02T14:19:45.746Z,13.00
2018-12-02T14:20:45.731Z,12.92
2018-12-02T14:21:45.729Z,12.92
2018-12-02T14:22:45.732Z,12.97
2018-12-02T14:23:45.723Z,12.97
2018-12-02T14:24:45.716Z,12.95
2018-12-02T14:25:45.726Z,13.00
2018-12-02T14:26:45.713Z,12.95
2018-12-02T14:27:45.703Z,12.97
2018-12-02T14:28:45.716Z,12.92
2018-12-02T14:29:45.837Z,12.97
2018-12-02T14:30:45.703Z,12.99
2018-12-02T14:31:45.687Z,13.02
2018-12-02T14:32:45.693Z,12.97
2018-12-02T14:33:45.678Z,12.93
2018-12-02T14:34:45.681Z,12.99
2018-12-02T14:35:45.674Z,12.96
2018-12-02T14:36:45.661Z,13.02
2018-12-02T14:37:45.663Z,12.95
2018-12-02T14:38:45.708Z,12.99
2018-12-02T14:39:45.649Z,12.92
2018-12-02T14:40:45.647Z,12.96
2018-12-02T14:41:45.647Z,12.92
2018-12-02T14:42:45.655Z,12.95
2018-12-02T14:43:45.669Z,12.87
2018-12-02T14:44:45.755Z,12.87
2018-12-02T14:45:45.659Z,12.96
2018-12-02T14:46:45.639Z,12.96
2018-12-02T14:47:45.619Z,12.95
2018-12-02T14:48:45.608Z,12.96
2018-12-02T14:49:45.611Z,12.95
2018-12-02T14:50:45.604Z,12.88
2018-12-02T14:51:45.606Z,12.95
2018-12-02T14:52:45.598Z,12.95
2018-12-02T14:53:45.591Z,12.93
2018-12-02T14:54:45.592Z,12.97
2018-12-02T14:55:45.588Z,12.96
2018-12-02T14:56:45.591Z,12.96
2018-12-02T14:57:45.581Z,12.95
2018-12-02T14:58:45.567Z,12.89
2018-12-02T14:59:45.574Z,13.02
2018-12-02T15:00:45.559Z,12.95
2018-12-02T15:01:45.564Z,12.95
2018-12-02T15:02:45.545Z,13.02
2018-12-02T15:03:45.729Z,12.96
2018-12-02T15:04:45.554Z,12.99
2018-12-02T15:05:45.607Z,12.96
2018-12-02T15:06:45.541Z,12.95
2018-12-02T15:07:45.541Z,13.03
2018-12-02T15:08:45.524Z,13.11
2018-12-02T15:09:45.517Z,13.04
2018-12-02T15:10:45.516Z,12.97
2018-12-02T15:11:45.514Z,13.03
2018-12-02T15:12:45.519Z,13.03
2018-12-02T15:13:45.508Z,13.07
2018-12-02T15:14:45.539Z,13.03
2018-12-02T15:15:45.537Z,13.06
2018-12-02T15:16:45.530Z,12.99
2018-12-02T15:17:45.512Z,13.04
2018-12-02T15:18:45.543Z,13.11
2018-12-02T15:19:45.505Z,13.07
2018-12-02T15:20:45.499Z,13.06
2018-12-02T15:21:45.509Z,13.15
2018-12-02T15:22:45.490Z,13.12
2018-12-02T15:23:45.465Z,13.09
2018-12-02T15:24:45.510Z,13.09
2018-12-02T15:25:45.581Z,13.12
2018-12-02T15:26:45.484Z,13.12
2018-12-02T15:27:45.564Z,13.14
2018-12-02T15:28:45.454Z,13.12
2018-12-02T15:29:45.459Z,13.21
2018-12-02T15:30:45.514Z,13.20
2018-12-02T15:31:45.430Z,13.17
2018-12-02T15:32:45.479Z,13.17
2018-12-02T15:33:45.439Z,13.22
2018-12-02T15:34:45.537Z,13.24
2018-12-02T15:35:45.409Z,13.20
2018-12-02T15:36:45.437Z,13.22
2018-12-02T15:37:45.422Z,13.27
2018-12-02T15:38:45.532Z,13.18
2018-12-02T15:39:45.426Z,13.22
2018-12-02T15:40:45.456Z,13.30
2018-12-02T15:41:45.784Z,13.32
2018-12-02T15:42:45.558Z,13.27
2018-12-02T15:43:45.407Z,13.18
2018-12-02T15:44:54.059Z,13.30
2018-12-02T15:46:38.801Z,13.30
2018-12-02T15:47:38.778Z,13.29
2018-12-02T15:48:38.810Z,13.32
2018-12-02T15:49:38.821Z,13.30
2018-12-02T15:50:38.780Z,13.32
2018-12-02T15:51:38.806Z,13.33
2018-12-02T15:52:38.755Z,13.29
2018-12-02T15:53:38.775Z,13.33
2018-12-02T15:54:38.750Z,13.27
2018-12-02T15:55:38.789Z,13.29
2018-12-02T15:56:38.791Z,13.29
2018-12-02T15:57:38.744Z,13.27
2018-12-02T15:58:38.779Z,13.25
2018-12-02T15:59:38.730Z,13.29
2018-12-02T16:00:38.752Z,13.29
2018-12-02T16:01:38.714Z,13.29
2018-12-02T16:02:38.713Z,13.32
2018-12-02T16:03:38.729Z,13.30
2018-12-02T16:04:38.731Z,13.22
2018-12-02T16:05:38.703Z,13.29
2018-12-02T16:06:38.755Z,13.30
2018-12-02T16:07:38.730Z,13.29
2018-12-02T16:08:38.700Z,13.25
2018-12-02T16:09:38.683Z,13.29
2018-12-02T16:10:38.676Z,13.27
2018-12-02T16:11:38.687Z,13.29
2018-12-02T16:12:38.668Z,13.33
2018-12-02T16:13:38.686Z,13.25
2018-12-02T16:14:38.667Z,13.25
2018-12-02T16:15:38.666Z,13.20
2018-12-02T16:16:38.678Z,13.22
2018-12-02T16:17:38.650Z,13.24