createdAt,value
2018-07-12T00:01:59.724Z,14.10
2018-07-12T00:04:27.925Z,15.33
2018-07-12T00:06:55.293Z,14.80
2018-07-12T00:09:22.588Z,14.50
2018-07-12T00:11:50.576Z,13.00
2018-07-12T00:14:17.910Z,13.20
2018-07-12T00:16:45.218Z,12.77
2018-07-12T00:19:12.512Z,14.40
2018-07-12T00:21:39.804Z,13.60
2018-07-12T00:24:07.081Z,16.40
2018-07-12T00:26:34.949Z,13.10
2018-07-12T00:29:03.804Z,13.03
2018-07-12T00:31:31.113Z,13.70
2018-07-12T00:33:58.399Z,12.93
2018-07-12T00:36:25.686Z,12.17
2018-07-12T00:38:53.876Z,13.57
2018-07-12T00:41:21.157Z,13.53
2018-07-12T00:43:48.442Z,12.37
2018-07-12T00:46:15.777Z,15.27
2018-07-12T00:48:43.404Z,13.57
2018-07-12T00:51:10.692Z,11.60
2018-07-12T00:53:37.973Z,12.10
2018-07-12T00:56:05.553Z,12.50
2018-07-12T00:58:33.633Z,12.27
2018-07-12T01:01:00.921Z,12.90
2018-07-12T01:03:28.205Z,12.77
2018-07-12T01:05:55.484Z,12.97
2018-07-12T01:08:22.765Z,14.00
2018-07-12T01:10:50.045Z,12.20
2018-07-12T01:13:17.328Z,12.53
2018-07-12T01:15:44.627Z,12.97
2018-07-12T01:18:11.905Z,13.30
2018-07-12T01:20:39.185Z,13.40
2018-07-12T01:23:06.469Z,13.37
2018-07-12T01:25:35.909Z,11.50
2018-07-12T01:28:04.624Z,12.80
2018-07-12T01:30:33.564Z,13.33
2018-07-12T01:33:00.885Z,13.87
2018-07-12T01:35:28.192Z,12.70
2018-07-12T01:37:55.480Z,12.50
2018-07-12T01:40:22.764Z,13.53
2018-07-12T01:42:50.057Z,13.43
2018-07-12T01:45:17.337Z,13.63
2018-07-12T01:47:44.619Z,14.53
2018-07-12T01:50:11.905Z,13.93
2018-07-12T01:52:39.192Z,14.40
2018-07-12T01:55:06.473Z,14.80
2018-07-12T01:57:35.668Z,15.63
2018-07-12T02:00:04.309Z,14.77
2018-07-12T02:02:31.605Z,15.37
2018-07-12T02:04:58.881Z,14.67
2018-07-12T02:07:26.414Z,16.17
2018-07-12T02:09:53.693Z,14.63
2018-07-12T02:12:20.972Z,15.07
2018-07-12T02:14:48.261Z,14.93
2018-07-12T02:17:15.547Z,14.37
2018-07-12T02:19:42.834Z,15.63
2018-07-12T02:22:10.118Z,17.93
2018-07-12T02:24:37.408Z,15.30
2018-07-12T02:27:05.659Z,15.27
2018-07-12T02:29:33.908Z,16.17
2018-07-12T02:32:01.195Z,16.87
2018-07-12T02:34:28.478Z,15.90
2018-07-12T02:36:55.766Z,17.60
2018-07-12T02:39:23.051Z,15.70
2018-07-12T02:41:50.326Z,14.37
2018-07-12T02:44:17.606Z,15.17
2018-07-12T02:46:44.885Z,14.00
2018-07-12T02:49:12.174Z,14.23
2018-07-12T02:51:39.465Z,14.43
2018-07-12T02:54:06.769Z,13.13
2018-07-12T02:56:35.585Z,15.47
2018-07-12T02:59:03.677Z,13.50
2018-07-12T03:01:30.959Z,13.50
2018-07-12T03:03:58.241Z,13.73
2018-07-12T03:06:25.526Z,14.03
2018-07-12T03:08:52.819Z,13.50
2018-07-12T03:11:20.103Z,13.30
2018-07-12T03:13:47.385Z,12.60
2018-07-12T03:16:14.688Z,13.50
2018-07-12T03:18:41.964Z,12.50
2018-07-12T03:21:09.256Z,12.47
2018-07-12T03:23:36.548Z,12.30
2018-07-12T03:26:04.741Z,12.23
2018-07-12T03:28:33.440Z,13.13
2018-07-12T03:31:00.800Z,14.97
2018-07-12T03:33:28.093Z,12.30
2018-07-12T03:35:55.378Z,12.20
2018-07-12T03:38:22.666Z,10.90
2018-07-12T03:40:49.944Z,12.93
2018-07-12T03:43:17.225Z,11.80
2018-07-12T03:45:44.510Z,12.60
2018-07-12T03:48:11.792Z,11.90
2018-07-12T03:50:39.076Z,11.80
2018-07-12T03:53:06.476Z,11.03
2018-07-12T03:55:34.621Z,13.00
2018-07-12T03:58:02.003Z,12.53
2018-07-12T04:00:29.312Z,11.60
2018-07-12T04:02:56.600Z,10.10
2018-07-12T04:05:24.766Z,10.20
2018-07-12T04:07:52.058Z,10.23
2018-07-12T04:10:19.349Z,10.37
2018-07-12T04:12:47.589Z,10.00
2018-07-12T04:15:15.809Z,9.10
2018-07-12T04:17:43.092Z,9.60
2018-07-12T04:20:10.377Z,8.50
2018-07-12T04:22:37.718Z,7.60
2018-07-12T04:25:05.915Z,6.90
2018-07-12T04:27:35.193Z,7.87
2018-07-12T04:30:04.242Z,7.57
2018-07-12T04:32:31.553Z,7.97
2018-07-12T04:34:59.705Z,8.00
2018-07-12T04:37:26.994Z,7.97
2018-07-12T04:39:54.285Z,7.90
2018-07-12T04:42:21.590Z,7.47
2018-07-12T04:44:49.764Z,7.40
2018-07-12T04:47:17.061Z,6.40
2018-07-12T04:49:44.342Z,6.70
2018-07-12T04:52:12.408Z,6.27
2018-07-12T04:54:39.696Z,6.03
2018-07-12T04:57:07.004Z,6.00
2018-07-12T04:59:35.078Z,5.50
2018-07-12T05:02:03.533Z,6.60
2018-07-12T05:04:30.821Z,6.40
2018-07-12T05:06:58.155Z,5.43
2018-07-12T05:09:25.446Z,5.00
2018-07-12T05:11:53.622Z,4.83
2018-07-12T05:14:21.827Z,4.60
2018-07-12T05:16:49.897Z,4.90
2018-07-12T05:19:18.119Z,5.20
2018-07-12T05:21:45.409Z,4.73
2018-07-12T05:24:12.694Z,4.37
2018-07-12T05:26:39.973Z,4.57
2018-07-12T05:29:07.253Z,4.37
2018-07-12T05:31:35.465Z,4.20
2018-07-12T05:34:04.330Z,5.80
2018-07-12T05:37:05.325Z,4.70
2018-07-12T05:39:34.357Z,4.10
2018-07-12T05:42:04.425Z,5.90
2018-07-12T05:44:34.592Z,4.23
2018-07-12T05:47:04.913Z,3.93
2018-07-12T05:49:33.732Z,4.30
2018-07-12T05:52:02.132Z,4.20
2018-07-12T05:54:30.475Z,3.60
2018-07-12T05:56:59.134Z,2.77
2018-07-12T05:59:28.373Z,2.43
2018-07-12T06:02:08.120Z,3.50
2018-07-12T06:04:36.606Z,2.17
2018-07-12T06:07:07.564Z,2.87
2018-07-12T06:09:36.173Z,1.80
2018-07-12T06:12:06.671Z,1.60
2018-07-12T06:14:35.773Z,1.63
2018-07-12T06:17:05.145Z,1.30
2018-07-12T06:19:34.729Z,1.30
2018-07-12T06:22:03.218Z,1.60
2018-07-12T06:24:31.550Z,1.60
2018-07-12T06:26:59.890Z,1.70
2018-07-12T06:29:28.219Z,1.73
2018-07-12T06:31:56.538Z,2.00
2018-07-12T06:34:24.997Z,1.43
2018-07-12T06:36:53.329Z,1.83
2018-07-12T06:39:21.998Z,1.30
2018-07-12T06:41:50.339Z,1.30
2018-07-12T06:44:18.682Z,1.47
2018-07-12T06:46:47.012Z,1.73
2018-07-12T06:49:15.345Z,1.27
2018-07-12T06:51:44.715Z,1.43
2018-07-12T06:54:13.125Z,1.30
2018-07-12T06:56:41.541Z,1.13
2018-07-12T06:59:10.904Z,1.30
2018-07-12T07:01:40.158Z,1.40
2018-07-12T07:04:09.405Z,1.10
2018-07-12T07:06:38.613Z,1.00
2018-07-12T07:09:09.593Z,1.27
2018-07-12T07:11:38.057Z,1.03
2018-07-12T07:14:06.470Z,1.20
2018-07-12T07:16:36.001Z,1.10
2018-07-12T07:19:06.498Z,1.00
2018-07-12T07:21:35.350Z,0.80
2018-07-12T07:24:05.610Z,0.97
2018-07-12T07:26:36.431Z,0.83
2018-07-12T07:29:07.149Z,1.00
2018-07-12T07:31:36.476Z,0.90
2018-07-12T07:34:05.854Z,1.00
2018-07-12T07:36:36.505Z,0.80
2018-07-12T07:39:08.482Z,0.80
2018-07-12T07:41:36.809Z,0.83
2018-07-12T07:44:06.877Z,1.10
2018-07-12T07:46:36.261Z,0.83
2018-07-12T07:49:05.585Z,0.93
2018-07-12T07:51:34.766Z,1.00
2018-07-12T07:54:03.742Z,0.70
2018-07-12T07:56:34.816Z,1.50
2018-07-12T07:59:05.153Z,1.00
2018-07-12T08:01:34.728Z,0.90
2018-07-12T08:04:03.735Z,0.93
2018-07-12T08:06:33.739Z,1.00
2018-07-12T08:09:03.026Z,1.00
2018-07-12T08:11:31.393Z,0.90
2018-07-12T08:13:59.721Z,1.07
2018-07-12T08:16:28.143Z,1.30
2018-07-12T08:18:56.481Z,1.00
2018-07-12T08:21:25.825Z,1.47
2018-07-12T08:23:54.185Z,1.40
2018-07-12T08:26:23.453Z,2.30
2018-07-12T08:28:51.885Z,1.27
2018-07-12T08:31:21.282Z,1.63
2018-07-12T08:33:50.096Z,1.53
2018-07-12T08:36:19.469Z,1.90
2018-07-12T08:38:48.712Z,1.33
2018-07-12T08:41:17.957Z,1.53
2018-07-12T08:43:47.260Z,1.80
2018-07-12T08:46:16.572Z,1.93
2018-07-12T08:48:45.737Z,1.43
2018-07-12T08:51:14.088Z,1.30
2018-07-12T08:53:43.340Z,1.30
2018-07-12T08:56:12.980Z,1.97
2018-07-12T08:58:41.406Z,1.67
2018-07-12T09:01:09.773Z,2.00
2018-07-12T09:03:38.985Z,1.37
2018-07-12T09:06:08.236Z,1.73
2018-07-12T09:08:36.677Z,2.10
2018-07-12T09:11:05.733Z,2.70
2018-07-12T09:13:36.551Z,3.53
2018-07-12T09:16:05.997Z,2.40
2018-07-12T09:18:34.837Z,2.67
2018-07-12T09:21:04.364Z,2.73
2018-07-12T09:23:32.778Z,3.10
2018-07-12T09:26:01.118Z,2.47
2018-07-12T09:28:29.491Z,2.20
2018-07-12T09:30:57.826Z,2.40
2018-07-12T09:33:26.172Z,1.80
2018-07-12T09:35:54.522Z,2.67
2018-07-12T09:38:48.332Z,3.20
2018-07-12T09:41:16.988Z,2.73
2018-07-12T09:43:46.105Z,2.60
2018-07-12T09:46:15.236Z,2.90
2018-07-12T09:48:44.862Z,3.23
2018-07-12T09:51:14.030Z,2.90
2018-07-12T09:53:43.613Z,3.10
2018-07-12T09:56:13.470Z,2.50
2018-07-12T09:58:42.010Z,3.20
2018-07-12T10:01:15.738Z,3.10
2018-07-12T10:03:51.692Z,2.97
2018-07-12T10:06:25.997Z,3.20
2018-07-12T10:08:56.985Z,3.30
2018-07-12T10:11:30.630Z,3.83
2018-07-12T10:15:04.526Z,5.10
2018-07-12T10:17:42.866Z,5.83
2018-07-12T10:20:12.197Z,6.17
2018-07-12T10:22:41.576Z,6.00
2018-07-12T10:25:10.762Z,6.00
2018-07-12T10:27:39.093Z,6.03
2018-07-12T10:30:07.432Z,6.60
2018-07-12T10:32:36.777Z,6.90
2018-07-12T10:35:07.338Z,6.60
2018-07-12T10:37:37.185Z,6.67
2018-07-12T10:40:07.566Z,5.97
2018-07-12T10:42:36.932Z,6.60
2018-07-12T10:45:07.190Z,6.27
2018-07-12T10:47:36.429Z,6.57
2018-07-12T10:50:05.477Z,6.47
2018-07-12T10:52:35.704Z,5.80
2018-07-12T10:55:04.937Z,6.70
2018-07-12T10:57:35.186Z,5.60
2018-07-12T11:00:05.686Z,5.37
2018-07-12T11:02:35.082Z,5.90
2018-07-12T11:05:04.290Z,5.37
2018-07-12T11:07:33.825Z,6.10
2018-07-12T11:10:02.704Z,5.60
2018-07-12T11:12:31.056Z,5.70
2018-07-12T11:14:59.388Z,5.77
2018-07-12T11:17:27.717Z,6.10
2018-07-12T11:19:56.090Z,5.43
2018-07-12T11:22:24.522Z,5.80
2018-07-12T11:24:52.896Z,5.93
2018-07-12T11:27:21.265Z,6.90
2018-07-12T11:29:54.640Z,5.90
2018-07-12T11:32:23.901Z,6.23
2018-07-12T11:34:52.485Z,5.93
2018-07-12T11:37:24.335Z,6.27
2018-07-12T11:39:52.837Z,6.20
2018-07-12T11:42:21.441Z,7.00
2018-07-12T11:44:50.318Z,6.03
2018-07-12T11:47:19.132Z,6.13
2018-07-12T11:49:47.501Z,6.10
2018-07-12T11:52:15.948Z,5.90
2018-07-12T11:54:44.294Z,6.20
2018-07-12T11:57:12.626Z,7.37
2018-07-12T11:59:41.096Z,11.30
2018-07-12T12:02:09.458Z,16.10
2018-07-12T12:04:37.912Z,7.60
2018-07-12T12:07:06.995Z,8.13
2018-07-12T12:09:36.007Z,8.90
2018-07-12T12:12:05.249Z,7.70
2018-07-12T12:14:34.855Z,6.40
2018-07-12T12:17:03.844Z,6.50
2018-07-12T12:19:34.988Z,6.57
2018-07-12T12:22:03.369Z,7.73
2018-07-12T12:24:33.658Z,7.50
2018-07-12T12:27:02.007Z,8.40
2018-07-12T12:29:32.300Z,6.50
2018-07-12T12:32:00.665Z,7.20
2018-07-12T12:34:29.025Z,8.10
2018-07-12T12:36:58.289Z,7.67
2018-07-12T12:39:26.636Z,8.80
2018-07-12T12:41:56.036Z,9.00
2018-07-12T12:44:24.353Z,7.23
2018-07-12T12:46:53.589Z,8.37
2018-07-12T12:49:21.950Z,7.50
2018-07-12T12:51:51.178Z,8.27
2018-07-12T12:54:19.541Z,6.23
2018-07-12T12:56:48.757Z,6.27
2018-07-12T12:59:17.119Z,7.53
2018-07-12T13:01:46.494Z,6.17
2018-07-12T13:04:14.845Z,6.30
2018-07-12T13:06:43.185Z,7.27
2018-07-12T13:09:12.486Z,6.57
2018-07-12T13:11:41.886Z,6.30
2018-07-12T13:14:11.122Z,7.13
2018-07-12T13:16:40.376Z,6.63
2018-07-12T13:19:09.662Z,7.07
2018-07-12T13:21:38.867Z,6.60
2018-07-12T13:24:07.237Z,7.20
2018-07-12T13:26:37.682Z,7.80
2018-07-12T13:29:07.281Z,7.80
2018-07-12T13:31:37.456Z,7.80
2018-07-12T13:34:06.693Z,5.97
2018-07-12T13:36:36.192Z,6.33
2018-07-12T13:39:07.912Z,6.70
2018-07-12T13:41:37.183Z,5.63
2018-07-12T13:44:16.901Z,7.60
2018-07-12T13:46:45.781Z,5.73
2018-07-12T13:49:15.141Z,5.70
2018-07-12T13:51:43.958Z,6.20
2018-07-12T13:54:13.297Z,5.50
2018-07-12T13:56:42.438Z,5.50
2018-07-12T13:59:11.809Z,5.30
2018-07-12T14:01:40.171Z,5.97
2018-07-12T14:04:10.288Z,5.57
2018-07-12T14:06:38.686Z,6.37
2018-07-12T14:09:10.122Z,5.47
2018-07-12T14:11:38.478Z,6.10
2018-07-12T14:14:07.353Z,6.07
2018-07-12T14:16:35.998Z,5.37
2018-07-12T14:19:05.141Z,6.37
2018-07-12T14:21:33.882Z,5.00
2018-07-12T14:24:02.861Z,5.23
2018-07-12T14:26:31.194Z,6.60
2018-07-12T14:28:59.542Z,5.90
2018-07-12T14:31:27.886Z,5.67
2018-07-12T14:33:56.225Z,6.17
2018-07-12T14:36:24.568Z,6.50
2018-07-12T14:38:53.782Z,4.73
2018-07-12T14:41:22.125Z,5.20
2018-07-12T14:43:51.637Z,6.10
2018-07-12T14:46:19.987Z,6.23
2018-07-12T14:48:48.325Z,5.97
2018-07-12T14:51:16.666Z,6.90
2018-07-12T14:53:44.994Z,6.70
2018-07-12T14:56:14.365Z,5.80
2018-07-12T14:58:42.698Z,6.10
2018-07-12T15:01:11.061Z,6.07
2018-07-12T15:03:39.400Z,6.83
2018-07-12T15:06:07.729Z,6.63
2018-07-12T15:08:36.065Z,6.40
2018-07-12T15:11:05.523Z,5.80
2018-07-12T15:13:35.002Z,6.97
2018-07-12T15:16:04.005Z,6.93
2018-07-12T15:18:32.403Z,6.63
2018-07-12T15:21:01.870Z,7.40
2018-07-12T15:23:30.255Z,7.40
2018-07-12T15:25:58.777Z,5.60
2018-07-12T15:28:27.089Z,6.27
2018-07-12T15:30:55.421Z,6.20
2018-07-12T15:33:23.766Z,5.80
2018-07-12T15:35:52.101Z,7.43
2018-07-12T15:38:20.423Z,5.73
2018-07-12T15:40:49.829Z,6.43
2018-07-12T15:43:18.178Z,6.87
2018-07-12T15:45:46.535Z,7.20
2018-07-12T15:48:14.883Z,6.93
2018-07-12T15:50:43.217Z,5.97
2018-07-12T15:53:14.448Z,6.40
2018-07-12T15:55:42.797Z,6.27
2018-07-12T15:58:12.048Z,6.23
2018-07-12T16:00:41.268Z,6.10
2018-07-12T16:03:10.483Z,4.80
2018-07-12T16:05:38.826Z,6.40
2018-07-12T16:08:08.078Z,7.10
2018-07-12T16:10:36.425Z,6.53
2018-07-12T16:13:07.071Z,7.43
2018-07-12T16:15:37.549Z,6.23
2018-07-12T16:18:06.877Z,6.93
2018-07-12T16:20:36.133Z,5.50
2018-07-12T16:23:05.553Z,6.00
2018-07-12T16:25:35.469Z,6.90
2018-07-12T16:28:06.061Z,6.50
2018-07-12T16:30:36.142Z,6.17
2018-07-12T16:33:05.658Z,5.67
2018-07-12T16:35:36.041Z,5.70
2018-07-12T16:38:06.820Z,5.87
2018-07-12T16:40:36.139Z,5.80
2018-07-12T16:43:06.927Z,5.63
2018-07-12T16:45:36.258Z,5.77
2018-07-12T16:48:06.982Z,5.70
2018-07-12T16:50:36.961Z,5.50
2018-07-12T16:53:06.362Z,6.17
2018-07-12T16:55:34.816Z,5.80
2018-07-12T16:58:04.078Z,6.07
2018-07-12T17:00:35.825Z,6.00
2018-07-12T17:03:05.020Z,6.30
2018-07-12T17:05:35.469Z,7.13
2018-07-12T17:08:04.734Z,5.47
2018-07-12T17:10:35.142Z,5.40
2018-07-12T17:13:05.549Z,5.53
2018-07-12T17:15:35.494Z,5.17
2018-07-12T17:18:06.093Z,5.80
2018-07-12T17:20:36.973Z,5.33
2018-07-12T17:23:07.058Z,5.50
2018-07-12T17:25:37.722Z,5.73
2018-07-12T17:28:06.193Z,5.73
2018-07-12T17:30:35.837Z,6.50
2018-07-12T17:33:05.457Z,5.60
2018-07-12T17:35:34.428Z,5.97
2018-07-12T17:38:03.957Z,6.20
2018-07-12T17:40:34.711Z,6.73
2018-07-12T17:43:03.970Z,5.63
2018-07-12T17:45:34.929Z,6.27
2018-07-12T17:48:04.619Z,6.30
2018-07-12T17:50:34.189Z,6.07
2018-07-12T17:53:03.239Z,5.73
2018-07-12T17:55:31.702Z,5.47
2018-07-12T17:58:00.950Z,6.70
2018-07-12T18:00:30.166Z,6.40
2018-07-12T18:02:59.413Z,7.40
2018-07-12T18:05:27.998Z,7.20
2018-07-12T18:07:56.353Z,8.10
2018-07-12T18:10:24.801Z,7.07
2018-07-12T18:12:53.153Z,8.40
2018-07-12T18:15:21.512Z,8.10
2018-07-12T18:17:49.934Z,8.53
2018-07-12T18:20:18.277Z,9.00
2018-07-12T18:22:46.617Z,7.70
2018-07-12T18:25:14.966Z,9.93
2018-07-12T18:27:43.305Z,9.07
2018-07-12T18:30:11.655Z,9.83
2018-07-12T18:32:40.173Z,10.23
2018-07-12T18:35:08.519Z,9.70
2018-07-12T18:37:37.151Z,10.50
2018-07-12T18:40:06.609Z,10.90
2018-07-12T18:42:35.915Z,11.23
2018-07-12T18:45:05.645Z,10.90
2018-07-12T18:47:36.069Z,11.63
2018-07-12T18:50:05.749Z,11.07
2018-07-12T18:52:36.080Z,12.90
2018-07-12T18:55:06.864Z,11.60
2018-07-12T18:57:36.205Z,11.73
2018-07-12T19:00:05.580Z,12.00
2018-07-12T19:02:36.290Z,12.23
2018-07-12T19:05:07.555Z,11.67
2018-07-12T19:07:42.127Z,10.83
2018-07-12T19:10:10.622Z,10.93
2018-07-12T19:12:39.005Z,12.50
2018-07-12T19:15:08.421Z,11.60
2018-07-12T19:17:36.781Z,11.60
2018-07-12T19:20:06.976Z,11.67
2018-07-12T19:22:35.902Z,12.00
2018-07-12T19:25:05.102Z,12.70
2018-07-12T19:27:35.117Z,11.27
2018-07-12T19:30:05.166Z,12.53
2018-07-12T19:32:35.500Z,13.53
2018-07-12T19:35:04.778Z,12.07
2018-07-12T19:37:34.088Z,11.50
2018-07-12T19:40:03.157Z,12.73
2018-07-12T19:42:31.607Z,12.83
2018-07-12T19:44:59.966Z,12.07
2018-07-12T19:47:28.324Z,15.70
2018-07-12T19:49:56.674Z,13.57
2018-07-12T19:52:25.102Z,15.07
2018-07-12T19:54:53.469Z,13.20
2018-07-12T19:57:21.817Z,13.57
2018-07-12T19:59:51.009Z,13.17
2018-07-12T20:02:20.253Z,13.00
2018-07-12T20:04:49.613Z,13.80
2018-07-12T20:07:17.968Z,14.00
2018-07-12T20:09:46.396Z,13.60
2018-07-12T20:12:14.734Z,15.63
2018-07-12T20:14:43.090Z,15.60
2018-07-12T20:17:11.457Z,13.17
2018-07-12T20:19:39.806Z,14.40
2018-07-12T20:22:08.169Z,13.87
2018-07-12T20:24:36.531Z,15.80
2018-07-12T20:27:06.014Z,15.83
2018-07-12T20:29:35.311Z,16.43
2018-07-12T20:32:06.278Z,18.33
2018-07-12T20:34:35.927Z,16.90
2018-07-12T20:37:04.981Z,16.40
2018-07-12T20:39:34.279Z,15.80
2018-07-12T20:42:03.651Z,17.83
2018-07-12T20:44:32.073Z,14.87
2018-07-12T20:47:00.438Z,15.90
2018-07-12T20:49:28.789Z,14.50
2018-07-12T20:51:57.128Z,13.47
2018-07-12T20:54:25.499Z,13.37
2018-07-12T20:56:53.865Z,15.70
2018-07-12T20:59:22.209Z,15.70
2018-07-12T21:01:50.559Z,15.83
2018-07-12T21:04:18.916Z,16.03
2018-07-12T21:06:47.385Z,16.23
2018-07-12T21:09:15.725Z,13.87
2018-07-12T21:11:44.096Z,16.10
2018-07-12T21:14:12.449Z,16.37
2018-07-12T21:16:40.801Z,15.60
2018-07-12T21:19:10.055Z,16.93
2018-07-12T21:21:39.313Z,16.07
2018-07-12T21:24:07.656Z,18.70
2018-07-12T21:26:36.009Z,18.00
2018-07-12T21:29:05.261Z,16.17
2018-07-12T21:31:34.574Z,16.93
2018-07-12T21:34:03.519Z,18.70
2018-07-12T21:36:31.873Z,16.93
2018-07-12T21:39:00.429Z,17.80
2018-07-12T21:41:28.777Z,16.50
2018-07-12T21:43:57.118Z,16.23
2018-07-12T21:46:25.463Z,16.33
2018-07-12T21:48:53.812Z,15.07
2018-07-12T21:51:22.173Z,13.27
2018-07-12T21:53:50.499Z,15.20
2018-07-12T21:56:19.789Z,14.50
2018-07-12T21:58:48.132Z,16.67
2018-07-12T22:01:16.570Z,16.10
2018-07-12T22:03:45.797Z,15.47
2018-07-12T22:06:16.317Z,14.27
2018-07-12T22:08:44.667Z,15.67
2018-07-12T22:11:13.103Z,16.43
2018-07-12T22:13:42.486Z,15.47
2018-07-12T22:16:11.290Z,17.07
2018-07-12T22:18:39.657Z,15.20
2018-07-12T22:21:08.021Z,16.23
2018-07-12T22:23:36.454Z,17.33
2018-07-12T22:26:05.861Z,15.43
2018-07-12T22:28:35.365Z,16.50
2018-07-12T22:31:04.281Z,15.03
2018-07-12T22:33:33.182Z,14.77
2018-07-12T22:36:01.518Z,14.93
2018-07-12T22:38:29.881Z,15.40
2018-07-12T22:40:58.224Z,14.27
2018-07-12T22:43:26.584Z,15.30
2018-07-12T22:45:54.945Z,13.07
2018-07-12T22:48:23.417Z,15.30
2018-07-12T22:50:51.709Z,14.47
2018-07-12T22:53:20.222Z,15.57
2018-07-12T22:55:48.590Z,14.60
2018-07-12T22:58:16.947Z,13.97
2018-07-12T23:00:45.292Z,14.57
2018-07-12T23:03:13.636Z,14.53
2018-07-12T23:05:42.105Z,15.43
2018-07-12T23:08:10.637Z,15.80
2018-07-12T23:10:38.988Z,16.80
2018-07-12T23:13:08.341Z,15.13
2018-07-12T23:15:37.613Z,14.10
2018-07-12T23:18:06.082Z,13.23
2018-07-12T23:20:36.211Z,13.60
2018-07-12T23:23:06.417Z,13.80
2018-07-12T23:25:37.160Z,13.70
2018-07-12T23:28:06.393Z,14.47
2018-07-12T23:30:37.137Z,12.67
2018-07-12T23:33:06.467Z,12.70
2018-07-12T23:35:35.850Z,12.80
2018-07-12T23:38:05.207Z,12.57
2018-07-12T23:40:35.546Z,13.17
2018-07-12T23:43:04.257Z,12.77
2018-07-12T23:45:33.385Z,13.70
2018-07-12T23:48:03.305Z,13.63
2018-07-12T23:50:33.195Z,13.03
2018-07-12T23:53:01.555Z,13.90
2018-07-12T23:55:31.039Z,12.73
2018-07-12T23:57:59.407Z,12.17
