createdAt,value
2019-01-30T00:00:05.962Z,-0.10
2019-01-30T00:01:05.816Z,-0.06
2019-01-30T00:02:05.821Z,-0.08
2019-01-30T00:03:05.803Z,-0.03
2019-01-30T00:04:05.883Z,-0.15
2019-01-30T00:05:05.780Z,-0.11
2019-01-30T00:06:05.763Z,-0.11
2019-01-30T00:07:05.779Z,-0.07
2019-01-30T00:08:05.778Z,-0.08
2019-01-30T00:09:05.775Z,-0.10
2019-01-30T00:10:05.725Z,-0.07
2019-01-30T00:11:05.775Z,-0.13
2019-01-30T00:12:05.699Z,-0.18
2019-01-30T00:13:05.746Z,-0.11
2019-01-30T00:14:05.693Z,-0.06
2019-01-30T00:15:05.666Z,-0.08
2019-01-30T00:16:05.774Z,-0.06
2019-01-30T00:17:05.677Z,-0.11
2019-01-30T00:18:05.647Z,-0.08
2019-01-30T00:19:05.641Z,-0.15
2019-01-30T00:20:05.613Z,-0.13
2019-01-30T00:21:05.623Z,-0.10
2019-01-30T00:22:05.745Z,-0.18
2019-01-30T00:23:05.591Z,-0.23
2019-01-30T00:24:05.571Z,-0.17
2019-01-30T00:25:05.575Z,-0.21
2019-01-30T00:26:05.663Z,-0.17
2019-01-30T00:27:05.565Z,-0.20
2019-01-30T00:28:05.567Z,-0.17
2019-01-30T00:29:05.529Z,-0.28
2019-01-30T00:30:05.550Z,-0.28
2019-01-30T00:31:05.508Z,-0.21
2019-01-30T00:32:05.695Z,-0.17
2019-01-30T00:33:05.504Z,-0.21
2019-01-30T00:34:05.467Z,-0.25
2019-01-30T00:35:05.563Z,-0.13
2019-01-30T00:36:05.467Z,-0.21
2019-01-30T00:37:05.483Z,-0.13
2019-01-30T00:38:05.437Z,-0.18
2019-01-30T00:39:05.517Z,-0.21
2019-01-30T00:40:05.454Z,-0.26
2019-01-30T00:41:05.394Z,-0.28
2019-01-30T00:42:05.397Z,-0.25
2019-01-30T00:43:05.442Z,-0.23
2019-01-30T00:44:05.413Z,-0.28
2019-01-30T00:45:05.418Z,-0.20
2019-01-30T00:46:05.346Z,-0.26
2019-01-30T00:47:05.672Z,-0.23
2019-01-30T00:48:06.359Z,-0.31
2019-01-30T00:49:05.339Z,-0.31
2019-01-30T00:50:05.312Z,-0.34
2019-01-30T00:51:05.295Z,-0.31
2019-01-30T00:52:05.286Z,-0.36
2019-01-30T00:53:05.332Z,-0.26
2019-01-30T00:54:05.687Z,-0.23
2019-01-30T00:55:05.271Z,-0.28
2019-01-30T00:56:05.245Z,-0.32
2019-01-30T00:57:05.245Z,-0.34
2019-01-30T00:58:05.377Z,-0.34
2019-01-30T00:59:05.267Z,-0.23
2019-01-30T01:00:14.413Z,-0.28
2019-01-30T01:01:06.196Z,-0.31
2019-01-30T01:02:05.265Z,-0.26
2019-01-30T01:03:05.201Z,-0.34
2019-01-30T01:04:05.177Z,-0.36
2019-01-30T01:05:05.162Z,-0.39
2019-01-30T01:06:05.176Z,-0.34
2019-01-30T01:07:05.150Z,-0.32
2019-01-30T01:08:05.153Z,-0.34
2019-01-30T01:09:05.194Z,-0.34
2019-01-30T01:10:05.161Z,-0.36
2019-01-30T01:11:05.304Z,-0.38
2019-01-30T01:12:05.073Z,-0.34
2019-01-30T01:13:05.133Z,-0.34
2019-01-30T01:14:05.058Z,-0.29
2019-01-30T01:15:05.110Z,-0.32
2019-01-30T01:16:05.032Z,-0.31
2019-01-30T01:17:05.033Z,-0.23
2019-01-30T01:18:05.250Z,-0.25
2019-01-30T01:19:05.043Z,-0.28
2019-01-30T01:20:05.008Z,-0.29
2019-01-30T01:21:05.018Z,-0.25
2019-01-30T01:22:05.116Z,-0.21
2019-01-30T01:23:05.036Z,-0.26
2019-01-30T01:24:04.977Z,-0.25
2019-01-30T01:25:04.955Z,-0.26
2019-01-30T01:26:04.990Z,-0.25
2019-01-30T01:27:04.936Z,-0.25
2019-01-30T01:28:04.935Z,-0.23
2019-01-30T01:29:05.007Z,-0.25
2019-01-30T01:30:04.890Z,-0.23
2019-01-30T01:31:04.888Z,-0.26
2019-01-30T01:32:05.113Z,-0.26
2019-01-30T01:33:04.884Z,-0.26
2019-01-30T01:34:04.850Z,-0.29
2019-01-30T01:35:04.850Z,-0.21
2019-01-30T01:36:04.850Z,-0.25
2019-01-30T01:37:04.817Z,-0.21
2019-01-30T01:38:04.831Z,-0.21
2019-01-30T01:39:04.789Z,-0.26
2019-01-30T01:40:04.852Z,-0.20
2019-01-30T01:41:04.790Z,-0.25
2019-01-30T01:42:04.773Z,-0.21
2019-01-30T01:43:04.792Z,-0.29
2019-01-30T01:44:04.833Z,-0.29
2019-01-30T01:45:04.729Z,-0.23
2019-01-30T01:46:04.729Z,-0.28
2019-01-30T01:47:04.965Z,-0.21
2019-01-30T01:48:04.721Z,-0.34
2019-01-30T01:49:04.720Z,-0.32
2019-01-30T01:50:04.681Z,-0.29
2019-01-30T01:51:04.730Z,-0.29
2019-01-30T01:52:04.656Z,-0.23
2019-01-30T01:53:04.647Z,-0.25
2019-01-30T01:54:04.682Z,-0.26
2019-01-30T01:55:04.658Z,-0.28
2019-01-30T01:56:04.623Z,-0.26
2019-01-30T01:57:04.601Z,-0.28
2019-01-30T01:58:04.666Z,-0.31
2019-01-30T01:59:04.622Z,-0.26
2019-01-30T02:00:04.577Z,-0.25
2019-01-30T02:01:04.575Z,-0.28
2019-01-30T02:02:04.557Z,-0.25
2019-01-30T02:03:04.572Z,-0.25
2019-01-30T02:04:04.577Z,-0.18
2019-01-30T02:05:04.535Z,-0.21
2019-01-30T02:06:04.529Z,-0.26
2019-01-30T02:07:04.515Z,-0.26
2019-01-30T02:08:04.488Z,-0.26
2019-01-30T02:09:04.553Z,-0.23
2019-01-30T02:10:04.491Z,-0.20
2019-01-30T02:11:04.467Z,-0.21
2019-01-30T02:12:04.460Z,-0.20
2019-01-30T02:13:04.453Z,-0.29
2019-01-30T02:14:04.544Z,-0.29
2019-01-30T02:15:04.440Z,-0.25
2019-01-30T02:16:04.415Z,-0.26
2019-01-30T02:17:04.398Z,-0.21
2019-01-30T02:18:04.401Z,-0.35
2019-01-30T02:19:04.430Z,-0.21
2019-01-30T02:20:04.676Z,-0.20
2019-01-30T02:21:04.437Z,-0.25
2019-01-30T02:22:04.353Z,-0.23
2019-01-30T02:23:04.621Z,-0.26
2019-01-30T02:24:04.391Z,-0.29
2019-01-30T02:25:04.327Z,-0.29
2019-01-30T02:26:04.308Z,-0.31
2019-01-30T02:27:04.332Z,-0.18
2019-01-30T02:28:04.326Z,-0.28
2019-01-30T02:29:04.301Z,-0.23
2019-01-30T02:30:04.264Z,-0.26
2019-01-30T02:31:04.252Z,-0.21
2019-01-30T02:32:04.239Z,-0.28
2019-01-30T02:33:04.232Z,-0.23
2019-01-30T02:34:04.307Z,-0.23
2019-01-30T02:35:04.460Z,-0.25
2019-01-30T02:36:04.200Z,-0.20
2019-01-30T02:37:04.189Z,-0.26
2019-01-30T02:38:04.186Z,-0.29
2019-01-30T02:39:04.262Z,-0.25
2019-01-30T02:40:04.155Z,-0.23
2019-01-30T02:41:04.146Z,-0.25
2019-01-30T02:42:04.192Z,-0.23
2019-01-30T02:43:04.158Z,-0.25
2019-01-30T02:44:04.120Z,-0.26
2019-01-30T02:45:04.130Z,-0.28
2019-01-30T02:46:04.120Z,-0.28
2019-01-30T02:47:04.175Z,-0.23
2019-01-30T02:48:04.101Z,-0.23
2019-01-30T02:49:04.091Z,-0.25
2019-01-30T02:50:04.055Z,-0.25
2019-01-30T02:51:04.056Z,-0.31
2019-01-30T02:52:04.083Z,-0.23
2019-01-30T02:53:04.048Z,-0.31
2019-01-30T02:54:04.011Z,-0.26
2019-01-30T02:55:04.018Z,-0.23
2019-01-30T02:56:04.211Z,-0.28
2019-01-30T02:57:04.069Z,-0.25
2019-01-30T02:58:03.966Z,-0.26
2019-01-30T02:59:04.033Z,-0.28
2019-01-30T03:00:04.000Z,-0.31
2019-01-30T03:01:03.950Z,-0.15
2019-01-30T03:02:03.944Z,-0.18
2019-01-30T03:03:03.960Z,-0.28
2019-01-30T03:04:03.932Z,-0.29
2019-01-30T03:05:03.896Z,-0.29
2019-01-30T03:06:03.930Z,-0.32
2019-01-30T03:07:03.889Z,-0.26
2019-01-30T03:08:03.905Z,-0.20
2019-01-30T03:09:03.894Z,-0.34
2019-01-30T03:10:03.859Z,-0.31
2019-01-30T03:11:03.835Z,-0.35
2019-01-30T03:12:03.916Z,-0.35
2019-01-30T03:13:03.867Z,-0.34
2019-01-30T03:14:03.821Z,-0.28
2019-01-30T03:15:03.790Z,-0.32
2019-01-30T03:16:03.907Z,-0.34
2019-01-30T03:17:03.802Z,-0.39
2019-01-30T03:18:03.771Z,-0.38
2019-01-30T03:19:03.772Z,-0.34
2019-01-30T03:20:03.741Z,-0.29
2019-01-30T03:21:03.788Z,-0.32
2019-01-30T03:22:03.729Z,-0.35
2019-01-30T03:23:03.783Z,-0.35
2019-01-30T03:24:03.720Z,-0.39
2019-01-30T03:25:03.690Z,-0.34
2019-01-30T03:26:03.677Z,-0.34
2019-01-30T03:27:03.778Z,-0.34
2019-01-30T03:28:03.739Z,-0.44
2019-01-30T03:29:03.692Z,-0.36
2019-01-30T03:30:03.699Z,-0.49
2019-01-30T03:31:16.708Z,-0.34
2019-01-30T03:32:04.621Z,-0.28
2019-01-30T03:33:03.647Z,-0.34
2019-01-30T03:34:03.615Z,-0.36
2019-01-30T03:35:03.629Z,-0.38
2019-01-30T03:36:03.584Z,-0.38
2019-01-30T03:37:03.673Z,-0.39
2019-01-30T03:38:03.702Z,-0.39
2019-01-30T03:39:03.583Z,-0.39
2019-01-30T03:40:03.548Z,-0.41
2019-01-30T03:41:03.546Z,-0.32
2019-01-30T03:42:03.518Z,-0.35
2019-01-30T03:43:03.514Z,-0.32
2019-01-30T03:44:03.520Z,-0.32
2019-01-30T03:45:03.493Z,-0.29
2019-01-30T03:46:03.564Z,-0.38
2019-01-30T03:47:03.458Z,-0.29
2019-01-30T03:48:03.448Z,-0.35
2019-01-30T03:49:03.494Z,-0.35
2019-01-30T03:50:03.453Z,-0.32
2019-01-30T03:51:03.426Z,-0.35
2019-01-30T03:52:03.438Z,-0.35
2019-01-30T03:53:03.403Z,-0.31
2019-01-30T03:54:03.388Z,-0.38
2019-01-30T03:55:03.412Z,-0.36
2019-01-30T03:56:03.375Z,-0.34
2019-01-30T03:57:03.358Z,-0.35
2019-01-30T03:58:03.450Z,-0.36
2019-01-30T03:59:03.345Z,-0.35
2019-01-30T04:00:03.332Z,-0.39
2019-01-30T04:01:03.352Z,-0.35
2019-01-30T04:02:03.307Z,-0.34
2019-01-30T04:03:03.308Z,-0.35
2019-01-30T04:04:03.289Z,-0.36
2019-01-30T04:05:03.303Z,-0.38
2019-01-30T04:06:03.267Z,-0.34
2019-01-30T04:07:03.285Z,-0.32
2019-01-30T04:08:03.341Z,-0.35
2019-01-30T04:09:03.260Z,-0.36
2019-01-30T04:10:03.229Z,-0.26
2019-01-30T04:11:03.332Z,-0.31
2019-01-30T04:12:03.256Z,-0.25
2019-01-30T04:13:03.231Z,-0.23
2019-01-30T04:14:03.183Z,-0.32
2019-01-30T04:15:03.168Z,-0.32
2019-01-30T04:16:03.207Z,-0.23
2019-01-30T04:17:03.218Z,-0.25
2019-01-30T04:18:03.144Z,-0.29
2019-01-30T04:19:03.145Z,-0.34
2019-01-30T04:20:03.117Z,-0.23
2019-01-30T04:21:03.110Z,-0.41
2019-01-30T04:22:03.110Z,-0.34
2019-01-30T04:23:03.126Z,-0.34
2019-01-30T04:24:03.093Z,-0.29
2019-01-30T04:25:03.069Z,-0.34
2019-01-30T04:26:03.055Z,-0.34
2019-01-30T04:27:03.058Z,-0.35
2019-01-30T04:28:03.042Z,-0.26
2019-01-30T04:29:03.113Z,-0.36
2019-01-30T04:30:03.009Z,-0.34
2019-01-30T04:31:03.000Z,-0.34
2019-01-30T04:32:03.009Z,-0.32
2019-01-30T04:33:03.029Z,-0.34
2019-01-30T04:34:03.005Z,-0.32
2019-01-30T04:35:02.976Z,-0.35
2019-01-30T04:36:02.992Z,-0.36
2019-01-30T04:37:02.946Z,-0.36
2019-01-30T04:38:02.936Z,-0.39
2019-01-30T04:39:02.944Z,-0.43
2019-01-30T04:40:02.913Z,-0.38
2019-01-30T04:41:02.936Z,-0.46
2019-01-30T04:42:02.926Z,-0.47
2019-01-30T04:43:02.874Z,-0.41
2019-01-30T04:44:02.905Z,-0.41
2019-01-30T04:45:02.972Z,-0.36
2019-01-30T04:46:02.863Z,-0.44
2019-01-30T04:47:02.830Z,-0.38
2019-01-30T04:48:02.837Z,-0.44
2019-01-30T04:49:02.847Z,-0.46
2019-01-30T04:50:02.806Z,-0.43
2019-01-30T04:51:02.823Z,-0.34
2019-01-30T04:52:02.796Z,-0.47
2019-01-30T04:53:02.775Z,-0.34
2019-01-30T04:54:02.761Z,-0.36
2019-01-30T04:55:02.764Z,-0.44
2019-01-30T04:56:02.774Z,-0.38
2019-01-30T04:57:02.791Z,-0.47
2019-01-30T04:58:02.760Z,-0.50
2019-01-30T04:59:02.735Z,-0.46
2019-01-30T05:00:02.699Z,-0.38
2019-01-30T05:01:02.692Z,-0.44
2019-01-30T05:02:02.682Z,-0.43
2019-01-30T05:03:02.684Z,-0.41
2019-01-30T05:04:02.737Z,-0.47
2019-01-30T05:05:02.658Z,-0.38
2019-01-30T05:06:02.640Z,-0.38
2019-01-30T05:07:02.631Z,-0.39
2019-01-30T05:08:02.624Z,-0.44
2019-01-30T05:09:02.633Z,-0.47
2019-01-30T05:10:02.680Z,-0.39
2019-01-30T05:11:02.591Z,-0.44
2019-01-30T05:12:02.587Z,-0.43
2019-01-30T05:13:02.560Z,-0.41
2019-01-30T05:14:02.558Z,-0.44
2019-01-30T05:15:02.569Z,-0.46
2019-01-30T05:16:02.536Z,-0.38
2019-01-30T05:17:02.528Z,-0.46
2019-01-30T05:18:02.566Z,-0.44
2019-01-30T05:19:02.544Z,-0.46
2019-01-30T05:20:02.510Z,-0.52
2019-01-30T05:21:02.489Z,-0.47
2019-01-30T05:22:02.485Z,-0.47
2019-01-30T05:23:02.454Z,-0.39
2019-01-30T05:24:02.454Z,-0.50
2019-01-30T05:25:02.498Z,-0.53
2019-01-30T05:26:02.447Z,-0.43
2019-01-30T05:27:02.416Z,-0.49
2019-01-30T05:28:02.412Z,-0.46
2019-01-30T05:29:02.405Z,-0.53
2019-01-30T05:30:02.437Z,-0.46
2019-01-30T05:31:02.370Z,-0.53
2019-01-30T05:32:02.407Z,-0.53
2019-01-30T05:33:02.374Z,-0.43
2019-01-30T05:34:02.338Z,-0.53
2019-01-30T05:35:03.048Z,-0.43
2019-01-30T05:36:02.567Z,-0.54
2019-01-30T05:37:02.322Z,-0.36
2019-01-30T05:38:02.336Z,-0.54
2019-01-30T05:39:02.390Z,-0.47
2019-01-30T05:40:02.322Z,-0.54
2019-01-30T05:41:02.315Z,-0.49
2019-01-30T05:42:02.360Z,-0.46
2019-01-30T05:43:02.410Z,-0.54
2019-01-30T05:44:02.292Z,-0.47
2019-01-30T05:45:02.278Z,-0.44
2019-01-30T05:46:02.228Z,-0.39
2019-01-30T05:47:03.432Z,-0.47
2019-01-30T05:48:02.287Z,-0.39
2019-01-30T05:49:02.352Z,-0.44
2019-01-30T05:50:02.287Z,-0.47
2019-01-30T05:51:02.171Z,-0.41
2019-01-30T05:52:02.171Z,-0.50
2019-01-30T05:53:02.156Z,-0.53
2019-01-30T05:54:02.170Z,-0.43
2019-01-30T05:55:02.218Z,-0.50
2019-01-30T05:56:02.135Z,-0.50
2019-01-30T05:57:02.171Z,-0.54
2019-01-30T05:58:02.101Z,-0.43
2019-01-30T05:59:02.082Z,-0.50
2019-01-30T06:00:02.213Z,-0.49
2019-01-30T06:01:02.098Z,-0.57
2019-01-30T06:02:11.514Z,-0.54
2019-01-30T06:03:03.066Z,-0.59
2019-01-30T06:04:02.114Z,-0.56
2019-01-30T06:05:02.094Z,-0.52
2019-01-30T06:06:02.016Z,-0.57
2019-01-30T06:07:02.028Z,-0.54
2019-01-30T06:08:01.995Z,-0.59
2019-01-30T06:09:01.984Z,-0.57
2019-01-30T06:10:02.082Z,-0.64
2019-01-30T06:11:01.959Z,-0.64
2019-01-30T06:12:01.957Z,-0.68
2019-01-30T06:13:01.961Z,-0.70
2019-01-30T06:14:01.932Z,-0.68
2019-01-30T06:15:01.922Z,-0.67
2019-01-30T06:16:01.911Z,-0.64
2019-01-30T06:17:01.942Z,-0.67
2019-01-30T06:18:01.891Z,-0.65
2019-01-30T06:19:01.900Z,-0.67
2019-01-30T06:20:01.892Z,-0.71
2019-01-30T06:21:01.854Z,-0.71
2019-01-30T06:22:01.854Z,-0.70
2019-01-30T06:23:02.023Z,-0.70
2019-01-30T06:24:01.882Z,-0.72
2019-01-30T06:25:01.844Z,-0.82
2019-01-30T06:26:01.845Z,-0.72
2019-01-30T06:27:01.792Z,-0.70
2019-01-30T06:28:01.779Z,-0.78
2019-01-30T06:29:01.800Z,-0.80
2019-01-30T06:30:01.791Z,-0.77
2019-01-30T06:31:01.756Z,-0.78
2019-01-30T06:32:01.750Z,-0.78
2019-01-30T06:33:01.725Z,-0.71
2019-01-30T06:34:01.721Z,-0.70
2019-01-30T06:35:01.752Z,-0.78
2019-01-30T06:36:01.713Z,-0.82
2019-01-30T06:37:01.690Z,-0.82
2019-01-30T06:38:01.678Z,-0.78
2019-01-30T06:39:01.667Z,-0.82
2019-01-30T06:40:01.689Z,-0.80
2019-01-30T06:41:01.654Z,-0.85
2019-01-30T06:42:01.672Z,-0.86
2019-01-30T06:43:02.832Z,-0.80
2019-01-30T06:44:01.616Z,-0.85
2019-01-30T06:45:01.604Z,-0.78
2019-01-30T06:46:01.690Z,-0.90
2019-01-30T06:47:01.607Z,-0.85
2019-01-30T06:48:01.579Z,-0.82
2019-01-30T06:49:01.621Z,-0.80
2019-01-30T06:50:01.549Z,-0.85
2019-01-30T06:51:01.537Z,-0.83
2019-01-30T06:52:01.552Z,-0.82
2019-01-30T06:53:01.606Z,-0.80
2019-01-30T06:54:01.547Z,-0.77
2019-01-30T06:55:01.501Z,-0.85
2019-01-30T06:56:01.500Z,-0.85
2019-01-30T06:57:01.486Z,-0.90
2019-01-30T06:58:01.471Z,-0.82
2019-01-30T06:59:01.462Z,-0.85
2019-01-30T07:00:01.513Z,-0.86
2019-01-30T07:01:01.454Z,-0.80
2019-01-30T07:02:01.427Z,-0.86
2019-01-30T07:03:01.421Z,-0.80
2019-01-30T07:04:01.407Z,-0.74
2019-01-30T07:05:01.393Z,-0.80
2019-01-30T07:06:01.449Z,-0.75
2019-01-30T07:07:01.385Z,-0.77
2019-01-30T07:08:01.391Z,-0.75
2019-01-30T07:09:01.345Z,-0.75
2019-01-30T07:10:01.355Z,-0.78
2019-01-30T07:11:10.394Z,-0.77
2019-01-30T07:12:02.368Z,-0.72
2019-01-30T07:13:01.308Z,-0.82
2019-01-30T07:14:01.296Z,-0.74
2019-01-30T07:15:01.284Z,-0.78
2019-01-30T07:16:01.305Z,-0.70
2019-01-30T07:17:01.282Z,-0.75
2019-01-30T07:18:01.302Z,-0.72
2019-01-30T07:19:01.246Z,-0.72
2019-01-30T07:20:01.237Z,-0.80
2019-01-30T07:21:01.248Z,-0.72
2019-01-30T07:22:01.226Z,-0.72
2019-01-30T07:23:01.202Z,-0.71
2019-01-30T07:24:01.189Z,-0.71
2019-01-30T07:25:01.244Z,-0.68
2019-01-30T07:26:01.193Z,-0.67
2019-01-30T07:27:01.160Z,-0.67
2019-01-30T07:28:01.158Z,-0.62
2019-01-30T07:29:01.145Z,-0.64
2019-01-30T07:30:01.142Z,-0.61
2019-01-30T07:31:01.196Z,-0.68
2019-01-30T07:32:01.111Z,-0.57
2019-01-30T07:33:01.099Z,-0.72
2019-01-30T07:34:01.084Z,-0.68
2019-01-30T07:35:01.075Z,-0.61
2019-01-30T07:36:01.125Z,-0.57
2019-01-30T07:37:01.095Z,-0.56
2019-01-30T07:38:01.054Z,-0.68
2019-01-30T07:39:01.048Z,-0.68
2019-01-30T07:40:01.030Z,-0.52
2019-01-30T07:41:01.044Z,-0.54
2019-01-30T07:42:01.016Z,-0.53
2019-01-30T07:43:00.993Z,-0.59
2019-01-30T07:44:01.037Z,-0.56
2019-01-30T07:45:00.978Z,-0.56
2019-01-30T07:46:00.980Z,-0.54
2019-01-30T07:47:00.959Z,-0.54
2019-01-30T07:48:00.941Z,-0.54
2019-01-30T07:49:00.929Z,-0.56
2019-01-30T07:50:00.986Z,-0.59
2019-01-30T07:51:00.926Z,-0.57
2019-01-30T07:52:00.903Z,-0.70
2019-01-30T07:53:00.927Z,-0.65
2019-01-30T07:54:00.878Z,-0.62
2019-01-30T07:55:00.871Z,-0.70
2019-01-30T07:56:00.959Z,-0.68
2019-01-30T07:57:00.867Z,-0.70
2019-01-30T07:58:00.838Z,-0.68
2019-01-30T07:59:00.842Z,-0.74
2019-01-30T08:00:00.825Z,-0.78
2019-01-30T08:01:00.852Z,-0.77
2019-01-30T08:02:00.795Z,-0.80
2019-01-30T08:03:00.798Z,-0.74
2019-01-30T08:04:00.774Z,-0.72
2019-01-30T08:05:00.773Z,-0.82
2019-01-30T08:06:00.790Z,-0.78
2019-01-30T08:07:03.078Z,-0.82
2019-01-30T08:08:00.749Z,-0.83
2019-01-30T08:09:00.730Z,-0.83
2019-01-30T08:10:00.712Z,-0.82
2019-01-30T08:11:00.876Z,-0.82
2019-01-30T08:12:00.694Z,-0.77
2019-01-30T08:13:00.686Z,-0.80
2019-01-30T08:14:02.008Z,-0.78
2019-01-30T08:15:00.667Z,-0.80
2019-01-30T08:16:00.656Z,-0.82
2019-01-30T08:17:00.666Z,-0.74
2019-01-30T08:18:00.694Z,-0.77
2019-01-30T08:19:00.629Z,-0.78
2019-01-30T08:20:00.617Z,-0.85
2019-01-30T08:21:00.645Z,-0.85
2019-01-30T08:22:00.624Z,-0.72
2019-01-30T08:23:00.703Z,-0.80
2019-01-30T08:24:00.803Z,-0.72
2019-01-30T08:25:00.800Z,-0.70
2019-01-30T08:26:00.658Z,-0.68
2019-01-30T08:27:00.779Z,-0.71
2019-01-30T08:28:00.546Z,-0.68
2019-01-30T08:29:00.852Z,-0.74
2019-01-30T08:30:00.650Z,-0.72
2019-01-30T08:31:00.721Z,-0.68
2019-01-30T08:32:01.198Z,-0.71
2019-01-30T08:33:04.852Z,-0.71
2019-01-30T08:34:01.520Z,-0.71
2019-01-30T08:35:00.550Z,-0.68
2019-01-30T08:36:00.572Z,-0.72
2019-01-30T08:37:00.626Z,-0.71
2019-01-30T08:38:00.510Z,-0.71
2019-01-30T08:39:00.485Z,-0.80
2019-01-30T08:40:00.482Z,-0.77
2019-01-30T08:41:00.762Z,-0.77
2019-01-30T08:42:00.908Z,-0.80
2019-01-30T08:43:00.467Z,-0.72
2019-01-30T08:44:00.635Z,-0.75
2019-01-30T08:45:00.530Z,-0.61
2019-01-30T08:46:00.530Z,-0.70
2019-01-30T08:47:00.784Z,-0.54
2019-01-30T08:48:00.473Z,-0.59
2019-01-30T08:49:00.453Z,-0.56
2019-01-30T08:50:00.463Z,-0.62
2019-01-30T08:51:00.545Z,-0.50
2019-01-30T08:52:00.506Z,-0.53
2019-01-30T08:53:00.554Z,-0.43
2019-01-30T08:54:00.359Z,-0.43
2019-01-30T08:55:00.508Z,-0.47
2019-01-30T08:56:00.482Z,-0.46
2019-01-30T08:57:00.335Z,-0.34
2019-01-30T08:58:00.339Z,-0.35
2019-01-30T08:59:00.303Z,-0.36
2019-01-30T09:00:00.446Z,-0.36
2019-01-30T09:01:00.321Z,-0.38
2019-01-30T09:02:00.469Z,-0.36
2019-01-30T09:03:00.315Z,-0.38
2019-01-30T09:04:00.220Z,-0.39
2019-01-30T09:05:00.378Z,-0.41
2019-01-30T09:06:00.293Z,-0.43
2019-01-30T09:07:00.422Z,-0.44
2019-01-30T09:08:00.283Z,-0.34
2019-01-30T09:09:00.232Z,-0.36
2019-01-30T09:10:00.305Z,-0.39
2019-01-30T09:11:00.202Z,-0.34
2019-01-30T09:12:00.164Z,-0.36
2019-01-30T09:13:00.208Z,-0.38
2019-01-30T09:14:00.156Z,-0.47
2019-01-30T09:15:00.219Z,-0.41
2019-01-30T09:16:00.104Z,-0.47
2019-01-30T09:17:00.199Z,-0.47
2019-01-30T09:18:00.065Z,-0.49
2019-01-30T09:19:00.435Z,-0.50
2019-01-30T09:20:00.272Z,-0.47
2019-01-30T09:21:00.173Z,-0.46
2019-01-30T09:22:00.707Z,-0.46
2019-01-30T09:23:00.170Z,-0.39
2019-01-30T09:24:00.005Z,-0.43
2019-01-30T09:25:00.028Z,-0.43
2019-01-30T09:26:00.003Z,-0.44
2019-01-30T09:27:00.020Z,-0.46
2019-01-30T09:27:59.974Z,-0.38
2019-01-30T09:29:00.000Z,-0.44
2019-01-30T09:29:59.981Z,-0.52
2019-01-30T09:30:59.962Z,-0.46
2019-01-30T09:31:59.913Z,-0.47
2019-01-30T09:32:59.864Z,-0.46
2019-01-30T09:33:59.963Z,-0.41
2019-01-30T09:35:00.136Z,-0.39
2019-01-30T09:35:59.992Z,-0.34
2019-01-30T09:36:59.826Z,-0.43
2019-01-30T09:37:59.978Z,-0.35
2019-01-30T09:38:59.892Z,-0.32
2019-01-30T09:39:59.828Z,-0.46
2019-01-30T09:40:59.813Z,-0.38
2019-01-30T09:41:59.851Z,-0.50
2019-01-30T09:42:59.812Z,-0.39
2019-01-30T09:43:59.799Z,-0.47
2019-01-30T09:44:59.733Z,-0.38
2019-01-30T09:45:59.772Z,-0.35
2019-01-30T09:46:59.754Z,-0.34
2019-01-30T09:47:59.707Z,-0.32
2019-01-30T09:48:59.720Z,-0.32
2019-01-30T09:49:59.676Z,-0.34
2019-01-30T09:50:59.760Z,-0.34
2019-01-30T09:51:59.703Z,-0.21
2019-01-30T09:52:59.699Z,-0.38
2019-01-30T09:53:59.661Z,-0.34
2019-01-30T09:54:59.653Z,-0.29
2019-01-30T09:55:59.694Z,-0.43
2019-01-30T09:56:59.641Z,-0.38
2019-01-30T09:57:59.668Z,-0.36
2019-01-30T09:58:59.646Z,-0.35
2019-01-30T09:59:59.619Z,-0.38
2019-01-30T10:00:59.727Z,-0.36
2019-01-30T10:01:59.723Z,-0.43
2019-01-30T10:02:59.612Z,-0.44
2019-01-30T10:03:59.637Z,-0.41
2019-01-30T10:04:59.589Z,-0.36
2019-01-30T10:05:59.617Z,-0.31
2019-01-30T10:06:59.560Z,-0.25
2019-01-30T10:07:59.566Z,-0.23
2019-01-30T10:08:59.549Z,-0.18
2019-01-30T10:09:59.658Z,-0.26
2019-01-30T10:10:59.586Z,-0.31
2019-01-30T10:11:59.513Z,-0.23
2019-01-30T10:12:59.734Z,-0.28
2019-01-30T10:13:59.685Z,-0.26
2019-01-30T10:14:59.597Z,-0.25
2019-01-30T10:15:59.557Z,-0.20
2019-01-30T10:16:59.691Z,-0.21
2019-01-30T10:17:59.485Z,-0.18
2019-01-30T10:18:59.436Z,-0.31
2019-01-30T10:19:59.489Z,-0.13
2019-01-30T10:20:59.620Z,-0.15
2019-01-30T10:21:59.525Z,-0.15
2019-01-30T10:22:59.399Z,-0.13
2019-01-30T10:23:59.495Z,-0.17
2019-01-30T10:24:59.408Z,-0.18
2019-01-30T10:25:59.340Z,-0.15
2019-01-30T10:26:59.547Z,-0.13
2019-01-30T10:27:59.568Z,-0.10
2019-01-30T10:28:59.378Z,-0.08
2019-01-30T10:29:59.674Z,-0.08
2019-01-30T10:30:59.447Z,-0.15
2019-01-30T10:31:59.302Z,-0.15
2019-01-30T10:32:59.297Z,-0.08
2019-01-30T10:33:59.443Z,-0.06
2019-01-30T10:34:59.371Z,-0.07
2019-01-30T10:35:59.270Z,-0.11
2019-01-30T10:36:59.295Z,-0.03
2019-01-30T10:37:59.353Z,-0.13
2019-01-30T10:38:59.363Z,-0.10
2019-01-30T10:39:59.313Z,-0.03
2019-01-30T10:40:59.198Z,-0.02
2019-01-30T10:41:59.327Z,0.07
2019-01-30T10:42:59.255Z,0.01
2019-01-30T10:43:59.262Z,0.00
2019-01-30T10:44:59.297Z,0.03
2019-01-30T10:45:59.213Z,0.03
2019-01-30T10:46:59.183Z,0.01
2019-01-30T10:47:59.133Z,0.01
2019-01-30T10:48:59.243Z,-0.02
2019-01-30T10:49:59.165Z,0.03
2019-01-30T10:50:59.167Z,-0.03
2019-01-30T10:51:59.098Z,0.04
2019-01-30T10:52:59.292Z,0.00
2019-01-30T10:53:59.124Z,-0.08
2019-01-30T10:54:59.050Z,-0.06
2019-01-30T10:55:59.096Z,-0.14
2019-01-30T10:56:59.114Z,-0.03
2019-01-30T10:57:59.231Z,-0.15
2019-01-30T10:58:59.062Z,-0.11
2019-01-30T10:59:59.062Z,-0.11
2019-01-30T11:00:59.138Z,-0.18
2019-01-30T11:01:59.069Z,-0.11
2019-01-30T11:02:59.275Z,-0.13
2019-01-30T11:03:59.088Z,-0.14
2019-01-30T11:04:59.064Z,-0.20
2019-01-30T11:05:59.003Z,-0.15
2019-01-30T11:06:58.970Z,-0.18
2019-01-30T11:07:59.066Z,-0.28
2019-01-30T11:08:58.942Z,-0.28
2019-01-30T11:09:59.014Z,-0.23
2019-01-30T11:11:07.598Z,-0.28
2019-01-30T11:12:00.062Z,-0.18
2019-01-30T11:12:58.954Z,-0.25
2019-01-30T11:13:58.972Z,-0.20
2019-01-30T11:14:59.683Z,-0.18
2019-01-30T11:16:01.183Z,-0.28
2019-01-30T11:16:58.885Z,-0.21
2019-01-30T11:17:58.892Z,-0.20
2019-01-30T11:18:58.949Z,-0.13
2019-01-30T11:19:58.834Z,-0.10
2019-01-30T11:20:58.823Z,-0.06
2019-01-30T11:21:58.862Z,-0.10
2019-01-30T11:22:58.963Z,-0.10
2019-01-30T11:23:58.809Z,0.03
2019-01-30T11:24:58.748Z,-0.03
2019-01-30T11:25:58.774Z,0.08
2019-01-30T11:26:58.690Z,0.15
2019-01-30T11:27:58.728Z,0.16
2019-01-30T11:28:58.708Z,0.18
2019-01-30T11:29:58.700Z,0.23
2019-01-30T11:30:58.815Z,0.25
2019-01-30T11:31:58.697Z,0.29
2019-01-30T11:32:58.691Z,0.34
2019-01-30T11:34:07.358Z,0.43
2019-01-30T11:34:59.802Z,0.43
2019-01-30T11:35:58.712Z,0.32
2019-01-30T11:37:00.190Z,0.37
2019-01-30T11:37:58.594Z,0.44
2019-01-30T11:38:58.654Z,0.37
2019-01-30T11:39:58.542Z,0.44
2019-01-30T11:40:58.522Z,0.43
2019-01-30T11:41:58.746Z,0.34
2019-01-30T11:42:58.541Z,0.46
2019-01-30T11:43:58.489Z,0.49
2019-01-30T11:44:58.592Z,0.50
2019-01-30T11:45:58.498Z,0.46
2019-01-30T11:46:58.455Z,0.44
2019-01-30T11:47:58.446Z,0.44
2019-01-30T11:48:58.430Z,0.36
2019-01-30T11:49:58.472Z,0.39
2019-01-30T11:50:58.459Z,0.26
2019-01-30T11:51:58.464Z,0.36
2019-01-30T11:52:58.465Z,0.39
2019-01-30T11:53:58.473Z,0.32
2019-01-30T11:54:58.372Z,0.36
2019-01-30T11:55:58.398Z,0.36
2019-01-30T11:56:58.467Z,0.46
2019-01-30T11:57:58.340Z,0.47
2019-01-30T11:58:58.354Z,0.52
2019-01-30T11:59:58.406Z,0.49
2019-01-30T12:00:58.346Z,0.46
2019-01-30T12:01:58.294Z,0.47
2019-01-30T12:02:58.383Z,0.55
2019-01-30T12:03:58.308Z,0.50
2019-01-30T12:04:58.296Z,0.49
2019-01-30T12:05:58.340Z,0.58
2019-01-30T12:06:58.255Z,0.55
2019-01-30T12:07:58.272Z,0.55
2019-01-30T12:08:58.307Z,0.52
2019-01-30T12:09:58.206Z,0.55
2019-01-30T12:10:58.224Z,0.59
2019-01-30T12:11:58.276Z,0.47
2019-01-30T12:12:58.215Z,0.59
2019-01-30T12:13:58.200Z,0.52
2019-01-30T12:14:58.219Z,0.50
2019-01-30T12:15:58.219Z,0.50
2019-01-30T12:16:58.155Z,0.50
2019-01-30T12:17:58.185Z,0.58
2019-01-30T12:18:58.146Z,0.52
2019-01-30T12:19:58.145Z,0.58
2019-01-30T12:20:58.140Z,0.58
2019-01-30T12:21:58.126Z,0.63
2019-01-30T12:22:58.105Z,0.56
2019-01-30T12:23:58.330Z,0.62
2019-01-30T12:24:58.119Z,0.70
2019-01-30T12:25:58.082Z,0.69
2019-01-30T12:26:58.062Z,0.63
2019-01-30T12:27:58.206Z,0.65
2019-01-30T12:28:58.065Z,0.69
2019-01-30T12:29:58.012Z,0.66
2019-01-30T12:30:58.042Z,0.69
2019-01-30T12:31:58.021Z,0.66
2019-01-30T12:32:58.096Z,0.76
2019-01-30T12:33:59.218Z,0.65
2019-01-30T12:34:58.059Z,0.68
2019-01-30T12:35:57.998Z,0.55
2019-01-30T12:36:57.977Z,0.56
2019-01-30T12:37:57.989Z,0.52
2019-01-30T12:38:57.986Z,0.50
2019-01-30T12:39:57.923Z,0.46
2019-01-30T12:40:57.889Z,0.40
2019-01-30T12:41:57.914Z,0.46
2019-01-30T12:42:57.952Z,0.43
2019-01-30T12:43:57.861Z,0.41
2019-01-30T12:44:58.033Z,0.47
2019-01-30T12:45:57.841Z,0.39
2019-01-30T12:46:57.911Z,0.37
2019-01-30T12:47:57.820Z,0.40
2019-01-30T12:48:57.802Z,0.39
2019-01-30T12:49:57.845Z,0.32
2019-01-30T12:50:57.812Z,0.34
2019-01-30T12:51:57.844Z,0.31
2019-01-30T12:52:57.800Z,0.40
2019-01-30T12:53:57.759Z,0.29
2019-01-30T12:54:57.813Z,0.39