createdAt,value
2019-03-19T00:02:26.307Z,93878.54
2019-03-19T00:05:00.317Z,93885.88
2019-03-19T00:07:33.389Z,93883.20
2019-03-19T00:10:06.987Z,93881.77
2019-03-19T00:12:40.867Z,93886.70
2019-03-19T00:15:14.008Z,93887.99
2019-03-19T00:17:46.976Z,93893.38
2019-03-19T00:20:20.168Z,93898.91
2019-03-19T00:22:53.247Z,93899.64
2019-03-19T00:25:30.223Z,93901.23
2019-03-19T00:28:00.606Z,93890.12
2019-03-19T00:30:33.688Z,93893.92
2019-03-19T00:33:06.733Z,93891.50
2019-03-19T00:35:41.948Z,93889.41
2019-03-19T00:38:14.688Z,93888.16
2019-03-19T00:40:47.787Z,93888.36
2019-03-19T00:43:20.708Z,93890.27
2019-03-19T00:45:53.809Z,93895.36
2019-03-19T00:48:26.868Z,93886.92
2019-03-19T00:51:00.051Z,93886.92
2019-03-19T00:53:33.147Z,93889.99
2019-03-19T00:56:06.632Z,93892.13
2019-03-19T00:58:39.707Z,93887.64
2019-03-19T01:01:12.711Z,93887.06
2019-03-19T01:03:45.627Z,93887.41
2019-03-19T01:06:18.527Z,93880.36
2019-03-19T01:08:51.789Z,93874.98
2019-03-19T01:11:24.687Z,93872.30
2019-03-19T01:13:57.708Z,93880.08
2019-03-19T01:16:30.787Z,93875.02
2019-03-19T01:19:03.807Z,93880.75
2019-03-19T01:21:37.575Z,93877.84
2019-03-19T01:24:10.535Z,93879.23
2019-03-19T01:26:43.609Z,93876.97
2019-03-19T01:29:17.107Z,93879.13
2019-03-19T01:31:50.787Z,93872.39
2019-03-19T01:34:23.807Z,93877.25
2019-03-19T01:36:56.748Z,93876.00
2019-03-19T01:39:29.687Z,93867.27
2019-03-19T01:42:05.110Z,93859.86
2019-03-19T01:44:38.110Z,93860.05
2019-03-19T01:47:10.907Z,93854.94
2019-03-19T01:49:44.387Z,93858.41
2019-03-19T01:52:17.647Z,93859.27
2019-03-19T01:54:50.511Z,93863.51
2019-03-19T01:57:23.629Z,93871.56
2019-03-19T01:59:56.607Z,93865.87
2019-03-19T02:02:29.689Z,93869.11
2019-03-19T02:05:02.775Z,93864.75
2019-03-19T02:07:35.667Z,93866.02
2019-03-19T02:10:08.947Z,93867.76
2019-03-19T02:12:41.911Z,93867.44
2019-03-19T02:15:14.870Z,93869.84
2019-03-19T02:17:47.812Z,93870.96
2019-03-19T02:20:21.291Z,93872.33
2019-03-19T02:22:54.608Z,93865.08
2019-03-19T02:25:27.647Z,93868.36
2019-03-19T02:28:01.007Z,93874.50
2019-03-19T02:30:34.049Z,93876.91
2019-03-19T02:33:07.069Z,93874.29
2019-03-19T02:35:40.709Z,93869.83
2019-03-19T02:38:14.358Z,93877.81
2019-03-19T02:40:47.388Z,93879.56
2019-03-19T02:43:22.799Z,93880.16
2019-03-19T02:45:56.069Z,93886.78
2019-03-19T02:48:29.029Z,93890.98
2019-03-19T02:51:01.848Z,93893.58
2019-03-19T02:53:34.908Z,93893.71
2019-03-19T02:56:08.049Z,93895.61
2019-03-19T02:58:41.068Z,93893.22
2019-03-19T03:01:14.775Z,93895.49
2019-03-19T03:03:47.709Z,93894.83
2019-03-19T03:06:20.707Z,93897.89
2019-03-19T03:08:53.789Z,93897.65
2019-03-19T03:11:26.669Z,93900.09
2019-03-19T03:13:59.687Z,93897.14
2019-03-19T03:16:32.807Z,93901.02
2019-03-19T03:19:06.029Z,93902.17
2019-03-19T03:21:40.614Z,93903.05
2019-03-19T03:24:14.108Z,93903.34
2019-03-19T03:26:48.786Z,93907.56
2019-03-19T03:29:21.930Z,93910.48
2019-03-19T03:31:54.917Z,93909.54
2019-03-19T03:34:27.888Z,93905.73
2019-03-19T03:37:01.310Z,93909.42
2019-03-19T03:39:34.927Z,93906.39
2019-03-19T03:42:08.049Z,93905.45
2019-03-19T03:44:41.048Z,93910.83
2019-03-19T03:47:14.268Z,93911.06
2019-03-19T03:49:47.144Z,93907.59
2019-03-19T03:52:20.248Z,93910.36
2019-03-19T03:54:53.809Z,93906.00
2019-03-19T03:57:26.712Z,93907.43
2019-03-19T04:00:00.007Z,93908.31
2019-03-19T04:02:33.389Z,93905.75
2019-03-19T04:05:07.969Z,93904.58
2019-03-19T04:07:41.070Z,93897.39
2019-03-19T04:10:14.094Z,93894.25
2019-03-19T04:12:46.936Z,93897.94
2019-03-19T04:15:20.028Z,93899.97
2019-03-19T04:17:52.784Z,93895.24
2019-03-19T04:20:25.707Z,93900.02
2019-03-19T04:22:59.407Z,93901.19
2019-03-19T04:25:32.391Z,93901.64
2019-03-19T04:28:05.393Z,93895.28
2019-03-19T04:30:38.971Z,93897.06
2019-03-19T04:33:11.790Z,93893.48
2019-03-19T04:35:44.850Z,93899.39
2019-03-19T04:38:17.814Z,93904.28
2019-03-19T04:40:50.868Z,93900.52
2019-03-19T04:43:24.068Z,93907.65
2019-03-19T04:45:56.927Z,93908.36
2019-03-19T04:48:32.028Z,93910.17
2019-03-19T04:51:05.195Z,93905.71
2019-03-19T04:53:38.229Z,93912.16
2019-03-19T04:56:11.095Z,93904.70
2019-03-19T04:58:43.909Z,93908.20
2019-03-19T05:01:17.016Z,93914.44
2019-03-19T05:03:49.812Z,93916.50
2019-03-19T05:06:23.170Z,93919.70
2019-03-19T05:08:56.647Z,93921.05
2019-03-19T05:11:29.567Z,93921.81
2019-03-19T05:14:02.545Z,93929.80
2019-03-19T05:16:35.448Z,93930.77
2019-03-19T05:19:08.488Z,93931.44
2019-03-19T05:21:41.547Z,93931.44
2019-03-19T05:24:14.708Z,93932.77
2019-03-19T05:26:47.788Z,93932.06
2019-03-19T05:29:20.712Z,93933.08
2019-03-19T05:31:53.827Z,93945.98
2019-03-19T05:34:26.969Z,93948.98
2019-03-19T05:36:59.870Z,93953.71
2019-03-19T05:39:33.007Z,93954.72
2019-03-19T05:42:05.907Z,93958.59
2019-03-19T05:44:40.207Z,93957.03
2019-03-19T05:47:13.087Z,93971.03
2019-03-19T05:49:46.227Z,93974.67
2019-03-19T05:52:19.216Z,93984.53
2019-03-19T05:54:52.087Z,93992.92
2019-03-19T05:57:25.227Z,93995.41
2019-03-19T05:59:58.169Z,93998.48
2019-03-19T06:02:31.628Z,94002.42
2019-03-19T06:05:04.507Z,94004.23
2019-03-19T06:07:37.668Z,94007.12
2019-03-19T06:10:10.647Z,94013.03
2019-03-19T06:12:43.727Z,94015.12
2019-03-19T06:15:16.769Z,94019.14
2019-03-19T06:17:49.755Z,94019.37
2019-03-19T06:20:22.739Z,94021.03
2019-03-19T06:22:55.760Z,94022.55
2019-03-19T06:25:28.676Z,94021.69
2019-03-19T06:28:01.628Z,94026.13
2019-03-19T06:30:34.651Z,94023.13
2019-03-19T06:33:07.586Z,94019.57
2019-03-19T06:35:40.870Z,94025.32
2019-03-19T06:38:14.055Z,94025.89
2019-03-19T06:40:47.069Z,94020.63
2019-03-19T06:43:20.527Z,94024.43
2019-03-19T06:45:53.567Z,94022.63
2019-03-19T06:48:26.968Z,94025.27
2019-03-19T06:51:00.493Z,94030.62
2019-03-19T06:53:33.795Z,94027.27
2019-03-19T06:56:06.676Z,94023.12
2019-03-19T06:58:39.828Z,94029.17
2019-03-19T07:01:12.967Z,94031.23
2019-03-19T07:03:45.829Z,94032.84
2019-03-19T07:06:18.767Z,94033.48
2019-03-19T07:08:51.987Z,94038.92
2019-03-19T07:11:25.387Z,94044.10
2019-03-19T07:13:58.396Z,94045.02
2019-03-19T07:16:31.686Z,94051.97
2019-03-19T07:19:04.728Z,94053.16
2019-03-19T07:21:37.830Z,94057.11
2019-03-19T07:24:11.107Z,94059.59
2019-03-19T07:26:45.007Z,94054.18
2019-03-19T07:29:18.207Z,94055.78
2019-03-19T07:31:51.387Z,94064.89
2019-03-19T07:34:24.307Z,94058.27
2019-03-19T07:36:57.307Z,94065.58
2019-03-19T07:39:30.567Z,94064.41
2019-03-19T07:42:03.487Z,94064.91
2019-03-19T07:44:36.748Z,94071.66
2019-03-19T07:47:09.748Z,94074.31
2019-03-19T07:49:42.687Z,94072.71
2019-03-19T07:52:15.687Z,94074.68
2019-03-19T07:54:49.167Z,94073.53
2019-03-19T07:57:22.307Z,94075.62
2019-03-19T07:59:55.228Z,94078.23
2019-03-19T08:02:28.291Z,94082.48
2019-03-19T08:05:01.434Z,94086.87
2019-03-19T08:07:34.612Z,94088.19
2019-03-19T08:10:07.753Z,94085.19
2019-03-19T08:12:41.051Z,94086.86
2019-03-19T08:15:14.202Z,94088.95
2019-03-19T08:17:47.252Z,94083.79
2019-03-19T08:20:20.111Z,94090.45
2019-03-19T08:22:53.816Z,94088.98
2019-03-19T08:25:26.808Z,94097.38
2019-03-19T08:27:59.787Z,94095.90
2019-03-19T08:30:32.727Z,94100.42
2019-03-19T08:33:05.731Z,94108.69
2019-03-19T08:35:38.637Z,94103.97
2019-03-19T08:38:11.907Z,94112.08
2019-03-19T08:40:44.830Z,94106.07
2019-03-19T08:43:20.297Z,94114.41
2019-03-19T08:45:52.917Z,94117.11
2019-03-19T08:48:25.909Z,94118.69
2019-03-19T08:50:59.009Z,94116.49
2019-03-19T08:53:32.099Z,94123.00
2019-03-19T08:56:05.193Z,94124.09
2019-03-19T08:58:38.593Z,94127.58
2019-03-19T09:01:11.910Z,94128.14
2019-03-19T09:03:45.430Z,94126.71
2019-03-19T09:06:18.369Z,94130.56
2019-03-19T09:08:51.769Z,94133.28
2019-03-19T09:11:25.009Z,94133.56
2019-03-19T09:13:58.047Z,94138.19
2019-03-19T09:16:30.973Z,94133.13
2019-03-19T09:19:03.868Z,94142.97
2019-03-19T09:21:36.988Z,94142.81
2019-03-19T09:24:10.447Z,94138.67
2019-03-19T09:26:43.267Z,94140.24
2019-03-19T09:29:17.407Z,94143.22
2019-03-19T09:31:51.087Z,94142.59
2019-03-19T09:34:24.128Z,94140.87
2019-03-19T09:36:57.850Z,94147.16
2019-03-19T09:39:31.214Z,94147.86
2019-03-19T09:42:04.128Z,94145.00
2019-03-19T09:44:37.168Z,94140.30
2019-03-19T09:47:10.669Z,94141.77
2019-03-19T09:49:43.967Z,94138.70
2019-03-19T09:52:17.108Z,94141.47
2019-03-19T09:54:50.307Z,94138.13
2019-03-19T09:57:23.487Z,94136.14
2019-03-19T09:59:56.552Z,94139.58
2019-03-19T10:02:29.728Z,94137.59
2019-03-19T10:05:02.632Z,94133.69
2019-03-19T10:07:35.628Z,94139.49
2019-03-19T10:10:08.848Z,94142.87
2019-03-19T10:12:42.188Z,94135.38
2019-03-19T10:15:15.087Z,94133.10
2019-03-19T10:17:47.948Z,94137.09
2019-03-19T10:20:20.989Z,94140.61
2019-03-19T10:22:54.269Z,94129.73
2019-03-19T10:25:27.488Z,94135.94
2019-03-19T10:28:00.388Z,94135.62
2019-03-19T10:30:33.731Z,94133.08
2019-03-19T10:33:06.847Z,94130.34
2019-03-19T10:35:39.887Z,94133.22
2019-03-19T10:38:13.311Z,94136.44
2019-03-19T10:40:46.427Z,94141.29
2019-03-19T10:43:20.868Z,94144.72
2019-03-19T10:45:54.132Z,94142.83
2019-03-19T10:48:28.848Z,94141.49
2019-03-19T10:51:01.836Z,94145.56
2019-03-19T10:53:35.607Z,94153.05
2019-03-19T10:56:08.567Z,94149.46
2019-03-19T10:58:41.676Z,94153.69
2019-03-19T11:01:14.967Z,94149.73
2019-03-19T11:03:48.511Z,94140.98
2019-03-19T11:06:21.508Z,94142.95
2019-03-19T11:08:55.000Z,94143.29
2019-03-19T11:11:28.068Z,94143.86
2019-03-19T11:14:01.088Z,94142.83
2019-03-19T11:16:34.307Z,94143.74
2019-03-19T11:19:07.427Z,94138.11
2019-03-19T11:21:40.437Z,94141.96
2019-03-19T11:24:13.470Z,94138.30
2019-03-19T11:26:46.389Z,94138.63
2019-03-19T11:29:19.391Z,94134.63
2019-03-19T11:31:52.377Z,94135.94
2019-03-19T11:34:26.197Z,94130.91
2019-03-19T11:36:59.990Z,94129.10
2019-03-19T11:39:35.871Z,94130.39
2019-03-19T11:42:08.817Z,94124.70
2019-03-19T11:44:42.990Z,94115.27
2019-03-19T11:47:16.887Z,94123.34
2019-03-19T11:49:49.820Z,94118.00
2019-03-19T11:52:22.784Z,94120.80
2019-03-19T11:54:55.930Z,94121.22
2019-03-19T11:57:28.927Z,94123.22
2019-03-19T12:00:10.735Z,94125.89
2019-03-19T12:02:36.770Z,94126.28
2019-03-19T12:05:09.784Z,94130.91
2019-03-19T12:07:42.944Z,94127.84
2019-03-19T12:10:16.404Z,94128.72
2019-03-19T12:12:49.363Z,94130.51
2019-03-19T12:15:22.205Z,94123.88
2019-03-19T12:17:55.172Z,94124.14
2019-03-19T12:20:28.505Z,94122.13
2019-03-19T12:23:03.720Z,94118.87
2019-03-19T12:25:36.625Z,94112.52
2019-03-19T12:28:11.585Z,94111.33
2019-03-19T12:30:44.504Z,94113.27
2019-03-19T12:33:17.792Z,94115.73
2019-03-19T12:35:50.705Z,94111.98
2019-03-19T12:38:23.844Z,94122.23
2019-03-19T12:40:56.884Z,94122.84
2019-03-19T12:43:30.146Z,94123.61
2019-03-19T12:46:02.914Z,94125.09
2019-03-19T12:48:35.965Z,94129.53
2019-03-19T12:51:08.772Z,94129.59
2019-03-19T12:53:43.325Z,94135.40
2019-03-19T12:56:16.544Z,94136.77
2019-03-19T12:58:49.544Z,94133.80
2019-03-19T13:01:22.940Z,94144.75
2019-03-19T13:03:56.086Z,94142.89
2019-03-19T13:06:28.980Z,94141.58
2019-03-19T13:09:01.726Z,94142.89
2019-03-19T13:11:34.484Z,94150.95
2019-03-19T13:14:07.584Z,94152.86
2019-03-19T13:16:42.797Z,94155.66
2019-03-19T13:19:15.285Z,94155.52
2019-03-19T13:21:48.125Z,94141.72
2019-03-19T13:24:25.624Z,94147.64
2019-03-19T13:26:58.566Z,94145.81
2019-03-19T13:29:34.185Z,94150.05
2019-03-19T13:32:07.305Z,94143.44
2019-03-19T13:34:40.412Z,94144.03
2019-03-19T13:37:13.184Z,94146.87
2019-03-19T13:39:47.784Z,94147.50
2019-03-19T13:42:20.640Z,94146.57
2019-03-19T13:44:56.024Z,94153.91
2019-03-19T13:47:29.064Z,94152.95
2019-03-19T13:50:01.905Z,94154.11
2019-03-19T13:52:34.844Z,94163.70
2019-03-19T13:55:07.765Z,94158.08
2019-03-19T13:57:40.912Z,94164.03
2019-03-19T14:00:13.702Z,94159.40
2019-03-19T14:02:48.427Z,94151.80
2019-03-19T14:05:21.425Z,94151.00
2019-03-19T14:07:54.524Z,94151.70
2019-03-19T14:10:29.904Z,94157.02
2019-03-19T14:13:02.942Z,94157.56
2019-03-19T14:15:36.633Z,94158.83
2019-03-19T14:18:09.844Z,94159.23
2019-03-19T14:20:42.825Z,94159.42
2019-03-19T14:23:15.712Z,94152.45
2019-03-19T14:25:48.564Z,94159.52
2019-03-19T14:28:21.608Z,94159.69
2019-03-19T14:30:54.466Z,94158.84
2019-03-19T14:33:27.329Z,94164.27
2019-03-19T14:36:00.586Z,94158.26
2019-03-19T14:38:33.546Z,94169.56
2019-03-19T14:41:06.446Z,94175.78
2019-03-19T14:43:39.595Z,94169.49
2019-03-19T14:46:12.364Z,94174.91
2019-03-19T14:48:47.384Z,94176.68
2019-03-19T14:51:20.354Z,94180.69
2019-03-19T14:53:55.866Z,94180.66
2019-03-19T14:56:29.146Z,94180.60
2019-03-19T14:59:02.450Z,94173.54
2019-03-19T15:01:36.927Z,94186.00
2019-03-19T15:04:09.755Z,94187.33
2019-03-19T15:06:42.526Z,94193.95
2019-03-19T15:09:15.770Z,94197.10
2019-03-19T15:11:48.675Z,94202.79
2019-03-19T15:14:22.149Z,94197.91
2019-03-19T15:17:04.545Z,94199.57
2019-03-19T15:19:29.647Z,94198.33
2019-03-19T15:22:02.534Z,94203.22
2019-03-19T15:24:35.747Z,94200.92
2019-03-19T15:27:08.688Z,94206.95
2019-03-19T15:29:41.590Z,94209.36
2019-03-19T15:32:14.464Z,94213.69
2019-03-19T15:34:47.427Z,94219.11
2019-03-19T15:37:21.564Z,94211.97
2019-03-19T15:39:54.324Z,94213.30
2019-03-19T15:42:27.144Z,94212.86
2019-03-19T15:45:01.044Z,94228.36
2019-03-19T15:47:34.044Z,94220.75
2019-03-19T15:50:07.024Z,94223.11
2019-03-19T15:52:39.927Z,94224.95
2019-03-19T15:55:12.727Z,94221.84
2019-03-19T15:57:49.328Z,94227.22
2019-03-19T16:00:21.933Z,94226.95
2019-03-19T16:02:55.505Z,94228.09
2019-03-19T16:05:28.424Z,94228.68
2019-03-19T16:08:01.346Z,94233.13
2019-03-19T16:10:34.406Z,94229.59
2019-03-19T16:13:07.474Z,94237.13
2019-03-19T16:15:40.448Z,94234.34
2019-03-19T16:18:13.276Z,94237.17
2019-03-19T16:20:49.247Z,94237.13
2019-03-19T16:23:22.666Z,94244.09
2019-03-19T16:25:56.401Z,94245.22
2019-03-19T16:28:29.868Z,94241.80
2019-03-19T16:31:02.770Z,94254.66
2019-03-19T16:33:36.924Z,94252.31
2019-03-19T16:36:10.332Z,94259.49
2019-03-19T16:38:43.183Z,94268.38
2019-03-19T16:41:16.393Z,94271.59
2019-03-19T16:43:51.644Z,94276.34
2019-03-19T16:46:24.585Z,94285.55
2019-03-19T16:48:58.244Z,94287.11
2019-03-19T16:51:31.505Z,94293.95
2019-03-19T16:54:04.584Z,94298.53
2019-03-19T16:56:37.745Z,94303.59
2019-03-19T16:59:10.827Z,94311.69
2019-03-19T17:01:43.684Z,94319.03
2019-03-19T17:04:16.964Z,94317.71
2019-03-19T17:06:50.564Z,94320.88
2019-03-19T17:09:26.387Z,94325.30
2019-03-19T17:12:01.587Z,94332.30
2019-03-19T17:14:36.889Z,94328.52
2019-03-19T17:17:10.108Z,94332.60
2019-03-19T17:19:43.488Z,94332.03
2019-03-19T17:22:17.187Z,94340.98
2019-03-19T17:24:49.927Z,94341.78
2019-03-19T17:27:24.827Z,94338.98
2019-03-19T17:29:57.749Z,94352.91
2019-03-19T17:32:30.732Z,94352.98
2019-03-19T17:35:03.494Z,94364.67
2019-03-19T17:37:37.246Z,94368.71
2019-03-19T17:40:10.205Z,94373.82
2019-03-19T17:42:43.069Z,94373.50
2019-03-19T17:45:16.248Z,94379.64
2019-03-19T17:47:49.046Z,94384.78
2019-03-19T17:50:21.944Z,94383.10
2019-03-19T17:52:55.050Z,94385.66
2019-03-19T17:55:28.115Z,94377.75
2019-03-19T17:58:01.044Z,94390.34
2019-03-19T18:00:35.834Z,94391.74
2019-03-19T18:03:08.596Z,94395.06
2019-03-19T18:05:41.489Z,94399.48
2019-03-19T18:08:14.436Z,94402.73
2019-03-19T18:10:47.388Z,94396.98
2019-03-19T18:13:20.184Z,94402.70
2019-03-19T18:15:52.992Z,94406.55
2019-03-19T18:18:25.992Z,94407.45
2019-03-19T18:20:58.924Z,94408.78
2019-03-19T18:23:31.979Z,94418.94
2019-03-19T18:26:06.707Z,94426.60
2019-03-19T18:28:39.888Z,94428.41
2019-03-19T18:31:12.932Z,94432.04
2019-03-19T18:33:45.844Z,94431.02
2019-03-19T18:36:18.787Z,94436.17
2019-03-19T18:38:51.623Z,94440.41
2019-03-19T18:41:24.570Z,94446.25
2019-03-19T18:43:58.645Z,94443.54
2019-03-19T18:46:31.466Z,94447.46
2019-03-19T18:49:04.325Z,94452.09
2019-03-19T18:51:37.173Z,94448.65
2019-03-19T18:54:12.004Z,94449.49
2019-03-19T18:56:45.104Z,94454.47
2019-03-19T18:59:17.944Z,94453.69
2019-03-19T19:01:50.844Z,94457.05
2019-03-19T19:04:23.784Z,94460.09
2019-03-19T19:06:56.510Z,94463.33
2019-03-19T19:09:29.424Z,94468.23
2019-03-19T19:12:02.311Z,94464.73
2019-03-19T19:14:35.385Z,94477.05
2019-03-19T19:17:08.453Z,94473.90
2019-03-19T19:19:41.409Z,94473.95
2019-03-19T19:22:14.865Z,94474.03
2019-03-19T19:24:47.952Z,94472.65
2019-03-19T19:27:20.724Z,94476.30
2019-03-19T19:29:53.846Z,94476.20
2019-03-19T19:32:26.771Z,94475.39
2019-03-19T19:35:00.170Z,94477.41
2019-03-19T19:37:34.504Z,94477.71
2019-03-19T19:40:07.464Z,94483.27
2019-03-19T19:42:41.247Z,94481.53
2019-03-19T19:45:14.184Z,94485.97
2019-03-19T19:47:47.040Z,94491.90
2019-03-19T19:50:20.072Z,94485.72
2019-03-19T19:52:52.858Z,94485.25
2019-03-19T19:55:25.904Z,94496.09
2019-03-19T19:58:00.608Z,94493.70
2019-03-19T20:00:34.188Z,94488.97
2019-03-19T20:03:12.498Z,94495.89
2019-03-19T20:05:43.064Z,94493.95
2019-03-19T20:08:16.387Z,94503.77
2019-03-19T20:10:51.347Z,94506.22
2019-03-19T20:13:24.404Z,94501.98
2019-03-19T20:15:57.305Z,94501.48
2019-03-19T20:18:30.465Z,94506.17
2019-03-19T20:21:03.255Z,94500.72
2019-03-19T20:23:37.588Z,94506.19
2019-03-19T20:26:10.564Z,94506.82
2019-03-19T20:28:44.084Z,94506.23
2019-03-19T20:31:17.632Z,94514.72
2019-03-19T20:33:50.764Z,94516.22
2019-03-19T20:36:23.629Z,94517.89
2019-03-19T20:38:56.504Z,94517.03
2019-03-19T20:41:29.505Z,94525.23
2019-03-19T20:44:04.024Z,94526.50
2019-03-19T20:46:36.791Z,94522.22
2019-03-19T20:49:09.667Z,94528.83
2019-03-19T20:51:42.605Z,94528.63
2019-03-19T20:54:15.645Z,94527.53
2019-03-19T20:56:48.452Z,94529.03
2019-03-19T20:59:21.387Z,94531.65
2019-03-19T21:01:54.285Z,94534.23
2019-03-19T21:04:30.618Z,94542.73
2019-03-19T21:07:02.040Z,94535.47
2019-03-19T21:09:35.005Z,94538.22
2019-03-19T21:12:08.045Z,94533.53
2019-03-19T21:14:43.464Z,94535.16
2019-03-19T21:17:16.305Z,94533.67
2019-03-19T21:19:49.224Z,94538.77
2019-03-19T21:22:22.071Z,94535.49
2019-03-19T21:24:56.707Z,94538.11
2019-03-19T21:27:29.935Z,94540.95
2019-03-19T21:30:02.782Z,94538.75
2019-03-19T21:32:35.789Z,94541.91
2019-03-19T21:35:08.646Z,94538.19
2019-03-19T21:37:41.407Z,94540.52
2019-03-19T21:40:16.114Z,94546.84
2019-03-19T21:42:48.987Z,94544.09
2019-03-19T21:45:22.017Z,94552.86
2019-03-19T21:47:54.845Z,94549.67
2019-03-19T21:50:27.933Z,94557.70
2019-03-19T21:53:01.262Z,94550.48
2019-03-19T21:55:34.733Z,94549.75
2019-03-19T21:58:08.480Z,94554.36
2019-03-19T22:00:41.944Z,94556.70
2019-03-19T22:03:14.825Z,94554.06
2019-03-19T22:05:47.809Z,94562.28
2019-03-19T22:08:20.887Z,94556.08
2019-03-19T22:10:53.726Z,94561.80
2019-03-19T22:13:27.252Z,94565.84
2019-03-19T22:16:00.149Z,94564.63
2019-03-19T22:18:33.491Z,94569.08
2019-03-19T22:21:08.407Z,94565.86
2019-03-19T22:23:41.152Z,94569.86
2019-03-19T22:26:14.005Z,94574.93
2019-03-19T22:28:46.885Z,94574.69
2019-03-19T22:31:19.925Z,94583.25
2019-03-19T22:33:52.824Z,94588.36
2019-03-19T22:36:25.746Z,94584.25
2019-03-19T22:38:58.585Z,94586.54
2019-03-19T22:41:32.024Z,94592.05
2019-03-19T22:44:05.295Z,94585.58
2019-03-19T22:46:38.404Z,94581.20
2019-03-19T22:49:11.675Z,94591.95
2019-03-19T22:51:44.566Z,94596.48
2019-03-19T22:54:17.444Z,94592.84
2019-03-19T22:56:52.866Z,94600.73
2019-03-19T22:59:26.367Z,94603.92
2019-03-19T23:02:01.608Z,94601.84
2019-03-19T23:04:34.486Z,94606.27
2019-03-19T23:07:07.492Z,94607.25
2019-03-19T23:09:40.465Z,94609.06
2019-03-19T23:12:15.033Z,94612.73
2019-03-19T23:14:48.325Z,94613.43
2019-03-19T23:17:21.205Z,94614.20
2019-03-19T23:19:54.201Z,94622.10
2019-03-19T23:22:27.133Z,94618.17
2019-03-19T23:25:00.006Z,94621.70
2019-03-19T23:27:33.105Z,94625.13
2019-03-19T23:30:05.897Z,94621.56
2019-03-19T23:32:39.145Z,94620.55
2019-03-19T23:35:12.133Z,94629.07
2019-03-19T23:37:45.207Z,94632.84
2019-03-19T23:40:18.180Z,94627.27
2019-03-19T23:42:51.285Z,94634.66
2019-03-19T23:45:24.228Z,94632.73
2019-03-19T23:47:57.147Z,94630.16
2019-03-19T23:50:30.085Z,94631.84
2019-03-19T23:53:03.007Z,94638.29
2019-03-19T23:55:35.925Z,94638.06
2019-03-19T23:58:08.924Z,94641.05
