createdAt,value
2022-10-08T00:01:07.037Z,101161.09
2022-10-08T00:03:37.256Z,101159.41
2022-10-08T00:06:07.306Z,101167.16
2022-10-08T00:08:38.751Z,101169.75
2022-10-08T00:11:10.421Z,101161.97
2022-10-08T00:13:41.596Z,101163.75
2022-10-08T00:16:09.965Z,101158.53
2022-10-08T00:18:37.491Z,101162.00
2022-10-08T00:21:07.113Z,101157.69
2022-10-08T00:23:36.625Z,101165.47
2022-10-08T00:26:07.134Z,101155.09
2022-10-08T00:28:35.616Z,101154.22
2022-10-08T00:31:07.605Z,101160.28
2022-10-08T00:33:36.166Z,101151.59
2022-10-08T00:36:04.066Z,101155.06
2022-10-08T00:38:31.813Z,101156.81
2022-10-08T00:41:00.727Z,101160.25
2022-10-08T00:43:40.645Z,101148.16
2022-10-08T00:46:18.836Z,101156.78
2022-10-08T00:48:46.543Z,101153.25
2022-10-08T00:51:14.113Z,101156.75
2022-10-08T00:53:41.560Z,101154.19
2022-10-08T00:56:11.034Z,101163.69
2022-10-08T00:58:39.918Z,101153.34
2022-10-08T01:01:07.490Z,101153.09
2022-10-08T01:03:34.950Z,101151.50
2022-10-08T01:06:12.109Z,101149.75
2022-10-08T01:08:44.661Z,101142.88
2022-10-08T01:11:23.799Z,101144.41
2022-10-08T01:14:02.968Z,101132.47
2022-10-08T01:16:40.642Z,101132.47
2022-10-08T01:19:23.301Z,101133.41
2022-10-08T01:22:01.933Z,101142.84
2022-10-08T01:24:58.596Z,101139.00
2022-10-08T01:27:31.982Z,101133.28
2022-10-08T01:30:05.698Z,101132.41
2022-10-08T01:32:39.854Z,101120.34
2022-10-08T01:35:12.502Z,101122.13
2022-10-08T01:37:43.264Z,101117.06
2022-10-08T01:40:17.487Z,101117.06
2022-10-08T01:42:48.939Z,101120.47
2022-10-08T01:45:23.564Z,101115.22
2022-10-08T01:47:53.196Z,101122.25
2022-10-08T01:50:25.474Z,101120.50
2022-10-08T01:52:58.877Z,101130.59
2022-10-08T01:55:30.951Z,101123.72
2022-10-08T01:58:06.112Z,101121.13
2022-10-08T02:00:34.385Z,101112.63
2022-10-08T02:03:02.356Z,101102.28
2022-10-08T02:05:35.106Z,101094.50
2022-10-08T02:08:02.981Z,101094.53
2022-10-08T02:10:31.397Z,101094.50
2022-10-08T02:13:00.339Z,101104.81
2022-10-08T02:15:36.743Z,101097.78
2022-10-08T02:18:10.481Z,101085.78
2022-10-08T02:20:41.707Z,101082.44
2022-10-08T02:23:14.181Z,101082.44
2022-10-08T02:25:47.138Z,101080.66
2022-10-08T02:28:22.752Z,101080.72
2022-10-08T02:30:55.855Z,101080.72
2022-10-08T02:33:28.048Z,101085.91
2022-10-08T02:35:58.448Z,101085.06
2022-10-08T02:38:33.326Z,101074.66
2022-10-08T02:41:04.478Z,101079.88
2022-10-08T02:43:36.580Z,101081.59
2022-10-08T02:46:09.670Z,101086.75
2022-10-08T02:48:42.283Z,101092.75
2022-10-08T02:51:15.591Z,101099.63
2022-10-08T02:53:43.949Z,101098.81
2022-10-08T02:56:16.221Z,101095.38
2022-10-08T02:58:46.170Z,101089.31
2022-10-08T03:01:17.801Z,101094.53
2022-10-08T03:03:52.061Z,101094.50
2022-10-08T03:06:20.323Z,101104.88
2022-10-08T03:08:50.153Z,101097.09
2022-10-08T03:11:18.040Z,101092.75
2022-10-08T03:13:50.244Z,101093.63
2022-10-08T03:16:22.978Z,101097.91
2022-10-08T03:18:52.170Z,101098.75
2022-10-08T03:21:19.898Z,101107.34
2022-10-08T03:23:47.472Z,101097.03
2022-10-08T03:26:17.707Z,101101.31
2022-10-08T03:28:45.154Z,101101.38
2022-10-08T03:31:13.995Z,101105.69
2022-10-08T03:33:41.480Z,101099.63
2022-10-08T03:36:09.034Z,101110.03
2022-10-08T03:38:36.834Z,101099.66
2022-10-08T03:41:04.280Z,101105.66
2022-10-08T03:43:33.241Z,101105.72
2022-10-08T03:46:00.842Z,101103.09
2022-10-08T03:48:30.172Z,101104.81
2022-10-08T03:50:59.553Z,101098.78
2022-10-08T03:53:27.867Z,101092.75
2022-10-08T03:55:55.692Z,101101.31
2022-10-08T03:58:23.115Z,101091.03
2022-10-08T04:01:00.365Z,101082.44
2022-10-08T04:03:30.606Z,101090.19
2022-10-08T04:05:58.372Z,101086.72
2022-10-08T04:08:26.364Z,101092.78
2022-10-08T04:10:54.243Z,101084.97
2022-10-08T04:13:21.737Z,101081.56
2022-10-08T04:15:50.676Z,101087.59
2022-10-08T04:18:18.571Z,101085.88
2022-10-08T04:20:47.251Z,101085.09
2022-10-08T04:23:14.631Z,101084.22
2022-10-08T04:25:49.944Z,101089.38
2022-10-08T04:28:17.502Z,101087.56
2022-10-08T04:30:45.025Z,101094.53
2022-10-08T04:33:12.535Z,101087.56
2022-10-08T04:35:39.911Z,101093.63
2022-10-08T04:38:08.624Z,101091.03
2022-10-08T04:40:36.004Z,101094.50
2022-10-08T04:43:03.428Z,101094.50
2022-10-08T04:45:30.833Z,101087.56
2022-10-08T04:47:58.239Z,101092.78
2022-10-08T04:50:25.781Z,101094.50
2022-10-08T04:52:53.163Z,101096.25
2022-10-08T04:55:24.732Z,101091.88
2022-10-08T04:57:52.127Z,101086.72
2022-10-08T05:00:19.737Z,101087.56
2022-10-08T05:02:47.371Z,101088.41
2022-10-08T05:05:15.583Z,101101.38
2022-10-08T05:07:43.181Z,101094.47
2022-10-08T05:10:11.031Z,101094.50
2022-10-08T05:12:39.772Z,101091.84
2022-10-08T05:15:08.051Z,101096.19
2022-10-08T05:17:35.543Z,101096.22
2022-10-08T05:20:03.316Z,101097.06
2022-10-08T05:22:30.769Z,101096.22
2022-10-08T05:24:58.126Z,101093.63
2022-10-08T05:27:25.582Z,101094.50
2022-10-08T05:29:54.262Z,101092.75
2022-10-08T05:32:21.746Z,101097.97
2022-10-08T05:34:49.259Z,101101.41
2022-10-08T05:37:16.698Z,101101.41
2022-10-08T05:39:44.143Z,101100.53
2022-10-08T05:42:11.607Z,101097.13
2022-10-08T05:44:40.594Z,101099.69
2022-10-08T05:47:11.088Z,101102.25
2022-10-08T05:49:38.532Z,101091.06
2022-10-08T05:52:05.938Z,101100.56
2022-10-08T05:54:33.447Z,101105.81
2022-10-08T05:57:00.865Z,101104.00
2022-10-08T05:59:28.280Z,101110.09
2022-10-08T06:01:55.691Z,101111.84
2022-10-08T06:04:24.523Z,101109.25
2022-10-08T06:06:51.975Z,101108.38
2022-10-08T06:09:21.416Z,101103.97
2022-10-08T06:11:49.590Z,101110.13
2022-10-08T06:14:17.853Z,101110.13
2022-10-08T06:16:45.540Z,101103.22
2022-10-08T06:19:13.824Z,101107.56
2022-10-08T06:21:42.667Z,101109.28
2022-10-08T06:24:12.569Z,101115.34
2022-10-08T06:26:42.142Z,101116.19
2022-10-08T06:29:13.762Z,101113.47
2022-10-08T06:31:41.471Z,101117.06
2022-10-08T06:34:09.331Z,101124.84
2022-10-08T06:36:37.941Z,101131.75
2022-10-08T06:39:08.904Z,101127.44
2022-10-08T06:41:36.524Z,101133.50
2022-10-08T06:44:05.579Z,101137.84
2022-10-08T06:46:33.139Z,101136.09
2022-10-08T06:49:01.510Z,101134.38
2022-10-08T06:51:30.263Z,101131.75
2022-10-08T06:54:04.365Z,101130.91
2022-10-08T06:56:36.049Z,101127.47
2022-10-08T06:59:03.845Z,101136.97
2022-10-08T07:01:33.884Z,101138.69
2022-10-08T07:04:02.608Z,101127.44
2022-10-08T07:06:30.361Z,101128.31
2022-10-08T07:08:59.719Z,101132.59
2022-10-08T07:11:28.283Z,101136.06
2022-10-08T07:13:58.555Z,101143.66
2022-10-08T07:16:27.634Z,101148.19
2022-10-08T07:18:58.234Z,101145.59
2022-10-08T07:21:25.981Z,101148.22
2022-10-08T07:23:53.700Z,101148.19
2022-10-08T07:26:22.830Z,101151.63
2022-10-08T07:28:52.019Z,101155.06
2022-10-08T07:31:23.286Z,101162.88
2022-10-08T07:33:50.765Z,101165.47
2022-10-08T07:36:20.004Z,101168.06
2022-10-08T07:38:48.247Z,101162.03
2022-10-08T07:41:15.849Z,101156.84
2022-10-08T07:43:43.382Z,101161.16
2022-10-08T07:46:12.230Z,101164.63
2022-10-08T07:48:41.080Z,101163.75
2022-10-08T07:51:10.671Z,101161.16
2022-10-08T07:53:38.654Z,101166.31
2022-10-08T07:56:06.690Z,101167.22
2022-10-08T07:58:34.354Z,101173.25
2022-10-08T08:01:03.885Z,101171.44
2022-10-08T08:03:31.898Z,101176.69
2022-10-08T08:06:03.336Z,101177.50
2022-10-08T08:08:30.974Z,101181.84
2022-10-08T08:10:59.032Z,101183.56
2022-10-08T08:13:26.894Z,101178.31
2022-10-08T08:15:58.396Z,101180.94
2022-10-08T08:18:28.891Z,101183.56
2022-10-08T08:21:00.247Z,101180.91
2022-10-08T08:23:32.819Z,101181.06
2022-10-08T08:26:01.886Z,101184.50
2022-10-08T08:28:30.188Z,101182.75
2022-10-08T08:31:07.807Z,101190.41
2022-10-08T08:33:35.165Z,101188.84
2022-10-08T08:36:02.604Z,101191.44
2022-10-08T08:38:30.067Z,101193.13
2022-10-08T08:41:13.051Z,101189.69
2022-10-08T08:43:41.588Z,101191.41
2022-10-08T08:46:10.565Z,101184.50
2022-10-08T08:48:40.263Z,101190.50
2022-10-08T08:51:07.667Z,101189.56
2022-10-08T08:53:35.163Z,101201.72
2022-10-08T08:56:06.823Z,101191.25
2022-10-08T08:58:41.283Z,101204.34
2022-10-08T09:01:17.991Z,101197.06
2022-10-08T09:03:50.124Z,101190.69
2022-10-08T09:06:22.616Z,101203.38
2022-10-08T09:08:55.433Z,101200.66
2022-10-08T09:11:25.021Z,101198.50
2022-10-08T09:13:57.616Z,101198.28
2022-10-08T09:16:28.018Z,101202.59
2022-10-08T09:18:55.635Z,101210.34
2022-10-08T09:21:35.121Z,101210.09
2022-10-08T09:24:03.696Z,101204.53
2022-10-08T09:26:34.977Z,101207.50
2022-10-08T09:29:03.486Z,101195.97
2022-10-08T09:31:37.211Z,101210.19
2022-10-08T09:34:17.151Z,101210.94
2022-10-08T09:36:47.290Z,101207.72
2022-10-08T09:39:19.256Z,101220.66
2022-10-08T09:42:04.643Z,101216.09
2022-10-08T09:44:41.045Z,101219.56
2022-10-08T09:47:12.608Z,101214.00
2022-10-08T09:49:40.143Z,101212.16
2022-10-08T09:52:16.947Z,101211.53
2022-10-08T09:54:48.687Z,101210.44
2022-10-08T09:57:20.103Z,101223.78
2022-10-08T09:59:53.322Z,101227.19
2022-10-08T10:02:33.580Z,101234.06
2022-10-08T10:05:02.772Z,101234.06
2022-10-08T10:07:41.961Z,101235.75
2022-10-08T10:10:17.713Z,101228.25
2022-10-08T10:12:50.862Z,101224.19
2022-10-08T10:15:21.526Z,101230.25
2022-10-08T10:17:54.236Z,101232.34
2022-10-08T10:20:28.245Z,101235.88
2022-10-08T10:23:00.519Z,101235.06
2022-10-08T10:25:35.647Z,101236.91
2022-10-08T10:28:09.536Z,101240.50
2022-10-08T10:30:48.645Z,101242.44
2022-10-08T10:33:21.327Z,101243.19
2022-10-08T10:35:53.576Z,101251.09
2022-10-08T10:38:24.339Z,101244.06
2022-10-08T10:41:05.371Z,101239.94
2022-10-08T10:43:42.907Z,101250.63
2022-10-08T10:46:24.759Z,101245.50
2022-10-08T10:48:52.186Z,101248.22
2022-10-08T10:51:39.546Z,101251.50
2022-10-08T10:54:21.765Z,101238.22
2022-10-08T10:56:54.778Z,101254.34
2022-10-08T10:59:38.420Z,101236.38
2022-10-08T11:02:16.847Z,101255.75
2022-10-08T11:04:50.840Z,101247.28
2022-10-08T11:07:36.135Z,101246.50
2022-10-08T11:10:15.265Z,101240.28
2022-10-08T11:12:53.880Z,101256.03
2022-10-08T11:15:33.714Z,101261.19
2022-10-08T11:18:15.047Z,101249.47
2022-10-08T11:21:00.490Z,101247.66
2022-10-08T11:23:52.653Z,101252.75
2022-10-08T11:26:28.019Z,101250.59
2022-10-08T11:29:07.095Z,101250.56
2022-10-08T11:31:42.156Z,101264.75
2022-10-08T11:34:22.340Z,101272.63
2022-10-08T11:37:01.887Z,101257.44
2022-10-08T11:39:35.835Z,101258.09
2022-10-08T11:42:11.908Z,101262.41
2022-10-08T11:44:39.950Z,101263.25
2022-10-08T11:47:37.272Z,101258.16
2022-10-08T11:50:06.740Z,101253.94
2022-10-08T11:52:35.546Z,101259.28
2022-10-08T11:55:03.058Z,101258.25
2022-10-08T11:58:05.747Z,101260.22
2022-10-08T12:00:32.890Z,101255.47
2022-10-08T12:03:03.387Z,101261.91
2022-10-08T12:05:39.623Z,101260.91
2022-10-08T12:08:06.993Z,101248.59
2022-10-08T12:10:36.836Z,101251.00
2022-10-08T12:13:22.568Z,101249.00
2022-10-08T12:15:52.143Z,101254.50
2022-10-08T12:18:46.855Z,101249.81
2022-10-08T12:21:53.790Z,101251.25
2022-10-08T12:25:00.194Z,101241.72
2022-10-08T12:27:37.833Z,101250.72
2022-10-08T12:30:08.666Z,101257.34
2022-10-08T12:32:55.769Z,101256.25
2022-10-08T12:35:28.370Z,101255.59
2022-10-08T12:38:34.175Z,101254.72
2022-10-08T12:41:19.135Z,101267.13
2022-10-08T12:43:54.080Z,101256.50
2022-10-08T12:46:35.008Z,101261.69
2022-10-08T12:49:11.092Z,101261.03
2022-10-08T12:51:47.510Z,101259.53
2022-10-08T12:54:19.733Z,101266.38
2022-10-08T12:56:47.795Z,101256.78
2022-10-08T12:59:15.807Z,101254.47
2022-10-08T13:01:44.694Z,101256.53
2022-10-08T13:04:19.053Z,101258.06
2022-10-08T13:06:48.907Z,101263.50
2022-10-08T13:09:26.213Z,101265.72
2022-10-08T13:11:58.268Z,101266.53
2022-10-08T13:14:31.184Z,101269.81
2022-10-08T13:16:59.343Z,101272.53
2022-10-08T13:19:30.777Z,101279.53
2022-10-08T13:22:00.896Z,101288.72
2022-10-08T13:24:31.978Z,101274.19
2022-10-08T13:26:59.411Z,101274.25
2022-10-08T13:29:33.582Z,101274.91
2022-10-08T13:32:03.352Z,101276.75
2022-10-08T13:34:34.374Z,101271.66
2022-10-08T13:37:07.421Z,101269.53
2022-10-08T13:39:37.905Z,101264.94
2022-10-08T13:42:10.114Z,101271.22
2022-10-08T13:44:39.661Z,101274.63
2022-10-08T13:47:07.364Z,101264.97
2022-10-08T13:49:34.916Z,101274.16
2022-10-08T13:52:03.746Z,101269.53
2022-10-08T13:54:34.394Z,101269.16
2022-10-08T13:57:01.947Z,101269.06
2022-10-08T13:59:30.852Z,101273.06
2022-10-08T14:01:58.383Z,101274.72
2022-10-08T14:04:25.860Z,101276.66
2022-10-08T14:06:56.766Z,101265.00
2022-10-08T14:09:28.541Z,101264.88
2022-10-08T14:11:59.297Z,101265.53
2022-10-08T14:14:28.438Z,101267.09
2022-10-08T14:16:55.881Z,101265.16
2022-10-08T14:19:23.455Z,101271.94
2022-10-08T14:21:55.088Z,101280.69
2022-10-08T14:24:25.067Z,101272.78
2022-10-08T14:26:53.016Z,101271.88
2022-10-08T14:29:20.412Z,101282.88
2022-10-08T14:31:50.706Z,101285.28
2022-10-08T14:34:18.127Z,101308.75
2022-10-08T14:36:45.803Z,101327.88
2022-10-08T14:39:13.203Z,101336.78
2022-10-08T14:41:43.955Z,101353.13
2022-10-08T14:44:13.336Z,101339.25
2022-10-08T14:46:40.717Z,101315.16
2022-10-08T14:49:08.199Z,101306.44
2022-10-08T14:51:38.671Z,101300.44
2022-10-08T14:54:06.894Z,101298.59
2022-10-08T14:56:34.405Z,101308.94
2022-10-08T14:59:03.168Z,101296.78
2022-10-08T15:01:30.912Z,101317.59
2022-10-08T15:03:58.387Z,101318.53
2022-10-08T15:06:25.898Z,101321.09
2022-10-08T15:08:53.299Z,101328.94
2022-10-08T15:11:20.730Z,101328.94
2022-10-08T15:13:48.131Z,101341.94
2022-10-08T15:16:16.978Z,101331.59
2022-10-08T15:18:44.926Z,101352.41
2022-10-08T15:21:12.341Z,101350.63
2022-10-08T15:23:39.728Z,101374.81
2022-10-08T15:26:11.069Z,101377.97
2022-10-08T15:28:39.156Z,101380.56
2022-10-08T15:31:08.809Z,101390.19
2022-10-08T15:33:41.187Z,101386.72
2022-10-08T15:36:18.558Z,101391.84
2022-10-08T15:38:46.258Z,101406.38
2022-10-08T15:41:17.174Z,101409.94
2022-10-08T15:43:44.715Z,101407.22
2022-10-08T15:46:15.294Z,101415.53
2022-10-08T15:48:51.734Z,101412.28
2022-10-08T15:51:19.192Z,101418.34
2022-10-08T15:53:46.643Z,101407.59
2022-10-08T15:56:14.230Z,101407.50
2022-10-08T15:58:56.788Z,101412.78
2022-10-08T16:01:24.628Z,101420.41
2022-10-08T16:03:54.801Z,101418.00
2022-10-08T16:06:24.499Z,101420.50
2022-10-08T16:08:52.475Z,101431.91
2022-10-08T16:11:22.046Z,101432.75
2022-10-08T16:13:52.034Z,101422.41
2022-10-08T16:16:19.738Z,101436.06
2022-10-08T16:18:50.980Z,101431.03
2022-10-08T16:21:21.259Z,101440.44
2022-10-08T16:23:49.022Z,101433.72
2022-10-08T16:26:20.886Z,101441.97
2022-10-08T16:28:49.711Z,101445.72
2022-10-08T16:31:17.601Z,101457.78
2022-10-08T16:33:45.994Z,101450.00
2022-10-08T16:36:14.780Z,101451.88
2022-10-08T16:38:43.487Z,101453.38
2022-10-08T16:41:13.300Z,101464.53
2022-10-08T16:43:40.746Z,101471.63
2022-10-08T16:46:14.722Z,101461.44
2022-10-08T16:48:42.300Z,101466.66
2022-10-08T16:51:09.984Z,101472.72
2022-10-08T16:53:37.437Z,101470.09
2022-10-08T16:56:06.652Z,101478.81
2022-10-08T16:58:34.174Z,101488.19
2022-10-08T17:01:07.279Z,101496.84
2022-10-08T17:03:35.372Z,101496.91
2022-10-08T17:06:02.853Z,101509.06
2022-10-08T17:08:30.866Z,101520.31
2022-10-08T17:10:58.248Z,101528.72
2022-10-08T17:13:26.983Z,101532.41
2022-10-08T17:16:01.736Z,101526.38
2022-10-08T17:18:30.286Z,101542.75
2022-10-08T17:20:58.758Z,101536.72
2022-10-08T17:23:27.525Z,101540.91
2022-10-08T17:25:56.699Z,101540.91
2022-10-08T17:28:29.524Z,101551.19
2022-10-08T17:30:59.384Z,101560.47
2022-10-08T17:33:28.171Z,101560.41
2022-10-08T17:36:01.316Z,101571.53
2022-10-08T17:38:29.078Z,101571.69
2022-10-08T17:40:56.727Z,101565.75
2022-10-08T17:43:24.850Z,101581.28
2022-10-08T17:45:54.922Z,101578.69
2022-10-08T17:48:22.334Z,101582.13
2022-10-08T17:50:49.735Z,101577.06
2022-10-08T17:53:17.111Z,101588.19
2022-10-08T17:55:44.563Z,101594.28
2022-10-08T17:58:12.087Z,101601.84
2022-10-08T18:00:39.495Z,101604.25
2022-10-08T18:03:09.851Z,101614.69
2022-10-08T18:05:37.870Z,101618.47
2022-10-08T18:08:05.314Z,101621.22
2022-10-08T18:10:32.725Z,101623.72
2022-10-08T18:13:02.071Z,101623.84
2022-10-08T18:15:29.803Z,101627.75
2022-10-08T18:17:57.254Z,101630.59
2022-10-08T18:20:26.053Z,101641.59
2022-10-08T18:22:53.458Z,101641.25
2022-10-08T18:25:20.898Z,101648.81
2022-10-08T18:27:48.966Z,101647.13
2022-10-08T18:30:16.584Z,101658.44
2022-10-08T18:32:43.973Z,101657.97
2022-10-08T18:35:11.813Z,101657.31
2022-10-08T18:37:40.515Z,101654.59
2022-10-08T18:40:08.496Z,101653.03
2022-10-08T18:42:35.951Z,101667.94
2022-10-08T18:45:03.741Z,101666.81
2022-10-08T18:47:32.927Z,101660.72
2022-10-08T18:50:00.330Z,101663.31
2022-10-08T18:52:27.801Z,101673.44
2022-10-08T18:54:56.579Z,101674.44
2022-10-08T18:57:24.010Z,101676.09
2022-10-08T18:59:51.455Z,101677.03
2022-10-08T19:02:18.948Z,101685.72
2022-10-08T19:04:46.614Z,101681.59
2022-10-08T19:07:14.034Z,101689.53
2022-10-08T19:09:41.481Z,101690.31
2022-10-08T19:12:10.207Z,101699.69
2022-10-08T19:14:37.757Z,101707.66
2022-10-08T19:17:05.179Z,101705.28
2022-10-08T19:19:33.064Z,101706.25
2022-10-08T19:22:01.643Z,101701.78
2022-10-08T19:24:29.900Z,101702.31
2022-10-08T19:26:58.399Z,101711.88
2022-10-08T19:29:33.377Z,101719.94
2022-10-08T19:32:00.831Z,101718.22
2022-10-08T19:34:28.836Z,101724.28
2022-10-08T19:36:56.851Z,101724.09
2022-10-08T19:39:26.345Z,101736.25
2022-10-08T19:41:54.213Z,101735.34
2022-10-08T19:44:24.358Z,101732.22
2022-10-08T19:46:53.276Z,101741.84
2022-10-08T19:49:20.783Z,101740.94
2022-10-08T19:51:48.332Z,101739.44
2022-10-08T19:54:16.900Z,101746.56
2022-10-08T19:56:44.789Z,101745.13
2022-10-08T19:59:12.849Z,101749.50
2022-10-08T20:01:41.353Z,101755.91
2022-10-08T20:04:10.708Z,101752.50
2022-10-08T20:06:40.009Z,101755.78
2022-10-08T20:09:10.772Z,101757.34
2022-10-08T20:11:39.231Z,101763.53
2022-10-08T20:14:07.278Z,101762.75
2022-10-08T20:16:36.526Z,101766.03
2022-10-08T20:19:06.307Z,101778.06
2022-10-08T20:21:37.056Z,101779.94
2022-10-08T20:24:06.211Z,101784.25
2022-10-08T20:26:35.863Z,101783.28
2022-10-08T20:29:08.021Z,101784.28
2022-10-08T20:31:37.124Z,101793.03
2022-10-08T20:34:07.165Z,101783.47
2022-10-08T20:36:35.979Z,101787.72
2022-10-08T20:39:03.665Z,101791.88
2022-10-08T20:41:31.509Z,101797.28
2022-10-08T20:44:02.221Z,101793.84
2022-10-08T20:46:30.051Z,101810.28
2022-10-08T20:48:57.816Z,101809.19
2022-10-08T20:51:26.645Z,101810.25
2022-10-08T20:53:58.150Z,101812.88
2022-10-08T20:56:26.840Z,101819.53
2022-10-08T20:58:54.927Z,101816.22
2022-10-08T21:01:24.378Z,101829.91
2022-10-08T21:03:52.646Z,101821.22
2022-10-08T21:06:22.048Z,101835.91
2022-10-08T21:08:52.169Z,101835.78
2022-10-08T21:11:22.897Z,101831.19
2022-10-08T21:13:50.308Z,101839.63
2022-10-08T21:16:21.518Z,101844.09
2022-10-08T21:18:50.392Z,101848.72
2022-10-08T21:21:18.340Z,101848.94
2022-10-08T21:23:46.632Z,101842.50
2022-10-08T21:26:16.324Z,101856.66
2022-10-08T21:28:48.215Z,101854.91
2022-10-08T21:31:16.227Z,101856.88
2022-10-08T21:33:45.497Z,101851.16
2022-10-08T21:36:15.473Z,101859.31
2022-10-08T21:38:43.561Z,101861.50
2022-10-08T21:41:13.333Z,101864.59
2022-10-08T21:43:44.052Z,101868.22
2022-10-08T21:46:15.273Z,101862.09
2022-10-08T21:48:43.226Z,101867.50
2022-10-08T21:51:12.882Z,101870.31
2022-10-08T21:53:45.255Z,101868.53
2022-10-08T21:56:15.420Z,101875.03
2022-10-08T21:58:44.470Z,101874.63
2022-10-08T22:01:23.862Z,101875.44
2022-10-08T22:03:55.119Z,101882.41
2022-10-08T22:06:23.062Z,101882.25
2022-10-08T22:08:50.976Z,101879.88
2022-10-08T22:11:19.228Z,101883.28
2022-10-08T22:13:46.764Z,101881.72
2022-10-08T22:16:16.299Z,101885.56
2022-10-08T22:18:45.191Z,101880.00
2022-10-08T22:21:14.397Z,101880.72
2022-10-08T22:23:42.036Z,101888.38
2022-10-08T22:26:12.416Z,101887.81
2022-10-08T22:28:40.706Z,101897.03
2022-10-08T22:31:10.705Z,101897.09
2022-10-08T22:33:38.656Z,101890.47
2022-10-08T22:36:09.094Z,101894.75
2022-10-08T22:38:38.485Z,101899.19
2022-10-08T22:41:08.328Z,101894.59
2022-10-08T22:43:38.173Z,101904.56
2022-10-08T22:46:07.613Z,101909.72
2022-10-08T22:48:35.669Z,101908.59
2022-10-08T22:51:04.245Z,101908.31
2022-10-08T22:53:33.960Z,101910.44
2022-10-08T22:56:04.748Z,101915.44
2022-10-08T22:58:32.184Z,101921.28
2022-10-08T23:01:00.660Z,101916.00
2022-10-08T23:03:29.059Z,101917.38
2022-10-08T23:06:05.315Z,101910.59
2022-10-08T23:08:34.223Z,101913.19
2022-10-08T23:11:02.684Z,101912.56
2022-10-08T23:13:31.047Z,101920.91
2022-10-08T23:16:03.602Z,101922.38
2022-10-08T23:18:32.231Z,101921.41
2022-10-08T23:21:02.667Z,101920.63
2022-10-08T23:23:30.241Z,101914.91
2022-10-08T23:26:00.767Z,101906.81
2022-10-08T23:28:29.297Z,101915.31
2022-10-08T23:31:04.936Z,101918.28
2022-10-08T23:33:32.651Z,101922.59
2022-10-08T23:36:00.130Z,101922.22
2022-10-08T23:38:27.555Z,101926.75
2022-10-08T23:41:00.054Z,101931.28
2022-10-08T23:43:27.993Z,101931.94
2022-10-08T23:45:55.924Z,101932.03
2022-10-08T23:48:23.452Z,101929.00
2022-10-08T23:50:54.282Z,101930.31
2022-10-08T23:53:22.387Z,101941.28
2022-10-08T23:55:50.092Z,101943.53
2022-10-08T23:58:19.519Z,101941.97
