createdAt,value
2018-08-09T00:00:55.327Z,0.00
2018-08-09T00:01:55.254Z,0.00
2018-08-09T00:02:55.147Z,0.00
2018-08-09T00:03:55.173Z,0.00
2018-08-09T00:04:54.973Z,0.00
2018-08-09T00:05:54.886Z,0.00
2018-08-09T00:06:54.809Z,0.00
2018-08-09T00:07:54.705Z,0.00
2018-08-09T00:08:54.615Z,0.00
2018-08-09T00:09:54.532Z,0.00
2018-08-09T00:10:54.546Z,0.00
2018-08-09T00:11:54.367Z,0.00
2018-08-09T00:12:54.266Z,0.00
2018-08-09T00:13:54.177Z,0.00
2018-08-09T00:14:54.088Z,0.00
2018-08-09T00:15:54.010Z,0.00
2018-08-09T00:16:53.922Z,0.00
2018-08-09T00:17:53.924Z,0.00
2018-08-09T00:18:53.736Z,0.00
2018-08-09T00:19:53.645Z,0.00
2018-08-09T00:20:53.558Z,0.00
2018-08-09T00:21:53.482Z,0.00
2018-08-09T00:22:53.379Z,0.00
2018-08-09T00:23:53.376Z,0.00
2018-08-09T00:24:53.308Z,0.00
2018-08-09T00:25:53.114Z,0.00
2018-08-09T00:26:53.044Z,0.00
2018-08-09T00:27:52.937Z,0.00
2018-08-09T00:28:52.852Z,0.00
2018-08-09T00:29:52.763Z,0.00
2018-08-09T00:30:52.673Z,0.00
2018-08-09T00:31:52.708Z,0.00
2018-08-09T00:32:52.500Z,0.00
2018-08-09T00:33:52.408Z,0.00
2018-08-09T00:34:52.317Z,0.00
2018-08-09T00:35:52.229Z,0.00
2018-08-09T00:36:52.173Z,0.00
2018-08-09T00:37:52.053Z,0.00
2018-08-09T00:38:52.068Z,0.00
2018-08-09T00:39:51.878Z,0.00
2018-08-09T00:40:51.788Z,0.00
2018-08-09T00:41:51.717Z,0.00
2018-08-09T00:42:51.611Z,0.00
2018-08-09T00:43:51.528Z,0.00
2018-08-09T00:44:51.438Z,0.00
2018-08-09T00:45:51.449Z,0.00
2018-08-09T00:46:51.261Z,0.00
2018-08-09T00:47:51.203Z,0.00
2018-08-09T00:48:51.086Z,0.00
2018-08-09T00:49:50.997Z,0.00
2018-08-09T00:50:50.904Z,0.00
2018-08-09T00:51:50.837Z,0.00
2018-08-09T00:52:50.834Z,0.00
2018-08-09T00:53:50.641Z,0.00
2018-08-09T00:54:50.555Z,0.00
2018-08-09T00:55:50.464Z,0.00
2018-08-09T00:56:50.380Z,0.00
2018-08-09T00:57:50.305Z,0.00
2018-08-09T00:58:50.203Z,0.00
2018-08-09T00:59:50.217Z,0.00
2018-08-09T01:00:50.026Z,0.00
2018-08-09T01:01:49.941Z,0.00
2018-08-09T01:02:49.864Z,0.00
2018-08-09T01:03:49.806Z,0.00
2018-08-09T01:04:49.712Z,0.00
2018-08-09T01:05:49.583Z,0.00
2018-08-09T01:06:49.593Z,0.00
2018-08-09T01:07:49.424Z,0.00
2018-08-09T01:08:49.319Z,0.00
2018-08-09T01:09:49.233Z,0.00
2018-08-09T01:10:49.145Z,0.00
2018-08-09T01:11:49.059Z,0.00
2018-08-09T01:12:48.979Z,0.00
2018-08-09T01:13:48.978Z,0.00
2018-08-09T01:14:48.787Z,0.00
2018-08-09T01:15:48.699Z,0.00
2018-08-09T01:16:48.612Z,0.00
2018-08-09T01:17:48.537Z,0.00
2018-08-09T01:18:48.436Z,0.00
2018-08-09T01:19:48.362Z,0.00
2018-08-09T01:20:48.263Z,0.00
2018-08-09T01:21:48.174Z,0.00
2018-08-09T01:22:48.095Z,0.00
2018-08-09T01:23:47.991Z,0.00
2018-08-09T01:24:47.905Z,0.00
2018-08-09T01:25:47.819Z,0.00
2018-08-09T01:26:47.729Z,0.00
2018-08-09T01:27:47.656Z,0.00
2018-08-09T01:28:47.551Z,0.00
2018-08-09T01:29:47.468Z,0.00
2018-08-09T01:30:47.375Z,0.00
2018-08-09T01:31:47.293Z,0.00
2018-08-09T01:32:47.250Z,0.00
2018-08-09T01:33:47.122Z,0.00
2018-08-09T01:34:47.023Z,0.00
2018-08-09T01:35:46.934Z,0.00
2018-08-09T01:36:46.841Z,0.00
2018-08-09T01:37:46.759Z,0.00
2018-08-09T01:38:46.680Z,0.00
2018-08-09T01:39:46.577Z,0.00
2018-08-09T01:40:46.492Z,0.00
2018-08-09T01:41:46.404Z,0.00
2018-08-09T01:42:46.320Z,0.00
2018-08-09T01:43:46.243Z,0.00
2018-08-09T01:44:46.140Z,0.00
2018-08-09T01:45:46.050Z,0.00
2018-08-09T01:46:45.961Z,0.00
2018-08-09T01:47:45.877Z,0.00
2018-08-09T01:48:45.794Z,0.00
2018-08-09T01:49:45.695Z,0.00
2018-08-09T01:50:45.603Z,0.00
2018-08-09T01:51:45.517Z,0.00
2018-08-09T01:52:45.431Z,0.00
2018-08-09T01:53:45.359Z,0.00
2018-08-09T01:54:45.250Z,0.00
2018-08-09T01:55:45.162Z,0.00
2018-08-09T01:56:45.077Z,0.00
2018-08-09T01:57:44.989Z,0.00
2018-08-09T01:58:44.914Z,0.00
2018-08-09T01:59:44.811Z,0.00
2018-08-09T02:00:44.725Z,0.00
2018-08-09T02:01:44.642Z,0.00
2018-08-09T02:02:44.546Z,0.00
2018-08-09T02:03:44.458Z,0.00
2018-08-09T02:04:44.411Z,0.00
2018-08-09T02:05:44.285Z,0.00
2018-08-09T02:06:44.189Z,0.00
2018-08-09T02:07:44.102Z,0.00
2018-08-09T02:08:44.019Z,0.00
2018-08-09T02:09:43.941Z,0.00
2018-08-09T02:10:43.840Z,0.00
2018-08-09T02:11:43.752Z,0.00
2018-08-09T02:12:43.661Z,0.00
2018-08-09T02:13:43.577Z,0.00
2018-08-09T02:14:43.498Z,0.00
2018-08-09T02:15:43.397Z,0.00
2018-08-09T02:16:43.306Z,0.00
2018-08-09T02:17:43.220Z,0.00
2018-08-09T02:18:43.129Z,0.00
2018-08-09T02:19:43.060Z,0.00
2018-08-09T02:20:42.952Z,0.00
2018-08-09T02:21:42.865Z,0.00
2018-08-09T02:22:42.878Z,0.00
2018-08-09T02:23:42.686Z,0.00
2018-08-09T02:24:42.616Z,0.00
2018-08-09T02:25:42.513Z,0.00
2018-08-09T02:26:42.423Z,0.00
2018-08-09T02:27:42.333Z,0.00
2018-08-09T02:28:42.244Z,0.00
2018-08-09T02:29:42.174Z,0.00
2018-08-09T02:30:42.067Z,0.00
2018-08-09T02:31:41.982Z,0.00
2018-08-09T02:32:41.919Z,0.00
2018-08-09T02:33:41.805Z,0.00
2018-08-09T02:34:41.745Z,0.00
2018-08-09T02:35:41.630Z,0.00
2018-08-09T02:36:41.636Z,0.00
2018-08-09T02:37:41.451Z,0.00
2018-08-09T02:38:41.360Z,0.00
2018-08-09T02:39:41.288Z,0.00
2018-08-09T02:40:41.185Z,0.00
2018-08-09T02:41:41.093Z,0.00
2018-08-09T02:42:41.007Z,0.00
2018-08-09T02:43:41.018Z,0.00
2018-08-09T02:44:40.842Z,0.00
2018-08-09T02:45:40.740Z,0.00
2018-08-09T02:46:40.709Z,0.00
2018-08-09T02:47:40.564Z,0.00
2018-08-09T02:48:40.477Z,0.00
2018-08-09T02:49:40.393Z,0.00
2018-08-09T02:50:40.419Z,0.00
2018-08-09T02:51:40.207Z,0.00
2018-08-09T02:52:40.127Z,0.00
2018-08-09T02:53:40.086Z,0.00
2018-08-09T02:54:39.945Z,0.00
2018-08-09T02:55:39.883Z,0.00
2018-08-09T02:56:39.762Z,0.00
2018-08-09T02:57:39.779Z,0.00
2018-08-09T02:58:39.587Z,0.00
2018-08-09T02:59:39.502Z,0.00
2018-08-09T03:00:39.424Z,0.00
2018-08-09T03:01:39.322Z,0.00
2018-08-09T03:02:39.235Z,0.00
2018-08-09T03:03:39.144Z,0.00
2018-08-09T03:04:39.162Z,0.00
2018-08-09T03:05:38.986Z,0.00
2018-08-09T03:06:38.879Z,0.00
2018-08-09T03:07:38.791Z,0.00
2018-08-09T03:08:38.699Z,0.00
2018-08-09T03:09:38.612Z,0.00
2018-08-09T03:10:38.534Z,0.00
2018-08-09T03:11:38.536Z,0.00
2018-08-09T03:12:38.348Z,0.00
2018-08-09T03:13:38.253Z,4.00
2018-08-09T03:14:38.164Z,4.00
2018-08-09T03:15:38.090Z,4.00
2018-08-09T03:16:37.989Z,0.00
2018-08-09T03:17:37.904Z,4.00
2018-08-09T03:18:37.810Z,4.00
2018-08-09T03:19:37.723Z,4.00
2018-08-09T03:20:37.648Z,8.00
2018-08-09T03:21:37.547Z,8.00
2018-08-09T03:22:37.456Z,8.00
2018-08-09T03:23:37.365Z,12.00
2018-08-09T03:24:37.277Z,12.00
2018-08-09T03:25:37.207Z,12.00
2018-08-09T03:26:37.097Z,16.00
2018-08-09T03:27:37.012Z,16.00
2018-08-09T03:28:36.922Z,24.00
2018-08-09T03:29:36.834Z,28.00
2018-08-09T03:30:36.762Z,32.00
2018-08-09T03:31:36.662Z,32.00
2018-08-09T03:32:36.565Z,40.00
2018-08-09T03:33:36.475Z,44.00
2018-08-09T03:34:36.386Z,52.00
2018-08-09T03:35:36.302Z,60.00
2018-08-09T03:36:36.222Z,68.00
2018-08-09T03:37:36.120Z,80.00
2018-08-09T03:38:36.031Z,88.00
2018-08-09T03:39:35.942Z,100.00
2018-08-09T03:40:35.858Z,112.00
2018-08-09T03:41:35.778Z,124.00
2018-08-09T03:42:35.679Z,140.00
2018-08-09T03:43:35.590Z,156.00
2018-08-09T03:44:35.499Z,172.00
2018-08-09T03:45:35.414Z,188.00
2018-08-09T03:46:35.336Z,208.00
2018-08-09T03:47:35.230Z,228.00
2018-08-09T03:48:35.159Z,248.00
2018-08-09T03:49:35.055Z,272.00
2018-08-09T03:50:34.961Z,296.00
2018-08-09T03:51:34.889Z,320.00
2018-08-09T03:52:34.783Z,348.00
2018-08-09T03:53:34.698Z,376.00
2018-08-09T03:54:34.899Z,404.00
2018-08-09T03:55:34.519Z,436.00
2018-08-09T03:56:34.452Z,468.00
2018-08-09T03:57:34.341Z,500.00
2018-08-09T03:58:34.253Z,540.00
2018-08-09T03:59:34.185Z,572.00
2018-08-09T04:00:34.073Z,608.00
2018-08-09T04:01:34.097Z,648.00
2018-08-09T04:02:33.893Z,688.00
2018-08-09T04:03:33.804Z,728.00
2018-08-09T04:04:33.719Z,772.00
2018-08-09T04:05:33.626Z,816.00
2018-08-09T04:06:33.554Z,860.00
2018-08-09T04:07:33.452Z,904.00
2018-08-09T04:08:33.462Z,952.00
2018-08-09T04:09:33.273Z,1004.00
2018-08-09T04:10:33.183Z,1052.00
2018-08-09T04:11:33.107Z,1104.00
2018-08-09T04:12:33.004Z,1156.00
2018-08-09T04:13:32.915Z,1208.00
2018-08-09T04:14:32.828Z,1264.00
2018-08-09T04:15:32.844Z,1320.00
2018-08-09T04:16:32.663Z,1372.00
2018-08-09T04:17:32.563Z,1428.00
2018-08-09T04:18:32.472Z,1484.00
2018-08-09T04:19:32.383Z,1540.00
2018-08-09T04:20:32.306Z,1596.00
2018-08-09T04:21:32.217Z,1656.00
2018-08-09T04:22:32.112Z,1712.00
2018-08-09T04:23:32.023Z,1772.00
2018-08-09T04:24:31.936Z,1828.00
2018-08-09T04:25:31.850Z,1888.00
2018-08-09T04:26:31.807Z,1948.00
2018-08-09T04:27:31.688Z,2008.00
2018-08-09T04:28:31.580Z,2068.00
2018-08-09T04:29:31.493Z,2128.00
2018-08-09T04:30:31.400Z,2188.00
2018-08-09T04:31:31.313Z,2244.00
2018-08-09T04:32:31.237Z,2308.00
2018-08-09T04:33:31.133Z,2368.00
2018-08-09T04:34:31.048Z,2428.00
2018-08-09T04:35:30.955Z,2480.00
2018-08-09T04:36:30.868Z,2540.00
2018-08-09T04:37:30.799Z,2596.00
2018-08-09T04:38:30.687Z,2656.00
2018-08-09T04:39:30.600Z,2716.00
2018-08-09T04:40:30.511Z,2772.00
2018-08-09T04:41:30.424Z,2828.00
2018-08-09T04:42:30.351Z,2888.00
2018-08-09T04:43:30.245Z,2952.00
2018-08-09T04:44:30.159Z,3028.00
2018-08-09T04:45:30.066Z,3128.00
2018-08-09T04:46:29.980Z,3368.00
2018-08-09T04:47:29.907Z,3676.00
2018-08-09T04:48:29.800Z,4324.00
2018-08-09T04:49:29.722Z,5392.00
2018-08-09T04:50:29.623Z,5756.00
2018-08-09T04:51:29.533Z,5004.00
2018-08-09T04:52:29.462Z,4288.00
2018-08-09T04:53:29.356Z,3672.00
2018-08-09T04:54:29.267Z,3620.00
2018-08-09T04:55:29.177Z,3692.00
2018-08-09T04:56:29.097Z,3888.00
2018-08-09T04:57:29.016Z,4016.00
2018-08-09T04:58:28.936Z,4032.00
2018-08-09T04:59:28.827Z,4332.00
2018-08-09T05:00:28.740Z,5056.00
2018-08-09T05:01:28.654Z,5032.00
2018-08-09T05:02:28.577Z,4328.00
2018-08-09T05:03:28.471Z,4652.00
2018-08-09T05:04:28.386Z,5264.00
2018-08-09T05:05:28.297Z,5024.00
2018-08-09T05:06:28.256Z,4564.00
2018-08-09T05:07:28.121Z,4344.00
2018-08-09T05:08:28.057Z,4344.00
2018-08-09T05:09:27.951Z,4356.00
2018-08-09T05:10:27.858Z,4400.00
2018-08-09T05:11:27.767Z,4412.00
2018-08-09T05:12:27.684Z,4440.00
2018-08-09T05:13:27.611Z,4480.00
2018-08-09T05:14:27.504Z,4520.00
2018-08-09T05:15:27.420Z,4568.00
2018-08-09T05:16:27.337Z,4620.00
2018-08-09T05:17:27.245Z,4676.00
2018-08-09T05:18:27.172Z,4812.00
2018-08-09T05:19:27.067Z,4884.00
2018-08-09T05:20:26.976Z,4916.00
2018-08-09T05:21:26.889Z,5132.00
2018-08-09T05:22:26.811Z,5136.00
2018-08-09T05:23:26.731Z,5208.00
2018-08-09T05:24:26.635Z,5144.00
2018-08-09T05:25:26.538Z,5080.00
2018-08-09T05:26:26.504Z,5164.00
2018-08-09T05:27:26.362Z,5464.00
2018-08-09T05:28:26.293Z,5936.00
2018-08-09T05:29:26.191Z,5996.00
2018-08-09T05:30:26.106Z,5664.00
2018-08-09T05:31:26.122Z,5428.00
2018-08-09T05:32:25.926Z,5436.00
2018-08-09T05:33:25.854Z,5448.00
2018-08-09T05:34:25.751Z,5448.00
2018-08-09T05:35:25.665Z,5496.00
2018-08-09T05:36:25.575Z,5552.00
2018-08-09T05:37:25.492Z,5620.00
2018-08-09T05:38:25.518Z,5708.00
2018-08-09T05:39:25.315Z,5696.00
2018-08-09T05:40:25.227Z,5708.00
2018-08-09T05:41:25.140Z,5756.00
2018-08-09T05:42:25.055Z,5784.00
2018-08-09T05:43:24.981Z,5832.00
2018-08-09T05:44:24.881Z,5876.00
2018-08-09T05:45:24.907Z,5924.00
2018-08-09T05:46:24.708Z,5968.00
2018-08-09T05:47:24.623Z,6020.00
2018-08-09T05:48:24.546Z,6056.00
2018-08-09T05:49:24.451Z,6108.00
2018-08-09T05:50:24.359Z,6200.00
2018-08-09T05:51:24.272Z,6276.00
2018-08-09T05:52:24.284Z,6364.00
2018-08-09T05:53:24.116Z,6548.00
2018-08-09T05:54:24.010Z,7132.00
2018-08-09T05:55:23.927Z,7160.00
2018-08-09T05:56:23.842Z,7060.00
2018-08-09T05:57:23.749Z,7036.00
2018-08-09T05:58:23.705Z,7208.00
2018-08-09T05:59:23.692Z,7752.00
2018-08-09T06:00:23.490Z,9400.00
2018-08-09T06:01:23.402Z,10296.00
2018-08-09T06:02:23.316Z,8956.00
2018-08-09T06:03:23.232Z,8212.00
2018-08-09T06:04:23.162Z,9224.00
2018-08-09T06:05:23.061Z,12140.00
2018-08-09T06:06:23.072Z,11840.00
2018-08-09T06:07:22.905Z,11560.00
2018-08-09T06:08:22.807Z,10180.00
2018-08-09T06:09:22.728Z,7732.00
2018-08-09T06:10:22.628Z,7736.00
2018-08-09T06:11:22.540Z,8248.00
2018-08-09T06:12:22.456Z,7560.00
2018-08-09T06:13:22.528Z,7396.00
2018-08-09T06:14:22.302Z,7396.00
2018-08-09T06:15:22.200Z,7376.00
2018-08-09T06:16:22.114Z,7404.00
2018-08-09T06:17:22.027Z,7472.00
2018-08-09T06:18:21.940Z,7536.00
2018-08-09T06:19:21.869Z,7596.00
2018-08-09T06:20:21.873Z,7656.00
2018-08-09T06:21:21.680Z,7712.00
2018-08-09T06:22:21.596Z,7772.00
2018-08-09T06:23:21.513Z,8836.00
2018-08-09T06:24:21.443Z,8416.00
2018-08-09T06:25:21.338Z,7952.00
2018-08-09T06:26:21.306Z,8004.00
2018-08-09T06:27:21.268Z,8328.00
2018-08-09T06:28:21.082Z,8420.00
2018-08-09T06:29:21.010Z,8248.00
2018-08-09T06:30:20.908Z,8352.00
2018-08-09T06:31:20.825Z,8420.00
2018-08-09T06:32:20.740Z,8496.00
2018-08-09T06:33:20.690Z,8644.00
2018-08-09T06:34:20.583Z,8836.00
2018-08-09T06:35:20.482Z,8960.00
2018-08-09T06:36:20.398Z,8900.00
2018-08-09T06:37:20.312Z,8924.00
2018-08-09T06:38:20.224Z,9160.00
2018-08-09T06:39:20.154Z,9284.00
2018-08-09T06:40:20.074Z,9544.00
2018-08-09T06:41:20.086Z,10036.00
2018-08-09T06:42:19.883Z,9964.00
2018-08-09T06:43:19.797Z,9996.00
2018-08-09T06:44:19.714Z,10748.00
2018-08-09T06:45:19.642Z,11376.00
2018-08-09T06:46:19.542Z,15316.00
2018-08-09T06:47:19.455Z,21536.00
2018-08-09T06:48:19.369Z,24928.00
2018-08-09T06:49:19.289Z,21280.00
2018-08-09T06:50:19.216Z,21472.00
2018-08-09T06:51:19.117Z,28192.00
2018-08-09T06:52:19.029Z,31680.00
2018-08-09T06:53:18.949Z,32352.00
2018-08-09T06:54:18.865Z,32192.00
2018-08-09T06:55:18.797Z,32288.00
2018-08-09T06:56:18.765Z,33088.00
2018-08-09T06:57:18.607Z,33792.00
2018-08-09T06:58:18.521Z,33568.00
2018-08-09T06:59:18.436Z,33440.00
2018-08-09T07:00:18.367Z,34400.00
2018-08-09T07:01:18.272Z,35456.00
2018-08-09T07:02:18.188Z,35840.00
2018-08-09T07:03:18.105Z,36096.00
2018-08-09T07:04:18.025Z,35872.00
2018-08-09T07:05:17.959Z,35936.00
2018-08-09T07:06:17.853Z,36608.00
2018-08-09T07:07:17.775Z,36928.00
2018-08-09T07:08:17.693Z,36768.00
2018-08-09T07:09:17.614Z,36768.00
2018-08-09T07:10:17.545Z,36800.00
2018-08-09T07:11:17.442Z,37536.00
2018-08-09T07:12:17.362Z,36992.00
2018-08-09T07:13:17.287Z,36704.00
2018-08-09T07:14:17.198Z,36320.00
2018-08-09T07:15:17.133Z,36192.00
2018-08-09T07:16:17.039Z,36288.00
2018-08-09T07:17:16.955Z,36064.00
2018-08-09T07:18:16.872Z,35776.00
2018-08-09T07:19:16.794Z,35968.00
2018-08-09T07:20:16.782Z,35744.00
2018-08-09T07:21:16.632Z,35616.00
2018-08-09T07:22:16.549Z,34720.00
2018-08-09T07:23:16.468Z,36416.00
2018-08-09T07:24:16.390Z,39680.00
2018-08-09T07:25:16.311Z,47072.00
2018-08-09T07:26:16.251Z,51424.00
2018-08-09T07:27:16.147Z,56832.00
2018-08-09T07:28:16.084Z,59008.00
2018-08-09T07:29:15.986Z,55456.00
2018-08-09T07:30:15.923Z,58464.00
2018-08-09T07:31:15.824Z,61504.00
2018-08-09T07:32:15.740Z,59840.00
2018-08-09T07:33:15.662Z,58304.00
2018-08-09T07:34:15.583Z,59392.00
2018-08-09T07:35:15.501Z,62560.00
2018-08-09T07:36:15.437Z,63136.00
2018-08-09T07:37:15.358Z,68384.00
2018-08-09T07:38:15.258Z,61568.00
2018-08-09T07:39:15.218Z,70400.00
2018-08-09T07:40:15.106Z,69632.00
2018-08-09T07:41:15.034Z,67936.00
2018-08-09T07:42:14.938Z,64608.00
2018-08-09T07:43:14.856Z,65184.00
2018-08-09T07:44:14.781Z,67872.00
2018-08-09T07:45:14.698Z,56704.00
2018-08-09T07:46:14.633Z,71392.00
2018-08-09T07:47:14.536Z,74976.00
2018-08-09T07:48:14.458Z,78400.00
2018-08-09T07:49:14.379Z,68992.00
2018-08-09T07:50:14.405Z,67232.00
2018-08-09T07:51:14.231Z,61568.00
2018-08-09T07:52:14.145Z,61568.00
2018-08-09T07:53:14.060Z,58720.00
2018-08-09T07:54:13.990Z,61120.00
2018-08-09T07:55:13.896Z,64192.00
2018-08-09T07:56:13.832Z,60384.00
2018-08-09T07:57:13.842Z,58976.00
2018-08-09T07:58:13.668Z,56736.00
2018-08-09T07:59:13.580Z,70624.00
2018-08-09T08:00:13.520Z,62400.00
2018-08-09T08:01:13.443Z,66656.00
2018-08-09T08:02:13.349Z,54176.00
2018-08-09T08:03:13.265Z,61152.00
2018-08-09T08:04:13.288Z,55136.00
2018-08-09T08:05:13.111Z,55232.00
2018-08-09T08:06:13.122Z,56480.00
2018-08-09T08:07:12.956Z,58656.00
2018-08-09T08:08:12.872Z,66496.00
2018-08-09T08:09:12.796Z,65088.00
2018-08-09T08:10:12.720Z,63872.00
2018-08-09T08:11:12.759Z,60512.00
2018-08-09T08:12:12.562Z,77920.00
2018-08-09T08:13:12.484Z,88544.00
2018-08-09T08:14:12.405Z,84192.00
2018-08-09T08:15:12.326Z,77504.00
2018-08-09T08:16:12.252Z,84736.00
2018-08-09T08:17:12.186Z,72160.00
2018-08-09T08:18:12.198Z,63616.00
2018-08-09T08:19:12.017Z,54464.00
2018-08-09T08:20:11.937Z,77984.00
2018-08-09T08:21:11.879Z,58144.00
2018-08-09T08:22:11.799Z,60672.00
2018-08-09T08:23:11.708Z,55104.00
2018-08-09T08:24:11.628Z,64064.00
2018-08-09T08:25:11.663Z,67968.00
2018-08-09T08:26:11.472Z,73536.00
2018-08-09T08:27:11.407Z,80832.00
2018-08-09T08:28:11.316Z,80384.00
2018-08-09T08:29:11.240Z,66976.00
2018-08-09T08:30:11.161Z,81440.00
2018-08-09T08:31:11.085Z,86848.00
2018-08-09T08:32:11.125Z,77664.00
2018-08-09T08:33:10.931Z,78624.00
2018-08-09T08:34:10.851Z,77952.00
2018-08-09T08:35:10.780Z,75808.00
2018-08-09T08:36:10.698Z,71488.00
2018-08-09T08:37:10.636Z,57120.00
2018-08-09T08:38:10.550Z,59712.00
2018-08-09T08:39:10.565Z,61312.00
2018-08-09T08:40:10.395Z,60160.00
2018-08-09T08:41:10.312Z,63200.00
2018-08-09T08:42:10.250Z,61664.00
2018-08-09T08:43:10.165Z,66144.00
2018-08-09T08:44:10.083Z,66016.00
2018-08-09T08:45:10.008Z,69152.00
2018-08-09T08:46:10.043Z,66944.00
2018-08-09T08:47:09.875Z,70496.00
2018-08-09T08:48:09.774Z,79744.00
2018-08-09T08:49:09.696Z,85088.00
2018-08-09T08:50:09.619Z,84960.00
2018-08-09T08:51:09.542Z,81408.00
2018-08-09T08:52:09.593Z,83776.00
2018-08-09T08:53:09.449Z,83424.00
2018-08-09T08:54:09.313Z,67136.00
2018-08-09T08:55:09.258Z,78144.00
2018-08-09T08:56:09.157Z,82944.00
2018-08-09T08:57:09.098Z,77344.00
2018-08-09T08:58:09.078Z,78880.00
2018-08-09T08:59:08.926Z,74752.00
2018-08-09T09:00:08.849Z,77152.00
2018-08-09T09:01:08.773Z,78336.00
2018-08-09T09:02:08.702Z,84288.00
2018-08-09T09:03:08.669Z,84320.00
2018-08-09T09:04:08.549Z,67488.00
2018-08-09T09:05:08.493Z,78656.00
2018-08-09T09:06:08.392Z,72512.00
2018-08-09T09:07:08.406Z,80064.00
2018-08-09T09:08:08.254Z,84928.00
2018-08-09T09:09:08.164Z,80576.00
2018-08-09T09:10:08.086Z,94688.00
2018-08-09T09:11:08.010Z,95360.00
2018-08-09T09:12:07.933Z,92288.00
2018-08-09T09:13:07.871Z,90304.00
2018-08-09T09:14:07.778Z,84288.00
2018-08-09T09:15:07.700Z,86368.00
2018-08-09T09:16:07.629Z,83232.00
2018-08-09T09:17:07.550Z,79456.00
2018-08-09T09:18:07.489Z,82080.00
2018-08-09T09:19:07.418Z,100576.00
2018-08-09T09:20:07.321Z,80256.00
2018-08-09T09:21:07.250Z,66112.00
2018-08-09T09:22:07.168Z,62528.00
2018-08-09T09:23:07.111Z,55168.00
2018-08-09T09:24:07.017Z,56224.00
2018-08-09T09:25:06.945Z,62880.00
2018-08-09T09:26:06.862Z,72288.00
2018-08-09T09:27:06.874Z,70176.00
2018-08-09T09:28:06.730Z,74880.00
2018-08-09T09:29:06.633Z,82944.00
2018-08-09T09:30:06.560Z,69280.00
2018-08-09T09:31:06.481Z,59424.00
2018-08-09T09:32:06.406Z,70208.00
2018-08-09T09:33:06.342Z,72896.00
2018-08-09T09:34:06.251Z,88864.00
2018-08-09T09:35:06.197Z,92064.00
2018-08-09T09:36:06.102Z,88736.00
2018-08-09T09:37:06.026Z,91264.00
2018-08-09T09:38:05.964Z,91488.00
2018-08-09T09:39:05.872Z,88928.00
2018-08-09T09:40:05.793Z,94208.00
2018-08-09T09:41:05.718Z,88064.00
2018-08-09T09:42:05.638Z,90400.00
2018-08-09T09:43:05.583Z,90464.00
2018-08-09T09:44:05.488Z,92352.00
2018-08-09T09:45:05.411Z,92960.00
2018-08-09T09:46:05.336Z,94656.00
2018-08-09T09:47:05.262Z,84416.00
2018-08-09T09:48:05.198Z,78720.00
2018-08-09T09:49:05.107Z,82752.00
2018-08-09T09:50:05.059Z,82048.00
2018-08-09T09:51:04.956Z,84256.00
2018-08-09T09:52:04.880Z,86912.00
2018-08-09T09:53:04.807Z,91552.00
2018-08-09T09:54:04.741Z,92480.00
2018-08-09T09:55:04.655Z,87808.00
2018-08-09T09:56:04.633Z,77856.00
2018-08-09T09:57:04.496Z,91456.00
2018-08-09T09:58:04.425Z,76448.00
2018-08-09T09:59:04.362Z,72352.00
2018-08-09T10:00:04.271Z,63968.00
2018-08-09T10:01:04.198Z,63456.00
2018-08-09T10:02:04.183Z,66976.00
2018-08-09T10:03:04.044Z,90528.00
2018-08-09T10:04:03.978Z,93536.00
2018-08-09T10:05:03.889Z,87872.00
2018-08-09T10:06:03.811Z,77952.00
2018-08-09T10:07:03.797Z,57792.00
2018-08-09T10:08:03.658Z,57376.00
2018-08-09T10:09:03.604Z,58880.00
2018-08-09T10:10:03.508Z,44256.00
2018-08-09T10:11:03.434Z,58688.00
2018-08-09T10:12:03.353Z,49600.00
2018-08-09T10:13:03.277Z,60128.00
2018-08-09T10:14:03.235Z,49696.00
2018-08-09T10:15:03.126Z,47424.00
2018-08-09T10:16:03.051Z,46176.00
2018-08-09T10:17:02.975Z,51968.00
2018-08-09T10:18:02.894Z,46496.00
2018-08-09T10:19:02.829Z,59936.00
2018-08-09T10:20:02.739Z,45760.00
2018-08-09T10:21:02.666Z,69088.00
2018-08-09T10:22:02.588Z,95424.00
2018-08-09T10:23:02.511Z,93184.00
2018-08-09T10:24:02.447Z,82912.00
2018-08-09T10:25:02.365Z,84128.00
2018-08-09T10:26:02.586Z,79200.00
2018-08-09T10:27:02.198Z,77792.00
2018-08-09T10:28:02.121Z,88928.00
2018-08-09T10:29:02.050Z,68672.00
2018-08-09T10:30:01.989Z,64640.00
2018-08-09T10:31:02.013Z,79968.00
2018-08-09T10:32:01.812Z,88000.00
2018-08-09T10:33:01.739Z,112992.00
2018-08-09T10:34:01.660Z,108544.00
2018-08-09T10:35:01.596Z,94976.00
2018-08-09T10:36:01.507Z,93184.00
2018-08-09T10:37:01.426Z,92960.00
2018-08-09T10:38:01.471Z,86240.00
2018-08-09T10:39:01.279Z,88480.00
2018-08-09T10:40:01.212Z,90624.00
2018-08-09T10:41:01.119Z,87232.00
2018-08-09T10:42:01.040Z,76672.00
2018-08-09T10:43:00.968Z,68352.00
2018-08-09T10:44:00.894Z,77152.00
2018-08-09T10:45:00.932Z,80256.00
2018-08-09T10:46:00.736Z,90592.00
2018-08-09T10:47:00.657Z,96960.00
2018-08-09T10:48:00.580Z,100928.00
2018-08-09T10:49:00.515Z,96864.00
2018-08-09T10:50:00.447Z,95616.00
2018-08-09T10:51:00.351Z,109600.00
2018-08-09T10:52:00.381Z,106976.00
2018-08-09T10:53:00.199Z,102048.00
2018-08-09T10:54:00.128Z,98496.00
2018-08-09T10:55:00.070Z,48032.00
2018-08-09T10:55:59.973Z,33856.00
2018-08-09T10:56:59.901Z,20544.00
2018-08-09T10:57:59.817Z,38752.00
2018-08-09T10:58:59.842Z,34208.00
2018-08-09T10:59:59.684Z,63776.00
2018-08-09T11:00:59.592Z,108128.00
2018-08-09T11:01:59.518Z,112544.00
2018-08-09T11:02:59.437Z,112096.00
2018-08-09T11:03:59.364Z,117088.00
2018-08-09T11:04:59.304Z,117376.00
2018-08-09T11:05:59.324Z,104672.00
2018-08-09T11:06:59.138Z,115808.00
2018-08-09T11:07:59.061Z,104480.00
2018-08-09T11:08:58.985Z,100512.00
2018-08-09T11:09:58.922Z,27776.00
2018-08-09T11:10:58.829Z,19360.00
2018-08-09T11:11:58.756Z,41824.00
2018-08-09T11:12:58.779Z,104224.00
2018-08-09T11:13:58.604Z,94048.00
2018-08-09T11:14:58.592Z,99872.00
2018-08-09T11:15:58.454Z,101920.00
2018-08-09T11:16:58.400Z,101152.00
2018-08-09T11:17:58.298Z,110080.00
2018-08-09T11:18:58.229Z,106560.00
2018-08-09T11:19:58.270Z,105760.00
2018-08-09T11:20:58.072Z,115424.00
2018-08-09T11:21:57.997Z,109248.00
2018-08-09T11:22:57.919Z,103680.00
2018-08-09T11:23:57.843Z,105536.00
2018-08-09T11:24:57.783Z,105664.00
2018-08-09T11:25:57.695Z,100992.00
2018-08-09T11:26:57.719Z,98816.00
2018-08-09T11:27:57.558Z,80768.00
2018-08-09T11:28:57.470Z,65632.00
2018-08-09T11:29:57.405Z,67520.00
2018-08-09T11:30:57.317Z,88064.00
2018-08-09T11:31:57.242Z,99168.00
2018-08-09T11:32:57.169Z,98624.00
2018-08-09T11:33:57.106Z,96896.00
2018-08-09T11:34:57.033Z,100160.00
2018-08-09T11:35:56.944Z,99680.00
2018-08-09T11:36:56.869Z,102272.00
2018-08-09T11:37:56.789Z,100864.00
2018-08-09T11:38:56.716Z,98176.00
2018-08-09T11:39:56.683Z,97408.00
2018-08-09T11:40:56.580Z,104672.00
2018-08-09T11:41:56.491Z,105120.00
2018-08-09T11:42:56.472Z,101760.00
2018-08-09T11:43:56.340Z,100064.00
2018-08-09T11:44:56.268Z,97728.00
2018-08-09T11:45:56.216Z,94880.00
2018-08-09T11:46:56.121Z,89152.00
2018-08-09T11:47:56.045Z,84480.00
2018-08-09T11:48:55.971Z,83584.00
2018-08-09T11:49:55.897Z,76480.00
2018-08-09T11:50:55.835Z,72544.00
2018-08-09T11:51:55.744Z,66048.00
2018-08-09T11:52:55.670Z,63840.00
2018-08-09T11:53:55.601Z,67936.00
2018-08-09T11:54:55.518Z,70464.00
2018-08-09T11:55:55.458Z,75840.00
2018-08-09T11:56:55.425Z,77856.00
2018-08-09T11:57:55.292Z,84160.00
2018-08-09T11:58:55.215Z,82976.00
2018-08-09T11:59:55.539Z,80192.00
2018-08-09T12:00:55.079Z,87040.00
2018-08-09T12:01:54.987Z,83680.00
2018-08-09T12:02:54.913Z,90464.00
2018-08-09T12:03:54.840Z,92896.00
2018-08-09T12:04:54.759Z,96256.00
2018-08-09T12:05:54.698Z,97248.00
2018-08-09T12:06:54.605Z,96352.00
2018-08-09T12:07:54.531Z,96224.00
2018-08-09T12:08:54.458Z,90560.00
2018-08-09T12:09:54.380Z,97728.00
2018-08-09T12:10:54.321Z,99776.00
2018-08-09T12:11:54.231Z,100736.00
2018-08-09T12:12:54.169Z,80096.00
2018-08-09T12:13:54.187Z,75072.00