createdAt,value
2019-03-13T00:01:33.227Z,4.30
2019-03-13T00:04:02.147Z,4.10
2019-03-13T00:06:31.115Z,4.00
2019-03-13T00:09:00.043Z,4.00
2019-03-13T00:11:29.873Z,3.90
2019-03-13T00:13:58.996Z,3.90
2019-03-13T00:16:27.942Z,3.90
2019-03-13T00:18:56.847Z,3.90
2019-03-13T00:21:25.814Z,4.00
2019-03-13T00:23:54.727Z,4.00
2019-03-13T00:26:23.667Z,3.90
2019-03-13T00:28:52.574Z,3.90
2019-03-13T00:31:21.535Z,3.90
2019-03-13T00:33:50.435Z,3.90
2019-03-13T00:36:19.406Z,3.90
2019-03-13T00:38:48.323Z,3.90
2019-03-13T00:41:17.259Z,3.90
2019-03-13T00:43:46.194Z,3.80
2019-03-13T00:46:15.138Z,3.90
2019-03-13T00:48:44.094Z,3.90
2019-03-13T00:51:13.086Z,3.90
2019-03-13T00:53:42.001Z,3.90
2019-03-13T00:56:10.951Z,3.90
2019-03-13T00:58:39.857Z,3.90
2019-03-13T01:01:22.356Z,3.90
2019-03-13T01:03:52.832Z,4.00
2019-03-13T01:06:23.363Z,4.00
2019-03-13T01:08:52.268Z,4.10
2019-03-13T01:11:21.189Z,4.10
2019-03-13T01:13:50.141Z,4.10
2019-03-13T01:16:19.084Z,4.10
2019-03-13T01:18:48.023Z,4.10
2019-03-13T01:21:16.943Z,4.10
2019-03-13T01:23:45.882Z,4.10
2019-03-13T01:26:14.810Z,4.10
2019-03-13T01:28:43.758Z,4.10
2019-03-13T01:31:16.955Z,4.20
2019-03-13T01:33:45.894Z,4.20
2019-03-13T01:36:14.803Z,4.30
2019-03-13T01:38:43.747Z,4.30
2019-03-13T01:41:12.650Z,4.30
2019-03-13T01:43:41.603Z,4.30
2019-03-13T01:46:10.504Z,4.40
2019-03-13T01:48:39.450Z,4.40
2019-03-13T01:51:08.355Z,4.50
2019-03-13T01:53:37.311Z,4.50
2019-03-13T01:56:06.213Z,4.60
2019-03-13T01:58:35.171Z,4.60
2019-03-13T02:01:04.283Z,4.60
2019-03-13T02:03:33.229Z,4.70
2019-03-13T02:06:02.139Z,4.70
2019-03-13T02:08:31.081Z,4.70
2019-03-13T02:10:59.991Z,4.70
2019-03-13T02:13:28.944Z,4.70
2019-03-13T02:15:57.843Z,4.70
2019-03-13T02:18:26.793Z,4.70
2019-03-13T02:20:55.700Z,4.80
2019-03-13T02:23:24.653Z,4.80
2019-03-13T02:25:53.764Z,4.70
2019-03-13T02:28:22.710Z,4.70
2019-03-13T02:30:51.615Z,4.70
2019-03-13T02:33:20.667Z,4.80
2019-03-13T02:35:49.586Z,4.70
2019-03-13T02:38:18.492Z,4.60
2019-03-13T02:40:47.440Z,4.70
2019-03-13T02:43:16.537Z,4.70
2019-03-13T02:45:45.492Z,4.60
2019-03-13T02:48:14.396Z,4.50
2019-03-13T02:50:43.348Z,4.40
2019-03-13T02:53:12.264Z,4.40
2019-03-13T02:55:41.203Z,4.40
2019-03-13T02:58:10.112Z,4.30
2019-03-13T03:00:56.682Z,4.30
2019-03-13T03:03:27.272Z,4.20
2019-03-13T03:05:57.411Z,4.10
2019-03-13T03:08:26.323Z,4.20
2019-03-13T03:10:55.304Z,4.20
2019-03-13T03:13:24.203Z,4.20
2019-03-13T03:15:53.174Z,4.20
2019-03-13T03:18:22.093Z,4.20
2019-03-13T03:20:51.048Z,4.10
2019-03-13T03:23:19.948Z,4.00
2019-03-13T03:25:48.908Z,4.10
2019-03-13T03:28:17.812Z,4.00
2019-03-13T03:30:46.763Z,4.10
2019-03-13T03:33:15.674Z,4.00
2019-03-13T03:35:45.093Z,4.10
2019-03-13T03:38:13.988Z,4.20
2019-03-13T03:40:42.935Z,4.30
2019-03-13T03:43:11.854Z,4.40
2019-03-13T03:45:40.813Z,4.40
2019-03-13T03:48:09.711Z,4.40
2019-03-13T03:50:39.364Z,4.30
2019-03-13T03:53:08.626Z,4.30
2019-03-13T03:55:37.572Z,4.30
2019-03-13T03:58:06.482Z,4.30
2019-03-13T04:00:35.477Z,4.30
2019-03-13T04:03:04.444Z,4.40
2019-03-13T04:05:33.452Z,4.40
2019-03-13T04:08:02.389Z,4.40
2019-03-13T04:10:31.334Z,4.40
2019-03-13T04:13:00.227Z,4.40
2019-03-13T04:15:29.149Z,4.50
2019-03-13T04:17:58.103Z,4.50
2019-03-13T04:20:27.020Z,4.50
2019-03-13T04:22:55.967Z,4.50
2019-03-13T04:25:27.813Z,4.40
2019-03-13T04:27:56.769Z,4.40
2019-03-13T04:30:25.672Z,4.40
2019-03-13T04:32:54.613Z,4.50
2019-03-13T04:35:23.536Z,4.50
2019-03-13T04:37:52.489Z,4.50
2019-03-13T04:40:21.405Z,4.40
2019-03-13T04:42:50.617Z,4.40
2019-03-13T04:45:19.531Z,4.40
2019-03-13T04:47:48.478Z,4.50
2019-03-13T04:50:17.626Z,4.50
2019-03-13T04:52:46.560Z,4.50
2019-03-13T04:55:16.569Z,4.60
2019-03-13T04:57:45.507Z,4.60
2019-03-13T05:00:20.402Z,4.70
2019-03-13T05:02:49.344Z,4.70
2019-03-13T05:05:41.161Z,4.80
2019-03-13T05:08:12.393Z,4.80
2019-03-13T05:10:41.797Z,4.80
2019-03-13T05:13:10.865Z,4.80
2019-03-13T05:15:40.294Z,4.80
2019-03-13T05:18:09.238Z,4.80
2019-03-13T05:20:38.142Z,4.80
2019-03-13T05:23:07.114Z,4.80
2019-03-13T05:25:36.021Z,4.80
2019-03-13T05:28:04.973Z,4.80
2019-03-13T05:30:33.872Z,4.80
2019-03-13T05:33:02.825Z,4.80
2019-03-13T05:35:31.732Z,4.80
2019-03-13T05:38:00.875Z,4.70
2019-03-13T05:40:29.779Z,4.70
2019-03-13T05:42:58.747Z,4.70
2019-03-13T05:45:27.657Z,4.70
2019-03-13T05:47:56.555Z,4.70
2019-03-13T05:50:25.500Z,4.70
2019-03-13T05:52:54.403Z,4.70
2019-03-13T05:55:24.306Z,4.70
2019-03-13T05:57:53.254Z,4.70
2019-03-13T06:00:23.771Z,4.70
2019-03-13T06:02:52.678Z,4.70
2019-03-13T06:05:21.616Z,4.70
2019-03-13T06:07:50.520Z,4.70
2019-03-13T06:10:19.466Z,4.70
2019-03-13T06:12:48.373Z,4.70
2019-03-13T06:15:17.325Z,4.70
2019-03-13T06:17:46.220Z,4.70
2019-03-13T06:20:18.517Z,4.70
2019-03-13T06:22:47.425Z,4.70
2019-03-13T06:25:16.375Z,4.70
2019-03-13T06:27:46.586Z,4.70
2019-03-13T06:30:18.139Z,4.70
2019-03-13T06:32:47.043Z,4.70
2019-03-13T06:35:15.992Z,4.70
2019-03-13T06:37:44.986Z,4.70
2019-03-13T06:40:16.328Z,4.70
2019-03-13T06:42:45.253Z,4.70
2019-03-13T06:45:15.553Z,4.80
2019-03-13T06:47:44.485Z,4.70
2019-03-13T06:50:19.417Z,4.70
2019-03-13T06:52:48.410Z,4.80
2019-03-13T06:55:17.424Z,4.80
2019-03-13T06:57:46.348Z,4.80
2019-03-13T07:00:27.730Z,4.80
2019-03-13T07:02:58.366Z,4.80
2019-03-13T07:05:45.529Z,4.80
2019-03-13T07:08:18.599Z,4.80
2019-03-13T07:10:57.841Z,4.90
2019-03-13T07:13:44.409Z,4.90
2019-03-13T07:16:15.097Z,4.90
2019-03-13T07:18:45.724Z,4.90
2019-03-13T07:21:28.600Z,5.00
2019-03-13T07:24:08.215Z,5.00
2019-03-13T07:26:38.780Z,4.90
2019-03-13T07:29:24.373Z,5.00
2019-03-13T07:31:55.016Z,5.00
2019-03-13T07:34:28.210Z,5.00
2019-03-13T07:36:58.827Z,5.00
2019-03-13T07:39:38.346Z,5.00
2019-03-13T07:42:08.877Z,5.00
2019-03-13T07:44:39.368Z,5.00
2019-03-13T07:47:12.652Z,5.10
2019-03-13T07:49:48.883Z,5.10
2019-03-13T07:52:34.721Z,5.20
2019-03-13T07:55:05.636Z,5.20
2019-03-13T07:57:36.166Z,5.20
2019-03-13T08:00:12.432Z,5.20
2019-03-13T08:02:43.096Z,5.20
2019-03-13T08:05:19.820Z,5.20
2019-03-13T08:07:50.442Z,5.20
2019-03-13T08:10:23.372Z,5.30
2019-03-13T08:12:53.924Z,5.30
2019-03-13T08:15:40.746Z,5.40
2019-03-13T08:18:13.993Z,5.40
2019-03-13T08:20:44.506Z,5.50
2019-03-13T08:23:24.006Z,5.70
2019-03-13T08:25:54.599Z,5.70
2019-03-13T08:28:27.998Z,5.60
2019-03-13T08:30:58.506Z,5.70
2019-03-13T08:33:31.786Z,5.70
2019-03-13T08:36:17.604Z,5.60
2019-03-13T08:38:48.289Z,5.60
2019-03-13T08:41:27.257Z,5.60
2019-03-13T08:43:57.896Z,5.60
2019-03-13T08:46:28.395Z,5.60
2019-03-13T08:49:11.165Z,5.60
2019-03-13T08:51:57.966Z,5.70
2019-03-13T08:54:37.708Z,5.70
2019-03-13T08:57:17.457Z,5.60
2019-03-13T08:59:48.044Z,5.70
2019-03-13T09:02:35.330Z,5.80
2019-03-13T09:05:09.407Z,5.90
2019-03-13T09:07:55.494Z,5.80
2019-03-13T09:10:26.537Z,5.60
2019-03-13T09:13:01.542Z,5.60
2019-03-13T09:15:32.026Z,5.60
2019-03-13T09:18:14.712Z,5.60
2019-03-13T09:20:54.461Z,5.60
2019-03-13T09:23:31.012Z,5.60
2019-03-13T09:26:04.286Z,5.60
2019-03-13T09:28:37.601Z,5.60
2019-03-13T09:31:08.091Z,5.60
2019-03-13T09:33:50.499Z,5.60
2019-03-13T09:36:30.037Z,5.70
2019-03-13T09:39:03.704Z,5.70
2019-03-13T09:41:46.141Z,5.80
2019-03-13T09:44:28.684Z,5.80
2019-03-13T09:47:15.365Z,5.90
2019-03-13T09:49:54.382Z,6.00
2019-03-13T09:52:28.067Z,6.20
2019-03-13T09:55:04.414Z,6.50
2019-03-13T09:57:39.836Z,6.60
2019-03-13T10:00:29.830Z,6.70
2019-03-13T10:03:16.613Z,6.40
2019-03-13T10:05:56.382Z,6.30
2019-03-13T10:08:26.967Z,6.30
2019-03-13T10:11:04.037Z,6.30
2019-03-13T10:13:34.737Z,6.40
2019-03-13T10:16:14.016Z,6.60
2019-03-13T10:18:47.517Z,6.70
2019-03-13T10:21:18.014Z,6.60
2019-03-13T10:23:48.573Z,6.60
2019-03-13T10:26:37.088Z,6.70
2019-03-13T10:29:07.603Z,6.70
2019-03-13T10:31:38.092Z,6.60
2019-03-13T10:34:25.097Z,6.60
2019-03-13T10:36:55.590Z,6.70
2019-03-13T10:39:41.436Z,6.60
2019-03-13T10:42:11.908Z,6.50
2019-03-13T10:44:48.215Z,6.40
2019-03-13T10:47:30.546Z,6.50
2019-03-13T10:50:03.864Z,6.30
2019-03-13T10:52:40.139Z,6.10
2019-03-13T10:55:17.681Z,6.00
2019-03-13T10:57:51.112Z,5.90
2019-03-13T11:00:33.671Z,5.80
2019-03-13T11:03:13.048Z,5.90
2019-03-13T11:05:43.583Z,5.90
2019-03-13T11:08:16.868Z,5.90
2019-03-13T11:10:47.397Z,6.00
2019-03-13T11:13:17.886Z,5.90
2019-03-13T11:15:48.418Z,5.80
2019-03-13T11:18:18.886Z,5.80
2019-03-13T11:20:49.476Z,5.80
2019-03-13T11:23:25.799Z,5.80
2019-03-13T11:26:08.720Z,5.80
2019-03-13T11:28:39.227Z,5.90
2019-03-13T11:31:21.769Z,5.90
2019-03-13T11:34:08.699Z,5.90
2019-03-13T11:36:45.361Z,5.90
2019-03-13T11:39:24.804Z,6.00
2019-03-13T11:42:00.975Z,6.10
2019-03-13T11:44:34.368Z,6.10
2019-03-13T11:47:11.111Z,6.20
2019-03-13T11:49:58.076Z,6.20
2019-03-13T11:52:44.855Z,6.20
2019-03-13T11:55:18.350Z,6.10
2019-03-13T11:57:52.025Z,6.00
2019-03-13T12:00:38.517Z,5.70
2019-03-13T12:03:09.034Z,5.50
2019-03-13T12:05:48.373Z,5.40
2019-03-13T12:08:24.895Z,5.50
2019-03-13T12:10:58.339Z,5.50
2019-03-13T12:13:46.667Z,5.60
2019-03-13T12:16:19.771Z,6.00
2019-03-13T12:18:50.252Z,6.10
2019-03-13T12:21:35.825Z,6.20
2019-03-13T12:24:18.666Z,6.10
2019-03-13T12:26:54.901Z,6.10
2019-03-13T12:29:28.131Z,6.10
2019-03-13T12:32:16.793Z,6.10
2019-03-13T12:34:59.360Z,6.10
2019-03-13T12:37:41.904Z,6.20
2019-03-13T12:40:17.107Z,6.30
2019-03-13T12:42:59.297Z,6.50
2019-03-13T12:45:32.524Z,6.50
2019-03-13T12:48:16.621Z,6.30
2019-03-13T12:50:50.231Z,6.30
2019-03-13T12:53:29.655Z,6.10
2019-03-13T12:56:09.061Z,6.10
2019-03-13T12:58:46.137Z,5.90
2019-03-13T13:01:16.717Z,5.80
2019-03-13T13:03:56.078Z,5.80
2019-03-13T13:06:44.970Z,5.90
2019-03-13T13:09:27.253Z,5.90
2019-03-13T13:12:06.629Z,6.00
2019-03-13T13:14:37.113Z,6.10
2019-03-13T13:17:23.932Z,6.20
2019-03-13T13:19:52.846Z,6.10
2019-03-13T13:22:21.833Z,6.10
2019-03-13T13:24:51.573Z,6.00
2019-03-13T13:27:20.580Z,5.90
2019-03-13T13:29:49.496Z,6.00
2019-03-13T13:32:18.452Z,6.10
2019-03-13T13:34:47.360Z,6.20
2019-03-13T13:37:16.273Z,6.30
2019-03-13T13:39:45.222Z,6.20
2019-03-13T13:42:14.165Z,6.10
2019-03-13T13:44:43.111Z,6.00
2019-03-13T13:47:12.028Z,6.00
2019-03-13T13:49:40.980Z,6.00
2019-03-13T13:52:09.888Z,6.00
2019-03-13T13:54:38.831Z,6.10
2019-03-13T13:57:07.725Z,6.10
2019-03-13T13:59:36.682Z,6.10
2019-03-13T14:02:05.605Z,6.10
2019-03-13T14:04:34.552Z,6.20
2019-03-13T14:07:03.463Z,6.20
2019-03-13T14:09:32.426Z,6.30
2019-03-13T14:12:01.337Z,6.30
2019-03-13T14:14:30.294Z,6.30
2019-03-13T14:16:59.192Z,6.40
2019-03-13T14:19:28.151Z,6.40
2019-03-13T14:21:57.050Z,6.40
2019-03-13T14:24:25.994Z,6.30
2019-03-13T14:26:54.947Z,6.50
2019-03-13T14:29:23.974Z,6.50
2019-03-13T14:31:52.877Z,6.60
2019-03-13T14:34:21.828Z,6.60
2019-03-13T14:36:50.737Z,6.70
2019-03-13T14:39:19.687Z,6.80
2019-03-13T14:41:48.592Z,6.90
2019-03-13T14:44:18.510Z,6.90
2019-03-13T14:46:47.521Z,7.00
2019-03-13T14:49:16.557Z,7.10
2019-03-13T14:51:45.468Z,7.00
2019-03-13T14:54:14.571Z,6.90
2019-03-13T14:56:43.510Z,6.80
2019-03-13T14:59:12.468Z,6.80
2019-03-13T15:01:41.427Z,6.90
2019-03-13T15:04:12.860Z,6.80
2019-03-13T15:06:42.033Z,6.80
2019-03-13T15:09:10.948Z,6.80
2019-03-13T15:11:39.899Z,6.90
2019-03-13T15:14:08.803Z,6.90
2019-03-13T15:16:37.757Z,6.80
2019-03-13T15:19:06.655Z,6.80
2019-03-13T15:21:35.607Z,6.70
2019-03-13T15:24:04.505Z,6.70
2019-03-13T15:26:33.777Z,6.70
2019-03-13T15:29:02.680Z,6.70
2019-03-13T15:31:31.627Z,6.70
2019-03-13T15:34:00.531Z,6.80
2019-03-13T15:36:29.478Z,6.90
2019-03-13T15:38:58.383Z,6.90
2019-03-13T15:41:27.329Z,6.90
2019-03-13T15:43:56.233Z,6.90
2019-03-13T15:46:25.182Z,6.90
2019-03-13T15:48:54.108Z,6.90
2019-03-13T15:51:23.043Z,6.80
2019-03-13T15:53:51.968Z,6.70
2019-03-13T15:56:20.899Z,6.70
2019-03-13T15:58:49.808Z,6.60
2019-03-13T16:01:18.756Z,6.50
2019-03-13T16:03:47.668Z,6.60
2019-03-13T16:06:17.563Z,6.50
2019-03-13T16:08:46.477Z,6.50
2019-03-13T16:11:15.426Z,6.50
2019-03-13T16:13:44.331Z,6.50
2019-03-13T16:16:13.272Z,6.50
2019-03-13T16:18:42.172Z,6.40
2019-03-13T16:21:11.114Z,6.30
2019-03-13T16:23:40.021Z,6.30
2019-03-13T16:26:08.965Z,6.20
2019-03-13T16:28:37.871Z,6.20
2019-03-13T16:31:07.521Z,6.20
2019-03-13T16:33:36.429Z,6.20
2019-03-13T16:36:05.386Z,6.20
2019-03-13T16:38:34.358Z,6.20
2019-03-13T16:41:03.334Z,6.10
2019-03-13T16:43:32.233Z,6.10
2019-03-13T16:46:01.238Z,6.10
2019-03-13T16:48:30.160Z,6.00
2019-03-13T16:50:59.067Z,5.90
2019-03-13T16:53:28.015Z,5.70
2019-03-13T16:55:57.276Z,5.60
2019-03-13T16:58:26.223Z,5.40
2019-03-13T17:00:55.547Z,5.40
2019-03-13T17:03:24.483Z,5.30
2019-03-13T17:05:53.394Z,5.20
2019-03-13T17:08:22.431Z,5.10
2019-03-13T17:10:51.353Z,5.10
2019-03-13T17:13:20.296Z,5.20
2019-03-13T17:15:49.199Z,5.20
2019-03-13T17:18:18.153Z,5.20
2019-03-13T17:20:47.067Z,5.30
2019-03-13T17:23:16.011Z,5.30
2019-03-13T17:25:44.917Z,5.30
2019-03-13T17:28:13.872Z,5.30
2019-03-13T17:30:42.792Z,5.40
2019-03-13T17:33:11.827Z,5.40
2019-03-13T17:35:40.781Z,5.40
2019-03-13T17:38:09.744Z,5.40
2019-03-13T17:40:39.287Z,5.40
2019-03-13T17:43:08.410Z,5.30
2019-03-13T17:45:37.389Z,5.30
2019-03-13T17:48:07.066Z,5.30
2019-03-13T17:50:36.087Z,5.30
2019-03-13T17:53:05.120Z,5.30
2019-03-13T17:55:34.040Z,5.40
2019-03-13T17:58:02.994Z,5.40
2019-03-13T18:00:53.400Z,5.50
2019-03-13T18:03:23.839Z,5.50
2019-03-13T18:05:52.740Z,5.50
2019-03-13T18:08:21.690Z,5.50
2019-03-13T18:10:50.596Z,5.50
2019-03-13T18:13:19.544Z,5.50
2019-03-13T18:15:48.446Z,5.50
2019-03-13T18:18:17.382Z,5.50
2019-03-13T18:20:46.287Z,5.50
2019-03-13T18:23:15.236Z,5.50
2019-03-13T18:25:44.142Z,5.60
2019-03-13T18:28:13.048Z,5.60
2019-03-13T18:30:42.139Z,5.60
2019-03-13T18:33:11.040Z,5.60
2019-03-13T18:35:41.658Z,5.60
2019-03-13T18:38:10.556Z,5.50
2019-03-13T18:40:39.535Z,5.50
2019-03-13T18:43:08.429Z,5.50
2019-03-13T18:45:37.873Z,5.50
2019-03-13T18:48:07.273Z,5.50
2019-03-13T18:50:36.242Z,5.50
2019-03-13T18:53:05.137Z,5.40
2019-03-13T18:55:35.414Z,5.30
2019-03-13T18:58:04.721Z,5.30
2019-03-13T19:00:37.214Z,5.40
2019-03-13T19:03:07.860Z,5.40
2019-03-13T19:05:38.691Z,5.50
2019-03-13T19:08:07.974Z,5.50
2019-03-13T19:10:36.916Z,5.50
2019-03-13T19:13:06.136Z,5.60
2019-03-13T19:15:35.205Z,5.60
2019-03-13T19:18:04.116Z,5.50
2019-03-13T19:20:33.058Z,5.50
2019-03-13T19:23:01.978Z,5.50
2019-03-13T19:25:31.312Z,5.50
2019-03-13T19:28:00.234Z,5.50
2019-03-13T19:30:33.224Z,5.40
2019-03-13T19:33:02.344Z,5.50
2019-03-13T19:35:31.385Z,5.50
2019-03-13T19:38:05.777Z,5.50
2019-03-13T19:40:34.954Z,5.60
2019-03-13T19:43:05.421Z,5.70
2019-03-13T19:45:45.194Z,5.70
2019-03-13T19:48:14.192Z,5.60
2019-03-13T19:50:43.148Z,5.60
2019-03-13T19:53:14.295Z,5.70
2019-03-13T19:55:43.228Z,5.70
2019-03-13T19:58:12.327Z,5.70
2019-03-13T20:00:41.290Z,5.70
2019-03-13T20:03:16.567Z,5.70
2019-03-13T20:05:46.969Z,5.80
2019-03-13T20:08:15.867Z,5.80
2019-03-13T20:10:44.776Z,5.80
2019-03-13T20:13:13.775Z,5.90
2019-03-13T20:15:42.956Z,5.80
2019-03-13T20:18:12.028Z,5.90
2019-03-13T20:20:43.026Z,5.90
2019-03-13T20:23:18.355Z,5.90
2019-03-13T20:25:57.472Z,5.90
2019-03-13T20:28:26.856Z,5.90
2019-03-13T20:30:56.720Z,5.90
2019-03-13T20:33:27.365Z,5.90
2019-03-13T20:36:00.590Z,5.80
2019-03-13T20:38:29.811Z,5.70
2019-03-13T20:41:00.207Z,5.60
2019-03-13T20:43:29.256Z,5.50
2019-03-13T20:45:58.194Z,5.50
2019-03-13T20:48:27.223Z,5.60
2019-03-13T20:50:56.186Z,5.70
2019-03-13T20:53:25.204Z,5.70
2019-03-13T20:55:54.145Z,5.70
2019-03-13T20:58:26.636Z,5.80
2019-03-13T21:00:55.782Z,5.80
2019-03-13T21:03:24.853Z,5.80
2019-03-13T21:05:53.768Z,5.70
2019-03-13T21:08:22.808Z,5.80
2019-03-13T21:10:51.778Z,5.70
2019-03-13T21:13:21.184Z,5.70
2019-03-13T21:15:50.820Z,5.70
2019-03-13T21:18:19.849Z,5.70
2019-03-13T21:20:48.884Z,5.70
2019-03-13T21:23:17.864Z,5.70
2019-03-13T21:25:46.844Z,5.70
2019-03-13T21:28:15.821Z,5.70
2019-03-13T21:30:44.763Z,5.70
2019-03-13T21:33:13.844Z,5.70
2019-03-13T21:35:42.974Z,5.70
2019-03-13T21:38:13.156Z,5.70
2019-03-13T21:40:42.349Z,5.70
2019-03-13T21:43:11.265Z,5.70
2019-03-13T21:45:41.653Z,5.70
2019-03-13T21:48:10.935Z,5.70
2019-03-13T21:50:40.458Z,5.70
2019-03-13T21:53:09.535Z,5.70
2019-03-13T21:55:38.486Z,5.70
2019-03-13T21:58:07.407Z,5.70
2019-03-13T22:00:36.348Z,5.60
2019-03-13T22:03:05.248Z,5.60
2019-03-13T22:05:34.206Z,5.50
2019-03-13T22:08:03.108Z,5.60
2019-03-13T22:10:33.029Z,5.50
2019-03-13T22:13:01.937Z,5.60
2019-03-13T22:15:30.983Z,5.60
2019-03-13T22:17:59.889Z,5.60
2019-03-13T22:20:28.831Z,5.60
2019-03-13T22:22:57.742Z,5.60
2019-03-13T22:25:26.690Z,5.60
2019-03-13T22:27:55.601Z,5.60
2019-03-13T22:30:28.538Z,5.60
2019-03-13T22:32:56.661Z,5.60
2019-03-13T22:35:25.612Z,5.60
2019-03-13T22:37:54.770Z,5.60
2019-03-13T22:40:23.792Z,5.60
2019-03-13T22:42:52.717Z,5.60
2019-03-13T22:45:22.624Z,5.60
2019-03-13T22:47:53.344Z,5.60
2019-03-13T22:50:24.304Z,5.50
2019-03-13T22:52:53.326Z,5.60
2019-03-13T22:55:22.287Z,5.60
2019-03-13T22:57:51.409Z,5.60
2019-03-13T23:00:27.715Z,5.70
2019-03-13T23:02:58.099Z,5.70
2019-03-13T23:05:29.263Z,5.60
2019-03-13T23:07:59.448Z,5.60
2019-03-13T23:10:35.315Z,5.40
2019-03-13T23:13:05.766Z,5.30
2019-03-13T23:15:35.866Z,5.20
2019-03-13T23:18:04.815Z,5.30
2019-03-13T23:20:33.735Z,5.30
2019-03-13T23:23:02.698Z,5.40
2019-03-13T23:25:31.703Z,5.40
2019-03-13T23:28:00.751Z,5.50
2019-03-13T23:30:29.655Z,5.50
2019-03-13T23:32:58.613Z,5.50
2019-03-13T23:35:27.547Z,5.40
2019-03-13T23:37:56.522Z,5.40
2019-03-13T23:40:25.418Z,5.40
2019-03-13T23:42:54.375Z,5.40
2019-03-13T23:45:23.268Z,5.40
2019-03-13T23:47:52.210Z,5.40
2019-03-13T23:50:21.112Z,5.50
2019-03-13T23:52:50.065Z,5.50
2019-03-13T23:55:18.981Z,5.40
2019-03-13T23:57:47.964Z,5.40
