createdAt,value
2022-10-23T00:00:27.455Z,0.00
2022-10-23T00:01:27.577Z,0.00
2022-10-23T00:02:27.466Z,0.00
2022-10-23T00:03:27.579Z,0.00
2022-10-23T00:04:27.704Z,0.00
2022-10-23T00:05:27.274Z,0.00
2022-10-23T00:06:27.454Z,0.00
2022-10-23T00:07:27.382Z,0.00
2022-10-23T00:08:27.241Z,0.00
2022-10-23T00:09:27.430Z,0.00
2022-10-23T00:10:27.189Z,0.00
2022-10-23T00:11:27.214Z,0.00
2022-10-23T00:12:27.213Z,0.00
2022-10-23T00:13:27.209Z,0.00
2022-10-23T00:14:27.139Z,0.00
2022-10-23T00:15:27.159Z,0.00
2022-10-23T00:16:27.166Z,0.00
2022-10-23T00:17:27.217Z,0.00
2022-10-23T00:18:27.211Z,0.00
2022-10-23T00:19:27.056Z,0.00
2022-10-23T00:20:27.090Z,0.00
2022-10-23T00:21:27.209Z,0.00
2022-10-23T00:22:27.226Z,0.00
2022-10-23T00:23:27.066Z,0.00
2022-10-23T00:24:26.983Z,0.00
2022-10-23T00:25:26.972Z,0.00
2022-10-23T00:26:27.012Z,0.00
2022-10-23T00:27:26.981Z,0.00
2022-10-23T00:28:26.983Z,0.00
2022-10-23T00:29:26.985Z,0.00
2022-10-23T00:30:27.044Z,0.00
2022-10-23T00:31:26.995Z,0.00
2022-10-23T00:32:26.928Z,0.00
2022-10-23T00:33:26.900Z,0.00
2022-10-23T00:34:26.893Z,0.00
2022-10-23T00:35:26.918Z,0.00
2022-10-23T00:36:26.891Z,0.00
2022-10-23T00:37:26.844Z,0.00
2022-10-23T00:38:26.800Z,0.00
2022-10-23T00:39:26.905Z,0.00
2022-10-23T00:40:26.844Z,0.00
2022-10-23T00:41:26.728Z,0.00
2022-10-23T00:42:26.795Z,0.00
2022-10-23T00:43:26.770Z,0.00
2022-10-23T00:44:26.775Z,0.00
2022-10-23T00:45:26.714Z,0.00
2022-10-23T00:46:26.722Z,0.00
2022-10-23T00:47:26.703Z,0.00
2022-10-23T00:48:26.746Z,0.00
2022-10-23T00:49:26.654Z,0.00
2022-10-23T00:50:26.707Z,0.00
2022-10-23T00:51:26.608Z,0.00
2022-10-23T00:52:26.568Z,0.00
2022-10-23T00:53:26.589Z,0.00
2022-10-23T00:54:26.548Z,0.00
2022-10-23T00:55:26.579Z,0.00
2022-10-23T00:56:26.547Z,0.00
2022-10-23T00:57:26.554Z,0.00
2022-10-23T00:58:26.507Z,0.00
2022-10-23T00:59:26.724Z,0.00
2022-10-23T01:00:26.914Z,0.00
2022-10-23T01:01:26.566Z,0.00
2022-10-23T01:02:26.937Z,0.00
2022-10-23T01:03:26.536Z,0.00
2022-10-23T01:04:26.455Z,0.00
2022-10-23T01:05:26.473Z,0.00
2022-10-23T01:06:26.444Z,0.00
2022-10-23T01:07:26.401Z,0.00
2022-10-23T01:08:27.021Z,0.00
2022-10-23T01:09:26.422Z,0.00
2022-10-23T01:10:27.271Z,0.00
2022-10-23T01:11:26.582Z,0.00
2022-10-23T01:12:26.382Z,0.00
2022-10-23T01:13:26.329Z,0.00
2022-10-23T01:14:26.313Z,0.00
2022-10-23T01:15:26.251Z,0.00
2022-10-23T01:16:26.289Z,0.00
2022-10-23T01:17:26.231Z,0.00
2022-10-23T01:18:26.345Z,0.00
2022-10-23T01:19:26.256Z,0.00
2022-10-23T01:20:27.189Z,0.00
2022-10-23T01:21:26.363Z,0.00
2022-10-23T01:22:26.799Z,0.00
2022-10-23T01:23:26.173Z,0.00
2022-10-23T01:24:26.134Z,0.00
2022-10-23T01:25:26.206Z,0.00
2022-10-23T01:26:26.097Z,0.00
2022-10-23T01:27:26.065Z,0.00
2022-10-23T01:28:26.075Z,0.00
2022-10-23T01:29:26.051Z,0.00
2022-10-23T01:30:26.036Z,0.00
2022-10-23T01:31:26.025Z,0.00
2022-10-23T01:32:26.077Z,0.00
2022-10-23T01:33:26.006Z,0.00
2022-10-23T01:34:25.972Z,0.00
2022-10-23T01:35:26.007Z,0.00
2022-10-23T01:36:25.959Z,0.00
2022-10-23T01:37:25.928Z,0.00
2022-10-23T01:38:25.959Z,0.00
2022-10-23T01:39:25.917Z,0.00
2022-10-23T01:40:25.911Z,0.00
2022-10-23T01:41:25.889Z,0.00
2022-10-23T01:42:25.918Z,0.00
2022-10-23T01:43:25.849Z,0.00
2022-10-23T01:44:25.850Z,0.00
2022-10-23T01:45:25.871Z,0.00
2022-10-23T01:46:25.859Z,0.00
2022-10-23T01:47:25.793Z,0.00
2022-10-23T01:48:25.779Z,0.00
2022-10-23T01:49:25.778Z,0.00
2022-10-23T01:50:26.639Z,0.00
2022-10-23T01:51:25.771Z,0.00
2022-10-23T01:52:25.871Z,0.00
2022-10-23T01:53:25.740Z,0.00
2022-10-23T01:54:26.139Z,0.00
2022-10-23T01:55:25.732Z,0.00
2022-10-23T01:56:25.700Z,0.00
2022-10-23T01:57:25.649Z,0.00
2022-10-23T01:58:25.666Z,0.00
2022-10-23T01:59:25.637Z,0.00
2022-10-23T02:00:25.603Z,0.00
2022-10-23T02:01:25.701Z,0.00
2022-10-23T02:02:25.650Z,0.00
2022-10-23T02:03:25.628Z,0.00
2022-10-23T02:04:25.565Z,0.00
2022-10-23T02:05:25.567Z,0.00
2022-10-23T02:06:25.519Z,0.00
2022-10-23T02:07:25.551Z,0.00
2022-10-23T02:08:25.513Z,0.00
2022-10-23T02:09:25.533Z,0.00
2022-10-23T02:10:25.493Z,0.00
2022-10-23T02:11:25.494Z,0.00
2022-10-23T02:12:25.448Z,0.00
2022-10-23T02:13:25.454Z,0.00
2022-10-23T02:14:25.456Z,0.00
2022-10-23T02:15:25.443Z,0.00
2022-10-23T02:16:25.411Z,0.00
2022-10-23T02:17:25.395Z,0.00
2022-10-23T02:18:25.386Z,0.00
2022-10-23T02:19:25.348Z,0.00
2022-10-23T02:20:25.386Z,0.00
2022-10-23T02:21:25.799Z,0.00
2022-10-23T02:22:25.307Z,0.00
2022-10-23T02:23:25.351Z,0.00
2022-10-23T02:24:25.266Z,0.00
2022-10-23T02:25:25.977Z,0.00
2022-10-23T02:26:25.257Z,0.00
2022-10-23T02:27:26.210Z,0.00
2022-10-23T02:28:25.768Z,0.00
2022-10-23T02:29:25.967Z,0.00
2022-10-23T02:30:26.169Z,0.00
2022-10-23T02:31:25.172Z,0.00
2022-10-23T02:32:25.931Z,0.00
2022-10-23T02:33:25.810Z,0.00
2022-10-23T02:34:25.680Z,0.00
2022-10-23T02:35:25.164Z,0.00
2022-10-23T02:36:25.818Z,0.00
2022-10-23T02:37:25.286Z,0.00
2022-10-23T02:38:25.099Z,0.00
2022-10-23T02:39:26.041Z,0.00
2022-10-23T02:40:25.990Z,0.00
2022-10-23T02:41:25.045Z,0.00
2022-10-23T02:42:25.173Z,0.00
2022-10-23T02:43:25.021Z,0.00
2022-10-23T02:44:25.802Z,0.00
2022-10-23T02:45:25.969Z,0.00
2022-10-23T02:46:24.997Z,0.00
2022-10-23T02:47:24.959Z,0.00
2022-10-23T02:48:25.935Z,0.00
2022-10-23T02:49:26.373Z,0.00
2022-10-23T02:50:24.987Z,0.00
2022-10-23T02:51:24.881Z,0.00
2022-10-23T02:52:25.805Z,0.00
2022-10-23T02:53:25.710Z,0.00
2022-10-23T02:54:24.875Z,0.00
2022-10-23T02:55:26.324Z,0.00
2022-10-23T02:56:24.851Z,0.00
2022-10-23T02:57:24.834Z,0.00
2022-10-23T02:58:24.895Z,0.00
2022-10-23T02:59:24.814Z,0.00
2022-10-23T03:00:24.835Z,0.00
2022-10-23T03:01:24.879Z,0.00
2022-10-23T03:02:25.899Z,0.00
2022-10-23T03:03:24.749Z,0.00
2022-10-23T03:04:24.742Z,0.00
2022-10-23T03:05:24.695Z,0.00
2022-10-23T03:06:24.727Z,0.00
2022-10-23T03:07:24.834Z,0.00
2022-10-23T03:08:24.679Z,0.00
2022-10-23T03:09:24.855Z,0.00
2022-10-23T03:10:25.615Z,0.00
2022-10-23T03:11:24.902Z,0.00
2022-10-23T03:12:24.890Z,0.00
2022-10-23T03:13:24.606Z,0.00
2022-10-23T03:14:24.586Z,0.00
2022-10-23T03:15:24.857Z,0.00
2022-10-23T03:16:25.561Z,0.00
2022-10-23T03:17:24.589Z,0.00
2022-10-23T03:18:24.558Z,0.00
2022-10-23T03:19:24.646Z,0.00
2022-10-23T03:20:24.709Z,0.00
2022-10-23T03:21:24.658Z,0.00
2022-10-23T03:22:24.774Z,0.00
2022-10-23T03:23:24.518Z,0.00
2022-10-23T03:24:24.471Z,0.00
2022-10-23T03:25:24.478Z,0.00
2022-10-23T03:26:24.432Z,0.00
2022-10-23T03:27:24.536Z,0.00
2022-10-23T03:28:24.465Z,0.00
2022-10-23T03:29:24.810Z,0.00
2022-10-23T03:30:24.378Z,0.00
2022-10-23T03:31:24.376Z,0.00
2022-10-23T03:32:24.813Z,0.00
2022-10-23T03:33:24.409Z,0.00
2022-10-23T03:34:24.310Z,0.00
2022-10-23T03:35:24.323Z,0.00
2022-10-23T03:36:24.320Z,0.00
2022-10-23T03:37:24.271Z,0.00
2022-10-23T03:38:24.281Z,0.00
2022-10-23T03:39:24.362Z,0.00
2022-10-23T03:40:24.272Z,0.00
2022-10-23T03:41:24.568Z,0.00
2022-10-23T03:42:24.314Z,0.00
2022-10-23T03:43:24.283Z,0.00
2022-10-23T03:44:24.368Z,0.00
2022-10-23T03:45:24.192Z,0.00
2022-10-23T03:46:24.182Z,0.00
2022-10-23T03:47:24.161Z,0.00
2022-10-23T03:48:24.176Z,0.00
2022-10-23T03:49:24.125Z,0.00
2022-10-23T03:50:24.506Z,0.00
2022-10-23T03:51:24.175Z,0.00
2022-10-23T03:53:24.096Z,0.00
2022-10-23T03:54:24.089Z,0.00
2022-10-23T03:55:24.047Z,0.00
2022-10-23T03:56:24.017Z,0.00
2022-10-23T03:57:24.004Z,0.00
2022-10-23T03:58:25.436Z,0.00
2022-10-23T03:59:24.009Z,0.00
2022-10-23T04:00:23.994Z,0.00
2022-10-23T04:01:24.056Z,0.00
2022-10-23T04:02:23.986Z,0.00
2022-10-23T04:03:23.915Z,0.00
2022-10-23T04:04:23.884Z,0.00
2022-10-23T04:05:23.896Z,0.00
2022-10-23T04:06:23.906Z,0.00
2022-10-23T04:07:23.849Z,0.00
2022-10-23T04:08:23.849Z,0.00
2022-10-23T04:09:23.837Z,0.00
2022-10-23T04:10:23.837Z,0.00
2022-10-23T04:11:23.792Z,0.00
2022-10-23T04:12:23.867Z,0.00
2022-10-23T04:13:23.761Z,0.00
2022-10-23T04:14:23.777Z,0.00
2022-10-23T04:15:23.724Z,0.00
2022-10-23T04:16:23.741Z,0.00
2022-10-23T04:17:23.755Z,0.00
2022-10-23T04:18:23.729Z,0.00
2022-10-23T04:19:23.688Z,0.00
2022-10-23T04:20:23.718Z,0.00
2022-10-23T04:21:23.685Z,0.00
2022-10-23T04:22:26.076Z,0.00
2022-10-23T04:23:23.676Z,0.00
2022-10-23T04:24:23.655Z,0.00
2022-10-23T04:25:23.643Z,0.00
2022-10-23T04:26:23.638Z,0.00
2022-10-23T04:27:23.583Z,0.00
2022-10-23T04:28:23.576Z,0.00
2022-10-23T04:29:23.631Z,0.00
2022-10-23T04:30:23.562Z,0.00
2022-10-23T04:31:23.548Z,0.00
2022-10-23T04:32:23.547Z,0.00
2022-10-23T04:33:23.496Z,0.00
2022-10-23T04:34:23.493Z,0.00
2022-10-23T04:35:23.483Z,0.00
2022-10-23T04:36:23.505Z,0.00
2022-10-23T04:37:24.994Z,0.00
2022-10-23T04:38:23.471Z,0.00
2022-10-23T04:39:23.447Z,0.00
2022-10-23T04:40:23.395Z,0.00
2022-10-23T04:41:23.442Z,0.00
2022-10-23T04:42:23.469Z,0.00
2022-10-23T04:43:23.376Z,0.00
2022-10-23T04:44:23.376Z,0.00
2022-10-23T04:45:23.355Z,0.00
2022-10-23T04:46:23.373Z,0.00
2022-10-23T04:47:23.293Z,0.00
2022-10-23T04:48:25.609Z,0.00
2022-10-23T04:49:24.594Z,0.00
2022-10-23T04:50:23.269Z,0.00
2022-10-23T04:51:23.669Z,0.00
2022-10-23T04:52:23.456Z,0.00
2022-10-23T04:53:23.307Z,0.00
2022-10-23T04:54:23.229Z,0.00
2022-10-23T04:55:23.216Z,0.00
2022-10-23T04:56:23.215Z,0.00
2022-10-23T04:57:23.169Z,0.00
2022-10-23T04:58:23.176Z,0.00
2022-10-23T04:59:23.157Z,0.00
2022-10-23T05:00:23.147Z,0.00
2022-10-23T05:01:23.185Z,0.00
2022-10-23T05:02:23.108Z,0.00
2022-10-23T05:03:23.118Z,0.00
2022-10-23T05:04:23.085Z,0.00
2022-10-23T05:05:23.089Z,0.00
2022-10-23T05:06:23.127Z,0.00
2022-10-23T05:07:23.160Z,0.00
2022-10-23T05:08:23.033Z,0.00
2022-10-23T05:09:23.086Z,0.00
2022-10-23T05:10:23.821Z,0.00
2022-10-23T05:11:23.031Z,0.00
2022-10-23T05:12:23.071Z,0.00
2022-10-23T05:13:22.988Z,0.00
2022-10-23T05:14:23.088Z,0.00
2022-10-23T05:15:22.910Z,0.00
2022-10-23T05:16:22.941Z,0.00
2022-10-23T05:17:22.889Z,0.00
2022-10-23T05:18:23.219Z,0.00
2022-10-23T05:19:24.445Z,0.00
2022-10-23T05:20:23.659Z,0.00
2022-10-23T05:21:23.483Z,0.00
2022-10-23T05:22:30.209Z,0.00
2022-10-23T05:23:24.247Z,0.00
2022-10-23T05:24:28.914Z,4.00
2022-10-23T05:25:23.411Z,4.00
2022-10-23T05:26:23.228Z,0.00
2022-10-23T05:27:24.088Z,0.00
2022-10-23T05:28:23.234Z,4.00
2022-10-23T05:29:23.615Z,4.00
2022-10-23T05:30:23.335Z,0.00
2022-10-23T05:31:22.922Z,4.00
2022-10-23T05:32:22.830Z,8.00
2022-10-23T05:33:22.862Z,8.00
2022-10-23T05:34:22.696Z,8.00
2022-10-23T05:35:24.703Z,8.00
2022-10-23T05:36:35.552Z,8.00
2022-10-23T05:37:24.585Z,12.00
2022-10-23T05:38:24.775Z,16.00
2022-10-23T05:39:24.415Z,16.00
2022-10-23T05:40:25.344Z,16.00
2022-10-23T05:41:24.840Z,24.00
2022-10-23T05:42:27.060Z,28.00
2022-10-23T07:52:43.760Z,4540.00
2022-10-23T07:53:43.499Z,4544.00
2022-10-23T07:54:44.171Z,4560.00
2022-10-23T07:55:43.375Z,4556.00
2022-10-23T07:56:43.371Z,4580.00
2022-10-23T07:57:44.175Z,4680.00
2022-10-23T07:58:44.347Z,4836.00
2022-10-23T07:59:44.212Z,4916.00
2022-10-23T08:00:44.743Z,5036.00
2022-10-23T08:01:43.396Z,5168.00
2022-10-23T08:02:43.510Z,5316.00
2022-10-23T08:03:43.273Z,5508.00
2022-10-23T08:04:44.041Z,5672.00
2022-10-23T08:05:44.191Z,5780.00
2022-10-23T08:06:44.065Z,5912.00
2022-10-23T08:07:43.216Z,5956.00
2022-10-23T08:09:44.050Z,6136.00
2022-10-23T08:10:43.116Z,6168.00
2022-10-23T08:11:43.653Z,6204.00
2022-10-23T08:12:43.435Z,6268.00
2022-10-23T08:13:44.168Z,6204.00
2022-10-23T08:14:44.045Z,6244.00
2022-10-23T08:15:43.066Z,6276.00
2022-10-23T08:16:43.854Z,6304.00
2022-10-23T08:17:43.250Z,6332.00
2022-10-23T08:18:43.914Z,6484.00
2022-10-23T08:19:43.014Z,6608.00
2022-10-23T08:20:43.015Z,6716.00
2022-10-23T08:21:43.886Z,6748.00
2022-10-23T08:22:42.987Z,6796.00
2022-10-23T08:23:42.957Z,6808.00
2022-10-23T08:24:42.967Z,6796.00
2022-10-23T08:25:42.914Z,6768.00
2022-10-23T08:26:42.986Z,6800.00
2022-10-23T08:27:43.087Z,6804.00
2022-10-23T08:28:43.037Z,6796.00
2022-10-23T08:29:43.627Z,6816.00
2022-10-23T08:30:43.788Z,6900.00
2022-10-23T08:31:42.888Z,7052.00
2022-10-23T08:32:43.600Z,7188.00
2022-10-23T08:33:42.849Z,7356.00
2022-10-23T08:34:42.901Z,7568.00
2022-10-23T08:35:43.096Z,7712.00
2022-10-23T08:36:43.039Z,7920.00
2022-10-23T08:37:43.323Z,8204.00
2022-10-23T08:38:42.892Z,8692.00
2022-10-23T08:39:42.741Z,9416.00
2022-10-23T08:40:42.714Z,10192.00
2022-10-23T08:41:42.942Z,10856.00
2022-10-23T08:42:44.416Z,11524.00
2022-10-23T08:43:42.833Z,11568.00
2022-10-23T08:44:42.663Z,11856.00
2022-10-23T08:45:43.630Z,12068.00
2022-10-23T08:46:42.744Z,12192.00
2022-10-23T08:47:42.610Z,12320.00
2022-10-23T08:48:42.601Z,12284.00
2022-10-23T08:49:43.035Z,12224.00
2022-10-23T08:50:42.997Z,12172.00
2022-10-23T08:51:43.564Z,12076.00
2022-10-23T08:52:43.234Z,11920.00
2022-10-23T08:53:42.581Z,11816.00
2022-10-23T08:54:42.632Z,11852.00
2022-10-23T08:55:42.495Z,11836.00
2022-10-23T08:56:42.657Z,11720.00
2022-10-23T08:57:43.780Z,11692.00
2022-10-23T08:58:42.507Z,11816.00
2022-10-23T08:59:42.556Z,12044.00
2022-10-23T09:00:42.506Z,12364.00
2022-10-23T09:01:43.500Z,12620.00
2022-10-23T09:02:42.751Z,12836.00
2022-10-23T09:03:42.368Z,13076.00
2022-10-23T09:04:42.551Z,13332.00
2022-10-23T09:05:42.347Z,13448.00
2022-10-23T09:06:42.428Z,13656.00
2022-10-23T09:07:42.766Z,13888.00
2022-10-23T09:08:43.026Z,14196.00
2022-10-23T09:09:42.437Z,14516.00
2022-10-23T09:10:44.483Z,14756.00
2022-10-23T09:11:42.321Z,14944.00
2022-10-23T09:12:42.261Z,15028.00
2022-10-23T09:13:42.250Z,15144.00
2022-10-23T09:14:42.239Z,15204.00
2022-10-23T09:15:42.238Z,15248.00
2022-10-23T09:16:42.245Z,15276.00
2022-10-23T09:17:42.469Z,15280.00
2022-10-23T09:18:42.208Z,15300.00
2022-10-23T09:19:42.156Z,15256.00
2022-10-23T09:20:42.184Z,15332.00
2022-10-23T09:21:42.160Z,15308.00
2022-10-23T09:22:42.151Z,15244.00
2022-10-23T09:23:42.124Z,15264.00
2022-10-23T09:24:43.556Z,15276.00
2022-10-23T09:25:42.061Z,15332.00
2022-10-23T09:26:42.068Z,15360.00
2022-10-23T09:27:42.244Z,15416.00
2022-10-23T09:28:42.102Z,15424.00
2022-10-23T09:29:42.026Z,15520.00
2022-10-23T09:30:42.045Z,15656.00
2022-10-23T09:31:42.054Z,15628.00
2022-10-23T09:32:41.983Z,15732.00
2022-10-23T09:33:41.989Z,15724.00
2022-10-23T09:34:41.976Z,15728.00
2022-10-23T09:35:41.954Z,15696.00
2022-10-23T09:36:41.956Z,15732.00
2022-10-23T09:37:42.251Z,15792.00
2022-10-23T09:38:41.951Z,15828.00
2022-10-23T09:39:41.934Z,15884.00
2022-10-23T09:40:41.899Z,15924.00
2022-10-23T09:41:41.897Z,15940.00
2022-10-23T09:42:41.932Z,16020.00
2022-10-23T09:43:41.882Z,16092.00
2022-10-23T09:44:41.847Z,16120.00
2022-10-23T09:45:41.837Z,16112.00
2022-10-23T09:46:41.828Z,16072.00
2022-10-23T09:47:41.972Z,16052.00
2022-10-23T09:48:41.784Z,16068.00
2022-10-23T09:49:41.755Z,16108.00
2022-10-23T09:50:41.777Z,16180.00
2022-10-23T09:51:41.749Z,16240.00
2022-10-23T09:52:41.731Z,16284.00
2022-10-23T09:53:41.710Z,16416.00
2022-10-23T09:54:41.691Z,16528.00
2022-10-23T09:55:41.678Z,16660.00
2022-10-23T09:56:41.718Z,16928.00
2022-10-23T09:57:42.110Z,16992.00
2022-10-23T09:58:41.632Z,17088.00
2022-10-23T09:59:41.622Z,17152.00
2022-10-23T10:00:41.660Z,17216.00
2022-10-23T10:01:41.764Z,17280.00
2022-10-23T10:02:41.653Z,17344.00
2022-10-23T10:03:41.543Z,17472.00
2022-10-23T10:04:41.535Z,17600.00
2022-10-23T10:05:41.533Z,17696.00
2022-10-23T10:07:41.580Z,18016.00
2022-10-23T10:08:41.486Z,18176.00
2022-10-23T10:09:41.498Z,18368.00
2022-10-23T10:10:41.476Z,18528.00
2022-10-23T10:11:41.457Z,18528.00
2022-10-23T10:12:41.417Z,18496.00
2022-10-23T10:13:41.436Z,18464.00
2022-10-23T10:14:42.149Z,18272.00
2022-10-23T10:15:41.992Z,18112.00
2022-10-23T10:16:41.381Z,17792.00
2022-10-23T10:17:41.641Z,17504.00
2022-10-23T10:18:41.359Z,17312.00
2022-10-23T10:19:41.364Z,17056.00
2022-10-23T10:20:41.353Z,16788.00
2022-10-23T10:21:41.311Z,16732.00
2022-10-23T10:22:41.291Z,16716.00
2022-10-23T10:23:41.271Z,16960.00
2022-10-23T10:24:41.271Z,17024.00
2022-10-23T10:25:41.302Z,17120.00
2022-10-23T10:26:41.252Z,17184.00
2022-10-23T10:27:41.571Z,17312.00
2022-10-23T10:28:41.211Z,17344.00
2022-10-23T10:29:41.193Z,17312.00
2022-10-23T10:30:41.177Z,17280.00
2022-10-23T10:31:41.175Z,17344.00
2022-10-23T10:32:41.145Z,17568.00
2022-10-23T10:33:41.151Z,17760.00
2022-10-23T10:34:41.095Z,18112.00
2022-10-23T10:35:41.093Z,18368.00
2022-10-23T10:36:41.087Z,18528.00
2022-10-23T10:37:42.262Z,18656.00
2022-10-23T10:38:41.036Z,18784.00
2022-10-23T10:39:41.047Z,18912.00
2022-10-23T10:40:41.068Z,19040.00
2022-10-23T10:41:40.997Z,19296.00
2022-10-23T10:42:41.930Z,19296.00
2022-10-23T10:43:40.998Z,19424.00
2022-10-23T10:44:40.959Z,19488.00
2022-10-23T10:45:40.966Z,19296.00
2022-10-23T10:46:40.943Z,18848.00
2022-10-23T10:47:41.842Z,18432.00
2022-10-23T10:48:40.998Z,17952.00
2022-10-23T10:49:40.987Z,17536.00
2022-10-23T10:50:40.877Z,17152.00
2022-10-23T10:51:40.862Z,16724.00
2022-10-23T10:52:43.227Z,16672.00
2022-10-23T10:53:41.901Z,16540.00
2022-10-23T10:54:40.837Z,16520.00
2022-10-23T10:55:40.859Z,16568.00
2022-10-23T10:56:40.817Z,16536.00
2022-10-23T10:57:41.313Z,16532.00
2022-10-23T10:58:41.621Z,16504.00
2022-10-23T10:59:41.523Z,16488.00
2022-10-23T11:00:41.752Z,16424.00
2022-10-23T11:01:41.677Z,16312.00
2022-10-23T11:02:41.486Z,16200.00
2022-10-23T11:03:40.766Z,16056.00
2022-10-23T11:04:41.562Z,16056.00
2022-10-23T11:05:40.809Z,16060.00
2022-10-23T11:06:41.617Z,16192.00
2022-10-23T11:07:41.777Z,16152.00
2022-10-23T11:08:56.227Z,16380.00
2022-10-23T11:09:43.116Z,16328.00
2022-10-23T11:10:41.518Z,16556.00
2022-10-23T11:11:41.442Z,16696.00
2022-10-23T11:12:41.584Z,17056.00
2022-10-23T11:13:40.621Z,17312.00
2022-10-23T11:14:40.587Z,17568.00
2022-10-23T11:15:40.653Z,17792.00
2022-10-23T11:16:40.595Z,18016.00
2022-10-23T11:17:41.772Z,18112.00
2022-10-23T11:18:41.520Z,18304.00
2022-10-23T11:19:40.517Z,18464.00
2022-10-23T11:20:40.509Z,18560.00
2022-10-23T11:21:40.462Z,18592.00
2022-10-23T11:22:40.651Z,18784.00
2022-10-23T11:23:40.437Z,18848.00
2022-10-23T11:24:42.188Z,18944.00
2022-10-23T11:25:40.708Z,18976.00
2022-10-23T11:26:40.782Z,18976.00
2022-10-23T11:27:41.070Z,18912.00
2022-10-23T11:28:40.838Z,18880.00
2022-10-23T11:29:40.912Z,18784.00
2022-10-23T11:30:40.306Z,18624.00
2022-10-23T11:31:41.026Z,18560.00
2022-10-23T11:32:40.293Z,18560.00
2022-10-23T11:33:42.686Z,18528.00
2022-10-23T11:34:40.313Z,18528.00
2022-10-23T11:35:41.141Z,18496.00
2022-10-23T11:36:40.240Z,18496.00
2022-10-23T11:37:40.343Z,18496.00
2022-10-23T11:38:40.194Z,18464.00
2022-10-23T11:39:40.268Z,18336.00
2022-10-23T11:40:40.208Z,18240.00
2022-10-23T11:41:40.221Z,18112.00
2022-10-23T11:42:40.277Z,17920.00
2022-10-23T11:43:41.167Z,17888.00
2022-10-23T11:44:40.210Z,17760.00
2022-10-23T11:45:40.175Z,17824.00
2022-10-23T11:46:40.198Z,17824.00
2022-10-23T11:47:40.726Z,17952.00
2022-10-23T11:48:40.168Z,18144.00
2022-10-23T11:49:40.154Z,17632.00
2022-10-23T11:50:40.977Z,18304.00
2022-10-23T11:51:40.884Z,17568.00
2022-10-23T11:52:45.752Z,18144.00
2022-10-23T11:53:41.006Z,16640.00
2022-10-23T11:54:40.848Z,16704.00
2022-10-23T11:55:39.987Z,17216.00
2022-10-23T11:56:40.911Z,21120.00
2022-10-23T11:57:39.951Z,20608.00
2022-10-23T11:58:40.720Z,22240.00
2022-10-23T11:59:39.943Z,23104.00
2022-10-23T12:00:39.915Z,21728.00
2022-10-23T12:01:39.976Z,20864.00
2022-10-23T12:02:40.186Z,21376.00
2022-10-23T12:03:39.861Z,22752.00
2022-10-23T12:04:39.841Z,23328.00
2022-10-23T12:05:39.862Z,26304.00
2022-10-23T12:06:40.718Z,24256.00
2022-10-23T12:07:39.813Z,24320.00
2022-10-23T12:08:40.784Z,25728.00
2022-10-23T12:09:39.998Z,25312.00
2022-10-23T12:10:39.803Z,24672.00
2022-10-23T12:11:39.968Z,24480.00
2022-10-23T12:12:40.196Z,23808.00
2022-10-23T12:13:40.275Z,23808.00
2022-10-23T12:14:40.237Z,25248.00
2022-10-23T12:15:40.244Z,25120.00
2022-10-23T12:16:40.195Z,26528.00
2022-10-23T12:17:39.657Z,26400.00
2022-10-23T12:18:39.649Z,25856.00
2022-10-23T12:19:40.173Z,25920.00
2022-10-23T12:20:40.140Z,25568.00
2022-10-23T12:21:40.102Z,25184.00
2022-10-23T12:22:39.575Z,26432.00
2022-10-23T12:23:42.120Z,27232.00
2022-10-23T12:24:39.545Z,25440.00
2022-10-23T12:25:39.564Z,21440.00
2022-10-23T12:26:39.543Z,15956.00
2022-10-23T12:27:39.714Z,15204.00
2022-10-23T12:28:39.534Z,13964.00
2022-10-23T12:29:39.881Z,13152.00
2022-10-23T12:30:39.519Z,13364.00
2022-10-23T12:31:42.096Z,14840.00
2022-10-23T12:32:39.443Z,20064.00
2022-10-23T12:33:40.145Z,18752.00
2022-10-23T12:34:39.591Z,20992.00
2022-10-23T12:35:40.112Z,18144.00
2022-10-23T12:36:39.467Z,21120.00
2022-10-23T12:37:39.376Z,21120.00
2022-10-23T12:38:39.364Z,20608.00
2022-10-23T12:39:39.418Z,20704.00
2022-10-23T12:40:40.133Z,20320.00
2022-10-23T12:41:40.201Z,19808.00
2022-10-23T12:42:39.306Z,19584.00
2022-10-23T12:43:39.409Z,19744.00
2022-10-23T12:44:39.350Z,20064.00
2022-10-23T12:45:40.797Z,18368.00
2022-10-23T12:46:39.249Z,17632.00
2022-10-23T12:47:39.268Z,18112.00
2022-10-23T12:48:39.289Z,17376.00
2022-10-23T12:49:39.285Z,17440.00
2022-10-23T12:50:39.234Z,17792.00
2022-10-23T12:51:39.203Z,18528.00
2022-10-23T12:52:39.171Z,18208.00
2022-10-23T12:53:39.366Z,17504.00
2022-10-23T12:54:39.145Z,16960.00
2022-10-23T12:55:39.215Z,17280.00
2022-10-23T12:56:39.165Z,17536.00
2022-10-23T12:57:39.154Z,18880.00
2022-10-23T12:58:39.158Z,19744.00
2022-10-23T12:59:39.088Z,17760.00
2022-10-23T13:00:39.153Z,17248.00
2022-10-23T13:01:40.527Z,16992.00
2022-10-23T13:02:39.171Z,17632.00
2022-10-23T13:03:39.014Z,17344.00
2022-10-23T13:04:39.047Z,16704.00
2022-10-23T13:05:39.131Z,16024.00
2022-10-23T13:06:38.987Z,15432.00
2022-10-23T13:07:39.112Z,14872.00
2022-10-23T13:08:38.970Z,14008.00
2022-10-23T13:09:38.967Z,13208.00
2022-10-23T13:10:39.037Z,12540.00
2022-10-23T13:11:38.938Z,12108.00
2022-10-23T13:12:38.992Z,11756.00
2022-10-23T13:13:38.946Z,11456.00
2022-10-23T13:14:42.044Z,11264.00
2022-10-23T13:15:40.748Z,10948.00
2022-10-23T13:16:38.890Z,10600.00
2022-10-23T13:17:38.862Z,10372.00
2022-10-23T13:18:38.840Z,10280.00
2022-10-23T13:19:38.827Z,10320.00
2022-10-23T13:20:38.826Z,10412.00
2022-10-23T13:21:38.807Z,10512.00
2022-10-23T13:22:38.773Z,10616.00
2022-10-23T13:23:38.767Z,10608.00
2022-10-23T13:24:38.757Z,10404.00
2022-10-23T13:25:39.080Z,10284.00
2022-10-23T13:26:39.029Z,9848.00
2022-10-23T13:27:39.610Z,9436.00
2022-10-23T13:28:38.677Z,8976.00
2022-10-23T13:29:38.695Z,8632.00
2022-10-23T13:30:38.849Z,8384.00
2022-10-23T13:31:38.670Z,8280.00
2022-10-23T13:32:38.687Z,8032.00
2022-10-23T13:33:38.629Z,8100.00
2022-10-23T13:34:38.638Z,8200.00
2022-10-23T13:35:38.675Z,8232.00
2022-10-23T13:36:38.590Z,8312.00
2022-10-23T13:37:38.645Z,8492.00
2022-10-23T13:38:38.570Z,8840.00
2022-10-23T13:39:38.520Z,9304.00
2022-10-23T13:40:38.553Z,9908.00
2022-10-23T13:41:38.514Z,10348.00
2022-10-23T13:42:38.482Z,10708.00
2022-10-23T13:43:38.461Z,10900.00
2022-10-23T13:44:38.452Z,10920.00
2022-10-23T13:45:38.562Z,10820.00
2022-10-23T13:46:38.495Z,10604.00
2022-10-23T13:47:38.462Z,10396.00
2022-10-23T13:48:38.415Z,10220.00
2022-10-23T13:49:38.434Z,10072.00
2022-10-23T13:50:38.419Z,9992.00
2022-10-23T13:51:41.750Z,9980.00
2022-10-23T13:52:38.426Z,9976.00
2022-10-23T13:53:38.347Z,9856.00
2022-10-23T13:54:38.372Z,9700.00
2022-10-23T13:55:38.413Z,9388.00
2022-10-23T13:56:38.966Z,9088.00
2022-10-23T13:57:39.078Z,8768.00
2022-10-23T13:58:38.262Z,8516.00
2022-10-23T13:59:38.297Z,8308.00
2022-10-23T14:00:38.275Z,8076.00
2022-10-23T14:01:38.485Z,7856.00
2022-10-23T14:02:38.421Z,7700.00
2022-10-23T14:03:38.237Z,7588.00
2022-10-23T14:04:38.258Z,7604.00
2022-10-23T14:05:38.161Z,7468.00
2022-10-23T14:06:38.170Z,7452.00
2022-10-23T14:07:38.213Z,7464.00
2022-10-23T14:08:38.172Z,7476.00
2022-10-23T14:09:38.151Z,7404.00
2022-10-23T14:10:38.135Z,7344.00
2022-10-23T14:11:38.189Z,7272.00
2022-10-23T14:12:38.260Z,7180.00
2022-10-23T14:13:38.064Z,7096.00
2022-10-23T14:14:38.014Z,6984.00
2022-10-23T14:15:38.055Z,6880.00
2022-10-23T14:16:38.023Z,6756.00
2022-10-23T14:17:37.996Z,6692.00
2022-10-23T14:18:38.025Z,6572.00
2022-10-23T14:19:38.034Z,6508.00
2022-10-23T14:20:38.007Z,6428.00
2022-10-23T14:21:37.993Z,6336.00
2022-10-23T14:22:37.944Z,6220.00
2022-10-23T14:23:37.939Z,6092.00
2022-10-23T14:24:37.977Z,5932.00
2022-10-23T14:25:37.924Z,5760.00
2022-10-23T14:26:37.861Z,5568.00
2022-10-23T14:27:37.985Z,5408.00
2022-10-23T14:28:38.695Z,5264.00
2022-10-23T14:29:37.859Z,5164.00
2022-10-23T14:30:37.870Z,5156.00
2022-10-23T14:31:38.835Z,5064.00
2022-10-23T14:32:38.075Z,5024.00
2022-10-23T14:33:37.789Z,4956.00
2022-10-23T14:34:37.781Z,4864.00
2022-10-23T14:35:37.971Z,4772.00
2022-10-23T14:36:49.474Z,4620.00
2022-10-23T14:37:38.726Z,4476.00
2022-10-23T14:38:37.723Z,4316.00
2022-10-23T14:39:37.722Z,4196.00