createdAt,value
2022-07-27T00:01:01.787Z,17.10
2022-07-27T00:03:31.139Z,17.10
2022-07-27T00:05:59.119Z,17.10
2022-07-27T00:08:27.072Z,17.10
2022-07-27T00:10:55.406Z,17.10
2022-07-27T00:13:24.754Z,17.10
2022-07-27T00:15:52.904Z,17.10
2022-07-27T00:18:21.326Z,17.10
2022-07-27T00:20:50.584Z,17.10
2022-07-27T00:23:18.642Z,17.20
2022-07-27T00:25:46.560Z,17.20
2022-07-27T00:28:14.560Z,17.20
2022-07-27T00:30:42.660Z,17.20
2022-07-27T00:33:10.636Z,17.20
2022-07-27T00:35:45.021Z,17.20
2022-07-27T00:38:14.537Z,17.20
2022-07-27T00:40:42.593Z,17.30
2022-07-27T00:43:10.569Z,17.30
2022-07-27T00:45:40.590Z,17.30
2022-07-27T00:48:08.569Z,17.30
2022-07-27T00:50:36.818Z,17.30
2022-07-27T00:53:05.983Z,17.30
2022-07-27T00:55:35.621Z,17.30
2022-07-27T00:58:05.848Z,17.30
2022-07-27T01:00:33.818Z,17.30
2022-07-27T01:03:02.626Z,17.30
2022-07-27T01:05:42.953Z,17.30
2022-07-27T01:08:13.866Z,17.30
2022-07-27T01:10:44.533Z,17.30
2022-07-27T01:13:13.583Z,17.30
2022-07-27T01:15:43.067Z,17.30
2022-07-27T01:18:26.409Z,17.30
2022-07-27T01:20:54.421Z,17.40
2022-07-27T01:23:23.738Z,17.40
2022-07-27T01:25:51.999Z,17.40
2022-07-27T01:28:19.953Z,17.40
2022-07-27T01:30:48.218Z,17.40
2022-07-27T01:33:16.899Z,17.40
2022-07-27T01:35:45.115Z,17.50
2022-07-27T01:38:13.517Z,17.40
2022-07-27T01:40:42.797Z,17.40
2022-07-27T01:43:10.756Z,17.40
2022-07-27T01:45:40.196Z,17.30
2022-07-27T01:48:08.268Z,17.40
2022-07-27T01:50:36.201Z,17.40
2022-07-27T01:53:04.210Z,17.30
2022-07-27T01:55:38.637Z,17.30
2022-07-27T01:58:09.323Z,17.30
2022-07-27T02:00:38.585Z,17.30
2022-07-27T02:03:08.420Z,17.30
2022-07-27T02:05:37.303Z,17.30
2022-07-27T02:08:06.593Z,17.20
2022-07-27T02:10:35.097Z,17.20
2022-07-27T02:13:02.152Z,17.20
2022-07-27T02:15:54.655Z,17.10
2022-07-27T02:18:29.328Z,17.20
2022-07-27T02:21:05.851Z,17.20
2022-07-27T02:23:34.874Z,17.20
2022-07-27T02:26:02.918Z,17.10
2022-07-27T02:28:31.116Z,17.10
2022-07-27T02:31:00.612Z,17.10
2022-07-27T02:33:29.844Z,17.10
2022-07-27T02:35:57.764Z,17.10
2022-07-27T02:38:26.625Z,17.20
2022-07-27T02:40:54.596Z,17.20
2022-07-27T02:43:23.038Z,17.20
2022-07-27T02:45:51.295Z,17.20
2022-07-27T02:48:20.574Z,17.20
2022-07-27T02:50:48.514Z,17.20
2022-07-27T02:53:16.439Z,17.20
2022-07-27T02:55:44.325Z,17.30
2022-07-27T02:58:12.261Z,17.30
2022-07-27T03:00:40.168Z,17.30
2022-07-27T03:03:08.101Z,17.30
2022-07-27T03:05:37.410Z,17.30
2022-07-27T03:08:06.393Z,17.30
2022-07-27T03:10:34.326Z,17.30
2022-07-27T03:13:02.329Z,17.30
2022-07-27T03:15:30.520Z,17.20
2022-07-27T03:17:58.480Z,17.20
2022-07-27T03:20:26.441Z,17.20
2022-07-27T03:22:55.712Z,17.10
2022-07-27T03:25:23.751Z,17.10
2022-07-27T03:27:51.831Z,17.10
2022-07-27T03:30:19.809Z,17.00
2022-07-27T03:32:48.252Z,17.00
2022-07-27T03:35:16.221Z,16.90
2022-07-27T03:37:44.165Z,16.90
2022-07-27T03:40:13.727Z,16.90
2022-07-27T03:42:43.144Z,16.90
2022-07-27T03:45:11.681Z,16.90
2022-07-27T03:47:39.713Z,16.90
2022-07-27T03:50:08.190Z,16.90
2022-07-27T03:52:36.099Z,16.90
2022-07-27T03:55:04.149Z,16.90
2022-07-27T03:57:33.635Z,16.80
2022-07-27T04:00:01.493Z,16.80
2022-07-27T04:02:29.566Z,16.80
2022-07-27T04:04:57.531Z,16.70
2022-07-27T04:07:25.460Z,16.70
2022-07-27T04:09:53.307Z,16.70
2022-07-27T04:12:21.214Z,16.70
2022-07-27T04:14:50.690Z,16.60
2022-07-27T04:17:54.170Z,16.50
2022-07-27T04:20:07.982Z,16.30
2022-07-27T04:22:35.921Z,16.30
2022-07-27T04:25:03.923Z,16.30
2022-07-27T04:27:31.858Z,16.30
2022-07-27T04:30:01.068Z,16.40
2022-07-27T04:32:28.987Z,16.50
2022-07-27T04:34:56.957Z,16.50
2022-07-27T04:37:25.043Z,16.50
2022-07-27T04:39:57.134Z,16.50
2022-07-27T04:42:25.105Z,16.50
2022-07-27T04:44:52.971Z,16.50
2022-07-27T04:47:22.273Z,16.50
2022-07-27T04:49:50.232Z,16.50
2022-07-27T04:52:18.580Z,16.50
2022-07-27T04:54:46.907Z,16.60
2022-07-27T04:57:17.843Z,16.60
2022-07-27T04:59:45.725Z,16.50
2022-07-27T05:02:13.712Z,16.50
2022-07-27T05:04:42.921Z,16.50
2022-07-27T05:07:10.846Z,16.50
2022-07-27T05:09:38.720Z,16.50
2022-07-27T05:12:07.043Z,16.50
2022-07-27T05:14:35.001Z,16.50
2022-07-27T05:17:03.065Z,16.40
2022-07-27T05:19:39.945Z,16.40
2022-07-27T05:22:10.472Z,16.50
2022-07-27T05:24:38.382Z,16.40
2022-07-27T05:27:06.642Z,16.40
2022-07-27T05:29:34.609Z,16.40
2022-07-27T05:32:02.645Z,16.40
2022-07-27T05:34:30.582Z,16.40
2022-07-27T05:36:58.489Z,16.30
2022-07-27T05:39:27.752Z,16.30
2022-07-27T05:41:55.786Z,16.30
2022-07-27T05:44:24.086Z,16.10
2022-07-27T05:46:52.031Z,16.10
2022-07-27T05:49:20.586Z,16.00
2022-07-27T05:51:48.608Z,16.00
2022-07-27T05:54:16.614Z,16.00
2022-07-27T05:56:46.393Z,16.00
2022-07-27T05:59:14.551Z,16.00
2022-07-27T06:01:42.743Z,16.00
2022-07-27T06:04:10.773Z,16.10
2022-07-27T06:07:00.447Z,16.10
2022-07-27T06:09:28.467Z,16.10
2022-07-27T06:11:57.810Z,16.00
2022-07-27T06:14:25.709Z,15.70
2022-07-27T06:16:53.719Z,15.70
2022-07-27T06:19:21.717Z,15.70
2022-07-27T06:21:53.570Z,15.80
2022-07-27T06:24:21.923Z,15.80
2022-07-27T06:26:49.912Z,15.80
2022-07-27T06:29:19.160Z,15.80
2022-07-27T06:31:47.428Z,15.90
2022-07-27T06:34:15.788Z,15.80
2022-07-27T06:36:45.283Z,15.90
2022-07-27T06:39:13.997Z,15.90
2022-07-27T06:41:42.159Z,15.80
2022-07-27T06:44:14.328Z,15.80
2022-07-27T06:46:43.758Z,15.80
2022-07-27T06:49:12.082Z,15.70
2022-07-27T06:51:40.697Z,15.80
2022-07-27T06:54:08.916Z,15.70
2022-07-27T06:56:36.862Z,15.80
2022-07-27T06:59:04.812Z,15.70
2022-07-27T07:01:32.742Z,15.80
2022-07-27T07:04:02.733Z,15.70
2022-07-27T07:06:30.740Z,15.70
2022-07-27T07:09:37.224Z,15.60
2022-07-27T07:12:06.068Z,15.40
2022-07-27T07:14:34.184Z,15.40
2022-07-27T07:17:02.588Z,15.40
2022-07-27T07:19:34.561Z,15.40
2022-07-27T07:22:02.482Z,15.40
2022-07-27T07:24:30.656Z,15.40
2022-07-27T07:27:00.007Z,15.40
2022-07-27T07:29:27.929Z,15.30
2022-07-27T07:31:56.127Z,15.30
2022-07-27T07:34:24.072Z,15.30
2022-07-27T07:36:53.400Z,15.30
2022-07-27T07:39:21.275Z,15.30
2022-07-27T07:41:49.248Z,15.20
2022-07-27T07:44:17.135Z,15.00
2022-07-27T07:46:47.218Z,15.00
2022-07-27T07:49:15.948Z,15.00
2022-07-27T07:51:44.384Z,15.00
2022-07-27T07:54:13.580Z,14.80
2022-07-27T07:56:41.546Z,14.90
2022-07-27T07:59:09.788Z,14.90
2022-07-27T08:01:38.079Z,15.00
2022-07-27T08:04:06.418Z,14.90
2022-07-27T08:06:34.430Z,14.90
2022-07-27T08:09:02.539Z,14.80
2022-07-27T08:11:32.115Z,14.90
2022-07-27T08:14:00.481Z,14.80
2022-07-27T08:16:28.762Z,14.90
2022-07-27T08:18:56.835Z,14.90
2022-07-27T08:21:26.165Z,14.90
2022-07-27T08:23:58.674Z,14.90
2022-07-27T08:26:29.244Z,14.90
2022-07-27T08:29:13.380Z,15.00
2022-07-27T08:31:52.180Z,15.10
2022-07-27T08:34:21.431Z,15.20
2022-07-27T08:36:49.369Z,15.30
2022-07-27T08:39:52.546Z,15.20
2022-07-27T08:42:09.469Z,15.00
2022-07-27T08:44:40.869Z,15.00
2022-07-27T08:47:10.594Z,15.00
2022-07-27T08:49:43.471Z,15.10
2022-07-27T08:52:12.786Z,15.20
2022-07-27T08:54:41.610Z,15.30
2022-07-27T08:57:10.726Z,15.40
2022-07-27T08:59:39.945Z,15.50
2022-07-27T09:02:13.948Z,15.50
2022-07-27T09:04:42.064Z,15.50
2022-07-27T09:07:10.014Z,15.60
2022-07-27T09:09:45.781Z,15.70
2022-07-27T09:12:13.873Z,15.70
2022-07-27T09:14:43.295Z,15.80
2022-07-27T09:20:20.041Z,15.90
2022-07-27T09:22:50.869Z,15.90
2022-07-27T09:25:44.823Z,15.90
2022-07-27T09:28:11.863Z,15.90
2022-07-27T09:30:44.400Z,15.60
2022-07-27T09:33:17.566Z,15.50
2022-07-27T09:35:46.248Z,15.50
2022-07-27T09:38:20.769Z,15.50
2022-07-27T09:40:50.468Z,15.50
2022-07-27T09:44:12.160Z,15.60
2022-07-27T09:46:08.215Z,15.70
2022-07-27T09:48:37.108Z,15.70
2022-07-27T09:51:43.287Z,15.50
2022-07-27T09:53:56.614Z,15.60
2022-07-27T09:56:28.625Z,15.70
2022-07-27T09:58:58.173Z,15.60
2022-07-27T10:01:30.113Z,15.60
2022-07-27T10:04:00.415Z,15.80
2022-07-27T10:06:35.721Z,15.70
2022-07-27T10:09:10.762Z,15.80
2022-07-27T10:11:38.941Z,16.00
2022-07-27T10:14:07.402Z,16.20
2022-07-27T10:16:39.981Z,16.40
2022-07-27T10:19:13.390Z,16.50
2022-07-27T10:21:46.113Z,16.70
2022-07-27T10:24:27.024Z,17.00
2022-07-27T10:26:55.549Z,17.20
2022-07-27T10:29:24.682Z,17.40
2022-07-27T10:32:01.590Z,17.60
2022-07-27T10:34:37.982Z,17.80
2022-07-27T10:37:13.698Z,18.00
2022-07-27T10:39:44.079Z,17.90
2022-07-27T10:42:29.973Z,17.80
2022-07-27T10:45:00.808Z,18.00
2022-07-27T10:47:33.228Z,18.10
2022-07-27T10:50:24.997Z,18.30
2022-07-27T10:52:54.677Z,18.40
2022-07-27T10:55:45.733Z,18.80
2022-07-27T10:58:48.867Z,19.20
2022-07-27T11:01:20.197Z,19.50
2022-07-27T11:03:56.925Z,19.70
2022-07-27T11:06:44.964Z,19.30
2022-07-27T11:10:03.061Z,19.30
2022-07-27T11:12:07.349Z,19.10
2022-07-27T11:14:45.371Z,19.30
2022-07-27T11:20:03.495Z,19.70
2022-07-27T11:22:58.880Z,20.20
2022-07-27T11:25:21.370Z,20.60
2022-07-27T11:27:50.561Z,21.00
2022-07-27T11:30:27.222Z,21.40
2022-07-27T11:32:56.390Z,21.70
2022-07-27T11:35:25.695Z,21.70
2022-07-27T11:38:01.980Z,21.90
2022-07-27T11:43:34.025Z,22.00
2022-07-27T11:46:28.833Z,22.10
2022-07-27T11:49:17.570Z,22.30
2022-07-27T11:51:48.347Z,22.60
2022-07-27T11:54:21.318Z,22.80
2022-07-27T11:56:51.767Z,23.00
2022-07-27T11:59:21.553Z,23.20
2022-07-27T12:01:52.606Z,22.50
2022-07-27T12:04:26.027Z,22.80
2022-07-27T12:07:07.609Z,23.10
2022-07-27T12:09:38.652Z,22.90
2022-07-27T12:12:13.840Z,23.00
2022-07-27T12:14:43.577Z,23.10
2022-07-27T12:17:31.388Z,23.00
2022-07-27T12:20:04.829Z,23.00
2022-07-27T12:22:37.610Z,23.10
2022-07-27T12:25:16.492Z,22.90
2022-07-27T12:27:56.735Z,23.00
2022-07-27T12:30:33.106Z,23.10
2022-07-27T12:33:01.542Z,22.70
2022-07-27T12:35:37.410Z,22.50
2022-07-27T12:38:10.389Z,22.60
2022-07-27T12:40:45.727Z,22.30
2022-07-27T12:43:18.133Z,22.10
2022-07-27T12:45:47.574Z,21.70
2022-07-27T12:48:17.906Z,21.60
2022-07-27T12:50:48.184Z,21.60
2022-07-27T12:53:18.200Z,21.60
2022-07-27T12:55:46.267Z,21.60
2022-07-27T12:58:15.038Z,21.90
2022-07-27T13:00:43.332Z,22.00
2022-07-27T13:03:11.823Z,22.20
2022-07-27T13:05:40.156Z,22.20
2022-07-27T13:08:08.646Z,22.40
2022-07-27T13:10:38.346Z,22.60
2022-07-27T13:13:07.403Z,22.70
2022-07-27T13:15:35.606Z,22.80
2022-07-27T13:18:03.653Z,22.70
2022-07-27T13:20:31.701Z,22.60
2022-07-27T13:22:59.863Z,22.70
2022-07-27T13:25:27.929Z,22.90
2022-07-27T13:27:57.168Z,23.00
2022-07-27T13:30:25.501Z,23.30
2022-07-27T13:32:53.723Z,23.50
2022-07-27T13:35:23.340Z,23.70
2022-07-27T13:37:51.247Z,24.10
2022-07-27T13:40:19.317Z,24.30
2022-07-27T13:42:47.192Z,24.70
2022-07-27T13:45:16.473Z,24.80
2022-07-27T13:47:44.397Z,24.90
2022-07-27T13:50:18.918Z,25.00
2022-07-27T13:52:48.271Z,25.10
2022-07-27T13:55:17.373Z,25.20
2022-07-27T13:57:46.533Z,25.20
2022-07-27T14:00:17.301Z,25.10
2022-07-27T14:02:46.061Z,25.00
2022-07-27T14:05:15.740Z,24.30
2022-07-27T14:07:44.321Z,24.50
2022-07-27T14:10:30.794Z,24.50
2022-07-27T14:13:07.410Z,24.70
2022-07-27T14:15:50.412Z,24.90
2022-07-27T14:18:22.283Z,25.10
2022-07-27T14:20:50.433Z,25.20
2022-07-27T14:23:18.316Z,25.30
2022-07-27T14:25:46.441Z,25.50
2022-07-27T14:28:14.393Z,25.50
2022-07-27T14:30:43.808Z,25.60
2022-07-27T14:33:11.999Z,25.20
2022-07-27T14:35:40.965Z,24.80
2022-07-27T14:38:09.513Z,24.50
2022-07-27T14:40:38.062Z,24.40
2022-07-27T14:43:06.479Z,24.50
2022-07-27T14:45:44.532Z,24.60
2022-07-27T14:48:23.094Z,24.70
2022-07-27T14:51:01.229Z,24.90
2022-07-27T14:53:29.147Z,25.20
2022-07-27T14:55:57.184Z,25.20
2022-07-27T14:58:25.122Z,25.10
2022-07-27T15:00:59.756Z,25.10
2022-07-27T15:03:29.000Z,25.00
2022-07-27T15:05:57.195Z,24.90
2022-07-27T15:08:25.537Z,24.60
2022-07-27T15:10:53.550Z,24.40
2022-07-27T15:13:21.481Z,24.20
2022-07-27T15:15:50.806Z,23.60
2022-07-27T15:18:20.958Z,23.40
2022-07-27T15:20:50.589Z,23.10
2022-07-27T15:23:18.509Z,23.00
2022-07-27T15:25:46.475Z,22.80
2022-07-27T15:28:15.764Z,23.00
2022-07-27T15:30:43.709Z,22.60
2022-07-27T15:33:11.588Z,22.70
2022-07-27T15:35:39.649Z,22.90
2022-07-27T15:38:08.887Z,22.80
2022-07-27T15:40:41.498Z,22.80
2022-07-27T15:43:12.059Z,22.80
2022-07-27T15:45:41.406Z,22.80
2022-07-27T15:48:11.023Z,22.90
2022-07-27T15:50:41.105Z,22.70
2022-07-27T15:53:10.894Z,22.60
2022-07-27T15:55:39.091Z,22.60
2022-07-27T15:58:07.783Z,22.60
2022-07-27T16:00:40.749Z,22.60
2022-07-27T16:03:09.770Z,22.50
2022-07-27T16:05:38.168Z,22.40
2022-07-27T16:08:09.021Z,22.40
2022-07-27T16:10:39.115Z,22.30
2022-07-27T16:13:07.664Z,22.40
2022-07-27T16:15:53.765Z,22.50
2022-07-27T16:18:22.101Z,22.60
2022-07-27T16:20:50.047Z,22.70
2022-07-27T16:23:21.149Z,22.70
2022-07-27T16:26:04.017Z,22.70
2022-07-27T16:28:34.160Z,22.60
2022-07-27T16:31:02.962Z,22.40
2022-07-27T16:33:31.520Z,22.40
2022-07-27T16:36:00.513Z,22.40
2022-07-27T16:38:29.099Z,22.30
2022-07-27T16:40:58.321Z,22.10
2022-07-27T16:43:37.581Z,21.90
2022-07-27T16:46:08.631Z,21.80
2022-07-27T16:48:41.826Z,21.70
2022-07-27T16:51:13.942Z,21.60
2022-07-27T16:53:45.912Z,21.50
2022-07-27T16:56:15.494Z,21.40
2022-07-27T16:58:44.353Z,21.20
2022-07-27T17:01:21.751Z,21.20
2022-07-27T17:03:51.297Z,21.10
2022-07-27T17:06:20.924Z,21.00
2022-07-27T17:08:49.460Z,20.90
2022-07-27T17:11:21.753Z,21.00
2022-07-27T17:13:50.551Z,20.90
2022-07-27T17:16:19.192Z,20.70
2022-07-27T17:18:47.169Z,20.70
2022-07-27T17:21:15.133Z,20.50
2022-07-27T17:23:43.888Z,20.40
2022-07-27T17:26:13.666Z,20.40
2022-07-27T17:28:43.337Z,20.40
2022-07-27T17:31:13.292Z,20.40
2022-07-27T17:33:42.142Z,20.40
2022-07-27T17:36:15.026Z,20.30
2022-07-27T17:38:44.432Z,20.30
2022-07-27T17:41:12.721Z,20.10
2022-07-27T17:43:42.368Z,20.10
2022-07-27T17:46:11.685Z,20.00
2022-07-27T17:48:41.082Z,20.00
2022-07-27T17:51:10.498Z,19.90
2022-07-27T17:53:38.951Z,19.90
2022-07-27T17:56:08.248Z,19.90
2022-07-27T17:58:37.451Z,19.90
2022-07-27T18:01:08.684Z,19.90
2022-07-27T18:03:36.695Z,19.80
2022-07-27T18:06:06.771Z,19.80
2022-07-27T18:08:36.970Z,19.80
2022-07-27T18:11:05.355Z,19.70
2022-07-27T18:13:39.424Z,19.70
2022-07-27T18:16:12.107Z,19.60
2022-07-27T18:18:41.337Z,19.60
2022-07-27T18:21:10.648Z,19.60
2022-07-27T18:23:39.036Z,19.60
2022-07-27T18:26:07.288Z,19.50
2022-07-27T18:28:39.519Z,19.50
2022-07-27T18:31:08.540Z,19.40
2022-07-27T18:33:38.115Z,19.30
2022-07-27T18:36:06.639Z,19.20
2022-07-27T18:38:34.765Z,19.00
2022-07-27T18:41:02.970Z,18.90
2022-07-27T18:43:30.986Z,18.70
2022-07-27T18:45:59.002Z,18.50
2022-07-27T18:48:27.516Z,18.40
2022-07-27T18:50:57.449Z,18.20
2022-07-27T18:53:25.420Z,18.10
2022-07-27T18:55:56.528Z,18.00
2022-07-27T18:58:25.457Z,17.80
2022-07-27T19:00:54.840Z,17.60
2022-07-27T19:03:24.527Z,17.40
2022-07-27T19:05:52.899Z,17.20
2022-07-27T19:08:22.628Z,17.00
2022-07-27T19:10:51.113Z,16.90
2022-07-27T19:13:19.147Z,16.70
2022-07-27T19:15:47.084Z,16.60
2022-07-27T19:18:15.023Z,16.50
2022-07-27T19:20:42.998Z,16.40
2022-07-27T19:23:12.235Z,16.30
2022-07-27T19:25:41.944Z,16.20
2022-07-27T19:28:09.840Z,16.10
2022-07-27T19:30:39.141Z,16.00
2022-07-27T19:33:07.075Z,15.80
2022-07-27T19:35:35.103Z,15.80
2022-07-27T19:38:03.341Z,15.70
2022-07-27T19:40:46.734Z,15.60
2022-07-27T19:43:16.031Z,15.50
2022-07-27T19:45:44.307Z,15.40
2022-07-27T19:48:12.348Z,15.40
2022-07-27T19:50:40.832Z,15.30
2022-07-27T19:53:08.852Z,15.20
2022-07-27T19:55:36.912Z,15.10
2022-07-27T19:58:05.020Z,15.00
2022-07-27T20:00:34.298Z,14.90
2022-07-27T20:03:02.391Z,14.80
2022-07-27T20:05:30.489Z,14.70
2022-07-27T20:07:58.499Z,14.60
2022-07-27T20:10:26.520Z,14.50
2022-07-27T20:12:54.526Z,14.40
2022-07-27T20:15:22.773Z,14.30
2022-07-27T20:17:52.369Z,14.20
2022-07-27T20:20:20.508Z,14.10
2022-07-27T20:22:48.639Z,14.00
2022-07-27T20:25:18.506Z,13.90
2022-07-27T20:27:47.267Z,13.80
2022-07-27T20:30:17.234Z,13.80
2022-07-27T20:32:45.621Z,13.70
2022-07-27T20:35:15.048Z,13.60
2022-07-27T20:37:43.151Z,13.60
2022-07-27T20:40:12.371Z,13.50
2022-07-27T20:42:41.279Z,13.40
2022-07-27T20:45:11.663Z,13.30
2022-07-27T20:47:40.402Z,13.20
2022-07-27T20:50:10.449Z,13.20
2022-07-27T20:52:40.440Z,13.10
2022-07-27T20:55:10.087Z,13.10
2022-07-27T20:57:38.101Z,13.00
2022-07-27T21:00:07.582Z,12.90
2022-07-27T21:02:35.752Z,12.80
2022-07-27T21:05:03.823Z,12.70
2022-07-27T21:07:31.729Z,12.60
2022-07-27T21:10:01.229Z,12.50
2022-07-27T21:12:29.127Z,12.40
2022-07-27T21:14:57.028Z,12.40
2022-07-27T21:17:25.023Z,12.30
2022-07-27T21:19:53.360Z,12.20
2022-07-27T21:22:21.363Z,12.10
2022-07-27T21:24:49.525Z,12.00
2022-07-27T21:27:21.302Z,12.00
2022-07-27T21:29:49.760Z,11.90
2022-07-27T21:32:17.773Z,11.80
2022-07-27T21:34:45.755Z,11.80
2022-07-27T21:37:13.753Z,11.70
2022-07-27T21:39:41.680Z,11.70
2022-07-27T21:42:09.534Z,11.60
2022-07-27T21:44:39.359Z,11.50
2022-07-27T21:47:13.078Z,11.50
2022-07-27T21:49:41.855Z,11.40
2022-07-27T21:52:11.069Z,11.30
2022-07-27T21:54:40.153Z,11.30
2022-07-27T21:57:08.115Z,11.30
2022-07-27T21:59:36.099Z,11.30
2022-07-27T22:02:05.353Z,11.20
2022-07-27T22:04:33.727Z,11.20
2022-07-27T22:07:01.651Z,11.20
2022-07-27T22:09:29.774Z,11.20
2022-07-27T22:11:57.725Z,11.20
2022-07-27T22:14:25.683Z,11.10
2022-07-27T22:16:53.938Z,11.10
2022-07-27T22:19:23.663Z,11.00
2022-07-27T22:21:51.920Z,11.00
2022-07-27T22:24:19.883Z,10.90
2022-07-27T22:26:49.108Z,10.80
2022-07-27T22:29:17.204Z,10.70
2022-07-27T22:31:45.154Z,10.70
2022-07-27T22:34:13.428Z,10.60
2022-07-27T22:36:42.790Z,10.60
2022-07-27T22:39:10.765Z,10.50
2022-07-27T22:41:38.696Z,10.50
2022-07-27T22:44:06.640Z,10.50
2022-07-27T22:46:34.539Z,10.50
2022-07-27T22:49:02.783Z,10.50
2022-07-27T22:51:48.736Z,10.40
2022-07-27T22:54:19.283Z,10.40
2022-07-27T22:56:47.441Z,10.40
2022-07-27T22:59:15.525Z,10.30
2022-07-27T23:01:47.464Z,10.30
2022-07-27T23:04:17.412Z,10.20
2022-07-27T23:06:45.709Z,10.20
2022-07-27T23:09:13.780Z,10.10
2022-07-27T23:11:43.256Z,10.10
2022-07-27T23:14:11.902Z,10.10
2022-07-27T23:16:40.318Z,10.00
2022-07-27T23:19:08.542Z,10.00
2022-07-27T23:21:37.420Z,10.00
2022-07-27T23:24:05.761Z,9.90
2022-07-27T23:26:33.764Z,9.90
2022-07-27T23:29:03.275Z,9.90
2022-07-27T23:31:31.403Z,9.80
2022-07-27T23:33:59.461Z,9.80
2022-07-27T23:36:27.504Z,9.70
2022-07-27T23:38:55.459Z,9.70
2022-07-27T23:41:23.390Z,9.70
2022-07-27T23:43:51.312Z,9.60
2022-07-27T23:46:20.675Z,9.50
2022-07-27T23:48:48.739Z,9.40
2022-07-27T23:51:18.013Z,9.40
2022-07-27T23:53:46.065Z,9.30
2022-07-27T23:56:13.977Z,9.30
2022-07-27T23:58:41.902Z,9.30
