createdAt,value
2023-01-06T00:01:46.912Z,10.40
2023-01-06T00:04:50.187Z,10.40
2023-01-06T00:07:54.028Z,10.40
2023-01-06T00:10:58.648Z,10.40
2023-01-06T00:14:01.846Z,10.40
2023-01-06T00:17:04.996Z,10.40
2023-01-06T00:20:09.532Z,10.40
2023-01-06T00:23:12.793Z,10.40
2023-01-06T00:26:17.504Z,10.40
2023-01-06T00:29:20.701Z,10.40
2023-01-06T00:32:24.001Z,10.40
2023-01-06T00:35:27.163Z,10.30
2023-01-06T00:38:31.044Z,10.30
2023-01-06T00:41:53.117Z,10.20
2023-01-06T00:44:56.271Z,10.20
2023-01-06T00:47:59.497Z,10.20
2023-01-06T00:51:02.963Z,10.20
2023-01-06T00:54:06.419Z,10.20
2023-01-06T00:57:11.413Z,10.20
2023-01-06T01:00:15.252Z,10.20
2023-01-06T01:03:18.451Z,10.20
2023-01-06T01:06:21.700Z,10.10
2023-01-06T01:09:26.104Z,10.00
2023-01-06T01:12:30.791Z,9.90
2023-01-06T01:15:33.973Z,9.90
2023-01-06T01:18:37.677Z,9.90
2023-01-06T01:21:40.933Z,9.90
2023-01-06T01:24:44.119Z,9.80
2023-01-06T01:27:48.633Z,9.80
2023-01-06T01:30:51.893Z,9.70
2023-01-06T01:33:55.169Z,9.70
2023-01-06T01:36:58.438Z,9.70
2023-01-06T01:40:01.662Z,9.60
2023-01-06T01:43:07.757Z,9.50
2023-01-06T01:46:11.935Z,9.50
2023-01-06T01:49:18.170Z,9.50
2023-01-06T01:52:22.949Z,9.50
2023-01-06T01:55:28.426Z,9.50
2023-01-06T01:58:38.111Z,9.60
2023-01-06T02:01:41.465Z,9.60
2023-01-06T02:04:48.994Z,9.70
2023-01-06T02:07:53.119Z,9.70
2023-01-06T02:10:56.323Z,9.70
2023-01-06T02:14:07.707Z,9.70
2023-01-06T02:17:24.058Z,9.60
2023-01-06T02:20:50.653Z,9.60
2023-01-06T02:24:41.929Z,9.60
2023-01-06T02:28:13.142Z,9.70
2023-01-06T02:31:51.726Z,9.70
2023-01-06T02:35:07.772Z,9.60
2023-01-06T02:38:22.619Z,9.70
2023-01-06T02:41:34.368Z,9.70
2023-01-06T02:44:46.327Z,9.70
2023-01-06T02:48:01.278Z,9.70
2023-01-06T02:51:10.294Z,9.70
2023-01-06T02:54:20.380Z,9.70
2023-01-06T02:57:28.810Z,9.70
2023-01-06T03:00:35.561Z,9.70
2023-01-06T03:03:44.281Z,9.70
2023-01-06T03:06:51.720Z,9.60
2023-01-06T03:09:56.626Z,9.60
2023-01-06T03:13:06.682Z,9.60
2023-01-06T03:16:10.340Z,9.60
2023-01-06T03:19:15.321Z,9.50
2023-01-06T03:22:19.052Z,9.50
2023-01-06T03:25:23.228Z,9.50
2023-01-06T03:28:26.382Z,9.40
2023-01-06T03:31:36.372Z,9.30
2023-01-06T03:34:54.199Z,9.20
2023-01-06T03:38:05.793Z,9.20
2023-01-06T03:41:20.309Z,9.10
2023-01-06T03:44:33.421Z,9.00
2023-01-06T03:47:43.309Z,8.90
2023-01-06T03:50:52.006Z,8.90
2023-01-06T03:54:01.763Z,9.00
2023-01-06T03:57:08.110Z,8.90
2023-01-06T04:00:14.453Z,8.80
2023-01-06T04:03:17.862Z,8.60
2023-01-06T04:06:22.736Z,8.40
2023-01-06T04:09:25.908Z,8.40
2023-01-06T04:12:40.940Z,8.40
2023-01-06T04:15:44.080Z,8.20
2023-01-06T04:18:47.236Z,8.10
2023-01-06T04:21:51.872Z,8.00
2023-01-06T04:24:55.057Z,8.00
2023-01-06T04:27:58.220Z,8.00
2023-01-06T04:31:02.320Z,8.10
2023-01-06T04:34:05.521Z,8.20
2023-01-06T04:37:10.043Z,8.30
2023-01-06T04:40:13.414Z,8.30
2023-01-06T04:43:18.118Z,8.40
2023-01-06T04:46:21.328Z,8.40
2023-01-06T04:49:24.578Z,8.40
2023-01-06T04:52:29.151Z,8.40
2023-01-06T04:55:32.606Z,8.20
2023-01-06T04:58:35.921Z,8.00
2023-01-06T05:01:39.253Z,8.00
2023-01-06T05:04:47.756Z,8.00
2023-01-06T05:07:55.659Z,8.10
2023-01-06T05:11:02.776Z,8.10
2023-01-06T05:14:05.945Z,8.10
2023-01-06T05:17:09.153Z,8.20
2023-01-06T05:20:13.160Z,8.10
2023-01-06T05:23:17.683Z,8.10
2023-01-06T05:26:22.917Z,8.10
2023-01-06T05:29:26.068Z,8.20
2023-01-06T05:32:29.154Z,8.10
2023-01-06T05:35:32.333Z,8.10
2023-01-06T05:38:36.970Z,8.10
2023-01-06T05:41:40.194Z,8.00
2023-01-06T05:44:43.306Z,8.00
2023-01-06T05:47:46.437Z,8.00
2023-01-06T05:50:49.677Z,8.00
2023-01-06T05:53:54.172Z,7.90
2023-01-06T05:56:57.344Z,7.90
2023-01-06T06:00:00.599Z,8.00
2023-01-06T06:03:03.729Z,8.00
2023-01-06T06:06:08.009Z,8.00
2023-01-06T06:09:12.718Z,7.90
2023-01-06T06:12:15.900Z,7.90
2023-01-06T06:15:19.262Z,7.90
2023-01-06T06:18:22.386Z,7.90
2023-01-06T06:21:27.282Z,7.80
2023-01-06T06:24:31.803Z,7.80
2023-01-06T06:27:35.019Z,7.70
2023-01-06T06:30:38.117Z,7.60
2023-01-06T06:33:42.005Z,7.70
2023-01-06T06:36:45.145Z,7.60
2023-01-06T06:39:49.729Z,7.60
2023-01-06T06:42:53.310Z,7.60
2023-01-06T06:45:56.599Z,7.70
2023-01-06T06:48:59.809Z,7.70
2023-01-06T06:52:02.936Z,7.60
2023-01-06T06:55:08.452Z,7.60
2023-01-06T06:58:11.619Z,7.60
2023-01-06T07:01:16.721Z,7.60
2023-01-06T07:04:19.951Z,7.60
2023-01-06T07:07:23.107Z,7.70
2023-01-06T07:10:27.687Z,7.70
2023-01-06T07:13:30.830Z,7.80
2023-01-06T07:16:33.948Z,7.80
2023-01-06T07:19:37.138Z,7.80
2023-01-06T07:22:41.146Z,7.90
2023-01-06T07:25:45.670Z,7.90
2023-01-06T07:28:48.765Z,8.00
2023-01-06T07:31:51.915Z,8.10
2023-01-06T07:34:55.056Z,8.10
2023-01-06T07:38:03.825Z,8.20
2023-01-06T07:41:08.327Z,8.40
2023-01-06T07:44:11.455Z,8.50
2023-01-06T07:47:15.184Z,8.60
2023-01-06T07:50:18.423Z,8.80
2023-01-06T07:53:21.562Z,9.00
2023-01-06T07:56:26.176Z,9.20
2023-01-06T07:59:29.343Z,9.30
2023-01-06T08:02:32.592Z,9.50
2023-01-06T08:05:39.080Z,9.60
2023-01-06T08:08:43.198Z,9.80
2023-01-06T08:11:47.713Z,9.90
2023-01-06T08:14:50.892Z,10.00
2023-01-06T08:17:54.459Z,10.10
2023-01-06T08:21:02.134Z,10.20
2023-01-06T08:24:06.347Z,10.30
2023-01-06T08:27:11.029Z,10.40
2023-01-06T08:30:16.702Z,10.40
2023-01-06T08:33:20.314Z,10.40
2023-01-06T08:36:25.571Z,10.40
2023-01-06T08:39:28.760Z,10.50
2023-01-06T08:42:33.293Z,10.50
2023-01-06T08:45:40.274Z,10.60
2023-01-06T08:48:43.460Z,10.60
2023-01-06T08:51:46.714Z,10.70
2023-01-06T08:54:49.855Z,10.80
2023-01-06T08:57:55.145Z,10.90
2023-01-06T09:00:58.481Z,11.00
2023-01-06T09:04:03.686Z,11.00
2023-01-06T09:07:06.869Z,10.90
2023-01-06T09:10:12.043Z,10.90
2023-01-06T09:13:17.086Z,10.90
2023-01-06T09:16:21.336Z,10.90
2023-01-06T09:19:24.541Z,10.80
2023-01-06T09:22:27.892Z,10.90
2023-01-06T09:25:31.149Z,10.90
2023-01-06T09:28:36.828Z,10.90
2023-01-06T09:31:39.985Z,10.90
2023-01-06T09:34:43.209Z,10.90
2023-01-06T09:37:46.385Z,10.90
2023-01-06T09:41:03.290Z,11.00
2023-01-06T09:44:12.808Z,10.90
2023-01-06T09:47:19.406Z,10.90
2023-01-06T09:50:32.129Z,10.90
2023-01-06T09:53:38.846Z,11.00
2023-01-06T09:56:46.458Z,11.00
2023-01-06T09:59:56.562Z,11.10
2023-01-06T10:03:00.034Z,11.10
2023-01-06T10:06:17.434Z,11.10
2023-01-06T10:09:31.737Z,11.20
2023-01-06T10:12:48.486Z,11.10
2023-01-06T10:16:01.022Z,11.20
2023-01-06T10:19:17.766Z,11.30
2023-01-06T10:22:29.971Z,11.30
2023-01-06T10:25:35.577Z,11.40
2023-01-06T10:28:42.936Z,11.40
2023-01-06T10:31:49.770Z,11.50
2023-01-06T10:34:53.164Z,11.60
2023-01-06T10:37:59.109Z,11.80
2023-01-06T10:41:11.368Z,11.90
2023-01-06T10:44:15.267Z,12.10
2023-01-06T10:47:25.580Z,12.30
2023-01-06T10:50:29.293Z,12.50
2023-01-06T10:53:32.559Z,12.80
2023-01-06T10:56:37.762Z,13.20
2023-01-06T11:00:12.374Z,13.50
2023-01-06T11:03:33.006Z,13.80
2023-01-06T11:06:37.671Z,14.30
2023-01-06T11:09:43.200Z,14.70
2023-01-06T11:12:47.584Z,15.10
2023-01-06T11:15:51.519Z,15.50
2023-01-06T11:18:58.317Z,15.80
2023-01-06T11:22:01.685Z,16.40
2023-01-06T11:25:22.856Z,18.20
2023-01-06T11:28:26.278Z,20.10
2023-01-06T11:31:29.943Z,21.10
2023-01-06T11:34:34.925Z,20.80
2023-01-06T11:37:41.577Z,20.40
2023-01-06T11:40:46.983Z,20.70
2023-01-06T11:43:51.799Z,23.40
2023-01-06T11:46:59.134Z,26.70
2023-01-06T11:50:04.375Z,29.10
2023-01-06T11:53:17.507Z,30.20
2023-01-06T11:56:20.667Z,31.80
2023-01-06T11:59:26.614Z,32.90
2023-01-06T12:02:37.755Z,34.90
2023-01-06T12:05:48.874Z,36.00
2023-01-06T12:08:57.096Z,34.20
2023-01-06T12:12:05.228Z,32.10
2023-01-06T12:15:14.035Z,31.00
2023-01-06T12:18:23.099Z,31.70
2023-01-06T12:21:32.070Z,32.60
2023-01-06T12:24:36.725Z,33.30
2023-01-06T12:27:44.140Z,34.10
2023-01-06T12:30:54.883Z,35.40
2023-01-06T12:34:02.952Z,35.70
2023-01-06T12:37:18.600Z,35.10
2023-01-06T12:40:29.768Z,35.60
2023-01-06T12:43:36.829Z,35.50
2023-01-06T12:46:45.883Z,34.40
2023-01-06T12:49:55.093Z,34.50
2023-01-06T12:53:12.921Z,35.30
2023-01-06T12:56:42.131Z,34.90
2023-01-06T12:59:57.612Z,34.90
2023-01-06T13:03:24.801Z,35.30
2023-01-06T13:06:36.570Z,36.30
2023-01-06T13:09:56.060Z,36.30
2023-01-06T13:13:35.805Z,35.10
2023-01-06T13:16:44.823Z,35.10
2023-01-06T13:19:52.172Z,35.80
2023-01-06T13:23:08.372Z,35.70
2023-01-06T13:26:42.645Z,36.00
2023-01-06T13:30:03.970Z,36.10
2023-01-06T13:33:24.188Z,36.60
2023-01-06T13:36:58.475Z,36.70
2023-01-06T13:40:04.462Z,36.00
2023-01-06T13:43:16.903Z,35.80
2023-01-06T13:46:23.017Z,35.30
2023-01-06T13:49:26.319Z,34.60
2023-01-06T13:52:32.348Z,34.30
2023-01-06T13:55:38.871Z,34.40
2023-01-06T13:58:44.444Z,34.40
2023-01-06T14:01:47.904Z,34.30
2023-01-06T14:04:51.325Z,34.20
2023-01-06T14:07:56.680Z,33.20
2023-01-06T14:11:06.225Z,32.80
2023-01-06T14:14:25.243Z,32.60
2023-01-06T14:17:38.739Z,32.80
2023-01-06T14:20:41.944Z,32.90
2023-01-06T14:23:53.902Z,32.70
2023-01-06T14:27:01.192Z,31.70
2023-01-06T14:30:21.471Z,30.30
2023-01-06T14:33:31.371Z,28.70
2023-01-06T14:36:35.731Z,27.30
2023-01-06T14:39:41.576Z,25.70
2023-01-06T14:42:46.721Z,24.40
2023-01-06T14:45:52.351Z,23.00
2023-01-06T14:49:01.117Z,21.70
2023-01-06T14:52:10.315Z,20.80
2023-01-06T14:55:18.585Z,19.80
2023-01-06T14:58:32.192Z,19.00
2023-01-06T15:01:39.209Z,18.30
2023-01-06T15:04:44.774Z,17.80
2023-01-06T15:08:05.488Z,17.30
2023-01-06T15:11:26.447Z,16.80
2023-01-06T15:14:31.647Z,16.40
2023-01-06T15:17:36.671Z,16.10
2023-01-06T15:20:43.150Z,15.80
2023-01-06T15:23:50.915Z,15.60
2023-01-06T15:26:56.526Z,15.30
2023-01-06T15:29:59.982Z,15.10
2023-01-06T15:33:05.323Z,14.90
2023-01-06T15:36:09.714Z,14.70
2023-01-06T15:39:15.268Z,14.50
2023-01-06T15:42:22.778Z,14.40
2023-01-06T15:45:28.827Z,14.20
2023-01-06T15:48:36.675Z,14.00
2023-01-06T15:51:39.903Z,13.90
2023-01-06T15:54:46.482Z,13.70
2023-01-06T15:57:54.234Z,13.50
2023-01-06T16:01:02.177Z,13.40
2023-01-06T16:04:07.075Z,13.30
2023-01-06T16:07:35.075Z,13.20
2023-01-06T16:10:39.739Z,13.00
2023-01-06T16:13:43.697Z,12.80
2023-01-06T16:16:46.875Z,12.70
2023-01-06T16:19:59.796Z,12.60
2023-01-06T16:23:03.160Z,12.50
2023-01-06T16:26:11.946Z,12.40
2023-01-06T16:29:28.986Z,12.30
2023-01-06T16:32:38.462Z,12.20
2023-01-06T16:35:42.968Z,12.10
2023-01-06T16:38:46.234Z,12.00
2023-01-06T16:42:42.980Z,11.90
2023-01-06T16:45:51.030Z,11.80
2023-01-06T16:48:56.353Z,11.60
2023-01-06T16:52:01.279Z,11.60
2023-01-06T16:55:14.186Z,11.50
2023-01-06T16:58:20.064Z,11.50
2023-01-06T17:01:25.982Z,11.40
2023-01-06T17:04:29.669Z,11.40
2023-01-06T17:07:34.226Z,11.30
2023-01-06T17:10:37.453Z,11.30
2023-01-06T17:13:45.955Z,11.20
2023-01-06T17:16:50.682Z,11.20
2023-01-06T17:19:54.663Z,11.10
2023-01-06T17:22:59.319Z,11.10
2023-01-06T17:26:10.935Z,11.00
2023-01-06T17:29:16.176Z,11.00
2023-01-06T17:32:23.924Z,10.90
2023-01-06T17:35:28.885Z,10.80
2023-01-06T17:38:33.793Z,10.80
2023-01-06T17:41:36.964Z,10.60
2023-01-06T17:44:42.549Z,10.60
2023-01-06T17:47:47.540Z,10.50
2023-01-06T17:50:53.997Z,10.40
2023-01-06T17:54:16.891Z,10.40
2023-01-06T17:57:20.855Z,10.30
2023-01-06T18:00:34.505Z,10.20
2023-01-06T18:03:40.989Z,10.20
2023-01-06T18:06:50.569Z,10.10
2023-01-06T18:09:55.468Z,10.10
2023-01-06T18:12:59.489Z,10.00
2023-01-06T18:16:04.085Z,9.90
2023-01-06T18:19:24.065Z,9.80
2023-01-06T18:22:29.125Z,9.80
2023-01-06T18:25:35.025Z,9.70
2023-01-06T18:28:38.478Z,9.60
2023-01-06T18:31:42.255Z,9.60
2023-01-06T18:34:47.075Z,9.50
2023-01-06T18:37:51.267Z,9.50
2023-01-06T18:40:56.666Z,9.40
2023-01-06T18:44:00.115Z,9.30
2023-01-06T18:47:03.976Z,9.30
2023-01-06T18:50:24.893Z,9.20
2023-01-06T18:53:30.335Z,9.20
2023-01-06T18:56:41.031Z,9.20
2023-01-06T18:59:44.634Z,9.10
2023-01-06T19:02:53.421Z,9.10
2023-01-06T19:06:07.852Z,9.00
2023-01-06T19:09:30.420Z,9.00
2023-01-06T19:12:37.098Z,9.00
2023-01-06T19:15:41.224Z,8.90
2023-01-06T19:18:45.003Z,8.90
2023-01-06T19:21:49.222Z,8.90
2023-01-06T19:25:03.422Z,8.80
2023-01-06T19:28:14.738Z,8.90
2023-01-06T19:31:23.300Z,8.80
2023-01-06T19:34:29.720Z,8.80
2023-01-06T19:37:33.279Z,8.80
2023-01-06T19:40:43.540Z,8.70
2023-01-06T19:43:49.376Z,8.70
2023-01-06T19:46:52.571Z,8.60
2023-01-06T19:49:59.854Z,8.60
2023-01-06T19:53:03.264Z,8.50
2023-01-06T19:56:19.187Z,8.40
2023-01-06T19:59:29.209Z,8.40
2023-01-06T20:02:37.926Z,8.40
2023-01-06T20:05:42.160Z,8.40
2023-01-06T20:08:45.388Z,8.40
2023-01-06T20:11:49.045Z,8.40
2023-01-06T20:14:53.619Z,8.30
2023-01-06T20:17:56.821Z,8.30
2023-01-06T20:21:00.747Z,8.20
2023-01-06T20:24:04.558Z,8.10
2023-01-06T20:27:08.114Z,8.10
2023-01-06T20:30:14.325Z,8.10
2023-01-06T20:33:17.908Z,8.10
2023-01-06T20:36:21.173Z,8.10
2023-01-06T20:39:26.152Z,8.00
2023-01-06T20:42:29.439Z,8.00
2023-01-06T20:45:34.076Z,8.00
2023-01-06T20:48:37.789Z,7.90
2023-01-06T20:51:41.310Z,7.90
2023-01-06T20:54:44.499Z,7.80
2023-01-06T20:57:47.675Z,7.80
2023-01-06T21:00:52.267Z,7.80
2023-01-06T21:03:55.968Z,7.80
2023-01-06T21:06:59.692Z,7.70
2023-01-06T21:10:04.103Z,7.60
2023-01-06T21:13:08.060Z,7.60
2023-01-06T21:16:12.883Z,7.60
2023-01-06T21:19:16.283Z,7.50
2023-01-06T21:22:19.470Z,7.50
2023-01-06T21:25:24.800Z,7.50
2023-01-06T21:28:28.147Z,7.50
2023-01-06T21:31:32.670Z,7.50
2023-01-06T21:34:35.990Z,7.50
2023-01-06T21:37:39.244Z,7.60
2023-01-06T21:40:42.540Z,7.50
2023-01-06T21:43:44.773Z,7.40
2023-01-06T21:46:49.400Z,7.40
2023-01-06T21:49:52.567Z,7.40
2023-01-06T21:52:55.995Z,7.30
2023-01-06T21:55:59.317Z,7.30
2023-01-06T21:59:02.678Z,7.40
2023-01-06T22:02:07.769Z,7.30
2023-01-06T22:05:11.147Z,7.30
2023-01-06T22:08:14.673Z,7.30
2023-01-06T22:11:18.064Z,7.30
2023-01-06T22:14:21.296Z,7.30
2023-01-06T22:17:25.905Z,7.20
2023-01-06T22:20:31.190Z,7.20
2023-01-06T22:23:35.380Z,7.20
2023-01-06T22:26:38.480Z,7.20
2023-01-06T22:29:41.621Z,7.20
2023-01-06T22:32:47.357Z,7.20
2023-01-06T22:35:50.599Z,7.10
2023-01-06T22:38:54.069Z,7.00
2023-01-06T22:41:57.211Z,6.90
2023-01-06T22:45:00.392Z,6.90
2023-01-06T22:48:05.035Z,6.90
2023-01-06T22:51:08.312Z,6.90
2023-01-06T22:54:11.475Z,6.90
2023-01-06T22:57:14.600Z,6.90
2023-01-06T23:00:19.972Z,6.90
2023-01-06T23:03:24.791Z,6.90
2023-01-06T23:06:28.149Z,6.80
2023-01-06T23:09:31.345Z,6.80
2023-01-06T23:12:36.758Z,6.80
2023-01-06T23:15:39.922Z,6.70
2023-01-06T23:18:46.108Z,6.60
2023-01-06T23:21:49.264Z,6.50
2023-01-06T23:24:52.421Z,6.50
2023-01-06T23:27:55.515Z,6.50
2023-01-06T23:31:03.544Z,6.50
2023-01-06T23:34:09.429Z,6.50
2023-01-06T23:37:12.637Z,6.50
2023-01-06T23:40:15.929Z,6.50
2023-01-06T23:43:19.072Z,6.40
2023-01-06T23:46:25.384Z,6.40
2023-01-06T23:49:29.989Z,6.40
2023-01-06T23:52:33.134Z,6.40
2023-01-06T23:55:36.278Z,6.40
2023-01-06T23:58:41.077Z,6.30
