createdAt,value
2018-03-02T00:00:03.055Z,0.00
2018-03-02T00:01:03.056Z,0.00
2018-03-02T00:02:24.043Z,0.00
2018-03-02T00:03:03.008Z,0.00
2018-03-02T00:04:03.023Z,0.00
2018-03-02T00:05:03.011Z,0.00
2018-03-02T00:06:02.993Z,0.00
2018-03-02T00:07:02.982Z,0.00
2018-03-02T00:08:23.961Z,0.00
2018-03-02T00:09:02.964Z,0.00
2018-03-02T00:10:02.976Z,0.00
2018-03-02T00:11:02.937Z,0.00
2018-03-02T00:12:02.918Z,0.00
2018-03-02T00:13:02.920Z,0.00
2018-03-02T00:14:23.897Z,0.00
2018-03-02T00:15:02.884Z,0.00
2018-03-02T00:16:02.876Z,0.00
2018-03-02T00:17:02.883Z,0.00
2018-03-02T00:18:02.843Z,0.00
2018-03-02T00:19:02.832Z,0.00
2018-03-02T00:20:23.825Z,0.00
2018-03-02T00:21:02.817Z,0.00
2018-03-02T00:22:02.805Z,0.00
2018-03-02T00:23:02.822Z,0.00
2018-03-02T00:24:02.780Z,0.00
2018-03-02T00:25:02.766Z,0.00
2018-03-02T00:26:23.760Z,0.00
2018-03-02T00:27:02.738Z,0.00
2018-03-02T00:28:02.722Z,0.00
2018-03-02T00:29:02.710Z,0.00
2018-03-02T00:30:02.701Z,0.00
2018-03-02T00:31:02.693Z,0.00
2018-03-02T00:32:23.695Z,0.00
2018-03-02T00:33:03.604Z,0.00
2018-03-02T00:34:02.653Z,0.00
2018-03-02T00:35:02.642Z,0.00
2018-03-02T00:36:02.632Z,0.00
2018-03-02T00:37:02.624Z,0.00
2018-03-02T00:38:23.611Z,0.00
2018-03-02T00:39:02.581Z,0.00
2018-03-02T00:40:02.611Z,0.00
2018-03-02T00:41:03.805Z,0.00
2018-03-02T00:42:02.562Z,0.00
2018-03-02T00:43:02.553Z,0.00
2018-03-02T00:44:23.530Z,0.00
2018-03-02T00:45:02.513Z,0.00
2018-03-02T00:46:02.531Z,0.00
2018-03-02T00:47:02.507Z,0.00
2018-03-02T00:48:03.686Z,0.00
2018-03-02T00:49:02.469Z,0.00
2018-03-02T00:50:23.468Z,0.00
2018-03-02T00:51:02.465Z,0.00
2018-03-02T00:52:02.464Z,0.00
2018-03-02T00:53:02.430Z,0.00
2018-03-02T00:54:02.406Z,0.00
2018-03-02T00:55:02.400Z,0.00
2018-03-02T00:56:23.395Z,0.00
2018-03-02T00:57:02.402Z,0.00
2018-03-02T00:58:02.369Z,0.00
2018-03-02T00:59:02.357Z,0.00
2018-03-02T01:00:02.330Z,0.00
2018-03-02T01:01:02.326Z,0.00
2018-03-02T01:02:23.315Z,0.00
2018-03-02T01:03:02.306Z,0.00
2018-03-02T01:04:02.301Z,0.00
2018-03-02T01:05:02.266Z,0.00
2018-03-02T01:06:02.271Z,0.00
2018-03-02T01:07:02.251Z,0.00
2018-03-02T01:08:23.251Z,0.00
2018-03-02T01:09:02.232Z,0.00
2018-03-02T01:10:02.214Z,0.00
2018-03-02T01:11:02.203Z,0.00
2018-03-02T01:12:02.214Z,0.00
2018-03-02T01:13:02.177Z,0.00
2018-03-02T01:14:23.170Z,0.00
2018-03-02T01:15:02.157Z,0.00
2018-03-02T01:16:02.132Z,0.00
2018-03-02T01:17:02.137Z,0.00
2018-03-02T01:18:02.109Z,0.00
2018-03-02T01:19:02.106Z,0.00
2018-03-02T01:20:23.097Z,0.00
2018-03-02T01:21:02.081Z,0.00
2018-03-02T01:22:02.075Z,0.00
2018-03-02T01:23:02.054Z,0.00
2018-03-02T01:24:02.036Z,0.00
2018-03-02T01:25:03.265Z,0.00
2018-03-02T01:26:23.016Z,0.00
2018-03-02T01:27:02.003Z,0.00
2018-03-02T01:28:01.987Z,0.00
2018-03-02T01:29:01.985Z,0.00
2018-03-02T01:30:01.974Z,0.00
2018-03-02T01:31:01.958Z,0.00
2018-03-02T01:32:22.958Z,0.00
2018-03-02T01:33:01.947Z,0.00
2018-03-02T01:34:01.929Z,0.00
2018-03-02T01:35:01.916Z,0.00
2018-03-02T01:36:01.893Z,0.00
2018-03-02T01:37:01.882Z,0.00
2018-03-02T01:38:22.866Z,0.00
2018-03-02T01:39:01.876Z,0.00
2018-03-02T01:40:01.860Z,0.00
2018-03-02T01:41:01.837Z,0.00
2018-03-02T01:42:01.838Z,0.00
2018-03-02T01:43:01.806Z,0.00
2018-03-02T01:44:22.811Z,0.00
2018-03-02T01:45:01.793Z,0.00
2018-03-02T01:46:01.762Z,0.00
2018-03-02T01:47:01.763Z,0.00
2018-03-02T01:48:01.745Z,0.00
2018-03-02T01:49:01.739Z,0.00
2018-03-02T01:50:22.728Z,0.00
2018-03-02T01:51:01.708Z,0.00
2018-03-02T01:52:01.699Z,0.00
2018-03-02T01:53:01.680Z,0.00
2018-03-02T01:54:01.674Z,0.00
2018-03-02T01:55:01.657Z,0.00
2018-03-02T01:56:22.659Z,0.00
2018-03-02T01:57:01.639Z,0.00
2018-03-02T01:58:01.617Z,0.00
2018-03-02T01:59:01.619Z,0.00
2018-03-02T02:00:01.701Z,0.00
2018-03-02T02:01:01.583Z,0.00
2018-03-02T02:02:22.588Z,0.00
2018-03-02T02:03:01.561Z,0.00
2018-03-02T02:04:01.553Z,0.00
2018-03-02T02:05:01.543Z,0.00
2018-03-02T02:06:01.522Z,0.00
2018-03-02T02:07:01.508Z,0.00
2018-03-02T02:08:22.501Z,0.00
2018-03-02T02:09:01.487Z,0.00
2018-03-02T02:10:01.487Z,0.00
2018-03-02T02:11:02.248Z,0.00
2018-03-02T02:12:01.448Z,0.00
2018-03-02T02:13:01.446Z,0.00
2018-03-02T02:14:22.444Z,0.00
2018-03-02T02:15:02.392Z,0.00
2018-03-02T02:16:01.402Z,0.00
2018-03-02T02:17:01.411Z,0.00
2018-03-02T02:18:01.375Z,0.00
2018-03-02T02:19:01.376Z,0.00
2018-03-02T02:20:22.375Z,0.00
2018-03-02T02:21:01.375Z,0.00
2018-03-02T02:22:01.318Z,0.00
2018-03-02T02:23:01.342Z,0.00
2018-03-02T02:24:01.340Z,0.00
2018-03-02T02:25:01.299Z,0.00
2018-03-02T02:26:22.276Z,0.00
2018-03-02T02:27:01.272Z,0.00
2018-03-02T02:28:01.300Z,0.00
2018-03-02T02:29:01.306Z,0.00
2018-03-02T02:30:01.280Z,0.00
2018-03-02T02:31:01.290Z,0.00
2018-03-02T02:32:22.227Z,0.00
2018-03-02T02:33:01.263Z,0.00
2018-03-02T02:34:01.264Z,0.00
2018-03-02T02:35:01.216Z,0.00
2018-03-02T02:36:01.175Z,0.00
2018-03-02T02:37:01.190Z,0.00
2018-03-02T02:38:22.153Z,0.00
2018-03-02T02:39:01.172Z,0.00
2018-03-02T02:40:01.204Z,0.00
2018-03-02T02:41:01.103Z,0.00
2018-03-02T02:42:01.166Z,0.00
2018-03-02T02:43:01.102Z,0.00
2018-03-02T02:44:22.076Z,0.00
2018-03-02T02:45:01.093Z,0.00
2018-03-02T02:46:01.040Z,0.00
2018-03-02T02:47:01.045Z,0.00
2018-03-02T02:48:01.047Z,0.00
2018-03-02T02:49:01.694Z,0.00
2018-03-02T02:50:21.995Z,0.00
2018-03-02T02:51:00.987Z,0.00
2018-03-02T02:52:00.977Z,0.00
2018-03-02T02:53:00.955Z,0.00
2018-03-02T02:54:00.955Z,0.00
2018-03-02T02:55:00.944Z,0.00
2018-03-02T02:56:21.919Z,0.00
2018-03-02T02:57:00.917Z,0.00
2018-03-02T02:58:00.895Z,0.00
2018-03-02T02:59:00.885Z,0.00
2018-03-02T03:00:00.865Z,0.00
2018-03-02T03:01:00.856Z,0.00
2018-03-02T03:02:21.841Z,0.00
2018-03-02T03:03:00.831Z,0.00
2018-03-02T03:04:00.819Z,0.00
2018-03-02T03:05:00.806Z,0.00
2018-03-02T03:06:00.793Z,0.00
2018-03-02T03:07:00.772Z,0.00
2018-03-02T03:08:21.762Z,0.00
2018-03-02T03:09:00.752Z,0.00
2018-03-02T03:10:00.725Z,0.00
2018-03-02T03:11:00.727Z,0.00
2018-03-02T03:12:00.716Z,0.00
2018-03-02T03:13:00.689Z,0.00
2018-03-02T03:14:21.683Z,0.00
2018-03-02T03:15:00.682Z,0.00
2018-03-02T03:16:00.659Z,0.00
2018-03-02T03:17:00.655Z,0.00
2018-03-02T03:18:00.622Z,0.00
2018-03-02T03:19:00.621Z,0.00
2018-03-02T03:20:21.619Z,0.00
2018-03-02T03:21:00.595Z,0.00
2018-03-02T03:22:00.584Z,0.00
2018-03-02T03:23:00.564Z,0.00
2018-03-02T03:24:00.553Z,0.00
2018-03-02T03:25:00.540Z,0.00
2018-03-02T03:26:21.531Z,0.00
2018-03-02T03:27:00.520Z,0.00
2018-03-02T03:28:00.512Z,0.00
2018-03-02T03:29:00.486Z,0.00
2018-03-02T03:30:00.489Z,0.00
2018-03-02T03:31:00.460Z,0.00
2018-03-02T03:32:21.456Z,0.00
2018-03-02T03:33:00.446Z,0.00
2018-03-02T03:34:00.433Z,0.00
2018-03-02T03:35:00.414Z,0.00
2018-03-02T03:36:00.407Z,0.00
2018-03-02T03:37:00.392Z,0.00
2018-03-02T03:38:21.387Z,0.00
2018-03-02T03:39:00.382Z,0.00
2018-03-02T03:40:00.358Z,0.00
2018-03-02T03:41:00.318Z,0.00
2018-03-02T03:42:00.327Z,0.00
2018-03-02T03:43:00.306Z,0.00
2018-03-02T03:44:21.300Z,0.00
2018-03-02T03:45:00.299Z,0.00
2018-03-02T03:46:00.283Z,0.00
2018-03-02T03:47:00.246Z,0.00
2018-03-02T03:48:00.261Z,0.00
2018-03-02T03:49:00.234Z,0.00
2018-03-02T03:50:21.216Z,0.00
2018-03-02T03:51:00.223Z,0.00
2018-03-02T03:52:00.191Z,0.00
2018-03-02T03:53:00.183Z,0.00
2018-03-02T03:54:00.167Z,0.00
2018-03-02T03:55:00.158Z,0.00
2018-03-02T03:56:21.149Z,0.00
2018-03-02T03:57:00.934Z,0.00
2018-03-02T03:58:00.109Z,0.00
2018-03-02T03:59:00.112Z,0.00
2018-03-02T04:00:00.128Z,0.00
2018-03-02T04:01:00.084Z,0.00
2018-03-02T04:02:21.073Z,0.00
2018-03-02T04:03:00.054Z,0.00
2018-03-02T04:04:00.038Z,0.00
2018-03-02T04:05:00.044Z,0.00
2018-03-02T04:06:00.009Z,0.00
2018-03-02T04:07:00.003Z,0.00
2018-03-02T04:08:20.986Z,0.00
2018-03-02T04:08:59.970Z,0.00
2018-03-02T04:09:59.967Z,0.00
2018-03-02T04:10:59.940Z,0.00
2018-03-02T04:11:59.941Z,0.00
2018-03-02T04:12:59.934Z,0.00
2018-03-02T04:14:20.912Z,0.00
2018-03-02T04:14:59.903Z,0.00
2018-03-02T04:15:59.893Z,0.00
2018-03-02T04:17:02.143Z,0.00
2018-03-02T04:17:59.848Z,0.00
2018-03-02T04:18:59.840Z,0.00
2018-03-02T04:20:20.832Z,0.00
2018-03-02T04:20:59.825Z,0.00
2018-03-02T04:21:59.806Z,0.00
2018-03-02T04:22:59.799Z,0.00
2018-03-02T04:23:59.783Z,0.00
2018-03-02T04:24:59.764Z,0.00
2018-03-02T04:26:20.765Z,0.00
2018-03-02T04:26:59.748Z,0.00
2018-03-02T04:27:59.734Z,0.00
2018-03-02T04:28:59.708Z,0.00
2018-03-02T04:29:59.704Z,0.00
2018-03-02T04:30:59.696Z,0.00
2018-03-02T04:32:20.684Z,0.00
2018-03-02T04:32:59.668Z,0.00
2018-03-02T04:33:59.645Z,0.00
2018-03-02T04:34:59.648Z,0.00
2018-03-02T04:35:59.636Z,0.00
2018-03-02T04:36:59.611Z,0.00
2018-03-02T04:38:20.606Z,0.00
2018-03-02T04:38:59.599Z,0.00
2018-03-02T04:39:59.579Z,0.00
2018-03-02T04:40:59.547Z,0.00
2018-03-02T04:41:59.553Z,0.00
2018-03-02T04:42:59.534Z,0.00
2018-03-02T04:44:20.536Z,0.00
2018-03-02T04:44:59.508Z,0.00
2018-03-02T04:45:59.498Z,0.00
2018-03-02T04:46:59.471Z,0.00
2018-03-02T04:47:59.477Z,0.00
2018-03-02T04:48:59.460Z,0.00
2018-03-02T04:50:20.449Z,0.00
2018-03-02T04:50:59.462Z,0.00
2018-03-02T04:51:59.452Z,0.00
2018-03-02T04:52:59.420Z,0.00
2018-03-02T04:53:59.390Z,0.00
2018-03-02T04:54:59.396Z,0.00
2018-03-02T04:56:20.369Z,0.00
2018-03-02T04:56:59.367Z,0.00
2018-03-02T04:57:59.356Z,0.00
2018-03-02T04:58:59.321Z,0.00
2018-03-02T04:59:59.306Z,0.00
2018-03-02T05:00:59.313Z,0.00
2018-03-02T05:02:20.272Z,0.00
2018-03-02T05:02:59.276Z,0.00
2018-03-02T05:03:59.272Z,0.00
2018-03-02T05:04:59.243Z,0.00
2018-03-02T05:05:59.237Z,0.00
2018-03-02T05:06:59.228Z,0.00
2018-03-02T05:08:20.840Z,0.00
2018-03-02T05:08:59.205Z,0.00
2018-03-02T05:09:59.201Z,0.00
2018-03-02T05:10:59.172Z,0.00
2018-03-02T05:11:59.140Z,0.00
2018-03-02T05:12:59.151Z,0.00
2018-03-02T05:14:20.137Z,0.00
2018-03-02T05:14:59.945Z,0.00
2018-03-02T05:15:59.112Z,0.00
2018-03-02T05:16:59.097Z,0.00
2018-03-02T05:17:59.070Z,0.00
2018-03-02T05:18:59.065Z,0.00
2018-03-02T05:20:20.108Z,0.00
2018-03-02T05:20:59.052Z,0.00
2018-03-02T05:21:59.026Z,0.00
2018-03-02T05:22:59.018Z,0.00
2018-03-02T05:23:58.995Z,0.00
2018-03-02T05:24:59.809Z,0.00
2018-03-02T05:26:19.983Z,0.00
2018-03-02T05:26:58.959Z,0.00
2018-03-02T05:27:58.946Z,0.00
2018-03-02T05:28:58.938Z,0.00
2018-03-02T05:30:00.241Z,0.00
2018-03-02T05:30:58.919Z,0.00
2018-03-02T05:32:19.899Z,0.00
2018-03-02T05:32:58.888Z,0.00
2018-03-02T05:33:58.869Z,0.00
2018-03-02T05:34:59.722Z,0.00
2018-03-02T05:35:58.857Z,0.00
2018-03-02T05:36:58.821Z,0.00
2018-03-02T05:38:19.816Z,0.00
2018-03-02T05:38:58.804Z,0.00
2018-03-02T05:39:59.657Z,0.00
2018-03-02T05:40:58.783Z,0.00
2018-03-02T05:41:58.774Z,0.00
2018-03-02T05:42:58.760Z,0.00
2018-03-02T05:44:19.750Z,0.00
2018-03-02T05:44:58.735Z,0.00
2018-03-02T05:45:58.718Z,0.00
2018-03-02T05:46:58.707Z,0.00
2018-03-02T05:47:58.690Z,0.00
2018-03-02T05:48:58.678Z,0.00
2018-03-02T05:50:19.661Z,0.00
2018-03-02T05:50:58.648Z,0.00
2018-03-02T05:51:59.444Z,0.00
2018-03-02T05:52:58.633Z,0.00
2018-03-02T05:53:58.609Z,0.00
2018-03-02T05:54:58.588Z,0.00
2018-03-02T05:56:19.590Z,0.00
2018-03-02T05:56:58.580Z,0.00
2018-03-02T05:57:58.564Z,0.00
2018-03-02T05:58:58.545Z,0.00
2018-03-02T05:59:58.535Z,0.00
2018-03-02T06:00:58.525Z,0.00
2018-03-02T06:02:19.513Z,5.63
2018-03-02T06:02:58.502Z,5.63
2018-03-02T06:03:58.471Z,5.63
2018-03-02T06:04:58.460Z,5.63
2018-03-02T06:05:58.456Z,5.63
2018-03-02T06:06:58.438Z,5.63
2018-03-02T06:08:19.445Z,0.00
2018-03-02T06:08:58.428Z,0.00
2018-03-02T06:09:58.406Z,0.00
2018-03-02T06:10:58.399Z,5.63
2018-03-02T06:11:58.398Z,5.63
2018-03-02T06:12:58.378Z,5.63
2018-03-02T06:14:19.342Z,5.63
2018-03-02T06:14:58.342Z,5.63
2018-03-02T06:15:58.332Z,5.63
2018-03-02T06:16:58.334Z,5.63
2018-03-02T06:17:58.283Z,5.63
2018-03-02T06:18:58.302Z,5.63
2018-03-02T06:20:19.258Z,5.63
2018-03-02T06:20:58.283Z,5.63
2018-03-02T06:21:58.257Z,11.25
2018-03-02T06:22:58.233Z,11.25
2018-03-02T06:23:58.235Z,11.25
2018-03-02T06:24:58.225Z,11.25
2018-03-02T06:26:19.191Z,11.25
2018-03-02T06:26:58.191Z,16.88
2018-03-02T06:27:58.216Z,16.88
2018-03-02T06:28:58.152Z,16.88
2018-03-02T06:29:58.159Z,16.88
2018-03-02T06:30:58.141Z,16.88
2018-03-02T06:32:19.114Z,16.88
2018-03-02T06:32:58.119Z,22.50
2018-03-02T06:33:58.111Z,22.50
2018-03-02T06:34:58.137Z,22.50
2018-03-02T06:35:58.090Z,22.50
2018-03-02T06:36:58.112Z,22.50
2018-03-02T06:38:19.860Z,22.50
2018-03-02T06:38:58.082Z,28.13
2018-03-02T06:39:58.071Z,28.13
2018-03-02T06:40:58.041Z,28.13
2018-03-02T06:41:57.997Z,28.13
2018-03-02T06:42:58.032Z,28.13
2018-03-02T06:44:20.168Z,28.13
2018-03-02T06:44:58.007Z,33.75
2018-03-02T06:45:57.975Z,33.75
2018-03-02T06:46:57.961Z,33.75
2018-03-02T06:47:57.954Z,33.75
2018-03-02T06:48:57.927Z,39.38
2018-03-02T06:50:18.882Z,39.38
2018-03-02T06:50:57.890Z,45.00
2018-03-02T06:51:57.889Z,45.00
2018-03-02T06:52:57.863Z,50.63
2018-03-02T06:53:57.849Z,50.63
2018-03-02T06:54:57.810Z,56.25
2018-03-02T06:56:18.795Z,56.25
2018-03-02T06:56:57.809Z,61.88
2018-03-02T06:57:58.695Z,61.88
2018-03-02T06:58:57.768Z,61.88
2018-03-02T06:59:57.773Z,61.88
2018-03-02T07:00:57.750Z,61.88
2018-03-02T07:02:19.874Z,67.50
2018-03-02T07:02:57.706Z,67.50
2018-03-02T07:03:57.729Z,67.50
2018-03-02T07:04:57.678Z,67.50
2018-03-02T07:05:57.685Z,67.50
2018-03-02T07:06:57.645Z,67.50
2018-03-02T07:08:18.660Z,67.50
2018-03-02T07:08:57.627Z,67.50
2018-03-02T07:09:57.631Z,73.13
2018-03-02T07:10:57.611Z,73.13
2018-03-02T07:11:57.588Z,78.75
2018-03-02T07:12:59.697Z,78.75
2018-03-02T07:14:19.263Z,84.38
2018-03-02T07:14:57.574Z,90.00
2018-03-02T07:15:57.534Z,90.00
2018-03-02T07:16:58.674Z,90.00
2018-03-02T07:17:57.518Z,90.00
2018-03-02T07:18:57.509Z,90.00
2018-03-02T07:20:18.511Z,95.63
2018-03-02T07:20:57.516Z,95.63
2018-03-02T07:21:57.455Z,95.63
2018-03-02T07:22:57.457Z,95.63
2018-03-02T07:23:57.524Z,101.25
2018-03-02T07:24:57.439Z,101.25
2018-03-02T07:26:18.428Z,101.25
2018-03-02T07:26:57.420Z,106.88
2018-03-02T07:27:57.380Z,106.88
2018-03-02T07:28:57.361Z,112.50
2018-03-02T07:29:57.351Z,112.50
2018-03-02T07:30:57.344Z,112.50
2018-03-02T07:32:18.353Z,118.13
2018-03-02T07:32:57.330Z,118.13
2018-03-02T07:33:57.292Z,118.13
2018-03-02T07:34:57.292Z,118.13
2018-03-02T07:35:57.256Z,123.75
2018-03-02T07:36:57.270Z,123.75
2018-03-02T07:38:18.274Z,123.75
2018-03-02T07:38:57.230Z,123.75
2018-03-02T07:39:57.234Z,123.75
2018-03-02T07:40:57.208Z,123.75
2018-03-02T07:41:57.202Z,123.75
2018-03-02T07:42:57.177Z,129.38
2018-03-02T07:44:18.245Z,129.38
2018-03-02T07:44:57.160Z,135.00
2018-03-02T07:45:57.117Z,135.00
2018-03-02T07:46:57.133Z,140.63
2018-03-02T07:47:57.121Z,140.63
2018-03-02T07:48:57.117Z,140.63
2018-03-02T07:50:18.142Z,146.25
2018-03-02T07:50:57.211Z,146.25
2018-03-02T07:51:57.068Z,146.25
2018-03-02T07:52:57.057Z,151.88
2018-03-02T07:53:57.038Z,151.88
2018-03-02T07:54:57.032Z,151.88
2018-03-02T07:56:18.075Z,157.50
2018-03-02T07:56:57.840Z,157.50
2018-03-02T07:57:56.994Z,163.13
2018-03-02T07:58:56.974Z,163.13
2018-03-02T07:59:56.958Z,168.75
2018-03-02T08:00:56.970Z,168.75
2018-03-02T08:02:17.961Z,174.38
2018-03-02T08:02:56.913Z,180.00
2018-03-02T08:03:57.682Z,180.00
2018-03-02T08:04:56.898Z,185.63
2018-03-02T08:05:56.892Z,180.00
2018-03-02T08:06:56.879Z,185.63
2018-03-02T08:08:17.884Z,185.63
2018-03-02T08:08:56.852Z,185.63
2018-03-02T08:09:57.381Z,191.25
2018-03-02T08:10:56.819Z,191.25
2018-03-02T08:11:56.807Z,191.25
2018-03-02T08:12:56.804Z,196.88
2018-03-02T08:14:18.770Z,196.88
2018-03-02T08:14:56.749Z,196.88
2018-03-02T08:15:56.767Z,196.88
2018-03-02T08:16:56.734Z,202.50
2018-03-02T08:17:56.726Z,202.50
2018-03-02T08:18:56.724Z,202.50
2018-03-02T08:20:17.717Z,208.13
2018-03-02T08:20:56.699Z,208.13
2018-03-02T08:21:56.688Z,208.13
2018-03-02T08:22:56.672Z,208.13
2018-03-02T08:23:56.676Z,208.13
2018-03-02T08:24:56.656Z,208.13
2018-03-02T08:26:17.676Z,208.13
2018-03-02T08:26:56.627Z,208.13
2018-03-02T08:27:57.187Z,208.13
2018-03-02T08:28:56.601Z,208.13
2018-03-02T08:29:56.578Z,208.13
2018-03-02T08:30:56.575Z,208.13
2018-03-02T08:32:17.567Z,208.13
2018-03-02T08:32:56.549Z,213.75
2018-03-02T08:33:56.531Z,219.38
2018-03-02T08:34:56.518Z,219.38
2018-03-02T08:35:56.515Z,225.00
2018-03-02T08:36:56.496Z,230.63
2018-03-02T08:38:17.478Z,236.25
2018-03-02T08:38:56.461Z,241.88
2018-03-02T08:39:56.464Z,247.50
2018-03-02T08:40:56.445Z,247.50
2018-03-02T08:41:56.437Z,253.13
2018-03-02T08:42:56.461Z,258.75
2018-03-02T08:44:17.407Z,264.38
2018-03-02T08:44:56.397Z,258.75
2018-03-02T08:45:56.385Z,258.75
2018-03-02T08:46:56.360Z,258.75
2018-03-02T08:47:56.367Z,264.38
2018-03-02T08:48:56.348Z,258.75
2018-03-02T08:50:17.324Z,258.75
2018-03-02T08:50:57.223Z,258.75
2018-03-02T08:51:56.303Z,258.75
2018-03-02T08:52:56.283Z,258.75
2018-03-02T08:53:56.288Z,258.75
2018-03-02T08:54:56.264Z,258.75
2018-03-02T08:56:17.270Z,258.75
2018-03-02T08:56:56.249Z,253.13
2018-03-02T08:57:56.217Z,253.13
2018-03-02T08:58:56.222Z,253.13
2018-03-02T08:59:56.213Z,253.13
2018-03-02T09:00:56.203Z,247.50
2018-03-02T09:02:17.172Z,247.50
2018-03-02T09:02:56.163Z,247.50
2018-03-02T09:03:56.157Z,247.50
2018-03-02T09:04:56.932Z,247.50
2018-03-02T09:05:56.130Z,247.50
2018-03-02T09:06:56.127Z,247.50
2018-03-02T09:08:17.099Z,241.88
2018-03-02T09:08:56.092Z,247.50
2018-03-02T09:09:56.090Z,247.50
2018-03-02T09:10:56.069Z,247.50
2018-03-02T09:11:56.042Z,247.50
2018-03-02T09:12:56.032Z,247.50
2018-03-02T09:14:17.021Z,247.50
2018-03-02T09:14:56.017Z,253.13
2018-03-02T09:15:56.020Z,253.13
2018-03-02T09:16:56.000Z,258.75
2018-03-02T09:17:55.977Z,264.38
2018-03-02T09:18:55.958Z,270.00
2018-03-02T09:20:16.962Z,270.00
2018-03-02T09:20:55.938Z,275.63
2018-03-02T09:21:55.925Z,275.63
2018-03-02T09:22:55.918Z,275.63
2018-03-02T09:23:57.912Z,275.63
2018-03-02T09:24:55.907Z,275.63
2018-03-02T09:26:16.943Z,275.63
2018-03-02T09:26:55.869Z,275.63
2018-03-02T09:27:55.855Z,275.63
2018-03-02T09:28:55.842Z,275.63
2018-03-02T09:29:56.364Z,275.63
2018-03-02T09:30:55.813Z,275.63
2018-03-02T09:32:16.804Z,275.63
2018-03-02T09:32:55.796Z,281.25
2018-03-02T09:33:55.774Z,281.25
2018-03-02T09:34:55.764Z,286.88
2018-03-02T09:35:55.752Z,286.88
2018-03-02T09:36:55.738Z,298.13
2018-03-02T09:38:16.722Z,298.13
2018-03-02T09:38:55.723Z,303.75
2018-03-02T09:39:55.696Z,303.75
2018-03-02T09:40:55.691Z,309.38
2018-03-02T09:41:55.676Z,315.00
2018-03-02T09:42:55.663Z,315.00
2018-03-02T09:44:16.666Z,315.00
2018-03-02T09:44:55.649Z,320.63
2018-03-02T09:45:55.640Z,320.63
2018-03-02T09:46:55.611Z,320.63
2018-03-02T09:47:55.605Z,326.25
2018-03-02T09:48:55.622Z,326.25
2018-03-02T09:50:16.582Z,326.25
2018-03-02T09:50:55.569Z,326.25
2018-03-02T09:51:55.550Z,326.25
2018-03-02T09:52:55.549Z,326.25
2018-03-02T09:53:55.530Z,326.25
2018-03-02T09:54:55.514Z,326.25
2018-03-02T09:56:16.509Z,320.63
2018-03-02T09:56:55.493Z,315.00
2018-03-02T09:57:55.473Z,315.00
2018-03-02T09:58:55.459Z,309.38
2018-03-02T09:59:55.455Z,309.38
2018-03-02T10:00:55.442Z,309.38
2018-03-02T10:02:16.445Z,309.38
2018-03-02T10:02:55.429Z,315.00
2018-03-02T10:03:55.413Z,326.25
2018-03-02T10:04:55.402Z,326.25
2018-03-02T10:05:55.385Z,326.25
2018-03-02T10:06:55.382Z,331.88
2018-03-02T10:08:16.343Z,343.13
2018-03-02T10:08:55.348Z,337.50
2018-03-02T10:09:55.342Z,343.13
2018-03-02T10:10:55.322Z,348.75
2018-03-02T10:11:55.320Z,354.38
2018-03-02T10:12:55.305Z,360.00
2018-03-02T10:14:16.290Z,360.00
2018-03-02T10:14:55.283Z,365.63
2018-03-02T10:15:55.260Z,371.25
2018-03-02T10:16:55.262Z,376.88
2018-03-02T10:17:55.234Z,388.13
2018-03-02T10:18:55.232Z,393.75
2018-03-02T10:20:16.218Z,405.00
2018-03-02T10:20:55.210Z,405.00
2018-03-02T10:21:55.206Z,410.63
2018-03-02T10:22:55.182Z,405.00
2018-03-02T10:23:55.176Z,405.00
2018-03-02T10:24:56.068Z,410.63
2018-03-02T10:26:16.148Z,405.00
2018-03-02T10:26:55.113Z,405.00
2018-03-02T10:27:55.135Z,405.00
2018-03-02T10:28:55.120Z,405.00
2018-03-02T10:29:55.110Z,410.63
2018-03-02T10:30:55.088Z,410.63
2018-03-02T10:32:16.109Z,410.63
2018-03-02T10:32:55.049Z,416.25
2018-03-02T10:33:55.056Z,410.63
2018-03-02T10:34:55.045Z,405.00
2018-03-02T10:35:55.031Z,410.63
2018-03-02T10:36:55.022Z,405.00
2018-03-02T10:38:16.002Z,416.25
2018-03-02T10:38:54.992Z,416.25
2018-03-02T10:39:54.971Z,416.25
2018-03-02T10:40:54.965Z,421.88
2018-03-02T10:41:55.761Z,416.25
2018-03-02T10:42:54.942Z,421.88
2018-03-02T10:44:15.936Z,416.25
2018-03-02T10:44:54.924Z,416.25
2018-03-02T10:45:54.897Z,416.25
2018-03-02T10:46:54.888Z,416.25
2018-03-02T10:47:54.896Z,416.25
2018-03-02T10:48:54.879Z,421.88
2018-03-02T10:50:15.858Z,427.50
2018-03-02T10:50:55.766Z,433.13
2018-03-02T10:51:54.838Z,438.75
2018-03-02T10:52:54.824Z,444.38
2018-03-02T10:53:54.820Z,444.38
2018-03-02T10:54:54.824Z,455.63
2018-03-02T10:56:15.805Z,466.88
2018-03-02T10:56:54.775Z,483.75
2018-03-02T10:57:54.774Z,500.63
2018-03-02T10:58:54.758Z,506.25
2018-03-02T10:59:54.740Z,517.50
2018-03-02T11:00:54.729Z,534.38
2018-03-02T11:02:15.757Z,534.38
2018-03-02T11:02:54.706Z,540.00
2018-03-02T11:03:54.709Z,545.63
2018-03-02T11:04:54.677Z,540.00
2018-03-02T11:05:54.667Z,540.00
2018-03-02T11:06:54.663Z,540.00
2018-03-02T11:08:15.661Z,540.00
2018-03-02T11:08:54.659Z,540.00
2018-03-02T11:09:55.582Z,528.75
2018-03-02T11:10:54.617Z,528.75
2018-03-02T11:11:54.606Z,517.50
2018-03-02T11:12:54.585Z,500.63
2018-03-02T11:14:15.579Z,489.38
2018-03-02T11:14:54.573Z,478.13
2018-03-02T11:15:54.561Z,466.88
2018-03-02T11:16:54.547Z,461.25
2018-03-02T11:17:54.529Z,461.25
2018-03-02T11:18:54.527Z,455.63
2018-03-02T11:20:15.509Z,450.00
2018-03-02T11:20:54.493Z,444.38
2018-03-02T11:21:54.490Z,433.13
2018-03-02T11:22:54.478Z,427.50
2018-03-02T11:23:54.467Z,433.13
2018-03-02T11:24:54.456Z,433.13
2018-03-02T11:26:15.439Z,427.50
2018-03-02T11:26:54.409Z,427.50
2018-03-02T11:27:54.424Z,427.50
2018-03-02T11:28:54.402Z,427.50
2018-03-02T11:29:54.391Z,427.50
2018-03-02T11:30:54.403Z,427.50
2018-03-02T11:32:15.378Z,421.88
2018-03-02T11:32:54.378Z,421.88
2018-03-02T11:33:54.358Z,416.25
2018-03-02T11:34:54.325Z,416.25
2018-03-02T11:35:54.332Z,410.63
2018-03-02T11:36:54.315Z,410.63
2018-03-02T11:38:15.299Z,405.00
2018-03-02T11:38:54.285Z,399.38
2018-03-02T11:39:54.288Z,399.38
2018-03-02T11:40:54.280Z,399.38
2018-03-02T11:41:54.259Z,399.38
2018-03-02T11:42:54.277Z,399.38
2018-03-02T11:44:15.252Z,399.38
2018-03-02T11:44:54.235Z,399.38
2018-03-02T11:45:54.232Z,405.00
2018-03-02T11:46:54.203Z,405.00
2018-03-02T11:47:54.196Z,405.00
2018-03-02T11:48:54.799Z,405.00
2018-03-02T11:50:15.168Z,410.63
2018-03-02T11:50:54.155Z,410.63
2018-03-02T11:51:54.156Z,410.63
2018-03-02T11:52:54.133Z,410.63
2018-03-02T11:53:54.111Z,410.63
2018-03-02T11:54:54.135Z,410.63
2018-03-02T11:56:15.128Z,410.63
2018-03-02T11:56:54.087Z,410.63
2018-03-02T11:57:54.080Z,410.63
2018-03-02T11:58:54.100Z,410.63
2018-03-02T11:59:54.060Z,410.63
2018-03-02T12:00:54.052Z,410.63
2018-03-02T12:02:15.032Z,405.00
2018-03-02T12:02:54.031Z,399.38
2018-03-02T12:03:54.026Z,399.38
2018-03-02T12:04:54.027Z,388.13
2018-03-02T12:05:54.003Z,382.50
2018-03-02T12:06:54.007Z,376.88
2018-03-02T12:08:14.988Z,376.88
2018-03-02T12:08:53.949Z,371.25
2018-03-02T12:09:53.928Z,365.63
2018-03-02T12:10:53.942Z,365.63
2018-03-02T12:11:53.973Z,360.00
2018-03-02T12:12:53.935Z,360.00
2018-03-02T12:14:14.902Z,354.38
2018-03-02T12:14:53.895Z,354.38
2018-03-02T12:15:53.919Z,348.75
2018-03-02T12:16:55.400Z,348.75
2018-03-02T12:17:53.861Z,348.75
2018-03-02T12:18:53.865Z,348.75
2018-03-02T12:20:14.845Z,348.75
2018-03-02T12:20:53.863Z,348.75
2018-03-02T12:21:54.411Z,348.75
2018-03-02T12:22:53.804Z,354.38
2018-03-02T12:23:53.836Z,348.75
2018-03-02T12:24:53.859Z,348.75
2018-03-02T12:26:14.809Z,348.75
2018-03-02T12:26:53.799Z,348.75
2018-03-02T12:27:53.792Z,354.38
2018-03-02T12:28:53.787Z,354.38
2018-03-02T12:29:53.745Z,354.38
2018-03-02T12:30:53.767Z,354.38
2018-03-02T12:32:14.700Z,354.38
2018-03-02T12:32:54.456Z,360.00
2018-03-02T12:33:53.704Z,360.00
2018-03-02T12:34:53.736Z,360.00
2018-03-02T12:35:53.685Z,365.63
2018-03-02T12:36:53.693Z,360.00
2018-03-02T12:38:14.644Z,360.00
2018-03-02T12:38:53.646Z,360.00
2018-03-02T12:39:53.619Z,365.63
2018-03-02T12:40:53.617Z,365.63
2018-03-02T12:41:53.596Z,365.63
2018-03-02T12:42:53.590Z,365.63
2018-03-02T12:44:14.572Z,365.63
2018-03-02T12:44:53.583Z,365.63
2018-03-02T12:45:53.578Z,365.63
2018-03-02T12:46:53.536Z,360.00
2018-03-02T12:47:53.548Z,360.00
2018-03-02T12:48:53.522Z,360.00
2018-03-02T12:50:14.525Z,365.63
2018-03-02T12:50:53.486Z,360.00
2018-03-02T12:51:53.488Z,360.00
2018-03-02T12:52:53.478Z,360.00
2018-03-02T12:53:53.470Z,360.00