createdAt,value
2024-01-11T00:00:22.020Z,162.33
2024-01-11T00:01:22.129Z,162.90
2024-01-11T00:02:22.203Z,162.28
2024-01-11T00:03:22.168Z,162.46
2024-01-11T00:04:22.264Z,162.46
2024-01-11T00:05:22.327Z,161.95
2024-01-11T00:06:22.347Z,162.19
2024-01-11T00:07:22.329Z,161.95
2024-01-11T00:08:22.454Z,162.36
2024-01-11T00:09:22.392Z,162.37
2024-01-11T00:10:22.356Z,162.37
2024-01-11T00:11:22.379Z,162.14
2024-01-11T00:12:22.338Z,162.59
2024-01-11T00:13:22.327Z,162.11
2024-01-11T00:14:22.452Z,162.46
2024-01-11T00:15:22.320Z,161.77
2024-01-11T00:16:22.281Z,161.78
2024-01-11T00:17:22.308Z,161.64
2024-01-11T00:18:22.494Z,160.95
2024-01-11T00:19:22.281Z,160.98
2024-01-11T00:20:22.250Z,161.02
2024-01-11T00:21:22.211Z,160.74
2024-01-11T00:22:22.189Z,160.97
2024-01-11T00:23:22.242Z,160.48
2024-01-11T00:24:22.186Z,160.22
2024-01-11T00:25:22.161Z,160.12
2024-01-11T00:26:22.280Z,159.79
2024-01-11T00:27:22.140Z,159.66
2024-01-11T00:28:22.132Z,160.05
2024-01-11T00:29:22.205Z,159.88
2024-01-11T00:30:22.133Z,159.62
2024-01-11T00:31:22.130Z,159.21
2024-01-11T00:32:22.192Z,159.37
2024-01-11T00:33:22.175Z,158.64
2024-01-11T00:34:22.113Z,159.29
2024-01-11T00:35:22.232Z,159.81
2024-01-11T00:36:22.204Z,158.99
2024-01-11T00:37:22.234Z,159.05
2024-01-11T00:38:22.342Z,158.94
2024-01-11T00:39:22.360Z,158.80
2024-01-11T00:40:22.384Z,159.06
2024-01-11T00:41:22.480Z,158.12
2024-01-11T00:42:22.480Z,158.98
2024-01-11T00:43:22.539Z,158.67
2024-01-11T00:44:22.607Z,159.29
2024-01-11T00:45:22.638Z,158.62
2024-01-11T00:46:22.690Z,158.37
2024-01-11T00:47:22.823Z,158.18
2024-01-11T00:48:22.894Z,158.68
2024-01-11T00:49:22.863Z,158.81
2024-01-11T00:50:22.953Z,158.40
2024-01-11T00:51:22.888Z,158.42
2024-01-11T00:52:22.871Z,158.50
2024-01-11T00:53:22.896Z,158.61
2024-01-11T00:54:22.869Z,158.57
2024-01-11T00:55:22.847Z,158.41
2024-01-11T00:56:22.899Z,158.19
2024-01-11T00:57:23.038Z,158.60
2024-01-11T00:58:22.806Z,158.39
2024-01-11T00:59:22.828Z,158.40
2024-01-11T01:00:22.770Z,158.22
2024-01-11T01:01:22.889Z,158.13
2024-01-11T01:02:22.951Z,157.04
2024-01-11T01:03:22.949Z,158.21
2024-01-11T01:04:22.951Z,158.16
2024-01-11T01:05:23.062Z,158.53
2024-01-11T01:06:23.115Z,158.16
2024-01-11T01:07:23.086Z,157.42
2024-01-11T01:08:23.172Z,157.00
2024-01-11T01:09:23.188Z,157.73
2024-01-11T01:10:23.254Z,158.59
2024-01-11T01:11:23.318Z,158.01
2024-01-11T01:12:23.336Z,157.38
2024-01-11T01:13:23.352Z,156.85
2024-01-11T01:14:23.379Z,157.42
2024-01-11T01:15:23.308Z,157.52
2024-01-11T01:16:23.327Z,157.74
2024-01-11T01:17:23.307Z,158.12
2024-01-11T01:18:23.399Z,157.42
2024-01-11T01:19:23.301Z,156.40
2024-01-11T01:20:23.348Z,157.43
2024-01-11T01:21:23.280Z,157.53
2024-01-11T01:22:23.261Z,157.45
2024-01-11T01:23:23.295Z,157.74
2024-01-11T01:24:23.244Z,157.89
2024-01-11T01:25:23.301Z,157.21
2024-01-11T01:26:23.310Z,156.59
2024-01-11T01:27:23.246Z,156.65
2024-01-11T01:28:23.237Z,156.77
2024-01-11T01:29:23.309Z,156.86
2024-01-11T01:30:23.227Z,157.03
2024-01-11T01:31:23.227Z,156.77
2024-01-11T01:32:23.497Z,157.43
2024-01-11T01:33:23.289Z,157.31
2024-01-11T01:34:23.321Z,157.29
2024-01-11T01:35:23.315Z,157.34
2024-01-11T01:36:23.179Z,157.12
2024-01-11T01:37:23.163Z,156.93
2024-01-11T01:38:23.196Z,157.00
2024-01-11T01:39:23.159Z,156.55
2024-01-11T01:40:23.130Z,156.71
2024-01-11T01:41:23.185Z,156.32
2024-01-11T01:42:23.127Z,156.92
2024-01-11T01:43:23.110Z,156.47
2024-01-11T01:44:23.167Z,156.51
2024-01-11T01:45:23.102Z,156.54
2024-01-11T01:46:23.132Z,156.27
2024-01-11T01:47:23.282Z,156.22
2024-01-11T01:48:23.615Z,156.89
2024-01-11T01:49:23.429Z,156.45
2024-01-11T01:50:23.373Z,156.73
2024-01-11T01:51:23.373Z,156.36
2024-01-11T01:52:23.548Z,156.38
2024-01-11T01:53:23.496Z,156.38
2024-01-11T01:54:23.333Z,155.83
2024-01-11T01:55:23.331Z,156.48
2024-01-11T01:56:23.361Z,156.14
2024-01-11T01:57:23.310Z,155.97
2024-01-11T01:58:23.300Z,156.23
2024-01-11T01:59:23.309Z,156.16
2024-01-11T02:00:23.282Z,156.25
2024-01-11T02:01:23.330Z,155.41
2024-01-11T02:02:23.312Z,156.38
2024-01-11T02:03:23.283Z,155.70
2024-01-11T02:04:23.230Z,155.64
2024-01-11T02:05:23.319Z,155.33
2024-01-11T02:06:23.282Z,155.22
2024-01-11T02:07:23.206Z,155.25
2024-01-11T02:08:23.182Z,155.35
2024-01-11T02:09:23.167Z,155.44
2024-01-11T02:10:23.144Z,155.32
2024-01-11T02:11:23.211Z,155.71
2024-01-11T02:12:23.157Z,155.27
2024-01-11T02:13:23.114Z,154.91
2024-01-11T02:14:23.244Z,155.24
2024-01-11T02:15:23.119Z,155.30
2024-01-11T02:16:23.098Z,155.43
2024-01-11T02:17:23.138Z,155.52
2024-01-11T02:18:23.275Z,155.09
2024-01-11T02:19:23.175Z,155.07
2024-01-11T02:20:23.113Z,155.48
2024-01-11T02:21:23.085Z,155.39
2024-01-11T02:22:23.066Z,155.09
2024-01-11T02:23:23.147Z,154.66
2024-01-11T02:24:23.054Z,154.00
2024-01-11T02:25:23.056Z,153.89
2024-01-11T02:26:23.156Z,154.79
2024-01-11T02:27:23.110Z,154.11
2024-01-11T02:28:23.155Z,154.47
2024-01-11T02:29:23.208Z,153.67
2024-01-11T02:30:23.222Z,153.71
2024-01-11T02:31:23.284Z,153.75
2024-01-11T02:32:23.264Z,153.86
2024-01-11T02:33:23.315Z,154.25
2024-01-11T02:34:23.186Z,153.72
2024-01-11T02:35:23.179Z,153.68
2024-01-11T02:36:23.157Z,153.72
2024-01-11T02:37:23.128Z,153.98
2024-01-11T02:38:23.193Z,154.14
2024-01-11T02:39:23.132Z,154.06
2024-01-11T02:40:23.116Z,154.07
2024-01-11T02:41:23.147Z,154.07
2024-01-11T02:42:23.100Z,153.48
2024-01-11T02:43:23.073Z,152.21
2024-01-11T02:44:23.138Z,154.06
2024-01-11T02:45:23.054Z,153.95
2024-01-11T02:46:23.045Z,154.10
2024-01-11T02:47:23.057Z,154.18
2024-01-11T02:48:23.093Z,154.04
2024-01-11T02:49:23.071Z,153.35
2024-01-11T02:50:23.040Z,154.07
2024-01-11T02:51:23.002Z,153.12
2024-01-11T02:52:22.984Z,152.92
2024-01-11T02:53:23.017Z,152.89
2024-01-11T02:54:22.965Z,152.55
2024-01-11T02:55:22.958Z,152.98
2024-01-11T02:56:23.005Z,153.14
2024-01-11T02:57:22.954Z,153.36
2024-01-11T02:58:22.998Z,153.01
2024-01-11T02:59:23.067Z,152.59
2024-01-11T03:00:23.092Z,153.02
2024-01-11T03:01:23.164Z,152.02
2024-01-11T03:02:23.250Z,152.30
2024-01-11T03:03:23.268Z,152.34
2024-01-11T03:04:23.274Z,152.13
2024-01-11T03:05:23.339Z,152.23
2024-01-11T03:06:23.541Z,152.03
2024-01-11T03:07:23.415Z,153.12
2024-01-11T03:08:23.548Z,151.73
2024-01-11T03:09:23.500Z,152.04
2024-01-11T03:10:23.542Z,151.83
2024-01-11T03:11:23.755Z,152.34
2024-01-11T03:12:23.659Z,151.98
2024-01-11T03:13:23.713Z,150.97
2024-01-11T03:14:23.781Z,151.38
2024-01-11T03:15:23.792Z,151.58
2024-01-11T03:16:23.827Z,153.90
2024-01-11T03:17:23.871Z,151.57
2024-01-11T03:18:23.999Z,151.31
2024-01-11T03:19:23.838Z,149.73
2024-01-11T03:20:23.944Z,148.32
2024-01-11T03:21:23.822Z,145.75
2024-01-11T03:22:23.811Z,144.03
2024-01-11T03:23:23.828Z,142.32
2024-01-11T03:24:23.790Z,140.29
2024-01-11T03:25:23.760Z,138.43
2024-01-11T03:26:23.774Z,136.72
2024-01-11T03:27:23.744Z,135.06
2024-01-11T03:28:23.739Z,132.96
2024-01-11T03:29:23.803Z,132.44
2024-01-11T03:30:23.765Z,129.71
2024-01-11T03:31:23.738Z,127.75
2024-01-11T03:32:23.820Z,125.69
2024-01-11T03:33:23.931Z,123.99
2024-01-11T03:34:23.761Z,122.78
2024-01-11T03:35:23.711Z,120.18
2024-01-11T03:36:23.687Z,119.14
2024-01-11T03:37:23.675Z,118.19
2024-01-11T03:38:23.683Z,116.55
2024-01-11T03:39:23.671Z,113.33
2024-01-11T03:40:23.691Z,112.49
2024-01-11T03:41:23.704Z,111.53
2024-01-11T03:42:23.661Z,110.11
2024-01-11T03:43:23.680Z,109.34
2024-01-11T03:44:23.726Z,108.00
2024-01-11T03:45:23.674Z,105.99
2024-01-11T03:46:23.670Z,105.63
2024-01-11T03:47:23.678Z,103.79
2024-01-11T03:48:23.796Z,103.37
2024-01-11T03:49:23.737Z,102.31
2024-01-11T03:50:23.686Z,101.21
2024-01-11T03:51:23.631Z,100.21
2024-01-11T03:52:23.634Z,100.12
2024-01-11T03:53:23.674Z,100.28
2024-01-11T03:54:23.684Z,100.25
2024-01-11T03:55:23.639Z,100.29
2024-01-11T03:56:23.681Z,100.33
2024-01-11T03:57:23.629Z,98.77
2024-01-11T03:58:23.650Z,97.91
2024-01-11T03:59:23.637Z,99.57
2024-01-11T04:00:23.620Z,99.22
2024-01-11T04:01:23.652Z,98.92
2024-01-11T04:02:23.676Z,99.16
2024-01-11T04:03:23.701Z,97.42
2024-01-11T04:04:23.665Z,96.90
2024-01-11T04:05:23.854Z,97.24
2024-01-11T04:06:23.885Z,97.17
2024-01-11T04:07:23.693Z,97.20
2024-01-11T04:08:23.768Z,96.47
2024-01-11T04:09:23.726Z,95.59
2024-01-11T04:10:23.742Z,95.70
2024-01-11T04:11:23.790Z,95.26
2024-01-11T04:12:23.788Z,93.77
2024-01-11T04:13:25.496Z,95.19
2024-01-11T04:14:23.883Z,94.79
2024-01-11T04:15:23.826Z,94.71
2024-01-11T04:16:23.885Z,94.27
2024-01-11T04:17:24.053Z,94.26
2024-01-11T04:18:23.964Z,94.67
2024-01-11T04:19:24.321Z,95.26
2024-01-11T04:20:23.974Z,93.29
2024-01-11T04:21:23.970Z,93.06
2024-01-11T04:22:23.994Z,92.56
2024-01-11T04:23:24.122Z,91.24
2024-01-11T04:24:24.050Z,90.89
2024-01-11T04:25:24.056Z,90.91
2024-01-11T04:26:24.137Z,90.17
2024-01-11T04:27:24.156Z,89.52
2024-01-11T04:28:24.144Z,88.70
2024-01-11T04:29:24.228Z,86.84
2024-01-11T04:30:24.246Z,86.00
2024-01-11T04:31:24.255Z,86.81
2024-01-11T04:32:24.303Z,87.55
2024-01-11T04:33:24.395Z,87.00
2024-01-11T04:34:24.428Z,88.58
2024-01-11T04:35:24.415Z,87.04
2024-01-11T04:36:24.420Z,87.93
2024-01-11T04:37:24.452Z,87.50
2024-01-11T04:38:24.480Z,87.54
2024-01-11T04:39:24.438Z,87.54
2024-01-11T04:40:24.454Z,87.58
2024-01-11T04:41:31.751Z,50.00
2024-01-11T04:42:31.744Z,50.00
2024-01-11T04:43:31.764Z,50.00
2024-01-11T04:44:31.837Z,50.00
2024-01-11T04:45:31.782Z,50.00
2024-01-11T04:46:31.813Z,55.96
2024-01-11T04:47:31.863Z,54.91
2024-01-11T04:48:31.989Z,50.08
2024-01-11T04:49:31.932Z,51.69
2024-01-11T04:50:31.909Z,51.88
2024-01-11T04:51:31.872Z,55.97
2024-01-11T04:52:31.901Z,56.23
2024-01-11T04:53:31.937Z,57.59
2024-01-11T04:54:31.911Z,58.39
2024-01-11T04:55:31.929Z,58.51
2024-01-11T04:56:32.020Z,59.24
2024-01-11T04:57:31.946Z,63.14
2024-01-11T04:58:31.986Z,60.65
2024-01-11T04:59:32.002Z,60.93
2024-01-11T05:00:32.030Z,61.78
2024-01-11T05:01:32.054Z,62.51
2024-01-11T05:02:32.156Z,63.96
2024-01-11T05:03:32.087Z,61.85
2024-01-11T05:04:32.065Z,62.10
2024-01-11T05:05:32.078Z,59.89
2024-01-11T05:06:32.110Z,58.26
2024-01-11T05:07:32.122Z,57.14
2024-01-11T05:08:32.126Z,57.25
2024-01-11T05:09:32.117Z,57.70
2024-01-11T05:10:32.136Z,58.22
2024-01-11T05:11:32.218Z,59.03
2024-01-11T05:12:32.157Z,63.41
2024-01-11T05:13:32.164Z,57.26
2024-01-11T05:14:32.241Z,57.51
2024-01-11T05:15:32.203Z,58.37
2024-01-11T05:16:32.231Z,59.74
2024-01-11T05:17:32.304Z,64.89
2024-01-11T05:18:34.627Z,64.22
2024-01-11T05:19:32.336Z,66.16
2024-01-11T05:20:32.297Z,63.59
2024-01-11T05:21:32.287Z,64.54
2024-01-11T05:22:32.296Z,66.70
2024-01-11T05:23:32.358Z,71.01
2024-01-11T05:24:32.291Z,71.42
2024-01-11T05:25:32.315Z,71.66
2024-01-11T05:26:32.380Z,68.06
2024-01-11T05:27:32.342Z,70.10
2024-01-11T05:28:32.347Z,68.35
2024-01-11T05:29:32.388Z,73.05
2024-01-11T05:30:32.439Z,73.12
2024-01-11T05:31:32.491Z,74.36
2024-01-11T05:32:32.530Z,77.43
2024-01-11T05:33:32.576Z,73.37
2024-01-11T05:34:32.578Z,73.42
2024-01-11T05:35:32.458Z,73.14
2024-01-11T05:36:32.491Z,73.41
2024-01-11T05:37:32.473Z,75.57
2024-01-11T05:38:32.506Z,79.09
2024-01-11T05:39:32.466Z,85.31
2024-01-11T05:40:32.475Z,82.33
2024-01-11T05:41:32.524Z,81.08
2024-01-11T05:42:32.493Z,88.84
2024-01-11T05:43:32.514Z,91.21
2024-01-11T05:44:32.571Z,94.16
2024-01-11T05:45:45.377Z,97.04
2024-01-11T05:46:33.942Z,97.05
2024-01-11T05:47:32.601Z,95.77
2024-01-11T05:48:32.621Z,95.07
2024-01-11T05:49:32.563Z,94.97
2024-01-11T05:50:32.559Z,96.44
2024-01-11T05:51:32.549Z,101.73
2024-01-11T05:52:32.557Z,102.67
2024-01-11T05:53:32.596Z,102.54
2024-01-11T05:54:32.574Z,101.29
2024-01-11T05:55:32.606Z,102.55
2024-01-11T05:56:32.674Z,102.89
2024-01-11T05:57:32.603Z,102.72
2024-01-11T05:58:32.610Z,102.92
2024-01-11T05:59:32.666Z,104.21
2024-01-11T06:00:32.677Z,105.44
2024-01-11T06:01:32.652Z,105.39
2024-01-11T06:02:32.677Z,106.94
2024-01-11T06:03:32.695Z,105.50
2024-01-11T06:04:32.634Z,106.09
2024-01-11T06:05:32.787Z,103.79
2024-01-11T06:06:32.737Z,100.80
2024-01-11T06:07:32.658Z,95.62
2024-01-11T06:08:32.806Z,95.22
2024-01-11T06:09:32.666Z,90.53
2024-01-11T06:10:32.658Z,88.88
2024-01-11T06:11:32.719Z,83.53
2024-01-11T06:12:32.687Z,84.23
2024-01-11T06:13:32.681Z,84.51
2024-01-11T06:14:32.742Z,85.63
2024-01-11T06:15:32.707Z,85.09
2024-01-11T06:16:32.727Z,88.05
2024-01-11T06:17:32.787Z,92.76
2024-01-11T06:18:32.791Z,96.72
2024-01-11T06:19:32.716Z,99.04
2024-01-11T06:20:32.711Z,100.19
2024-01-11T06:21:32.717Z,105.08
2024-01-11T06:22:32.701Z,106.52
2024-01-11T06:23:32.703Z,110.00
2024-01-11T06:24:32.714Z,112.01
2024-01-11T06:25:32.738Z,114.63
2024-01-11T06:26:32.732Z,114.44
2024-01-11T06:27:32.738Z,117.25
2024-01-11T06:28:34.619Z,120.35
2024-01-11T06:29:32.770Z,124.02
2024-01-11T06:30:32.791Z,127.14
2024-01-11T06:31:32.798Z,126.72
2024-01-11T06:32:32.833Z,123.24
2024-01-11T06:33:32.849Z,124.47
2024-01-11T06:34:32.810Z,125.27
2024-01-11T06:35:32.814Z,125.97
2024-01-11T06:36:32.767Z,125.56
2024-01-11T06:37:32.777Z,119.38
2024-01-11T06:38:32.776Z,122.79
2024-01-11T06:39:33.297Z,126.48
2024-01-11T06:40:32.791Z,129.02
2024-01-11T06:41:32.823Z,131.83
2024-01-11T06:42:32.762Z,135.52
2024-01-11T06:43:32.789Z,135.04
2024-01-11T06:44:32.777Z,136.86
2024-01-11T06:45:32.768Z,140.95
2024-01-11T06:46:32.777Z,141.05
2024-01-11T06:47:32.984Z,141.89
2024-01-11T06:48:32.891Z,145.02
2024-01-11T06:49:32.878Z,151.41
2024-01-11T06:50:32.800Z,156.64
2024-01-11T06:51:32.755Z,162.85
2024-01-11T06:52:32.775Z,163.66
2024-01-11T06:53:32.812Z,181.84
2024-01-11T06:54:32.735Z,190.94
2024-01-11T06:55:32.710Z,200.74
2024-01-11T06:56:32.817Z,200.89
2024-01-11T06:57:32.752Z,202.23
2024-01-11T06:58:32.726Z,204.55
2024-01-11T06:59:32.798Z,206.14
2024-01-11T07:00:32.813Z,197.46
2024-01-11T07:01:32.731Z,187.84
2024-01-11T07:02:32.771Z,175.84
2024-01-11T07:03:32.784Z,170.36
2024-01-11T07:04:34.584Z,170.47
2024-01-11T07:05:32.826Z,170.89
2024-01-11T07:06:32.799Z,172.60
2024-01-11T07:07:32.752Z,175.73
2024-01-11T07:08:32.787Z,181.73
2024-01-11T07:09:32.761Z,184.86
2024-01-11T07:10:32.743Z,188.84
2024-01-11T07:11:32.766Z,193.74
2024-01-11T07:12:32.755Z,199.09
2024-01-11T07:13:32.752Z,200.00
2024-01-11T07:14:32.821Z,199.98
2024-01-11T07:15:32.752Z,200.00
2024-01-11T07:16:32.748Z,200.17
2024-01-11T07:17:32.788Z,201.14
2024-01-11T07:18:32.821Z,204.99
2024-01-11T07:19:33.025Z,211.56
2024-01-11T07:20:32.743Z,224.52
2024-01-11T07:21:32.866Z,211.84
2024-01-11T07:22:32.676Z,200.00
2024-01-11T07:23:32.682Z,199.87
2024-01-11T07:24:32.687Z,200.00
2024-01-11T07:25:32.646Z,198.71
2024-01-11T07:26:32.686Z,199.57
2024-01-11T07:27:32.653Z,199.70
2024-01-11T07:28:32.665Z,200.33
2024-01-11T07:29:32.646Z,202.67
2024-01-11T07:30:32.722Z,206.57
2024-01-11T07:31:32.599Z,214.28
2024-01-11T07:32:32.744Z,205.12
2024-01-11T07:33:32.733Z,200.00
2024-01-11T07:34:32.688Z,200.11
2024-01-11T07:35:32.580Z,200.81
2024-01-11T07:36:32.591Z,202.86
2024-01-11T07:37:32.559Z,205.83
2024-01-11T07:38:32.590Z,212.18
2024-01-11T07:39:32.550Z,202.05
2024-01-11T07:40:34.525Z,199.46
2024-01-11T07:41:32.628Z,199.40
2024-01-11T07:42:32.502Z,199.19
2024-01-11T07:43:41.191Z,199.22
2024-01-11T07:44:33.533Z,199.23
2024-01-11T07:45:32.478Z,200.14
2024-01-11T07:46:38.981Z,200.72
2024-01-11T07:47:32.522Z,197.61
2024-01-11T07:48:32.593Z,189.73
2024-01-11T07:49:32.486Z,186.28
2024-01-11T07:50:32.563Z,183.54
2024-01-11T07:51:32.460Z,182.30
2024-01-11T07:52:32.499Z,181.79
2024-01-11T07:53:32.557Z,181.81
2024-01-11T07:54:32.458Z,181.85
2024-01-11T07:55:32.477Z,182.15
2024-01-11T07:56:32.506Z,182.82
2024-01-11T07:57:32.459Z,182.90
2024-01-11T07:58:32.459Z,182.95
2024-01-11T07:59:32.494Z,184.57
2024-01-11T08:00:32.552Z,186.12
2024-01-11T08:01:32.406Z,186.16
2024-01-11T08:02:32.511Z,186.31
2024-01-11T08:03:32.406Z,187.01
2024-01-11T08:04:32.373Z,188.71
2024-01-11T08:05:32.414Z,186.34
2024-01-11T08:06:32.455Z,187.09
2024-01-11T08:07:32.349Z,189.00
2024-01-11T08:08:32.404Z,190.84
2024-01-11T08:09:32.390Z,186.47
2024-01-11T08:10:32.318Z,186.49
2024-01-11T08:11:33.706Z,187.85
2024-01-11T08:12:32.447Z,190.66
2024-01-11T08:13:32.426Z,194.29
2024-01-11T08:14:32.492Z,201.01
2024-01-11T08:15:32.466Z,199.75
2024-01-11T08:16:32.473Z,199.16
2024-01-11T08:17:32.559Z,199.44
2024-01-11T08:18:32.742Z,199.79
2024-01-11T08:19:32.518Z,199.82
2024-01-11T08:20:32.558Z,199.91
2024-01-11T08:21:32.471Z,200.21
2024-01-11T08:22:32.491Z,201.89
2024-01-11T08:23:32.469Z,202.86
2024-01-11T08:24:32.446Z,199.68
2024-01-11T08:25:32.403Z,195.40
2024-01-11T08:26:32.508Z,199.70
2024-01-11T08:27:32.395Z,199.13
2024-01-11T08:28:32.383Z,193.94
2024-01-11T08:29:32.397Z,181.86
2024-01-11T08:30:32.374Z,170.96
2024-01-11T08:31:32.371Z,164.28
2024-01-11T08:32:32.857Z,160.48
2024-01-11T08:33:32.569Z,160.21
2024-01-11T08:34:32.685Z,160.48
2024-01-11T08:35:32.532Z,159.48
2024-01-11T08:36:32.509Z,159.31
2024-01-11T08:37:32.486Z,159.57
2024-01-11T08:38:32.455Z,161.06
2024-01-11T08:39:32.485Z,166.30
2024-01-11T08:40:32.441Z,170.19
2024-01-11T08:41:32.517Z,172.74
2024-01-11T08:42:32.412Z,174.82
2024-01-11T08:43:32.443Z,174.91
2024-01-11T08:44:32.427Z,175.55
2024-01-11T08:45:32.499Z,178.03
2024-01-11T08:46:32.369Z,181.32
2024-01-11T08:47:32.451Z,175.26
2024-01-11T08:48:32.433Z,177.21
2024-01-11T08:49:32.335Z,181.75
2024-01-11T08:50:32.318Z,189.00
2024-01-11T08:51:32.270Z,202.13
2024-01-11T08:52:32.269Z,199.08
2024-01-11T08:53:32.300Z,199.72
2024-01-11T08:54:32.247Z,200.00
2024-01-11T08:55:32.275Z,197.89
2024-01-11T08:56:32.361Z,200.42
2024-01-11T08:57:32.349Z,201.19
2024-01-11T08:58:32.409Z,199.62
2024-01-11T08:59:32.520Z,197.75
2024-01-11T09:00:32.503Z,198.54
2024-01-11T09:01:32.526Z,199.41
2024-01-11T09:02:32.608Z,198.40
2024-01-11T09:03:32.673Z,198.40
2024-01-11T09:04:32.706Z,199.30
2024-01-11T09:05:32.770Z,198.24
2024-01-11T09:06:32.716Z,198.34
2024-01-11T09:07:32.629Z,198.29
2024-01-11T09:08:32.656Z,198.43
2024-01-11T09:09:36.783Z,199.63
2024-01-11T09:10:33.568Z,198.28
2024-01-11T09:11:32.605Z,198.41
2024-01-11T09:12:32.525Z,197.65
2024-01-11T09:13:32.518Z,198.60
2024-01-11T09:14:32.495Z,199.05
2024-01-11T09:15:32.480Z,195.57
2024-01-11T09:16:32.461Z,195.38
2024-01-11T09:17:32.482Z,197.55
2024-01-11T09:18:32.573Z,197.60
2024-01-11T09:19:32.451Z,197.56
2024-01-11T09:20:32.437Z,197.91
2024-01-11T09:21:32.382Z,198.60
2024-01-11T09:22:32.387Z,199.33
2024-01-11T09:23:32.378Z,199.30
2024-01-11T09:24:36.084Z,196.11
2024-01-11T09:25:33.316Z,196.21
2024-01-11T09:26:32.354Z,196.31
2024-01-11T09:27:32.290Z,196.18
2024-01-11T09:28:32.247Z,196.48
2024-01-11T09:29:32.352Z,197.00
2024-01-11T09:30:32.299Z,197.03
2024-01-11T09:31:32.234Z,196.31
2024-01-11T09:32:32.449Z,186.15
2024-01-11T09:33:32.495Z,178.62
2024-01-11T09:34:32.219Z,180.27
2024-01-11T09:35:32.184Z,181.09
2024-01-11T09:36:32.152Z,172.36
2024-01-11T09:37:32.193Z,162.73
2024-01-11T09:38:32.251Z,149.00
2024-01-11T09:39:32.297Z,135.84
2024-01-11T09:40:32.310Z,124.65
2024-01-11T09:41:32.341Z,114.14
2024-01-11T09:42:32.425Z,108.93
2024-01-11T09:43:32.413Z,100.31
2024-01-11T09:44:32.423Z,94.03
2024-01-11T09:45:32.445Z,84.49
2024-01-11T09:46:32.475Z,77.27
2024-01-11T09:47:32.549Z,69.99
2024-01-11T09:48:32.573Z,63.85
2024-01-11T09:49:32.671Z,56.53
2024-01-11T09:50:32.590Z,49.97
2024-01-11T09:51:32.636Z,49.55
2024-01-11T09:52:33.671Z,48.50
2024-01-11T09:53:32.717Z,49.75
2024-01-11T09:54:32.723Z,50.47
2024-01-11T09:55:32.773Z,50.60
2024-01-11T09:56:32.866Z,51.50
2024-01-11T09:57:32.905Z,52.82
2024-01-11T09:58:32.900Z,55.27
2024-01-11T09:59:33.013Z,56.34
2024-01-11T10:00:33.093Z,57.63
2024-01-11T10:01:33.129Z,58.97
2024-01-11T10:02:33.225Z,61.13
2024-01-11T10:03:33.219Z,64.46
2024-01-11T10:04:33.224Z,66.92
2024-01-11T10:05:33.296Z,67.99
2024-01-11T10:06:33.291Z,69.84
2024-01-11T10:07:33.523Z,71.51
2024-01-11T10:08:33.376Z,71.03
2024-01-11T10:09:33.362Z,71.06
2024-01-11T10:10:33.407Z,71.32
2024-01-11T10:11:33.411Z,72.00
2024-01-11T10:12:33.363Z,72.04
2024-01-11T10:13:33.354Z,72.36
2024-01-11T10:14:33.508Z,70.72
2024-01-11T10:15:33.374Z,71.00
2024-01-11T10:16:33.386Z,71.94
2024-01-11T10:17:33.516Z,72.20
2024-01-11T10:18:33.540Z,72.88
2024-01-11T10:19:33.609Z,74.33
2024-01-11T10:20:33.781Z,75.40
2024-01-11T10:21:33.637Z,77.23
2024-01-11T10:22:33.641Z,79.26
2024-01-11T10:23:33.632Z,79.50
2024-01-11T10:24:33.652Z,81.24
2024-01-11T10:25:33.690Z,83.29
2024-01-11T10:26:33.799Z,83.77
2024-01-11T10:27:33.705Z,85.33
2024-01-11T10:28:33.721Z,87.62
2024-01-11T10:29:33.737Z,88.12
2024-01-11T10:30:33.791Z,89.19
2024-01-11T10:31:33.766Z,90.07
2024-01-11T10:32:33.820Z,91.18
2024-01-11T10:33:33.816Z,92.55
2024-01-11T10:34:33.826Z,94.70
2024-01-11T10:35:33.981Z,95.83
2024-01-11T10:36:33.999Z,97.12
2024-01-11T10:37:33.953Z,97.69
2024-01-11T10:38:34.007Z,97.85
2024-01-11T10:40:28.792Z,50.00
2024-01-11T10:41:28.750Z,50.00
2024-01-11T10:42:28.682Z,50.00
2024-01-11T10:43:28.636Z,50.00
2024-01-11T10:44:28.682Z,50.00
2024-01-11T10:45:28.661Z,52.71
2024-01-11T10:46:28.732Z,54.19
2024-01-11T10:47:28.699Z,57.23
2024-01-11T10:48:28.780Z,63.09
2024-01-11T10:49:28.729Z,59.74
2024-01-11T10:50:28.663Z,61.72
2024-01-11T10:51:28.654Z,66.29
2024-01-11T10:52:28.639Z,68.51
2024-01-11T10:53:29.516Z,68.63
2024-01-11T10:54:28.622Z,69.25
2024-01-11T10:55:28.822Z,70.36
2024-01-11T10:56:28.643Z,71.40
2024-01-11T10:57:28.604Z,75.08
2024-01-11T10:58:28.655Z,68.83
2024-01-11T10:59:28.584Z,70.43
2024-01-11T11:00:28.653Z,74.08
2024-01-11T11:01:28.548Z,81.16
2024-01-11T11:02:28.730Z,69.31
2024-01-11T11:03:28.538Z,72.27
2024-01-11T11:04:28.494Z,77.91
2024-01-11T11:05:28.645Z,85.90
2024-01-11T11:06:28.586Z,97.51
2024-01-11T11:07:28.475Z,101.78
2024-01-11T11:08:28.515Z,106.28
2024-01-11T11:09:28.439Z,112.04
2024-01-11T11:10:28.418Z,114.53
2024-01-11T11:11:28.460Z,116.58
2024-01-11T11:12:28.399Z,116.69
2024-01-11T11:13:28.416Z,117.49
2024-01-11T11:14:28.453Z,119.28
2024-01-11T11:15:28.347Z,124.17
2024-01-11T11:16:28.357Z,129.26
2024-01-11T11:17:28.469Z,133.65
2024-01-11T11:18:28.362Z,136.15
2024-01-11T11:19:28.340Z,137.72
2024-01-11T11:20:28.298Z,139.58
2024-01-11T11:21:28.305Z,140.12
2024-01-11T11:22:28.283Z,141.61
2024-01-11T11:23:28.303Z,146.03
2024-01-11T11:24:28.238Z,147.70
2024-01-11T11:25:28.242Z,148.91
2024-01-11T11:26:28.327Z,151.86
2024-01-11T11:27:28.198Z,152.05
2024-01-11T11:28:28.223Z,155.36
2024-01-11T11:29:28.184Z,156.13
2024-01-11T11:30:28.167Z,157.42
2024-01-11T11:31:28.145Z,159.71
2024-01-11T11:32:28.277Z,160.96
2024-01-11T11:33:28.213Z,163.90
2024-01-11T11:34:28.185Z,163.93
2024-01-11T11:35:28.089Z,164.30
2024-01-11T11:36:28.039Z,164.82
2024-01-11T11:37:28.071Z,166.72
2024-01-11T11:38:28.115Z,166.43
2024-01-11T11:39:28.069Z,164.61
2024-01-11T11:40:27.973Z,162.73
2024-01-11T11:41:28.005Z,162.98
2024-01-11T11:42:27.994Z,163.38
2024-01-11T11:43:27.922Z,161.35
2024-01-11T11:44:27.933Z,156.06
2024-01-11T11:45:27.907Z,154.35
2024-01-11T11:46:27.874Z,148.82
2024-01-11T11:47:27.959Z,143.54
2024-01-11T11:48:27.950Z,139.46
2024-01-11T11:49:27.908Z,130.21
2024-01-11T11:50:27.848Z,121.66
2024-01-11T11:51:29.253Z,107.66
2024-01-11T11:52:27.816Z,99.67
2024-01-11T11:53:27.864Z,87.78
2024-01-11T11:54:27.782Z,77.91
2024-01-11T11:55:27.782Z,77.09
2024-01-11T11:56:27.785Z,68.86
2024-01-11T11:57:27.760Z,61.30
2024-01-11T11:58:27.735Z,54.40
2024-01-11T11:59:27.794Z,45.70
2024-01-11T12:00:27.715Z,50.00
2024-01-11T12:01:27.705Z,50.00
2024-01-11T12:02:27.730Z,50.21
2024-01-11T12:03:27.674Z,50.00
2024-01-11T12:04:27.743Z,51.44
2024-01-11T12:05:27.742Z,50.56
2024-01-11T12:06:27.796Z,50.00
2024-01-11T12:07:27.813Z,50.00
2024-01-11T12:08:27.935Z,50.29
2024-01-11T12:09:27.870Z,49.84
2024-01-11T12:10:27.912Z,50.02
2024-01-11T12:11:28.248Z,50.90
2024-01-11T12:12:28.016Z,50.00
2024-01-11T12:13:27.958Z,50.00
2024-01-11T12:14:28.672Z,51.04
2024-01-11T12:15:27.948Z,49.78
2024-01-11T12:16:27.945Z,50.11
2024-01-11T12:17:28.191Z,49.68
2024-01-11T12:18:28.001Z,47.34
2024-01-11T12:19:28.031Z,44.26
2024-01-11T12:20:27.898Z,46.62
2024-01-11T12:21:27.890Z,52.43
2024-01-11T12:22:27.881Z,52.28
2024-01-11T12:23:27.867Z,53.96
2024-01-11T12:24:27.857Z,57.65
2024-01-11T12:25:27.841Z,59.72
2024-01-11T12:26:27.892Z,62.16
2024-01-11T12:27:27.888Z,68.57
2024-01-11T12:28:27.849Z,71.11
2024-01-11T12:30:27.950Z,69.18
2024-01-11T12:31:27.881Z,74.28
2024-01-11T12:32:27.908Z,80.59
2024-01-11T12:33:28.102Z,82.66
2024-01-11T12:34:27.986Z,86.00
2024-01-11T12:35:28.033Z,91.62
2024-01-11T12:36:28.034Z,97.84
2024-01-11T12:37:28.062Z,105.18
2024-01-11T12:38:28.126Z,113.19