createdAt,value
2018-03-27T00:00:22.044Z,0.00
2018-03-27T00:01:22.196Z,0.00
2018-03-27T00:02:22.342Z,0.00
2018-03-27T00:03:22.492Z,0.00
2018-03-27T00:04:22.641Z,0.00
2018-03-27T00:05:22.789Z,0.00
2018-03-27T00:06:23.177Z,0.00
2018-03-27T00:07:23.085Z,0.00
2018-03-27T00:08:23.233Z,0.00
2018-03-27T00:09:23.377Z,0.00
2018-03-27T00:10:23.533Z,0.00
2018-03-27T00:11:23.669Z,0.00
2018-03-27T00:12:23.818Z,0.00
2018-03-27T00:13:23.967Z,0.00
2018-03-27T00:14:24.118Z,0.00
2018-03-27T00:15:24.293Z,0.00
2018-03-27T00:16:24.417Z,0.00
2018-03-27T00:17:24.566Z,0.00
2018-03-27T00:19:24.854Z,0.00
2018-03-27T00:20:25.004Z,0.00
2018-03-27T00:21:25.155Z,0.00
2018-03-27T00:22:25.302Z,0.00
2018-03-27T00:23:25.450Z,0.00
2018-03-27T00:24:25.599Z,0.00
2018-03-27T00:25:25.747Z,0.00
2018-03-27T00:26:25.896Z,0.00
2018-03-27T00:27:26.050Z,0.00
2018-03-27T00:28:26.195Z,0.00
2018-03-27T00:29:26.344Z,0.00
2018-03-27T00:30:26.492Z,0.00
2018-03-27T00:31:26.640Z,0.00
2018-03-27T00:32:26.803Z,0.00
2018-03-27T00:33:26.972Z,0.00
2018-03-27T00:34:27.085Z,0.00
2018-03-27T00:35:27.224Z,0.00
2018-03-27T00:36:27.384Z,0.00
2018-03-27T00:37:27.533Z,0.00
2018-03-27T00:38:27.687Z,0.00
2018-03-27T00:39:27.837Z,0.00
2018-03-27T00:40:27.988Z,0.00
2018-03-27T00:41:28.142Z,0.00
2018-03-27T00:42:28.282Z,0.00
2018-03-27T00:43:28.426Z,0.00
2018-03-27T00:44:28.575Z,0.00
2018-03-27T00:45:28.729Z,0.00
2018-03-27T00:46:28.873Z,0.00
2018-03-27T00:47:29.022Z,0.00
2018-03-27T00:48:29.173Z,0.00
2018-03-27T00:49:29.320Z,0.00
2018-03-27T00:50:29.465Z,0.00
2018-03-27T00:51:29.611Z,0.00
2018-03-27T00:52:29.760Z,0.00
2018-03-27T00:53:29.913Z,0.00
2018-03-27T00:54:30.061Z,0.00
2018-03-27T00:55:30.218Z,0.00
2018-03-27T00:56:30.350Z,0.00
2018-03-27T00:57:30.503Z,0.00
2018-03-27T00:58:30.652Z,0.00
2018-03-27T00:59:30.796Z,0.00
2018-03-27T01:00:30.939Z,0.00
2018-03-27T01:01:31.086Z,0.00
2018-03-27T01:02:31.242Z,0.00
2018-03-27T01:03:31.386Z,0.00
2018-03-27T01:04:31.537Z,0.00
2018-03-27T01:05:31.685Z,0.00
2018-03-27T01:06:31.829Z,0.00
2018-03-27T01:07:31.977Z,0.00
2018-03-27T01:08:32.132Z,0.00
2018-03-27T01:09:32.275Z,0.00
2018-03-27T01:10:32.682Z,0.00
2018-03-27T01:11:32.572Z,0.00
2018-03-27T01:12:32.730Z,0.00
2018-03-27T01:13:33.115Z,0.00
2018-03-27T01:14:33.019Z,0.00
2018-03-27T01:15:33.165Z,0.00
2018-03-27T01:16:33.342Z,0.00
2018-03-27T01:17:33.456Z,0.00
2018-03-27T01:18:33.616Z,0.00
2018-03-27T01:19:33.759Z,0.00
2018-03-27T01:20:33.913Z,0.00
2018-03-27T01:21:34.061Z,0.00
2018-03-27T01:22:34.199Z,0.00
2018-03-27T01:23:34.349Z,0.00
2018-03-27T01:24:34.494Z,0.00
2018-03-27T01:25:34.648Z,0.00
2018-03-27T01:26:34.795Z,0.00
2018-03-27T01:27:34.955Z,0.00
2018-03-27T01:29:35.231Z,0.00
2018-03-27T01:30:35.380Z,0.00
2018-03-27T01:31:35.524Z,0.00
2018-03-27T01:32:35.673Z,0.00
2018-03-27T01:33:35.822Z,0.00
2018-03-27T01:34:35.979Z,0.00
2018-03-27T01:35:36.118Z,0.00
2018-03-27T01:36:36.277Z,0.00
2018-03-27T01:37:36.415Z,0.00
2018-03-27T01:38:36.568Z,0.00
2018-03-27T01:39:36.722Z,0.00
2018-03-27T01:40:36.865Z,0.00
2018-03-27T01:41:37.019Z,0.00
2018-03-27T01:42:37.162Z,0.00
2018-03-27T01:43:37.308Z,0.00
2018-03-27T01:44:37.454Z,0.00
2018-03-27T01:45:37.604Z,0.00
2018-03-27T01:46:37.751Z,0.00
2018-03-27T01:47:37.899Z,0.00
2018-03-27T01:48:38.045Z,0.00
2018-03-27T01:49:38.198Z,0.00
2018-03-27T01:50:38.346Z,0.00
2018-03-27T01:51:38.495Z,0.00
2018-03-27T01:52:38.645Z,0.00
2018-03-27T01:53:38.791Z,0.00
2018-03-27T01:54:38.939Z,0.00
2018-03-27T01:55:39.089Z,0.00
2018-03-27T01:56:39.241Z,0.00
2018-03-27T01:57:39.384Z,0.00
2018-03-27T01:58:39.532Z,0.00
2018-03-27T01:59:39.682Z,0.00
2018-03-27T02:00:39.830Z,0.00
2018-03-27T02:01:39.973Z,0.00
2018-03-27T02:02:40.126Z,0.00
2018-03-27T02:03:40.271Z,0.00
2018-03-27T02:04:40.423Z,0.00
2018-03-27T02:05:40.563Z,0.00
2018-03-27T02:06:40.711Z,0.00
2018-03-27T02:07:40.861Z,0.00
2018-03-27T02:08:41.013Z,0.00
2018-03-27T02:09:41.159Z,0.00
2018-03-27T02:10:41.303Z,0.00
2018-03-27T02:11:41.456Z,0.00
2018-03-27T02:12:41.589Z,0.00
2018-03-27T02:13:41.740Z,0.00
2018-03-27T02:14:41.888Z,0.00
2018-03-27T02:15:42.037Z,0.00
2018-03-27T02:16:42.185Z,0.00
2018-03-27T02:17:42.340Z,0.00
2018-03-27T02:18:42.480Z,0.00
2018-03-27T02:19:42.627Z,0.00
2018-03-27T02:20:43.035Z,0.00
2018-03-27T02:21:42.925Z,0.00
2018-03-27T02:22:43.073Z,0.00
2018-03-27T02:23:43.225Z,0.00
2018-03-27T02:24:43.381Z,0.00
2018-03-27T02:25:43.528Z,0.00
2018-03-27T02:26:43.667Z,0.00
2018-03-27T02:27:43.822Z,0.00
2018-03-27T02:28:43.969Z,0.00
2018-03-27T02:29:44.120Z,0.00
2018-03-27T02:30:44.267Z,0.00
2018-03-27T02:31:44.418Z,0.00
2018-03-27T02:32:44.576Z,0.00
2018-03-27T02:33:44.713Z,0.00
2018-03-27T02:34:44.859Z,0.00
2018-03-27T02:35:45.066Z,0.00
2018-03-27T02:36:45.149Z,0.00
2018-03-27T02:37:45.298Z,0.00
2018-03-27T02:38:45.446Z,0.00
2018-03-27T02:39:45.597Z,0.00
2018-03-27T02:40:45.741Z,0.00
2018-03-27T02:41:45.893Z,0.00
2018-03-27T02:42:46.040Z,0.00
2018-03-27T02:43:46.195Z,0.00
2018-03-27T02:44:46.332Z,0.00
2018-03-27T02:45:46.483Z,0.00
2018-03-27T02:46:46.637Z,0.00
2018-03-27T02:47:46.782Z,0.00
2018-03-27T02:48:46.935Z,0.00
2018-03-27T02:49:47.076Z,0.00
2018-03-27T02:50:47.238Z,0.00
2018-03-27T02:51:47.372Z,0.00
2018-03-27T02:52:47.511Z,0.00
2018-03-27T02:53:47.659Z,0.00
2018-03-27T02:54:47.816Z,0.00
2018-03-27T02:55:47.958Z,0.00
2018-03-27T02:56:48.110Z,0.00
2018-03-27T02:57:48.257Z,0.00
2018-03-27T02:58:48.408Z,0.00
2018-03-27T02:59:48.555Z,0.00
2018-03-27T03:00:48.701Z,0.00
2018-03-27T03:01:48.848Z,0.00
2018-03-27T03:02:48.986Z,0.00
2018-03-27T03:03:49.129Z,0.00
2018-03-27T03:04:49.276Z,0.00
2018-03-27T03:05:49.425Z,0.00
2018-03-27T03:06:49.574Z,0.00
2018-03-27T03:07:49.728Z,0.00
2018-03-27T03:08:49.871Z,0.00
2018-03-27T03:09:50.018Z,0.00
2018-03-27T03:10:50.175Z,0.00
2018-03-27T03:11:50.314Z,0.00
2018-03-27T03:12:50.466Z,0.00
2018-03-27T03:13:50.613Z,0.00
2018-03-27T03:14:50.768Z,0.00
2018-03-27T03:15:50.919Z,0.00
2018-03-27T03:16:51.060Z,0.00
2018-03-27T03:17:51.202Z,0.00
2018-03-27T03:18:51.352Z,0.00
2018-03-27T03:19:51.490Z,0.00
2018-03-27T03:20:51.648Z,0.00
2018-03-27T03:21:51.795Z,0.00
2018-03-27T03:22:51.946Z,0.00
2018-03-27T03:23:52.098Z,0.00
2018-03-27T03:24:52.250Z,0.00
2018-03-27T03:25:52.398Z,0.00
2018-03-27T03:26:52.541Z,0.00
2018-03-27T03:27:52.702Z,0.00
2018-03-27T03:28:52.843Z,0.00
2018-03-27T03:29:52.988Z,0.00
2018-03-27T03:30:53.147Z,0.00
2018-03-27T03:31:53.291Z,0.00
2018-03-27T03:32:53.441Z,0.00
2018-03-27T03:33:53.587Z,0.00
2018-03-27T03:34:53.737Z,0.00
2018-03-27T03:35:53.886Z,0.00
2018-03-27T03:36:54.037Z,0.00
2018-03-27T03:37:54.183Z,0.00
2018-03-27T03:38:54.333Z,0.00
2018-03-27T03:39:54.481Z,0.00
2018-03-27T03:40:54.626Z,0.00
2018-03-27T03:41:54.774Z,0.00
2018-03-27T03:42:54.954Z,0.00
2018-03-27T03:43:55.081Z,0.00
2018-03-27T03:44:55.228Z,0.00
2018-03-27T03:45:55.366Z,0.00
2018-03-27T03:47:55.666Z,0.00
2018-03-27T03:48:55.813Z,0.00
2018-03-27T03:49:55.962Z,0.00
2018-03-27T03:50:56.111Z,0.00
2018-03-27T03:51:56.257Z,0.00
2018-03-27T03:52:56.409Z,0.00
2018-03-27T03:53:56.558Z,0.00
2018-03-27T03:54:56.704Z,0.00
2018-03-27T03:55:56.853Z,0.00
2018-03-27T03:56:57.001Z,0.00
2018-03-27T03:57:57.150Z,0.00
2018-03-27T03:58:57.294Z,0.00
2018-03-27T03:59:57.440Z,0.00
2018-03-27T04:00:57.592Z,0.00
2018-03-27T04:01:57.738Z,0.00
2018-03-27T04:02:57.885Z,0.00
2018-03-27T04:03:58.037Z,0.00
2018-03-27T04:04:58.185Z,0.00
2018-03-27T04:05:58.337Z,0.00
2018-03-27T04:06:58.480Z,0.00
2018-03-27T04:07:58.627Z,0.00
2018-03-27T04:08:58.778Z,0.00
2018-03-27T04:09:58.925Z,0.00
2018-03-27T04:10:59.074Z,0.00
2018-03-27T04:11:59.223Z,0.00
2018-03-27T04:12:59.372Z,0.00
2018-03-27T04:13:59.525Z,0.00
2018-03-27T04:14:59.671Z,0.00
2018-03-27T04:15:59.821Z,0.00
2018-03-27T04:16:59.968Z,0.00
2018-03-27T04:18:00.107Z,0.00
2018-03-27T04:19:00.254Z,0.00
2018-03-27T04:20:00.404Z,0.00
2018-03-27T04:21:00.553Z,0.00
2018-03-27T04:22:00.710Z,0.00
2018-03-27T04:23:00.860Z,0.00
2018-03-27T04:24:01.001Z,0.00
2018-03-27T04:25:01.154Z,0.00
2018-03-27T04:26:01.551Z,0.00
2018-03-27T04:27:01.459Z,0.00
2018-03-27T04:28:01.598Z,0.00
2018-03-27T04:29:01.747Z,0.00
2018-03-27T04:30:01.905Z,0.00
2018-03-27T04:31:02.046Z,0.00
2018-03-27T04:32:02.194Z,0.00
2018-03-27T04:33:02.343Z,0.00
2018-03-27T04:34:02.493Z,0.00
2018-03-27T04:35:02.650Z,0.00
2018-03-27T04:36:02.796Z,0.00
2018-03-27T04:37:02.944Z,0.00
2018-03-27T04:38:03.103Z,0.00
2018-03-27T04:39:03.243Z,0.00
2018-03-27T04:40:03.389Z,0.00
2018-03-27T04:41:03.539Z,0.00
2018-03-27T04:42:03.688Z,0.00
2018-03-27T04:43:03.841Z,0.00
2018-03-27T04:44:03.981Z,0.00
2018-03-27T04:45:04.130Z,0.00
2018-03-27T04:46:04.309Z,0.00
2018-03-27T04:47:04.433Z,4.00
2018-03-27T04:48:04.581Z,4.00
2018-03-27T04:49:04.729Z,4.00
2018-03-27T04:50:04.878Z,0.00
2018-03-27T04:51:05.028Z,0.00
2018-03-27T04:52:05.180Z,4.00
2018-03-27T04:53:05.324Z,4.00
2018-03-27T04:54:05.474Z,4.00
2018-03-27T04:55:05.623Z,4.00
2018-03-27T04:56:05.770Z,4.00
2018-03-27T04:57:05.919Z,4.00
2018-03-27T04:58:06.069Z,8.00
2018-03-27T04:59:06.217Z,8.00
2018-03-27T05:00:06.367Z,12.00
2018-03-27T05:01:06.514Z,16.00
2018-03-27T05:02:06.665Z,20.00
2018-03-27T05:03:06.813Z,24.00
2018-03-27T05:04:06.963Z,28.00
2018-03-27T05:05:07.115Z,36.00
2018-03-27T05:06:07.267Z,40.00
2018-03-27T05:07:07.410Z,44.00
2018-03-27T05:08:07.557Z,52.00
2018-03-27T05:09:07.708Z,60.00
2018-03-27T05:10:07.860Z,64.00
2018-03-27T05:11:08.003Z,68.00
2018-03-27T05:12:08.171Z,76.00
2018-03-27T05:13:08.301Z,80.00
2018-03-27T05:14:08.453Z,88.00
2018-03-27T05:15:08.846Z,88.00
2018-03-27T05:16:08.752Z,96.00
2018-03-27T05:17:08.902Z,100.00
2018-03-27T05:18:09.054Z,100.00
2018-03-27T05:19:09.203Z,104.00
2018-03-27T05:20:09.357Z,108.00
2018-03-27T05:21:09.517Z,116.00
2018-03-27T05:22:09.651Z,124.00
2018-03-27T05:23:09.800Z,136.00
2018-03-27T05:24:09.960Z,148.00
2018-03-27T05:25:10.101Z,152.00
2018-03-27T05:26:10.247Z,160.00
2018-03-27T05:27:10.397Z,172.00
2018-03-27T05:28:10.537Z,180.00
2018-03-27T05:29:10.682Z,180.00
2018-03-27T05:30:10.872Z,184.00
2018-03-27T05:31:11.017Z,180.00
2018-03-27T05:32:11.166Z,184.00
2018-03-27T05:33:11.319Z,188.00
2018-03-27T05:34:11.465Z,200.00
2018-03-27T05:35:11.604Z,212.00
2018-03-27T05:36:11.763Z,232.00
2018-03-27T05:37:11.911Z,260.00
2018-03-27T05:38:12.057Z,288.00
2018-03-27T05:39:12.203Z,308.00
2018-03-27T05:40:12.351Z,328.00
2018-03-27T05:41:12.500Z,356.00
2018-03-27T05:42:12.658Z,388.00
2018-03-27T05:43:12.804Z,420.00
2018-03-27T05:44:12.953Z,448.00
2018-03-27T05:45:13.103Z,492.00
2018-03-27T05:46:13.251Z,536.00
2018-03-27T05:47:13.401Z,572.00
2018-03-27T05:48:13.549Z,620.00
2018-03-27T05:49:13.699Z,680.00
2018-03-27T05:50:13.843Z,752.00
2018-03-27T05:51:13.991Z,820.00
2018-03-27T05:52:14.139Z,872.00
2018-03-27T05:53:14.290Z,908.00
2018-03-27T05:54:14.434Z,940.00
2018-03-27T05:55:14.584Z,984.00
2018-03-27T05:56:14.734Z,1024.00
2018-03-27T05:57:14.891Z,1072.00
2018-03-27T05:58:15.037Z,1140.00
2018-03-27T05:59:15.183Z,1228.00
2018-03-27T06:00:15.332Z,1328.00
2018-03-27T06:01:15.482Z,1444.00
2018-03-27T06:02:15.631Z,1600.00
2018-03-27T06:03:15.784Z,1772.00
2018-03-27T06:04:15.930Z,1944.00
2018-03-27T06:05:16.081Z,2104.00
2018-03-27T06:06:16.228Z,2232.00
2018-03-27T06:07:16.381Z,2300.00
2018-03-27T06:08:16.533Z,2304.00
2018-03-27T06:09:16.677Z,2284.00
2018-03-27T06:10:17.082Z,2288.00
2018-03-27T06:11:16.976Z,2312.00
2018-03-27T06:12:17.122Z,2364.00
2018-03-27T06:13:17.275Z,2448.00
2018-03-27T06:14:17.418Z,2556.00
2018-03-27T06:15:17.570Z,2704.00
2018-03-27T06:16:17.719Z,2912.00
2018-03-27T06:17:17.869Z,3184.00
2018-03-27T06:18:18.026Z,3452.00
2018-03-27T06:19:18.178Z,3652.00
2018-03-27T06:20:18.320Z,3804.00
2018-03-27T06:21:18.470Z,3936.00
2018-03-27T06:22:18.653Z,4044.00
2018-03-27T06:23:18.778Z,4148.00
2018-03-27T06:24:18.921Z,4224.00
2018-03-27T06:25:19.075Z,4272.00
2018-03-27T06:26:19.227Z,4272.00
2018-03-27T06:27:19.390Z,4244.00
2018-03-27T06:28:19.522Z,4148.00
2018-03-27T06:29:19.671Z,4040.00
2018-03-27T06:30:19.825Z,3972.00
2018-03-27T06:31:19.969Z,3972.00
2018-03-27T06:32:20.118Z,4072.00
2018-03-27T06:33:20.276Z,4284.00
2018-03-27T06:34:20.431Z,4536.00
2018-03-27T06:35:20.575Z,4764.00
2018-03-27T06:36:20.734Z,5012.00
2018-03-27T06:37:20.873Z,5224.00
2018-03-27T06:38:21.268Z,5412.00
2018-03-27T06:39:21.220Z,5512.00
2018-03-27T06:40:21.326Z,5424.00
2018-03-27T06:41:21.475Z,5256.00
2018-03-27T06:42:21.623Z,5120.00
2018-03-27T06:43:21.775Z,4964.00
2018-03-27T06:44:21.927Z,5012.00
2018-03-27T06:45:22.084Z,5224.00
2018-03-27T06:46:22.220Z,5676.00
2018-03-27T06:47:22.370Z,5820.00
2018-03-27T06:48:22.516Z,6056.00
2018-03-27T06:49:22.669Z,6328.00
2018-03-27T06:50:23.078Z,6788.00
2018-03-27T06:51:22.973Z,7096.00
2018-03-27T06:52:23.124Z,7468.00
2018-03-27T06:53:23.282Z,7836.00
2018-03-27T06:54:23.434Z,8700.00
2018-03-27T06:55:23.577Z,8876.00
2018-03-27T06:56:23.732Z,9124.00
2018-03-27T06:57:23.871Z,8804.00
2018-03-27T06:58:24.026Z,8508.00
2018-03-27T06:59:24.173Z,8324.00
2018-03-27T07:00:24.324Z,8004.00
2018-03-27T07:01:24.468Z,7776.00
2018-03-27T07:03:24.773Z,7464.00
2018-03-27T07:04:24.943Z,7588.00
2018-03-27T07:06:25.208Z,7476.00
2018-03-27T07:07:25.374Z,7872.00
2018-03-27T07:08:25.498Z,8608.00
2018-03-27T07:09:25.724Z,8196.00
2018-03-27T07:10:25.846Z,8960.00
2018-03-27T07:11:25.976Z,8052.00
2018-03-27T07:12:26.113Z,8128.00
2018-03-27T07:13:26.260Z,12752.00
2018-03-27T07:14:26.461Z,9440.00
2018-03-27T07:15:26.567Z,18176.00
2018-03-27T07:16:26.736Z,18560.00
2018-03-27T07:17:26.864Z,23776.00
2018-03-27T07:18:27.033Z,23136.00
2018-03-27T07:19:27.173Z,21120.00
2018-03-27T07:21:27.462Z,18080.00
2018-03-27T07:22:27.626Z,20320.00
2018-03-27T07:23:27.778Z,21888.00
2018-03-27T07:24:27.933Z,24096.00
2018-03-27T07:25:28.080Z,22848.00
2018-03-27T07:26:28.231Z,10380.00
2018-03-27T07:27:28.386Z,19232.00
2018-03-27T07:28:28.539Z,12528.00
2018-03-27T07:29:28.692Z,10964.00
2018-03-27T07:30:28.855Z,9348.00
2018-03-27T07:31:28.995Z,9024.00
2018-03-27T07:32:29.174Z,9356.00
2018-03-27T07:33:29.298Z,13648.00
2018-03-27T07:34:29.459Z,18976.00
2018-03-27T07:35:29.615Z,15456.00
2018-03-27T07:36:29.755Z,19264.00
2018-03-27T07:37:29.910Z,20768.00
2018-03-27T07:38:30.058Z,20672.00
2018-03-27T07:39:30.212Z,19744.00
2018-03-27T07:40:30.376Z,18240.00
2018-03-27T07:41:30.516Z,18176.00
2018-03-27T07:43:30.814Z,19584.00
2018-03-27T07:44:30.970Z,19136.00
2018-03-27T07:45:31.387Z,18944.00
2018-03-27T07:46:31.278Z,19232.00
2018-03-27T07:47:31.429Z,19200.00
2018-03-27T07:48:31.585Z,18464.00
2018-03-27T07:49:31.761Z,18496.00
2018-03-27T07:50:31.888Z,18528.00
2018-03-27T07:51:32.042Z,18432.00
2018-03-27T07:52:32.201Z,17984.00
2018-03-27T07:53:32.360Z,17440.00
2018-03-27T07:54:32.509Z,17600.00
2018-03-27T07:55:32.673Z,17632.00
2018-03-27T07:56:32.820Z,17216.00
2018-03-27T07:57:32.978Z,17056.00
2018-03-27T07:58:33.137Z,16768.00
2018-03-27T07:59:33.293Z,16288.00
2018-03-27T08:00:33.447Z,15456.00
2018-03-27T08:01:33.610Z,15712.00
2018-03-27T08:02:33.752Z,15968.00
2018-03-27T08:03:33.944Z,16128.00
2018-03-27T08:04:34.067Z,15936.00
2018-03-27T08:05:34.219Z,16352.00
2018-03-27T08:06:34.377Z,16320.00
2018-03-27T08:07:34.544Z,15776.00
2018-03-27T08:08:34.700Z,15712.00
2018-03-27T08:09:34.842Z,15456.00
2018-03-27T08:10:35.006Z,15456.00
2018-03-27T08:11:35.158Z,16160.00
2018-03-27T08:12:35.331Z,15744.00
2018-03-27T08:13:35.471Z,15168.00
2018-03-27T08:14:35.628Z,15296.00
2018-03-27T08:15:35.784Z,14792.00
2018-03-27T08:16:35.942Z,14604.00
2018-03-27T08:17:36.106Z,15104.00
2018-03-27T08:18:36.253Z,14912.00
2018-03-27T08:19:36.411Z,15328.00
2018-03-27T08:20:36.572Z,15872.00
2018-03-27T08:21:36.729Z,15840.00
2018-03-27T08:22:36.886Z,15840.00
2018-03-27T08:23:37.045Z,15616.00
2018-03-27T08:24:37.203Z,16128.00
2018-03-27T08:25:37.365Z,16000.00
2018-03-27T08:26:37.522Z,16096.00
2018-03-27T08:27:37.669Z,14332.00
2018-03-27T08:28:37.829Z,13324.00
2018-03-27T08:29:38.045Z,12244.00
2018-03-27T08:30:38.146Z,16736.00
2018-03-27T08:31:38.305Z,16128.00
2018-03-27T08:32:38.469Z,15744.00
2018-03-27T08:33:38.619Z,11856.00
2018-03-27T08:34:38.772Z,11908.00
2018-03-27T08:35:38.937Z,12116.00
2018-03-27T08:36:39.087Z,11644.00
2018-03-27T08:37:39.240Z,14800.00
2018-03-27T08:38:39.396Z,14212.00
2018-03-27T08:39:39.556Z,15128.00
2018-03-27T08:40:39.714Z,15292.00
2018-03-27T08:41:39.867Z,15044.00
2018-03-27T08:42:40.025Z,14676.00
2018-03-27T08:43:40.186Z,14032.00
2018-03-27T08:44:40.338Z,13140.00
2018-03-27T08:45:40.493Z,13204.00
2018-03-27T08:46:40.647Z,12980.00
2018-03-27T08:47:40.808Z,12748.00
2018-03-27T08:48:41.003Z,12624.00
2018-03-27T08:49:41.115Z,12376.00
2018-03-27T08:50:41.281Z,12376.00
2018-03-27T08:51:41.430Z,12160.00
2018-03-27T08:52:41.591Z,12048.00
2018-03-27T08:53:41.749Z,12068.00
2018-03-27T08:54:41.912Z,11968.00
2018-03-27T08:55:42.064Z,11796.00
2018-03-27T08:56:42.223Z,11888.00
2018-03-27T08:57:42.379Z,11792.00
2018-03-27T08:58:42.537Z,11804.00
2018-03-27T08:59:42.704Z,11764.00
2018-03-27T09:01:43.007Z,11832.00
2018-03-27T09:02:43.158Z,12004.00
2018-03-27T09:03:43.335Z,10928.00
2018-03-27T09:04:43.456Z,12076.00
2018-03-27T09:05:43.623Z,12032.00
2018-03-27T09:06:43.773Z,12032.00
2018-03-27T09:07:43.927Z,11956.00
2018-03-27T09:08:44.083Z,11880.00
2018-03-27T09:09:44.248Z,10292.00
2018-03-27T09:10:44.398Z,8572.00
2018-03-27T09:11:44.563Z,9236.00
2018-03-27T09:12:44.716Z,8640.00
2018-03-27T09:13:44.867Z,11132.00
2018-03-27T09:14:45.027Z,10088.00
2018-03-27T09:15:45.185Z,9520.00
2018-03-27T09:16:45.339Z,11604.00
2018-03-27T09:17:45.492Z,12744.00
2018-03-27T09:18:45.649Z,13096.00
2018-03-27T09:19:45.813Z,13180.00
2018-03-27T09:20:45.968Z,12488.00
2018-03-27T09:21:46.116Z,11040.00
2018-03-27T09:22:46.282Z,10688.00
2018-03-27T09:23:46.428Z,12392.00
2018-03-27T09:24:46.581Z,12420.00
2018-03-27T09:25:46.740Z,12392.00
2018-03-27T09:26:46.919Z,12428.00
2018-03-27T09:27:47.077Z,11688.00
2018-03-27T09:28:47.302Z,10668.00
2018-03-27T09:29:47.389Z,12172.00
2018-03-27T09:30:47.547Z,10600.00
2018-03-27T09:31:47.699Z,12468.00
2018-03-27T09:32:47.864Z,13236.00
2018-03-27T09:33:48.015Z,13396.00
2018-03-27T09:34:48.184Z,12120.00
2018-03-27T09:35:48.338Z,12604.00
2018-03-27T09:36:48.496Z,11528.00
2018-03-27T09:37:48.667Z,12336.00
2018-03-27T09:38:49.053Z,13772.00
2018-03-27T09:39:48.957Z,10808.00
2018-03-27T09:40:49.128Z,9228.00
2018-03-27T09:41:49.267Z,8748.00
2018-03-27T09:42:49.423Z,8756.00
2018-03-27T09:43:49.577Z,8788.00
2018-03-27T09:44:49.731Z,8884.00
2018-03-27T09:45:49.896Z,8912.00
2018-03-27T09:46:50.038Z,8740.00
2018-03-27T09:47:50.198Z,8580.00
2018-03-27T09:48:50.360Z,8396.00
2018-03-27T09:49:50.508Z,8112.00
2018-03-27T09:50:50.687Z,7784.00
2018-03-27T09:51:50.820Z,7380.00
2018-03-27T09:52:50.978Z,7000.00
2018-03-27T09:53:51.137Z,6768.00
2018-03-27T09:54:51.287Z,6772.00
2018-03-27T09:55:51.444Z,6724.00
2018-03-27T09:56:51.602Z,6500.00
2018-03-27T09:57:51.756Z,6372.00
2018-03-27T09:58:51.914Z,6320.00
2018-03-27T09:59:52.063Z,6264.00
2018-03-27T10:00:52.220Z,6216.00
2018-03-27T10:01:52.383Z,6296.00
2018-03-27T10:02:52.537Z,6564.00
2018-03-27T10:03:52.688Z,7032.00
2018-03-27T10:04:52.845Z,7364.00
2018-03-27T10:05:52.997Z,7408.00
2018-03-27T10:06:53.399Z,7264.00
2018-03-27T10:07:53.292Z,6964.00
2018-03-27T10:08:53.510Z,6744.00
2018-03-27T10:09:53.615Z,6720.00
2018-03-27T10:10:53.746Z,6740.00
2018-03-27T10:11:53.901Z,6816.00
2018-03-27T10:12:54.054Z,7020.00
2018-03-27T10:13:54.216Z,8880.00
2018-03-27T10:14:54.363Z,8936.00
2018-03-27T10:15:54.571Z,8080.00
2018-03-27T10:16:54.675Z,8388.00
2018-03-27T10:17:54.832Z,7596.00
2018-03-27T10:19:55.128Z,7780.00
2018-03-27T10:20:55.286Z,8080.00
2018-03-27T10:21:55.436Z,11896.00
2018-03-27T10:22:55.597Z,11948.00
2018-03-27T10:23:55.752Z,10828.00
2018-03-27T10:24:55.900Z,12288.00
2018-03-27T10:25:56.051Z,11200.00
2018-03-27T10:26:56.207Z,8672.00
2018-03-27T10:27:56.364Z,8584.00
2018-03-27T10:28:56.522Z,11244.00
2018-03-27T10:29:56.663Z,9764.00
2018-03-27T10:30:56.828Z,10896.00
2018-03-27T10:31:56.972Z,10848.00
2018-03-27T10:32:57.130Z,9124.00
2018-03-27T10:33:57.269Z,7224.00
2018-03-27T10:34:57.422Z,10456.00
2018-03-27T10:35:57.576Z,10420.00
2018-03-27T10:36:57.735Z,10256.00
2018-03-27T10:37:57.889Z,7272.00
2018-03-27T10:38:58.047Z,6324.00
2018-03-27T10:39:58.197Z,6624.00
2018-03-27T10:40:58.356Z,6832.00
2018-03-27T10:41:58.511Z,6788.00
2018-03-27T10:42:58.758Z,9864.00
2018-03-27T10:43:58.793Z,7180.00
2018-03-27T10:44:58.940Z,7140.00
2018-03-27T10:45:59.098Z,9672.00
2018-03-27T10:46:59.258Z,9512.00
2018-03-27T10:47:59.398Z,10920.00
2018-03-27T10:48:59.555Z,11236.00
2018-03-27T10:49:59.709Z,11456.00
2018-03-27T10:50:59.865Z,11560.00
2018-03-27T10:52:00.022Z,11296.00
2018-03-27T10:53:00.167Z,9048.00
2018-03-27T10:54:00.315Z,7584.00
2018-03-27T10:55:00.476Z,7616.00
2018-03-27T10:56:00.634Z,11436.00
2018-03-27T10:57:00.834Z,8240.00
2018-03-27T10:58:00.941Z,7492.00
2018-03-27T10:59:01.109Z,9776.00
2018-03-27T11:00:01.248Z,11680.00
2018-03-27T11:01:01.400Z,11584.00
2018-03-27T11:02:01.616Z,11268.00
2018-03-27T11:03:01.710Z,11124.00
2018-03-27T11:04:01.904Z,11148.00
2018-03-27T11:05:02.017Z,10344.00
2018-03-27T11:06:02.163Z,11188.00
2018-03-27T11:07:02.316Z,11068.00
2018-03-27T11:08:02.467Z,11160.00
2018-03-27T11:09:02.622Z,8024.00
2018-03-27T11:10:02.794Z,10960.00
2018-03-27T11:11:02.936Z,10540.00
2018-03-27T11:12:03.336Z,9064.00
2018-03-27T11:13:03.243Z,8172.00
2018-03-27T11:14:03.403Z,9692.00
2018-03-27T11:15:03.557Z,7508.00
2018-03-27T11:16:03.713Z,10276.00
2018-03-27T11:18:04.029Z,9692.00
2018-03-27T11:19:04.191Z,11212.00
2018-03-27T11:20:04.340Z,11268.00
2018-03-27T11:21:04.494Z,11756.00
2018-03-27T11:22:04.651Z,9140.00
2018-03-27T11:23:04.802Z,7392.00
2018-03-27T11:24:04.961Z,11400.00
2018-03-27T11:25:05.108Z,11248.00
2018-03-27T11:26:05.264Z,8192.00
2018-03-27T11:27:05.420Z,8500.00
2018-03-27T11:28:05.586Z,7696.00
2018-03-27T11:29:05.734Z,11648.00
2018-03-27T11:30:05.882Z,11736.00
2018-03-27T11:31:06.041Z,11608.00
2018-03-27T11:32:06.190Z,6452.00
2018-03-27T11:33:06.350Z,7088.00
2018-03-27T11:34:06.505Z,6304.00
2018-03-27T11:35:06.651Z,6176.00
2018-03-27T11:36:06.820Z,6796.00
2018-03-27T11:37:06.956Z,6024.00
2018-03-27T11:38:07.114Z,6176.00
2018-03-27T11:39:07.273Z,6596.00
2018-03-27T11:40:07.424Z,6932.00
2018-03-27T11:41:07.574Z,7180.00
2018-03-27T11:42:07.739Z,7524.00
2018-03-27T11:43:07.881Z,8196.00
2018-03-27T11:44:08.039Z,9008.00
2018-03-27T11:45:08.179Z,10560.00
2018-03-27T11:46:08.341Z,11876.00
2018-03-27T11:47:08.484Z,14320.00
2018-03-27T11:48:08.641Z,8440.00
2018-03-27T11:49:08.851Z,8604.00
2018-03-27T11:50:08.952Z,11604.00
2018-03-27T11:51:09.100Z,8280.00
2018-03-27T11:52:09.264Z,10424.00
2018-03-27T11:53:09.416Z,11016.00
2018-03-27T11:54:09.564Z,7676.00
2018-03-27T11:55:09.720Z,11856.00
2018-03-27T11:56:09.872Z,11128.00
2018-03-27T11:57:10.026Z,8480.00
2018-03-27T11:58:10.189Z,9844.00
2018-03-27T11:59:10.343Z,9860.00
2018-03-27T12:00:10.490Z,11664.00
2018-03-27T12:01:10.643Z,15936.00
2018-03-27T12:02:10.798Z,16288.00
2018-03-27T12:03:10.955Z,15840.00
2018-03-27T12:04:11.122Z,10564.00
2018-03-27T12:05:11.266Z,10312.00
2018-03-27T12:06:11.423Z,10480.00
2018-03-27T12:07:11.583Z,10876.00
2018-03-27T12:08:11.736Z,10988.00
2018-03-27T12:09:11.886Z,10836.00
2018-03-27T12:10:12.049Z,10664.00
2018-03-27T12:11:12.199Z,10384.00
2018-03-27T12:12:12.366Z,10120.00
2018-03-27T12:13:12.513Z,9828.00
2018-03-27T12:14:12.680Z,9764.00
2018-03-27T12:15:12.850Z,9648.00
2018-03-27T12:16:12.981Z,9512.00
2018-03-27T12:18:13.287Z,9556.00
2018-03-27T12:19:13.437Z,9788.00
2018-03-27T12:20:13.595Z,9972.00
2018-03-27T12:21:13.753Z,10276.00
2018-03-27T12:22:13.903Z,10804.00
2018-03-27T12:23:14.060Z,10896.00
2018-03-27T12:24:14.219Z,10864.00
2018-03-27T12:25:14.380Z,11120.00
2018-03-27T12:26:14.528Z,15492.00
2018-03-27T12:27:14.688Z,15092.00
2018-03-27T12:28:14.848Z,11488.00
2018-03-27T12:29:15.002Z,11236.00
2018-03-27T12:30:15.153Z,11940.00
2018-03-27T12:31:15.313Z,10496.00
2018-03-27T12:32:15.465Z,16352.00
2018-03-27T12:33:15.623Z,11660.00
2018-03-27T12:34:15.779Z,10676.00
2018-03-27T12:35:15.934Z,11344.00
2018-03-27T12:36:16.088Z,16320.00
2018-03-27T12:37:16.245Z,15068.00
2018-03-27T12:38:16.404Z,12280.00
2018-03-27T12:39:16.553Z,12396.00
2018-03-27T12:40:16.713Z,11328.00
2018-03-27T12:41:16.860Z,11024.00