createdAt,value
2023-01-20T00:01:31.563Z,20.88
2023-01-20T00:03:58.695Z,22.23
2023-01-20T00:06:30.121Z,19.25
2023-01-20T00:08:59.562Z,18.92
2023-01-20T00:11:27.391Z,25.80
2023-01-20T00:13:59.078Z,22.27
2023-01-20T00:16:40.835Z,19.40
2023-01-20T00:19:07.804Z,18.25
2023-01-20T00:21:35.132Z,20.40
2023-01-20T00:24:01.808Z,22.23
2023-01-20T00:26:28.391Z,25.95
2023-01-20T00:28:57.663Z,23.42
2023-01-20T00:31:29.857Z,22.90
2023-01-20T00:33:58.902Z,26.85
2023-01-20T00:36:26.916Z,20.33
2023-01-20T00:38:53.912Z,26.00
2023-01-20T00:41:20.525Z,27.85
2023-01-20T00:43:47.320Z,19.30
2023-01-20T00:46:14.891Z,26.75
2023-01-20T00:48:41.948Z,22.70
2023-01-20T00:51:09.567Z,25.20
2023-01-20T00:53:36.627Z,22.92
2023-01-20T00:56:03.415Z,19.75
2023-01-20T00:58:30.023Z,22.60
2023-01-20T01:00:58.742Z,25.42
2023-01-20T01:03:28.011Z,21.00
2023-01-20T01:05:54.744Z,26.27
2023-01-20T01:08:21.281Z,32.20
2023-01-20T01:10:47.842Z,24.55
2023-01-20T01:13:14.421Z,21.50
2023-01-20T01:15:48.350Z,25.00
2023-01-20T01:18:15.028Z,23.17
2023-01-20T01:20:41.593Z,23.92
2023-01-20T01:23:08.155Z,21.27
2023-01-20T01:25:34.734Z,22.63
2023-01-20T01:28:01.357Z,20.88
2023-01-20T01:30:27.969Z,24.10
2023-01-20T01:32:54.591Z,28.77
2023-01-20T01:35:21.133Z,29.90
2023-01-20T01:37:47.712Z,22.33
2023-01-20T01:40:14.439Z,26.95
2023-01-20T01:42:42.883Z,25.13
2023-01-20T01:45:12.778Z,25.38
2023-01-20T01:47:44.744Z,25.27
2023-01-20T01:50:18.011Z,24.63
2023-01-20T01:52:47.636Z,26.90
2023-01-20T01:55:19.087Z,24.83
2023-01-20T01:57:47.212Z,25.02
2023-01-20T02:00:13.992Z,23.73
2023-01-20T02:02:43.588Z,22.75
2023-01-20T02:05:12.248Z,25.88
2023-01-20T02:07:39.548Z,29.90
2023-01-20T02:10:06.908Z,24.60
2023-01-20T02:12:33.591Z,25.58
2023-01-20T02:15:03.214Z,24.80
2023-01-20T02:17:41.988Z,20.80
2023-01-20T02:20:30.180Z,20.10
2023-01-20T02:23:18.352Z,20.05
2023-01-20T02:25:56.808Z,23.38
2023-01-20T02:29:01.614Z,27.83
2023-01-20T02:31:46.644Z,19.83
2023-01-20T02:34:19.529Z,21.70
2023-01-20T02:36:55.697Z,21.60
2023-01-20T02:39:36.495Z,19.42
2023-01-20T02:42:05.749Z,25.75
2023-01-20T02:44:52.041Z,20.60
2023-01-20T02:47:21.288Z,20.38
2023-01-20T02:50:16.144Z,21.50
2023-01-20T02:52:46.635Z,22.63
2023-01-20T02:55:19.321Z,22.02
2023-01-20T02:57:50.572Z,21.67
2023-01-20T03:00:29.303Z,25.00
2023-01-20T03:03:00.246Z,19.98
2023-01-20T03:05:31.840Z,21.90
2023-01-20T03:08:02.546Z,20.92
2023-01-20T03:10:32.393Z,24.17
2023-01-20T03:13:13.824Z,22.42
2023-01-20T03:16:07.919Z,18.40
2023-01-20T03:18:36.012Z,22.80
2023-01-20T03:21:05.181Z,21.10
2023-01-20T03:23:35.299Z,17.85
2023-01-20T03:26:08.980Z,21.67
2023-01-20T03:28:35.734Z,17.65
2023-01-20T03:31:11.645Z,20.08
2023-01-20T03:33:38.724Z,22.33
2023-01-20T03:36:05.902Z,23.73
2023-01-20T03:38:32.443Z,23.38
2023-01-20T03:41:11.271Z,21.90
2023-01-20T03:43:52.743Z,18.98
2023-01-20T03:46:44.945Z,14.60
2023-01-20T03:51:43.853Z,18.02
2023-01-20T03:54:18.338Z,20.95
2023-01-20T03:56:56.673Z,18.95
2023-01-20T03:59:23.857Z,19.92
2023-01-20T04:01:52.652Z,19.15
2023-01-20T04:04:20.216Z,24.35
2023-01-20T04:06:49.860Z,20.98
2023-01-20T04:09:23.548Z,25.73
2023-01-20T04:11:50.941Z,22.83
2023-01-20T04:14:17.649Z,20.73
2023-01-20T04:16:51.182Z,19.58
2023-01-20T04:19:17.758Z,21.30
2023-01-20T04:21:51.539Z,23.73
2023-01-20T04:24:33.040Z,23.02
2023-01-20T04:26:59.581Z,26.35
2023-01-20T04:29:26.204Z,25.90
2023-01-20T04:31:59.420Z,23.60
2023-01-20T04:34:26.448Z,28.00
2023-01-20T04:36:53.117Z,21.48
2023-01-20T04:39:20.075Z,22.42
2023-01-20T04:41:47.662Z,21.52
2023-01-20T04:44:14.397Z,29.38
2023-01-20T04:46:41.128Z,22.77
2023-01-20T04:49:07.995Z,25.63
2023-01-20T04:51:34.636Z,23.38
2023-01-20T04:54:01.264Z,20.80
2023-01-20T04:56:27.900Z,31.00
2023-01-20T04:58:54.505Z,29.65
2023-01-20T05:01:21.137Z,22.48
2023-01-20T05:03:47.811Z,26.00
2023-01-20T05:06:14.911Z,22.50
2023-01-20T05:08:41.529Z,27.75
2023-01-20T05:11:08.281Z,31.63
2023-01-20T05:13:39.046Z,29.70
2023-01-20T05:16:10.024Z,25.60
2023-01-20T05:18:36.997Z,24.02
2023-01-20T05:21:05.232Z,33.40
2023-01-20T05:23:32.008Z,25.63
2023-01-20T05:25:58.682Z,25.20
2023-01-20T05:28:25.362Z,28.92
2023-01-20T05:30:52.205Z,23.00
2023-01-20T05:33:18.961Z,27.70
2023-01-20T05:35:45.591Z,37.58
2023-01-20T05:38:12.273Z,28.38
2023-01-20T05:40:38.907Z,26.45
2023-01-20T05:43:05.472Z,30.30
2023-01-20T05:45:32.526Z,29.50
2023-01-20T05:48:00.269Z,29.95
2023-01-20T05:50:28.396Z,30.13
2023-01-20T05:52:55.034Z,31.00
2023-01-20T05:55:21.815Z,24.92
2023-01-20T05:57:48.374Z,15.23
2023-01-20T06:00:15.297Z,24.27
2023-01-20T06:02:42.077Z,25.23
2023-01-20T06:05:08.914Z,21.40
2023-01-20T06:07:35.540Z,21.85
2023-01-20T06:10:02.610Z,21.73
2023-01-20T06:12:29.210Z,21.02
2023-01-20T06:14:55.742Z,23.95
2023-01-20T06:17:22.293Z,21.80
2023-01-20T06:19:49.043Z,26.67
2023-01-20T06:22:15.964Z,23.25
2023-01-20T06:24:42.513Z,27.35
2023-01-20T06:27:10.058Z,27.38
2023-01-20T06:29:36.970Z,30.13
2023-01-20T06:32:04.224Z,28.67
2023-01-20T06:34:30.916Z,26.92
2023-01-20T06:36:58.315Z,25.95
2023-01-20T06:39:24.922Z,30.27
2023-01-20T06:41:51.517Z,28.45
2023-01-20T06:44:18.150Z,32.45
2023-01-20T06:46:46.749Z,31.45
2023-01-20T06:49:14.786Z,28.92
2023-01-20T06:51:41.895Z,29.85
2023-01-20T06:54:08.660Z,24.77
2023-01-20T06:56:35.562Z,30.10
2023-01-20T06:59:02.263Z,29.80
2023-01-20T07:01:31.098Z,23.50
2023-01-20T07:03:57.849Z,29.10
2023-01-20T07:06:39.607Z,31.50
2023-01-20T07:09:12.467Z,34.47
2023-01-20T07:11:39.843Z,31.42
2023-01-20T07:14:07.009Z,28.42
2023-01-20T07:16:34.882Z,28.50
2023-01-20T07:19:01.568Z,29.00
2023-01-20T07:21:28.232Z,31.15
2023-01-20T07:23:54.974Z,27.45
2023-01-20T07:26:24.388Z,31.63
2023-01-20T07:28:52.123Z,27.52
2023-01-20T07:31:21.715Z,29.23
2023-01-20T07:33:49.192Z,29.67
2023-01-20T07:36:16.852Z,31.30
2023-01-20T07:38:46.395Z,26.13
2023-01-20T07:41:16.399Z,26.05
2023-01-20T07:43:46.345Z,32.92
2023-01-20T07:46:14.085Z,28.48
2023-01-20T07:48:41.219Z,25.25
2023-01-20T07:51:10.303Z,25.52
2023-01-20T07:53:48.165Z,27.30
2023-01-20T07:56:16.277Z,26.17
2023-01-20T07:58:45.358Z,25.45
2023-01-20T08:01:13.774Z,24.83
2023-01-20T08:03:40.453Z,27.10
2023-01-20T08:06:09.674Z,21.83
2023-01-20T08:08:36.539Z,25.70
2023-01-20T08:11:04.147Z,24.85
2023-01-20T08:13:32.091Z,17.85
2023-01-20T08:16:05.012Z,19.90
2023-01-20T08:18:32.774Z,27.15
2023-01-20T08:20:59.983Z,20.52
2023-01-20T08:23:26.628Z,21.13
2023-01-20T08:26:02.122Z,20.63
2023-01-20T08:28:29.749Z,22.88
2023-01-20T08:31:04.846Z,23.50
2023-01-20T08:33:31.610Z,20.73
2023-01-20T08:36:06.071Z,18.00
2023-01-20T08:38:32.683Z,19.70
2023-01-20T08:40:59.350Z,20.77
2023-01-20T08:43:25.905Z,16.75
2023-01-20T08:45:59.963Z,21.80
2023-01-20T08:48:26.673Z,23.42
2023-01-20T08:50:53.239Z,19.38
2023-01-20T08:53:20.097Z,16.42
2023-01-20T08:55:56.003Z,22.50
2023-01-20T08:58:25.219Z,12.38
2023-01-20T09:00:52.399Z,14.93
2023-01-20T09:03:19.059Z,14.55
2023-01-20T09:05:46.182Z,11.02
2023-01-20T09:08:13.127Z,12.48
2023-01-20T09:10:39.782Z,13.48
2023-01-20T09:13:06.908Z,10.52
2023-01-20T09:15:33.726Z,13.43
2023-01-20T09:18:00.421Z,12.05
2023-01-20T09:20:28.926Z,12.73
2023-01-20T09:22:55.653Z,9.20
2023-01-20T09:25:22.480Z,11.98
2023-01-20T09:27:49.093Z,10.15
2023-01-20T09:30:15.928Z,12.73
2023-01-20T09:32:42.519Z,10.90
2023-01-20T09:35:09.497Z,13.65
2023-01-20T09:37:54.898Z,13.05
2023-01-20T09:40:53.490Z,11.93
2023-01-20T09:43:51.702Z,14.23
2023-01-20T09:46:38.714Z,11.73
2023-01-20T09:49:29.986Z,12.68
2023-01-20T09:52:45.660Z,11.53
2023-01-20T09:55:42.802Z,15.10
2023-01-20T09:58:11.277Z,12.07
2023-01-20T10:00:41.076Z,13.50
2023-01-20T10:03:37.179Z,20.10
2023-01-20T10:06:26.395Z,17.92
2023-01-20T10:09:06.764Z,17.13
2023-01-20T10:11:39.099Z,15.63
2023-01-20T10:14:29.753Z,19.17
2023-01-20T10:17:05.298Z,16.63
2023-01-20T10:19:42.405Z,13.65
2023-01-20T10:22:20.749Z,22.40
2023-01-20T10:24:56.141Z,17.23
2023-01-20T10:27:26.697Z,20.77
2023-01-20T10:30:02.922Z,16.88
2023-01-20T10:32:36.756Z,16.10
2023-01-20T10:35:25.869Z,14.88
2023-01-20T10:37:53.544Z,18.98
2023-01-20T10:40:44.839Z,15.32
2023-01-20T10:43:16.609Z,18.73
2023-01-20T10:45:58.819Z,19.15
2023-01-20T10:48:37.762Z,18.08
2023-01-20T10:51:19.697Z,14.55
2023-01-20T10:54:10.809Z,16.95
2023-01-20T10:56:45.868Z,21.65
2023-01-20T10:59:17.975Z,18.27
2023-01-20T11:01:56.249Z,17.98
2023-01-20T11:04:26.264Z,15.70
2023-01-20T11:06:56.800Z,19.00
2023-01-20T11:09:34.338Z,14.43
2023-01-20T11:12:06.663Z,15.57
2023-01-20T11:14:33.998Z,12.60
2023-01-20T11:17:04.750Z,14.82
2023-01-20T11:19:54.443Z,19.35
2023-01-20T11:22:28.050Z,20.08
2023-01-20T11:24:56.745Z,15.35
2023-01-20T11:27:26.912Z,14.88
2023-01-20T11:30:00.220Z,16.27
2023-01-20T11:32:34.960Z,14.63
2023-01-20T11:35:18.215Z,11.05
2023-01-20T11:37:44.817Z,11.07
2023-01-20T11:40:26.050Z,13.40
2023-01-20T11:42:53.915Z,18.15
2023-01-20T11:45:34.853Z,16.23
2023-01-20T11:48:17.943Z,14.80
2023-01-20T11:50:57.475Z,13.73
2023-01-20T11:53:27.446Z,14.68
2023-01-20T11:56:15.438Z,12.32
2023-01-20T11:58:56.019Z,12.98
2023-01-20T12:01:28.632Z,12.35
2023-01-20T12:04:18.570Z,14.40
2023-01-20T12:07:23.680Z,16.95
2023-01-20T12:09:54.464Z,12.90
2023-01-20T12:12:32.273Z,12.82
2023-01-20T12:15:23.007Z,14.43
2023-01-20T12:17:58.903Z,14.23
2023-01-20T12:20:42.380Z,11.10
2023-01-20T12:23:48.676Z,12.48
2023-01-20T12:26:18.147Z,12.23
2023-01-20T12:29:07.404Z,15.38
2023-01-20T12:31:34.303Z,15.73
2023-01-20T12:34:05.189Z,13.80
2023-01-20T12:36:46.852Z,15.43
2023-01-20T12:39:31.883Z,16.02
2023-01-20T12:42:10.632Z,12.43
2023-01-20T12:44:45.964Z,16.52
2023-01-20T12:47:21.508Z,13.60
2023-01-20T12:50:11.366Z,13.90
2023-01-20T12:52:52.942Z,14.43
2023-01-20T12:55:37.916Z,14.63
2023-01-20T12:58:19.439Z,15.88
2023-01-20T13:00:55.140Z,14.20
2023-01-20T13:03:36.751Z,14.50
2023-01-20T13:06:19.251Z,14.65
2023-01-20T13:08:45.756Z,17.60
2023-01-20T13:11:17.251Z,12.20
2023-01-20T13:13:57.639Z,16.30
2023-01-20T13:16:41.703Z,16.27
2023-01-20T13:19:29.083Z,16.30
2023-01-20T13:22:07.313Z,13.30
2023-01-20T13:24:34.906Z,15.40
2023-01-20T13:27:02.668Z,13.52
2023-01-20T13:29:37.896Z,12.95
2023-01-20T13:32:26.703Z,10.47
2023-01-20T13:34:53.377Z,11.85
2023-01-20T13:37:32.400Z,11.20
2023-01-20T13:40:00.493Z,13.35
2023-01-20T13:42:39.376Z,13.60
2023-01-20T13:45:11.653Z,14.13
2023-01-20T13:48:05.797Z,16.35
2023-01-20T13:50:38.352Z,17.65
2023-01-20T13:53:04.872Z,14.13
2023-01-20T13:55:51.554Z,12.38
2023-01-20T13:58:34.886Z,10.77
2023-01-20T14:01:04.817Z,15.88
2023-01-20T14:03:38.844Z,10.25
2023-01-20T14:06:07.171Z,14.43
2023-01-20T14:08:45.808Z,12.82
2023-01-20T14:11:18.097Z,13.70
2023-01-20T14:13:59.637Z,15.07
2023-01-20T14:16:36.708Z,15.80
2023-01-20T14:19:34.173Z,9.88
2023-01-20T14:22:18.806Z,12.13
2023-01-20T14:24:48.161Z,14.52
2023-01-20T14:27:19.726Z,11.23
2023-01-20T14:29:48.236Z,10.20
2023-01-20T14:32:26.717Z,12.20
2023-01-20T14:34:53.789Z,10.85
2023-01-20T14:37:24.652Z,12.48
2023-01-20T14:39:51.932Z,13.48
2023-01-20T14:42:21.665Z,11.05
2023-01-20T14:44:50.284Z,13.07
2023-01-20T14:47:18.044Z,12.90
2023-01-20T14:49:48.050Z,13.05
2023-01-20T14:52:24.776Z,9.90
2023-01-20T14:54:51.430Z,11.20
2023-01-20T14:57:17.959Z,15.25
2023-01-20T14:59:44.828Z,11.32
2023-01-20T15:02:21.693Z,11.40
2023-01-20T15:04:48.371Z,11.10
2023-01-20T15:07:20.781Z,12.75
2023-01-20T15:10:14.335Z,11.73
2023-01-20T15:12:47.077Z,17.10
2023-01-20T15:15:22.637Z,12.18
2023-01-20T15:18:10.948Z,9.13
2023-01-20T15:20:40.840Z,10.50
2023-01-20T15:23:32.113Z,9.35
2023-01-20T15:26:10.035Z,11.10
2023-01-20T15:28:42.958Z,8.77
2023-01-20T15:31:16.336Z,8.70
2023-01-20T15:33:43.920Z,11.38
2023-01-20T15:36:21.726Z,10.00
2023-01-20T15:38:48.468Z,11.80
2023-01-20T15:41:15.064Z,8.73
2023-01-20T15:43:42.500Z,9.52
2023-01-20T15:46:13.484Z,11.57
2023-01-20T15:48:40.680Z,10.93
2023-01-20T15:51:11.974Z,12.85
2023-01-20T15:53:38.550Z,9.52
2023-01-20T15:56:05.500Z,17.33
2023-01-20T15:58:35.920Z,10.93
2023-01-20T16:01:02.528Z,11.15
2023-01-20T16:03:29.155Z,9.02
2023-01-20T16:05:56.144Z,10.00
2023-01-20T16:08:26.821Z,12.90
2023-01-20T16:10:53.495Z,11.63
2023-01-20T16:13:20.039Z,13.55
2023-01-20T16:15:46.576Z,9.38
2023-01-20T16:18:18.084Z,10.88
2023-01-20T16:20:46.288Z,12.52
2023-01-20T16:23:13.670Z,15.73
2023-01-20T16:25:40.712Z,15.88
2023-01-20T16:28:21.393Z,17.20
2023-01-20T16:30:48.922Z,12.52
2023-01-20T16:33:19.392Z,14.32
2023-01-20T16:35:46.360Z,16.42
2023-01-20T16:38:15.711Z,17.40
2023-01-20T16:40:55.502Z,17.75
2023-01-20T16:43:22.418Z,15.80
2023-01-20T16:45:54.474Z,18.15
2023-01-20T16:48:22.597Z,15.65
2023-01-20T16:50:50.214Z,18.90
2023-01-20T16:53:17.776Z,26.38
2023-01-20T16:55:46.199Z,22.58
2023-01-20T16:58:14.094Z,22.77
2023-01-20T17:00:41.054Z,21.60
2023-01-20T17:03:08.013Z,30.83
2023-01-20T17:05:35.084Z,25.00
2023-01-20T17:08:02.443Z,35.72
2023-01-20T17:10:32.468Z,26.63
2023-01-20T17:12:59.310Z,28.13
2023-01-20T17:15:26.692Z,33.42
2023-01-20T17:17:56.627Z,38.70
2023-01-20T17:20:25.085Z,26.65
2023-01-20T17:22:53.289Z,31.73
2023-01-20T17:25:19.944Z,31.30
2023-01-20T17:27:46.513Z,30.35
2023-01-20T17:30:14.042Z,27.63
2023-01-20T17:32:40.678Z,23.95
2023-01-20T17:35:07.435Z,25.42
2023-01-20T17:37:33.997Z,24.90
2023-01-20T17:40:00.576Z,21.67
2023-01-20T17:42:27.115Z,21.88
2023-01-20T17:44:53.737Z,29.17
2023-01-20T17:47:20.294Z,26.80
2023-01-20T17:49:46.852Z,24.83
2023-01-20T17:52:13.534Z,27.23
2023-01-20T17:54:40.080Z,29.55
2023-01-20T17:57:06.632Z,28.77
2023-01-20T17:59:33.176Z,31.08
2023-01-20T18:01:59.797Z,34.90
2023-01-20T18:04:26.657Z,32.70
2023-01-20T18:06:53.460Z,37.42
2023-01-20T18:09:20.006Z,38.20
2023-01-20T18:11:46.636Z,41.60
2023-01-20T18:14:13.426Z,41.80
2023-01-20T18:16:41.614Z,40.53
2023-01-20T18:19:12.265Z,36.55
2023-01-20T18:21:39.130Z,35.00
2023-01-20T18:24:10.082Z,38.00
2023-01-20T18:26:38.641Z,32.33
2023-01-20T18:29:08.713Z,37.13
2023-01-20T18:31:35.711Z,43.83
2023-01-20T18:34:05.105Z,29.65
2023-01-20T18:36:35.262Z,35.08
2023-01-20T18:39:08.009Z,37.78
2023-01-20T18:41:37.564Z,40.00
2023-01-20T18:44:05.101Z,39.25
2023-01-20T18:46:31.876Z,29.35
2023-01-20T18:48:58.518Z,32.80
2023-01-20T18:51:27.835Z,29.60
2023-01-20T18:53:57.565Z,32.65
2023-01-20T18:56:25.620Z,33.90
2023-01-20T18:58:53.313Z,33.33
2023-01-20T19:01:22.737Z,30.27
2023-01-20T19:03:50.148Z,30.15
2023-01-20T19:06:17.888Z,31.92
2023-01-20T19:08:45.687Z,29.08
2023-01-20T19:11:15.408Z,31.73
2023-01-20T19:13:43.672Z,31.67
2023-01-20T19:16:12.789Z,28.13
2023-01-20T19:18:41.168Z,34.05
2023-01-20T19:21:10.889Z,27.90
2023-01-20T19:23:38.045Z,29.05
2023-01-20T19:26:11.826Z,36.45
2023-01-20T19:28:39.398Z,29.08
2023-01-20T19:31:15.272Z,25.52
2023-01-20T19:33:42.506Z,28.45
2023-01-20T19:36:15.067Z,27.65
2023-01-20T19:38:42.839Z,29.75
2023-01-20T19:41:12.139Z,30.70
2023-01-20T19:43:39.438Z,28.40
2023-01-20T19:46:08.773Z,33.35
2023-01-20T19:48:35.507Z,29.42
2023-01-20T19:51:07.561Z,24.27
2023-01-20T19:53:34.997Z,30.25
2023-01-20T19:56:13.464Z,26.95
2023-01-20T19:58:40.707Z,30.83
2023-01-20T20:01:08.253Z,25.13
2023-01-20T20:03:35.540Z,31.42
2023-01-20T20:06:03.016Z,29.25
2023-01-20T20:08:29.559Z,30.45
2023-01-20T20:10:56.795Z,24.92
2023-01-20T20:13:23.628Z,29.15
2023-01-20T20:15:50.830Z,30.98
2023-01-20T20:18:17.415Z,27.73
2023-01-20T20:20:44.642Z,32.63
2023-01-20T20:23:11.409Z,30.73
2023-01-20T20:25:37.978Z,31.98
2023-01-20T20:28:06.188Z,33.15
2023-01-20T20:30:32.811Z,29.00
2023-01-20T20:33:01.183Z,31.35
2023-01-20T20:35:27.802Z,32.80
2023-01-20T20:37:54.358Z,30.45
2023-01-20T20:40:21.027Z,32.88
2023-01-20T20:42:48.612Z,32.22
2023-01-20T20:45:15.893Z,29.67
2023-01-20T20:47:42.440Z,28.92
2023-01-20T20:50:09.640Z,36.45
2023-01-20T20:52:36.187Z,32.35
2023-01-20T20:55:02.702Z,28.55
2023-01-20T20:57:29.246Z,27.98
2023-01-20T20:59:59.140Z,29.30
2023-01-20T21:02:26.602Z,24.08
2023-01-20T21:04:53.340Z,23.50
2023-01-20T21:07:19.898Z,22.17
2023-01-20T21:09:47.870Z,19.70
2023-01-20T21:12:14.650Z,20.98
2023-01-20T21:14:41.180Z,20.27
2023-01-20T21:17:07.852Z,19.90
2023-01-20T21:19:34.480Z,22.75
2023-01-20T21:22:01.044Z,24.30
2023-01-20T21:24:29.111Z,27.10
2023-01-20T21:26:56.231Z,24.45
2023-01-20T21:29:22.756Z,24.42
2023-01-20T21:31:50.333Z,25.85
2023-01-20T21:34:17.044Z,26.25
2023-01-20T21:36:43.659Z,25.27
2023-01-20T21:39:15.050Z,27.02
2023-01-20T21:41:41.919Z,27.20
2023-01-20T21:44:29.482Z,28.67
2023-01-20T21:47:04.744Z,30.60
2023-01-20T21:49:49.866Z,29.67
2023-01-20T21:52:37.267Z,30.30
2023-01-20T21:55:04.654Z,31.13
2023-01-20T21:57:32.810Z,29.27
2023-01-20T22:00:00.626Z,32.00
2023-01-20T22:02:29.216Z,30.58
2023-01-20T22:04:56.287Z,26.40
2023-01-20T22:07:23.718Z,36.13
2023-01-20T22:09:50.289Z,34.38
2023-01-20T22:12:17.076Z,35.00
2023-01-20T22:14:43.833Z,32.47
2023-01-20T22:17:11.797Z,32.83
2023-01-20T22:19:39.092Z,33.45
2023-01-20T22:22:06.183Z,34.97
2023-01-20T22:24:33.011Z,31.85
2023-01-20T22:26:59.962Z,25.60
2023-01-20T22:29:26.916Z,30.33
2023-01-20T22:31:55.161Z,24.10
2023-01-20T22:34:22.533Z,22.98
2023-01-20T22:36:49.121Z,20.23
2023-01-20T22:39:15.912Z,20.20
2023-01-20T22:41:42.996Z,20.90
2023-01-20T22:44:09.878Z,15.75
2023-01-20T22:46:36.588Z,15.20
2023-01-20T22:49:03.293Z,15.73
2023-01-20T22:51:30.560Z,13.18
2023-01-20T22:53:59.202Z,14.55
2023-01-20T22:56:28.265Z,12.27
2023-01-20T22:58:56.688Z,12.80
2023-01-20T23:01:26.129Z,13.73
2023-01-20T23:04:06.206Z,13.30
2023-01-20T23:06:35.223Z,15.85
2023-01-20T23:09:05.559Z,17.60
2023-01-20T23:11:33.951Z,14.23
2023-01-20T23:14:00.764Z,33.55
2023-01-20T23:16:27.752Z,30.08
2023-01-20T23:18:54.474Z,20.13
2023-01-20T23:21:21.773Z,17.90
2023-01-20T23:24:03.145Z,24.95
2023-01-20T23:26:30.562Z,22.60
2023-01-20T23:28:57.194Z,25.83
2023-01-20T23:31:25.306Z,18.73
2023-01-20T23:33:53.984Z,21.15
2023-01-20T23:36:25.598Z,18.00
2023-01-20T23:38:56.194Z,18.55
2023-01-20T23:41:23.835Z,18.48
2023-01-20T23:43:50.494Z,22.10
2023-01-20T23:46:17.125Z,19.02
2023-01-20T23:48:46.506Z,22.80
2023-01-20T23:51:13.396Z,22.13
2023-01-20T23:53:40.493Z,21.50
2023-01-20T23:56:17.765Z,22.73
2023-01-20T23:58:45.120Z,23.50
