createdAt,value
2022-08-02T00:00:10.251Z,3.45
2022-08-02T00:02:36.697Z,5.38
2022-08-02T00:05:03.076Z,3.83
2022-08-02T00:07:29.372Z,4.43
2022-08-02T00:09:55.650Z,3.70
2022-08-02T00:12:22.137Z,4.72
2022-08-02T00:14:48.403Z,3.95
2022-08-02T00:17:14.741Z,2.65
2022-08-02T00:19:41.029Z,4.28
2022-08-02T00:22:07.733Z,4.07
2022-08-02T00:24:34.147Z,4.75
2022-08-02T00:27:03.556Z,2.97
2022-08-02T00:29:31.372Z,3.35
2022-08-02T00:31:57.692Z,3.33
2022-08-02T00:34:30.125Z,3.60
2022-08-02T00:36:57.416Z,3.92
2022-08-02T00:39:35.150Z,4.20
2022-08-02T00:42:02.306Z,2.95
2022-08-02T00:44:28.594Z,4.00
2022-08-02T00:46:54.913Z,4.90
2022-08-02T00:49:21.539Z,3.70
2022-08-02T00:51:47.872Z,4.15
2022-08-02T00:54:14.784Z,2.97
2022-08-02T00:56:41.076Z,3.60
2022-08-02T00:59:16.470Z,3.47
2022-08-02T01:01:55.789Z,3.33
2022-08-02T01:04:29.695Z,4.20
2022-08-02T01:06:58.042Z,2.63
2022-08-02T01:09:24.294Z,3.78
2022-08-02T01:11:50.591Z,2.83
2022-08-02T01:14:17.353Z,3.45
2022-08-02T01:16:48.108Z,5.80
2022-08-02T01:19:33.320Z,5.70
2022-08-02T01:22:11.827Z,3.88
2022-08-02T01:24:50.164Z,4.13
2022-08-02T01:27:29.348Z,3.88
2022-08-02T01:29:58.897Z,3.13
2022-08-02T01:32:31.528Z,3.70
2022-08-02T01:35:08.868Z,3.03
2022-08-02T01:37:41.004Z,4.72
2022-08-02T01:40:09.470Z,4.80
2022-08-02T01:42:37.237Z,4.55
2022-08-02T01:45:03.999Z,3.75
2022-08-02T01:47:31.522Z,3.58
2022-08-02T01:49:59.226Z,4.07
2022-08-02T01:52:31.034Z,6.05
2022-08-02T01:55:06.659Z,5.30
2022-08-02T01:57:45.820Z,6.72
2022-08-02T02:00:12.840Z,5.13
2022-08-02T02:02:42.052Z,7.47
2022-08-02T02:05:12.071Z,5.18
2022-08-02T02:07:38.961Z,6.72
2022-08-02T02:10:05.743Z,7.80
2022-08-02T02:12:33.334Z,9.35
2022-08-02T02:15:00.046Z,9.00
2022-08-02T02:17:53.101Z,6.15
2022-08-02T02:20:15.865Z,9.02
2022-08-02T02:22:42.609Z,7.03
2022-08-02T02:25:11.278Z,7.95
2022-08-02T02:27:39.021Z,7.40
2022-08-02T02:30:06.950Z,6.25
2022-08-02T02:32:34.643Z,7.85
2022-08-02T02:35:01.724Z,5.95
2022-08-02T02:37:28.880Z,8.40
2022-08-02T02:39:55.959Z,6.07
2022-08-02T02:42:24.082Z,6.10
2022-08-02T02:44:51.305Z,5.50
2022-08-02T02:47:19.261Z,10.80
2022-08-02T02:49:48.082Z,5.43
2022-08-02T02:52:15.332Z,7.60
2022-08-02T02:54:42.693Z,5.15
2022-08-02T02:57:09.589Z,8.95
2022-08-02T02:59:43.065Z,5.40
2022-08-02T03:02:16.272Z,10.13
2022-08-02T03:04:56.210Z,6.45
2022-08-02T03:07:23.965Z,9.95
2022-08-02T03:09:53.871Z,6.55
2022-08-02T03:12:21.584Z,8.80
2022-08-02T03:14:49.467Z,6.13
2022-08-02T03:17:16.511Z,5.95
2022-08-02T03:19:42.804Z,7.22
2022-08-02T03:22:09.443Z,6.70
2022-08-02T03:24:35.876Z,8.65
2022-08-02T03:27:02.189Z,7.43
2022-08-02T03:29:31.480Z,6.43
2022-08-02T03:32:00.693Z,7.90
2022-08-02T03:34:27.158Z,6.78
2022-08-02T03:36:55.802Z,9.52
2022-08-02T03:39:22.415Z,6.80
2022-08-02T03:41:49.314Z,7.75
2022-08-02T03:44:16.519Z,6.82
2022-08-02T03:46:43.194Z,7.45
2022-08-02T03:49:10.560Z,7.85
2022-08-02T03:51:36.892Z,9.73
2022-08-02T03:54:03.497Z,5.22
2022-08-02T03:56:30.284Z,8.50
2022-08-02T03:59:07.097Z,9.60
2022-08-02T04:01:33.370Z,6.65
2022-08-02T04:03:59.682Z,6.25
2022-08-02T04:06:27.311Z,7.55
2022-08-02T04:08:54.857Z,5.93
2022-08-02T04:11:33.151Z,5.80
2022-08-02T04:14:00.587Z,7.88
2022-08-02T04:16:33.647Z,6.88
2022-08-02T04:19:03.730Z,7.78
2022-08-02T04:21:48.517Z,5.90
2022-08-02T04:24:24.433Z,7.50
2022-08-02T04:26:51.781Z,6.28
2022-08-02T04:29:19.534Z,7.07
2022-08-02T04:31:46.082Z,7.35
2022-08-02T04:34:15.495Z,7.15
2022-08-02T04:36:42.239Z,6.45
2022-08-02T04:39:08.610Z,13.48
2022-08-02T04:41:43.682Z,5.95
2022-08-02T04:44:10.896Z,6.35
2022-08-02T04:46:37.687Z,8.35
2022-08-02T04:49:05.027Z,9.07
2022-08-02T04:51:37.799Z,6.57
2022-08-02T04:54:09.027Z,7.30
2022-08-02T04:56:36.862Z,8.48
2022-08-02T04:59:03.264Z,6.07
2022-08-02T05:01:29.552Z,6.43
2022-08-02T05:03:55.916Z,6.20
2022-08-02T05:06:22.307Z,6.72
2022-08-02T05:08:52.762Z,7.90
2022-08-02T05:11:19.835Z,6.35
2022-08-02T05:13:57.548Z,7.75
2022-08-02T05:16:30.976Z,6.40
2022-08-02T05:18:58.355Z,6.80
2022-08-02T05:21:24.654Z,8.50
2022-08-02T05:23:51.020Z,6.38
2022-08-02T05:26:17.288Z,9.40
2022-08-02T05:28:43.636Z,6.97
2022-08-02T05:31:12.508Z,8.25
2022-08-02T05:33:39.794Z,8.90
2022-08-02T05:36:06.529Z,8.25
2022-08-02T05:38:32.820Z,7.50
2022-08-02T05:41:03.546Z,8.53
2022-08-02T05:43:30.211Z,7.18
2022-08-02T05:45:56.475Z,8.40
2022-08-02T05:48:26.423Z,6.63
2022-08-02T05:50:59.840Z,8.60
2022-08-02T05:53:37.083Z,7.90
2022-08-02T05:56:16.599Z,7.22
2022-08-02T05:58:48.769Z,7.93
2022-08-02T06:01:18.112Z,6.55
2022-08-02T06:03:51.373Z,7.05
2022-08-02T06:06:23.131Z,7.60
2022-08-02T06:08:51.453Z,6.95
2022-08-02T06:11:20.022Z,8.40
2022-08-02T06:13:46.840Z,8.00
2022-08-02T06:16:14.335Z,7.47
2022-08-02T06:18:41.664Z,7.22
2022-08-02T06:22:33.202Z,7.75
2022-08-02T06:23:57.626Z,7.75
2022-08-02T06:26:26.266Z,7.70
2022-08-02T06:28:53.572Z,7.00
2022-08-02T06:31:20.064Z,11.20
2022-08-02T06:33:46.361Z,8.07
2022-08-02T06:36:21.816Z,7.18
2022-08-02T06:39:03.133Z,6.60
2022-08-02T06:41:31.268Z,8.05
2022-08-02T06:44:19.606Z,5.93
2022-08-02T06:47:09.759Z,6.80
2022-08-02T06:49:52.361Z,8.73
2022-08-02T06:52:29.683Z,5.68
2022-08-02T06:54:57.516Z,7.15
2022-08-02T06:57:23.846Z,7.82
2022-08-02T06:59:50.132Z,5.20
2022-08-02T07:02:16.394Z,7.85
2022-08-02T07:04:42.701Z,8.32
2022-08-02T07:07:08.948Z,6.07
2022-08-02T07:09:35.283Z,7.18
2022-08-02T07:12:01.901Z,5.18
2022-08-02T07:14:28.173Z,7.50
2022-08-02T07:16:54.480Z,6.90
2022-08-02T07:19:20.757Z,5.88
2022-08-02T07:21:56.443Z,5.10
2022-08-02T07:24:24.132Z,5.97
2022-08-02T07:27:09.843Z,5.80
2022-08-02T07:29:45.960Z,4.68
2022-08-02T07:32:13.851Z,5.05
2022-08-02T07:34:40.542Z,5.10
2022-08-02T07:37:10.512Z,4.72
2022-08-02T07:39:52.649Z,3.83
2022-08-02T07:42:18.971Z,4.07
2022-08-02T07:44:49.131Z,4.88
2022-08-02T07:47:15.676Z,4.93
2022-08-02T07:49:42.026Z,4.75
2022-08-02T07:52:08.785Z,4.82
2022-08-02T07:54:35.434Z,4.72
2022-08-02T07:57:01.749Z,5.18
2022-08-02T07:59:28.096Z,3.78
2022-08-02T08:01:54.470Z,10.93
2022-08-02T08:04:20.817Z,3.80
2022-08-02T08:06:52.019Z,2.90
2022-08-02T08:11:44.608Z,5.97
2022-08-02T08:14:14.808Z,3.72
2022-08-02T08:16:43.097Z,6.97
2022-08-02T08:19:09.418Z,3.60
2022-08-02T08:21:35.817Z,4.47
2022-08-02T08:24:02.177Z,5.07
2022-08-02T08:26:28.497Z,5.25
2022-08-02T08:28:54.790Z,3.20
2022-08-02T08:31:21.482Z,4.00
2022-08-02T08:33:47.936Z,6.68
2022-08-02T08:36:16.473Z,9.73
2022-08-02T08:38:42.781Z,7.65
2022-08-02T08:41:09.091Z,4.32
2022-08-02T08:43:35.365Z,2.95
2022-08-02T08:46:01.797Z,5.10
2022-08-02T08:48:30.844Z,5.22
2022-08-02T08:51:01.388Z,6.18
2022-08-02T08:53:36.457Z,4.57
2022-08-02T08:56:03.377Z,4.43
2022-08-02T08:58:29.644Z,3.90
2022-08-02T09:00:56.083Z,3.65
2022-08-02T09:03:22.401Z,4.22
2022-08-02T09:05:48.888Z,6.05
2022-08-02T09:08:17.096Z,5.20
2022-08-02T09:10:48.320Z,3.97
2022-08-02T09:13:38.472Z,3.83
2022-08-02T09:16:12.121Z,4.63
2022-08-02T09:18:44.589Z,3.15
2022-08-02T09:21:11.625Z,3.40
2022-08-02T09:23:39.075Z,4.20
2022-08-02T09:26:07.645Z,9.63
2022-08-02T09:28:35.247Z,3.50
2022-08-02T09:31:15.189Z,5.38
2022-08-02T09:33:42.886Z,4.32
2022-08-02T09:36:16.091Z,4.10
2022-08-02T09:39:01.737Z,2.58
2022-08-02T09:41:28.982Z,2.50
2022-08-02T09:44:04.700Z,2.22
2022-08-02T09:46:34.518Z,2.20
2022-08-02T09:49:01.856Z,2.13
2022-08-02T09:51:29.413Z,3.75
2022-08-02T09:54:08.028Z,3.78
2022-08-02T09:56:47.401Z,2.90
2022-08-02T09:59:14.495Z,2.08
2022-08-02T10:01:44.325Z,1.70
2022-08-02T10:04:22.742Z,2.58
2022-08-02T10:06:51.984Z,2.05
2022-08-02T10:09:19.240Z,2.08
2022-08-02T10:11:45.623Z,2.22
2022-08-02T10:14:12.023Z,2.15
2022-08-02T10:16:40.097Z,2.65
2022-08-02T10:19:06.465Z,2.75
2022-08-02T10:21:37.086Z,4.22
2022-08-02T10:24:03.308Z,2.58
2022-08-02T10:26:31.326Z,4.28
2022-08-02T10:28:57.589Z,2.38
2022-08-02T10:31:42.312Z,2.13
2022-08-02T10:34:10.490Z,2.00
2022-08-02T10:36:39.088Z,2.00
2022-08-02T10:39:05.774Z,3.20
2022-08-02T10:41:44.753Z,2.35
2022-08-02T10:44:24.852Z,3.15
2022-08-02T10:46:51.788Z,4.80
2022-08-02T10:49:38.554Z,2.40
2022-08-02T10:52:05.941Z,2.42
2022-08-02T10:54:37.967Z,2.40
2022-08-02T10:57:15.314Z,2.22
2022-08-02T10:59:42.102Z,2.45
2022-08-02T11:02:08.477Z,2.20
2022-08-02T11:04:43.644Z,3.83
2022-08-02T11:07:14.159Z,2.17
2022-08-02T11:09:41.535Z,2.13
2022-08-02T11:12:09.652Z,3.17
2022-08-02T11:14:37.637Z,2.47
2022-08-02T11:17:05.432Z,2.45
2022-08-02T11:19:32.257Z,2.58
2022-08-02T11:22:02.189Z,2.00
2022-08-02T11:24:28.662Z,5.00
2022-08-02T11:26:55.628Z,2.92
2022-08-02T11:29:22.065Z,2.90
2022-08-02T11:31:48.393Z,2.10
2022-08-02T11:34:37.561Z,3.05
2022-08-02T11:37:02.397Z,2.72
2022-08-02T11:39:28.695Z,4.50
2022-08-02T11:41:57.313Z,3.38
2022-08-02T11:44:26.120Z,1.90
2022-08-02T11:46:56.315Z,4.65
2022-08-02T11:49:22.949Z,3.75
2022-08-02T11:51:54.229Z,6.78
2022-08-02T11:54:30.685Z,3.50
2022-08-02T11:57:10.903Z,2.80
2022-08-02T11:59:39.619Z,3.45
2022-08-02T12:02:07.352Z,3.45
2022-08-02T12:04:34.139Z,2.95
2022-08-02T12:07:01.736Z,2.35
2022-08-02T12:09:30.140Z,2.25
2022-08-02T12:11:56.728Z,2.72
2022-08-02T12:14:24.393Z,2.33
2022-08-02T12:17:09.479Z,2.20
2022-08-02T12:19:35.787Z,1.73
2022-08-02T12:22:18.929Z,2.42
2022-08-02T12:24:49.751Z,4.60
2022-08-02T12:27:32.769Z,1.95
2022-08-02T12:30:00.744Z,2.55
2022-08-02T12:32:27.144Z,2.45
2022-08-02T12:35:05.846Z,2.67
2022-08-02T12:37:32.290Z,2.33
2022-08-02T12:39:58.607Z,2.55
2022-08-02T12:42:24.935Z,2.25
2022-08-02T12:44:53.486Z,4.63
2022-08-02T12:47:21.541Z,3.50
2022-08-02T12:50:08.070Z,2.38
2022-08-02T12:52:34.388Z,3.17
2022-08-02T12:55:00.655Z,2.08
2022-08-02T12:57:27.018Z,2.33
2022-08-02T12:59:53.636Z,3.83
2022-08-02T13:02:21.260Z,2.40
2022-08-02T13:04:50.314Z,3.88
2022-08-02T13:07:17.285Z,2.20
2022-08-02T13:09:45.501Z,2.05
2022-08-02T13:12:12.153Z,2.30
2022-08-02T13:14:42.030Z,2.00
2022-08-02T13:17:08.945Z,2.88
2022-08-02T13:19:36.773Z,4.32
2022-08-02T13:22:03.941Z,2.15
2022-08-02T13:24:40.201Z,1.80
2022-08-02T13:27:17.200Z,2.15
2022-08-02T13:29:43.489Z,9.38
2022-08-02T13:32:10.330Z,2.63
2022-08-02T13:34:36.931Z,3.50
2022-08-02T13:37:03.998Z,2.42
2022-08-02T13:39:30.617Z,2.13
2022-08-02T13:41:56.891Z,2.08
2022-08-02T13:44:23.189Z,5.03
2022-08-02T13:46:49.494Z,1.75
2022-08-02T13:49:19.346Z,2.35
2022-08-02T13:51:46.902Z,5.68
2022-08-02T13:54:13.229Z,3.20
2022-08-02T13:56:39.487Z,2.35
2022-08-02T13:59:53.842Z,4.28
2022-08-02T14:01:52.569Z,3.03
2022-08-02T14:04:18.935Z,1.88
2022-08-02T14:06:45.255Z,2.58
2022-08-02T14:09:13.474Z,2.38
2022-08-02T14:11:43.386Z,2.05
2022-08-02T14:14:15.814Z,2.40
2022-08-02T14:16:44.359Z,4.00
2022-08-02T14:19:16.276Z,2.20
2022-08-02T14:21:46.601Z,3.00
2022-08-02T14:24:14.377Z,2.42
2022-08-02T14:26:40.657Z,2.55
2022-08-02T14:29:06.926Z,3.10
2022-08-02T14:31:33.274Z,2.78
2022-08-02T14:33:59.635Z,2.60
2022-08-02T14:36:27.122Z,4.03
2022-08-02T14:38:54.463Z,3.10
2022-08-02T14:41:20.805Z,2.75
2022-08-02T14:44:05.311Z,3.55
2022-08-02T14:46:32.561Z,3.08
2022-08-02T14:49:02.242Z,2.33
2022-08-02T14:51:29.407Z,2.05
2022-08-02T14:54:02.477Z,4.00
2022-08-02T14:56:29.861Z,2.20
2022-08-02T14:58:56.195Z,3.40
2022-08-02T15:01:26.225Z,1.75
2022-08-02T15:03:53.071Z,5.10
2022-08-02T15:06:19.529Z,4.78
2022-08-02T15:08:45.859Z,2.00
2022-08-02T15:11:12.206Z,2.42
2022-08-02T15:13:41.118Z,4.28
2022-08-02T15:16:09.163Z,8.07
2022-08-02T15:18:35.426Z,2.40
2022-08-02T15:21:01.725Z,3.78
2022-08-02T15:23:37.246Z,1.85
2022-08-02T15:26:04.751Z,2.13
2022-08-02T15:28:31.341Z,4.32
2022-08-02T15:30:57.753Z,3.38
2022-08-02T15:33:24.116Z,4.65
2022-08-02T15:35:50.398Z,2.22
2022-08-02T15:38:17.045Z,2.95
2022-08-02T15:40:43.580Z,2.10
2022-08-02T15:43:10.089Z,2.20
2022-08-02T15:45:36.564Z,2.47
2022-08-02T15:48:03.507Z,2.65
2022-08-02T15:50:29.911Z,2.03
2022-08-02T15:52:56.202Z,2.55
2022-08-02T15:55:22.854Z,2.00
2022-08-02T15:57:49.385Z,3.58
2022-08-02T16:00:18.817Z,2.28
2022-08-02T16:02:45.286Z,5.45
2022-08-02T16:05:14.427Z,3.15
2022-08-02T16:07:41.241Z,5.05
2022-08-02T16:10:08.849Z,2.63
2022-08-02T16:12:35.140Z,2.20
2022-08-02T16:15:01.469Z,2.03
2022-08-02T16:17:48.924Z,3.47
2022-08-02T16:20:14.042Z,2.35
2022-08-02T16:22:40.293Z,2.53
2022-08-02T16:25:08.127Z,4.22
2022-08-02T16:27:34.454Z,3.47
2022-08-02T16:30:20.867Z,2.20
2022-08-02T16:32:47.161Z,2.58
2022-08-02T16:35:13.430Z,2.55
2022-08-02T16:37:51.649Z,3.13
2022-08-02T16:40:19.377Z,5.00
2022-08-02T16:42:50.412Z,3.50
2022-08-02T16:45:19.955Z,2.00
2022-08-02T16:47:56.300Z,5.95
2022-08-02T16:50:27.303Z,2.70
2022-08-02T16:52:55.145Z,3.25
2022-08-02T16:55:21.743Z,2.58
2022-08-02T16:57:50.039Z,3.22
2022-08-02T17:00:17.233Z,2.35
2022-08-02T17:02:43.760Z,4.18
2022-08-02T17:05:14.055Z,3.80
2022-08-02T17:08:16.591Z,2.83
2022-08-02T17:10:29.165Z,3.33
2022-08-02T17:12:57.135Z,3.25
2022-08-02T17:16:01.361Z,2.42
2022-08-02T17:18:10.475Z,3.08
2022-08-02T17:20:36.833Z,3.53
2022-08-02T17:23:04.011Z,3.45
2022-08-02T17:25:31.948Z,2.17
2022-08-02T17:27:58.529Z,1.83
2022-08-02T17:30:26.773Z,3.72
2022-08-02T17:32:53.736Z,1.80
2022-08-02T17:35:20.165Z,2.80
2022-08-02T17:37:54.581Z,2.33
2022-08-02T17:40:26.268Z,4.70
2022-08-02T17:42:52.531Z,1.83
2022-08-02T17:45:25.231Z,4.45
2022-08-02T17:48:04.788Z,2.78
2022-08-02T17:50:31.981Z,3.58
2022-08-02T17:52:58.854Z,3.33
2022-08-02T17:55:25.371Z,3.10
2022-08-02T17:57:57.870Z,2.20
2022-08-02T18:00:26.732Z,2.05
2022-08-02T18:02:55.532Z,3.35
2022-08-02T18:05:23.134Z,2.30
2022-08-02T18:07:55.326Z,3.28
2022-08-02T18:10:23.243Z,3.72
2022-08-02T18:12:49.709Z,2.33
2022-08-02T18:15:16.036Z,3.45
2022-08-02T18:17:42.361Z,3.75
2022-08-02T18:20:11.015Z,2.45
2022-08-02T18:22:39.617Z,6.47
2022-08-02T18:25:09.560Z,2.42
2022-08-02T18:27:36.152Z,3.80
2022-08-02T18:30:05.784Z,2.92
2022-08-02T18:33:53.858Z,2.40
2022-08-02T18:35:18.747Z,7.03
2022-08-02T18:37:50.320Z,2.40
2022-08-02T18:40:23.671Z,3.28
2022-08-02T18:42:49.987Z,2.88
2022-08-02T18:45:19.438Z,2.10
2022-08-02T18:47:50.847Z,2.30
2022-08-02T18:50:18.010Z,3.08
2022-08-02T18:52:44.691Z,3.28
2022-08-02T18:55:17.435Z,2.88
2022-08-02T18:58:18.223Z,2.58
2022-08-02T19:00:46.712Z,4.22
2022-08-02T19:03:13.663Z,4.68
2022-08-02T19:05:51.598Z,3.35
2022-08-02T19:08:19.514Z,2.38
2022-08-02T19:10:52.996Z,4.55
2022-08-02T19:13:19.370Z,3.08
2022-08-02T19:15:46.447Z,3.28
2022-08-02T19:18:14.235Z,3.50
2022-08-02T19:20:40.519Z,2.33
2022-08-02T19:23:15.033Z,4.32
2022-08-02T19:25:50.391Z,2.03
2022-08-02T19:28:26.218Z,2.38
2022-08-02T19:30:58.259Z,2.63
2022-08-02T19:34:06.641Z,3.80
2022-08-02T19:36:11.834Z,3.83
2022-08-02T19:38:43.447Z,3.20
2022-08-02T19:41:11.509Z,2.67
2022-08-02T19:44:25.537Z,2.60
2022-08-02T19:46:24.683Z,4.32
2022-08-02T19:48:51.564Z,4.65
2022-08-02T19:51:55.018Z,3.00
2022-08-02T19:54:04.281Z,5.00
2022-08-02T19:56:31.134Z,5.70
2022-08-02T19:59:00.913Z,5.35
2022-08-02T20:01:43.522Z,3.72
2022-08-02T20:04:14.610Z,3.55
2022-08-02T20:06:50.449Z,3.83
2022-08-02T20:09:21.354Z,3.90
2022-08-02T20:11:54.319Z,3.90
2022-08-02T20:14:24.872Z,3.45
2022-08-02T20:16:54.003Z,3.47
2022-08-02T20:19:20.383Z,5.00
2022-08-02T20:21:53.076Z,6.43
2022-08-02T20:24:26.445Z,4.32
2022-08-02T20:26:53.031Z,5.07
2022-08-02T20:29:44.029Z,3.95
2022-08-02T20:32:07.783Z,3.35
2022-08-02T20:34:36.329Z,4.07
2022-08-02T20:38:00.257Z,3.55
2022-08-02T20:39:50.346Z,3.38
2022-08-02T20:42:23.485Z,4.60
2022-08-02T20:44:54.800Z,6.72
2022-08-02T20:47:28.454Z,4.60
2022-08-02T20:53:23.933Z,3.60
2022-08-02T20:58:19.003Z,4.53
2022-08-02T21:00:46.447Z,2.88
2022-08-02T21:03:14.354Z,3.35
2022-08-02T21:05:54.400Z,3.08
2022-08-02T21:08:22.572Z,4.75
2022-08-02T21:10:52.209Z,4.70
2022-08-02T21:13:23.043Z,3.95
2022-08-02T21:15:50.169Z,3.60
2022-08-02T21:21:02.877Z,4.32
2022-08-02T21:23:29.466Z,3.33
2022-08-02T21:25:57.519Z,3.15
2022-08-02T21:28:44.084Z,3.42
2022-08-02T21:31:13.505Z,3.95
2022-08-02T21:33:58.153Z,3.55
2022-08-02T21:36:34.744Z,2.95
2022-08-02T21:39:04.496Z,5.13
2022-08-02T21:41:38.485Z,2.70
2022-08-02T21:44:06.904Z,2.53
2022-08-02T21:46:33.230Z,2.80
2022-08-02T21:49:01.160Z,3.13
2022-08-02T21:51:27.479Z,3.45
2022-08-02T21:54:18.225Z,3.38
2022-08-02T21:56:41.721Z,4.00
2022-08-02T21:59:15.927Z,3.20
2022-08-02T22:01:53.159Z,3.70
2022-08-02T22:04:29.632Z,4.55
2022-08-02T22:06:56.123Z,5.82
2022-08-02T22:09:42.329Z,3.58
2022-08-02T22:12:09.722Z,2.80
2022-08-02T22:14:36.905Z,3.45
2022-08-02T22:17:08.554Z,3.78
2022-08-02T22:19:35.658Z,2.42
2022-08-02T22:22:01.936Z,3.50
2022-08-02T22:24:30.206Z,3.42
2022-08-02T22:26:57.092Z,2.45
2022-08-02T22:29:23.410Z,2.83
2022-08-02T22:31:49.741Z,2.88
2022-08-02T22:34:36.641Z,2.83
2022-08-02T22:37:05.970Z,3.30
2022-08-02T22:39:33.729Z,2.65
2022-08-02T22:42:06.405Z,6.97
2022-08-02T22:44:34.081Z,3.80
2022-08-02T22:47:07.228Z,2.92
2022-08-02T22:49:45.379Z,3.50
2022-08-02T22:52:21.323Z,2.90
2022-08-02T22:54:47.797Z,3.13
2022-08-02T22:57:14.093Z,4.18
2022-08-02T22:59:02.438Z,4.82
2022-08-02T22:59:05.501Z,3.17
2022-08-02T22:59:40.946Z,2.85
2022-08-02T23:02:08.134Z,2.65
2022-08-02T23:04:34.423Z,4.03
2022-08-02T23:07:00.688Z,4.38
2022-08-02T23:09:26.973Z,8.30
2022-08-02T23:11:53.395Z,4.75
2022-08-02T23:14:19.885Z,5.45
2022-08-02T23:17:04.978Z,5.72
2022-08-02T23:19:49.756Z,4.57
2022-08-02T23:22:16.747Z,4.00
2022-08-02T23:24:43.309Z,4.32
2022-08-02T23:27:09.577Z,5.18
2022-08-02T23:29:35.914Z,3.70
2022-08-02T23:32:02.295Z,4.97
2022-08-02T23:34:28.634Z,3.78
2022-08-02T23:36:54.979Z,3.30
2022-08-02T23:39:21.433Z,5.13
2022-08-02T23:41:49.303Z,3.53
2022-08-02T23:44:21.516Z,4.78
2022-08-02T23:46:47.817Z,5.20
2022-08-02T23:49:14.489Z,4.45
2022-08-02T23:51:41.096Z,3.97
2022-08-02T23:54:07.411Z,4.45
2022-08-02T23:56:33.754Z,4.93
2022-08-02T23:59:00.045Z,4.05
