createdAt,value
2023-05-19T00:00:35.390Z,0.75
2023-05-19T00:02:35.106Z,0.75
2023-05-19T00:04:34.627Z,0.75
2023-05-19T00:06:34.762Z,0.937
2023-05-19T00:08:34.601Z,0.875
2023-05-19T00:10:35.018Z,1
2023-05-19T00:12:34.586Z,1.125
2023-05-19T00:14:34.566Z,1.062
2023-05-19T00:16:35.087Z,1.25
2023-05-19T00:18:34.581Z,1.25
2023-05-19T00:20:35.532Z,1.437
2023-05-19T00:22:34.663Z,1.5
2023-05-19T00:24:34.660Z,1.687
2023-05-19T00:26:34.642Z,1.812
2023-05-19T00:28:34.599Z,1.875
2023-05-19T00:30:35.003Z,2
2023-05-19T00:32:35.033Z,2.188
2023-05-19T00:34:34.623Z,2.25
2023-05-19T00:36:34.698Z,2.25
2023-05-19T00:38:34.642Z,2.313
2023-05-19T00:40:35.318Z,2.313
2023-05-19T00:42:34.605Z,2.438
2023-05-19T00:44:34.608Z,2.438
2023-05-19T00:46:34.991Z,2.375
2023-05-19T00:48:34.573Z,2.438
2023-05-19T00:50:35.657Z,2.5
2023-05-19T00:52:34.694Z,2.438
2023-05-19T00:54:34.705Z,2.438
2023-05-19T00:56:34.618Z,2.5
2023-05-19T00:58:34.620Z,2.375
2023-05-19T01:00:35.968Z,2.313
2023-05-19T01:02:35.158Z,2.25
2023-05-19T01:04:34.665Z,2.25
2023-05-19T01:06:34.607Z,2.125
2023-05-19T01:08:34.713Z,2.125
2023-05-19T01:10:34.976Z,2.063
2023-05-19T01:12:34.644Z,2.125
2023-05-19T01:14:34.676Z,2.125
2023-05-19T01:16:34.801Z,2
2023-05-19T01:18:34.655Z,2.063
2023-05-19T01:20:34.839Z,2
2023-05-19T01:22:34.653Z,2
2023-05-19T01:24:34.695Z,2.063
2023-05-19T01:26:34.729Z,2
2023-05-19T01:28:34.661Z,1.937
2023-05-19T01:30:35.604Z,2
2023-05-19T01:32:35.021Z,1.875
2023-05-19T01:34:34.637Z,2
2023-05-19T01:36:34.645Z,2
2023-05-19T01:38:34.629Z,2
2023-05-19T01:40:35.273Z,1.937
2023-05-19T01:42:34.813Z,1.937
2023-05-19T01:44:34.665Z,2
2023-05-19T01:46:35.009Z,2
2023-05-19T01:48:34.692Z,2
2023-05-19T01:50:35.533Z,2.063
2023-05-19T01:52:34.670Z,2
2023-05-19T01:54:34.656Z,1.875
2023-05-19T01:56:34.699Z,2
2023-05-19T01:58:34.789Z,2
2023-05-19T02:00:35.612Z,1.937
2023-05-19T02:02:34.872Z,1.937
2023-05-19T02:04:35.013Z,2
2023-05-19T02:06:34.682Z,1.937
2023-05-19T02:08:34.813Z,1.937
2023-05-19T02:10:35.024Z,1.937
2023-05-19T02:12:34.832Z,1.875
2023-05-19T02:14:34.850Z,1.937
2023-05-19T02:16:35.186Z,1.937
2023-05-19T02:18:34.684Z,1.875
2023-05-19T02:20:35.590Z,1.875
2023-05-19T02:22:34.697Z,1.875
2023-05-19T02:24:34.653Z,1.875
2023-05-19T02:26:34.654Z,1.937
2023-05-19T02:28:34.862Z,1.875
2023-05-19T02:30:35.370Z,1.875
2023-05-19T02:32:35.049Z,1.812
2023-05-19T02:34:34.676Z,1.812
2023-05-19T02:36:34.699Z,1.687
2023-05-19T02:38:34.697Z,1.812
2023-05-19T02:40:35.151Z,1.812
2023-05-19T02:42:34.664Z,1.812
2023-05-19T02:44:34.736Z,1.687
2023-05-19T02:46:35.272Z,1.687
2023-05-19T02:50:34.878Z,1.687
2023-05-19T02:52:34.723Z,1.75
2023-05-19T02:54:34.709Z,1.687
2023-05-19T02:56:34.687Z,1.687
2023-05-19T02:58:34.802Z,1.687
2023-05-19T03:00:35.434Z,1.625
2023-05-19T03:02:35.465Z,1.687
2023-05-19T03:04:34.684Z,1.687
2023-05-19T03:06:34.742Z,1.625
2023-05-19T03:08:34.679Z,1.625
2023-05-19T03:10:34.814Z,1.625
2023-05-19T03:12:34.801Z,1.625
2023-05-19T03:14:34.713Z,1.687
2023-05-19T03:16:35.407Z,1.625
2023-05-19T03:18:34.809Z,1.625
2023-05-19T03:20:35.176Z,1.562
2023-05-19T03:22:34.717Z,1.625
2023-05-19T03:24:34.859Z,1.562
2023-05-19T03:26:34.697Z,1.625
2023-05-19T03:28:34.744Z,1.625
2023-05-19T03:30:35.228Z,1.625
2023-05-19T03:32:35.528Z,1.562
2023-05-19T03:34:34.901Z,1.5
2023-05-19T03:36:34.734Z,1.625
2023-05-19T03:38:34.750Z,1.5
2023-05-19T03:40:35.457Z,1.562
2023-05-19T03:42:34.755Z,1.5
2023-05-19T03:44:34.780Z,1.5
2023-05-19T03:46:34.728Z,1.562
2023-05-19T03:48:34.788Z,1.375
2023-05-19T03:50:35.421Z,1.375
2023-05-19T03:52:34.740Z,1.562
2023-05-19T03:54:34.784Z,1.562
2023-05-19T03:56:34.786Z,1.562
2023-05-19T03:58:34.721Z,1.437
2023-05-19T04:00:36.182Z,1.375
2023-05-19T04:02:35.368Z,1.5
2023-05-19T04:04:35.192Z,1.5
2023-05-19T04:06:34.859Z,1.5
2023-05-19T04:08:34.767Z,1.437
2023-05-19T04:10:35.079Z,1.437
2023-05-19T04:12:34.851Z,1.437
2023-05-19T04:14:34.797Z,1.5
2023-05-19T04:16:34.796Z,1.437
2023-05-19T04:18:34.765Z,1.5
2023-05-19T04:20:35.663Z,1.25
2023-05-19T04:22:34.892Z,1.312
2023-05-19T04:24:34.750Z,1.312
2023-05-19T04:26:35.061Z,1.375
2023-05-19T04:28:34.750Z,1.375
2023-05-19T04:30:35.713Z,1.375
2023-05-19T04:32:35.167Z,1.312
2023-05-19T04:34:34.792Z,1.375
2023-05-19T04:36:34.834Z,1.375
2023-05-19T04:38:35.098Z,1.312
2023-05-19T04:40:35.736Z,1.375
2023-05-19T04:42:34.826Z,1.375
2023-05-19T04:44:34.779Z,1.375
2023-05-19T04:46:35.020Z,1.25
2023-05-19T04:48:34.793Z,1.375
2023-05-19T04:50:35.671Z,1.375
2023-05-19T04:52:35.025Z,1.25
2023-05-19T04:54:34.891Z,1.25
2023-05-19T04:56:34.798Z,1.25
2023-05-19T04:58:34.853Z,1.187
2023-05-19T05:00:35.283Z,1.25
2023-05-19T05:02:35.319Z,1.312
2023-05-19T05:06:34.826Z,1.25
2023-05-19T05:08:34.830Z,1.25
2023-05-19T05:10:35.730Z,1.187
2023-05-19T05:12:35.083Z,1.25
2023-05-19T05:14:34.830Z,1.25
2023-05-19T05:16:35.362Z,1.125
2023-05-19T05:18:34.894Z,1.125
2023-05-19T05:20:35.357Z,1.125
2023-05-19T05:22:34.838Z,1.125
2023-05-19T05:24:34.905Z,1.187
2023-05-19T05:26:35.033Z,1.062
2023-05-19T05:28:34.820Z,1.062
2023-05-19T05:30:34.903Z,1.062
2023-05-19T05:32:35.429Z,1.187
2023-05-19T05:34:34.844Z,1.125
2023-05-19T05:36:34.791Z,1.125
2023-05-19T05:38:34.838Z,1.125
2023-05-19T05:40:34.987Z,1.062
2023-05-19T05:42:35.018Z,0.937
2023-05-19T05:44:34.837Z,1.125
2023-05-19T05:46:35.546Z,1.062
2023-05-19T05:48:34.832Z,1.062
2023-05-19T05:50:34.829Z,1
2023-05-19T05:52:34.847Z,1.062
2023-05-19T05:54:35.045Z,0.937
2023-05-19T05:56:35.002Z,1.062
2023-05-19T05:58:37.847Z,1.062
2023-05-19T06:00:36.273Z,0.937
2023-05-19T06:04:34.852Z,0.875
2023-05-19T06:06:34.837Z,0.937
2023-05-19T06:08:34.878Z,0.812
2023-05-19T06:10:36.411Z,0.75
2023-05-19T06:12:35.087Z,0.75
2023-05-19T06:14:35.143Z,0.687
2023-05-19T06:16:35.401Z,0.687
2023-05-19T06:18:34.878Z,0.625
2023-05-19T06:20:36.217Z,0.625
2023-05-19T06:22:34.867Z,0.5
2023-05-19T06:24:35.207Z,0.562
2023-05-19T06:30:35.773Z,0.5
2023-05-19T06:32:35.343Z,0.437
2023-05-19T06:34:34.912Z,0.5
2023-05-19T06:36:34.897Z,0.437
2023-05-19T06:38:34.875Z,0.5
2023-05-19T06:40:35.860Z,0.437
2023-05-19T06:42:34.879Z,0.437
2023-05-19T06:44:35.005Z,0.375
2023-05-19T06:46:35.395Z,0.312
2023-05-19T06:48:34.891Z,0.187
2023-05-19T06:50:35.961Z,0.25
2023-05-19T06:52:34.887Z,0.25
2023-05-19T06:54:34.894Z,0.187
2023-05-19T06:58:34.903Z,0.187
2023-05-19T07:00:36.082Z,0.187
2023-05-19T07:02:35.479Z,0.125
2023-05-19T07:04:34.933Z,0.187
2023-05-19T07:06:34.904Z,0.25
2023-05-19T07:08:34.918Z,0.187
2023-05-19T07:10:35.892Z,0.25
2023-05-19T07:12:34.898Z,0.25
2023-05-19T07:14:34.911Z,0.187
2023-05-19T07:16:35.528Z,0.25
2023-05-19T07:18:35.070Z,0.187
2023-05-19T07:20:35.577Z,0.187
2023-05-19T07:22:34.924Z,0.125
2023-05-19T07:24:34.928Z,0.25
2023-05-19T07:26:35.016Z,0.187
2023-05-19T07:28:34.979Z,0.25
2023-05-19T07:30:35.976Z,0.312
2023-05-19T07:32:35.326Z,0.25
2023-05-19T07:34:35.254Z,0.187
2023-05-19T07:36:34.941Z,0.25
2023-05-19T07:38:35.510Z,0.312
2023-05-19T07:40:35.520Z,0.312
2023-05-19T07:44:34.937Z,0.312
2023-05-19T07:46:35.543Z,0.312
2023-05-19T07:48:35.237Z,0.312
2023-05-19T07:50:35.288Z,0.312
2023-05-19T07:52:34.997Z,0.312
2023-05-19T07:54:34.988Z,0.375
2023-05-19T07:56:34.970Z,0.437
2023-05-19T07:58:35.017Z,0.437
2023-05-19T08:00:36.186Z,0.375
2023-05-19T08:02:35.607Z,0.5
2023-05-19T08:04:35.710Z,0.437
2023-05-19T08:06:35.107Z,0.5
2023-05-19T08:08:34.963Z,0.5
2023-05-19T08:10:36.091Z,0.562
2023-05-19T08:12:34.968Z,0.5
2023-05-19T08:14:35.034Z,0.5
2023-05-19T08:16:35.122Z,3.25
2023-05-19T08:18:34.975Z,5
2023-05-19T08:20:36.272Z,1.062
2023-05-19T08:22:35.168Z,-0.375
2023-05-19T08:24:35.088Z,0.375
2023-05-19T08:26:38.572Z,0.5
2023-05-19T08:28:35.014Z,0.5
2023-05-19T08:30:35.641Z,0.437
2023-05-19T08:32:35.380Z,0.375
2023-05-19T08:34:35.017Z,0.562
2023-05-19T08:36:35.160Z,0.875
2023-05-19T08:38:35.148Z,1.062
2023-05-19T08:40:35.925Z,1.187
2023-05-19T08:42:35.005Z,1.25
2023-05-19T08:44:34.997Z,1.25
2023-05-19T08:46:35.347Z,1.312
2023-05-19T08:48:35.036Z,1.25
2023-05-19T08:50:35.905Z,1.375
2023-05-19T08:52:35.134Z,1.312
2023-05-19T08:54:35.260Z,1.437
2023-05-19T08:58:35.037Z,1.375
2023-05-19T09:00:37.426Z,1.375
2023-05-19T09:02:35.245Z,1.437
2023-05-19T09:04:35.829Z,1.437
2023-05-19T09:08:35.228Z,1.187
2023-05-19T09:10:35.174Z,0.875
2023-05-19T09:12:35.011Z,0.812
2023-05-19T09:14:35.063Z,1.125
2023-05-19T09:18:35.063Z,1.25
2023-05-19T09:20:35.068Z,1.25
2023-05-19T09:22:35.050Z,1.187
2023-05-19T09:24:35.319Z,0.875
2023-05-19T09:28:35.025Z,0.375
2023-05-19T09:30:35.020Z,0.687
2023-05-19T09:32:35.240Z,1.125
2023-05-19T09:34:35.160Z,1.25
2023-05-19T09:38:35.004Z,1
2023-05-19T09:40:35.513Z,0.937
2023-05-19T09:42:35.193Z,1.062
2023-05-19T09:44:35.040Z,1.187
2023-05-19T09:46:36.154Z,0.875
2023-05-19T09:48:35.219Z,0.875
2023-05-19T09:50:35.047Z,1.125
2023-05-19T09:58:35.972Z,1.437
2023-05-19T10:00:35.782Z,1.687
2023-05-19T10:02:35.579Z,1.812
2023-05-19T10:04:35.381Z,1.812
2023-05-19T10:08:35.109Z,1.812
2023-05-19T10:10:35.124Z,1.562
2023-05-19T10:12:35.343Z,1.312
2023-05-19T10:14:35.283Z,1.312
2023-05-19T10:18:37.504Z,1.25
2023-05-19T10:20:35.719Z,1.187
2023-05-19T10:22:35.105Z,1.125
2023-05-19T10:24:35.099Z,1.375
2023-05-19T10:28:35.254Z,1.312
2023-05-19T10:30:35.276Z,1.25
2023-05-19T10:32:35.560Z,1.125
2023-05-19T10:34:35.135Z,1
2023-05-19T10:38:35.257Z,0.75
2023-05-19T10:40:35.108Z,0.687
2023-05-19T10:44:35.377Z,0.875
2023-05-19T10:46:35.475Z,0.625
2023-05-19T10:48:35.116Z,0.5
2023-05-19T10:50:35.122Z,0.75
2023-05-19T10:52:35.117Z,0.812
2023-05-19T10:54:35.131Z,0.937
2023-05-19T10:58:35.129Z,0.562
2023-05-19T11:00:35.690Z,0.312
2023-05-19T11:02:35.701Z,0.375
2023-05-19T11:04:35.508Z,0.812
2023-05-19T11:08:35.198Z,1.5
2023-05-19T11:12:35.128Z,1
2023-05-19T11:14:35.318Z,0.625
2023-05-19T11:16:35.628Z,0.5
2023-05-19T11:18:35.577Z,0.875
2023-05-19T11:20:35.786Z,1.312
2023-05-19T11:26:35.153Z,0.937
2023-05-19T11:28:35.182Z,0.937
2023-05-19T11:30:35.457Z,1.125
2023-05-19T11:32:35.850Z,1.437
2023-05-19T11:34:35.232Z,1.437
2023-05-19T11:38:35.235Z,1.062
2023-05-19T11:40:35.190Z,1.062
2023-05-19T11:42:35.218Z,1
2023-05-19T11:44:35.598Z,0.875
2023-05-19T11:50:35.329Z,0.875
2023-05-19T11:54:36.485Z,1.125
2023-05-19T11:56:35.297Z,1.125
2023-05-19T11:58:35.312Z,1.187
2023-05-19T12:02:35.629Z,0.562
2023-05-19T12:04:35.749Z,0.375
2023-05-19T12:08:35.221Z,0.5
2023-05-19T12:10:35.235Z,0.812
2023-05-19T12:12:35.228Z,0.812
2023-05-19T12:14:35.233Z,0.937
2023-05-19T12:16:35.848Z,1.062
2023-05-19T12:20:36.093Z,1.062
2023-05-19T12:22:35.348Z,1
2023-05-19T12:24:35.326Z,0.937
2023-05-19T12:28:35.363Z,0.687
2023-05-19T12:30:37.125Z,0.562
2023-05-19T12:32:35.560Z,0.312
2023-05-19T12:36:35.333Z,0.25
2023-05-19T12:38:35.351Z,0.25
2023-05-19T12:40:38.513Z,0.25
2023-05-19T12:42:35.253Z,0.25
2023-05-19T12:44:35.305Z,0.375
2023-05-19T12:46:35.294Z,0.437
2023-05-19T12:48:35.285Z,0.312
2023-05-19T12:50:36.680Z,0.375
2023-05-19T12:52:35.542Z,0.375
2023-05-19T12:54:35.726Z,0.437
2023-05-19T12:56:35.290Z,0.5
2023-05-19T12:58:35.475Z,0.625
2023-05-19T13:02:35.895Z,0.437
2023-05-19T13:06:35.301Z,0.5
2023-05-19T13:08:35.460Z,0.562
2023-05-19T13:10:36.209Z,0.437
2023-05-19T13:12:35.292Z,0.5
2023-05-19T13:14:35.298Z,0.625
2023-05-19T13:16:35.704Z,0.562
2023-05-19T13:18:35.296Z,0.687
2023-05-19T13:20:36.303Z,0.875
2023-05-19T13:22:35.298Z,0.875
2023-05-19T13:24:35.469Z,0.687
2023-05-19T13:26:35.492Z,0.437
2023-05-19T13:28:35.312Z,0.25
2023-05-19T13:30:37.633Z,0.375
2023-05-19T13:32:35.628Z,0.312
2023-05-19T13:34:35.319Z,0.25
2023-05-19T13:36:35.698Z,0.125
2023-05-19T13:38:35.558Z,0.312
2023-05-19T13:40:36.145Z,0.625
2023-05-19T13:42:35.584Z,0.75
2023-05-19T13:44:35.449Z,0.5
2023-05-19T13:46:52.193Z,0.312
2023-05-19T13:48:35.918Z,0.375
2023-05-19T13:50:35.367Z,0.437
2023-05-19T13:52:35.387Z,0.437
2023-05-19T13:54:35.408Z,0.375
2023-05-19T13:56:35.911Z,0.375
2023-05-19T13:58:35.424Z,0.375
2023-05-19T14:02:37.579Z,0.25
2023-05-19T14:04:35.356Z,0.312
2023-05-19T14:06:35.383Z,0.375
2023-05-19T14:10:36.590Z,0.312
2023-05-19T14:13:36.240Z,0.25
2023-05-19T14:14:40.935Z,0.125
2023-05-19T14:16:41.047Z,0.062
2023-05-19T14:18:40.959Z,0.062
2023-05-19T14:20:40.711Z,0.062
2023-05-19T14:22:40.684Z,0.062
2023-05-19T14:24:40.694Z,0
2023-05-19T14:26:40.720Z,-0.062
2023-05-19T14:28:40.833Z,-0.125
2023-05-19T14:30:40.964Z,-0.125
2023-05-19T14:32:40.971Z,0.062
2023-05-19T14:34:40.756Z,0
2023-05-19T14:36:40.712Z,0.062
2023-05-19T14:38:40.713Z,0.125
2023-05-19T14:40:40.740Z,0.25
2023-05-19T14:42:40.723Z,0.25
2023-05-19T14:44:41.056Z,0.5
2023-05-19T14:46:41.371Z,0.5
2023-05-19T14:48:40.726Z,0.562
2023-05-19T14:50:40.784Z,0.625
2023-05-19T14:52:40.863Z,0.562
2023-05-19T14:54:40.776Z,0.437
2023-05-19T14:56:40.800Z,0.437
2023-05-19T14:58:40.954Z,0.562
2023-05-19T15:00:40.956Z,0.625
2023-05-19T15:02:41.299Z,0.562
2023-05-19T15:04:40.752Z,0.5
2023-05-19T15:06:41.028Z,0.5
2023-05-19T15:08:40.820Z,0.375
2023-05-19T15:10:40.739Z,0.375
2023-05-19T15:12:41.335Z,0.375
2023-05-19T15:14:40.813Z,0.312
2023-05-19T15:16:41.180Z,0.062
2023-05-19T15:18:41.183Z,0.125
2023-05-19T15:20:40.822Z,0.062
2023-05-19T15:22:40.758Z,0
2023-05-19T15:24:40.750Z,-0.062
2023-05-19T15:26:40.819Z,-0.125
2023-05-19T15:28:40.805Z,0
2023-05-19T15:30:41.081Z,-0.062
2023-05-19T15:32:41.188Z,0
2023-05-19T15:34:41.015Z,-0.062
2023-05-19T15:36:40.803Z,0
2023-05-19T15:38:40.818Z,0.062
2023-05-19T15:40:40.810Z,0.125
2023-05-19T15:42:40.897Z,0.062
2023-05-19T15:44:40.862Z,0.062
2023-05-19T15:46:41.367Z,0.062
2023-05-19T15:48:40.894Z,0
2023-05-19T15:50:41.139Z,0
2023-05-19T15:52:40.833Z,0
2023-05-19T15:54:40.788Z,0
2023-05-19T15:56:40.788Z,0.062
2023-05-19T15:58:40.976Z,0
2023-05-19T16:00:40.803Z,0.062
2023-05-19T16:02:41.341Z,0
2023-05-19T16:04:41.070Z,0
2023-05-19T16:06:41.121Z,0
2023-05-19T16:08:40.960Z,0.062
2023-05-19T16:10:40.817Z,0
2023-05-19T16:12:40.829Z,0
2023-05-19T16:14:40.867Z,-0.062
2023-05-19T16:16:41.513Z,0
2023-05-19T16:18:41.143Z,-0.062
2023-05-19T16:20:40.878Z,-0.062
2023-05-19T16:22:41.046Z,-0.125
2023-05-19T16:24:40.825Z,-0.125
2023-05-19T16:26:40.852Z,-0.125
2023-05-19T16:28:40.898Z,-0.125
2023-05-19T16:30:40.902Z,-0.125
2023-05-19T16:32:41.462Z,-0.187
2023-05-19T16:34:40.851Z,-0.187
2023-05-19T16:36:41.018Z,-0.187
2023-05-19T16:38:40.936Z,-0.125
2023-05-19T16:40:40.909Z,-0.25
2023-05-19T16:42:41.154Z,-0.187
2023-05-19T16:44:40.888Z,-0.125
2023-05-19T16:46:40.848Z,-0.25
2023-05-19T16:48:40.898Z,-0.375
2023-05-19T16:50:40.941Z,-0.312
2023-05-19T16:52:40.932Z,-0.187
2023-05-19T16:54:41.080Z,-0.25
2023-05-19T16:56:40.889Z,-0.187
2023-05-19T16:58:40.890Z,-0.187
2023-05-19T17:00:40.890Z,-0.187
2023-05-19T17:02:41.545Z,-0.25
2023-05-19T17:04:40.929Z,-0.25
2023-05-19T17:06:40.938Z,-0.25
2023-05-19T17:08:41.147Z,-0.375
2023-05-19T17:10:41.038Z,-0.187
2023-05-19T17:12:40.902Z,-0.25
2023-05-19T17:14:40.871Z,-0.312
2023-05-19T17:18:41.654Z,-0.25
2023-05-19T17:20:40.905Z,-0.25
2023-05-19T17:22:40.944Z,-0.25
2023-05-19T17:24:41.050Z,-0.25
2023-05-19T17:26:41.108Z,-0.25
2023-05-19T17:28:40.974Z,-0.187
2023-05-19T17:30:40.964Z,-0.312
2023-05-19T17:32:41.865Z,-0.312
2023-05-19T17:34:41.115Z,-0.25
2023-05-19T17:36:40.942Z,-0.312
2023-05-19T17:38:40.975Z,-0.312
2023-05-19T17:40:42.720Z,-0.25
2023-05-19T17:42:41.006Z,-0.25
2023-05-19T17:44:40.980Z,-0.062
2023-05-19T17:46:41.332Z,-0.187
2023-05-19T17:48:41.404Z,-0.125
2023-05-19T17:50:40.996Z,0
2023-05-19T17:52:41.029Z,-0.125
2023-05-19T17:54:40.921Z,-0.125
2023-05-19T17:56:41.122Z,-0.125
2023-05-19T17:58:40.985Z,-0.062
2023-05-19T18:00:40.961Z,-0.062
2023-05-19T18:02:41.612Z,-0.125
2023-05-19T18:04:40.961Z,-0.125
2023-05-19T18:06:41.075Z,-0.125
2023-05-19T18:08:40.973Z,-0.125
2023-05-19T18:10:41.262Z,-0.125
2023-05-19T18:12:41.089Z,-0.125
2023-05-19T18:14:41.264Z,-0.125
2023-05-19T18:16:41.936Z,-0.125
2023-05-19T18:18:41.261Z,-0.062
2023-05-19T18:20:40.995Z,-0.187
2023-05-19T18:22:40.994Z,-0.125
2023-05-19T18:24:41.073Z,-0.062
2023-05-19T18:26:41.018Z,-0.125
2023-05-19T18:28:41.095Z,-0.062
2023-05-19T18:30:41.916Z,0
2023-05-19T18:32:41.463Z,0
2023-05-19T18:34:41.080Z,0
2023-05-19T18:36:41.113Z,0
2023-05-19T18:38:41.228Z,0.062
2023-05-19T18:40:41.033Z,0.125
2023-05-19T18:42:41.047Z,0.062
2023-05-19T18:44:41.531Z,0.062
2023-05-19T18:46:41.160Z,0.125
2023-05-19T18:48:41.060Z,0.062
2023-05-19T18:50:41.071Z,0.125
2023-05-19T18:52:41.083Z,0.187
2023-05-19T18:54:41.239Z,0.187
2023-05-19T18:56:41.071Z,0.125
2023-05-19T18:58:41.031Z,0.25
2023-05-19T19:00:41.075Z,0.187
2023-05-19T19:02:41.575Z,0.25
2023-05-19T19:04:41.455Z,0.25
2023-05-19T19:06:44.420Z,0.25
2023-05-19T19:08:41.118Z,0.312
2023-05-19T19:10:41.235Z,0.375
2023-05-19T19:12:41.079Z,0.375
2023-05-19T19:14:41.100Z,0.375
2023-05-19T19:16:41.452Z,0.437
2023-05-19T19:18:41.697Z,0.375
2023-05-19T19:20:41.184Z,0.437
2023-05-19T19:22:41.048Z,0.375
2023-05-19T19:24:41.364Z,0.375
2023-05-19T19:26:41.050Z,0.437
2023-05-19T19:28:41.012Z,0.437
2023-05-19T19:30:41.093Z,0.437
2023-05-19T19:32:41.648Z,0.437
2023-05-19T19:34:41.276Z,0.5
2023-05-19T19:36:41.061Z,0.562
2023-05-19T19:38:41.093Z,0.5
2023-05-19T19:40:41.080Z,0.562
2023-05-19T19:42:41.072Z,0.5
2023-05-19T19:44:41.613Z,0.5
2023-05-19T19:46:41.474Z,0.562
2023-05-19T19:48:41.254Z,0.5
2023-05-19T19:50:41.180Z,0.5
2023-05-19T19:52:41.312Z,0.562
2023-05-19T19:54:41.209Z,0.5
2023-05-19T19:56:41.105Z,0.5
2023-05-19T19:58:41.113Z,0.5
2023-05-19T20:00:41.124Z,0.5
2023-05-19T20:03:06.315Z,0.562
2023-05-19T20:04:41.798Z,0.437
2023-05-19T20:06:41.251Z,0.625
2023-05-19T20:08:41.154Z,0.5
2023-05-19T20:10:41.099Z,0.562
2023-05-19T20:12:41.113Z,0.625
2023-05-19T20:14:41.097Z,0.625
2023-05-19T20:16:41.893Z,0.562
2023-05-19T20:18:41.494Z,0.625
2023-05-19T20:20:41.278Z,0.562
2023-05-19T20:22:41.307Z,0.562
2023-05-19T20:24:41.147Z,0.562
2023-05-19T20:28:41.153Z,0.562
2023-05-19T20:30:41.159Z,0.562
2023-05-19T20:32:41.558Z,0.562
2023-05-19T20:34:41.699Z,0.437
2023-05-19T20:36:41.302Z,0.562
2023-05-19T20:38:41.294Z,0.625
2023-05-19T20:40:41.227Z,0.625
2023-05-19T20:42:41.316Z,0.5
2023-05-19T20:44:41.127Z,0.312
2023-05-19T20:46:41.142Z,0.5
2023-05-19T20:48:41.177Z,0.437
2023-05-19T20:50:41.128Z,0.375
2023-05-19T20:52:41.205Z,0.437
2023-05-19T20:54:41.288Z,0.312
2023-05-19T20:56:41.173Z,0.312
2023-05-19T20:58:41.409Z,0.187
2023-05-19T21:00:41.609Z,0.25
2023-05-19T21:02:42.202Z,0.125
2023-05-19T21:04:41.595Z,0.187
2023-05-19T21:06:41.488Z,0.062
2023-05-19T21:08:41.317Z,0.062
2023-05-19T21:10:41.506Z,0.062
2023-05-19T21:12:41.171Z,0
2023-05-19T21:14:41.179Z,0
2023-05-19T21:16:41.444Z,0
2023-05-19T21:18:41.493Z,0.062
2023-05-19T21:20:41.174Z,0.187
2023-05-19T21:22:41.206Z,0.437
2023-05-19T21:24:41.327Z,0.625
2023-05-19T21:26:41.448Z,0.687
2023-05-19T21:28:41.193Z,0.875
2023-05-19T21:30:41.520Z,0.937
2023-05-19T21:32:41.466Z,1.062
2023-05-19T21:34:41.217Z,1.125
2023-05-19T21:36:41.191Z,1.125
2023-05-19T21:38:41.225Z,1.187
2023-05-19T21:40:41.361Z,1.187
2023-05-19T21:42:41.358Z,1.125
2023-05-19T21:44:41.195Z,1.125
2023-05-19T21:46:41.596Z,1.187
2023-05-19T21:48:41.189Z,1.187
2023-05-19T21:50:41.219Z,1.25
2023-05-19T21:52:41.196Z,1.125
2023-05-19T21:54:41.217Z,1.312
2023-05-19T21:56:41.339Z,1.25
2023-05-19T21:58:41.978Z,1.25
2023-05-19T22:00:41.366Z,1.25
2023-05-19T22:02:41.775Z,1.25
2023-05-19T22:04:41.270Z,1.187
2023-05-19T22:06:41.222Z,1.187
2023-05-19T22:08:41.237Z,1.25
2023-05-19T22:10:41.230Z,1.125
2023-05-19T22:12:41.289Z,1.125
2023-05-19T22:14:41.367Z,1.125
2023-05-19T22:16:41.694Z,1.125
2023-05-19T22:18:41.636Z,1.125
2023-05-19T22:20:41.256Z,1.125
2023-05-19T22:22:41.217Z,1.125
2023-05-19T22:24:41.307Z,1.125
2023-05-19T22:26:41.214Z,1.125
2023-05-19T22:28:41.264Z,1.062
2023-05-19T22:30:42.905Z,1
2023-05-19T22:32:41.570Z,1
2023-05-19T22:34:41.727Z,1
2023-05-19T22:36:41.203Z,0.937
2023-05-19T22:38:41.211Z,0.937
2023-05-19T22:40:41.210Z,0.937
2023-05-19T22:42:41.240Z,1
2023-05-19T22:44:41.359Z,1.062
2023-05-19T22:46:41.490Z,0.937
2023-05-19T22:48:41.237Z,0.937
2023-05-19T22:50:41.228Z,1
2023-05-19T22:52:41.353Z,1
2023-05-19T22:54:41.230Z,0.875
2023-05-19T22:56:41.251Z,0.875
2023-05-19T22:58:41.227Z,0.875
2023-05-19T23:00:41.289Z,0.875
2023-05-19T23:02:41.745Z,0.937
2023-05-19T23:04:41.255Z,1
2023-05-19T23:06:41.214Z,0.875
2023-05-19T23:08:41.332Z,0.937
2023-05-19T23:10:41.247Z,0.875
2023-05-19T23:12:41.241Z,0.875
2023-05-19T23:14:41.256Z,0.875
2023-05-19T23:16:41.766Z,0.875
2023-05-19T23:18:41.592Z,0.875
2023-05-19T23:20:41.276Z,0.875
2023-05-19T23:22:41.238Z,0.812
2023-05-19T23:24:41.377Z,0.875
2023-05-19T23:26:41.367Z,0.812
2023-05-19T23:28:41.273Z,0.812
2023-05-19T23:30:41.271Z,0.875
2023-05-19T23:32:41.830Z,0.875
2023-05-19T23:34:41.344Z,0.75
2023-05-19T23:36:41.277Z,0.75
2023-05-19T23:38:41.272Z,0.75
2023-05-19T23:40:41.533Z,0.75
2023-05-19T23:42:41.328Z,0.812
2023-05-19T23:44:41.281Z,0.812
2023-05-19T23:46:41.481Z,0.75
2023-05-19T23:48:41.408Z,0.875
2023-05-19T23:50:41.427Z,0.812
2023-05-19T23:52:41.826Z,0.75
2023-05-19T23:56:41.317Z,0.812
2023-05-19T23:58:41.655Z,0.75
