createdAt,value
2023-03-07T08:05:08.156Z,13.32
2023-03-07T08:07:36.116Z,13.61
2023-03-07T08:10:04.300Z,13.98
2023-03-07T08:12:32.270Z,14.28
2023-03-07T08:15:00.214Z,14.83
2023-03-07T08:17:29.477Z,15.43
2023-03-07T08:20:01.710Z,16.14
2023-03-07T08:22:31.221Z,16.53
2023-03-07T08:24:59.195Z,16.91
2023-03-07T08:27:27.220Z,16.98
2023-03-07T08:29:55.203Z,17.08
2023-03-07T08:32:23.258Z,16.91
2023-03-07T08:34:51.252Z,16.68
2023-03-07T08:37:19.253Z,16.50
2023-03-07T08:39:48.610Z,16.21
2023-03-07T08:42:16.596Z,15.94
2023-03-07T08:44:44.557Z,15.63
2023-03-07T08:47:13.482Z,15.45
2023-03-07T08:49:41.706Z,15.57
2023-03-07T08:52:09.672Z,15.52
2023-03-07T08:54:37.658Z,15.71
2023-03-07T08:57:07.145Z,16.08
2023-03-07T08:59:35.073Z,16.43
2023-03-07T09:02:03.997Z,16.93
2023-03-07T09:04:33.572Z,17.27
2023-03-07T09:07:01.835Z,17.49
2023-03-07T09:09:29.861Z,17.68
2023-03-07T09:11:57.803Z,18.07
2023-03-07T09:14:27.137Z,18.54
2023-03-07T09:16:55.063Z,19.09
2023-03-07T09:19:23.724Z,19.36
2023-03-07T09:21:51.778Z,19.55
2023-03-07T09:24:19.798Z,19.79
2023-03-07T09:26:47.750Z,19.80
2023-03-07T09:29:15.734Z,19.88
2023-03-07T09:31:45.139Z,20.12
2023-03-07T09:34:13.127Z,20.40
2023-03-07T09:36:41.331Z,20.70
2023-03-07T09:39:14.391Z,20.99
2023-03-07T09:42:06.187Z,20.98
2023-03-07T09:44:38.274Z,21.11
2023-03-07T09:47:16.242Z,21.24
2023-03-07T09:49:47.202Z,21.42
2023-03-07T09:52:16.223Z,21.36
2023-03-07T09:54:45.490Z,21.47
2023-03-07T09:57:17.664Z,21.71
2023-03-07T09:59:47.115Z,21.87
2023-03-07T10:02:18.500Z,22.18
2023-03-07T10:04:49.439Z,22.41
2023-03-07T10:07:17.435Z,23.24
2023-03-07T10:09:45.640Z,23.25
2023-03-07T10:12:28.519Z,23.02
2023-03-07T10:15:26.790Z,22.61
2023-03-07T10:18:45.393Z,22.11
2023-03-07T10:21:19.006Z,21.87
2023-03-07T10:24:06.416Z,22.09
2023-03-07T10:26:34.829Z,21.97
2023-03-07T10:29:03.688Z,21.68
2023-03-07T10:31:33.409Z,21.68
2023-03-07T10:34:01.403Z,22.06
2023-03-07T10:36:35.801Z,22.51
2023-03-07T10:39:04.843Z,23.64
2023-03-07T10:41:32.764Z,23.71
2023-03-07T10:44:00.760Z,24.05
2023-03-07T10:46:30.201Z,24.21
2023-03-07T10:49:03.086Z,23.52
2023-03-07T10:51:50.709Z,23.81
2023-03-07T10:54:20.159Z,23.33
2023-03-07T10:57:07.984Z,22.87
2023-03-07T10:59:36.056Z,23.17
2023-03-07T11:02:05.955Z,23.65
2023-03-07T11:04:44.737Z,23.52
2023-03-07T11:07:27.929Z,23.57
2023-03-07T11:09:56.300Z,23.80
2023-03-07T11:12:24.660Z,24.44
2023-03-07T11:14:53.493Z,24.86
2023-03-07T11:17:22.172Z,25.44
2023-03-07T11:19:50.359Z,25.44
2023-03-07T11:22:23.159Z,25.12
2023-03-07T11:25:03.218Z,24.92
2023-03-07T11:27:39.110Z,25.41
2023-03-07T11:30:28.635Z,25.24
2023-03-07T11:33:08.632Z,24.46
2023-03-07T11:35:55.788Z,23.48
2023-03-07T11:38:30.096Z,22.78
2023-03-07T11:41:01.472Z,22.04
2023-03-07T11:43:41.937Z,21.53
2023-03-07T11:46:11.709Z,21.17
2023-03-07T11:48:47.790Z,22.63
2023-03-07T11:51:25.958Z,25.51
2023-03-07T11:53:57.750Z,27.39
2023-03-07T11:56:31.036Z,29.22
2023-03-07T11:59:14.351Z,30.59
2023-03-07T12:01:44.503Z,31.56
2023-03-07T12:04:39.782Z,31.24
2023-03-07T12:07:14.769Z,32.12
2023-03-07T12:09:46.617Z,30.26
2023-03-07T12:12:34.427Z,28.45
2023-03-07T12:15:06.127Z,29.02
2023-03-07T12:17:41.448Z,29.58
2023-03-07T12:20:19.931Z,30.67
2023-03-07T12:23:04.708Z,31.37
2023-03-07T12:25:34.503Z,30.07
2023-03-07T12:28:07.377Z,30.65
2023-03-07T12:30:39.617Z,29.83
2023-03-07T12:33:07.647Z,28.14
2023-03-07T12:35:42.429Z,26.41
2023-03-07T12:38:12.700Z,24.79
2023-03-07T12:40:42.231Z,24.06
2023-03-07T12:43:16.145Z,23.31
2023-03-07T12:45:46.725Z,22.55
2023-03-07T12:48:19.068Z,21.84
2023-03-07T12:50:50.244Z,21.50
2023-03-07T12:53:22.506Z,21.03
2023-03-07T12:55:51.720Z,20.90
2023-03-07T12:58:23.379Z,20.92
2023-03-07T13:00:53.196Z,20.92
2023-03-07T13:03:24.972Z,20.76
2023-03-07T13:05:53.009Z,20.62
2023-03-07T13:08:24.642Z,20.60
2023-03-07T13:10:52.597Z,20.70
2023-03-07T13:13:57.026Z,20.40
2023-03-07T13:16:35.862Z,20.33
2023-03-07T13:19:49.199Z,20.27
2023-03-07T13:22:56.611Z,20.08
2023-03-07T13:25:56.459Z,19.94
2023-03-07T13:28:52.482Z,19.83
2023-03-07T13:31:43.879Z,19.88
2023-03-07T13:34:46.580Z,19.76
2023-03-07T13:37:48.017Z,19.45
2023-03-07T13:40:49.786Z,19.11
2023-03-07T13:43:51.530Z,18.99
2023-03-07T13:47:01.429Z,18.89
2023-03-07T13:49:38.132Z,18.91
2023-03-07T13:52:45.489Z,18.73
2023-03-07T13:55:27.612Z,18.51
2023-03-07T13:57:56.986Z,18.37
2023-03-07T14:00:35.801Z,18.34
2023-03-07T14:03:03.779Z,18.26
2023-03-07T14:05:35.181Z,18.33
2023-03-07T14:08:03.254Z,18.41
2023-03-07T14:10:31.979Z,18.46
2023-03-07T14:13:29.765Z,18.40
2023-03-07T14:16:18.648Z,18.46
2023-03-07T14:18:52.894Z,18.37
2023-03-07T14:21:27.999Z,18.32
2023-03-07T14:24:11.994Z,18.26
2023-03-07T14:26:40.461Z,18.02
2023-03-07T14:29:15.645Z,18.00
2023-03-07T14:31:43.717Z,17.97
2023-03-07T14:34:19.351Z,17.85
2023-03-07T14:36:49.261Z,17.80
2023-03-07T14:39:17.983Z,17.76
2023-03-07T14:41:48.719Z,17.65
2023-03-07T14:44:38.250Z,17.56
2023-03-07T14:47:12.895Z,17.62
2023-03-07T14:49:43.618Z,17.58
2023-03-07T14:52:21.452Z,17.57
2023-03-07T14:54:57.791Z,17.53
2023-03-07T14:57:29.092Z,17.55
2023-03-07T15:00:08.546Z,17.54
2023-03-07T15:02:36.509Z,17.53
2023-03-07T15:05:05.233Z,17.51
2023-03-07T15:07:37.099Z,17.49
2023-03-07T15:10:05.519Z,17.36
2023-03-07T15:12:33.558Z,17.30
2023-03-07T15:15:02.537Z,17.21
2023-03-07T15:17:31.946Z,17.16
2023-03-07T15:20:00.804Z,17.10
2023-03-07T15:22:29.815Z,17.03
2023-03-07T15:24:59.370Z,16.94
2023-03-07T15:27:28.178Z,16.87
2023-03-07T15:29:56.204Z,16.79
2023-03-07T15:32:32.239Z,16.51
2023-03-07T15:35:00.937Z,16.56
2023-03-07T15:37:29.720Z,16.49
2023-03-07T15:39:59.571Z,16.45
2023-03-07T15:42:27.561Z,16.44
2023-03-07T15:44:55.817Z,16.44
2023-03-07T15:47:23.884Z,16.42
2023-03-07T15:49:52.574Z,16.42
2023-03-07T15:52:29.387Z,16.40
2023-03-07T15:54:59.577Z,16.27
2023-03-07T15:57:28.655Z,16.35
2023-03-07T15:59:58.389Z,16.27
2023-03-07T16:02:44.869Z,16.18
2023-03-07T16:05:33.919Z,16.06
2023-03-07T16:08:01.954Z,15.93
2023-03-07T16:10:31.953Z,15.76
2023-03-07T16:13:00.868Z,15.57
2023-03-07T16:15:29.256Z,15.36
2023-03-07T16:17:57.285Z,15.17
2023-03-07T16:20:26.192Z,14.94
2023-03-07T16:22:54.212Z,14.74
2023-03-07T16:25:22.610Z,14.59
2023-03-07T16:27:54.391Z,14.41
2023-03-07T16:30:23.744Z,14.18
2023-03-07T16:32:51.752Z,14.01
2023-03-07T16:35:20.551Z,13.84
2023-03-07T16:37:48.750Z,13.71
2023-03-07T16:40:17.197Z,13.55
2023-03-07T16:42:45.767Z,13.43
2023-03-07T16:45:19.586Z,13.30
2023-03-07T16:47:47.707Z,13.19
2023-03-07T16:50:16.940Z,13.09
2023-03-07T16:52:45.039Z,12.98
2023-03-07T16:55:14.288Z,12.85
2023-03-07T16:57:42.713Z,12.74
2023-03-07T17:00:17.556Z,12.60
2023-03-07T17:02:45.884Z,12.53
2023-03-07T17:05:17.789Z,12.45
2023-03-07T17:07:45.765Z,12.37
2023-03-07T17:10:13.886Z,12.36
2023-03-07T17:12:42.214Z,12.30
2023-03-07T17:15:12.499Z,12.45
2023-03-07T17:17:41.771Z,12.53
2023-03-07T17:20:12.449Z,12.58
2023-03-07T17:22:40.429Z,12.65
2023-03-07T17:25:08.881Z,12.70
2023-03-07T17:27:37.580Z,12.64
2023-03-07T17:30:06.033Z,12.77
2023-03-07T17:32:34.123Z,12.67
2023-03-07T17:35:03.522Z,12.79
2023-03-07T17:37:31.487Z,12.84
2023-03-07T17:40:00.615Z,12.88
2023-03-07T17:42:28.585Z,12.85
2023-03-07T17:44:56.528Z,12.91
2023-03-07T17:47:24.508Z,12.85
2023-03-07T17:49:52.486Z,12.85
2023-03-07T17:52:21.848Z,12.73
2023-03-07T17:54:49.885Z,12.58
2023-03-07T17:57:18.021Z,12.47
2023-03-07T17:59:45.969Z,12.30
2023-03-07T18:02:14.003Z,12.14
2023-03-07T18:04:42.013Z,11.98
2023-03-07T18:07:09.995Z,11.85
2023-03-07T18:09:39.610Z,11.75
2023-03-07T18:12:08.592Z,11.61
2023-03-07T18:14:36.576Z,11.52
2023-03-07T18:17:04.527Z,11.40
2023-03-07T18:19:32.559Z,11.26
2023-03-07T18:22:00.518Z,11.18
2023-03-07T18:24:30.102Z,11.15
2023-03-07T18:27:00.217Z,11.09
2023-03-07T18:29:28.346Z,11.00
2023-03-07T18:31:56.320Z,10.93
2023-03-07T18:34:25.073Z,10.80
2023-03-07T18:36:54.293Z,10.71
2023-03-07T18:39:23.171Z,10.62
2023-03-07T18:41:51.419Z,10.54
2023-03-07T18:44:20.744Z,10.45
2023-03-07T18:46:48.809Z,10.32
2023-03-07T18:49:17.920Z,10.23
2023-03-07T18:51:46.221Z,10.11
2023-03-07T18:54:14.212Z,9.99
2023-03-07T18:56:42.726Z,9.89
2023-03-07T18:59:10.706Z,9.78
2023-03-07T19:01:40.624Z,9.70
