createdAt,value
2022-08-23T00:02:12.843Z,20.40
2022-08-23T00:04:56.444Z,20.40
2022-08-23T00:07:41.681Z,20.32
2022-08-23T00:10:15.635Z,20.40
2022-08-23T00:12:47.167Z,20.40
2022-08-23T00:15:18.993Z,20.30
2022-08-23T00:17:47.496Z,20.30
2022-08-23T00:20:18.751Z,20.22
2022-08-23T00:22:47.630Z,20.20
2022-08-23T00:25:15.796Z,20.20
2022-08-23T00:27:44.801Z,20.18
2022-08-23T00:30:15.785Z,20.14
2022-08-23T00:32:45.541Z,20.14
2022-08-23T00:35:20.885Z,20.10
2022-08-23T00:38:31.969Z,20.10
2022-08-23T00:40:51.123Z,20.10
2022-08-23T00:43:48.072Z,20.10
2022-08-23T00:46:59.933Z,20.08
2022-08-23T00:49:31.529Z,20.00
2022-08-23T00:52:11.453Z,20.00
2022-08-23T00:54:41.836Z,20.00
2022-08-23T00:57:16.195Z,19.98
2022-08-23T00:59:43.814Z,19.94
2022-08-23T01:02:12.907Z,19.92
2022-08-23T01:04:49.196Z,19.90
2022-08-23T01:07:34.382Z,19.90
2022-08-23T01:10:20.965Z,19.90
2022-08-23T01:12:59.493Z,19.90
2022-08-23T01:15:39.175Z,19.84
2022-08-23T01:18:11.630Z,19.84
2022-08-23T01:21:02.902Z,19.90
2022-08-23T01:23:47.592Z,19.90
2022-08-23T01:26:21.818Z,19.88
2022-08-23T01:28:51.757Z,19.82
2022-08-23T01:31:23.290Z,19.80
2022-08-23T01:33:58.754Z,19.80
2022-08-23T01:36:27.574Z,19.80
2022-08-23T01:38:55.280Z,19.80
2022-08-23T01:41:23.689Z,19.80
2022-08-23T01:43:51.925Z,19.84
2022-08-23T01:46:23.356Z,19.82
2022-08-23T01:48:51.447Z,19.82
2022-08-23T01:51:21.678Z,19.80
2022-08-23T01:53:49.383Z,19.88
2022-08-23T01:56:38.328Z,19.90
2022-08-23T01:59:09.568Z,19.90
2022-08-23T02:01:38.307Z,19.90
2022-08-23T02:04:06.617Z,19.90
2022-08-23T02:06:34.488Z,19.90
2022-08-23T02:09:03.635Z,19.90
2022-08-23T02:11:37.159Z,19.90
2022-08-23T02:14:13.653Z,19.90
2022-08-23T02:16:58.081Z,19.90
2022-08-23T02:19:34.491Z,19.92
2022-08-23T02:22:03.665Z,19.92
2022-08-23T02:24:31.970Z,19.92
2022-08-23T02:27:05.025Z,19.94
2022-08-23T02:29:39.383Z,19.96
2022-08-23T02:32:09.847Z,19.92
2022-08-23T02:34:38.483Z,19.96
2022-08-23T02:37:09.209Z,20.00
2022-08-23T02:39:38.734Z,20.00
2022-08-23T02:42:08.454Z,20.00
2022-08-23T02:44:39.803Z,20.10
2022-08-23T02:47:08.965Z,20.10
2022-08-23T02:49:37.035Z,20.10
2022-08-23T02:52:07.154Z,20.10
2022-08-23T02:54:36.153Z,20.10
2022-08-23T02:57:04.594Z,20.10
2022-08-23T02:59:32.336Z,20.10
2022-08-23T03:02:00.136Z,20.10
2022-08-23T03:04:28.346Z,20.10
2022-08-23T03:06:55.949Z,20.10
2022-08-23T03:09:24.009Z,20.14
2022-08-23T03:11:51.728Z,20.20
2022-08-23T03:14:19.384Z,20.20
2022-08-23T03:16:46.991Z,20.20
2022-08-23T03:19:15.170Z,20.20
2022-08-23T03:21:43.510Z,20.18
2022-08-23T03:24:12.031Z,20.20
2022-08-23T03:26:45.946Z,20.20
2022-08-23T03:29:14.632Z,20.20
2022-08-23T03:31:42.244Z,20.20
2022-08-23T03:34:10.436Z,20.20
2022-08-23T03:36:39.165Z,20.20
2022-08-23T03:39:07.150Z,20.20
2022-08-23T03:41:34.777Z,20.20
2022-08-23T03:44:02.691Z,20.20
2022-08-23T03:46:33.899Z,20.20
2022-08-23T03:49:03.741Z,20.20
2022-08-23T03:51:34.337Z,20.20
2022-08-23T03:54:03.191Z,20.20
2022-08-23T03:56:38.900Z,20.20
2022-08-23T03:59:13.728Z,20.20
2022-08-23T04:01:41.669Z,20.30
2022-08-23T04:04:09.285Z,20.30
2022-08-23T04:06:37.045Z,20.30
2022-08-23T04:09:04.723Z,20.30
2022-08-23T04:11:32.913Z,20.30
2022-08-23T04:14:00.564Z,20.30
2022-08-23T04:16:30.187Z,20.30
2022-08-23T04:18:57.957Z,20.30
2022-08-23T04:21:25.643Z,20.30
2022-08-23T04:23:54.116Z,20.40
2022-08-23T04:26:22.657Z,20.40
2022-08-23T04:28:53.729Z,20.40
2022-08-23T04:31:22.373Z,20.40
2022-08-23T04:33:52.604Z,20.40
2022-08-23T04:36:23.382Z,20.36
2022-08-23T04:38:51.460Z,20.38
2022-08-23T04:41:38.747Z,20.40
2022-08-23T04:44:06.842Z,20.40
2022-08-23T04:46:34.810Z,20.40
2022-08-23T04:49:03.697Z,20.40
2022-08-23T04:51:31.435Z,20.40
2022-08-23T04:53:59.064Z,20.40
2022-08-23T04:56:26.825Z,20.50
2022-08-23T04:58:55.055Z,20.50
2022-08-23T05:01:25.655Z,20.50
2022-08-23T05:03:55.372Z,20.50
2022-08-23T05:06:24.417Z,20.50
2022-08-23T05:08:52.129Z,20.50
2022-08-23T05:11:20.645Z,20.50
2022-08-23T05:13:49.244Z,20.50
2022-08-23T05:16:17.347Z,20.50
2022-08-23T05:18:46.606Z,20.50
2022-08-23T05:21:17.676Z,20.56
2022-08-23T05:23:50.979Z,20.60
2022-08-23T05:26:22.758Z,20.60
2022-08-23T05:28:50.527Z,20.60
2022-08-23T05:31:26.126Z,20.60
2022-08-23T05:33:53.982Z,20.64
2022-08-23T05:36:22.680Z,20.70
2022-08-23T05:38:52.357Z,20.70
2022-08-23T05:41:21.176Z,20.70
2022-08-23T05:43:49.275Z,20.66
2022-08-23T05:46:21.128Z,20.68
2022-08-23T05:48:52.214Z,20.70
2022-08-23T05:51:30.866Z,20.70
2022-08-23T05:54:03.999Z,20.70
2022-08-23T05:56:36.643Z,20.70
2022-08-23T05:59:12.387Z,20.70
2022-08-23T06:01:41.155Z,20.78
2022-08-23T06:04:12.564Z,20.80
2022-08-23T06:06:43.048Z,20.80
2022-08-23T06:09:15.208Z,20.80
2022-08-23T06:11:48.036Z,20.80
2022-08-23T06:14:16.545Z,20.80
2022-08-23T06:16:48.147Z,20.80
2022-08-23T06:19:16.756Z,20.80
2022-08-23T06:21:44.833Z,20.86
2022-08-23T06:24:13.463Z,20.90
2022-08-23T06:26:45.330Z,20.90
2022-08-23T06:29:19.737Z,20.92
2022-08-23T06:31:51.564Z,20.92
2022-08-23T06:34:39.424Z,20.98
2022-08-23T06:37:14.600Z,21.00
2022-08-23T06:39:42.578Z,21.00
2022-08-23T06:42:50.218Z,21.00
2022-08-23T06:45:06.404Z,21.00
2022-08-23T06:47:35.471Z,21.00
2022-08-23T06:50:04.163Z,21.00
2022-08-23T06:52:31.826Z,21.00
2022-08-23T06:55:00.116Z,21.00
2022-08-23T06:57:27.896Z,21.00
2022-08-23T06:59:55.527Z,21.00
2022-08-23T07:02:24.177Z,21.00
2022-08-23T07:04:54.325Z,21.00
2022-08-23T07:07:22.498Z,21.00
2022-08-23T07:09:50.273Z,21.08
2022-08-23T07:12:19.897Z,21.10
2022-08-23T07:14:48.026Z,21.18
2022-08-23T07:17:15.952Z,21.20
2022-08-23T07:19:44.200Z,21.20
2022-08-23T07:22:15.326Z,21.20
2022-08-23T07:24:43.884Z,21.20
2022-08-23T07:27:12.331Z,21.20
2022-08-23T07:29:40.789Z,21.20
2022-08-23T07:32:09.229Z,21.28
2022-08-23T07:34:37.548Z,21.30
2022-08-23T07:37:11.363Z,21.20
2022-08-23T07:39:44.259Z,21.20
2022-08-23T07:42:23.800Z,21.20
2022-08-23T07:44:53.607Z,21.20
2022-08-23T07:47:22.428Z,21.20
2022-08-23T07:49:50.961Z,21.20
2022-08-23T07:52:18.749Z,21.20
2022-08-23T07:54:48.497Z,21.20
2022-08-23T07:57:17.899Z,21.20
2022-08-23T07:59:46.009Z,21.20
2022-08-23T08:02:13.839Z,21.26
2022-08-23T08:04:42.660Z,21.30
2022-08-23T08:07:19.373Z,21.30
2022-08-23T08:09:49.176Z,21.30
2022-08-23T08:12:17.597Z,21.30
2022-08-23T08:14:48.329Z,21.30
2022-08-23T08:17:18.371Z,21.30
2022-08-23T08:19:46.438Z,21.38
2022-08-23T08:22:14.163Z,21.40
2022-08-23T08:24:42.361Z,21.40
2022-08-23T08:27:10.581Z,21.40
2022-08-23T08:29:38.316Z,21.40
2022-08-23T08:32:06.119Z,21.40
2022-08-23T08:34:33.785Z,21.40
2022-08-23T08:37:01.890Z,21.40
2022-08-23T08:39:33.783Z,21.40
2022-08-23T08:42:31.586Z,21.50
2022-08-23T08:45:05.859Z,21.50
2022-08-23T08:47:48.908Z,21.50
2022-08-23T08:50:34.396Z,21.50
2022-08-23T08:53:21.265Z,21.56
2022-08-23T08:55:54.889Z,21.58
2022-08-23T08:58:50.927Z,21.50
2022-08-23T09:01:22.593Z,21.50
2022-08-23T09:03:52.274Z,21.50
2022-08-23T09:06:36.766Z,21.50
2022-08-23T09:09:29.820Z,21.50
2022-08-23T09:12:18.236Z,21.54
2022-08-23T09:15:21.073Z,21.60
2022-08-23T09:17:57.922Z,21.60
2022-08-23T09:20:33.147Z,21.60
2022-08-23T09:23:26.038Z,21.60
2022-08-23T09:26:03.426Z,21.60
2022-08-23T09:28:36.828Z,21.60
2022-08-23T09:31:08.273Z,21.60
2022-08-23T09:33:49.284Z,21.60
2022-08-23T09:36:25.514Z,21.60
2022-08-23T09:39:01.214Z,21.62
2022-08-23T09:41:40.063Z,21.68
2022-08-23T09:44:13.933Z,21.70
2022-08-23T09:46:44.337Z,21.70
2022-08-23T09:49:41.332Z,21.70
2022-08-23T09:52:26.060Z,21.70
2022-08-23T09:55:35.376Z,21.70
2022-08-23T09:58:18.647Z,21.70
2022-08-23T10:01:08.051Z,21.70
2022-08-23T10:03:35.800Z,21.60
2022-08-23T10:06:04.585Z,21.60
2022-08-23T10:08:51.860Z,21.60
2022-08-23T10:11:29.268Z,21.60
2022-08-23T10:13:57.536Z,21.50
2022-08-23T10:16:57.232Z,21.50
2022-08-23T10:19:44.846Z,21.52
2022-08-23T10:22:27.643Z,21.60
2022-08-23T10:25:07.935Z,21.60
2022-08-23T10:28:18.838Z,21.60
2022-08-23T10:31:32.474Z,21.60
2022-08-23T10:34:50.363Z,21.60
2022-08-23T10:37:52.340Z,21.60
2022-08-23T10:40:29.954Z,21.60
2022-08-23T10:43:26.245Z,21.60
2022-08-23T10:46:00.311Z,21.60
2022-08-23T10:49:00.128Z,21.60
2022-08-23T10:51:35.143Z,21.60
2022-08-23T10:54:16.248Z,21.68
2022-08-23T10:56:48.627Z,21.70
2022-08-23T10:59:25.509Z,21.70
2022-08-23T11:02:06.642Z,21.70
2022-08-23T11:05:06.668Z,21.70
2022-08-23T11:07:38.952Z,21.70
2022-08-23T11:10:25.669Z,21.70
2022-08-23T11:13:06.076Z,21.70
2022-08-23T11:15:47.302Z,21.70
2022-08-23T11:18:33.843Z,21.74
2022-08-23T11:21:09.637Z,21.80
2022-08-23T11:23:42.604Z,21.80
2022-08-23T11:26:36.117Z,21.80
2022-08-23T11:29:06.499Z,21.80
2022-08-23T11:31:44.970Z,21.80
2022-08-23T11:35:29.750Z,21.80
2022-08-23T11:38:04.933Z,21.80
2022-08-23T11:40:42.977Z,21.80
2022-08-23T11:43:31.711Z,21.90
2022-08-23T11:46:34.507Z,21.92
2022-08-23T11:49:54.486Z,22.00
2022-08-23T11:52:51.027Z,22.04
2022-08-23T11:55:53.881Z,22.10
2022-08-23T11:58:32.853Z,22.10
2022-08-23T12:01:12.524Z,22.10
2022-08-23T12:04:08.249Z,22.10
2022-08-23T12:06:53.122Z,22.10
2022-08-23T12:09:21.317Z,22.20
2022-08-23T12:11:57.938Z,22.20
2022-08-23T12:14:31.627Z,22.20
2022-08-23T12:17:26.167Z,22.20
2022-08-23T12:20:16.729Z,22.16
2022-08-23T12:23:14.912Z,22.10
2022-08-23T12:25:43.884Z,22.10
2022-08-23T12:28:31.528Z,22.10
2022-08-23T12:31:44.124Z,22.12
2022-08-23T12:34:23.760Z,22.10
2022-08-23T12:37:09.558Z,22.12
2022-08-23T12:39:53.087Z,22.12
2022-08-23T12:42:33.599Z,22.20
2022-08-23T12:45:22.563Z,22.20
2022-08-23T12:48:00.825Z,22.30
2022-08-23T12:50:33.739Z,22.30
2022-08-23T12:53:08.244Z,22.30
2022-08-23T12:55:42.948Z,22.40
2022-08-23T12:58:12.520Z,22.40
2022-08-23T13:00:58.875Z,22.50
2022-08-23T13:03:50.417Z,22.50
2022-08-23T13:06:36.075Z,22.60
2022-08-23T13:09:33.449Z,22.60
2022-08-23T13:12:02.438Z,22.70
2022-08-23T13:14:48.130Z,22.70
2022-08-23T13:17:26.960Z,22.70
2022-08-23T13:20:06.729Z,22.72
2022-08-23T13:22:37.638Z,22.72
2022-08-23T13:25:28.062Z,22.80
2022-08-23T13:28:01.750Z,22.80
2022-08-23T13:30:38.734Z,22.90
2022-08-23T13:33:09.269Z,22.90
2022-08-23T13:35:40.769Z,22.90
2022-08-23T13:38:22.009Z,22.90
2022-08-23T13:41:10.521Z,22.90
2022-08-23T13:43:44.667Z,22.90
2022-08-23T13:46:24.172Z,22.90
2022-08-23T13:49:27.212Z,23.00
2022-08-23T13:52:18.681Z,23.10
2022-08-23T13:54:51.311Z,23.10
2022-08-23T13:57:22.068Z,23.20
2022-08-23T13:59:56.278Z,23.20
2022-08-23T14:02:25.218Z,23.20
2022-08-23T14:04:53.133Z,23.30
2022-08-23T14:07:21.312Z,23.22
2022-08-23T14:09:53.134Z,23.22
2022-08-23T14:12:29.027Z,23.20
2022-08-23T14:14:58.871Z,23.20
2022-08-23T14:17:27.538Z,23.20
2022-08-23T14:20:32.303Z,23.20
2022-08-23T14:22:43.803Z,23.20
2022-08-23T14:25:13.677Z,23.20
2022-08-23T14:27:45.985Z,23.20
2022-08-23T14:30:33.616Z,23.20
2022-08-23T14:33:03.746Z,23.10
2022-08-23T14:35:31.722Z,23.10
2022-08-23T14:38:15.049Z,23.10
2022-08-23T14:40:54.029Z,23.10
2022-08-23T14:43:22.351Z,23.10
2022-08-23T14:45:54.162Z,23.10
2022-08-23T14:48:23.315Z,23.10
2022-08-23T14:50:52.880Z,23.10
2022-08-23T14:53:28.707Z,23.10
2022-08-23T14:56:18.848Z,23.10
2022-08-23T14:58:44.896Z,23.10
2022-08-23T15:01:13.285Z,23.10
2022-08-23T15:03:42.029Z,23.10
2022-08-23T15:06:12.613Z,23.10
2022-08-23T15:08:41.259Z,23.12
2022-08-23T15:14:00.539Z,23.10
2022-08-23T15:16:28.644Z,23.10
2022-08-23T15:18:58.381Z,23.10
2022-08-23T15:21:27.005Z,23.10
2022-08-23T15:23:54.973Z,23.00
2022-08-23T15:26:28.891Z,23.00
2022-08-23T15:28:57.747Z,23.00
2022-08-23T15:31:26.913Z,23.00
2022-08-23T15:33:55.140Z,23.00
2022-08-23T15:36:23.528Z,23.00
2022-08-23T15:38:52.522Z,23.00
2022-08-23T15:41:21.060Z,23.00
2022-08-23T15:43:49.580Z,23.00
2022-08-23T15:46:23.730Z,23.00
2022-08-23T15:49:02.688Z,23.00
2022-08-23T15:51:31.660Z,23.00
2022-08-23T15:54:00.359Z,22.96
2022-08-23T15:56:36.418Z,22.98
2022-08-23T15:59:05.855Z,22.90
2022-08-23T16:01:35.850Z,22.90
2022-08-23T16:04:04.647Z,22.90
2022-08-23T16:06:36.673Z,22.90
2022-08-23T16:09:19.413Z,22.90
2022-08-23T16:11:48.640Z,22.88
2022-08-23T16:14:17.339Z,22.80
2022-08-23T16:16:48.529Z,22.80
2022-08-23T16:19:16.787Z,22.76
2022-08-23T16:21:45.316Z,22.70
2022-08-23T16:24:12.967Z,22.70
2022-08-23T16:26:45.392Z,22.70
2022-08-23T16:29:17.240Z,22.70
2022-08-23T16:31:46.614Z,22.60
2022-08-23T16:34:19.702Z,22.60
2022-08-23T16:36:53.841Z,22.60
2022-08-23T16:39:23.731Z,22.60
2022-08-23T16:41:51.686Z,22.60
2022-08-23T16:44:20.036Z,22.60
2022-08-23T16:46:47.787Z,22.50
2022-08-23T16:49:18.562Z,22.50
2022-08-23T16:51:47.451Z,22.50
2022-08-23T16:54:19.074Z,22.50
2022-08-23T16:56:46.794Z,22.50
2022-08-23T16:59:14.708Z,22.40
2022-08-23T17:01:52.480Z,22.40
2022-08-23T17:04:24.756Z,22.34
2022-08-23T17:07:00.093Z,22.30
2022-08-23T17:09:29.131Z,22.26
2022-08-23T17:11:58.655Z,22.20
2022-08-23T17:14:26.670Z,22.20
2022-08-23T17:16:55.268Z,22.10
2022-08-23T17:19:23.211Z,22.10
2022-08-23T17:21:51.264Z,22.00
2022-08-23T17:24:19.121Z,22.00
2022-08-23T17:26:47.086Z,22.00
2022-08-23T17:29:15.632Z,21.92
2022-08-23T17:31:43.586Z,21.90
2022-08-23T17:34:11.328Z,21.90
2022-08-23T17:36:49.167Z,21.80
2022-08-23T17:39:22.220Z,21.80
2022-08-23T17:41:50.772Z,21.80
2022-08-23T17:44:18.525Z,21.78
2022-08-23T17:46:47.663Z,21.70
2022-08-23T17:49:17.735Z,21.70
2022-08-23T17:51:46.425Z,21.70
2022-08-23T17:54:16.427Z,21.70
2022-08-23T17:56:49.854Z,21.70
2022-08-23T17:59:20.157Z,21.70
2022-08-23T18:01:48.103Z,21.64
2022-08-23T18:04:16.040Z,21.60
2022-08-23T18:06:44.991Z,21.60
2022-08-23T18:09:13.086Z,21.60
2022-08-23T18:11:40.799Z,21.60
2022-08-23T18:14:09.355Z,21.60
2022-08-23T18:16:37.086Z,21.60
2022-08-23T18:19:11.291Z,21.60
2022-08-23T18:21:43.247Z,21.60
2022-08-23T18:24:11.266Z,21.60
2022-08-23T18:26:59.596Z,21.60
2022-08-23T18:29:28.966Z,21.60
2022-08-23T18:31:56.889Z,21.60
2022-08-23T18:34:25.221Z,21.60
2022-08-23T18:36:53.767Z,21.60
2022-08-23T18:39:31.251Z,21.50
2022-08-23T18:42:05.834Z,21.50
2022-08-23T18:44:33.652Z,21.52
2022-08-23T18:47:03.019Z,21.52
2022-08-23T18:49:32.701Z,21.52
2022-08-23T18:52:01.724Z,21.50
2022-08-23T18:54:33.512Z,21.50
2022-08-23T18:57:02.508Z,21.50
2022-08-23T18:59:30.929Z,21.50
2022-08-23T19:01:59.556Z,21.50
2022-08-23T19:04:27.404Z,21.50
2022-08-23T19:06:55.076Z,21.50
2022-08-23T19:09:22.720Z,21.50
2022-08-23T19:11:50.410Z,21.48
2022-08-23T19:14:19.457Z,21.50
2022-08-23T19:16:48.513Z,21.50
2022-08-23T19:19:18.820Z,21.50
2022-08-23T19:21:46.716Z,21.50
2022-08-23T19:24:14.785Z,21.50
2022-08-23T19:26:47.385Z,21.50
2022-08-23T19:29:18.651Z,21.40
2022-08-23T19:31:48.282Z,21.40
2022-08-23T19:34:19.106Z,21.40
2022-08-23T19:36:51.221Z,21.44
2022-08-23T19:39:28.114Z,21.48
2022-08-23T19:41:55.874Z,21.50
2022-08-23T19:44:23.895Z,21.50
2022-08-23T19:46:52.356Z,21.46
2022-08-23T19:49:20.006Z,21.44
2022-08-23T19:51:47.776Z,21.50
2022-08-23T19:54:17.317Z,21.40
2022-08-23T19:56:51.824Z,21.40
2022-08-23T19:59:24.576Z,21.42
2022-08-23T20:01:54.542Z,21.40
2022-08-23T20:04:24.374Z,21.40
2022-08-23T20:06:52.463Z,21.40
2022-08-23T20:09:22.424Z,21.40
2022-08-23T20:11:52.698Z,21.40
2022-08-23T20:14:22.097Z,21.40
2022-08-23T20:16:51.959Z,21.40
2022-08-23T20:19:21.232Z,21.40
2022-08-23T20:21:49.677Z,21.40
2022-08-23T20:24:28.824Z,21.40
2022-08-23T20:27:06.064Z,21.40
2022-08-23T20:29:34.110Z,21.40
2022-08-23T20:32:06.055Z,21.40
2022-08-23T20:34:37.031Z,21.40
2022-08-23T20:37:05.211Z,21.40
2022-08-23T20:39:33.414Z,21.40
2022-08-23T20:42:01.198Z,21.40
2022-08-23T20:44:28.957Z,21.40
2022-08-23T20:47:02.808Z,21.40
2022-08-23T20:49:30.957Z,21.40
2022-08-23T20:51:58.528Z,21.40
2022-08-23T20:54:26.273Z,21.40
2022-08-23T20:56:54.048Z,21.40
2022-08-23T20:59:21.860Z,21.40
2022-08-23T21:01:50.410Z,21.40
2022-08-23T21:04:20.156Z,21.40
2022-08-23T21:06:52.043Z,21.36
2022-08-23T21:09:29.038Z,21.30
2022-08-23T21:11:57.833Z,21.30
2022-08-23T21:14:25.573Z,21.30
2022-08-23T21:16:53.765Z,21.30
2022-08-23T21:19:21.504Z,21.38
2022-08-23T21:21:49.293Z,21.38
2022-08-23T21:24:17.002Z,21.38
2022-08-23T21:26:44.681Z,21.32
2022-08-23T21:29:12.384Z,21.30
2022-08-23T21:31:40.299Z,21.30
2022-08-23T21:34:08.447Z,21.30
2022-08-23T21:36:37.562Z,21.30
2022-08-23T21:39:06.145Z,21.30
2022-08-23T21:41:48.127Z,21.30
2022-08-23T21:44:19.854Z,21.30
2022-08-23T21:46:48.206Z,21.30
2022-08-23T21:49:16.623Z,21.30
2022-08-23T21:51:45.590Z,21.30
2022-08-23T21:54:15.752Z,21.30
2022-08-23T21:56:43.840Z,21.30
2022-08-23T21:59:16.738Z,21.30
2022-08-23T22:01:45.146Z,21.30
2022-08-23T22:04:15.670Z,21.30
2022-08-23T22:06:47.061Z,21.22
2022-08-23T22:09:20.388Z,21.20
2022-08-23T22:11:54.858Z,21.22
2022-08-23T22:14:31.371Z,21.20
2022-08-23T22:17:00.211Z,21.20
2022-08-23T22:19:28.353Z,21.20
2022-08-23T22:21:56.743Z,21.20
2022-08-23T22:24:26.164Z,21.20
2022-08-23T22:26:55.819Z,21.20
2022-08-23T22:29:24.662Z,21.20
2022-08-23T22:31:53.402Z,21.20
2022-08-23T22:34:21.122Z,21.20
2022-08-23T22:36:52.130Z,21.20
2022-08-23T22:39:21.612Z,21.20
2022-08-23T22:41:50.068Z,21.20
2022-08-23T22:44:18.459Z,21.20
2022-08-23T22:46:46.441Z,21.20
2022-08-23T22:49:14.353Z,21.20
2022-08-23T22:51:42.609Z,21.20
2022-08-23T22:54:12.409Z,21.20
2022-08-23T22:56:48.721Z,21.20
2022-08-23T22:59:19.920Z,21.20
2022-08-23T23:01:52.967Z,21.16
2022-08-23T23:04:26.581Z,21.16
2022-08-23T23:06:55.584Z,21.14
2022-08-23T23:09:23.793Z,21.10
2022-08-23T23:11:53.662Z,21.10
2022-08-23T23:14:22.245Z,21.10
2022-08-23T23:16:50.865Z,21.10
2022-08-23T23:19:38.803Z,21.12
2022-08-23T23:22:08.523Z,21.10
2022-08-23T23:24:40.018Z,21.10
2022-08-23T23:27:08.707Z,21.10
2022-08-23T23:29:36.650Z,21.10
2022-08-23T23:32:05.836Z,21.10
2022-08-23T23:34:33.773Z,21.10
2022-08-23T23:37:02.701Z,21.10
2022-08-23T23:39:30.468Z,21.10
2022-08-23T23:41:58.483Z,21.10
2022-08-23T23:44:31.154Z,21.10
2022-08-23T23:47:01.809Z,21.10
2022-08-23T23:49:32.395Z,21.10
2022-08-23T23:52:05.672Z,21.10
2022-08-23T23:54:36.400Z,21.10
2022-08-23T23:57:06.577Z,21.10
2022-08-23T23:59:35.000Z,21.10
