createdAt,value
2018-01-18T00:02:23.856Z,98688.43
2018-01-18T00:04:51.328Z,98688.83
2018-01-18T00:07:18.763Z,98682.49
2018-01-18T00:09:46.239Z,98697.69
2018-01-18T00:12:13.675Z,98682.05
2018-01-18T00:14:41.110Z,98692.61
2018-01-18T00:17:08.563Z,98679.95
2018-01-18T00:19:36.021Z,98699.33
2018-01-18T00:22:03.494Z,98705.64
2018-01-18T00:24:31.118Z,98709.85
2018-01-18T00:26:58.589Z,98720.41
2018-01-18T00:29:26.036Z,98717.02
2018-01-18T00:31:53.509Z,98743.17
2018-01-18T00:34:20.958Z,98734.75
2018-01-18T00:36:48.665Z,98733.48
2018-01-18T00:39:16.347Z,98738.11
2018-01-18T00:41:43.814Z,98736.02
2018-01-18T00:44:11.275Z,98755.44
2018-01-18T00:46:38.767Z,98738.55
2018-01-18T00:49:06.216Z,98744.45
2018-01-18T00:51:33.667Z,98761.31
2018-01-18T00:54:01.228Z,98765.53
2018-01-18T00:56:28.699Z,98767.23
2018-01-18T00:58:56.144Z,98791.69
2018-01-18T01:01:23.597Z,98776.50
2018-01-18T01:03:51.088Z,98777.36
2018-01-18T01:06:18.562Z,98784.50
2018-01-18T01:08:46.024Z,98800.95
2018-01-18T01:11:13.481Z,98798.85
2018-01-18T01:13:40.948Z,98814.44
2018-01-18T01:16:08.439Z,98814.86
2018-01-18T01:18:35.954Z,98828.78
2018-01-18T01:21:03.419Z,98820.35
2018-01-18T01:23:30.897Z,98804.73
2018-01-18T01:25:58.356Z,98823.72
2018-01-18T01:28:25.812Z,98817.80
2018-01-18T01:30:53.270Z,98831.72
2018-01-18T01:33:20.713Z,98820.34
2018-01-18T01:35:48.183Z,98828.78
2018-01-18T01:38:15.886Z,98844.81
2018-01-18T01:40:43.329Z,98849.03
2018-01-18T01:43:10.783Z,98851.95
2018-01-18T01:45:38.212Z,98845.66
2018-01-18T01:48:05.651Z,98841.85
2018-01-18T01:50:33.183Z,98840.17
2018-01-18T01:53:00.697Z,98849.45
2018-01-18T01:55:28.183Z,98853.66
2018-01-18T01:57:55.667Z,98853.25
2018-01-18T02:00:23.108Z,98853.67
2018-01-18T02:02:50.557Z,98861.24
2018-01-18T02:05:18.046Z,98864.63
2018-01-18T02:07:45.490Z,98865.89
2018-01-18T02:10:12.930Z,98865.46
2018-01-18T02:12:40.426Z,98878.97
2018-01-18T02:15:07.914Z,98875.15
2018-01-18T02:17:35.432Z,98868.84
2018-01-18T02:20:02.927Z,98863.75
2018-01-18T02:22:30.560Z,98864.59
2018-01-18T02:24:58.005Z,98860.79
2018-01-18T02:27:25.451Z,98856.98
2018-01-18T02:29:52.891Z,98870.48
2018-01-18T02:32:20.338Z,98862.47
2018-01-18T02:34:47.815Z,98870.45
2018-01-18T02:37:15.340Z,98866.20
2018-01-18T02:39:42.831Z,98880.95
2018-01-18T02:42:10.263Z,98901.58
2018-01-18T02:44:37.718Z,98882.63
2018-01-18T02:47:05.161Z,98902.44
2018-01-18T02:49:32.600Z,98878.39
2018-01-18T02:52:00.050Z,98881.33
2018-01-18T02:54:27.548Z,98883.82
2018-01-18T02:56:54.994Z,98878.34
2018-01-18T02:59:22.458Z,98872.03
2018-01-18T03:01:49.899Z,98873.75
2018-01-18T03:04:17.488Z,98881.34
2018-01-18T03:06:45.008Z,98881.75
2018-01-18T03:09:12.473Z,98875.42
2018-01-18T03:11:39.969Z,98879.20
2018-01-18T03:14:07.453Z,98883.81
2018-01-18T03:16:35.243Z,98885.09
2018-01-18T03:19:02.751Z,98890.98
2018-01-18T03:21:30.190Z,98903.62
2018-01-18T03:23:57.654Z,98883.40
2018-01-18T03:26:25.103Z,98899.77
2018-01-18T03:28:52.560Z,98894.77
2018-01-18T03:31:20.022Z,98895.64
2018-01-18T03:33:47.479Z,98906.15
2018-01-18T03:36:14.935Z,98889.33
2018-01-18T03:38:42.366Z,98891.02
2018-01-18T03:41:09.851Z,98886.78
2018-01-18T03:43:37.282Z,98896.44
2018-01-18T03:46:04.742Z,98893.92
2018-01-18T03:48:32.202Z,98895.20
2018-01-18T03:50:59.647Z,98900.23
2018-01-18T03:53:27.106Z,98902.75
2018-01-18T03:55:54.562Z,98895.61
2018-01-18T03:58:22.060Z,98905.73
2018-01-18T04:00:49.558Z,98885.92
2018-01-18T04:03:17.114Z,98885.09
2018-01-18T04:05:44.554Z,98886.36
2018-01-18T04:08:12.036Z,98889.28
2018-01-18T04:10:39.489Z,98889.71
2018-01-18T04:13:06.946Z,98883.80
2018-01-18T04:15:34.416Z,98903.21
2018-01-18T04:18:01.878Z,98933.97
2018-01-18T04:20:29.374Z,98901.11
2018-01-18T04:22:56.825Z,98918.38
2018-01-18T04:25:24.288Z,98910.39
2018-01-18T04:27:51.822Z,98904.89
2018-01-18T04:30:19.262Z,98913.80
2018-01-18T04:32:46.707Z,98915.42
2018-01-18T04:35:14.161Z,98920.89
2018-01-18T04:37:41.603Z,98909.97
2018-01-18T04:40:09.090Z,98914.55
2018-01-18T04:42:36.561Z,98915.81
2018-01-18T04:45:04.012Z,98914.98
2018-01-18T04:47:31.433Z,98915.86
2018-01-18T04:49:58.931Z,98912.48
2018-01-18T04:52:26.404Z,98915.00
2018-01-18T04:54:53.851Z,98920.48
2018-01-18T04:57:21.298Z,98917.13
2018-01-18T05:02:14.826Z,98923.02
2018-01-18T05:04:42.336Z,98911.64
2018-01-18T05:07:09.778Z,98910.79
2018-01-18T05:09:37.243Z,98910.79
2018-01-18T05:12:04.702Z,98910.78
2018-01-18T05:14:32.790Z,98910.83
2018-01-18T05:17:00.314Z,98903.69
2018-01-18T05:19:27.784Z,98891.93
2018-01-18T05:21:55.244Z,98910.92
2018-01-18T05:24:22.708Z,98904.14
2018-01-18T05:26:50.160Z,98910.08
2018-01-18T05:29:17.641Z,98907.11
2018-01-18T05:31:45.095Z,98916.77
2018-01-18T05:34:12.564Z,98909.61
2018-01-18T05:36:40.017Z,98932.33
2018-01-18T05:39:07.465Z,98921.81
2018-01-18T05:41:34.920Z,98924.28
2018-01-18T05:44:02.350Z,98920.89
2018-01-18T05:46:29.790Z,98917.94
2018-01-18T05:48:57.326Z,98922.58
2018-01-18T05:51:24.774Z,98923.00
2018-01-18T05:53:52.251Z,98922.58
2018-01-18T05:56:19.816Z,98930.97
2018-01-18T05:58:47.269Z,98924.23
2018-01-18T06:01:14.706Z,98933.10
2018-01-18T06:03:42.162Z,98922.11
2018-01-18T06:06:09.616Z,98938.11
2018-01-18T06:08:37.087Z,98928.00
2018-01-18T06:11:04.604Z,98939.40
2018-01-18T06:13:32.054Z,98938.53
2018-01-18T06:15:59.523Z,98937.23
2018-01-18T06:18:27.144Z,98944.02
2018-01-18T06:20:54.668Z,98946.08
2018-01-18T06:23:22.118Z,98950.25
2018-01-18T06:25:49.624Z,98946.03
2018-01-18T06:28:17.468Z,98953.59
2018-01-18T06:30:45.062Z,98953.62
2018-01-18T06:33:12.505Z,98947.75
2018-01-18T06:35:39.965Z,98952.80
2018-01-18T06:38:07.394Z,98951.59
2018-01-18T06:40:34.991Z,98949.48
2018-01-18T06:43:02.466Z,98959.59
2018-01-18T06:45:29.942Z,98967.62
2018-01-18T06:47:57.588Z,98963.03
2018-01-18T06:50:25.069Z,98964.27
2018-01-18T06:52:52.528Z,98967.28
2018-01-18T06:55:19.993Z,98964.78
2018-01-18T06:57:47.469Z,98963.50
2018-01-18T07:00:14.917Z,98969.83
2018-01-18T07:02:42.359Z,98974.11
2018-01-18T07:05:09.824Z,98989.84
2018-01-18T07:07:37.263Z,98987.39
2018-01-18T07:10:04.699Z,98997.94
2018-01-18T07:12:32.233Z,98989.06
2018-01-18T07:14:59.687Z,98984.83
2018-01-18T07:17:27.155Z,98993.65
2018-01-18T07:19:54.603Z,98988.98
2018-01-18T07:22:22.039Z,98987.70
2018-01-18T07:24:49.489Z,98984.73
2018-01-18T07:27:16.986Z,98986.87
2018-01-18T07:29:44.474Z,98984.38
2018-01-18T07:32:11.905Z,98987.75
2018-01-18T07:34:39.357Z,98990.31
2018-01-18T07:37:06.975Z,99006.34
2018-01-18T07:39:34.447Z,98998.78
2018-01-18T07:42:01.898Z,98984.02
2018-01-18T07:44:29.357Z,98981.08
2018-01-18T07:46:56.782Z,98983.59
2018-01-18T07:49:24.245Z,98989.09
2018-01-18T07:51:51.698Z,98985.30
2018-01-18T07:54:19.160Z,98988.68
2018-01-18T07:56:46.683Z,98984.04
2018-01-18T07:59:14.135Z,98973.06
2018-01-18T08:01:41.592Z,98971.81
2018-01-18T08:04:14.819Z,98978.97
2018-01-18T08:06:42.276Z,98967.99
2018-01-18T08:09:09.743Z,98971.37
2018-01-18T08:11:37.222Z,98966.72
2018-01-18T08:14:04.688Z,98962.94
2018-01-18T08:16:32.423Z,98960.83
2018-01-18T08:18:59.906Z,98955.30
2018-01-18T08:21:27.368Z,98955.30
2018-01-18T08:23:54.844Z,98950.64
2018-01-18T08:26:22.290Z,98946.82
2018-01-18T08:28:49.747Z,98942.54
2018-01-18T08:31:17.231Z,98938.72
2018-01-18T08:33:44.688Z,98931.11
2018-01-18T08:36:12.150Z,98934.85
2018-01-18T08:38:39.603Z,98935.27
2018-01-18T08:43:40.808Z,98915.77
2018-01-18T08:46:08.272Z,98928.44
2018-01-18T08:48:35.750Z,98917.84
2018-01-18T08:51:03.236Z,98915.34
2018-01-18T08:53:30.707Z,98905.98
2018-01-18T08:55:58.151Z,98909.25
2018-01-18T08:58:25.614Z,98909.97
2018-01-18T09:00:53.049Z,98916.72
2018-01-18T09:03:20.506Z,98899.34
2018-01-18T09:05:47.982Z,98900.14
2018-01-18T09:08:15.674Z,98889.94
2018-01-18T09:10:43.120Z,98885.23
2018-01-18T09:13:10.584Z,98895.73
2018-01-18T09:15:38.048Z,98884.73
2018-01-18T09:18:05.491Z,98881.69
2018-01-18T09:20:33.365Z,98879.09
2018-01-18T09:23:00.823Z,98876.34
2018-01-18T09:25:28.267Z,98866.48
2018-01-18T09:27:55.732Z,98865.57
2018-01-18T09:30:23.211Z,98863.02
2018-01-18T09:32:50.649Z,98859.21
2018-01-18T09:35:18.122Z,98853.18
2018-01-18T09:37:45.628Z,98844.70
2018-01-18T09:40:13.120Z,98833.19
2018-01-18T09:42:40.601Z,98843.86
2018-01-18T09:45:08.042Z,98836.58
2018-01-18T09:47:35.494Z,98827.46
2018-01-18T09:50:02.971Z,98824.53
2018-01-18T09:52:30.571Z,98828.73
2018-01-18T09:54:58.058Z,98816.66
2018-01-18T09:57:25.520Z,98814.81
2018-01-18T09:59:52.971Z,98813.31
2018-01-18T10:02:20.424Z,98814.28
2018-01-18T10:04:47.878Z,98803.22
2018-01-18T10:07:15.323Z,98807.38
2018-01-18T10:09:42.767Z,98807.95
2018-01-18T10:12:10.653Z,98807.15
2018-01-18T10:14:38.117Z,98803.80
2018-01-18T10:17:05.594Z,98804.68
2018-01-18T10:19:33.068Z,98801.33
2018-01-18T10:22:00.536Z,98790.81
2018-01-18T10:24:28.382Z,98784.45
2018-01-18T10:26:55.843Z,98775.13
2018-01-18T10:29:23.299Z,98773.85
2018-01-18T10:31:51.026Z,98765.77
2018-01-18T10:34:18.505Z,98756.36
2018-01-18T10:36:45.974Z,98746.77
2018-01-18T10:39:13.429Z,98736.79
2018-01-18T10:41:40.883Z,98726.70
2018-01-18T10:44:08.366Z,98727.39
2018-01-18T10:46:35.809Z,98710.79
2018-01-18T10:49:03.831Z,98697.52
2018-01-18T10:51:31.335Z,98696.76
2018-01-18T10:53:58.799Z,98680.02
2018-01-18T10:56:26.275Z,98674.81
2018-01-18T10:58:53.756Z,98671.12
2018-01-18T11:01:21.213Z,98653.75
2018-01-18T11:03:48.673Z,98659.77
2018-01-18T11:06:16.173Z,98637.81
2018-01-18T11:08:43.622Z,98650.64
2018-01-18T11:11:11.202Z,98629.97
2018-01-18T11:13:38.651Z,98640.25
2018-01-18T11:16:06.105Z,98623.78
2018-01-18T11:18:33.564Z,98621.16
2018-01-18T11:21:01.125Z,98611.08
2018-01-18T11:23:28.576Z,98608.07
2018-01-18T11:25:56.036Z,98587.40
2018-01-18T11:28:23.498Z,98585.41
2018-01-18T11:30:50.954Z,98572.44
2018-01-18T11:33:18.430Z,98556.90
2018-01-18T11:35:45.891Z,98559.44
2018-01-18T11:38:13.336Z,98543.83
2018-01-18T11:40:41.507Z,98532.81
2018-01-18T11:43:08.954Z,98529.47
2018-01-18T11:45:36.450Z,98538.44
2018-01-18T11:48:03.912Z,98528.36
2018-01-18T11:50:31.673Z,98524.63
2018-01-18T11:52:59.302Z,98528.55
2018-01-18T11:55:26.791Z,98526.28
2018-01-18T11:57:54.265Z,98522.40
2018-01-18T12:00:21.775Z,98510.59
2018-01-18T12:02:49.459Z,98494.05
2018-01-18T12:05:16.922Z,98507.20
2018-01-18T12:07:44.386Z,98498.83
2018-01-18T12:10:11.831Z,98493.20
2018-01-18T12:12:39.304Z,98483.86
2018-01-18T12:15:06.746Z,98480.02
2018-01-18T12:17:34.219Z,98463.88
2018-01-18T12:20:01.671Z,98443.57
2018-01-18T12:22:29.116Z,98439.00
2018-01-18T12:24:56.565Z,98436.89
2018-01-18T12:27:24.020Z,98434.78
2018-01-18T12:29:51.465Z,98431.44
2018-01-18T12:32:18.935Z,98417.48
2018-01-18T12:34:46.381Z,98417.17
2018-01-18T12:37:13.823Z,98421.79
2018-01-18T12:39:41.305Z,98406.47
2018-01-18T12:42:08.769Z,98401.30
2018-01-18T12:44:36.226Z,98407.15
2018-01-18T12:47:03.756Z,98399.98
2018-01-18T12:49:31.171Z,98379.06
2018-01-18T12:51:58.666Z,98375.11
2018-01-18T12:54:26.305Z,98355.00
2018-01-18T12:56:53.853Z,98353.80
2018-01-18T12:59:21.279Z,98360.33
2018-01-18T13:01:48.747Z,98349.17
2018-01-18T13:04:16.558Z,98342.27
2018-01-18T13:06:44.326Z,98336.53
2018-01-18T13:09:11.818Z,98346.10
2018-01-18T13:11:39.282Z,98343.71
2018-01-18T13:14:06.734Z,98320.95
2018-01-18T13:16:34.398Z,98331.55
2018-01-18T13:19:01.883Z,98330.55
2018-01-18T13:21:29.396Z,98323.97
2018-01-18T13:23:56.846Z,98317.16
2018-01-18T13:26:24.363Z,98303.24
2018-01-18T13:28:51.826Z,98294.63
2018-01-18T13:31:19.270Z,98290.33
2018-01-18T13:33:46.754Z,98302.98
2018-01-18T13:36:14.212Z,98299.97
2018-01-18T13:38:41.696Z,98278.06
2018-01-18T13:41:09.203Z,98285.95
2018-01-18T13:43:36.665Z,98274.42
2018-01-18T13:46:04.416Z,98280.07
2018-01-18T13:48:32.146Z,98254.80
2018-01-18T13:50:59.594Z,98238.30
2018-01-18T13:53:27.051Z,98226.55
2018-01-18T13:55:54.510Z,98231.25
2018-01-18T13:58:21.962Z,98213.92
2018-01-18T14:00:50.493Z,98197.70
2018-01-18T14:03:18.044Z,98179.61
2018-01-18T14:05:45.501Z,98195.79
2018-01-18T14:08:12.994Z,98184.73
2018-01-18T14:10:40.452Z,98185.57
2018-01-18T14:13:07.895Z,98176.75
2018-01-18T14:15:35.368Z,98200.01
2018-01-18T14:18:03.439Z,98208.38
2018-01-18T14:20:31.230Z,98200.80
2018-01-18T14:22:58.838Z,98189.77
2018-01-18T14:25:26.322Z,98180.50
2018-01-18T14:27:53.900Z,98174.59
2018-01-18T14:30:21.370Z,98154.23
2018-01-18T14:32:48.890Z,98154.23
2018-01-18T14:35:16.399Z,98160.15
2018-01-18T14:37:43.896Z,98160.05
2018-01-18T14:40:11.402Z,98157.94
2018-01-18T14:42:39.150Z,98151.58
2018-01-18T14:45:06.629Z,98140.33
2018-01-18T14:50:02.278Z,98135.98
2018-01-18T14:52:29.823Z,98137.94
2018-01-18T14:54:57.405Z,98120.59
2018-01-18T14:57:24.878Z,98123.98
2018-01-18T14:59:52.342Z,98110.08
2018-01-18T15:02:19.806Z,98102.92
2018-01-18T15:04:47.295Z,98102.92
2018-01-18T15:07:15.067Z,98099.38
2018-01-18T15:09:42.533Z,98105.75
2018-01-18T15:12:10.420Z,98100.85
2018-01-18T15:14:37.883Z,98089.91
2018-01-18T15:17:07.499Z,98107.85
2018-01-18T15:19:34.976Z,98099.28
2018-01-18T15:22:02.434Z,98101.33
2018-01-18T15:24:30.131Z,98093.84
2018-01-18T15:26:58.624Z,98085.67
2018-01-18T15:29:26.102Z,98094.84
2018-01-18T15:31:53.594Z,98082.30
2018-01-18T15:34:21.158Z,98078.91
2018-01-18T15:36:49.382Z,98059.56
2018-01-18T15:39:17.929Z,98052.80
2018-01-18T15:41:45.387Z,98071.16
2018-01-18T15:44:12.834Z,98078.41
2018-01-18T15:46:43.255Z,98075.52
2018-01-18T15:49:11.430Z,98069.70
2018-01-18T15:51:38.895Z,98062.52
2018-01-18T15:54:06.354Z,98062.16
2018-01-18T15:56:34.147Z,98041.11
2018-01-18T15:59:01.620Z,98023.11
2018-01-18T16:01:29.168Z,98023.25
2018-01-18T16:03:56.628Z,98030.21
2018-01-18T16:06:24.091Z,98025.05
2018-01-18T16:08:51.608Z,98023.25
2018-01-18T16:11:19.042Z,98018.48
2018-01-18T16:13:46.504Z,98022.48
2018-01-18T16:16:14.009Z,98020.66
2018-01-18T16:18:41.467Z,98000.09
2018-01-18T16:21:08.969Z,97999.97
2018-01-18T16:23:36.431Z,97988.96
2018-01-18T16:26:03.930Z,97988.58
2018-01-18T16:28:31.381Z,97976.52
2018-01-18T16:30:58.826Z,97970.80
2018-01-18T16:33:26.295Z,97977.31
2018-01-18T16:35:53.734Z,97986.44
2018-01-18T16:38:21.199Z,97966.70
2018-01-18T16:40:48.667Z,97985.14
2018-01-18T16:43:16.139Z,97970.39
2018-01-18T16:45:43.636Z,97975.04
2018-01-18T16:48:11.100Z,97945.56
2018-01-18T16:50:38.565Z,97967.23
2018-01-18T16:53:06.025Z,97949.97
2018-01-18T16:55:33.951Z,97942.24
2018-01-18T16:58:01.399Z,97938.06
2018-01-18T17:00:29.046Z,97918.94
2018-01-18T17:02:56.448Z,97932.80
2018-01-18T17:05:23.896Z,97924.34
2018-01-18T17:07:51.730Z,97907.39
2018-01-18T17:10:19.198Z,97891.97
2018-01-18T17:12:46.654Z,97914.73
2018-01-18T17:15:14.303Z,97912.50
2018-01-18T17:17:47.487Z,97904.88
2018-01-18T17:20:17.637Z,97912.86
2018-01-18T17:22:45.259Z,97917.39
2018-01-18T17:25:12.710Z,97932.69
2018-01-18T17:27:40.282Z,97908.41
2018-01-18T17:30:07.779Z,97926.30
2018-01-18T17:32:35.383Z,97924.12
2018-01-18T17:35:02.837Z,97927.38
2018-01-18T17:37:30.307Z,97920.69
2018-01-18T17:39:57.847Z,97907.94
2018-01-18T17:42:25.298Z,97932.64
2018-01-18T17:44:52.822Z,97933.48
2018-01-18T17:47:20.336Z,97931.57
2018-01-18T17:49:47.774Z,97921.53
2018-01-18T17:52:16.040Z,97920.86
2018-01-18T17:54:43.496Z,97924.67
2018-01-18T17:57:10.948Z,97939.98
2018-01-18T17:59:38.411Z,97914.23
2018-01-18T18:02:05.882Z,97925.70
2018-01-18T18:04:33.358Z,97904.33
2018-01-18T18:07:00.833Z,97908.98
2018-01-18T18:09:28.323Z,97923.45
2018-01-18T18:11:55.782Z,97914.25
2018-01-18T18:14:23.233Z,97912.98
2018-01-18T18:16:50.703Z,97924.71
2018-01-18T18:19:18.172Z,97945.20
2018-01-18T18:21:45.615Z,97954.47
2018-01-18T18:24:13.630Z,97953.66
2018-01-18T18:26:41.432Z,97960.67
2018-01-18T18:29:09.046Z,97964.41
2018-01-18T18:31:36.484Z,97969.06
2018-01-18T18:34:03.952Z,97968.36
2018-01-18T18:36:31.510Z,97945.82
2018-01-18T18:38:59.013Z,97958.29
2018-01-18T18:41:26.467Z,97955.48
2018-01-18T18:43:53.936Z,97960.13
2018-01-18T18:46:21.403Z,97963.73
2018-01-18T18:48:49.084Z,97953.63
2018-01-18T18:51:16.643Z,97945.42
2018-01-18T18:53:44.110Z,97945.68
2018-01-18T18:56:11.624Z,97936.64
2018-01-18T18:58:39.160Z,97948.36
2018-01-18T19:01:06.667Z,97951.67
2018-01-18T19:03:34.124Z,97947.18
2018-01-18T19:06:01.573Z,97954.73
2018-01-18T19:08:29.040Z,97949.16
2018-01-18T19:10:56.556Z,97962.53
2018-01-18T19:13:23.981Z,97964.34
2018-01-18T19:15:51.442Z,97978.55
2018-01-18T19:18:19.399Z,98007.65
2018-01-18T19:20:46.846Z,97976.36
2018-01-18T19:23:14.307Z,97992.35
2018-01-18T19:25:41.762Z,98009.13
2018-01-18T19:28:09.220Z,97987.28
2018-01-18T19:30:36.683Z,97989.91
2018-01-18T19:33:04.130Z,97991.69
2018-01-18T19:35:31.595Z,97998.33
2018-01-18T19:37:59.124Z,97984.50
2018-01-18T19:40:26.576Z,98011.92
2018-01-18T19:55:56.880Z,98058.32
2018-01-18T19:58:24.409Z,98037.71
2018-01-18T20:00:52.175Z,98040.79
2018-01-18T20:03:20.575Z,98014.42
2018-01-18T20:05:48.063Z,98025.81
2018-01-18T20:08:15.889Z,98023.34
2018-01-18T20:10:43.409Z,98012.80
2018-01-18T20:13:11.016Z,98000.61
2018-01-18T20:15:38.462Z,97992.84
2018-01-18T20:18:05.947Z,97990.59
2018-01-18T20:20:34.267Z,98004.05
2018-01-18T20:23:01.946Z,98002.23
2018-01-18T20:25:29.694Z,98004.87
2018-01-18T20:27:57.374Z,98008.35
2018-01-18T20:30:24.839Z,98003.98
2018-01-18T20:32:52.334Z,98002.53
2018-01-18T20:35:19.788Z,98003.95
2018-01-18T20:37:47.256Z,98006.03
2018-01-18T20:40:14.853Z,98010.84
2018-01-18T20:42:42.416Z,98017.32
2018-01-18T20:45:09.920Z,98021.91
2018-01-18T20:47:37.379Z,98036.80
2018-01-18T20:50:04.921Z,98047.06
2018-01-18T20:52:32.390Z,98084.41
2018-01-18T20:54:59.853Z,98057.97
2018-01-18T20:57:27.317Z,98066.97
2018-01-18T20:59:54.912Z,98068.96
2018-01-18T21:02:22.407Z,98067.92
2018-01-18T21:04:50.598Z,98073.66
2018-01-18T21:07:18.038Z,98075.95
2018-01-18T21:09:45.554Z,98078.88
2018-01-18T21:12:12.992Z,98086.59
2018-01-18T21:14:40.503Z,98082.20
2018-01-18T21:17:07.996Z,98074.55
2018-01-18T21:19:35.471Z,98092.66
2018-01-18T21:22:02.944Z,98099.54
2018-01-18T21:24:30.586Z,98132.88
2018-01-18T21:26:58.042Z,98130.99
2018-01-18T21:29:25.500Z,98138.85
2018-01-18T21:31:52.982Z,98155.56
2018-01-18T21:34:20.430Z,98156.37
2018-01-18T21:36:48.276Z,98165.56
2018-01-18T21:39:15.791Z,98160.20
2018-01-18T21:41:43.322Z,98141.61
2018-01-18T21:44:11.317Z,98153.59
2018-01-18T21:46:38.804Z,98150.36
2018-01-18T21:49:06.315Z,98152.13
2018-01-18T21:51:33.986Z,98161.33
2018-01-18T21:54:01.472Z,98164.30
2018-01-18T21:56:29.209Z,98168.88
2018-01-18T21:58:56.663Z,98176.20
2018-01-18T22:01:24.375Z,98175.59
2018-01-18T22:16:51.658Z,98222.37
2018-01-18T22:19:19.147Z,98236.66
2018-01-18T22:21:46.603Z,98283.65
2018-01-18T22:24:14.046Z,98247.65
2018-01-18T22:26:41.549Z,98243.62
2018-01-18T22:29:09.031Z,98242.94
2018-01-18T22:31:36.797Z,98241.30
2018-01-18T22:34:04.252Z,98257.00
2018-01-18T22:36:31.761Z,98262.95
2018-01-18T22:38:59.215Z,98250.20
2018-01-18T22:41:26.651Z,98262.43
2018-01-18T22:43:54.096Z,98261.73
2018-01-18T22:46:21.546Z,98263.52
2018-01-18T22:48:49.059Z,98288.81
2018-01-18T22:51:17.363Z,98268.11
2018-01-18T22:53:44.830Z,98261.55
2018-01-18T22:56:12.276Z,98258.75
2018-01-18T22:58:39.731Z,98262.02
2018-01-18T23:01:07.187Z,98248.64
2018-01-18T23:03:34.616Z,98263.11
2018-01-18T23:06:02.141Z,98269.69
2018-01-18T23:08:29.618Z,98259.99
2018-01-18T23:10:57.075Z,98281.61
2018-01-18T23:13:24.619Z,98238.44
2018-01-18T23:15:52.090Z,98270.66
2018-01-18T23:18:19.541Z,98250.33
2018-01-18T23:20:47.333Z,98259.83
2018-01-18T23:23:14.779Z,98274.73
2018-01-18T23:25:42.222Z,98279.34
2018-01-18T23:28:09.661Z,98285.94
2018-01-18T23:30:37.165Z,98299.00
2018-01-18T23:33:05.336Z,98311.19
2018-01-18T23:35:33.128Z,98271.47
2018-01-18T23:38:01.000Z,98286.00
2018-01-18T23:40:28.456Z,98293.68
2018-01-18T23:42:55.906Z,98307.67
2018-01-18T23:45:23.378Z,98310.91
2018-01-18T23:47:50.867Z,98296.78
2018-01-18T23:50:18.474Z,98300.45
2018-01-18T23:52:45.930Z,98300.43
2018-01-18T23:55:13.411Z,98318.64
2018-01-18T23:57:40.837Z,98315.34
