createdAt,value
2022-08-17T00:01:52.397Z,76.89
2022-08-17T00:04:23.812Z,77.35
2022-08-17T00:06:54.116Z,76.20
2022-08-17T00:09:24.703Z,77.57
2022-08-17T00:12:40.422Z,78.50
2022-08-17T00:14:45.083Z,78.66
2022-08-17T00:17:18.429Z,76.39
2022-08-17T00:19:48.463Z,79.13
2022-08-17T00:22:33.585Z,79.62
2022-08-17T00:25:07.544Z,79.09
2022-08-17T00:27:39.119Z,79.34
2022-08-17T00:30:12.970Z,79.94
2022-08-17T00:33:14.032Z,79.64
2022-08-17T00:35:41.494Z,79.81
2022-08-17T00:38:12.819Z,79.04
2022-08-17T00:40:45.610Z,80.39
2022-08-17T00:43:19.447Z,80.96
2022-08-17T00:45:51.076Z,81.30
2022-08-17T00:48:30.283Z,80.87
2022-08-17T00:51:06.036Z,80.53
2022-08-17T00:53:41.028Z,81.59
2022-08-17T00:56:33.236Z,81.21
2022-08-17T00:59:05.610Z,80.85
2022-08-17T01:01:36.796Z,81.39
2022-08-17T01:04:10.949Z,82.11
2022-08-17T01:06:43.598Z,82.07
2022-08-17T01:09:14.447Z,81.37
2022-08-17T01:11:45.401Z,81.36
2022-08-17T01:14:15.709Z,81.86
2022-08-17T01:16:45.999Z,81.90
2022-08-17T01:19:22.898Z,80.90
2022-08-17T01:21:58.423Z,80.86
2022-08-17T01:24:34.319Z,80.69
2022-08-17T01:27:10.128Z,79.26
2022-08-17T01:29:44.080Z,82.05
2022-08-17T01:32:14.562Z,83.45
2022-08-17T01:34:50.655Z,83.47
2022-08-17T01:37:23.749Z,79.55
2022-08-17T01:40:03.071Z,81.97
2022-08-17T01:42:39.434Z,80.24
2022-08-17T01:45:14.826Z,82.66
2022-08-17T01:47:46.168Z,83.90
2022-08-17T01:50:19.541Z,86.11
2022-08-17T01:52:50.398Z,85.91
2022-08-17T01:55:28.155Z,85.20
2022-08-17T01:57:58.619Z,83.22
2022-08-17T02:00:46.607Z,85.86
2022-08-17T02:03:20.976Z,84.99
2022-08-17T02:05:53.390Z,80.24
2022-08-17T02:08:37.096Z,84.29
2022-08-17T02:11:15.967Z,88.63
2022-08-17T02:13:46.748Z,98.50
2022-08-17T02:16:18.327Z,90.89
2022-08-17T02:18:49.571Z,90.08
2022-08-17T02:21:20.253Z,91.29
2022-08-17T02:23:52.467Z,91.77
2022-08-17T02:26:26.257Z,88.99
2022-08-17T02:28:56.976Z,92.13
2022-08-17T02:31:27.160Z,89.76
2022-08-17T02:34:03.659Z,90.62
2022-08-17T02:36:36.082Z,91.71
2022-08-17T02:39:08.065Z,91.86
2022-08-17T02:41:41.846Z,90.14
2022-08-17T02:44:12.341Z,90.04
2022-08-17T02:46:42.664Z,90.17
2022-08-17T02:49:12.920Z,91.12
2022-08-17T02:51:43.019Z,93.54
2022-08-17T02:54:40.053Z,92.26
2022-08-17T02:57:06.175Z,94.97
2022-08-17T02:59:36.358Z,98.25
2022-08-17T03:02:06.930Z,93.33
2022-08-17T03:04:37.129Z,92.33
2022-08-17T03:07:08.195Z,90.94
2022-08-17T03:09:38.332Z,89.56
2022-08-17T03:12:13.675Z,89.40
2022-08-17T03:14:45.582Z,90.50
2022-08-17T03:17:17.109Z,90.66
2022-08-17T03:19:48.054Z,90.21
2022-08-17T03:22:36.828Z,92.27
2022-08-17T03:25:11.249Z,90.96
2022-08-17T03:27:44.663Z,92.02
2022-08-17T03:30:19.580Z,92.19
2022-08-17T03:32:53.610Z,92.38
2022-08-17T03:35:27.140Z,91.93
2022-08-17T03:38:00.329Z,96.52
2022-08-17T03:40:55.544Z,96.56
2022-08-17T03:43:25.758Z,98.33
2022-08-17T03:46:32.457Z,93.59
2022-08-17T03:49:19.535Z,93.50
2022-08-17T03:52:02.018Z,95.25
2022-08-17T03:54:44.509Z,94.37
2022-08-17T03:57:14.987Z,94.13
2022-08-17T03:59:48.025Z,91.11
2022-08-17T04:02:22.175Z,91.92
2022-08-17T04:04:53.051Z,93.17
2022-08-17T04:07:25.320Z,91.73
2022-08-17T04:09:55.462Z,89.98
2022-08-17T04:12:31.131Z,93.06
2022-08-17T04:15:04.076Z,91.47
2022-08-17T04:17:34.186Z,93.28
2022-08-17T04:20:04.326Z,92.91
2022-08-17T04:22:34.559Z,92.09
2022-08-17T04:25:07.936Z,92.64
2022-08-17T04:27:38.116Z,92.83
2022-08-17T04:30:12.806Z,91.34
2022-08-17T04:33:02.291Z,94.58
2022-08-17T04:35:38.962Z,92.98
2022-08-17T04:38:12.262Z,91.92
2022-08-17T04:40:55.081Z,91.78
2022-08-17T04:43:27.995Z,93.05
2022-08-17T04:46:03.630Z,91.56
2022-08-17T04:48:37.636Z,90.29
2022-08-17T04:51:10.900Z,90.33
2022-08-17T04:53:42.724Z,89.53
2022-08-17T04:56:16.668Z,89.01
2022-08-17T04:58:49.809Z,87.94
2022-08-17T05:01:26.013Z,87.57
2022-08-17T05:03:59.206Z,87.56
2022-08-17T05:06:30.708Z,86.41
2022-08-17T05:09:01.801Z,85.47
2022-08-17T05:11:32.800Z,84.55
2022-08-17T05:14:02.923Z,84.68
2022-08-17T05:16:35.724Z,84.91
2022-08-17T05:19:06.059Z,83.84
2022-08-17T05:21:36.290Z,83.13
2022-08-17T05:24:09.678Z,81.92
2022-08-17T05:27:01.372Z,80.85
2022-08-17T05:29:35.868Z,79.51
2022-08-17T05:32:39.173Z,79.69
2022-08-17T05:35:05.172Z,79.22
2022-08-17T05:37:35.317Z,77.76
2022-08-17T05:40:05.531Z,77.37
2022-08-17T05:42:35.888Z,74.99
2022-08-17T05:45:07.707Z,73.57
2022-08-17T05:47:41.558Z,70.96
2022-08-17T05:50:13.678Z,68.34
2022-08-17T05:52:53.021Z,67.75
2022-08-17T05:55:32.006Z,65.21
2022-08-17T05:58:14.460Z,63.72
2022-08-17T06:00:51.063Z,64.34
2022-08-17T06:03:45.879Z,60.35
2022-08-17T06:06:31.233Z,60.52
2022-08-17T06:09:22.827Z,60.71
2022-08-17T06:12:14.433Z,59.34
2022-08-17T06:15:07.718Z,58.43
2022-08-17T06:17:40.490Z,57.00
2022-08-17T06:20:18.670Z,56.97
2022-08-17T06:22:53.729Z,56.19
2022-08-17T06:25:35.598Z,55.38
2022-08-17T06:28:16.552Z,54.59
2022-08-17T06:30:59.219Z,55.06
2022-08-17T06:33:36.390Z,55.01
2022-08-17T06:36:22.593Z,53.63
2022-08-17T06:39:06.079Z,53.14
2022-08-17T06:41:49.978Z,53.26
2022-08-17T06:44:43.434Z,52.82
2022-08-17T06:47:32.714Z,51.90
2022-08-17T06:50:20.275Z,51.46
2022-08-17T06:53:01.847Z,51.86
2022-08-17T06:55:44.329Z,51.04
2022-08-17T06:58:16.999Z,51.97
2022-08-17T07:00:56.636Z,51.13
2022-08-17T07:03:39.028Z,49.55
2022-08-17T07:06:15.882Z,51.02
2022-08-17T07:09:03.935Z,49.64
2022-08-17T07:11:41.916Z,48.74
2022-08-17T07:14:31.668Z,49.10
2022-08-17T07:17:06.221Z,48.26
2022-08-17T07:19:38.339Z,46.91
2022-08-17T07:22:19.407Z,48.58
2022-08-17T07:24:57.431Z,47.05
2022-08-17T07:27:31.399Z,48.36
2022-08-17T07:30:10.926Z,47.38
2022-08-17T07:32:45.454Z,46.94
2022-08-17T07:35:21.330Z,47.24
2022-08-17T07:37:54.304Z,47.51
2022-08-17T07:40:33.512Z,46.30
2022-08-17T07:43:12.556Z,46.28
2022-08-17T07:46:18.556Z,45.50
2022-08-17T07:48:52.631Z,45.62
2022-08-17T07:51:36.337Z,44.60
2022-08-17T07:54:22.756Z,45.08
2022-08-17T07:56:57.521Z,46.92
2022-08-17T07:59:33.477Z,44.32
2022-08-17T08:02:19.362Z,45.45
2022-08-17T08:05:02.540Z,44.45
2022-08-17T08:07:37.534Z,43.45
2022-08-17T08:10:12.928Z,43.50
2022-08-17T08:12:48.697Z,44.10
2022-08-17T08:15:27.564Z,43.60
2022-08-17T08:18:00.643Z,42.20
2022-08-17T08:20:52.737Z,42.62
2022-08-17T08:23:37.654Z,41.54
2022-08-17T08:26:19.053Z,44.78
2022-08-17T08:29:00.629Z,41.64
2022-08-17T08:31:50.405Z,40.40
2022-08-17T08:34:59.103Z,40.93
2022-08-17T08:37:35.717Z,43.45
2022-08-17T08:40:19.530Z,40.63
2022-08-17T08:42:59.800Z,40.09
2022-08-17T08:45:44.186Z,38.69
2022-08-17T08:48:53.239Z,41.24
2022-08-17T08:51:22.158Z,40.69
2022-08-17T08:54:02.567Z,39.02
2022-08-17T08:56:49.710Z,38.09
2022-08-17T08:59:44.593Z,36.86
2022-08-17T09:02:48.304Z,36.62
2022-08-17T09:05:32.689Z,37.73
2022-08-17T09:08:14.046Z,37.28
2022-08-17T09:10:56.963Z,36.75
2022-08-17T09:13:31.729Z,36.85
2022-08-17T09:16:06.252Z,37.26
2022-08-17T09:19:00.310Z,35.47
2022-08-17T09:21:44.606Z,36.34
2022-08-17T09:24:28.140Z,37.00
2022-08-17T09:27:06.257Z,37.21
2022-08-17T09:29:41.881Z,34.77
2022-08-17T09:32:20.612Z,36.31
2022-08-17T09:35:01.666Z,36.14
2022-08-17T09:37:40.813Z,34.47
2022-08-17T09:40:18.948Z,33.39
2022-08-17T09:42:54.377Z,33.44
2022-08-17T09:45:35.974Z,35.53
2022-08-17T09:48:14.607Z,33.60
2022-08-17T09:51:04.812Z,32.52
2022-08-17T09:53:38.746Z,34.87
2022-08-17T09:56:22.311Z,33.56
2022-08-17T09:59:11.313Z,33.73
2022-08-17T10:01:51.555Z,32.85
2022-08-17T10:04:37.178Z,31.33
2022-08-17T10:07:20.988Z,34.08
2022-08-17T10:10:03.294Z,30.75
2022-08-17T10:12:48.475Z,32.15
2022-08-17T10:15:41.671Z,31.98
2022-08-17T10:18:45.453Z,31.50
2022-08-17T10:21:31.833Z,31.62
2022-08-17T10:24:25.141Z,30.86
2022-08-17T10:26:59.656Z,31.32
2022-08-17T10:29:48.470Z,33.35
2022-08-17T10:32:32.738Z,33.08
2022-08-17T10:35:22.726Z,31.75
2022-08-17T10:38:30.501Z,32.02
2022-08-17T10:41:09.144Z,30.40
2022-08-17T10:44:38.973Z,30.74
2022-08-17T10:47:01.498Z,31.83
2022-08-17T10:49:35.159Z,28.77
2022-08-17T10:52:36.508Z,29.14
2022-08-17T10:55:16.598Z,28.83
2022-08-17T10:57:55.028Z,27.15
2022-08-17T11:01:13.511Z,27.64
2022-08-17T11:03:57.030Z,27.84
2022-08-17T11:06:45.436Z,27.91
2022-08-17T11:09:40.403Z,29.29
2022-08-17T11:12:35.742Z,27.32
2022-08-17T11:15:33.814Z,28.00
2022-08-17T11:18:30.869Z,27.95
2022-08-17T11:21:23.953Z,27.91
2022-08-17T11:24:23.349Z,27.08
2022-08-17T11:27:08.085Z,28.58
2022-08-17T11:29:59.473Z,29.18
2022-08-17T11:32:47.802Z,29.39
2022-08-17T11:35:36.149Z,26.29
2022-08-17T11:38:18.864Z,27.21
2022-08-17T11:41:04.854Z,28.07
2022-08-17T11:43:59.394Z,27.30
2022-08-17T11:46:57.685Z,27.89
2022-08-17T11:49:58.628Z,28.26
2022-08-17T11:52:46.023Z,27.98
2022-08-17T11:55:52.207Z,27.58
2022-08-17T11:58:39.573Z,28.67
2022-08-17T12:01:13.818Z,27.55
2022-08-17T12:03:55.629Z,27.54
2022-08-17T12:06:57.639Z,27.29
2022-08-17T12:09:32.887Z,27.61
2022-08-17T12:12:14.298Z,31.05
2022-08-17T12:15:11.401Z,28.16
2022-08-17T12:17:46.498Z,27.12
2022-08-17T12:20:23.541Z,27.42
2022-08-17T12:23:05.356Z,25.33
2022-08-17T12:25:42.176Z,26.58
2022-08-17T12:28:24.741Z,27.22
2022-08-17T12:30:56.583Z,26.72
2022-08-17T12:33:29.078Z,27.44
2022-08-17T12:36:00.472Z,26.33
2022-08-17T12:38:35.132Z,27.72
2022-08-17T12:41:26.986Z,26.37
2022-08-17T12:44:01.795Z,25.00
2022-08-17T12:46:35.074Z,27.26
2022-08-17T12:49:20.116Z,25.95
2022-08-17T12:51:51.029Z,26.68
2022-08-17T12:54:32.650Z,26.63
2022-08-17T12:57:08.870Z,27.80
2022-08-17T12:59:45.316Z,27.45
2022-08-17T13:02:28.529Z,25.82
2022-08-17T13:05:00.348Z,26.49
2022-08-17T13:07:32.698Z,26.26
2022-08-17T13:10:07.265Z,25.93
2022-08-17T13:12:39.249Z,27.79
2022-08-17T13:15:10.503Z,28.06
2022-08-17T13:17:58.557Z,26.73
2022-08-17T13:20:29.614Z,25.63
2022-08-17T13:23:01.781Z,25.58
2022-08-17T13:25:35.284Z,25.47
2022-08-17T13:28:06.139Z,27.75
2022-08-17T13:30:36.586Z,26.57
2022-08-17T13:33:33.983Z,28.93
2022-08-17T13:36:19.323Z,28.75
2022-08-17T13:38:52.408Z,28.66
2022-08-17T13:41:38.070Z,28.44
2022-08-17T13:44:39.576Z,27.33
2022-08-17T13:47:20.093Z,27.29
2022-08-17T13:49:50.808Z,27.94
2022-08-17T13:52:38.529Z,27.87
2022-08-17T13:55:19.227Z,27.80
2022-08-17T13:58:06.649Z,28.14
2022-08-17T14:00:41.018Z,29.68
2022-08-17T14:03:11.308Z,29.03
2022-08-17T14:05:48.603Z,28.08
2022-08-17T14:08:28.851Z,28.46
2022-08-17T14:11:04.947Z,28.46
2022-08-17T14:13:37.746Z,28.57
2022-08-17T14:16:13.498Z,27.97
2022-08-17T14:18:56.176Z,27.93
2022-08-17T14:21:35.609Z,28.68
2022-08-17T14:24:06.459Z,28.66
2022-08-17T14:26:36.663Z,27.75
2022-08-17T14:29:12.598Z,30.95
2022-08-17T14:31:53.318Z,28.14
2022-08-17T14:34:24.831Z,28.54
2022-08-17T14:36:56.638Z,27.42
2022-08-17T14:39:26.899Z,26.03
2022-08-17T14:41:58.749Z,27.29
2022-08-17T14:44:31.575Z,27.23
2022-08-17T14:47:07.818Z,26.91
2022-08-17T14:49:47.510Z,28.30
2022-08-17T14:52:21.753Z,26.83
2022-08-17T14:54:53.055Z,28.35
2022-08-17T14:57:33.795Z,27.02
2022-08-17T15:00:09.032Z,27.57
2022-08-17T15:02:48.330Z,28.25
2022-08-17T15:05:19.910Z,27.86
2022-08-17T15:07:50.214Z,26.32
2022-08-17T15:10:20.897Z,24.90
2022-08-17T15:12:51.989Z,26.07
2022-08-17T15:15:25.042Z,26.05
2022-08-17T15:17:55.752Z,26.40
2022-08-17T15:20:29.943Z,27.28
2022-08-17T15:23:01.144Z,26.35
2022-08-17T15:25:33.156Z,26.75
2022-08-17T15:28:04.062Z,25.94
2022-08-17T15:30:37.667Z,27.60
2022-08-17T15:33:07.891Z,27.56
2022-08-17T15:35:38.217Z,26.27
2022-08-17T15:38:12.273Z,27.00
2022-08-17T15:40:45.508Z,24.74
2022-08-17T15:43:22.020Z,25.87
2022-08-17T15:46:01.760Z,25.48
2022-08-17T15:48:43.573Z,25.84
2022-08-17T15:51:16.080Z,26.53
2022-08-17T15:53:46.602Z,27.57
2022-08-17T15:56:17.247Z,26.59
2022-08-17T15:58:49.768Z,27.60
2022-08-17T16:02:15.426Z,27.62
2022-08-17T16:04:29.764Z,27.49
2022-08-17T16:07:00.698Z,28.77
2022-08-17T16:09:30.880Z,27.04
2022-08-17T16:12:01.289Z,28.34
2022-08-17T16:14:35.218Z,28.33
2022-08-17T16:17:38.990Z,26.75
2022-08-17T16:19:59.983Z,27.67
2022-08-17T16:22:36.586Z,27.27
2022-08-17T16:25:09.947Z,27.97
2022-08-17T16:27:40.177Z,27.50
2022-08-17T16:30:16.928Z,27.79
2022-08-17T16:32:51.699Z,27.62
2022-08-17T16:35:25.272Z,27.64
2022-08-17T16:37:56.567Z,28.14
2022-08-17T16:40:33.140Z,28.02
2022-08-17T16:43:10.702Z,27.76
2022-08-17T16:45:44.323Z,28.36
2022-08-17T16:48:19.925Z,30.04
2022-08-17T16:51:02.917Z,29.70
2022-08-17T16:53:33.873Z,29.88
2022-08-17T16:56:07.683Z,29.21
2022-08-17T16:58:41.078Z,30.39
2022-08-17T17:01:13.014Z,30.48
2022-08-17T17:03:49.743Z,28.64
2022-08-17T17:06:28.574Z,29.34
2022-08-17T17:09:02.609Z,29.14
2022-08-17T17:11:38.965Z,30.17
2022-08-17T17:14:13.249Z,30.37
2022-08-17T17:16:52.639Z,30.75
2022-08-17T17:19:35.216Z,32.32
2022-08-17T17:22:16.847Z,31.59
2022-08-17T17:24:54.813Z,32.40
2022-08-17T17:27:37.146Z,33.18
2022-08-17T17:30:12.845Z,32.92
2022-08-17T17:32:52.943Z,33.91
2022-08-17T17:35:34.695Z,33.82
2022-08-17T17:38:12.744Z,34.26
2022-08-17T17:40:47.291Z,34.57
2022-08-17T17:43:38.487Z,35.93
2022-08-17T17:46:28.380Z,37.16
2022-08-17T17:48:59.689Z,38.98
2022-08-17T17:52:05.899Z,37.52
2022-08-17T17:54:52.714Z,39.93
2022-08-17T17:57:33.997Z,41.02
2022-08-17T18:00:11.027Z,40.29
2022-08-17T18:03:11.616Z,40.83
2022-08-17T18:06:05.974Z,42.29
2022-08-17T18:08:57.359Z,42.63
2022-08-17T18:12:03.256Z,43.36
2022-08-17T18:14:59.849Z,42.44
2022-08-17T18:17:34.292Z,43.76
2022-08-17T18:20:04.948Z,44.34
2022-08-17T18:22:35.861Z,43.63
2022-08-17T18:25:44.567Z,43.62
2022-08-17T18:28:28.463Z,44.66
2022-08-17T18:31:12.333Z,44.54
2022-08-17T18:33:44.817Z,45.18
2022-08-17T18:36:15.925Z,44.84
2022-08-17T18:38:47.323Z,45.45
2022-08-17T18:41:36.026Z,45.49
2022-08-17T18:44:08.870Z,46.90
2022-08-17T18:46:44.802Z,46.81
2022-08-17T18:49:30.306Z,46.33
2022-08-17T18:52:14.955Z,45.39
2022-08-17T18:55:08.837Z,45.25
2022-08-17T18:57:45.876Z,45.27
2022-08-17T19:00:22.158Z,45.04
2022-08-17T19:02:57.075Z,45.05
2022-08-17T19:05:41.316Z,45.08
2022-08-17T19:08:22.652Z,44.56
2022-08-17T19:10:56.056Z,46.67
2022-08-17T19:13:31.919Z,46.58
2022-08-17T19:16:13.955Z,47.65
2022-08-17T19:18:48.620Z,47.99
2022-08-17T19:21:23.409Z,47.89
2022-08-17T19:23:59.491Z,48.01
2022-08-17T19:26:50.586Z,47.53
2022-08-17T19:29:29.694Z,47.55
2022-08-17T19:32:00.597Z,49.37
2022-08-17T19:34:34.981Z,48.28
2022-08-17T19:37:11.736Z,49.19
2022-08-17T19:39:50.433Z,49.33
2022-08-17T19:42:32.618Z,50.06
2022-08-17T19:45:18.038Z,49.68
2022-08-17T19:47:58.537Z,50.97
2022-08-17T19:50:41.159Z,51.13
2022-08-17T19:53:23.576Z,51.46
2022-08-17T19:56:02.891Z,51.46
2022-08-17T19:58:54.710Z,52.05
2022-08-17T20:01:37.664Z,52.29
2022-08-17T20:04:14.667Z,53.18
2022-08-17T20:06:49.683Z,52.80
2022-08-17T20:09:29.619Z,52.40
2022-08-17T20:12:08.882Z,53.67
2022-08-17T20:14:55.333Z,53.34
2022-08-17T20:17:33.896Z,53.92
2022-08-17T20:20:19.896Z,55.39
2022-08-17T20:22:57.005Z,53.48
2022-08-17T20:25:34.492Z,54.69
2022-08-17T20:28:08.043Z,55.01
2022-08-17T20:30:41.291Z,54.60
2022-08-17T20:33:29.219Z,55.08
2022-08-17T20:36:20.797Z,55.02
2022-08-17T20:38:54.193Z,55.46
2022-08-17T20:41:27.525Z,55.63
2022-08-17T20:44:07.856Z,55.88
2022-08-17T20:47:00.390Z,56.06
2022-08-17T20:49:57.503Z,56.31
2022-08-17T20:52:51.380Z,56.77
2022-08-17T20:55:53.108Z,58.01
2022-08-17T20:58:48.917Z,59.07
2022-08-17T21:01:26.222Z,58.09
2022-08-17T21:03:57.681Z,57.50
2022-08-17T21:06:31.786Z,58.81
2022-08-17T21:09:32.202Z,58.79
2022-08-17T21:12:05.732Z,58.09
2022-08-17T21:14:47.047Z,57.96
2022-08-17T21:17:40.172Z,58.24
2022-08-17T21:20:27.946Z,58.46
2022-08-17T21:23:43.468Z,58.43
2022-08-17T21:26:29.627Z,59.23
2022-08-17T21:29:29.997Z,58.97
2022-08-17T21:32:23.733Z,58.80
2022-08-17T21:35:10.061Z,59.64
2022-08-17T21:37:45.315Z,60.52
2022-08-17T21:40:29.230Z,60.00
2022-08-17T21:43:03.312Z,59.71
2022-08-17T21:45:39.640Z,60.34
2022-08-17T21:48:17.429Z,59.60
2022-08-17T21:50:59.290Z,60.49
2022-08-17T21:53:37.100Z,60.03
2022-08-17T21:56:10.928Z,60.94
2022-08-17T21:58:48.303Z,60.46
2022-08-17T22:01:26.652Z,60.57
2022-08-17T22:04:04.068Z,60.95
2022-08-17T22:06:39.841Z,59.46
2022-08-17T22:09:18.597Z,59.89
2022-08-17T22:12:01.870Z,59.99
2022-08-17T22:14:52.576Z,58.91
2022-08-17T22:17:26.822Z,59.25
2022-08-17T22:19:59.776Z,59.17
2022-08-17T22:23:00.730Z,60.65
2022-08-17T22:25:31.212Z,59.22
2022-08-17T22:28:07.135Z,59.45
2022-08-17T22:30:40.515Z,58.98
2022-08-17T22:33:32.999Z,59.18
2022-08-17T22:36:24.841Z,59.70
2022-08-17T22:38:56.617Z,59.24
2022-08-17T22:41:46.572Z,59.64
2022-08-17T22:44:26.121Z,59.34
2022-08-17T22:47:11.362Z,59.24
2022-08-17T22:49:54.703Z,59.58
2022-08-17T22:52:56.305Z,59.65
2022-08-17T22:55:39.733Z,60.58
2022-08-17T22:58:25.825Z,60.29
2022-08-17T23:00:59.001Z,61.05
2022-08-17T23:03:30.303Z,60.97
2022-08-17T23:06:09.980Z,61.05
2022-08-17T23:08:48.564Z,60.43
2022-08-17T23:11:18.737Z,61.16
2022-08-17T23:13:49.097Z,61.37
2022-08-17T23:16:22.711Z,61.62
2022-08-17T23:18:53.591Z,61.19
2022-08-17T23:21:27.422Z,62.19
2022-08-17T23:23:59.226Z,61.82
2022-08-17T23:26:30.138Z,63.16
2022-08-17T23:29:04.581Z,63.05
2022-08-17T23:31:39.284Z,63.72
2022-08-17T23:34:14.875Z,62.27
2022-08-17T23:36:52.993Z,62.36
2022-08-17T23:39:27.462Z,63.45
2022-08-17T23:41:59.338Z,65.12
2022-08-17T23:44:31.170Z,64.15
2022-08-17T23:47:04.995Z,65.52
2022-08-17T23:49:36.262Z,64.57
2022-08-17T23:52:12.738Z,64.98
2022-08-17T23:54:47.559Z,63.66
2022-08-17T23:57:20.420Z,64.89
