createdAt,value
2022-11-28T00:01:51.825Z,89.79
2022-11-28T00:05:53.939Z,89.77
2022-11-28T00:09:56.256Z,89.96
2022-11-28T00:13:58.361Z,90.02
2022-11-28T00:18:00.447Z,89.87
2022-11-28T00:22:02.553Z,89.91
2022-11-28T00:26:23.457Z,90.02
2022-11-28T00:30:25.495Z,89.24
2022-11-28T00:34:27.499Z,89.72
2022-11-28T00:38:30.349Z,89.29
2022-11-28T00:42:32.389Z,90.27
2022-11-28T00:46:34.424Z,90.73
2022-11-28T00:50:36.409Z,90.50
2022-11-28T00:54:38.482Z,90.05
2022-11-28T00:58:41.172Z,90.10
2022-11-28T01:02:43.429Z,90.09
2022-11-28T01:06:48.404Z,90.51
2022-11-28T01:10:50.442Z,90.55
2022-11-28T01:14:52.461Z,90.87
2022-11-28T01:18:54.636Z,91.24
2022-11-28T01:22:56.624Z,91.12
2022-11-28T01:26:59.051Z,91.50
2022-11-28T01:31:09.785Z,92.20
2022-11-28T01:35:12.073Z,92.30
2022-11-28T01:39:15.661Z,92.50
2022-11-28T01:43:18.279Z,92.67
2022-11-28T01:47:27.754Z,91.93
2022-11-28T01:51:30.236Z,92.01
2022-11-28T01:55:44.310Z,91.71
2022-11-28T01:59:56.870Z,92.02
2022-11-28T02:03:59.849Z,91.93
2022-11-28T02:08:02.719Z,91.75
2022-11-28T02:12:27.930Z,91.45
2022-11-28T02:16:54.219Z,91.21
2022-11-28T02:21:44.352Z,91.07
2022-11-28T02:26:14.222Z,90.45
2022-11-28T02:30:34.088Z,91.27
2022-11-28T02:34:46.675Z,90.86
2022-11-28T02:39:13.542Z,91.81
2022-11-28T02:43:22.975Z,91.61
2022-11-28T02:47:34.042Z,91.41
2022-11-28T02:51:45.996Z,91.60
2022-11-28T02:55:51.216Z,91.37
2022-11-28T02:59:55.399Z,91.46
2022-11-28T03:04:15.960Z,91.70
2022-11-28T03:08:39.735Z,92.03
2022-11-28T03:12:59.440Z,92.53
2022-11-28T03:17:07.602Z,92.24
2022-11-28T03:21:22.419Z,92.30
2022-11-28T03:25:47.990Z,92.16
2022-11-28T03:29:54.907Z,92.42
2022-11-28T03:33:59.547Z,92.48
2022-11-28T03:38:07.026Z,92.39
2022-11-28T03:42:13.352Z,92.46
2022-11-28T03:46:19.912Z,92.32
2022-11-28T03:50:29.068Z,97.03
2022-11-28T03:54:36.404Z,94.39
2022-11-28T03:58:54.076Z,93.85
2022-11-28T04:02:56.109Z,93.47
2022-11-28T04:07:28.268Z,93.38
2022-11-28T04:11:37.647Z,93.02
2022-11-28T04:15:53.383Z,92.95
2022-11-28T04:20:04.072Z,92.65
2022-11-28T04:24:14.442Z,92.49
2022-11-28T04:28:20.817Z,92.79
2022-11-28T04:32:25.208Z,92.64
2022-11-28T04:36:29.007Z,93.23
2022-11-28T04:40:37.097Z,93.27
2022-11-28T04:44:57.257Z,93.30
2022-11-28T04:48:59.465Z,93.37
2022-11-28T04:53:18.518Z,93.74
2022-11-28T04:57:43.221Z,94.52
2022-11-28T05:01:48.511Z,94.68
2022-11-28T05:05:51.509Z,94.59
2022-11-28T05:09:55.557Z,94.51
2022-11-28T05:13:57.776Z,94.97
2022-11-28T05:17:59.966Z,94.87
2022-11-28T05:22:02.025Z,95.05
2022-11-28T05:26:08.962Z,95.01
2022-11-28T05:30:11.876Z,95.40
2022-11-28T05:34:13.918Z,95.69
2022-11-28T05:38:15.966Z,95.91
2022-11-28T05:42:17.962Z,96.48
2022-11-28T05:46:20.422Z,96.92
2022-11-28T05:50:22.450Z,96.37
2022-11-28T05:54:24.509Z,96.77
2022-11-28T05:58:26.492Z,97.21
2022-11-28T06:02:28.536Z,97.62
2022-11-28T06:06:32.874Z,97.34
2022-11-28T06:10:35.469Z,97.29
2022-11-28T06:14:37.597Z,97.56
2022-11-28T06:18:40.127Z,97.68
2022-11-28T06:22:42.123Z,98.13
2022-11-28T06:26:44.185Z,97.82
2022-11-28T06:30:46.221Z,98.52
2022-11-28T06:34:48.271Z,98.26
2022-11-28T06:38:50.362Z,97.96
2022-11-28T06:42:52.387Z,98.10
2022-11-28T06:46:55.115Z,98.04
2022-11-28T06:51:05.307Z,98.50
2022-11-28T06:55:07.650Z,98.91
2022-11-28T06:59:11.505Z,98.43
2022-11-28T07:03:13.503Z,98.43
2022-11-28T07:07:16.759Z,100.00
2022-11-28T07:11:24.831Z,100.00
2022-11-28T07:15:27.524Z,98.74
2022-11-28T07:19:29.535Z,97.34
2022-11-28T07:23:31.541Z,96.67
2022-11-28T07:27:33.534Z,96.00
2022-11-28T07:31:37.060Z,95.98
2022-11-28T07:35:39.163Z,95.80
2022-11-28T07:39:42.592Z,95.21
2022-11-28T07:43:46.673Z,95.45
2022-11-28T07:47:48.767Z,96.56
2022-11-28T07:51:50.746Z,97.29
2022-11-28T07:55:52.812Z,97.32
2022-11-28T07:59:54.853Z,96.37
2022-11-28T08:03:57.318Z,96.69
2022-11-28T08:07:59.563Z,97.09
2022-11-28T08:12:01.667Z,96.92
2022-11-28T08:16:09.783Z,96.15
2022-11-28T08:20:12.187Z,95.26
2022-11-28T08:24:14.852Z,94.91
2022-11-28T08:28:16.839Z,95.95
2022-11-28T08:32:18.912Z,95.70
2022-11-28T08:36:21.645Z,95.14
2022-11-28T08:40:23.640Z,94.96
2022-11-28T08:44:27.239Z,94.52
2022-11-28T08:48:30.358Z,94.01
2022-11-28T08:52:32.874Z,94.14
2022-11-28T08:56:34.888Z,93.48
2022-11-28T09:00:37.066Z,92.61
2022-11-28T09:04:39.124Z,91.60
2022-11-28T09:08:41.478Z,91.03
2022-11-28T09:12:43.446Z,90.38
2022-11-28T09:16:45.631Z,89.97
2022-11-28T09:20:47.684Z,89.75
2022-11-28T09:24:49.801Z,89.60
2022-11-28T09:28:52.592Z,89.58
2022-11-28T09:32:54.654Z,89.72
2022-11-28T09:36:59.678Z,89.19
2022-11-28T09:41:21.733Z,89.04
2022-11-28T09:45:24.722Z,88.41
2022-11-28T09:49:44.588Z,88.01
2022-11-28T09:53:59.912Z,88.16
2022-11-28T09:58:11.880Z,88.32
2022-11-28T10:02:39.706Z,87.48
2022-11-28T10:06:47.758Z,87.48
2022-11-28T10:11:09.510Z,86.76
2022-11-28T10:15:39.868Z,86.21
2022-11-28T10:19:56.155Z,84.20
2022-11-28T10:24:03.609Z,84.16
2022-11-28T10:28:09.854Z,83.25
2022-11-28T10:32:18.501Z,84.00
2022-11-28T10:36:34.499Z,83.69
2022-11-28T10:41:04.736Z,83.74
2022-11-28T10:45:14.827Z,83.81
2022-11-28T10:49:44.447Z,83.91
2022-11-28T10:54:03.919Z,83.89
2022-11-28T10:58:27.287Z,84.04
2022-11-28T11:02:45.016Z,83.58
2022-11-28T11:07:08.436Z,83.05
2022-11-28T11:11:29.438Z,82.29
2022-11-28T11:15:33.439Z,81.64
2022-11-28T11:19:39.611Z,81.30
2022-11-28T11:23:42.522Z,81.04
2022-11-28T11:28:00.903Z,81.40
2022-11-28T11:32:06.390Z,81.43
2022-11-28T11:36:22.702Z,81.27
2022-11-28T11:40:27.639Z,81.18
2022-11-28T11:44:34.249Z,81.20
2022-11-28T11:48:51.898Z,81.79
2022-11-28T11:53:01.259Z,82.32
2022-11-28T11:57:31.495Z,82.00
2022-11-28T12:01:26.631Z,82.98
2022-11-28T12:06:12.713Z,83.72
2022-11-28T12:10:16.163Z,84.86
2022-11-28T12:14:23.885Z,85.69
2022-11-28T12:18:46.080Z,86.02
2022-11-28T12:23:33.087Z,86.60
2022-11-28T12:27:58.005Z,87.25
2022-11-28T12:32:07.833Z,87.01
2022-11-28T12:36:32.617Z,87.02
2022-11-28T12:40:56.205Z,87.86
2022-11-28T12:45:23.341Z,88.36
2022-11-28T12:49:52.160Z,88.62
2022-11-28T12:53:57.188Z,88.91
2022-11-28T12:58:09.170Z,88.99
2022-11-28T13:02:30.193Z,89.27
2022-11-28T13:06:51.544Z,89.58
2022-11-28T13:11:13.708Z,90.00
2022-11-28T13:15:24.767Z,90.10
2022-11-28T13:19:38.915Z,91.01
2022-11-28T13:23:47.923Z,91.22
2022-11-28T13:28:02.712Z,92.48
2022-11-28T13:32:13.928Z,92.28
2022-11-28T13:41:22.874Z,93.72
2022-11-28T13:45:42.131Z,94.63
2022-11-28T13:49:44.176Z,95.30
2022-11-28T13:53:47.597Z,95.62
2022-11-28T13:57:49.657Z,96.81
2022-11-28T14:02:01.039Z,97.68
2022-11-28T14:06:07.048Z,98.35
2022-11-28T14:10:30.438Z,99.50
2022-11-28T14:14:54.167Z,100.00
2022-11-28T14:19:25.389Z,100.00
2022-11-28T14:23:52.620Z,100.00
2022-11-28T14:28:14.630Z,100.00
2022-11-28T14:32:34.064Z,100.00
2022-11-28T14:36:43.637Z,100.00
2022-11-28T14:41:04.619Z,100.00
2022-11-28T14:45:43.396Z,100.00
2022-11-28T14:49:46.508Z,100.00
2022-11-28T14:53:49.822Z,100.00
2022-11-28T14:57:57.893Z,100.00
2022-11-28T15:02:31.816Z,100.00
2022-11-28T15:06:37.906Z,100.00
2022-11-28T15:11:08.119Z,100.00
2022-11-28T15:15:13.700Z,100.00
2022-11-28T15:19:23.164Z,100.00
2022-11-28T15:23:29.541Z,100.00
2022-11-28T15:27:31.620Z,100.00
2022-11-28T15:31:33.688Z,100.00
2022-11-28T15:35:35.745Z,100.00
2022-11-28T15:39:41.032Z,100.00
2022-11-28T15:43:45.837Z,100.00
2022-11-28T15:47:49.156Z,100.00
2022-11-28T15:51:56.130Z,100.00
2022-11-28T15:56:15.573Z,100.00
2022-11-28T16:00:21.846Z,100.00
2022-11-28T16:04:24.050Z,100.00
2022-11-28T16:08:33.760Z,100.00
2022-11-28T16:12:36.424Z,100.00
2022-11-28T16:16:39.421Z,100.00
2022-11-28T16:20:42.748Z,100.00
2022-11-28T16:24:55.983Z,100.00
2022-11-28T16:29:06.982Z,100.00
2022-11-28T16:33:38.875Z,100.00
2022-11-28T16:37:40.899Z,100.00
2022-11-28T16:42:16.541Z,100.00
2022-11-28T16:46:24.703Z,100.00
2022-11-28T16:50:26.729Z,100.00
2022-11-28T16:54:31.314Z,100.00
2022-11-28T16:58:33.311Z,100.00
2022-11-28T17:02:35.373Z,100.00
2022-11-28T17:06:37.673Z,100.00
2022-11-28T17:10:39.696Z,100.00
2022-11-28T17:14:43.995Z,100.00
2022-11-28T17:18:46.254Z,100.00
2022-11-28T17:22:50.989Z,100.00
2022-11-28T17:26:54.128Z,100.00
2022-11-28T17:30:56.148Z,100.00
2022-11-28T17:35:03.272Z,100.00
2022-11-28T17:39:05.538Z,100.00
2022-11-28T17:43:16.562Z,100.00
2022-11-28T17:47:18.603Z,100.00
2022-11-28T17:51:20.749Z,100.00
2022-11-28T17:55:22.933Z,100.00
2022-11-28T17:59:26.921Z,100.00
2022-11-28T18:03:29.876Z,100.00
2022-11-28T18:07:32.026Z,100.00
2022-11-28T18:11:35.770Z,100.00
2022-11-28T18:15:39.658Z,100.00
2022-11-28T18:19:42.311Z,100.00
2022-11-28T18:23:47.037Z,100.00
2022-11-28T18:27:49.633Z,100.00
2022-11-28T18:31:51.760Z,100.00
2022-11-28T18:35:54.001Z,100.00
2022-11-28T18:39:56.388Z,100.00
2022-11-28T18:44:00.927Z,100.00
2022-11-28T18:48:03.009Z,100.00
2022-11-28T18:52:05.821Z,100.00
2022-11-28T18:56:08.704Z,100.00
2022-11-28T19:00:11.461Z,100.00
2022-11-28T19:04:15.433Z,100.00
2022-11-28T19:08:18.626Z,100.00
2022-11-28T19:12:20.761Z,100.00
2022-11-28T19:16:29.145Z,100.00
2022-11-28T19:20:31.103Z,100.00
2022-11-28T19:24:33.031Z,100.00
2022-11-28T19:28:35.879Z,100.00
2022-11-28T19:32:38.265Z,100.00
2022-11-28T19:36:43.283Z,100.00
2022-11-28T19:40:45.561Z,100.00
2022-11-28T19:44:47.658Z,100.00
2022-11-28T19:48:51.480Z,100.00
2022-11-28T19:52:54.158Z,100.00
2022-11-28T19:56:56.290Z,100.00
2022-11-28T20:01:09.318Z,100.00
2022-11-28T20:05:11.426Z,100.00
2022-11-28T20:09:13.891Z,100.00
2022-11-28T20:13:18.517Z,100.00
2022-11-28T20:17:20.978Z,100.00
2022-11-28T20:21:23.291Z,100.00
2022-11-28T20:25:25.708Z,100.00
2022-11-28T20:29:28.646Z,100.00
2022-11-28T20:33:30.934Z,100.00
2022-11-28T20:37:33.126Z,100.00
2022-11-28T20:41:35.312Z,100.00
2022-11-28T20:45:37.386Z,100.00
2022-11-28T20:49:39.411Z,100.00
2022-11-28T20:53:41.552Z,100.00
2022-11-28T20:57:43.569Z,100.00
2022-11-28T21:01:45.554Z,100.00
2022-11-28T21:05:47.618Z,100.00
2022-11-28T21:09:49.619Z,100.00
2022-11-28T21:13:52.000Z,100.00
2022-11-28T21:17:54.071Z,100.00
2022-11-28T21:21:56.092Z,100.00
2022-11-28T21:26:03.836Z,100.00
2022-11-28T21:30:06.644Z,100.00
2022-11-28T21:34:14.026Z,100.00
2022-11-28T21:38:16.031Z,100.00
2022-11-28T21:42:20.642Z,100.00
2022-11-28T21:46:23.495Z,100.00
2022-11-28T21:50:25.605Z,100.00
2022-11-28T21:54:28.077Z,100.00
2022-11-28T21:58:30.716Z,100.00
2022-11-28T22:02:33.720Z,100.00
2022-11-28T22:06:35.898Z,100.00
2022-11-28T22:10:38.049Z,100.00
2022-11-28T22:14:41.155Z,100.00
2022-11-28T22:18:43.292Z,100.00
2022-11-28T22:22:48.067Z,100.00
2022-11-28T22:26:50.186Z,100.00
2022-11-28T22:30:53.455Z,100.00
2022-11-28T22:34:55.875Z,100.00
2022-11-28T22:38:58.841Z,100.00
2022-11-28T22:43:01.071Z,100.00
2022-11-28T22:47:03.153Z,100.00
2022-11-28T22:51:15.777Z,100.00
2022-11-28T22:55:18.134Z,100.00
2022-11-28T22:59:20.342Z,100.00
2022-11-28T23:03:23.769Z,100.00
2022-11-28T23:07:26.088Z,100.00
2022-11-28T23:11:32.599Z,100.00
2022-11-28T23:15:34.988Z,100.00
2022-11-28T23:19:37.600Z,100.00
2022-11-28T23:23:40.724Z,100.00
2022-11-28T23:27:42.725Z,100.00
2022-11-28T23:31:46.944Z,100.00
2022-11-28T23:35:49.120Z,100.00
2022-11-28T23:39:51.406Z,100.00
2022-11-28T23:43:54.123Z,100.00
2022-11-28T23:47:56.096Z,100.00
2022-11-28T23:51:58.717Z,100.00
2022-11-28T23:56:13.080Z,100.00
