createdAt,value
2023-01-22T00:01:44.480Z,0.90
2023-01-22T00:04:15.256Z,1.00
2023-01-22T00:06:44.220Z,0.90
2023-01-22T00:09:13.126Z,0.90
2023-01-22T00:11:41.875Z,1.00
2023-01-22T00:14:11.426Z,1.00
2023-01-22T00:16:41.350Z,0.90
2023-01-22T00:19:10.303Z,1.00
2023-01-22T00:21:40.491Z,0.90
2023-01-22T00:24:10.285Z,0.90
2023-01-22T00:26:39.404Z,0.90
2023-01-22T00:29:08.445Z,0.90
2023-01-22T00:31:37.607Z,0.90
2023-01-22T00:34:07.301Z,0.90
2023-01-22T00:36:36.212Z,0.90
2023-01-22T00:39:06.905Z,0.90
2023-01-22T00:41:38.760Z,0.90
2023-01-22T00:44:07.743Z,0.90
2023-01-22T00:46:36.507Z,0.90
2023-01-22T00:49:05.518Z,0.90
2023-01-22T00:51:36.823Z,0.90
2023-01-22T00:54:07.436Z,0.90
2023-01-22T00:56:36.536Z,0.90
2023-01-22T00:59:10.337Z,0.90
2023-01-22T01:01:39.705Z,0.90
2023-01-22T01:04:08.526Z,0.90
2023-01-22T01:06:37.471Z,0.90
2023-01-22T01:09:07.612Z,0.90
2023-01-22T01:11:38.247Z,0.90
2023-01-22T01:14:07.016Z,0.90
2023-01-22T01:16:35.871Z,0.90
2023-01-22T01:19:07.185Z,0.90
2023-01-22T01:21:36.075Z,0.90
2023-01-22T01:24:07.806Z,0.90
2023-01-22T01:26:36.559Z,0.90
2023-01-22T01:29:06.435Z,0.90
2023-01-22T01:31:35.278Z,0.90
2023-01-22T01:34:04.272Z,0.90
2023-01-22T01:36:48.249Z,0.90
2023-01-22T01:39:19.568Z,0.90
2023-01-22T01:41:50.053Z,0.90
2023-01-22T01:44:20.473Z,0.90
2023-01-22T01:46:53.086Z,0.90
2023-01-22T01:49:29.754Z,0.90
2023-01-22T01:52:02.087Z,0.90
2023-01-22T01:54:32.830Z,0.90
2023-01-22T01:57:07.063Z,0.90
2023-01-22T01:59:36.782Z,0.90
2023-01-22T02:02:07.102Z,0.90
2023-01-22T02:04:36.450Z,0.90
2023-01-22T02:07:06.419Z,0.90
2023-01-22T02:09:37.558Z,1.00
2023-01-22T02:12:07.203Z,0.90
2023-01-22T02:14:40.643Z,0.90
2023-01-22T02:17:12.651Z,0.90
2023-01-22T02:19:41.736Z,1.00
2023-01-22T02:22:14.892Z,1.00
2023-01-22T02:24:43.655Z,1.00
2023-01-22T02:27:13.191Z,0.90
2023-01-22T02:29:42.696Z,0.90
2023-01-22T02:32:13.426Z,1.00
2023-01-22T02:34:42.451Z,0.90
2023-01-22T02:37:11.908Z,1.00
2023-01-22T02:39:42.252Z,0.90
2023-01-22T02:42:11.326Z,1.00
2023-01-22T02:44:42.598Z,1.00
2023-01-22T02:47:11.804Z,0.90
2023-01-22T02:49:40.913Z,1.00
2023-01-22T02:52:09.987Z,1.00
2023-01-22T02:54:38.893Z,1.00
2023-01-22T02:57:09.148Z,1.00
2023-01-22T02:59:38.017Z,0.90
2023-01-22T03:02:07.046Z,1.00
2023-01-22T03:04:36.280Z,1.00
2023-01-22T03:07:05.543Z,1.00
2023-01-22T03:09:34.683Z,0.90
2023-01-22T03:12:05.515Z,1.00
2023-01-22T03:14:56.392Z,0.90
2023-01-22T03:17:42.640Z,0.90
2023-01-22T03:20:30.029Z,0.90
2023-01-22T03:22:59.231Z,0.90
2023-01-22T03:25:28.095Z,0.90
2023-01-22T03:28:18.772Z,0.90
2023-01-22T03:30:56.864Z,0.90
2023-01-22T03:33:26.245Z,0.90
2023-01-22T03:35:55.115Z,0.90
2023-01-22T03:38:24.041Z,0.90
2023-01-22T03:40:54.000Z,0.90
2023-01-22T03:43:24.232Z,0.90
2023-01-22T03:45:53.554Z,0.90
2023-01-22T03:48:24.921Z,0.90
2023-01-22T03:50:53.849Z,0.90
2023-01-22T03:53:22.559Z,0.90
2023-01-22T03:55:58.640Z,0.90
2023-01-22T03:58:27.739Z,0.90
2023-01-22T04:00:57.860Z,0.90
2023-01-22T04:03:30.071Z,0.90
2023-01-22T04:06:00.360Z,0.90
2023-01-22T04:08:30.642Z,0.90
2023-01-22T04:11:00.468Z,0.90
2023-01-22T04:13:32.096Z,0.90
2023-01-22T04:16:02.411Z,0.90
2023-01-22T04:18:51.201Z,0.90
2023-01-22T04:21:30.228Z,0.90
2023-01-22T04:24:01.688Z,0.90
2023-01-22T04:26:30.515Z,0.90
2023-01-22T04:29:00.947Z,0.90
2023-01-22T04:31:30.014Z,0.90
2023-01-22T04:34:18.435Z,0.90
2023-01-22T04:36:52.716Z,0.90
2023-01-22T04:39:22.564Z,0.90
2023-01-22T04:41:51.535Z,0.90
2023-01-22T04:44:21.591Z,0.90
2023-01-22T04:46:51.041Z,0.90
2023-01-22T04:49:21.160Z,0.90
2023-01-22T04:51:54.187Z,0.90
2023-01-22T04:54:23.558Z,0.80
2023-01-22T04:56:52.835Z,0.90
2023-01-22T04:59:22.134Z,0.90
2023-01-22T05:01:52.782Z,0.80
2023-01-22T05:04:24.395Z,0.90
2023-01-22T05:06:53.470Z,0.90
2023-01-22T05:09:22.774Z,0.90
2023-01-22T05:11:57.060Z,0.90
2023-01-22T05:14:26.572Z,0.90
2023-01-22T05:16:55.361Z,0.90
2023-01-22T05:19:26.172Z,0.80
2023-01-22T05:21:54.983Z,0.80
2023-01-22T05:24:23.765Z,0.80
2023-01-22T05:26:52.707Z,0.80
2023-01-22T05:29:28.745Z,0.80
2023-01-22T05:32:16.722Z,0.80
2023-01-22T05:34:56.735Z,0.80
2023-01-22T05:37:25.856Z,0.80
2023-01-22T05:39:54.787Z,0.80
2023-01-22T05:42:23.927Z,0.80
2023-01-22T05:44:52.677Z,0.80
2023-01-22T05:47:25.006Z,0.80
2023-01-22T05:50:22.955Z,0.80
2023-01-22T05:53:03.670Z,0.80
2023-01-22T05:55:34.011Z,0.70
2023-01-22T05:58:06.193Z,0.70
2023-01-22T06:00:35.988Z,0.70
2023-01-22T06:03:07.882Z,0.70
2023-01-22T06:05:47.617Z,0.70
2023-01-22T06:08:17.852Z,0.80
2023-01-22T06:10:52.236Z,0.80
2023-01-22T06:13:21.387Z,0.70
2023-01-22T06:15:55.362Z,0.80
2023-01-22T06:18:46.548Z,0.70
2023-01-22T06:21:18.739Z,0.70
2023-01-22T06:23:47.681Z,0.70
2023-01-22T06:26:16.436Z,0.70
2023-01-22T06:28:45.518Z,0.70
2023-01-22T06:31:15.578Z,0.70
2023-01-22T06:33:44.745Z,0.80
2023-01-22T06:36:16.223Z,0.80
2023-01-22T06:38:46.722Z,0.80
2023-01-22T06:41:20.154Z,0.80
2023-01-22T06:43:56.117Z,0.80
2023-01-22T06:46:25.666Z,0.80
2023-01-22T06:49:04.898Z,0.80
2023-01-22T06:51:33.990Z,0.80
2023-01-22T06:54:04.964Z,0.80
2023-01-22T06:56:34.215Z,0.80
2023-01-22T06:59:05.713Z,0.80
2023-01-22T07:01:34.655Z,0.80
2023-01-22T07:04:03.649Z,0.80
2023-01-22T07:06:32.443Z,0.80
2023-01-22T07:09:01.431Z,0.90
2023-01-22T07:11:31.699Z,0.90
2023-01-22T07:14:00.512Z,0.90
2023-01-22T07:16:29.536Z,0.90
2023-01-22T07:18:58.512Z,0.90
2023-01-22T07:21:27.347Z,0.90
2023-01-22T07:23:56.160Z,0.90
2023-01-22T07:26:24.891Z,0.90
2023-01-22T07:28:55.325Z,0.90
2023-01-22T07:31:24.291Z,0.90
2023-01-22T07:33:53.255Z,0.90
2023-01-22T07:36:22.174Z,0.90
2023-01-22T07:38:51.196Z,1.00
2023-01-22T07:41:26.073Z,1.00
2023-01-22T07:43:59.665Z,1.00
2023-01-22T07:46:28.495Z,1.00
2023-01-22T07:48:57.216Z,1.00
2023-01-22T07:51:26.001Z,1.00
2023-01-22T07:53:54.737Z,1.00
2023-01-22T07:56:23.554Z,1.00
2023-01-22T07:58:52.235Z,1.00
2023-01-22T08:01:22.591Z,1.00
2023-01-22T08:03:51.307Z,1.00
2023-01-22T08:06:21.486Z,1.00
2023-01-22T08:08:50.541Z,1.00
2023-01-22T08:11:19.295Z,1.00
2023-01-22T08:13:48.081Z,1.00
2023-01-22T08:16:16.831Z,1.00
2023-01-22T08:18:47.279Z,1.10
2023-01-22T08:21:15.964Z,1.00
2023-01-22T08:23:48.207Z,1.10
2023-01-22T08:26:17.819Z,1.10
2023-01-22T08:28:46.526Z,1.10
2023-01-22T08:31:27.095Z,1.10
2023-01-22T08:33:59.610Z,1.10
2023-01-22T08:36:28.748Z,1.10
2023-01-22T08:38:57.508Z,1.10
2023-01-22T08:41:26.374Z,1.10
2023-01-22T08:43:55.137Z,1.10
2023-01-22T08:46:23.839Z,1.10
2023-01-22T08:48:52.578Z,1.10
2023-01-22T08:51:24.913Z,1.10
2023-01-22T08:53:53.729Z,1.10
2023-01-22T08:56:22.467Z,1.10
2023-01-22T08:58:51.577Z,1.10
2023-01-22T09:01:21.270Z,1.10
2023-01-22T09:03:49.988Z,1.20
2023-01-22T09:06:19.140Z,1.10
2023-01-22T09:08:49.326Z,1.10
2023-01-22T09:11:18.093Z,1.20
2023-01-22T09:13:47.512Z,1.20
2023-01-22T09:16:16.268Z,1.20
2023-01-22T09:18:45.020Z,1.20
2023-01-22T09:21:13.761Z,1.20
2023-01-22T09:23:42.537Z,1.20
2023-01-22T09:26:12.766Z,1.20
2023-01-22T09:28:41.521Z,1.30
2023-01-22T09:31:13.040Z,1.20
2023-01-22T09:33:41.899Z,1.30
2023-01-22T09:36:12.293Z,1.20
2023-01-22T09:38:41.055Z,1.20
2023-01-22T09:41:19.908Z,1.20
2023-01-22T09:43:53.206Z,1.20
2023-01-22T09:46:27.886Z,1.20
2023-01-22T09:48:59.338Z,1.20
2023-01-22T09:51:28.260Z,1.20
2023-01-22T09:54:00.226Z,1.20
2023-01-22T09:56:43.455Z,1.20
2023-01-22T09:59:18.141Z,1.20
2023-01-22T10:01:52.354Z,1.20
2023-01-22T10:04:33.828Z,1.20
2023-01-22T10:07:06.815Z,1.20
2023-01-22T10:09:39.903Z,1.20
2023-01-22T10:12:14.889Z,1.20
2023-01-22T10:14:44.648Z,1.20
2023-01-22T10:17:20.852Z,1.20
2023-01-22T10:19:54.754Z,1.20
2023-01-22T10:22:25.902Z,1.20
2023-01-22T10:24:55.945Z,1.10
2023-01-22T10:27:35.732Z,1.10
2023-01-22T10:30:10.001Z,1.10
2023-01-22T10:32:38.910Z,1.10
2023-01-22T10:35:18.444Z,1.10
2023-01-22T10:37:48.887Z,1.20
2023-01-22T10:40:30.924Z,1.20
2023-01-22T10:43:07.709Z,1.20
2023-01-22T10:45:36.834Z,1.20
2023-01-22T10:48:14.678Z,1.10
2023-01-22T10:50:45.303Z,1.20
2023-01-22T10:53:23.173Z,1.20
2023-01-22T10:55:57.862Z,1.20
2023-01-22T10:58:32.294Z,1.20
2023-01-22T11:01:04.163Z,1.20
2023-01-22T11:03:36.720Z,1.20
2023-01-22T11:06:16.593Z,1.20
2023-01-22T11:08:51.405Z,1.20
2023-01-22T11:11:27.926Z,1.30
2023-01-22T11:14:05.554Z,1.20
2023-01-22T11:16:38.422Z,1.30
2023-01-22T11:19:13.143Z,1.20
2023-01-22T11:21:46.870Z,1.30
2023-01-22T11:24:19.217Z,1.30
2023-01-22T11:27:07.605Z,1.30
2023-01-22T11:30:08.855Z,1.30
2023-01-22T11:32:47.639Z,1.30
2023-01-22T11:35:25.045Z,1.30
2023-01-22T11:38:17.207Z,1.20
2023-01-22T11:41:09.576Z,1.20
2023-01-22T11:44:02.166Z,1.30
2023-01-22T11:46:56.496Z,1.30
2023-01-22T11:49:39.154Z,1.30
2023-01-22T11:52:18.623Z,1.30
2023-01-22T11:55:26.463Z,1.30
2023-01-22T11:58:04.125Z,1.20
2023-01-22T12:00:45.077Z,1.20
2023-01-22T12:03:52.480Z,1.30
2023-01-22T12:06:37.410Z,1.30
2023-01-22T12:09:15.160Z,1.30
2023-01-22T12:12:01.209Z,1.30
2023-01-22T12:14:50.061Z,1.30
2023-01-22T12:17:33.682Z,1.30
2023-01-22T12:20:27.820Z,1.30
2023-01-22T12:23:01.146Z,1.30
2023-01-22T12:25:39.779Z,1.30
2023-01-22T12:28:18.110Z,1.40
2023-01-22T12:30:57.619Z,1.40
2023-01-22T12:33:29.871Z,1.40
2023-01-22T12:36:03.625Z,1.30
2023-01-22T12:38:41.982Z,1.40
2023-01-22T12:41:26.211Z,1.40
2023-01-22T12:43:58.594Z,1.30
2023-01-22T12:46:37.867Z,1.40
2023-01-22T12:49:08.648Z,1.40
2023-01-22T12:51:42.044Z,1.40
2023-01-22T12:54:22.685Z,1.40
2023-01-22T12:56:53.741Z,1.30
2023-01-22T12:59:47.186Z,1.40
2023-01-22T13:02:25.993Z,1.40
2023-01-22T13:04:55.580Z,1.30
2023-01-22T13:07:38.741Z,1.30
2023-01-22T13:10:23.274Z,1.30
2023-01-22T13:12:54.567Z,1.30
2023-01-22T13:15:27.407Z,1.30
2023-01-22T13:18:07.107Z,1.30
2023-01-22T13:20:39.187Z,1.30
2023-01-22T13:23:15.239Z,1.30
2023-01-22T13:25:44.576Z,1.30
2023-01-22T13:28:19.222Z,1.30
2023-01-22T13:30:57.921Z,1.30
2023-01-22T13:33:27.243Z,1.30
2023-01-22T13:35:56.807Z,1.30
2023-01-22T13:38:29.091Z,1.30
2023-01-22T13:41:00.626Z,1.30
2023-01-22T13:43:29.930Z,1.30
2023-01-22T13:46:01.173Z,1.30
2023-01-22T13:48:30.712Z,1.40
2023-01-22T13:51:03.368Z,1.30
2023-01-22T13:53:39.913Z,1.30
2023-01-22T13:56:14.431Z,1.30
2023-01-22T13:58:48.905Z,1.30
2023-01-22T14:01:30.075Z,1.30
2023-01-22T14:04:03.978Z,1.30
2023-01-22T14:06:44.972Z,1.30
2023-01-22T14:09:26.991Z,1.30
2023-01-22T14:11:56.732Z,1.20
2023-01-22T14:14:26.403Z,1.20
2023-01-22T14:16:56.129Z,1.20
2023-01-22T14:19:25.702Z,1.20
2023-01-22T14:21:55.529Z,1.20
2023-01-22T14:24:26.567Z,1.30
2023-01-22T14:26:59.029Z,1.20
2023-01-22T14:29:29.664Z,1.20
2023-01-22T14:31:59.509Z,1.30
2023-01-22T14:34:29.331Z,1.20
2023-01-22T14:36:58.872Z,1.20
2023-01-22T14:39:34.113Z,1.20
2023-01-22T14:42:04.475Z,1.20
2023-01-22T14:44:34.524Z,1.20
2023-01-22T14:47:04.964Z,1.20
2023-01-22T14:49:35.622Z,1.20
2023-01-22T14:52:05.991Z,1.20
2023-01-22T14:54:37.415Z,1.20
2023-01-22T14:57:06.907Z,1.20
2023-01-22T14:59:36.473Z,1.20
2023-01-22T15:02:06.573Z,1.20
2023-01-22T15:04:36.331Z,1.20
2023-01-22T15:07:06.274Z,1.10
2023-01-22T15:09:37.598Z,1.20
2023-01-22T15:12:08.296Z,1.20
2023-01-22T15:14:38.455Z,1.20
2023-01-22T15:17:08.764Z,1.10
2023-01-22T15:19:41.487Z,1.10
2023-01-22T15:22:12.376Z,1.10
2023-01-22T15:24:45.048Z,1.10
2023-01-22T15:27:18.664Z,1.10
2023-01-22T15:29:48.745Z,1.10
2023-01-22T15:32:19.054Z,1.10
2023-01-22T15:34:48.493Z,1.10
2023-01-22T15:37:18.119Z,1.10
2023-01-22T15:39:49.730Z,1.10
2023-01-22T15:42:19.892Z,1.10
2023-01-22T15:44:49.779Z,1.10
2023-01-22T15:47:19.299Z,1.20
2023-01-22T15:49:49.991Z,1.10
2023-01-22T15:52:19.599Z,1.10
2023-01-22T15:54:53.545Z,1.10
2023-01-22T15:57:23.519Z,1.20
2023-01-22T15:59:53.776Z,1.10
2023-01-22T16:02:23.390Z,1.20
2023-01-22T16:04:52.816Z,1.20
2023-01-22T16:07:22.839Z,1.20
2023-01-22T16:09:54.900Z,1.20
2023-01-22T16:12:24.963Z,1.20
2023-01-22T16:14:55.075Z,1.20
2023-01-22T16:17:24.935Z,1.20
2023-01-22T16:19:54.941Z,1.30
2023-01-22T16:22:25.227Z,1.20
2023-01-22T16:24:57.095Z,1.20
2023-01-22T16:27:27.395Z,1.20
2023-01-22T16:29:57.691Z,1.20
2023-01-22T16:32:27.957Z,1.20
2023-01-22T16:34:58.151Z,1.20
2023-01-22T16:37:28.432Z,1.20
2023-01-22T16:40:00.987Z,1.20
2023-01-22T16:42:34.404Z,1.20
2023-01-22T16:45:04.838Z,1.20
2023-01-22T16:47:34.803Z,1.20
2023-01-22T16:50:05.122Z,1.20
2023-01-22T16:52:35.215Z,1.20
2023-01-22T16:55:09.993Z,1.20
2023-01-22T16:57:40.246Z,1.20
2023-01-22T17:00:12.400Z,1.20
2023-01-22T17:02:42.311Z,1.30
2023-01-22T17:05:13.172Z,1.20
2023-01-22T17:07:43.579Z,1.20
2023-01-22T17:10:17.154Z,1.30
2023-01-22T17:12:47.545Z,1.20
2023-01-22T17:15:18.553Z,1.20
2023-01-22T17:17:48.620Z,1.30
2023-01-22T17:20:19.707Z,1.30
2023-01-22T17:22:51.816Z,1.20
2023-01-22T17:25:24.231Z,1.30
2023-01-22T17:27:54.482Z,1.20
2023-01-22T17:30:24.887Z,1.20
2023-01-22T17:32:55.434Z,1.20
2023-01-22T17:35:25.560Z,1.30
2023-01-22T17:37:55.774Z,1.20
2023-01-22T17:40:28.009Z,1.20
2023-01-22T17:42:58.560Z,1.20
2023-01-22T17:45:29.120Z,1.20
2023-01-22T17:48:00.363Z,1.20
2023-01-22T17:50:30.812Z,1.20
2023-01-22T17:53:01.376Z,1.20
2023-01-22T17:55:33.407Z,1.20
2023-01-22T17:58:04.020Z,1.20
2023-01-22T18:00:34.838Z,1.20
2023-01-22T18:03:05.436Z,1.20
2023-01-22T18:05:36.429Z,1.20
2023-01-22T18:08:06.875Z,1.20
2023-01-22T18:10:40.505Z,1.20
2023-01-22T18:13:10.835Z,1.20
2023-01-22T18:15:41.001Z,1.20
2023-01-22T18:18:11.179Z,1.20
2023-01-22T18:20:44.371Z,1.20
2023-01-22T18:23:16.180Z,1.20
2023-01-22T18:25:50.486Z,1.20
2023-01-22T18:28:21.040Z,1.20
2023-01-22T18:30:51.512Z,1.20
2023-01-22T18:33:21.992Z,1.20
2023-01-22T18:35:55.203Z,1.10
2023-01-22T18:38:28.603Z,1.10
2023-01-22T18:41:06.629Z,1.10
2023-01-22T18:43:36.955Z,1.10
2023-01-22T18:46:09.751Z,1.10
2023-01-22T18:48:41.150Z,1.20
2023-01-22T18:51:13.432Z,1.10
2023-01-22T18:53:44.515Z,1.10
2023-01-22T18:56:16.554Z,1.10
2023-01-22T18:58:48.177Z,1.10
2023-01-22T19:01:20.328Z,1.10
2023-01-22T19:03:53.782Z,1.10
2023-01-22T19:06:25.755Z,1.10
2023-01-22T19:08:57.530Z,1.10
2023-01-22T19:11:30.388Z,1.10
2023-01-22T19:14:03.160Z,1.10
2023-01-22T19:16:33.787Z,1.10
2023-01-22T19:19:07.912Z,1.20
2023-01-22T19:21:40.096Z,1.20
2023-01-22T19:24:11.620Z,1.10
2023-01-22T19:26:46.445Z,1.10
2023-01-22T19:29:19.355Z,1.10
2023-01-22T19:31:52.077Z,1.10
2023-01-22T19:34:25.504Z,1.10
2023-01-22T19:36:58.658Z,1.10
2023-01-22T19:39:28.761Z,1.10
2023-01-22T19:42:02.367Z,1.10
2023-01-22T19:44:33.865Z,1.00
2023-01-22T19:47:04.352Z,1.00
2023-01-22T19:49:36.239Z,1.00
2023-01-22T19:52:06.985Z,1.00
2023-01-22T19:54:40.616Z,1.00
2023-01-22T19:57:12.761Z,1.00
2023-01-22T19:59:43.827Z,1.00
2023-01-22T20:02:16.308Z,1.00
2023-01-22T20:04:47.119Z,1.00
2023-01-22T20:07:17.535Z,0.90
2023-01-22T20:09:48.880Z,1.00
2023-01-22T20:12:21.996Z,0.90
2023-01-22T20:14:52.533Z,0.90
2023-01-22T20:17:23.040Z,0.90
2023-01-22T20:19:53.497Z,0.90
2023-01-22T20:22:24.036Z,0.90
2023-01-22T20:24:54.227Z,0.90
2023-01-22T20:27:26.974Z,0.90
2023-01-22T20:29:58.444Z,0.90
2023-01-22T20:32:30.411Z,0.90
2023-01-22T20:35:02.968Z,0.90
2023-01-22T20:37:34.092Z,0.90
2023-01-22T20:40:04.517Z,0.90
2023-01-22T20:42:36.469Z,0.90
2023-01-22T20:45:08.182Z,0.90
2023-01-22T20:47:40.424Z,0.90
2023-01-22T20:50:12.438Z,0.90
2023-01-22T20:52:42.475Z,0.90
2023-01-22T20:55:15.579Z,0.90
2023-01-22T20:57:47.700Z,0.90
2023-01-22T21:00:18.541Z,0.90
2023-01-22T21:02:52.056Z,1.00
2023-01-22T21:05:22.224Z,0.90
2023-01-22T21:07:52.336Z,0.90
2023-01-22T21:10:22.863Z,1.00
2023-01-22T21:12:57.542Z,1.00
2023-01-22T21:15:27.668Z,1.00
2023-01-22T21:17:57.573Z,1.00
2023-01-22T21:20:28.011Z,1.00
2023-01-22T21:22:58.432Z,1.00
2023-01-22T21:25:28.360Z,0.90
2023-01-22T21:28:00.736Z,0.90
2023-01-22T21:30:30.901Z,0.90
2023-01-22T21:33:01.083Z,0.90
2023-01-22T21:35:31.357Z,0.90
2023-01-22T21:38:01.652Z,0.90
2023-01-22T21:40:33.048Z,0.90
2023-01-22T21:43:27.439Z,0.90
2023-01-22T21:46:14.397Z,0.90
2023-01-22T21:48:43.606Z,0.90
2023-01-22T21:51:13.211Z,0.90
2023-01-22T21:53:42.671Z,0.90
2023-01-22T21:56:12.151Z,0.90
2023-01-22T21:58:45.255Z,0.90
2023-01-22T22:01:16.647Z,0.90
2023-01-22T22:03:45.534Z,0.90
2023-01-22T22:06:14.885Z,0.90
2023-01-22T22:08:44.649Z,0.80
2023-01-22T22:11:15.226Z,0.80
2023-01-22T22:13:46.118Z,0.80
2023-01-22T22:16:15.246Z,0.80
2023-01-22T22:18:44.398Z,0.80
2023-01-22T22:21:13.553Z,0.80
2023-01-22T22:23:42.994Z,0.80
2023-01-22T22:26:12.747Z,0.80
2023-01-22T22:28:41.916Z,0.80
2023-01-22T22:31:15.198Z,0.80
2023-01-22T22:33:47.804Z,0.80
2023-01-22T22:36:18.872Z,0.80
2023-01-22T22:38:47.678Z,0.80
2023-01-22T22:41:19.559Z,0.80
2023-01-22T22:43:51.985Z,0.80
2023-01-22T22:46:25.130Z,0.80
2023-01-22T22:48:55.796Z,0.80
2023-01-22T22:51:26.154Z,0.80
2023-01-22T22:53:56.589Z,0.80
2023-01-22T22:56:26.075Z,0.80
2023-01-22T22:58:55.895Z,0.80
2023-01-22T23:01:27.090Z,0.80
2023-01-22T23:03:56.754Z,0.70
2023-01-22T23:06:29.062Z,0.80
2023-01-22T23:09:11.482Z,0.80
2023-01-22T23:11:40.885Z,0.80
2023-01-22T23:14:11.685Z,0.80
2023-01-22T23:16:43.905Z,0.70
2023-01-22T23:19:16.872Z,0.80
2023-01-22T23:21:46.554Z,0.80
2023-01-22T23:24:16.236Z,0.80
2023-01-22T23:26:46.330Z,0.80
2023-01-22T23:29:17.530Z,0.80
2023-01-22T23:31:48.724Z,0.80
2023-01-22T23:34:20.684Z,0.80
2023-01-22T23:36:50.739Z,0.80
2023-01-22T23:39:21.422Z,0.80
2023-01-22T23:41:50.741Z,0.80
2023-01-22T23:44:19.764Z,0.80
2023-01-22T23:46:50.017Z,0.80
2023-01-22T23:49:18.949Z,0.80
2023-01-22T23:51:47.656Z,0.80
2023-01-22T23:54:16.421Z,0.70
2023-01-22T23:56:45.443Z,0.70
2023-01-22T23:59:14.225Z,0.70
