createdAt,value
2023-08-07T00:00:31.853Z,8.57
2023-08-07T00:03:00.402Z,9.63
2023-08-07T00:05:29.259Z,9.57
2023-08-07T00:07:57.620Z,10.45
2023-08-07T00:10:26.091Z,10.10
2023-08-07T00:12:56.070Z,9.93
2023-08-07T00:15:24.798Z,10.73
2023-08-07T00:17:53.498Z,10.30
2023-08-07T00:20:22.266Z,10.07
2023-08-07T00:22:50.777Z,10.13
2023-08-07T00:25:19.345Z,11.27
2023-08-07T00:27:47.739Z,12.43
2023-08-07T00:30:16.274Z,14.43
2023-08-07T00:32:45.602Z,8.82
2023-08-07T00:35:13.995Z,8.30
2023-08-07T00:37:42.281Z,8.65
2023-08-07T00:40:11.318Z,6.20
2023-08-07T00:42:39.878Z,4.75
2023-08-07T00:45:09.022Z,5.60
2023-08-07T00:47:37.498Z,6.03
2023-08-07T00:50:06.799Z,5.65
2023-08-07T00:52:35.172Z,5.55
2023-08-07T00:55:03.981Z,5.18
2023-08-07T00:57:32.850Z,6.40
2023-08-07T01:00:01.555Z,4.90
2023-08-07T01:02:31.040Z,4.63
2023-08-07T01:04:59.614Z,5.13
2023-08-07T01:07:27.920Z,5.07
2023-08-07T01:09:56.320Z,5.07
2023-08-07T01:12:31.711Z,4.68
2023-08-07T01:15:20.921Z,5.07
2023-08-07T01:17:51.615Z,5.43
2023-08-07T01:20:20.219Z,4.63
2023-08-07T01:22:48.733Z,4.50
2023-08-07T01:25:17.239Z,4.32
2023-08-07T01:27:57.656Z,5.40
2023-08-07T01:30:37.530Z,4.47
2023-08-07T01:34:00.530Z,4.55
2023-08-07T01:39:02.815Z,5.43
2023-08-07T01:41:32.621Z,4.40
2023-08-07T01:44:01.345Z,3.85
2023-08-07T01:46:31.260Z,3.83
2023-08-07T01:48:59.797Z,4.30
2023-08-07T01:51:28.290Z,3.58
2023-08-07T01:53:56.930Z,3.40
2023-08-07T01:56:25.196Z,3.30
2023-08-07T01:58:53.458Z,2.45
2023-08-07T02:01:21.964Z,2.40
2023-08-07T02:03:50.673Z,3.25
2023-08-07T02:06:18.944Z,3.50
2023-08-07T02:08:47.465Z,4.10
2023-08-07T02:11:15.775Z,4.03
2023-08-07T02:13:44.275Z,3.88
2023-08-07T02:16:12.608Z,3.42
2023-08-07T02:18:41.064Z,3.40
2023-08-07T02:21:09.514Z,4.10
2023-08-07T02:23:37.988Z,3.53
2023-08-07T02:26:06.332Z,3.63
2023-08-07T02:28:34.663Z,3.30
2023-08-07T02:31:03.466Z,3.83
2023-08-07T02:33:31.860Z,3.90
2023-08-07T02:36:01.433Z,3.85
2023-08-07T02:38:29.738Z,4.55
2023-08-07T02:40:58.117Z,4.00
2023-08-07T02:43:26.654Z,3.33
2023-08-07T02:45:54.974Z,3.78
2023-08-07T02:48:23.381Z,3.03
2023-08-07T02:50:51.770Z,3.47
2023-08-07T02:53:20.682Z,3.55
2023-08-07T02:55:48.906Z,3.45
2023-08-07T02:58:17.380Z,3.25
2023-08-07T03:00:45.939Z,3.08
2023-08-07T03:03:14.505Z,3.30
2023-08-07T03:05:50.970Z,3.80
2023-08-07T03:08:19.779Z,4.70
2023-08-07T03:10:59.422Z,4.97
2023-08-07T03:13:28.419Z,6.40
2023-08-07T03:16:07.518Z,5.68
2023-08-07T03:18:36.366Z,5.15
2023-08-07T03:21:05.109Z,5.57
2023-08-07T03:23:33.374Z,5.38
2023-08-07T03:28:41.774Z,6.22
2023-08-07T03:31:10.844Z,6.78
2023-08-07T03:33:39.487Z,7.18
2023-08-07T03:36:07.996Z,7.93
2023-08-07T03:38:36.467Z,7.80
2023-08-07T03:41:05.565Z,7.45
2023-08-07T03:43:34.717Z,8.63
2023-08-07T03:46:04.113Z,7.63
2023-08-07T03:48:33.103Z,9.20
2023-08-07T03:51:08.175Z,8.55
2023-08-07T03:53:42.980Z,8.65
2023-08-07T03:56:11.570Z,8.73
2023-08-07T03:58:40.137Z,9.48
2023-08-07T04:01:08.989Z,11.00
2023-08-07T04:03:37.474Z,12.55
2023-08-07T04:06:05.731Z,11.88
2023-08-07T04:08:34.214Z,10.77
2023-08-07T04:11:06.875Z,10.68
2023-08-07T04:13:36.873Z,10.57
2023-08-07T04:16:05.566Z,9.57
2023-08-07T04:18:35.091Z,8.98
2023-08-07T04:21:04.688Z,8.63
2023-08-07T04:23:33.581Z,8.65
2023-08-07T04:26:02.277Z,8.10
2023-08-07T04:28:31.074Z,8.93
2023-08-07T04:30:59.588Z,8.85
2023-08-07T04:33:27.997Z,7.53
2023-08-07T04:35:56.203Z,8.30
2023-08-07T04:38:24.705Z,7.65
2023-08-07T04:40:53.480Z,7.43
2023-08-07T04:43:22.012Z,8.00
2023-08-07T04:45:50.855Z,7.35
2023-08-07T04:48:19.655Z,8.05
2023-08-07T04:50:48.088Z,6.80
2023-08-07T04:53:16.574Z,7.10
2023-08-07T04:55:45.769Z,6.65
2023-08-07T04:58:14.087Z,8.88
2023-08-07T05:00:42.516Z,6.47
2023-08-07T05:03:11.292Z,6.45
2023-08-07T05:05:39.741Z,5.35
2023-08-07T05:08:08.234Z,5.28
2023-08-07T05:10:36.793Z,5.70
2023-08-07T05:13:07.310Z,7.88
2023-08-07T05:15:35.770Z,6.95
2023-08-07T05:18:04.199Z,7.20
2023-08-07T05:20:32.529Z,7.00
2023-08-07T05:23:01.242Z,7.25
2023-08-07T05:25:29.942Z,7.30
2023-08-07T05:27:58.358Z,8.13
2023-08-07T05:30:27.055Z,8.45
2023-08-07T05:32:55.735Z,16.13
2023-08-07T05:35:24.337Z,10.52
2023-08-07T05:37:52.783Z,6.63
2023-08-07T05:40:21.411Z,5.38
2023-08-07T05:42:50.118Z,4.45
2023-08-07T05:45:18.846Z,51.25
2023-08-07T05:47:47.310Z,113.53
2023-08-07T05:50:15.841Z,73.78
2023-08-07T05:52:44.366Z,49.50
2023-08-07T05:55:12.745Z,21.35
2023-08-07T05:57:42.633Z,9.65
2023-08-07T06:00:11.497Z,8.07
2023-08-07T06:02:43.012Z,6.40
2023-08-07T06:05:11.455Z,5.50
2023-08-07T06:07:39.963Z,4.68
2023-08-07T06:10:08.780Z,4.68
2023-08-07T06:12:37.342Z,6.30
2023-08-07T06:15:06.370Z,5.20
2023-08-07T06:17:34.670Z,4.78
2023-08-07T06:20:02.949Z,4.60
2023-08-07T06:22:31.371Z,5.60
2023-08-07T06:24:59.745Z,6.60
2023-08-07T06:27:28.043Z,9.68
2023-08-07T06:29:56.358Z,10.10
2023-08-07T06:32:24.742Z,9.50
2023-08-07T06:34:53.215Z,8.10
2023-08-07T06:37:21.918Z,7.90
2023-08-07T06:39:50.316Z,6.55
2023-08-07T06:42:18.704Z,5.43
2023-08-07T06:44:49.242Z,5.78
2023-08-07T06:47:17.722Z,5.82
2023-08-07T06:49:45.999Z,5.90
2023-08-07T06:52:14.435Z,6.32
2023-08-07T06:54:42.900Z,6.10
2023-08-07T06:57:11.613Z,7.70
2023-08-07T06:59:39.849Z,6.88
2023-08-07T07:02:08.631Z,8.43
2023-08-07T07:04:37.042Z,8.15
2023-08-07T07:07:05.575Z,10.10
2023-08-07T07:09:33.968Z,10.77
2023-08-07T07:12:02.433Z,9.88
2023-08-07T07:14:30.848Z,9.90
2023-08-07T07:16:59.314Z,8.82
2023-08-07T07:19:27.885Z,7.78
2023-08-07T07:21:57.098Z,6.97
2023-08-07T07:24:25.696Z,6.95
2023-08-07T07:26:54.226Z,7.82
2023-08-07T07:29:22.799Z,7.47
2023-08-07T07:31:53.578Z,8.15
2023-08-07T07:34:22.425Z,8.15
2023-08-07T07:36:50.961Z,9.38
2023-08-07T07:39:19.312Z,8.80
2023-08-07T07:41:52.650Z,10.23
2023-08-07T07:44:21.135Z,10.85
2023-08-07T07:46:49.616Z,10.05
2023-08-07T07:49:18.001Z,7.60
2023-08-07T07:51:46.682Z,11.07
2023-08-07T07:54:15.698Z,13.45
2023-08-07T07:56:47.422Z,13.43
2023-08-07T07:59:15.766Z,13.10
2023-08-07T08:01:44.322Z,11.80
2023-08-07T08:04:12.802Z,9.98
2023-08-07T08:06:42.376Z,11.70
2023-08-07T08:09:10.915Z,9.68
2023-08-07T08:11:39.571Z,9.27
2023-08-07T08:16:56.229Z,10.23
2023-08-07T08:19:28.994Z,10.32
2023-08-07T08:22:01.278Z,10.80
2023-08-07T08:24:30.720Z,12.05
2023-08-07T08:27:08.568Z,12.50
2023-08-07T08:29:37.213Z,12.88
2023-08-07T08:32:06.211Z,13.25
2023-08-07T08:34:44.124Z,13.13
2023-08-07T08:37:14.833Z,14.98
2023-08-07T08:39:43.607Z,17.42
2023-08-07T08:42:14.284Z,16.48
2023-08-07T08:44:57.445Z,15.40
2023-08-07T08:47:28.642Z,14.63
2023-08-07T08:50:06.518Z,14.00
2023-08-07T08:52:35.094Z,14.95
2023-08-07T08:55:04.158Z,15.50
2023-08-07T08:57:42.196Z,15.35
2023-08-07T09:00:13.669Z,14.45
2023-08-07T09:02:43.469Z,13.23
2023-08-07T09:05:16.350Z,13.05
2023-08-07T09:07:47.934Z,12.95
2023-08-07T09:10:18.351Z,12.50
2023-08-07T09:13:03.229Z,12.93
2023-08-07T09:15:33.517Z,14.32
2023-08-07T09:18:05.156Z,15.10
2023-08-07T09:20:35.628Z,12.32
2023-08-07T09:23:04.090Z,12.20
2023-08-07T09:25:34.490Z,11.05
2023-08-07T09:28:07.164Z,10.45
2023-08-07T09:30:38.235Z,10.82
2023-08-07T09:33:09.387Z,10.40
2023-08-07T09:35:39.056Z,5.97
2023-08-07T09:38:08.933Z,5.40
2023-08-07T09:40:37.634Z,8.80
2023-08-07T09:43:06.164Z,5.82
2023-08-07T09:45:34.853Z,9.98
2023-08-07T09:48:07.862Z,12.23
2023-08-07T09:50:36.857Z,4.45
2023-08-07T09:53:05.459Z,4.50
2023-08-07T09:55:34.570Z,5.43
2023-08-07T09:58:03.421Z,5.85
2023-08-07T10:00:36.593Z,5.28
2023-08-07T10:03:06.221Z,8.90
2023-08-07T10:05:35.269Z,9.70
2023-08-07T10:08:04.461Z,10.50
2023-08-07T10:10:37.217Z,10.45
2023-08-07T10:13:06.549Z,8.23
2023-08-07T10:15:35.663Z,10.98
2023-08-07T10:18:04.282Z,6.47
2023-08-07T10:20:33.444Z,7.70
2023-08-07T10:23:12.769Z,6.43
2023-08-07T10:25:45.133Z,5.75
2023-08-07T10:28:18.232Z,9.05
2023-08-07T10:30:47.283Z,7.75
2023-08-07T10:33:16.282Z,7.38
2023-08-07T10:35:49.146Z,4.50
2023-08-07T10:38:21.434Z,5.07
2023-08-07T10:41:16.363Z,6.97
2023-08-07T10:43:47.016Z,5.13
2023-08-07T10:46:24.791Z,4.47
2023-08-07T10:48:58.096Z,5.00
2023-08-07T10:51:31.600Z,13.85
2023-08-07T10:54:03.154Z,8.93
2023-08-07T10:56:36.368Z,5.70
2023-08-07T10:59:12.871Z,5.28
2023-08-07T11:01:42.763Z,5.47
2023-08-07T11:04:13.878Z,5.95
2023-08-07T11:06:44.335Z,5.60
2023-08-07T11:09:12.980Z,4.72
2023-08-07T11:11:42.432Z,5.63
2023-08-07T11:14:12.763Z,5.00
2023-08-07T11:16:42.400Z,5.85
2023-08-07T11:19:16.089Z,8.35
2023-08-07T11:21:44.895Z,9.88
2023-08-07T11:24:17.666Z,13.30
2023-08-07T11:26:49.085Z,10.63
2023-08-07T11:29:20.965Z,10.82
2023-08-07T11:31:49.676Z,7.72
2023-08-07T11:34:23.123Z,7.03
2023-08-07T11:36:55.983Z,6.70
2023-08-07T11:39:24.732Z,5.18
2023-08-07T11:41:53.450Z,6.30
2023-08-07T11:44:21.957Z,6.07
2023-08-07T11:46:52.344Z,5.50
2023-08-07T11:49:22.113Z,5.32
2023-08-07T11:51:51.074Z,6.05
2023-08-07T11:54:20.193Z,5.60
2023-08-07T11:56:48.799Z,11.68
2023-08-07T11:59:18.971Z,8.68
2023-08-07T12:01:48.290Z,7.45
2023-08-07T12:04:19.089Z,12.02
2023-08-07T12:06:58.090Z,7.78
2023-08-07T12:09:28.010Z,7.20
2023-08-07T12:12:00.027Z,5.22
2023-08-07T12:14:34.676Z,8.20
2023-08-07T12:17:04.002Z,9.93
2023-08-07T12:19:40.392Z,7.85
2023-08-07T12:22:09.561Z,7.50
2023-08-07T12:24:38.707Z,8.70
2023-08-07T12:27:07.647Z,6.90
2023-08-07T12:29:38.034Z,6.25
2023-08-07T12:32:07.915Z,4.75
2023-08-07T12:35:14.619Z,5.10
2023-08-07T12:37:25.128Z,6.57
2023-08-07T12:42:25.560Z,5.13
2023-08-07T12:44:54.582Z,6.47
2023-08-07T12:47:23.278Z,5.20
2023-08-07T12:49:51.725Z,4.93
2023-08-07T12:52:20.404Z,5.20
2023-08-07T12:54:48.776Z,6.40
2023-08-07T12:57:17.300Z,5.60
2023-08-07T12:59:45.870Z,6.18
2023-08-07T13:02:14.248Z,6.78
2023-08-07T13:04:42.718Z,6.45
2023-08-07T13:07:11.097Z,4.97
2023-08-07T13:09:39.922Z,5.20
2023-08-07T13:12:08.709Z,6.15
2023-08-07T13:14:37.226Z,4.30
2023-08-07T13:17:06.126Z,9.05
2023-08-07T13:19:34.512Z,8.07
2023-08-07T13:22:03.108Z,9.57
2023-08-07T13:24:31.555Z,4.95
2023-08-07T13:27:00.107Z,6.97
2023-08-07T13:29:28.681Z,6.28
2023-08-07T13:31:57.586Z,9.30
2023-08-07T13:34:27.843Z,8.52
2023-08-07T13:36:56.349Z,11.27
2023-08-07T13:39:24.907Z,11.48
2023-08-07T13:41:53.199Z,5.78
2023-08-07T13:44:21.780Z,5.55
2023-08-07T13:46:50.542Z,4.45
2023-08-07T13:49:19.226Z,3.72
2023-08-07T13:51:47.534Z,3.40
2023-08-07T13:54:15.893Z,5.97
2023-08-07T13:56:45.026Z,5.35
2023-08-07T13:59:13.454Z,4.95
2023-08-07T14:01:42.656Z,5.88
2023-08-07T14:04:11.219Z,6.80
2023-08-07T14:06:39.785Z,8.02
2023-08-07T14:09:09.472Z,6.13
2023-08-07T14:11:39.593Z,6.18
2023-08-07T14:14:08.182Z,5.25
2023-08-07T14:16:40.067Z,6.25
2023-08-07T14:19:09.002Z,5.45
2023-08-07T14:21:37.550Z,5.95
2023-08-07T14:24:09.278Z,5.95
2023-08-07T14:26:38.455Z,5.25
2023-08-07T14:29:06.845Z,7.45
2023-08-07T14:31:35.299Z,5.55
2023-08-07T14:34:03.716Z,5.30
2023-08-07T14:36:32.213Z,7.80
2023-08-07T14:39:00.484Z,6.97
2023-08-07T14:41:29.006Z,9.30
2023-08-07T14:43:57.953Z,7.38
2023-08-07T14:46:26.695Z,7.68
2023-08-07T14:48:55.046Z,5.80
2023-08-07T14:51:23.546Z,6.05
2023-08-07T14:53:52.212Z,8.18
2023-08-07T14:56:20.668Z,6.60
2023-08-07T14:58:49.304Z,7.00
2023-08-07T15:01:17.854Z,8.13
2023-08-07T15:03:46.333Z,8.20
2023-08-07T15:06:14.856Z,6.90
2023-08-07T15:08:43.267Z,7.57
2023-08-07T15:11:11.689Z,5.93
2023-08-07T15:13:40.046Z,8.57
2023-08-07T15:16:08.606Z,6.60
2023-08-07T15:18:39.080Z,5.85
2023-08-07T15:23:37.131Z,6.00
2023-08-07T15:26:05.664Z,6.47
2023-08-07T15:28:34.100Z,4.72
2023-08-07T15:31:02.468Z,5.32
2023-08-07T15:33:32.877Z,5.93
2023-08-07T15:36:02.497Z,4.60
2023-08-07T15:38:31.368Z,6.68
2023-08-07T15:40:59.777Z,5.70
2023-08-07T15:43:28.284Z,7.45
2023-08-07T15:45:56.959Z,6.18
2023-08-07T15:48:25.635Z,7.40
2023-08-07T15:50:54.194Z,6.30
2023-08-07T15:53:23.464Z,6.85
2023-08-07T15:55:52.573Z,8.20
2023-08-07T15:58:22.943Z,6.85
2023-08-07T16:00:52.044Z,8.03
2023-08-07T16:03:20.577Z,6.82
2023-08-07T16:05:49.757Z,8.50
2023-08-07T16:08:18.869Z,7.05
2023-08-07T16:10:47.814Z,5.38
2023-08-07T16:13:16.235Z,7.45
2023-08-07T16:15:44.808Z,5.32
2023-08-07T16:18:13.294Z,5.75
2023-08-07T16:20:41.863Z,7.72
2023-08-07T16:23:10.245Z,4.93
2023-08-07T16:25:38.948Z,4.85
2023-08-07T16:28:07.876Z,6.22
2023-08-07T16:30:36.305Z,4.57
2023-08-07T16:33:05.024Z,6.65
2023-08-07T16:35:33.485Z,6.70
2023-08-07T16:38:02.185Z,8.15
2023-08-07T16:40:32.836Z,8.60
2023-08-07T16:43:03.774Z,8.20
2023-08-07T16:45:38.569Z,7.95
2023-08-07T16:48:09.177Z,7.45
2023-08-07T16:50:38.139Z,10.95
2023-08-07T16:53:06.614Z,9.63
2023-08-07T16:55:35.122Z,6.28
2023-08-07T16:58:03.865Z,6.80
2023-08-07T17:00:33.145Z,9.77
2023-08-07T17:03:02.108Z,8.68
2023-08-07T17:05:30.733Z,9.15
2023-08-07T17:08:01.201Z,13.48
2023-08-07T17:10:29.748Z,15.52
2023-08-07T17:13:07.506Z,8.35
2023-08-07T17:15:36.271Z,8.82
2023-08-07T17:18:05.047Z,6.82
2023-08-07T17:20:33.450Z,6.72
2023-08-07T17:23:02.019Z,8.45
2023-08-07T17:25:30.364Z,6.82
2023-08-07T17:27:58.921Z,7.78
2023-08-07T17:30:27.672Z,12.48
2023-08-07T17:32:56.041Z,12.75
2023-08-07T17:35:24.615Z,10.32
2023-08-07T17:37:54.042Z,10.40
2023-08-07T17:40:27.115Z,9.60
2023-08-07T17:42:55.792Z,10.52
2023-08-07T17:45:24.235Z,9.88
2023-08-07T17:47:52.806Z,9.38
2023-08-07T17:50:21.379Z,10.73
2023-08-07T17:52:49.951Z,20.13
2023-08-07T17:55:20.547Z,10.75
2023-08-07T17:57:49.080Z,8.23
2023-08-07T18:00:17.831Z,6.90
2023-08-07T18:02:46.712Z,6.63
2023-08-07T18:05:16.227Z,5.93
2023-08-07T18:07:46.331Z,5.57
2023-08-07T18:10:14.663Z,4.80
2023-08-07T18:12:43.370Z,5.03
2023-08-07T18:15:11.906Z,4.32
2023-08-07T18:17:40.672Z,5.15
2023-08-07T18:20:10.013Z,5.82
2023-08-07T18:22:38.537Z,5.63
2023-08-07T18:25:07.735Z,6.47
2023-08-07T18:27:36.895Z,6.68
2023-08-07T18:30:05.601Z,7.28
2023-08-07T18:32:34.196Z,7.50
2023-08-07T18:35:02.632Z,7.18
2023-08-07T18:37:31.790Z,7.28
2023-08-07T18:40:00.419Z,7.07
2023-08-07T18:42:30.202Z,7.18
2023-08-07T18:44:59.053Z,6.75
2023-08-07T18:47:28.001Z,6.15
2023-08-07T18:49:57.564Z,6.95
2023-08-07T18:52:26.340Z,6.78
2023-08-07T18:54:55.097Z,7.38
2023-08-07T18:57:32.909Z,7.40
2023-08-07T19:00:01.737Z,6.60
2023-08-07T19:02:30.319Z,5.30
2023-08-07T19:05:00.237Z,6.30
2023-08-07T19:07:28.726Z,7.18
2023-08-07T19:09:57.362Z,6.90
2023-08-07T19:12:25.773Z,5.93
2023-08-07T19:14:54.807Z,6.25
2023-08-07T19:17:24.026Z,5.35
2023-08-07T19:19:52.384Z,5.45
2023-08-07T19:22:20.856Z,5.28
2023-08-07T19:24:49.283Z,6.10
2023-08-07T19:27:17.937Z,6.32
2023-08-07T19:29:46.298Z,7.28
2023-08-07T19:32:14.763Z,7.20
2023-08-07T19:34:43.245Z,6.90
2023-08-07T19:37:11.787Z,5.68
2023-08-07T19:39:40.125Z,7.47
2023-08-07T19:42:08.916Z,10.50
2023-08-07T19:44:37.277Z,11.38
2023-08-07T19:47:05.841Z,8.82
2023-08-07T19:49:34.327Z,7.30
2023-08-07T19:52:02.868Z,6.28
2023-08-07T19:54:31.978Z,6.38
2023-08-07T19:57:00.735Z,6.55
2023-08-07T19:59:31.695Z,49.88
2023-08-07T20:02:00.954Z,9.25
2023-08-07T20:04:30.156Z,6.70
2023-08-07T20:07:00.848Z,5.35
2023-08-07T20:09:31.021Z,5.72
2023-08-07T20:12:00.066Z,6.63
2023-08-07T20:14:28.909Z,6.97
2023-08-07T20:18:17.451Z,5.90
2023-08-07T20:20:45.839Z,6.95
2023-08-07T20:23:14.149Z,6.68
2023-08-07T20:25:45.572Z,6.90
2023-08-07T20:28:14.246Z,6.07
2023-08-07T20:30:42.973Z,4.97
2023-08-07T20:33:12.763Z,4.20
2023-08-07T20:35:42.416Z,4.43
2023-08-07T20:38:10.953Z,5.55
2023-08-07T20:40:39.405Z,4.18
2023-08-07T20:43:08.251Z,3.65
2023-08-07T20:45:36.501Z,4.07
2023-08-07T20:48:07.466Z,3.83
2023-08-07T20:50:36.435Z,5.45
2023-08-07T20:53:07.915Z,6.88
2023-08-07T20:55:36.480Z,6.90
2023-08-07T20:58:05.371Z,4.88
2023-08-07T21:00:33.763Z,5.28
2023-08-07T21:03:02.487Z,6.13
2023-08-07T21:05:31.381Z,8.55
2023-08-07T21:08:07.301Z,8.13
2023-08-07T21:10:35.833Z,7.85
2023-08-07T21:13:04.445Z,6.78
2023-08-07T21:15:32.875Z,5.93
2023-08-07T21:18:01.152Z,5.75
2023-08-07T21:20:29.649Z,5.40
2023-08-07T21:22:58.332Z,4.50
2023-08-07T21:25:26.874Z,5.30
2023-08-07T21:27:55.305Z,5.82
2023-08-07T21:30:23.858Z,7.00
2023-08-07T21:32:52.223Z,5.90
2023-08-07T21:35:20.675Z,5.93
2023-08-07T21:37:49.328Z,8.23
2023-08-07T21:40:17.627Z,7.75
2023-08-07T21:42:46.037Z,6.97
2023-08-07T21:45:14.632Z,7.32
2023-08-07T21:47:42.911Z,7.13
2023-08-07T21:50:11.778Z,6.82
2023-08-07T21:52:40.589Z,11.43
2023-08-07T21:55:09.415Z,8.70
2023-08-07T21:57:37.982Z,8.20
2023-08-07T22:00:07.097Z,6.60
2023-08-07T22:02:40.758Z,7.00
2023-08-07T22:05:13.096Z,6.47
2023-08-07T22:07:41.693Z,6.50
2023-08-07T22:10:11.137Z,7.65
2023-08-07T22:12:39.681Z,7.57
2023-08-07T22:15:08.574Z,8.00
2023-08-07T22:17:37.705Z,8.75
2023-08-07T22:20:06.959Z,19.77
2023-08-07T22:22:40.065Z,33.72
2023-08-07T22:25:09.610Z,25.08
2023-08-07T22:27:37.970Z,7.38
2023-08-07T22:30:07.841Z,5.65
2023-08-07T22:32:37.564Z,4.85
2023-08-07T22:35:06.701Z,5.90
2023-08-07T22:37:35.283Z,4.97
2023-08-07T22:40:04.374Z,6.22
2023-08-07T22:42:33.022Z,6.25
2023-08-07T22:45:01.364Z,12.77
2023-08-07T22:47:29.869Z,14.50
2023-08-07T22:49:58.464Z,18.40
2023-08-07T22:52:26.696Z,19.42
2023-08-07T22:54:55.290Z,19.15
2023-08-07T22:57:23.754Z,19.88
2023-08-07T22:59:52.048Z,21.30
2023-08-07T23:02:20.877Z,18.63
2023-08-07T23:04:49.359Z,16.42
2023-08-07T23:07:18.100Z,13.93
2023-08-07T23:09:46.537Z,11.68
2023-08-07T23:12:15.458Z,9.57
2023-08-07T23:14:45.122Z,9.38
2023-08-07T23:17:13.348Z,9.90
2023-08-07T23:19:42.084Z,7.70
2023-08-07T23:22:10.521Z,8.10
2023-08-07T23:24:41.242Z,8.77
2023-08-07T23:27:09.890Z,9.15
2023-08-07T23:29:38.320Z,9.13
2023-08-07T23:32:07.790Z,9.50
2023-08-07T23:34:36.375Z,11.32
2023-08-07T23:37:05.216Z,10.00
2023-08-07T23:39:33.712Z,8.18
2023-08-07T23:42:02.092Z,7.55
2023-08-07T23:44:30.598Z,7.45
2023-08-07T23:46:59.208Z,7.30
2023-08-07T23:49:28.015Z,7.82
2023-08-07T23:51:56.797Z,8.82
2023-08-07T23:54:25.513Z,10.38
2023-08-07T23:56:54.129Z,9.48
2023-08-07T23:59:22.562Z,7.18
