createdAt,value
2022-08-21T00:01:19.533Z,15.5
2022-08-21T00:03:26.677Z,15.5
2022-08-21T00:05:30.507Z,15.4
2022-08-21T00:07:34.378Z,15.4
2022-08-21T00:09:38.218Z,15.4
2022-08-21T00:11:42.092Z,15.4
2022-08-21T00:13:45.945Z,15.4
2022-08-21T00:15:49.783Z,15.3
2022-08-21T00:17:56.922Z,15.3
2022-08-21T00:20:00.774Z,15.2
2022-08-21T00:22:04.612Z,15.2
2022-08-21T00:26:12.323Z,15.2
2022-08-21T00:28:16.187Z,15.2
2022-08-21T00:30:22.969Z,15.2
2022-08-21T00:32:27.137Z,15.1
2022-08-21T00:34:30.992Z,15.1
2022-08-21T00:38:38.700Z,15.1
2022-08-21T00:40:42.521Z,15
2022-08-21T00:42:48.777Z,15
2022-08-21T00:44:50.210Z,15
2022-08-21T00:46:57.346Z,15
2022-08-21T00:49:01.237Z,15
2022-08-21T00:51:05.061Z,14.9
2022-08-21T00:58:20.197Z,14.9
2022-08-21T01:00:28.980Z,14.9
2022-08-21T01:02:32.780Z,14.9
2022-08-21T01:04:36.656Z,14.8
2022-08-21T01:06:40.508Z,14.8
2022-08-21T01:08:47.147Z,14.8
2022-08-21T01:10:48.197Z,14.8
2022-08-21T01:12:52.031Z,14.8
2022-08-21T01:17:03.050Z,14.7
2022-08-21T01:21:11.621Z,14.7
2022-08-21T01:23:14.592Z,14.7
2022-08-21T01:25:18.460Z,14.7
2022-08-21T01:27:22.316Z,14.7
2022-08-21T01:31:33.313Z,14.7
2022-08-21T01:33:37.178Z,14.6
2022-08-21T01:35:41.049Z,14.6
2022-08-21T01:37:44.909Z,14.6
2022-08-21T01:39:48.855Z,14.6
2022-08-21T01:41:52.647Z,14.6
2022-08-21T01:43:59.780Z,14.5
2022-08-21T01:46:03.676Z,14.5
2022-08-21T01:48:07.519Z,14.5
2022-08-21T01:49:11.077Z,14.4
2022-08-21T01:51:14.913Z,14.4
2022-08-21T01:55:22.650Z,14.4
2022-08-21T01:57:29.812Z,14.4
2022-08-21T02:03:41.430Z,14.3
2022-08-21T02:09:53.038Z,14.3
2022-08-21T02:12:00.163Z,14.3
2022-08-21T02:14:04.011Z,14.3
2022-08-21T02:16:07.857Z,14.3
2022-08-21T02:18:11.729Z,14.3
2022-08-21T02:20:15.600Z,14.3
2022-08-21T02:22:19.465Z,14.3
2022-08-21T02:24:23.329Z,14.3
2022-08-21T02:26:30.449Z,14.3
2022-08-21T02:28:34.341Z,14.2
2022-08-21T02:30:38.189Z,14.2
2022-08-21T02:32:42.057Z,14.2
2022-08-21T02:34:45.932Z,14.2
2022-08-21T02:36:59.313Z,14.2
2022-08-21T02:38:53.697Z,14.2
2022-08-21T02:41:00.859Z,14.2
2022-08-21T02:43:04.730Z,14.2
2022-08-21T02:45:08.578Z,14.2
2022-08-21T02:53:45.876Z,14.1
2022-08-21T02:55:49.742Z,14.1
2022-08-21T03:02:01.433Z,14.1
2022-08-21T03:06:09.084Z,14.1
2022-08-21T03:08:16.242Z,14.1
2022-08-21T03:10:20.108Z,14.1
2022-08-21T03:12:23.996Z,14
2022-08-21T03:16:34.922Z,14
2022-08-21T03:18:35.564Z,14
2022-08-21T03:20:39.424Z,13.9
2022-08-21T03:22:48.555Z,13.9
2022-08-21T03:24:50.474Z,13.9
2022-08-21T03:26:54.336Z,13.9
2022-08-21T03:31:02.093Z,13.9
2022-08-21T03:33:05.948Z,13.8
2022-08-21T03:35:09.819Z,13.8
2022-08-21T03:39:20.846Z,13.8
2022-08-21T03:41:24.718Z,13.7
2022-08-21T03:42:28.311Z,13.8
2022-08-21T03:44:32.177Z,13.7
2022-08-21T03:46:36.010Z,13.7
2022-08-21T03:48:39.892Z,13.7
2022-08-21T03:50:47.031Z,13.6
2022-08-21T03:52:50.928Z,13.6
2022-08-21T03:54:54.746Z,13.5
2022-08-21T03:56:58.611Z,13.5
2022-08-21T03:59:02.505Z,13.5
2022-08-21T04:01:06.390Z,13.5
2022-08-21T04:03:10.220Z,13.6
2022-08-21T04:07:21.253Z,13.6
2022-08-21T04:13:32.873Z,13.5
2022-08-21T04:17:40.623Z,13.5
2022-08-21T04:21:52.616Z,13.5
2022-08-21T04:23:55.531Z,13.6
2022-08-21T04:25:59.388Z,13.6
2022-08-21T04:28:03.254Z,13.5
2022-08-21T04:32:10.985Z,13.5
2022-08-21T04:39:29.788Z,13.5
2022-08-21T04:45:41.054Z,13.5
2022-08-21T04:49:52.050Z,13.6
2022-08-21T04:51:55.938Z,13.6
2022-08-21T04:53:59.791Z,13.6
2022-08-21T05:00:14.218Z,13.7
2022-08-21T05:02:18.555Z,13.8
2022-08-21T05:04:22.430Z,13.8
2022-08-21T05:06:26.321Z,13.9
2022-08-21T05:08:30.158Z,13.9
2022-08-21T05:10:34.018Z,14
2022-08-21T05:12:37.920Z,14.1
2022-08-21T05:14:41.762Z,14.1
2022-08-21T05:18:52.794Z,14.2
2022-08-21T05:20:56.679Z,14.2
2022-08-21T05:23:00.791Z,14.3
2022-08-21T05:33:23.187Z,14.7
2022-08-21T05:36:30.616Z,15
2022-08-21T05:38:34.487Z,15
2022-08-21T05:40:38.414Z,15.1
2022-08-21T05:42:42.217Z,15.2
2022-08-21T05:46:53.227Z,16.9
2022-08-21T05:48:57.105Z,17.3
2022-08-21T05:51:00.967Z,18.4
2022-08-21T05:53:07.250Z,19.9
2022-08-21T05:55:08.695Z,20.7
2022-08-21T05:57:12.537Z,21.1
2022-08-21T05:59:19.669Z,22.2
2022-08-21T06:01:23.590Z,22.5
2022-08-21T06:03:27.356Z,22.8
2022-08-21T06:05:36.963Z,23.1
2022-08-21T06:07:35.068Z,23
2022-08-21T06:11:42.758Z,23.5
2022-08-21T06:13:49.888Z,23.7
2022-08-21T06:20:01.443Z,24.8
2022-08-21T06:22:05.311Z,22.4
2022-08-21T06:26:12.971Z,23.4
2022-08-21T06:28:20.092Z,24.9
2022-08-21T06:30:23.935Z,25.1
2022-08-21T06:32:27.780Z,25.8
2022-08-21T19:06:21.544Z,20.5
2022-08-21T19:08:25.321Z,20.4
2022-08-21T19:10:50.029Z,20.4
2022-08-21T19:12:53.829Z,20.4
2022-08-21T19:14:57.615Z,20.3
2022-08-21T19:17:04.695Z,20.3
2022-08-21T19:19:08.502Z,20.2
2022-08-21T19:21:12.308Z,20.2
2022-08-21T19:25:19.896Z,20.1
2022-08-21T19:27:23.691Z,20.1
2022-08-21T19:33:39.293Z,20
2022-08-21T19:35:42.170Z,20
2022-08-21T19:37:45.927Z,20
2022-08-21T19:43:57.348Z,19.9
2022-08-21T19:52:15.792Z,19.8
2022-08-21T19:54:19.554Z,19.7
2022-08-21T19:56:23.362Z,19.7
2022-08-21T19:58:27.124Z,19.7
2022-08-21T20:02:38.011Z,19.6
2022-08-21T20:05:45.354Z,19.5
2022-08-21T20:07:49.146Z,19.5
2022-08-21T20:11:56.792Z,19.5
2022-08-21T20:16:07.689Z,19.4
2022-08-21T20:20:15.299Z,19.3
2022-08-21T20:22:19.085Z,19.3
2022-08-21T20:26:26.713Z,19.2
2022-08-21T20:28:33.821Z,19.2
2022-08-21T20:30:37.612Z,19.1
2022-08-21T20:32:43.501Z,19.1
2022-08-21T20:34:45.460Z,19.1
2022-08-21T20:40:56.617Z,19
2022-08-21T20:43:03.737Z,19
2022-08-21T20:45:08.265Z,18.9
2022-08-21T20:49:15.160Z,18.9
2022-08-21T20:51:18.947Z,18.8
2022-08-21T20:59:37.491Z,18.5
2022-08-21T21:01:41.287Z,18.5
2022-08-21T21:02:44.849Z,18.4
2022-08-21T21:04:48.668Z,18.4
2022-08-21T21:06:58.370Z,18.4
2022-08-21T21:08:56.318Z,18.3
2022-08-21T21:11:03.412Z,18.3
2022-08-21T21:13:07.270Z,18.3
2022-08-21T21:17:14.904Z,18.2
2022-08-21T21:23:26.401Z,18.1
2022-08-21T21:27:37.307Z,18.1
2022-08-21T21:29:41.628Z,18.1
2022-08-21T21:31:44.951Z,18
2022-08-21T21:46:15.068Z,17.8
2022-08-21T21:50:22.722Z,17.8
2022-08-21T21:52:26.547Z,17.7
2022-08-21T21:56:40.394Z,17.6
2022-08-21T21:59:44.880Z,17.6
2022-08-21T22:03:52.554Z,17.6
2022-08-21T22:05:56.396Z,17.5
2022-08-21T22:14:15.055Z,17.5
2022-08-21T22:16:18.892Z,17.4
2022-08-21T22:18:22.734Z,17.5
2022-08-21T22:20:26.559Z,17.4
2022-08-21T22:22:33.709Z,17.4
2022-08-21T22:24:37.542Z,17.3
2022-08-21T22:28:45.225Z,17.3
2022-08-21T22:30:49.078Z,17.3
2022-08-21T22:32:52.954Z,17.2
2022-08-21T22:34:56.761Z,17.3
2022-08-21T22:37:03.884Z,17.2
2022-08-21T22:39:07.726Z,17.2
2022-08-21T22:41:11.576Z,17.2
2022-08-21T22:43:15.411Z,17.2
2022-08-21T22:45:19.245Z,17.2
2022-08-21T22:47:23.100Z,17.2
2022-08-21T22:49:26.938Z,17.1
2022-08-21T22:53:37.898Z,17.1
2022-08-21T22:58:04.552Z,17
2022-08-21T23:00:08.413Z,16.9
2022-08-21T23:02:12.527Z,16.9
2022-08-21T23:04:19.381Z,16.9
2022-08-21T23:06:23.219Z,16.9
2022-08-21T23:08:27.070Z,16.9
2022-08-21T23:10:30.904Z,16.9
2022-08-21T23:12:34.747Z,16.9
2022-08-21T23:14:38.596Z,16.9
2022-08-21T23:16:47.179Z,16.9
2022-08-21T23:18:49.574Z,17
2022-08-21T23:29:08.790Z,16.9
2022-08-21T23:31:12.637Z,16.8
2022-08-21T23:33:19.767Z,16.8
2022-08-21T23:35:23.606Z,16.8
2022-08-21T23:37:49.352Z,16.8
2022-08-21T23:39:31.315Z,16.8
2022-08-21T23:41:35.164Z,16.8
2022-08-21T23:43:39.020Z,16.8
2022-08-21T23:45:48.849Z,16.8
2022-08-21T23:47:51.020Z,16.8
2022-08-21T23:49:54.189Z,16.8
2022-08-21T23:51:57.652Z,16.8
2022-08-21T23:55:05.106Z,16.8
2022-08-21T23:57:08.947Z,16.8
2022-08-21T23:59:12.762Z,16.8
