createdAt,value
2022-10-02T00:00:07.708Z,100872.97
2022-10-02T00:03:22.439Z,101005.69
2022-10-02T00:06:12.201Z,100955.94
2022-10-02T00:08:46.682Z,100999.81
2022-10-02T00:11:28.576Z,100919.00
2022-10-02T00:14:12.743Z,101004.50
2022-10-02T00:16:57.631Z,100994.53
2022-10-02T00:19:25.533Z,100961.22
2022-10-02T00:23:05.621Z,100942.94
2022-10-02T00:25:45.952Z,100971.72
2022-10-02T00:28:20.987Z,101004.28
2022-10-02T00:31:06.275Z,101001.47
2022-10-02T00:33:50.684Z,100996.97
2022-10-02T00:36:35.547Z,100967.34
2022-10-02T00:39:18.975Z,101012.75
2022-10-02T00:42:15.743Z,101010.06
2022-10-02T00:45:07.569Z,101014.47
2022-10-02T00:47:41.148Z,100915.13
2022-10-02T00:50:35.528Z,101022.44
2022-10-02T00:53:31.220Z,101011.66
2022-10-02T00:56:46.397Z,101009.28
2022-10-02T00:59:34.693Z,101015.69
2022-10-02T01:02:19.688Z,100950.06
2022-10-02T01:04:50.353Z,101002.41
2022-10-02T01:07:17.801Z,101013.19
2022-10-02T01:09:45.796Z,101008.56
2022-10-02T01:12:17.577Z,100988.75
2022-10-02T01:14:48.444Z,100828.13
2022-10-02T01:17:42.391Z,101034.25
2022-10-02T01:20:21.798Z,100988.66
2022-10-02T01:23:34.058Z,101014.41
2022-10-02T01:26:04.750Z,100924.31
2022-10-02T01:28:36.792Z,101012.63
2022-10-02T01:31:25.228Z,100972.06
2022-10-02T01:33:59.133Z,101025.78
2022-10-02T01:36:38.289Z,100993.19
2022-10-02T01:39:12.651Z,100961.84
2022-10-02T01:41:55.813Z,100973.66
2022-10-02T01:44:27.513Z,100953.50
2022-10-02T01:47:21.472Z,101016.31
2022-10-02T01:50:23.058Z,100972.16
2022-10-02T01:53:08.993Z,100968.16
2022-10-02T01:55:51.562Z,101013.66
2022-10-02T01:58:41.512Z,101008.25
2022-10-02T02:01:31.721Z,101013.59
2022-10-02T02:04:26.309Z,101013.53
2022-10-02T02:07:03.874Z,100873.56
2022-10-02T02:09:45.371Z,101020.88
2022-10-02T02:12:22.834Z,101014.09
2022-10-02T02:15:12.992Z,100899.53
2022-10-02T02:18:17.779Z,101005.44
2022-10-02T02:21:06.770Z,100890.13
2022-10-02T02:23:41.176Z,100898.41
2022-10-02T02:26:19.249Z,101005.16
2022-10-02T02:29:13.969Z,100995.66
2022-10-02T02:31:50.209Z,100940.31
2022-10-02T02:34:47.107Z,100748.59
2022-10-02T02:37:19.269Z,100997.38
2022-10-02T02:40:02.821Z,100976.56
2022-10-02T02:42:35.945Z,100986.84
2022-10-02T02:45:14.920Z,100999.13
2022-10-02T02:47:58.727Z,100971.56
2022-10-02T02:50:50.269Z,100967.66
2022-10-02T02:53:45.060Z,101007.97
2022-10-02T02:56:17.940Z,101006.47
2022-10-02T02:58:55.514Z,100957.97
2022-10-02T03:01:28.880Z,101005.00
2022-10-02T03:04:07.209Z,100875.63
2022-10-02T03:06:38.819Z,100849.16
2022-10-02T03:09:11.295Z,100875.38
2022-10-02T03:12:02.781Z,101001.25
2022-10-02T03:14:56.360Z,100990.72
2022-10-02T03:17:44.639Z,100996.56
2022-10-02T03:21:12.160Z,100967.81
2022-10-02T03:23:50.032Z,100991.28
2022-10-02T03:26:36.192Z,100983.38
2022-10-02T03:29:14.868Z,100966.66
2022-10-02T03:31:46.084Z,100952.31
2022-10-02T03:34:24.945Z,100988.63
2022-10-02T03:36:58.504Z,100988.38
2022-10-02T03:39:29.840Z,100965.06
2022-10-02T03:41:56.754Z,100947.41
2022-10-02T03:44:23.889Z,101000.53
2022-10-02T03:46:56.783Z,100990.81
2022-10-02T03:49:24.740Z,100931.78
2022-10-02T03:51:55.107Z,100954.00
2022-10-02T03:54:22.924Z,101002.88
2022-10-02T03:57:18.096Z,100977.41
2022-10-02T04:00:12.998Z,100994.13
2022-10-02T04:02:45.950Z,100989.25
2022-10-02T04:05:28.469Z,100999.88
2022-10-02T04:08:26.443Z,100997.25
2022-10-02T04:11:15.046Z,100997.16
2022-10-02T04:13:51.685Z,100998.97
2022-10-02T04:16:37.788Z,101002.53
2022-10-02T04:19:19.006Z,101005.34
2022-10-02T04:21:56.738Z,101019.56
2022-10-02T04:25:01.068Z,101015.22
2022-10-02T04:27:43.302Z,101004.94
2022-10-02T04:30:21.986Z,100902.50
2022-10-02T04:32:50.533Z,100879.72
2022-10-02T04:35:34.696Z,100999.63
2022-10-02T04:38:43.072Z,101005.06
2022-10-02T04:41:44.322Z,101010.50
2022-10-02T04:44:32.577Z,101009.56
2022-10-02T04:47:39.276Z,101010.84
2022-10-02T04:50:23.844Z,100879.22
2022-10-02T04:53:15.976Z,101018.44
2022-10-02T04:56:13.011Z,101026.34
2022-10-02T04:59:04.822Z,101029.81
2022-10-02T05:02:00.541Z,100984.09
2022-10-02T05:04:35.038Z,101031.25
2022-10-02T05:07:20.869Z,101020.03
2022-10-02T05:10:27.339Z,101015.63
2022-10-02T05:13:32.695Z,101016.56
2022-10-02T05:16:19.677Z,101021.91
2022-10-02T05:19:17.373Z,101021.84
2022-10-02T05:22:30.484Z,100937.69
2022-10-02T05:25:20.192Z,101022.34
2022-10-02T05:28:08.915Z,101020.53
2022-10-02T05:31:11.015Z,101030.72
2022-10-02T05:33:52.509Z,100962.88
2022-10-02T05:36:45.465Z,101030.56
2022-10-02T05:39:39.021Z,100983.88
2022-10-02T05:42:34.392Z,100985.56
2022-10-02T05:45:21.741Z,101016.47
2022-10-02T05:47:51.438Z,101031.66
2022-10-02T05:50:28.396Z,101036.84
2022-10-02T05:53:36.534Z,101035.75
2022-10-02T05:56:17.798Z,101000.09
2022-10-02T05:58:56.794Z,100883.25
2022-10-02T06:01:30.329Z,101038.97
2022-10-02T06:04:01.559Z,101009.59
2022-10-02T06:06:42.873Z,101004.06
2022-10-02T06:09:20.012Z,101043.88
2022-10-02T06:11:56.134Z,101037.78
2022-10-02T06:14:36.852Z,101065.63
2022-10-02T06:17:19.786Z,101042.09
2022-10-02T06:20:03.802Z,101082.88
2022-10-02T06:22:39.813Z,101050.75
2022-10-02T06:25:17.408Z,101078.53
2022-10-02T06:27:50.274Z,101064.28
2022-10-02T06:30:18.764Z,101080.06
2022-10-02T06:33:07.345Z,101076.91
2022-10-02T06:36:21.296Z,101068.78
2022-10-02T06:39:08.824Z,101087.38
2022-10-02T06:41:47.476Z,101087.03
2022-10-02T06:44:35.572Z,101089.03
2022-10-02T06:47:35.665Z,101080.75
2022-10-02T06:50:20.143Z,101101.84
2022-10-02T06:53:04.660Z,101098.00
2022-10-02T06:56:02.642Z,101103.00
2022-10-02T06:58:34.901Z,101102.25
2022-10-02T07:01:47.779Z,101109.91
2022-10-02T07:04:51.401Z,101101.63
2022-10-02T07:07:27.403Z,101108.28
2022-10-02T07:10:16.015Z,101114.91
2022-10-02T07:13:15.904Z,101108.44
2022-10-02T07:16:07.609Z,101112.88
2022-10-02T07:18:47.373Z,101116.16
2022-10-02T07:21:46.426Z,101119.34
2022-10-02T07:24:20.069Z,101120.88
2022-10-02T07:27:01.148Z,101077.69
2022-10-02T07:30:05.218Z,101115.03
2022-10-02T07:32:47.419Z,101128.59
2022-10-02T07:35:30.429Z,101131.75
2022-10-02T07:38:43.571Z,101063.94
2022-10-02T07:41:41.507Z,101130.31
2022-10-02T07:44:30.480Z,101133.03
2022-10-02T07:47:09.000Z,101135.75
2022-10-02T07:50:13.096Z,101147.38
2022-10-02T07:52:54.453Z,101162.28
2022-10-02T07:55:22.723Z,101150.97
2022-10-02T07:57:59.657Z,101157.38
2022-10-02T08:00:29.720Z,101150.88
2022-10-02T08:02:59.089Z,101144.09
2022-10-02T08:05:56.031Z,101147.66
2022-10-02T08:08:31.355Z,101153.53
2022-10-02T08:11:37.615Z,101149.03
2022-10-02T08:14:19.297Z,101147.81
2022-10-02T08:16:49.879Z,101152.81
2022-10-02T08:19:30.979Z,101153.19
2022-10-02T08:22:02.926Z,101137.81
2022-10-02T08:24:41.396Z,101141.19
2022-10-02T08:27:15.105Z,101129.50
2022-10-02T08:29:55.256Z,101100.44
2022-10-02T08:32:22.607Z,101157.22
2022-10-02T08:34:52.225Z,101150.81
2022-10-02T08:37:41.202Z,101158.88
2022-10-02T08:40:40.318Z,101177.03
2022-10-02T08:43:45.151Z,101117.81
2022-10-02T08:46:33.647Z,101183.59
2022-10-02T08:49:36.630Z,101184.25
2022-10-02T08:52:27.758Z,101190.22
2022-10-02T08:55:28.766Z,101179.16
2022-10-02T08:58:24.406Z,101182.28
2022-10-02T09:01:10.034Z,101147.03
2022-10-02T09:04:17.495Z,101178.44
2022-10-02T09:07:11.900Z,101144.94
2022-10-02T09:10:00.060Z,101181.84
2022-10-02T09:12:44.261Z,101187.22
2022-10-02T09:15:20.941Z,101182.63
2022-10-02T09:18:13.201Z,101191.09
2022-10-02T09:21:11.858Z,101193.63
2022-10-02T09:24:01.234Z,101209.69
2022-10-02T09:26:59.344Z,101212.00
2022-10-02T09:29:50.042Z,101217.38
2022-10-02T09:33:00.146Z,101204.47
2022-10-02T09:35:58.193Z,101215.81
2022-10-02T09:38:44.713Z,101194.78
2022-10-02T09:41:32.655Z,101195.09
2022-10-02T09:44:36.584Z,101221.59
2022-10-02T09:47:21.169Z,101208.69
2022-10-02T09:50:18.919Z,101157.88
2022-10-02T09:53:13.352Z,101201.75
2022-10-02T09:55:58.508Z,101216.50
2022-10-02T09:58:59.464Z,101206.25
2022-10-02T10:01:50.842Z,101207.44
2022-10-02T10:05:04.550Z,101171.25
2022-10-02T10:07:47.071Z,101197.75
2022-10-02T10:10:19.954Z,101208.47
2022-10-02T10:13:22.142Z,101206.88
2022-10-02T10:16:08.113Z,101214.94
2022-10-02T10:19:02.926Z,101211.56
2022-10-02T10:21:51.097Z,101220.13
2022-10-02T10:24:39.806Z,101224.06
2022-10-02T10:27:19.065Z,101237.06
2022-10-02T10:30:16.074Z,101232.63
2022-10-02T10:33:20.098Z,101246.41
2022-10-02T10:36:08.341Z,101246.38
2022-10-02T10:38:52.127Z,101237.94
2022-10-02T10:41:48.248Z,101216.34
2022-10-02T10:44:27.391Z,101240.56
2022-10-02T10:47:05.236Z,101247.19
2022-10-02T10:50:04.445Z,101259.31
2022-10-02T10:52:47.033Z,101263.94
2022-10-02T10:55:22.422Z,101262.34
2022-10-02T10:58:02.596Z,101260.34
2022-10-02T11:00:45.402Z,101266.88
2022-10-02T11:03:29.423Z,101272.63
2022-10-02T11:06:05.643Z,101238.19
2022-10-02T11:08:47.402Z,101272.00
2022-10-02T11:11:16.777Z,101277.19
2022-10-02T11:14:14.778Z,101277.38
2022-10-02T11:17:02.828Z,101277.34
2022-10-02T11:19:57.728Z,101284.56
2022-10-02T11:22:37.975Z,101282.78
2022-10-02T11:25:35.783Z,101279.59
2022-10-02T11:28:22.178Z,101287.97
2022-10-02T11:31:00.931Z,101289.31
2022-10-02T11:33:57.169Z,101264.97
2022-10-02T11:37:05.753Z,101230.53
2022-10-02T11:39:50.231Z,101295.84
2022-10-02T11:42:35.403Z,101293.31
2022-10-02T11:45:38.337Z,101301.84
2022-10-02T11:48:20.208Z,101293.59
2022-10-02T11:50:52.455Z,101302.66
2022-10-02T11:53:47.206Z,101308.00
2022-10-02T11:56:26.308Z,101290.84
2022-10-02T11:59:03.995Z,101306.19
2022-10-02T12:01:32.121Z,101306.63
2022-10-02T12:04:22.281Z,101312.97
2022-10-02T12:07:24.452Z,101316.13
2022-10-02T12:10:27.842Z,101311.09
2022-10-02T12:13:25.547Z,101308.34
2022-10-02T12:16:01.057Z,101316.16
2022-10-02T12:18:48.644Z,101314.78
2022-10-02T12:21:55.101Z,101267.06
2022-10-02T12:25:01.732Z,101315.34
2022-10-02T12:27:37.094Z,101315.53
2022-10-02T12:30:12.650Z,101258.06
2022-10-02T12:33:11.654Z,101318.66
2022-10-02T12:35:59.831Z,101312.13
2022-10-02T12:38:49.762Z,101318.59
2022-10-02T12:41:44.292Z,101313.50
2022-10-02T12:44:36.057Z,101310.66
2022-10-02T12:47:11.122Z,101277.19
2022-10-02T12:49:52.528Z,101302.78
2022-10-02T12:52:46.994Z,101284.47
2022-10-02T12:55:50.927Z,101285.38
2022-10-02T12:58:27.480Z,101289.22
2022-10-02T13:01:15.512Z,101276.44
2022-10-02T13:04:02.917Z,101252.03
2022-10-02T13:06:46.516Z,101281.22
2022-10-02T13:09:27.134Z,101153.09
2022-10-02T13:12:34.368Z,101149.25
2022-10-02T13:15:23.710Z,101298.03
2022-10-02T13:18:01.885Z,101300.91
2022-10-02T13:20:38.937Z,101296.91
2022-10-02T13:23:19.423Z,101283.41
2022-10-02T13:26:02.633Z,101298.63
2022-10-02T13:29:06.808Z,101297.75
2022-10-02T13:31:52.124Z,101298.75
2022-10-02T13:34:38.949Z,101301.03
2022-10-02T13:37:17.812Z,101313.53
2022-10-02T13:40:03.694Z,101228.34
2022-10-02T13:42:48.264Z,101305.22
2022-10-02T13:45:40.936Z,101310.81
2022-10-02T13:48:10.220Z,101324.94
2022-10-02T13:50:46.386Z,101331.47
2022-10-02T13:53:35.805Z,101252.44
2022-10-02T13:56:20.963Z,101338.50
2022-10-02T13:59:10.519Z,101354.09
2022-10-02T14:02:02.062Z,101347.44
2022-10-02T14:04:34.509Z,101349.00
2022-10-02T14:07:26.341Z,101348.28
2022-10-02T14:10:07.758Z,101354.53
2022-10-02T14:13:02.285Z,101357.38
2022-10-02T14:15:34.516Z,101360.47
2022-10-02T14:18:42.364Z,101366.91
2022-10-02T14:21:26.282Z,101377.00
2022-10-02T14:24:21.653Z,101369.09
2022-10-02T14:27:07.558Z,101350.63
2022-10-02T14:29:50.689Z,101380.13
2022-10-02T14:32:42.672Z,101383.19
2022-10-02T14:35:34.087Z,101385.44
2022-10-02T14:38:12.656Z,101378.34
2022-10-02T14:40:50.769Z,101383.88
2022-10-02T14:43:54.524Z,101359.19
2022-10-02T14:46:47.853Z,101384.84
2022-10-02T14:49:24.769Z,101387.41
2022-10-02T14:52:07.371Z,101389.31
2022-10-02T14:55:10.856Z,101397.81
2022-10-02T14:57:40.931Z,101401.28
2022-10-02T15:00:10.244Z,101406.59
2022-10-02T15:03:11.012Z,101397.91
2022-10-02T15:05:58.684Z,101399.72
2022-10-02T15:08:39.079Z,101237.31
2022-10-02T15:11:18.238Z,101404.22
2022-10-02T15:14:00.167Z,101403.22
2022-10-02T15:17:00.242Z,101394.00
2022-10-02T15:19:31.251Z,101403.28
2022-10-02T15:22:04.272Z,101401.63
2022-10-02T15:24:38.226Z,101409.34
2022-10-02T15:27:10.477Z,101404.59
2022-10-02T15:30:04.834Z,101415.19
2022-10-02T15:33:12.398Z,101402.66
2022-10-02T15:36:17.491Z,101418.97
2022-10-02T15:39:04.892Z,101403.22
2022-10-02T15:41:40.807Z,101411.91
2022-10-02T15:44:49.862Z,101422.59
2022-10-02T15:47:43.692Z,101420.75
2022-10-02T15:50:22.176Z,101429.66
2022-10-02T15:53:13.171Z,101421.72
2022-10-02T15:56:18.852Z,101427.72
2022-10-02T15:59:03.854Z,101431.72
2022-10-02T16:01:56.169Z,101441.31
2022-10-02T16:04:37.837Z,101438.75
2022-10-02T16:07:27.321Z,101440.28
2022-10-02T16:10:26.011Z,101448.78
2022-10-02T16:13:13.534Z,101452.03
2022-10-02T16:15:53.434Z,101450.31
2022-10-02T16:18:50.339Z,101456.84
2022-10-02T16:21:36.305Z,101459.13
2022-10-02T16:24:37.615Z,101450.69
2022-10-02T16:27:20.104Z,101466.94
2022-10-02T16:30:16.769Z,101456.75
2022-10-02T16:33:01.619Z,101471.19
2022-10-02T16:35:43.507Z,101473.63
2022-10-02T16:38:36.799Z,101476.75
2022-10-02T16:41:24.558Z,101493.63
2022-10-02T16:44:15.908Z,101492.03
2022-10-02T16:46:50.785Z,101494.66
2022-10-02T16:49:45.078Z,101500.81
2022-10-02T16:52:32.691Z,101506.84
2022-10-02T16:55:23.785Z,101508.50
2022-10-02T16:58:24.376Z,101514.34
2022-10-02T17:00:56.458Z,101521.78
2022-10-02T17:03:34.474Z,101532.06
2022-10-02T17:06:28.013Z,101539.00
2022-10-02T17:09:07.973Z,101503.41
2022-10-02T17:12:20.273Z,101548.00
2022-10-02T17:15:17.342Z,101576.78
2022-10-02T17:17:55.157Z,101556.63
2022-10-02T17:20:31.265Z,101567.03
2022-10-02T17:23:14.302Z,101549.94
2022-10-02T17:25:50.059Z,101585.03
2022-10-02T17:28:28.453Z,101589.84
2022-10-02T17:31:00.900Z,101591.09
2022-10-02T17:33:43.866Z,101588.78
2022-10-02T17:36:20.397Z,101603.25
2022-10-02T17:39:25.093Z,101605.56
2022-10-02T17:41:57.719Z,101532.69
2022-10-02T17:44:26.695Z,101624.56
2022-10-02T17:47:07.994Z,101627.72
2022-10-02T17:49:50.060Z,101604.31
2022-10-02T17:52:47.521Z,101593.75
2022-10-02T17:55:47.673Z,101634.94
2022-10-02T17:58:13.972Z,101636.16
2022-10-02T18:01:05.934Z,101618.66
2022-10-02T18:04:11.385Z,101654.34
2022-10-02T18:07:05.330Z,101655.56
2022-10-02T18:09:54.000Z,101651.66
2022-10-02T18:12:37.275Z,101665.88
2022-10-02T18:15:41.418Z,101672.22
2022-10-02T18:18:27.033Z,101678.78
2022-10-02T18:21:07.611Z,101679.84
2022-10-02T18:24:01.984Z,101682.66
2022-10-02T18:26:54.501Z,101683.81
2022-10-02T18:29:53.162Z,101692.88
2022-10-02T18:32:39.342Z,101685.22
2022-10-02T18:35:22.247Z,101695.84
2022-10-02T18:38:30.732Z,101655.31
2022-10-02T18:41:20.450Z,101706.72
2022-10-02T18:44:22.354Z,101720.81
2022-10-02T18:47:13.797Z,101716.72
2022-10-02T18:49:48.928Z,101741.47
2022-10-02T18:52:52.689Z,101725.94
2022-10-02T18:55:41.788Z,101737.31
2022-10-02T18:58:26.745Z,101734.03
2022-10-02T19:01:26.096Z,101732.44
2022-10-02T19:04:11.177Z,101744.59
2022-10-02T19:06:54.762Z,101750.91
2022-10-02T19:09:26.756Z,101748.28
2022-10-02T19:11:57.738Z,101626.22
2022-10-02T19:14:33.070Z,101747.81
2022-10-02T19:17:02.422Z,101709.75
2022-10-02T19:19:29.551Z,101753.00
2022-10-02T19:22:00.862Z,101741.00
2022-10-02T19:24:32.357Z,101764.38
2022-10-02T19:27:04.811Z,101695.25
2022-10-02T19:29:39.397Z,101734.13
2022-10-02T19:32:18.330Z,101777.16
2022-10-02T19:34:49.673Z,101777.94
2022-10-02T19:37:18.307Z,101755.31
2022-10-02T19:39:54.258Z,101785.56
2022-10-02T19:42:25.739Z,101760.78
2022-10-02T19:45:05.372Z,101762.91
2022-10-02T19:47:40.440Z,101795.81
2022-10-02T19:50:18.321Z,101762.41
2022-10-02T19:52:54.658Z,101795.06
2022-10-02T19:55:27.479Z,101775.72
2022-10-02T19:58:00.483Z,101812.88
2022-10-02T20:00:28.016Z,101722.91
2022-10-02T20:02:58.635Z,101788.94
2022-10-02T20:05:27.806Z,101750.91
2022-10-02T20:08:05.747Z,101824.59
2022-10-02T20:10:41.605Z,101822.13
2022-10-02T20:13:26.374Z,101803.59
2022-10-02T20:16:20.234Z,101800.28
2022-10-02T20:18:50.799Z,101836.97
2022-10-02T20:21:41.934Z,101841.97
2022-10-02T20:24:17.062Z,101828.31
2022-10-02T20:26:45.486Z,101825.16
2022-10-02T20:29:21.192Z,101837.84
2022-10-02T20:31:59.497Z,101764.72
2022-10-02T20:34:35.602Z,101853.94
2022-10-02T20:37:12.472Z,101818.09
2022-10-02T20:40:02.835Z,101862.97
2022-10-02T20:42:32.137Z,101872.63
2022-10-02T20:44:58.487Z,101867.56
2022-10-02T20:48:15.724Z,101890.06
2022-10-02T20:51:13.729Z,101889.16
2022-10-02T20:54:05.098Z,101887.75
2022-10-02T20:56:40.446Z,101895.69
2022-10-02T20:59:33.407Z,101898.50
2022-10-02T21:02:20.658Z,101891.69
2022-10-02T21:05:04.395Z,101895.41
2022-10-02T21:07:39.967Z,101897.41
2022-10-02T21:10:09.548Z,101907.22
2022-10-02T21:12:54.649Z,101898.56
2022-10-02T21:16:14.037Z,101916.22
2022-10-02T21:18:48.908Z,101844.28
2022-10-02T21:21:53.627Z,101803.31
2022-10-02T21:24:54.182Z,101924.59
2022-10-02T21:27:42.059Z,101905.94
2022-10-02T21:30:19.796Z,101925.91
2022-10-02T21:33:04.405Z,101902.78
2022-10-02T21:35:47.009Z,101907.13
2022-10-02T21:38:47.345Z,101927.03
2022-10-02T21:41:38.601Z,101931.56
2022-10-02T21:44:27.170Z,101943.16
2022-10-02T21:47:23.098Z,101885.72
2022-10-02T21:49:55.354Z,101947.63
2022-10-02T21:52:43.562Z,101963.38
2022-10-02T21:55:43.557Z,101960.00
2022-10-02T21:59:01.110Z,101976.69
2022-10-02T22:01:36.217Z,101979.34
2022-10-02T22:04:25.244Z,101979.44
2022-10-02T22:07:24.423Z,101937.50
2022-10-02T22:10:32.065Z,101984.03
2022-10-02T22:13:54.835Z,101993.78
2022-10-02T22:16:39.267Z,101949.13
2022-10-02T22:19:57.697Z,101992.13
2022-10-02T22:26:29.648Z,102014.09
2022-10-02T22:29:18.984Z,101970.03
2022-10-02T22:32:24.627Z,101994.97
2022-10-02T22:35:30.238Z,102002.00
2022-10-02T22:38:09.793Z,101998.53
2022-10-02T22:40:58.820Z,102004.75
2022-10-02T22:43:42.184Z,102009.19
2022-10-02T22:49:51.996Z,101996.09
2022-10-02T22:52:39.822Z,102014.72
2022-10-02T22:55:38.026Z,102020.94
2022-10-02T22:58:17.789Z,102025.28
2022-10-02T23:01:32.999Z,101962.56
2022-10-02T23:04:34.133Z,102015.78
2022-10-02T23:07:53.581Z,102014.16
2022-10-02T23:11:22.187Z,101988.44
2022-10-02T23:14:03.712Z,102012.53
2022-10-02T23:17:01.913Z,102017.88
2022-10-02T23:19:56.410Z,101968.00
2022-10-02T23:23:01.374Z,102011.00
2022-10-02T23:26:00.057Z,101740.16
2022-10-02T23:28:43.532Z,102009.38
2022-10-02T23:31:35.045Z,102014.72
2022-10-02T23:34:21.098Z,102006.06
2022-10-02T23:37:17.045Z,101959.78
2022-10-02T23:40:02.017Z,102017.44
2022-10-02T23:43:11.140Z,102013.16
2022-10-02T23:45:56.108Z,101970.94
2022-10-02T23:48:32.763Z,102030.53
2022-10-02T23:51:44.788Z,102021.84
2022-10-02T23:54:52.150Z,102021.91
2022-10-02T23:57:51.864Z,102025.38
