createdAt,value
2023-10-19T00:00:13.884Z,0
2023-10-19T00:01:14.612Z,0
2023-10-19T00:02:13.929Z,0
2023-10-19T00:03:13.037Z,0
2023-10-19T00:04:14.620Z,0
2023-10-19T00:05:14.034Z,0
2023-10-19T00:06:13.927Z,0
2023-10-19T00:07:13.956Z,0
2023-10-19T00:08:14.022Z,0
2023-10-19T00:10:14.246Z,0
2023-10-19T00:11:14.756Z,0
2023-10-19T00:12:14.419Z,0
2023-10-19T00:13:14.792Z,0
2023-10-19T00:14:14.933Z,0
2023-10-19T00:15:13.900Z,0
2023-10-19T00:16:14.018Z,0
2023-10-19T00:17:14.623Z,0
2023-10-19T00:18:14.612Z,0
2023-10-19T00:19:13.953Z,0
2023-10-19T00:20:12.950Z,0
2023-10-19T00:21:13.901Z,0
2023-10-19T00:22:14.828Z,0
2023-10-19T00:23:13.881Z,0
2023-10-19T00:24:13.890Z,0
2023-10-19T00:25:13.921Z,0
2023-10-19T00:26:13.898Z,0
2023-10-19T00:27:14.056Z,0
2023-10-19T00:28:13.945Z,0
2023-10-19T00:29:14.587Z,0
2023-10-19T00:30:13.917Z,0
2023-10-19T00:31:13.973Z,0
2023-10-19T00:32:14.017Z,0
2023-10-19T00:33:13.878Z,0
2023-10-19T00:34:13.896Z,0
2023-10-19T00:35:13.898Z,0
2023-10-19T00:36:13.898Z,0
2023-10-19T00:37:14.457Z,0
2023-10-19T00:38:13.907Z,0
2023-10-19T00:39:14.419Z,0
2023-10-19T00:41:13.875Z,0
2023-10-19T00:42:13.956Z,0
2023-10-19T00:43:14.270Z,0
2023-10-19T00:44:13.893Z,0
2023-10-19T00:45:14.431Z,0
2023-10-19T00:46:14.788Z,0
2023-10-19T00:48:13.885Z,0
2023-10-19T00:49:13.951Z,0
2023-10-19T00:50:13.420Z,0
2023-10-19T00:51:13.903Z,0
2023-10-19T00:53:14.344Z,0
2023-10-19T00:54:13.886Z,0
2023-10-19T00:55:14.430Z,0
2023-10-19T00:56:13.898Z,0
2023-10-19T00:57:13.898Z,0
2023-10-19T00:58:13.958Z,0
2023-10-19T00:59:13.941Z,0
2023-10-19T01:00:14.390Z,0
2023-10-19T01:01:14.395Z,0
2023-10-19T01:02:14.015Z,0
2023-10-19T01:03:13.965Z,0
2023-10-19T01:04:14.054Z,0
2023-10-19T01:05:13.890Z,0
2023-10-19T01:06:13.907Z,0
2023-10-19T01:07:13.922Z,0
2023-10-19T01:08:13.895Z,0
2023-10-19T01:09:13.943Z,0
2023-10-19T01:10:14.150Z,0
2023-10-19T01:11:13.906Z,0
2023-10-19T01:12:14.097Z,0
2023-10-19T01:13:13.936Z,0
2023-10-19T01:14:13.924Z,0
2023-10-19T01:15:14.302Z,0
2023-10-19T01:16:13.961Z,0
2023-10-19T01:17:13.892Z,0
2023-10-19T01:18:14.656Z,0
2023-10-19T01:19:14.505Z,0
2023-10-19T01:20:13.158Z,0
2023-10-19T01:21:13.917Z,0
2023-10-19T01:22:13.960Z,0
2023-10-19T01:23:13.899Z,0
2023-10-19T01:24:13.947Z,0
2023-10-19T01:25:14.328Z,0
2023-10-19T01:26:13.907Z,0
2023-10-19T01:27:13.895Z,0
2023-10-19T01:28:13.907Z,0
2023-10-19T01:29:13.907Z,0
2023-10-19T01:30:14.591Z,0
2023-10-19T01:31:13.993Z,0
2023-10-19T01:32:13.919Z,0
2023-10-19T01:33:14.641Z,0
2023-10-19T01:34:13.913Z,0
2023-10-19T01:35:14.805Z,0
2023-10-19T01:36:13.919Z,0
2023-10-19T01:37:14.022Z,0
2023-10-19T01:38:13.906Z,0
2023-10-19T01:39:14.628Z,0
2023-10-19T01:40:13.905Z,0
2023-10-19T01:41:13.894Z,0
2023-10-19T01:42:13.885Z,0
2023-10-19T01:43:14.657Z,0
2023-10-19T01:44:14.948Z,0
2023-10-19T01:45:14.282Z,0
2023-10-19T01:46:13.944Z,0
2023-10-19T01:47:13.955Z,0
2023-10-19T01:48:13.938Z,0
2023-10-19T01:49:13.922Z,0
2023-10-19T01:50:12.966Z,0
2023-10-19T01:51:14.869Z,0
2023-10-19T01:52:13.890Z,0
2023-10-19T01:53:13.892Z,0
2023-10-19T01:54:13.963Z,0
2023-10-19T01:55:13.910Z,0
2023-10-19T01:56:13.938Z,0
2023-10-19T01:57:13.948Z,0
2023-10-19T01:58:14.397Z,0
2023-10-19T01:59:13.884Z,0
2023-10-19T02:00:13.901Z,0
2023-10-19T02:01:14.637Z,0
2023-10-19T02:02:14.442Z,0
2023-10-19T02:03:14.407Z,0
2023-10-19T02:04:14.764Z,0
2023-10-19T02:05:14.167Z,0
2023-10-19T02:06:13.923Z,0
2023-10-19T02:07:14.513Z,0
2023-10-19T02:08:14.418Z,0
2023-10-19T02:09:14.224Z,0
2023-10-19T02:10:14.110Z,0
2023-10-19T02:11:13.903Z,0
2023-10-19T02:12:14.367Z,0
2023-10-19T02:13:13.931Z,0
2023-10-19T02:14:13.895Z,0
2023-10-19T02:15:13.894Z,0
2023-10-19T02:16:13.996Z,0
2023-10-19T02:17:13.963Z,0
2023-10-19T02:18:14.036Z,0
2023-10-19T02:19:14.900Z,0
2023-10-19T02:20:33.852Z,0
2023-10-19T02:21:13.885Z,0
2023-10-19T02:22:13.910Z,0
2023-10-19T02:23:13.903Z,0
2023-10-19T02:24:13.982Z,0
2023-10-19T02:25:14.340Z,0
2023-10-19T02:26:14.525Z,0
2023-10-19T02:27:26.822Z,0
2023-10-19T02:28:14.628Z,0
2023-10-19T02:29:14.578Z,0
2023-10-19T02:30:14.010Z,0
2023-10-19T02:31:14.148Z,0
2023-10-19T02:32:13.913Z,0
2023-10-19T02:33:13.826Z,0
2023-10-19T02:34:13.907Z,0
2023-10-19T02:35:14.246Z,0
2023-10-19T02:36:14.669Z,0
2023-10-19T02:37:13.956Z,0
2023-10-19T02:38:13.901Z,0
2023-10-19T02:39:13.925Z,0
2023-10-19T02:40:14.268Z,0
2023-10-19T02:41:14.301Z,0
2023-10-19T02:42:14.571Z,0
2023-10-19T02:43:14.228Z,0
2023-10-19T02:44:14.558Z,0
2023-10-19T02:45:13.898Z,0
2023-10-19T02:46:13.933Z,0
2023-10-19T02:47:14.073Z,0
2023-10-19T02:48:14.019Z,0
2023-10-19T02:49:13.944Z,0
2023-10-19T02:50:13.522Z,0
2023-10-19T02:51:14.060Z,0
2023-10-19T02:52:13.918Z,0
2023-10-19T02:53:13.922Z,0
2023-10-19T02:54:13.905Z,0
2023-10-19T02:55:14.554Z,0
2023-10-19T02:56:13.915Z,0
2023-10-19T02:57:14.597Z,0
2023-10-19T02:58:14.172Z,0
2023-10-19T02:59:13.921Z,0
2023-10-19T03:00:14.863Z,0
2023-10-19T03:01:14.633Z,0
2023-10-19T03:02:14.855Z,0
2023-10-19T03:03:13.982Z,0
2023-10-19T03:04:13.940Z,0
2023-10-19T03:05:14.445Z,0
2023-10-19T03:06:14.304Z,0
2023-10-19T03:07:14.057Z,0
2023-10-19T03:08:13.904Z,0
2023-10-19T03:09:14.954Z,0
2023-10-19T03:10:14.167Z,0
2023-10-19T03:11:13.932Z,0
2023-10-19T03:12:14.240Z,0
2023-10-19T03:13:13.917Z,0
2023-10-19T03:14:14.037Z,0
2023-10-19T03:15:13.913Z,0
2023-10-19T03:16:13.954Z,0
2023-10-19T03:17:14.025Z,0
2023-10-19T03:18:13.967Z,0
2023-10-19T03:19:14.439Z,0
2023-10-19T03:20:13.526Z,0
2023-10-19T03:21:13.938Z,0
2023-10-19T03:22:13.999Z,0
2023-10-19T03:23:13.915Z,0
2023-10-19T03:24:14.803Z,0
2023-10-19T03:25:14.541Z,0
2023-10-19T03:26:13.984Z,0
2023-10-19T03:27:14.209Z,0
2023-10-19T03:28:13.889Z,0
2023-10-19T03:29:13.905Z,0
2023-10-19T03:30:14.429Z,0
2023-10-19T03:31:13.973Z,0
2023-10-19T03:32:14.551Z,0
2023-10-19T03:33:14.711Z,0
2023-10-19T03:34:13.947Z,0
2023-10-19T03:35:13.938Z,0
2023-10-19T03:36:14.656Z,0
2023-10-19T03:37:13.925Z,0
2023-10-19T03:38:13.940Z,0
2023-10-19T03:39:13.899Z,0
2023-10-19T03:40:13.901Z,0
2023-10-19T03:41:13.903Z,0
2023-10-19T03:42:14.031Z,0
2023-10-19T03:43:13.901Z,0
2023-10-19T03:44:13.906Z,0
2023-10-19T03:45:13.888Z,0
2023-10-19T03:46:13.966Z,0
2023-10-19T03:47:13.957Z,0
2023-10-19T03:48:14.539Z,0
2023-10-19T03:49:14.767Z,0
2023-10-19T03:50:12.970Z,0
2023-10-19T03:51:13.896Z,0
2023-10-19T03:52:14.464Z,0
2023-10-19T03:53:13.889Z,0
2023-10-19T03:54:13.906Z,0
2023-10-19T03:55:13.913Z,0
2023-10-19T03:56:14.793Z,0
2023-10-19T03:57:14.152Z,0
2023-10-19T03:58:13.900Z,0
2023-10-19T03:59:13.936Z,0
2023-10-19T04:01:13.921Z,0
2023-10-19T04:02:14.431Z,0
2023-10-19T04:03:14.206Z,0
2023-10-19T04:04:13.979Z,0
2023-10-19T04:05:13.933Z,0
2023-10-19T04:06:13.908Z,0
2023-10-19T04:07:14.796Z,0
2023-10-19T04:08:13.929Z,0
2023-10-19T04:09:13.929Z,0
2023-10-19T04:10:13.929Z,0
2023-10-19T04:11:13.909Z,0
2023-10-19T04:12:13.013Z,0
2023-10-19T04:13:14.859Z,0
2023-10-19T04:14:14.213Z,0
2023-10-19T04:15:14.132Z,0
2023-10-19T04:16:14.376Z,0
2023-10-19T04:17:14.040Z,0
2023-10-19T04:18:14.030Z,0
2023-10-19T04:19:14.702Z,0
2023-10-19T04:20:12.988Z,0
2023-10-19T04:21:13.937Z,0
2023-10-19T04:22:13.917Z,0
2023-10-19T04:23:15.886Z,0
2023-10-19T04:24:14.207Z,0
2023-10-19T04:25:13.989Z,0
2023-10-19T04:26:13.936Z,0
2023-10-19T04:27:13.915Z,0
2023-10-19T04:28:14.362Z,0
2023-10-19T04:29:14.611Z,0
2023-10-19T04:30:13.930Z,0
2023-10-19T04:31:13.931Z,0
2023-10-19T04:32:14.556Z,0
2023-10-19T04:33:13.951Z,0
2023-10-19T04:34:13.925Z,0
2023-10-19T04:35:13.924Z,0
2023-10-19T04:36:14.288Z,0
2023-10-19T04:37:14.089Z,0
2023-10-19T04:38:14.906Z,0
2023-10-19T04:39:14.489Z,0
2023-10-19T04:40:14.180Z,0
2023-10-19T04:41:14.511Z,0
2023-10-19T04:42:13.921Z,0
2023-10-19T04:43:13.922Z,0
2023-10-19T04:44:14.729Z,0
2023-10-19T04:45:13.936Z,0
2023-10-19T04:46:13.982Z,0
2023-10-19T04:47:14.508Z,0
2023-10-19T04:48:15.013Z,0
2023-10-19T04:49:15.547Z,0
2023-10-19T04:50:13.167Z,0
2023-10-19T04:51:13.943Z,0
2023-10-19T04:52:13.923Z,0
2023-10-19T04:54:14.583Z,0
2023-10-19T04:55:13.975Z,0
2023-10-19T04:56:13.993Z,0
2023-10-19T04:57:13.937Z,0
2023-10-19T04:58:13.953Z,0
2023-10-19T04:59:14.529Z,0
2023-10-19T05:00:15.047Z,0
2023-10-19T05:01:13.984Z,0
2023-10-19T05:02:14.014Z,0
2023-10-19T05:03:13.047Z,0
2023-10-19T05:04:14.045Z,0
2023-10-19T05:05:14.001Z,0
2023-10-19T05:06:13.931Z,0
2023-10-19T05:07:14.083Z,0
2023-10-19T05:08:14.472Z,0
2023-10-19T05:09:13.925Z,0
2023-10-19T05:10:13.925Z,0
2023-10-19T05:11:14.305Z,0
2023-10-19T05:12:13.941Z,0
2023-10-19T05:13:13.947Z,0
2023-10-19T05:14:14.691Z,0
2023-10-19T05:15:14.383Z,0
2023-10-19T05:16:13.938Z,0
2023-10-19T05:17:14.091Z,0
2023-10-19T05:18:13.974Z,0
2023-10-19T05:19:14.483Z,0
2023-10-19T05:20:13.427Z,0
2023-10-19T05:21:14.486Z,0
2023-10-19T05:22:14.248Z,0
2023-10-19T05:23:13.937Z,0
2023-10-19T05:24:14.082Z,0
2023-10-19T05:25:13.953Z,0
2023-10-19T05:26:13.955Z,0
2023-10-19T05:27:17.186Z,0
2023-10-19T05:28:13.925Z,0
2023-10-19T05:29:13.930Z,0
2023-10-19T05:30:13.928Z,0
2023-10-19T05:31:13.946Z,0
2023-10-19T05:32:14.816Z,0
2023-10-19T05:33:14.119Z,0
2023-10-19T05:34:13.936Z,0
2023-10-19T05:35:13.973Z,0
2023-10-19T05:36:14.181Z,0
2023-10-19T05:37:14.144Z,0
2023-10-19T05:38:14.499Z,0
2023-10-19T05:39:13.941Z,0
2023-10-19T05:40:14.051Z,0
2023-10-19T05:41:13.931Z,0
2023-10-19T05:42:13.992Z,0
2023-10-19T05:43:13.926Z,0
2023-10-19T05:44:14.420Z,0
2023-10-19T05:45:14.327Z,0
2023-10-19T05:46:14.651Z,0
2023-10-19T05:47:13.946Z,0
2023-10-19T05:48:14.490Z,0
2023-10-19T05:49:08.644Z,0
2023-10-19T05:50:13.634Z,0
2023-10-19T05:51:14.404Z,0
2023-10-19T05:52:13.939Z,0
2023-10-19T05:53:13.941Z,0
2023-10-19T05:54:13.930Z,0
2023-10-19T05:55:13.952Z,0
2023-10-19T05:56:13.973Z,0
2023-10-19T05:57:13.947Z,0
2023-10-19T05:58:13.965Z,0
2023-10-19T05:59:13.943Z,0
2023-10-19T06:00:14.176Z,0
2023-10-19T06:01:13.990Z,0
2023-10-19T06:02:14.012Z,0
2023-10-19T06:03:14.916Z,0
2023-10-19T06:04:14.007Z,0
2023-10-19T06:05:13.972Z,0
2023-10-19T06:06:13.948Z,0
2023-10-19T06:07:13.959Z,0
2023-10-19T06:08:13.947Z,0
2023-10-19T06:09:14.484Z,0
2023-10-19T06:10:13.957Z,0
2023-10-19T06:11:13.976Z,0
2023-10-19T06:12:14.311Z,0
2023-10-19T06:13:14.514Z,0
2023-10-19T06:14:13.943Z,0
2023-10-19T06:15:13.954Z,0
2023-10-19T06:16:14.412Z,0
2023-10-19T06:17:14.117Z,0
2023-10-19T06:18:13.958Z,0
2023-10-19T06:19:13.980Z,0
2023-10-19T06:20:13.601Z,0
2023-10-19T06:21:14.423Z,0
2023-10-19T06:22:13.952Z,0
2023-10-19T06:23:14.034Z,0
2023-10-19T06:24:14.594Z,0
2023-10-19T06:25:13.941Z,0
2023-10-19T06:26:14.427Z,0
2023-10-19T06:27:13.947Z,0
2023-10-19T06:28:13.948Z,0
2023-10-19T06:29:14.267Z,0
2023-10-19T06:30:13.937Z,0
2023-10-19T06:31:13.946Z,0
2023-10-19T06:32:14.079Z,0
2023-10-19T06:33:14.027Z,0
2023-10-19T06:34:14.335Z,0
2023-10-19T06:36:14.459Z,0
2023-10-19T06:37:13.950Z,0
2023-10-19T06:38:13.950Z,0
2023-10-19T06:39:13.966Z,0
2023-10-19T06:40:13.982Z,0
2023-10-19T06:41:13.965Z,0
2023-10-19T06:42:13.966Z,0
2023-10-19T06:43:13.931Z,0
2023-10-19T06:44:13.932Z,0
2023-10-19T06:45:14.197Z,0
2023-10-19T06:46:14.590Z,0
2023-10-19T06:47:13.977Z,0
2023-10-19T06:48:13.952Z,0
2023-10-19T06:50:13.009Z,0
2023-10-19T06:51:14.485Z,0
2023-10-19T06:52:14.417Z,0
2023-10-19T06:53:14.028Z,0
2023-10-19T06:54:14.216Z,0
2023-10-19T06:55:14.247Z,0
2023-10-19T06:56:13.955Z,0
2023-10-19T06:57:13.940Z,0
2023-10-19T06:58:14.556Z,0
2023-10-19T07:00:13.946Z,0
2023-10-19T07:01:14.278Z,0
2023-10-19T07:02:14.039Z,0
2023-10-19T07:03:14.014Z,0
2023-10-19T07:04:14.626Z,0
2023-10-19T07:05:14.502Z,0
2023-10-19T07:06:15.149Z,0
2023-10-19T07:07:14.001Z,0
2023-10-19T07:08:13.943Z,0
2023-10-19T07:09:14.044Z,0
2023-10-19T07:11:14.582Z,0
2023-10-19T07:12:14.593Z,0
2023-10-19T07:13:14.818Z,0
2023-10-19T07:14:13.967Z,0
2023-10-19T07:15:13.988Z,0
2023-10-19T07:16:14.062Z,0
2023-10-19T07:17:14.464Z,0
2023-10-19T07:18:14.178Z,0
2023-10-19T07:19:13.956Z,0
2023-10-19T07:20:13.540Z,0
2023-10-19T07:21:14.351Z,0
2023-10-19T07:22:14.447Z,0
2023-10-19T07:23:13.956Z,0
2023-10-19T07:24:13.965Z,0
2023-10-19T07:25:13.973Z,0
2023-10-19T07:26:14.065Z,0
2023-10-19T07:28:14.465Z,0
2023-10-19T07:29:14.042Z,0
2023-10-19T07:30:14.532Z,0
2023-10-19T07:31:14.001Z,0
2023-10-19T07:32:13.979Z,0
2023-10-19T07:33:13.332Z,0
2023-10-19T07:34:14.821Z,0
2023-10-19T07:35:13.958Z,0
2023-10-19T07:36:13.949Z,0
2023-10-19T07:37:14.327Z,0
2023-10-19T07:38:13.949Z,0
2023-10-19T07:39:13.972Z,0
2023-10-19T07:40:13.959Z,0
2023-10-19T07:41:13.987Z,0
2023-10-19T07:42:14.248Z,0
2023-10-19T07:43:13.957Z,0
2023-10-19T07:44:13.949Z,0
2023-10-19T07:45:13.956Z,0
2023-10-19T07:47:14.033Z,0
2023-10-19T07:48:14.109Z,0
2023-10-19T07:49:13.940Z,0
2023-10-19T07:50:13.791Z,0
2023-10-19T07:51:13.946Z,0
2023-10-19T07:52:13.959Z,0
2023-10-19T07:53:14.490Z,0
2023-10-19T07:54:13.980Z,0
2023-10-19T07:55:13.964Z,0
2023-10-19T07:56:14.558Z,0
2023-10-19T07:58:13.944Z,0
2023-10-19T07:59:14.367Z,0
2023-10-19T08:00:14.735Z,0
2023-10-19T08:01:13.963Z,0
2023-10-19T08:02:13.998Z,0
2023-10-19T08:03:14.001Z,0
2023-10-19T08:04:13.991Z,0
2023-10-19T08:05:14.355Z,0
2023-10-19T08:06:14.725Z,0
2023-10-19T08:07:13.951Z,0
2023-10-19T08:08:14.123Z,0
2023-10-19T08:09:13.985Z,0
2023-10-19T08:10:13.991Z,0
2023-10-19T08:11:13.959Z,0
2023-10-19T08:12:13.956Z,0
2023-10-19T08:13:13.966Z,0
2023-10-19T08:14:14.386Z,0
2023-10-19T08:15:13.987Z,0
2023-10-19T08:16:13.973Z,0
2023-10-19T08:17:13.971Z,0
2023-10-19T08:18:14.019Z,0
2023-10-19T08:20:13.015Z,0
2023-10-19T08:21:14.846Z,0
2023-10-19T08:22:13.960Z,0
2023-10-19T08:23:13.950Z,0
2023-10-19T08:24:13.966Z,0
2023-10-19T08:25:13.963Z,0
2023-10-19T08:26:13.970Z,0
2023-10-19T08:27:14.540Z,0
2023-10-19T08:28:14.159Z,0
2023-10-19T08:29:14.116Z,0
2023-10-19T08:30:13.941Z,0
2023-10-19T08:31:13.988Z,0
2023-10-19T08:32:14.040Z,0
2023-10-19T08:33:13.964Z,0
2023-10-19T08:34:14.182Z,0
2023-10-19T08:35:14.101Z,0
2023-10-19T08:36:13.954Z,0
2023-10-19T08:37:13.947Z,0
2023-10-19T08:38:14.506Z,0
2023-10-19T08:39:13.961Z,0
2023-10-19T08:40:14.597Z,0
2023-10-19T08:41:14.152Z,0
2023-10-19T08:42:14.002Z,0
2023-10-19T08:43:14.777Z,0
2023-10-19T08:44:13.939Z,0
2023-10-19T08:45:14.546Z,0
2023-10-19T08:46:13.956Z,0
2023-10-19T08:47:14.055Z,0
2023-10-19T08:48:13.942Z,0
2023-10-19T08:49:13.945Z,0
2023-10-19T08:50:13.424Z,0
2023-10-19T08:51:14.078Z,0
2023-10-19T08:53:13.970Z,0
2023-10-19T08:54:14.302Z,0
2023-10-19T08:55:14.450Z,0
2023-10-19T08:56:13.963Z,0
2023-10-19T08:57:13.957Z,0
2023-10-19T08:58:13.940Z,0
2023-10-19T08:59:14.153Z,0
2023-10-19T09:00:13.948Z,0
2023-10-19T09:01:13.950Z,0
2023-10-19T09:02:14.030Z,0
2023-10-19T09:03:14.025Z,0
2023-10-19T09:05:14.221Z,0
2023-10-19T09:06:13.959Z,0
2023-10-19T09:07:13.953Z,0
2023-10-19T09:08:13.951Z,0
2023-10-19T09:09:13.941Z,0
2023-10-19T09:10:13.966Z,0
2023-10-19T09:11:14.192Z,0
2023-10-19T09:12:13.932Z,0
2023-10-19T09:13:13.940Z,0
2023-10-19T09:14:14.570Z,0
2023-10-19T09:15:13.947Z,0
2023-10-19T09:16:13.968Z,0
2023-10-19T09:17:14.137Z,0
2023-10-19T09:18:14.174Z,0
2023-10-19T09:19:13.933Z,0
2023-10-19T09:20:13.481Z,0
2023-10-19T09:21:13.933Z,0
2023-10-19T09:22:13.951Z,0
2023-10-19T09:23:14.056Z,0
2023-10-19T09:24:13.955Z,0
2023-10-19T09:25:13.952Z,0
2023-10-19T09:26:14.479Z,0
2023-10-19T09:27:14.591Z,0
2023-10-19T09:28:13.917Z,0
2023-10-19T09:29:14.013Z,0
2023-10-19T09:30:13.947Z,0
2023-10-19T09:31:14.011Z,0
2023-10-19T09:32:13.972Z,0
2023-10-19T09:33:14.358Z,0
2023-10-19T09:34:14.805Z,0
2023-10-19T09:35:13.976Z,0
2023-10-19T09:36:14.969Z,0
2023-10-19T09:37:13.945Z,0
2023-10-19T09:38:13.961Z,0
2023-10-19T09:39:14.020Z,0
2023-10-19T09:40:14.124Z,0.2
2023-10-19T09:41:14.023Z,0.2
2023-10-19T09:42:13.936Z,0.4
2023-10-19T09:43:13.943Z,0.4
2023-10-19T09:44:14.581Z,0.7
2023-10-19T09:45:13.945Z,0.6
2023-10-19T09:46:14.134Z,0.2
2023-10-19T09:47:14.019Z,0.6
2023-10-19T09:48:13.965Z,0.7
2023-10-19T09:49:13.941Z,0.6
2023-10-19T09:50:13.625Z,0.7
2023-10-19T09:51:17.600Z,1.2
2023-10-19T09:52:13.936Z,1.5
2023-10-19T09:53:13.966Z,1.5
2023-10-19T09:54:14.730Z,1.3
2023-10-19T09:55:13.945Z,1.4
2023-10-19T09:56:13.977Z,0.9
2023-10-19T09:57:14.489Z,0.7
2023-10-19T09:58:13.952Z,0.8
2023-10-19T09:59:14.114Z,1
2023-10-19T10:00:13.963Z,1.3
2023-10-19T10:01:14.036Z,1.4
2023-10-19T10:02:14.997Z,1
2023-10-19T10:03:13.097Z,0.8
2023-10-19T10:04:13.989Z,0.8
2023-10-19T10:05:14.326Z,0.6
2023-10-19T10:06:13.981Z,1.2
2023-10-19T10:07:15.356Z,1.2
2023-10-19T10:08:14.009Z,1.1
2023-10-19T10:09:14.408Z,0.8
2023-10-19T10:10:14.621Z,0.7
2023-10-19T10:11:14.728Z,1
2023-10-19T10:12:13.987Z,0.7
2023-10-19T10:13:14.831Z,0.6
2023-10-19T10:14:14.755Z,0.7
2023-10-19T10:15:14.029Z,0.8
2023-10-19T10:16:14.040Z,1.1
2023-10-19T10:17:14.072Z,1
2023-10-19T10:18:14.026Z,1.2
2023-10-19T10:19:14.489Z,1.1
2023-10-19T10:20:13.589Z,1
2023-10-19T10:21:14.042Z,1
2023-10-19T10:22:13.998Z,1.4
2023-10-19T10:23:14.005Z,1.3
2023-10-19T10:24:14.013Z,1.5
2023-10-19T10:25:14.635Z,1.4
2023-10-19T10:26:14.640Z,1.3
2023-10-19T10:27:14.899Z,1.2
2023-10-19T10:28:14.932Z,1.4
2023-10-19T10:29:14.045Z,1.2
2023-10-19T10:30:14.903Z,1.1
2023-10-19T10:31:14.050Z,1.3
2023-10-19T10:32:14.785Z,1.3
2023-10-19T10:33:14.845Z,1.3
2023-10-19T10:34:13.995Z,1.2
2023-10-19T10:35:14.929Z,1.5
2023-10-19T10:36:14.015Z,1.2
2023-10-19T10:37:14.004Z,1
2023-10-19T10:38:13.990Z,0.9
2023-10-19T10:39:14.532Z,0.9
2023-10-19T10:40:14.273Z,1.1
2023-10-19T10:41:13.995Z,0.9
2023-10-19T10:42:13.986Z,1
2023-10-19T10:43:14.414Z,0.8
2023-10-19T10:44:14.020Z,0.9
2023-10-19T10:45:14.911Z,1
2023-10-19T10:46:14.020Z,1.2
2023-10-19T10:48:14.416Z,1
2023-10-19T10:49:13.986Z,1
2023-10-19T10:50:13.753Z,0.7
2023-10-19T10:51:13.998Z,0.8
2023-10-19T10:52:13.982Z,0.7
2023-10-19T10:53:14.070Z,1
2023-10-19T10:54:14.524Z,1
2023-10-19T10:55:14.492Z,0.9
2023-10-19T10:56:13.988Z,0.8
2023-10-19T10:57:13.972Z,0.9
2023-10-19T10:58:14.366Z,1.2
2023-10-19T10:59:14.421Z,1.1
2023-10-19T11:00:14.148Z,1.2
2023-10-19T11:01:14.878Z,1.1
2023-10-19T11:02:14.539Z,1.1
2023-10-19T11:03:14.679Z,1.1
2023-10-19T11:04:14.357Z,1.1
2023-10-19T11:05:14.111Z,1.2
2023-10-19T11:06:14.009Z,1
2023-10-19T11:07:13.995Z,0.7
2023-10-19T11:08:14.021Z,0.9
2023-10-19T11:09:14.271Z,1.2
2023-10-19T11:10:14.034Z,1.1
2023-10-19T11:11:14.847Z,1.1
2023-10-19T11:12:14.670Z,0.9
2023-10-19T11:13:14.892Z,0.9
2023-10-19T11:14:14.038Z,0.9
2023-10-19T11:15:14.555Z,0.9
2023-10-19T11:16:14.619Z,1
2023-10-19T11:18:14.175Z,0.9
2023-10-19T11:19:14.008Z,0.7
2023-10-19T11:20:13.119Z,0.8
2023-10-19T11:21:14.008Z,0.9
2023-10-19T11:22:14.011Z,1
2023-10-19T11:23:14.098Z,0.8
2023-10-19T11:24:14.004Z,0.9
2023-10-19T11:25:14.011Z,1
2023-10-19T11:26:14.472Z,0.9
2023-10-19T11:27:14.009Z,0.8
2023-10-19T11:28:14.068Z,0.9
2023-10-19T11:29:14.221Z,1
2023-10-19T11:30:14.013Z,0.9
2023-10-19T11:31:14.043Z,0.8
2023-10-19T11:32:14.007Z,0.8
2023-10-19T11:33:14.762Z,1
2023-10-19T11:34:14.450Z,1.1
2023-10-19T11:35:14.106Z,0.7
2023-10-19T11:36:14.032Z,0.9
2023-10-19T11:37:14.689Z,0.7
2023-10-19T11:38:14.044Z,0.9
2023-10-19T11:39:14.010Z,0.7
2023-10-19T11:40:14.012Z,0.6
2023-10-19T11:41:14.109Z,0.8
2023-10-19T11:42:14.284Z,0.8
2023-10-19T11:43:14.369Z,0.8
2023-10-19T11:44:14.963Z,0.7
2023-10-19T11:45:13.998Z,0.7
2023-10-19T11:46:14.022Z,0.8
2023-10-19T11:47:14.045Z,0.9
2023-10-19T11:48:14.049Z,0.6
2023-10-19T11:49:14.359Z,0.8
2023-10-19T11:50:14.037Z,0.8
2023-10-19T11:51:14.001Z,0.8
2023-10-19T11:52:13.134Z,0.8
2023-10-19T11:53:14.031Z,0.8
2023-10-19T11:54:14.036Z,0.7
2023-10-19T11:55:14.004Z,0.6
2023-10-19T11:56:15.074Z,0.7
2023-10-19T11:57:14.704Z,0.8
2023-10-19T11:58:14.379Z,0.7
2023-10-19T11:59:14.219Z,0.5
2023-10-19T12:00:14.026Z,0.6
2023-10-19T12:01:14.028Z,0.6
2023-10-19T12:02:14.124Z,0.6
2023-10-19T12:03:14.650Z,0.4
2023-10-19T12:04:14.506Z,0.4
2023-10-19T12:05:14.063Z,0.3
2023-10-19T12:06:14.009Z,0.2
2023-10-19T12:07:14.035Z,0.2
2023-10-19T12:08:14.406Z,0.2
2023-10-19T12:09:14.146Z,0.1
2023-10-19T12:10:14.023Z,0
2023-10-19T12:11:14.657Z,0
2023-10-19T12:12:14.720Z,0
2023-10-19T12:13:14.396Z,0
2023-10-19T12:14:14.442Z,0
2023-10-19T12:15:14.459Z,0
2023-10-19T12:16:14.186Z,0
2023-10-19T12:18:14.225Z,0
2023-10-19T12:19:14.336Z,0
2023-10-19T12:20:13.666Z,0
2023-10-19T12:21:14.152Z,0
2023-10-19T12:22:14.029Z,0
2023-10-19T12:23:14.609Z,0
2023-10-19T12:24:14.599Z,0
2023-10-19T12:25:14.137Z,0
2023-10-19T12:26:14.069Z,0
2023-10-19T12:27:14.162Z,0
2023-10-19T12:28:14.942Z,0
2023-10-19T12:29:14.386Z,0
2023-10-19T12:30:14.030Z,0
2023-10-19T12:31:14.117Z,0
2023-10-19T12:32:15.084Z,0
2023-10-19T12:33:13.550Z,0
2023-10-19T12:34:14.654Z,0
2023-10-19T12:35:14.892Z,0
2023-10-19T12:36:14.019Z,0
2023-10-19T12:37:14.020Z,0
2023-10-19T12:38:14.041Z,0
2023-10-19T12:39:14.713Z,0
2023-10-19T12:40:14.491Z,0
2023-10-19T12:41:14.709Z,0
2023-10-19T12:42:14.764Z,0
2023-10-19T12:43:14.458Z,0
2023-10-19T12:45:14.648Z,0
2023-10-19T12:46:14.034Z,0
2023-10-19T12:47:14.132Z,0
2023-10-19T12:48:14.769Z,0
2023-10-19T12:49:14.596Z,0
2023-10-19T12:51:14.018Z,0
2023-10-19T12:52:14.027Z,0
2023-10-19T12:53:14.070Z,0
2023-10-19T12:54:14.009Z,0
2023-10-19T12:56:14.257Z,0
2023-10-19T12:57:13.992Z,0
2023-10-19T12:58:14.470Z,0
2023-10-19T12:59:14.051Z,0
2023-10-19T13:00:14.020Z,0
2023-10-19T13:01:14.010Z,0
2023-10-19T13:02:14.049Z,0
2023-10-19T13:03:14.073Z,0
2023-10-19T13:04:14.047Z,0
2023-10-19T13:05:14.209Z,0
2023-10-19T13:06:14.013Z,0
2023-10-19T13:07:14.036Z,0
2023-10-19T13:08:14.053Z,0
2023-10-19T13:09:14.033Z,0
2023-10-19T13:10:14.038Z,0
2023-10-19T13:11:18.126Z,0
2023-10-19T13:12:14.166Z,0
2023-10-19T13:13:14.061Z,0
2023-10-19T13:14:14.514Z,0
2023-10-19T13:15:14.186Z,0
2023-10-19T13:17:14.179Z,0
2023-10-19T13:18:14.071Z,0
2023-10-19T13:19:14.443Z,0
2023-10-19T13:20:13.157Z,0
2023-10-19T13:21:14.033Z,0
2023-10-19T13:22:14.038Z,0
2023-10-19T13:23:14.600Z,0
2023-10-19T13:24:14.376Z,0
2023-10-19T13:25:14.860Z,0
2023-10-19T13:26:14.082Z,0
2023-10-19T13:27:14.652Z,0
2023-10-19T13:28:14.063Z,0
2023-10-19T13:29:14.356Z,0
2023-10-19T13:30:14.282Z,0
2023-10-19T13:31:14.270Z,0
2023-10-19T13:32:14.868Z,0
2023-10-19T13:33:14.135Z,0
2023-10-19T13:34:14.142Z,0
2023-10-19T13:35:14.335Z,0
2023-10-19T13:36:14.399Z,0
2023-10-19T13:37:14.036Z,0
2023-10-19T13:38:14.084Z,0
2023-10-19T13:39:14.097Z,0
2023-10-19T13:40:14.161Z,0
2023-10-19T13:41:14.090Z,0
2023-10-19T13:42:14.040Z,0
2023-10-19T13:43:14.037Z,0
2023-10-19T13:44:14.246Z,0
2023-10-19T13:45:14.110Z,0
2023-10-19T13:46:14.063Z,0
2023-10-19T13:47:14.094Z,0
2023-10-19T13:48:14.777Z,0
2023-10-19T13:49:14.024Z,0
2023-10-19T13:50:13.144Z,0
2023-10-19T13:51:14.783Z,0
2023-10-19T13:52:14.026Z,0
2023-10-19T13:53:14.455Z,0
2023-10-19T13:55:14.038Z,0
2023-10-19T13:56:14.666Z,0
2023-10-19T13:57:14.263Z,0
2023-10-19T13:58:14.020Z,0
2023-10-19T13:59:14.034Z,0
2023-10-19T14:00:14.029Z,0
2023-10-19T14:01:16.501Z,0
2023-10-19T14:02:14.569Z,0
2023-10-19T14:03:15.020Z,0
2023-10-19T14:04:14.090Z,0
2023-10-19T14:05:14.725Z,0
2023-10-19T14:06:14.022Z,0
2023-10-19T14:07:14.022Z,0
2023-10-19T14:09:14.076Z,0
2023-10-19T14:11:14.540Z,0
2023-10-19T14:12:14.015Z,0
2023-10-19T14:13:14.705Z,0
2023-10-19T14:14:14.198Z,0
2023-10-19T14:15:14.918Z,0
2023-10-19T14:16:14.728Z,0
2023-10-19T14:17:15.011Z,0
2023-10-19T14:18:14.046Z,0
2023-10-19T14:19:14.263Z,0
2023-10-19T14:20:14.228Z,0
2023-10-19T14:21:14.597Z,0
2023-10-19T14:22:14.232Z,0
2023-10-19T14:23:14.089Z,0
2023-10-19T14:24:14.538Z,0
2023-10-19T14:25:14.121Z,0
2023-10-19T14:26:14.036Z,0
2023-10-19T14:27:14.041Z,0
2023-10-19T14:29:14.054Z,0
2023-10-19T14:30:14.035Z,0
2023-10-19T14:31:14.046Z,0
2023-10-19T14:32:14.475Z,0
2023-10-19T14:33:14.555Z,0
2023-10-19T14:34:14.048Z,0
2023-10-19T14:35:15.046Z,0
2023-10-19T14:36:14.560Z,0
2023-10-19T14:37:14.025Z,0
2023-10-19T14:38:14.059Z,0
2023-10-19T14:39:14.397Z,0
2023-10-19T14:40:14.443Z,0
2023-10-19T14:41:14.079Z,0
2023-10-19T14:42:14.777Z,0
2023-10-19T14:43:14.043Z,0
2023-10-19T14:44:14.166Z,0
2023-10-19T14:45:14.359Z,0
2023-10-19T14:46:14.075Z,0
2023-10-19T14:47:14.034Z,0
2023-10-19T14:48:14.079Z,0
2023-10-19T14:49:14.043Z,0
2023-10-19T14:50:13.624Z,0
2023-10-19T14:51:14.747Z,0
2023-10-19T14:52:14.081Z,0
2023-10-19T14:53:14.143Z,0
2023-10-19T14:54:14.040Z,0
2023-10-19T14:55:14.046Z,0
2023-10-19T14:56:14.509Z,0
2023-10-19T14:57:14.021Z,0
2023-10-19T14:58:14.045Z,0
2023-10-19T14:59:14.512Z,0
2023-10-19T15:00:14.048Z,0
2023-10-19T15:01:14.174Z,0
2023-10-19T15:02:14.081Z,0
2023-10-19T15:03:13.553Z,0
2023-10-19T15:04:14.436Z,0