createdAt,value
2022-12-05T00:00:56.833Z,-6.55
2022-12-05T00:03:24.184Z,-6.44
2022-12-05T00:05:51.577Z,-6.79
2022-12-05T00:08:19.373Z,-6.65
2022-12-05T00:10:47.206Z,-6.63
2022-12-05T00:13:15.941Z,-6.62
2022-12-05T00:15:45.195Z,-6.58
2022-12-05T00:18:12.906Z,-6.47
2022-12-05T00:20:47.858Z,-6.81
2022-12-05T00:23:15.385Z,-6.62
2022-12-05T00:25:45.011Z,-6.89
2022-12-05T00:28:12.664Z,-6.84
2022-12-05T00:30:40.682Z,-6.76
2022-12-05T00:33:08.744Z,-6.74
2022-12-05T00:35:36.379Z,-6.57
2022-12-05T00:38:03.774Z,-6.46
2022-12-05T00:40:31.150Z,-6.53
2022-12-05T00:42:58.607Z,-6.92
2022-12-05T00:45:25.967Z,-6.69
2022-12-05T00:47:53.280Z,-6.68
2022-12-05T00:50:20.894Z,-7.07
2022-12-05T00:52:48.227Z,-6.84
2022-12-05T00:55:15.593Z,-6.84
2022-12-05T00:57:42.986Z,-6.58
2022-12-05T01:00:10.566Z,-6.75
2022-12-05T01:02:38.071Z,-7.15
2022-12-05T01:05:05.649Z,-7.05
2022-12-05T01:07:33.325Z,-7.23
2022-12-05T01:10:00.693Z,-6.92
2022-12-05T01:12:28.290Z,-6.77
2022-12-05T01:14:55.778Z,-6.66
2022-12-05T01:17:23.104Z,-6.96
2022-12-05T01:19:50.488Z,-7.15
2022-12-05T01:22:18.830Z,-6.89
2022-12-05T01:24:46.162Z,-6.80
2022-12-05T01:27:13.581Z,-6.70
2022-12-05T01:29:40.967Z,-6.79
2022-12-05T01:32:08.480Z,-7.09
2022-12-05T01:34:35.989Z,-7.12
2022-12-05T01:37:03.441Z,-7.29
2022-12-05T01:39:30.943Z,-7.20
2022-12-05T01:41:58.258Z,-7.25
2022-12-05T01:44:25.547Z,-7.27
2022-12-05T01:46:53.116Z,-7.25
2022-12-05T01:49:24.458Z,-7.27
2022-12-05T01:51:56.677Z,-7.28
2022-12-05T01:54:24.454Z,-7.22
2022-12-05T01:57:01.798Z,-7.26
2022-12-05T01:59:32.414Z,-7.36
2022-12-05T02:01:59.904Z,-7.38
2022-12-05T02:04:27.918Z,-7.33
2022-12-05T02:06:55.275Z,-7.42
2022-12-05T02:09:23.102Z,-7.61
2022-12-05T02:11:54.239Z,-7.57
2022-12-05T02:14:44.244Z,-7.41
2022-12-05T02:17:34.982Z,-7.47
2022-12-05T02:20:14.767Z,-7.47
2022-12-05T02:23:01.178Z,-7.66
2022-12-05T02:25:44.390Z,-7.50
2022-12-05T02:28:30.384Z,-7.71
2022-12-05T02:30:58.367Z,-7.60
2022-12-05T02:33:40.919Z,-7.48
2022-12-05T02:36:12.175Z,-7.43
2022-12-05T02:38:41.694Z,-7.44
2022-12-05T02:41:11.924Z,-7.22
2022-12-05T02:43:41.173Z,-7.45
2022-12-05T02:46:13.213Z,-7.62
2022-12-05T02:48:40.657Z,-7.52
2022-12-05T02:51:07.942Z,-7.61
2022-12-05T02:53:35.313Z,-7.58
2022-12-05T02:56:02.732Z,-7.57
2022-12-05T02:58:38.607Z,-7.59
2022-12-05T03:01:06.293Z,-7.64
2022-12-05T03:03:33.794Z,-7.54
2022-12-05T03:06:01.346Z,-7.77
2022-12-05T03:08:30.130Z,-7.79
2022-12-05T03:10:57.451Z,-7.81
2022-12-05T03:13:26.889Z,-7.79
2022-12-05T03:15:55.709Z,-7.71
2022-12-05T03:18:27.301Z,-7.42
2022-12-05T03:20:59.527Z,-7.46
2022-12-05T03:23:30.023Z,-7.70
2022-12-05T03:26:12.137Z,-7.69
2022-12-05T03:29:18.474Z,-7.73
2022-12-05T03:31:51.965Z,-7.68
2022-12-05T03:34:39.794Z,-7.78
2022-12-05T03:37:09.848Z,-7.64
2022-12-05T03:39:37.410Z,-7.77
2022-12-05T03:42:14.028Z,-7.84
2022-12-05T03:44:47.916Z,-7.67
2022-12-05T03:47:26.093Z,-7.36
2022-12-05T03:49:56.318Z,-7.45
2022-12-05T03:52:25.519Z,-7.33
2022-12-05T03:54:53.864Z,-7.73
2022-12-05T03:57:36.762Z,-7.59
2022-12-05T04:00:18.979Z,-7.64
2022-12-05T04:02:54.686Z,-7.83
2022-12-05T04:05:27.023Z,-7.68
2022-12-05T04:07:56.723Z,-7.46
2022-12-05T04:10:26.297Z,-7.48
2022-12-05T04:12:54.319Z,-7.69
2022-12-05T04:15:23.609Z,-7.96
2022-12-05T04:17:54.095Z,-7.84
2022-12-05T04:20:41.744Z,-7.64
2022-12-05T04:23:10.403Z,-7.70
2022-12-05T04:25:40.027Z,-7.69
2022-12-05T04:28:26.385Z,-7.45
2022-12-05T04:30:57.400Z,-7.62
2022-12-05T04:33:42.106Z,-7.42
2022-12-05T04:36:19.211Z,-7.55
2022-12-05T04:39:02.050Z,-7.99
2022-12-05T04:41:49.697Z,-7.61
2022-12-05T04:44:17.735Z,-7.58
2022-12-05T04:46:45.079Z,-7.58
2022-12-05T04:49:13.684Z,-7.78
2022-12-05T04:51:40.992Z,-7.69
2022-12-05T04:54:18.436Z,-7.64
2022-12-05T04:56:46.007Z,-7.56
2022-12-05T04:59:13.286Z,-7.86
2022-12-05T05:01:51.599Z,-7.76
2022-12-05T05:04:23.793Z,-7.78
2022-12-05T05:06:51.561Z,-7.80
2022-12-05T05:09:18.907Z,-7.73
2022-12-05T05:11:46.197Z,-7.87
2022-12-05T05:14:13.709Z,-8.01
2022-12-05T05:16:41.449Z,-7.97
2022-12-05T05:19:10.581Z,-7.80
2022-12-05T05:21:38.687Z,-7.91
2022-12-05T05:24:06.370Z,-7.80
2022-12-05T05:26:35.521Z,-7.88
2022-12-05T05:29:02.917Z,-7.92
2022-12-05T05:31:30.484Z,-7.89
2022-12-05T05:33:57.899Z,-7.65
2022-12-05T05:36:25.931Z,-7.70
2022-12-05T05:38:54.179Z,-7.74
2022-12-05T05:41:22.619Z,-7.88
2022-12-05T05:43:50.116Z,-7.78
2022-12-05T05:46:18.363Z,-7.77
2022-12-05T05:48:45.699Z,-7.59
2022-12-05T05:51:13.422Z,-7.67
2022-12-05T14:42:41.901Z,-1.03
2022-12-05T14:45:18.462Z,-1.16
2022-12-05T14:47:52.803Z,-1.09
2022-12-05T14:50:32.433Z,-1.38
2022-12-05T14:53:15.350Z,-1.18
2022-12-05T14:55:46.578Z,-1.24
2022-12-05T14:58:18.531Z,-1.60
2022-12-05T15:00:48.263Z,-1.43
2022-12-05T15:03:21.516Z,-1.69
2022-12-05T15:05:49.488Z,-1.66
2022-12-05T15:08:16.961Z,-1.44
2022-12-05T15:10:45.811Z,-1.51
2022-12-05T15:13:20.785Z,-1.71
2022-12-05T15:16:08.466Z,-2.14
2022-12-05T15:18:40.411Z,-1.86
2022-12-05T15:21:26.141Z,-1.93
2022-12-05T15:23:54.298Z,-1.85
2022-12-05T15:26:47.200Z,-1.91
2022-12-05T15:29:23.468Z,-1.96
2022-12-05T15:32:14.117Z,-2.34
2022-12-05T15:34:47.683Z,-2.17
2022-12-05T15:37:18.504Z,-2.04
2022-12-05T15:40:01.842Z,-2.23
2022-12-05T15:42:50.247Z,-2.20
2022-12-05T15:45:23.660Z,-2.24
2022-12-05T15:47:55.103Z,-2.20
2022-12-05T15:50:27.635Z,-2.21
2022-12-05T15:53:05.797Z,-2.24
2022-12-05T15:55:35.676Z,-2.50
2022-12-05T15:58:13.449Z,-2.50
2022-12-05T16:00:41.963Z,-2.50
2022-12-05T16:03:18.174Z,-2.53
2022-12-05T16:05:55.889Z,-2.51
2022-12-05T16:08:24.634Z,-2.68
2022-12-05T16:10:52.321Z,-2.52
2022-12-05T16:13:20.780Z,-2.49
2022-12-05T16:15:52.766Z,-2.69
2022-12-05T16:18:27.829Z,-2.81
2022-12-05T16:20:55.198Z,-2.69
2022-12-05T16:23:25.679Z,-2.65
2022-12-05T16:25:53.452Z,-2.81
2022-12-05T16:28:21.773Z,-2.87
2022-12-05T16:31:07.634Z,-2.98
2022-12-05T16:33:40.195Z,-2.88
2022-12-05T16:36:11.250Z,-3.03
2022-12-05T16:38:41.041Z,-2.96
2022-12-05T16:41:09.364Z,-3.15
2022-12-05T16:43:36.856Z,-2.87
2022-12-05T16:46:13.690Z,-3.10
2022-12-05T16:48:42.214Z,-2.86
2022-12-05T16:51:13.709Z,-3.16
2022-12-05T16:53:41.795Z,-3.17
2022-12-05T16:56:29.913Z,-3.11
2022-12-05T16:58:57.657Z,-3.25
2022-12-05T17:01:26.020Z,-3.31
2022-12-05T17:03:54.096Z,-3.40
2022-12-05T17:06:23.538Z,-3.16
2022-12-05T17:08:51.560Z,-3.23
2022-12-05T17:11:23.109Z,-3.25
2022-12-05T17:13:50.994Z,-3.32
2022-12-05T17:16:18.509Z,-3.41
2022-12-05T17:18:46.100Z,-3.35
2022-12-05T17:21:23.276Z,-3.64
2022-12-05T17:23:51.065Z,-3.57
2022-12-05T17:26:19.451Z,-3.36
2022-12-05T17:28:47.713Z,-3.68
2022-12-05T17:31:17.514Z,-3.61
2022-12-05T17:33:46.147Z,-3.49
2022-12-05T17:36:20.716Z,-3.48
2022-12-05T17:38:48.453Z,-3.61
2022-12-05T17:41:23.284Z,-3.68
2022-12-05T17:43:52.107Z,-3.63
2022-12-05T17:46:23.358Z,-3.42
2022-12-05T17:48:51.190Z,-3.56
2022-12-05T17:51:19.346Z,-3.75
2022-12-05T17:53:47.629Z,-3.56
2022-12-05T17:56:15.433Z,-3.59
2022-12-05T17:58:42.957Z,-3.73
2022-12-05T18:01:14.696Z,-3.65
2022-12-05T18:03:42.708Z,-3.46
2022-12-05T18:06:10.327Z,-3.66
2022-12-05T18:08:42.215Z,-3.75
2022-12-05T18:11:09.919Z,-3.64
2022-12-05T18:13:38.806Z,-3.59
2022-12-05T18:16:06.508Z,-3.65
2022-12-05T18:18:34.744Z,-3.66
2022-12-05T18:21:06.263Z,-3.62
2022-12-05T18:23:34.525Z,-3.74
2022-12-05T18:26:01.999Z,-3.78
2022-12-05T18:28:29.725Z,-4.05
2022-12-05T18:31:06.948Z,-3.82
2022-12-05T18:33:34.842Z,-3.82
2022-12-05T18:36:06.330Z,-4.02
2022-12-05T18:38:34.110Z,-3.89
2022-12-05T18:41:01.881Z,-4.03
2022-12-05T18:43:30.502Z,-4.04
2022-12-05T18:45:58.836Z,-4.06
2022-12-05T18:48:46.094Z,-4.00
2022-12-05T18:51:21.516Z,-4.00
2022-12-05T18:53:53.389Z,-4.00
2022-12-05T18:56:28.328Z,-3.95
2022-12-05T18:58:56.542Z,-4.19
2022-12-05T19:01:24.128Z,-4.27
2022-12-05T19:03:51.748Z,-4.26
2022-12-05T19:06:20.292Z,-4.33
2022-12-05T19:08:47.782Z,-4.07
2022-12-05T19:11:16.771Z,-4.17
2022-12-05T19:13:44.308Z,-4.34
2022-12-05T19:16:14.610Z,-4.17
2022-12-05T19:18:42.138Z,-4.44
2022-12-05T19:21:09.520Z,-4.21
2022-12-05T19:23:37.093Z,-4.48
2022-12-05T19:26:05.469Z,-4.46
2022-12-05T19:28:33.615Z,-4.30
2022-12-05T19:31:03.995Z,-4.21
2022-12-05T19:33:35.681Z,-4.36
2022-12-05T19:36:13.352Z,-4.41
2022-12-05T19:38:41.656Z,-4.34
2022-12-05T19:41:09.764Z,-4.51
2022-12-05T19:43:37.391Z,-4.22
2022-12-05T19:46:05.563Z,-4.34
2022-12-05T19:48:33.135Z,-4.46
2022-12-05T19:51:00.724Z,-4.46
2022-12-05T19:53:28.806Z,-4.34
2022-12-05T19:56:02.878Z,-4.48
2022-12-05T19:58:35.289Z,-4.64
2022-12-05T20:01:13.376Z,-4.95
2022-12-05T20:03:41.145Z,-4.74
2022-12-05T20:06:10.566Z,-4.68
2022-12-05T20:08:41.164Z,-4.47
2022-12-05T20:11:09.582Z,-4.50
2022-12-05T20:13:52.520Z,-4.55
2022-12-05T20:16:21.538Z,-4.55
2022-12-05T20:18:49.175Z,-4.68
2022-12-05T20:21:17.260Z,-4.63
2022-12-05T20:23:44.665Z,-4.58
2022-12-05T20:26:13.099Z,-4.45
2022-12-05T20:28:40.507Z,-4.58
2022-12-05T20:31:12.473Z,-4.53
2022-12-05T20:33:40.134Z,-4.56
2022-12-05T20:36:08.723Z,-4.51
2022-12-05T20:38:36.778Z,-4.54
2022-12-05T20:41:05.106Z,-4.82
2022-12-05T20:43:32.800Z,-4.64
2022-12-05T20:46:07.679Z,-4.68
2022-12-05T20:48:35.949Z,-4.53
2022-12-05T20:51:07.405Z,-4.49
2022-12-05T20:53:35.830Z,-4.61
2022-12-05T20:56:08.477Z,-4.61
2022-12-05T20:58:36.241Z,-4.54
2022-12-05T21:01:04.804Z,-4.64
2022-12-05T21:03:32.497Z,-4.60
2022-12-05T21:05:59.928Z,-4.55
2022-12-05T21:08:27.858Z,-4.70
2022-12-05T21:10:55.514Z,-4.87
2022-12-05T21:13:23.033Z,-4.89
2022-12-05T21:15:51.086Z,-4.96
2022-12-05T21:18:18.782Z,-4.83
2022-12-05T21:20:57.670Z,-4.76
2022-12-05T21:23:25.211Z,-4.90
2022-12-05T21:25:52.622Z,-4.91
2022-12-05T21:28:20.166Z,-4.91
2022-12-05T21:30:47.640Z,-4.98
2022-12-05T21:33:15.242Z,-5.05
2022-12-05T21:35:42.678Z,-4.89
2022-12-05T21:38:10.221Z,-4.84
2022-12-05T21:40:37.661Z,-4.87
2022-12-05T21:43:05.205Z,-4.90
2022-12-05T21:45:32.781Z,-4.83
2022-12-05T21:48:00.236Z,-5.11
2022-12-05T21:50:27.704Z,-5.06
2022-12-05T21:52:56.070Z,-5.04
2022-12-05T21:55:23.516Z,-4.98
2022-12-05T21:57:51.229Z,-4.96
2022-12-05T22:00:19.070Z,-4.94
2022-12-05T22:02:46.819Z,-5.04
2022-12-05T22:05:14.231Z,-5.16
2022-12-05T22:07:41.721Z,-5.25
2022-12-05T22:10:10.214Z,-5.22
2022-12-05T22:12:39.947Z,-5.05
2022-12-05T22:15:07.916Z,-5.20
2022-12-05T22:17:35.806Z,-5.36
2022-12-05T22:20:03.820Z,-5.32
2022-12-05T22:22:31.446Z,-5.16
2022-12-05T22:24:59.311Z,-5.18
2022-12-05T22:27:27.544Z,-5.37
2022-12-05T22:29:55.212Z,-5.40
2022-12-05T22:32:22.657Z,-5.37
2022-12-05T22:34:50.354Z,-5.10
2022-12-05T22:37:17.677Z,-5.34
2022-12-05T22:39:46.362Z,-5.59
2022-12-05T22:42:13.722Z,-5.42
2022-12-05T22:44:41.089Z,-5.69
2022-12-05T22:47:10.938Z,-5.49
2022-12-05T22:49:39.194Z,-5.53
2022-12-05T22:52:06.716Z,-5.38
2022-12-05T22:54:34.071Z,-5.56
2022-12-05T22:57:01.538Z,-5.68
2022-12-05T22:59:29.020Z,-5.66
