createdAt,value
2022-10-05T00:00:21.821Z,17.17
2022-10-05T00:02:50.863Z,17.88
2022-10-05T00:05:23.916Z,18.42
2022-10-05T00:07:52.513Z,18.55
2022-10-05T00:10:20.414Z,19.55
2022-10-05T00:12:48.595Z,19.67
2022-10-05T00:15:19.282Z,19.35
2022-10-05T00:17:46.719Z,19.73
2022-10-05T00:20:26.273Z,19.60
2022-10-05T00:23:00.977Z,19.35
2022-10-05T00:25:28.462Z,20.13
2022-10-05T00:28:01.204Z,21.67
2022-10-05T00:30:33.081Z,20.48
2022-10-05T00:33:00.421Z,20.17
2022-10-05T00:35:29.366Z,21.70
2022-10-05T00:37:57.077Z,21.23
2022-10-05T00:40:35.946Z,21.25
2022-10-05T00:43:42.280Z,21.35
2022-10-05T00:46:26.293Z,21.35
2022-10-05T00:49:02.768Z,21.23
2022-10-05T00:51:36.742Z,21.60
2022-10-05T00:54:32.588Z,22.42
2022-10-05T00:57:21.494Z,21.13
2022-10-05T01:00:10.153Z,21.83
2022-10-05T01:02:47.619Z,21.50
2022-10-05T01:05:26.842Z,21.13
2022-10-05T01:08:14.991Z,21.67
2022-10-05T01:10:57.787Z,21.38
2022-10-05T01:13:28.627Z,21.08
2022-10-05T01:16:25.213Z,22.17
2022-10-05T01:19:25.372Z,20.05
2022-10-05T01:22:04.395Z,21.20
2022-10-05T01:25:01.070Z,21.10
2022-10-05T01:27:37.289Z,21.17
2022-10-05T01:30:22.044Z,19.83
2022-10-05T01:33:08.058Z,18.73
2022-10-05T01:35:59.856Z,17.15
2022-10-05T01:38:36.363Z,18.67
2022-10-05T01:41:35.685Z,19.02
2022-10-05T01:44:15.891Z,19.58
2022-10-05T01:46:59.585Z,19.98
2022-10-05T01:49:35.941Z,19.90
2022-10-05T01:52:45.318Z,15.60
2022-10-05T01:55:36.113Z,15.30
2022-10-05T01:58:15.980Z,14.50
2022-10-05T02:01:11.274Z,15.50
2022-10-05T02:03:49.276Z,16.58
2022-10-05T02:06:31.361Z,15.40
2022-10-05T02:09:08.966Z,14.35
2022-10-05T02:11:39.039Z,14.82
2022-10-05T02:14:16.526Z,14.68
2022-10-05T02:16:47.175Z,14.15
2022-10-05T02:19:30.799Z,13.98
2022-10-05T02:22:24.036Z,12.75
2022-10-05T02:24:57.003Z,14.15
2022-10-05T02:27:31.076Z,14.38
2022-10-05T02:30:04.043Z,13.38
2022-10-05T02:33:12.252Z,13.90
2022-10-05T02:38:06.841Z,13.40
2022-10-05T02:40:58.780Z,12.93
2022-10-05T02:43:57.725Z,15.35
2022-10-05T02:46:37.931Z,12.55
2022-10-05T02:49:26.590Z,14.10
2022-10-05T02:51:59.688Z,14.23
2022-10-05T02:54:40.314Z,14.88
2022-10-05T02:57:21.983Z,12.43
2022-10-05T03:00:19.739Z,12.57
2022-10-05T03:03:08.808Z,13.27
2022-10-05T03:05:59.704Z,13.90
2022-10-05T03:08:35.617Z,13.00
2022-10-05T03:11:27.261Z,14.05
2022-10-05T03:14:22.790Z,13.77
2022-10-05T03:17:19.154Z,14.02
2022-10-05T03:20:24.669Z,13.70
2022-10-05T03:23:04.148Z,14.23
2022-10-05T03:25:49.783Z,13.77
2022-10-05T03:28:35.734Z,14.90
2022-10-05T03:31:09.583Z,15.50
2022-10-05T03:33:46.752Z,14.98
2022-10-05T03:36:14.321Z,15.65
2022-10-05T03:39:16.311Z,16.17
2022-10-05T03:41:53.084Z,16.25
2022-10-05T03:44:52.728Z,14.90
2022-10-05T03:47:50.509Z,15.35
2022-10-05T03:50:42.532Z,14.38
2022-10-05T03:53:20.662Z,16.23
2022-10-05T03:56:23.965Z,14.27
2022-10-05T03:59:00.721Z,19.48
2022-10-05T04:01:43.140Z,16.63
2022-10-05T04:04:19.815Z,17.43
2022-10-05T04:06:50.698Z,18.55
2022-10-05T04:09:46.806Z,17.80
2022-10-05T04:12:25.447Z,17.00
2022-10-05T04:14:59.382Z,18.65
2022-10-05T04:17:42.307Z,19.05
2022-10-05T04:20:38.499Z,22.30
2022-10-05T04:23:42.978Z,20.67
2022-10-05T04:26:35.278Z,22.45
2022-10-05T04:29:25.700Z,21.45
2022-10-05T04:32:20.079Z,22.10
2022-10-05T04:35:22.514Z,20.27
2022-10-05T04:38:17.840Z,19.38
2022-10-05T04:41:10.743Z,19.05
2022-10-05T04:44:02.212Z,21.87
2022-10-05T04:47:03.984Z,20.05
2022-10-05T04:49:37.973Z,21.00
2022-10-05T04:52:23.391Z,19.48
2022-10-05T04:55:10.007Z,19.63
2022-10-05T04:58:07.706Z,16.98
2022-10-05T05:01:23.093Z,19.00
2022-10-05T05:04:06.032Z,18.52
2022-10-05T05:06:55.778Z,19.13
2022-10-05T05:09:44.301Z,19.30
2022-10-05T05:12:23.323Z,17.55
2022-10-05T05:15:46.611Z,18.25
2022-10-05T05:18:19.685Z,16.98
2022-10-05T05:21:12.818Z,18.02
2022-10-05T05:24:10.566Z,17.17
2022-10-05T05:26:57.050Z,18.65
2022-10-05T05:29:55.337Z,17.23
2022-10-05T05:32:25.515Z,17.88
2022-10-05T05:35:11.965Z,18.90
2022-10-05T05:37:49.482Z,18.48
2022-10-05T05:40:19.544Z,18.25
2022-10-05T05:43:26.685Z,17.92
2022-10-05T05:46:01.792Z,17.83
2022-10-05T05:48:46.496Z,18.75
2022-10-05T05:51:24.339Z,18.27
2022-10-05T05:54:13.495Z,18.02
2022-10-05T05:57:08.086Z,18.33
2022-10-05T06:00:08.198Z,19.55
2022-10-05T06:02:51.897Z,20.15
2022-10-05T06:05:35.638Z,20.80
2022-10-05T06:08:15.717Z,20.50
2022-10-05T06:10:56.560Z,21.30
2022-10-05T06:13:34.570Z,21.55
2022-10-05T06:16:10.052Z,19.80
2022-10-05T06:18:41.790Z,20.35
2022-10-05T06:21:19.755Z,19.77
2022-10-05T06:23:56.035Z,20.30
2022-10-05T06:26:32.481Z,19.40
2022-10-05T06:29:05.607Z,19.73
2022-10-05T06:31:58.888Z,20.27
2022-10-05T06:34:53.953Z,19.30
2022-10-05T06:37:37.028Z,20.38
2022-10-05T06:40:18.109Z,19.92
2022-10-05T06:43:22.531Z,19.80
2022-10-05T06:46:34.135Z,21.02
2022-10-05T06:50:03.848Z,20.70
2022-10-05T06:53:28.034Z,20.35
2022-10-05T06:55:58.933Z,20.63
2022-10-05T06:58:42.717Z,22.13
2022-10-05T07:01:26.337Z,19.95
2022-10-05T07:04:22.839Z,20.08
2022-10-05T07:06:55.752Z,21.35
2022-10-05T07:09:23.297Z,19.45
2022-10-05T07:12:07.658Z,19.40
2022-10-05T07:15:11.798Z,19.30
2022-10-05T07:18:06.988Z,19.48
2022-10-05T07:21:06.754Z,19.15
2022-10-05T07:23:59.314Z,19.40
2022-10-05T07:29:21.367Z,19.08
2022-10-05T07:32:09.170Z,18.33
2022-10-05T07:34:45.958Z,20.10
2022-10-05T07:37:41.727Z,19.30
2022-10-05T07:40:15.710Z,18.92
2022-10-05T07:43:24.836Z,18.75
2022-10-05T07:46:13.368Z,17.95
2022-10-05T07:49:00.126Z,18.80
2022-10-05T07:51:41.604Z,19.10
2022-10-05T07:54:25.869Z,19.85
2022-10-05T07:57:14.598Z,19.38
2022-10-05T07:59:51.833Z,19.45
2022-10-05T08:02:26.999Z,19.58
2022-10-05T08:05:31.510Z,18.58
2022-10-05T08:08:13.294Z,18.70
2022-10-05T08:10:55.173Z,17.92
2022-10-05T08:13:33.226Z,18.27
2022-10-05T08:16:10.074Z,16.52
2022-10-05T08:19:02.490Z,16.67
2022-10-05T08:21:45.343Z,17.00
2022-10-05T08:24:29.453Z,18.73
2022-10-05T08:27:14.290Z,15.68
2022-10-05T08:29:44.734Z,15.38
2022-10-05T08:32:24.540Z,14.43
2022-10-05T08:35:00.526Z,13.02
2022-10-05T08:37:37.707Z,14.15
2022-10-05T08:40:46.439Z,12.57
2022-10-05T08:43:35.652Z,14.00
2022-10-05T08:46:09.260Z,14.32
2022-10-05T08:49:04.436Z,13.98
2022-10-05T08:52:08.848Z,12.82
2022-10-05T08:55:10.250Z,11.95
2022-10-05T08:57:40.722Z,12.40
2022-10-05T09:00:17.486Z,9.70
2022-10-05T09:03:08.777Z,9.50
2022-10-05T09:06:23.844Z,10.40
2022-10-05T09:09:27.945Z,9.93
2022-10-05T09:12:35.364Z,9.85
2022-10-05T09:15:27.728Z,9.93
2022-10-05T09:18:16.302Z,9.65
2022-10-05T09:20:49.383Z,10.80
2022-10-05T09:23:19.743Z,10.68
2022-10-05T09:26:09.598Z,11.98
2022-10-05T09:28:54.667Z,11.98
2022-10-05T09:31:57.933Z,10.77
2022-10-05T09:34:59.558Z,11.30
2022-10-05T09:38:04.516Z,11.07
2022-10-05T09:40:53.181Z,10.88
2022-10-05T09:43:43.813Z,10.68
2022-10-05T09:46:14.486Z,10.43
2022-10-05T09:49:02.980Z,10.55
2022-10-05T09:52:07.817Z,10.77
2022-10-05T09:55:03.031Z,10.35
2022-10-05T09:58:17.607Z,10.43
2022-10-05T10:01:03.863Z,10.93
2022-10-05T10:03:56.673Z,10.45
2022-10-05T10:06:36.309Z,9.48
2022-10-05T10:09:15.795Z,11.95
2022-10-05T10:12:04.252Z,12.20
2022-10-05T10:15:03.132Z,11.60
2022-10-05T10:17:47.629Z,11.68
2022-10-05T10:20:55.231Z,11.40
2022-10-05T10:23:46.033Z,7.68
2022-10-05T10:26:37.932Z,7.70
2022-10-05T10:29:19.889Z,8.85
2022-10-05T10:32:04.580Z,8.32
2022-10-05T10:35:09.493Z,7.55
2022-10-05T10:38:05.987Z,8.00
2022-10-05T10:41:14.930Z,7.93
2022-10-05T10:44:33.711Z,6.65
2022-10-05T10:47:29.510Z,6.38
2022-10-05T10:50:23.942Z,6.88
2022-10-05T10:53:28.563Z,7.38
2022-10-05T10:56:13.977Z,8.40
2022-10-05T10:58:47.010Z,8.05
2022-10-05T11:01:14.820Z,8.70
2022-10-05T11:04:20.887Z,10.90
2022-10-05T11:07:00.134Z,9.40
2022-10-05T11:10:20.883Z,9.63
2022-10-05T11:13:09.365Z,9.10
2022-10-05T11:16:13.500Z,10.30
2022-10-05T11:19:03.092Z,11.25
2022-10-05T11:21:52.634Z,10.13
2022-10-05T11:24:43.731Z,10.10
2022-10-05T11:27:49.205Z,8.85
2022-10-05T11:30:37.429Z,9.15
2022-10-05T11:33:24.366Z,10.15
2022-10-05T11:36:28.590Z,9.25
2022-10-05T11:39:26.133Z,10.43
2022-10-05T11:42:08.798Z,11.70
2022-10-05T11:45:19.115Z,12.73
2022-10-05T11:48:03.068Z,12.68
2022-10-05T11:50:42.142Z,13.85
2022-10-05T11:53:27.035Z,12.60
2022-10-05T11:56:15.025Z,12.75
2022-10-05T11:59:07.796Z,15.88
2022-10-05T12:01:52.555Z,15.65
2022-10-05T12:04:52.061Z,11.95
2022-10-05T12:07:39.614Z,10.18
2022-10-05T12:10:32.832Z,11.20
2022-10-05T12:13:35.242Z,12.25
2022-10-05T12:16:37.998Z,12.35
2022-10-05T12:22:04.035Z,11.93
2022-10-05T12:24:37.199Z,12.95
2022-10-05T12:27:10.868Z,12.45
2022-10-05T12:29:59.203Z,12.43
2022-10-05T12:32:48.512Z,12.68
2022-10-05T12:35:50.676Z,14.00
2022-10-05T12:38:23.059Z,13.20
2022-10-05T12:41:17.153Z,14.02
2022-10-05T12:44:09.044Z,12.25
2022-10-05T12:47:09.862Z,13.73
2022-10-05T12:49:58.399Z,13.57
2022-10-05T12:52:49.497Z,13.90
2022-10-05T12:55:30.185Z,12.43
2022-10-05T12:58:12.282Z,15.23
2022-10-05T13:00:48.705Z,14.45
2022-10-05T13:03:26.584Z,14.45
2022-10-05T13:06:04.184Z,14.15
2022-10-05T13:08:40.477Z,13.85
2022-10-05T13:11:15.107Z,15.35
2022-10-05T13:13:56.915Z,14.70
2022-10-05T13:16:40.275Z,14.15
2022-10-05T13:19:30.506Z,14.38
2022-10-05T13:22:16.971Z,14.27
2022-10-05T13:25:02.206Z,14.43
2022-10-05T13:27:40.500Z,15.57
2022-10-05T13:30:21.174Z,13.73
2022-10-05T13:33:06.484Z,14.07
2022-10-05T13:35:59.797Z,14.43
2022-10-05T13:38:38.696Z,14.30
2022-10-05T13:41:30.086Z,14.38
2022-10-05T13:44:46.382Z,15.20
2022-10-05T13:47:37.806Z,17.10
2022-10-05T13:50:19.097Z,14.88
2022-10-05T13:53:01.452Z,14.52
2022-10-05T13:58:39.418Z,14.43
2022-10-05T14:01:22.618Z,15.20
2022-10-05T14:04:18.131Z,16.05
2022-10-05T14:06:45.721Z,14.32
2022-10-05T14:09:20.906Z,16.00
2022-10-05T14:11:51.274Z,15.05
2022-10-05T14:14:28.238Z,14.45
2022-10-05T14:16:58.820Z,15.13
2022-10-05T14:19:31.451Z,16.02
2022-10-05T14:22:11.226Z,15.55
2022-10-05T14:25:19.367Z,15.27
2022-10-05T14:27:52.096Z,17.17
2022-10-05T14:30:23.661Z,15.70
2022-10-05T14:32:59.154Z,17.33
2022-10-05T14:35:31.104Z,16.77
2022-10-05T14:38:02.931Z,15.48
2022-10-05T14:40:34.244Z,15.75
2022-10-05T14:43:16.424Z,15.30
2022-10-05T14:46:02.654Z,15.93
2022-10-05T14:48:42.416Z,16.58
2022-10-05T14:51:12.794Z,15.70
2022-10-05T14:53:44.268Z,16.13
2022-10-05T14:56:33.169Z,16.42
2022-10-05T14:59:00.585Z,16.23
2022-10-05T15:01:28.025Z,16.13
2022-10-05T15:04:16.186Z,16.00
2022-10-05T15:07:38.511Z,15.20
2022-10-05T15:10:05.890Z,15.88
2022-10-05T15:12:43.954Z,14.85
2022-10-05T15:15:14.820Z,15.48
2022-10-05T15:17:52.560Z,15.90
2022-10-05T15:20:29.030Z,16.10
2022-10-05T15:23:14.210Z,16.40
2022-10-05T15:25:52.490Z,15.32
2022-10-05T15:28:55.029Z,18.40
2022-10-05T15:31:28.307Z,15.82
2022-10-05T15:34:10.340Z,16.83
2022-10-05T15:36:57.105Z,16.35
2022-10-05T15:39:50.866Z,16.42
2022-10-05T15:42:22.767Z,15.52
2022-10-05T15:45:24.370Z,15.57
2022-10-05T15:48:25.377Z,16.05
2022-10-05T15:51:01.127Z,15.68
2022-10-05T15:53:42.615Z,15.63
2022-10-05T15:56:36.224Z,16.03
2022-10-05T15:59:28.588Z,15.45
2022-10-05T16:02:01.415Z,15.95
2022-10-05T16:05:47.055Z,15.45
2022-10-05T16:08:51.222Z,15.45
2022-10-05T16:11:36.895Z,14.93
2022-10-05T16:14:15.568Z,15.05
2022-10-05T16:17:14.778Z,14.93
2022-10-05T16:19:56.564Z,14.80
2022-10-05T16:22:51.745Z,14.95
2022-10-05T16:25:40.616Z,15.50
2022-10-05T16:28:19.837Z,16.58
2022-10-05T16:31:06.813Z,14.82
2022-10-05T16:33:37.296Z,15.77
2022-10-05T16:36:16.326Z,16.30
2022-10-05T16:39:05.916Z,19.50
2022-10-05T16:41:55.274Z,17.38
2022-10-05T16:44:34.537Z,14.30
2022-10-05T16:47:29.663Z,15.05
2022-10-05T16:50:22.157Z,13.82
2022-10-05T16:53:20.868Z,14.25
2022-10-05T16:55:55.777Z,14.13
2022-10-05T16:58:23.898Z,14.55
2022-10-05T17:01:18.502Z,14.45
2022-10-05T17:04:16.013Z,13.23
2022-10-05T17:07:03.277Z,13.75
2022-10-05T17:09:45.344Z,13.57
2022-10-05T17:12:26.709Z,15.82
2022-10-05T17:15:10.229Z,13.70
2022-10-05T17:17:43.291Z,12.60
2022-10-05T17:20:17.046Z,13.10
2022-10-05T17:22:55.341Z,12.02
2022-10-05T17:25:39.309Z,13.40
2022-10-05T17:28:15.266Z,12.80
2022-10-05T17:30:54.105Z,12.98
2022-10-05T17:33:28.920Z,13.00
2022-10-05T17:36:06.615Z,12.73
2022-10-05T17:38:34.314Z,13.45
2022-10-05T17:41:05.612Z,14.75
2022-10-05T17:43:33.928Z,15.03
2022-10-05T17:46:10.737Z,15.27
2022-10-05T17:48:49.983Z,14.95
2022-10-05T17:51:47.745Z,16.67
2022-10-05T17:54:42.270Z,15.88
2022-10-05T17:57:09.639Z,15.82
2022-10-05T17:59:45.824Z,16.30
2022-10-05T18:02:38.481Z,19.63
2022-10-05T18:05:17.495Z,17.00
2022-10-05T18:07:49.660Z,18.65
2022-10-05T18:10:29.062Z,16.58
2022-10-05T18:12:59.356Z,17.55
2022-10-05T18:15:26.661Z,16.08
2022-10-05T18:18:00.895Z,16.67
2022-10-05T18:20:31.596Z,16.80
2022-10-05T18:23:09.525Z,17.33
2022-10-05T18:25:49.157Z,17.42
2022-10-05T18:28:41.218Z,16.38
2022-10-05T18:31:26.320Z,18.05
2022-10-05T18:34:02.920Z,18.10
2022-10-05T18:36:52.029Z,18.35
2022-10-05T18:39:34.152Z,17.10
2022-10-05T18:42:33.009Z,17.77
2022-10-05T18:45:22.117Z,17.70
2022-10-05T18:48:04.578Z,16.35
2022-10-05T18:53:28.822Z,15.98
2022-10-05T18:56:05.640Z,16.90
2022-10-05T18:59:09.897Z,20.80
2022-10-05T19:01:56.100Z,17.17
2022-10-05T19:04:30.540Z,17.98
2022-10-05T19:07:09.949Z,17.67
2022-10-05T19:09:56.621Z,18.10
2022-10-05T19:12:45.592Z,18.13
2022-10-05T19:15:24.844Z,17.92
2022-10-05T19:18:30.551Z,19.30
2022-10-05T19:21:21.827Z,17.90
2022-10-05T19:23:56.935Z,17.63
2022-10-05T19:26:49.947Z,19.23
2022-10-05T19:29:44.767Z,18.08
2022-10-05T19:32:36.546Z,18.55
2022-10-05T19:35:13.182Z,16.63
2022-10-05T19:38:05.809Z,18.27
2022-10-05T19:43:41.284Z,17.38
2022-10-05T19:46:25.264Z,18.38
2022-10-05T19:48:54.440Z,17.88
2022-10-05T19:51:30.589Z,18.90
2022-10-05T19:54:01.951Z,19.17
2022-10-05T19:56:33.858Z,19.27
2022-10-05T19:59:18.667Z,20.75
2022-10-05T20:01:55.348Z,20.10
2022-10-05T20:04:43.445Z,20.10
2022-10-05T20:07:17.050Z,20.23
2022-10-05T20:10:00.100Z,20.02
2022-10-05T20:12:50.857Z,20.00
2022-10-05T20:15:42.718Z,18.52
2022-10-05T20:18:56.778Z,19.90
2022-10-05T20:22:25.737Z,22.02
2022-10-05T20:24:58.332Z,19.73
2022-10-05T20:27:41.331Z,19.20
2022-10-05T20:30:11.220Z,20.00
2022-10-05T20:32:38.697Z,18.52
2022-10-05T20:35:06.993Z,19.77
2022-10-05T20:37:34.424Z,19.50
2022-10-05T20:40:01.919Z,19.17
2022-10-05T20:42:29.823Z,21.20
2022-10-05T20:44:57.932Z,19.58
2022-10-05T20:47:26.307Z,19.65
2022-10-05T20:49:54.567Z,19.67
2022-10-05T20:52:23.180Z,19.35
2022-10-05T20:54:53.876Z,20.23
2022-10-05T20:57:21.543Z,20.20
2022-10-05T20:59:48.898Z,19.90
2022-10-05T21:02:16.273Z,18.98
2022-10-05T21:04:47.540Z,19.40
2022-10-05T21:07:17.048Z,20.42
2022-10-05T21:09:46.535Z,19.67
2022-10-05T21:12:16.113Z,19.70
2022-10-05T21:14:43.625Z,20.95
2022-10-05T21:17:12.016Z,21.50
2022-10-05T21:19:40.393Z,19.40
2022-10-05T21:22:09.298Z,20.45
2022-10-05T21:24:38.356Z,20.02
2022-10-05T21:27:06.274Z,19.77
2022-10-05T21:29:35.323Z,20.23
2022-10-05T21:32:03.201Z,21.33
2022-10-05T21:34:30.647Z,22.02
2022-10-05T21:36:58.057Z,20.50
2022-10-05T21:39:26.871Z,20.60
2022-10-05T21:41:54.512Z,20.65
2022-10-05T21:44:22.202Z,18.95
2022-10-05T21:46:49.838Z,19.40
2022-10-05T21:49:19.749Z,20.13
2022-10-05T21:51:47.808Z,20.65
2022-10-05T21:54:19.481Z,21.00
2022-10-05T21:56:49.920Z,20.58
2022-10-05T21:59:20.439Z,21.83
2022-10-05T22:01:47.927Z,21.15
2022-10-05T22:04:15.445Z,21.50
2022-10-05T22:06:42.882Z,25.83
2022-10-05T22:09:10.431Z,27.67
2022-10-05T22:11:38.223Z,21.60
2022-10-05T22:14:05.558Z,21.33
2022-10-05T22:16:36.528Z,21.80
2022-10-05T22:19:16.452Z,26.63
2022-10-05T22:21:43.836Z,29.92
2022-10-05T22:24:11.679Z,30.15
2022-10-05T22:26:41.987Z,29.27
2022-10-05T22:29:09.811Z,28.75
2022-10-05T22:31:37.828Z,28.33
2022-10-05T22:34:05.252Z,24.50
2022-10-05T22:36:34.888Z,23.52
2022-10-05T22:39:02.443Z,26.48
2022-10-05T22:41:29.865Z,29.27
2022-10-05T22:43:57.244Z,23.35
2022-10-05T22:46:24.910Z,27.27
2022-10-05T22:48:52.365Z,24.52
2022-10-05T22:51:19.744Z,24.77
2022-10-05T22:53:47.187Z,23.92
2022-10-05T22:56:15.365Z,24.77
2022-10-05T22:58:43.644Z,24.45
2022-10-05T23:01:13.764Z,25.48
2022-10-05T23:03:41.493Z,24.35
2022-10-05T23:06:14.702Z,27.30
2022-10-05T23:08:43.106Z,26.88
2022-10-05T23:11:16.507Z,27.27
2022-10-05T23:13:44.263Z,29.75
2022-10-05T23:16:17.103Z,29.75
2022-10-05T23:18:45.098Z,29.95
2022-10-05T23:21:12.504Z,29.02
2022-10-05T23:23:42.379Z,30.60
2022-10-05T23:26:12.056Z,30.55
2022-10-05T23:28:46.560Z,29.60
2022-10-05T23:31:16.706Z,34.47
2022-10-05T23:33:44.531Z,31.23
2022-10-05T23:36:16.219Z,32.88
2022-10-05T23:38:44.200Z,35.22
2022-10-05T23:41:12.160Z,33.60
2022-10-05T23:43:40.168Z,30.88
2022-10-05T23:46:08.315Z,31.67
2022-10-05T23:48:39.285Z,29.45
2022-10-05T23:51:08.844Z,29.05
2022-10-05T23:53:36.400Z,28.75
2022-10-05T23:56:04.518Z,28.25
2022-10-05T23:58:32.249Z,29.08
