createdAt,value
2018-09-27T00:01:54.047Z,13.75
2018-09-27T00:04:28.513Z,16.57
2018-09-27T00:07:02.099Z,17.00
2018-09-27T00:09:36.160Z,11.05
2018-09-27T00:12:09.686Z,10.85
2018-09-27T00:14:43.302Z,13.40
2018-09-27T00:17:17.292Z,15.08
2018-09-27T00:19:51.295Z,13.35
2018-09-27T00:22:24.773Z,12.25
2018-09-27T00:24:58.152Z,9.80
2018-09-27T00:27:31.027Z,11.10
2018-09-27T00:30:04.128Z,9.93
2018-09-27T00:32:37.168Z,8.70
2018-09-27T00:35:10.728Z,10.82
2018-09-27T00:37:44.745Z,8.70
2018-09-27T00:40:19.018Z,13.43
2018-09-27T00:42:52.544Z,18.37
2018-09-27T00:45:26.779Z,34.35
2018-09-27T00:48:00.082Z,16.60
2018-09-27T00:50:33.242Z,10.70
2018-09-27T00:53:06.651Z,9.70
2018-09-27T00:55:39.921Z,11.78
2018-09-27T00:58:13.335Z,92.57
2018-09-27T01:00:47.128Z,103.60
2018-09-27T01:03:21.087Z,10.00
2018-09-27T01:05:55.463Z,8.75
2018-09-27T01:08:29.457Z,9.90
2018-09-27T01:11:03.530Z,9.10
2018-09-27T01:13:37.121Z,9.28
2018-09-27T01:16:10.794Z,8.70
2018-09-27T01:18:45.430Z,9.25
2018-09-27T01:21:19.431Z,8.68
2018-09-27T01:23:53.155Z,8.85
2018-09-27T01:26:26.781Z,8.78
2018-09-27T01:29:00.232Z,13.38
2018-09-27T01:31:33.830Z,10.53
2018-09-27T01:34:07.641Z,11.00
2018-09-27T01:36:41.223Z,9.70
2018-09-27T01:39:16.375Z,9.50
2018-09-27T01:41:50.369Z,8.20
2018-09-27T01:44:24.391Z,8.93
2018-09-27T01:46:58.376Z,8.23
2018-09-27T01:49:32.414Z,8.70
2018-09-27T01:52:06.028Z,8.75
2018-09-27T01:54:39.911Z,8.10
2018-09-27T01:57:13.365Z,6.97
2018-09-27T01:59:46.908Z,8.15
2018-09-27T02:02:19.953Z,7.70
2018-09-27T02:04:53.617Z,8.80
2018-09-27T02:07:27.919Z,9.10
2018-09-27T02:10:01.480Z,8.90
2018-09-27T02:12:35.076Z,8.98
2018-09-27T02:15:09.210Z,11.18
2018-09-27T02:17:43.409Z,10.10
2018-09-27T02:20:17.134Z,11.78
2018-09-27T02:22:50.760Z,13.40
2018-09-27T02:25:24.089Z,11.28
2018-09-27T02:27:57.380Z,13.20
2018-09-27T02:30:31.202Z,12.15
2018-09-27T02:33:13.809Z,12.30
2018-09-27T02:35:45.994Z,14.45
2018-09-27T02:38:19.306Z,11.35
2018-09-27T02:40:52.069Z,13.48
2018-09-27T02:43:25.020Z,12.25
2018-09-27T02:45:58.092Z,12.88
2018-09-27T02:48:31.725Z,12.53
2018-09-27T02:51:05.381Z,11.73
2018-09-27T02:53:38.809Z,15.95
2018-09-27T02:56:12.212Z,10.58
2018-09-27T02:58:45.038Z,9.15
2018-09-27T03:01:18.148Z,10.08
2018-09-27T03:03:51.454Z,8.83
2018-09-27T03:06:24.626Z,9.10
2018-09-27T03:08:58.626Z,11.08
2018-09-27T03:11:31.269Z,12.30
2018-09-27T03:14:03.366Z,11.10
2018-09-27T03:16:36.871Z,10.68
2018-09-27T03:19:11.048Z,12.60
2018-09-27T03:21:45.194Z,12.90
2018-09-27T03:24:18.806Z,13.43
2018-09-27T03:26:52.921Z,12.70
2018-09-27T03:29:26.154Z,10.88
2018-09-27T03:32:12.785Z,9.70
2018-09-27T03:34:45.107Z,9.85
2018-09-27T03:37:17.970Z,10.18
2018-09-27T03:39:53.152Z,9.75
2018-09-27T03:42:28.215Z,9.45
2018-09-27T03:45:02.582Z,10.70
2018-09-27T03:47:36.646Z,10.72
2018-09-27T03:50:10.713Z,10.65
2018-09-27T03:52:45.164Z,9.45
2018-09-27T03:55:19.128Z,10.70
2018-09-27T03:57:53.364Z,13.90
2018-09-27T04:00:26.542Z,11.53
2018-09-27T04:03:00.142Z,13.00
2018-09-27T04:05:33.585Z,8.90
2018-09-27T04:08:08.364Z,9.10
2018-09-27T04:10:40.971Z,10.90
2018-09-27T04:13:14.201Z,17.95
2018-09-27T04:15:47.169Z,13.15
2018-09-27T04:18:20.550Z,10.70
2018-09-27T04:20:54.912Z,13.72
2018-09-27T04:23:28.665Z,11.33
2018-09-27T04:26:02.789Z,10.98
2018-09-27T04:28:36.719Z,13.70
2018-09-27T04:31:11.036Z,12.78
2018-09-27T04:33:45.311Z,12.03
2018-09-27T04:36:19.750Z,12.33
2018-09-27T04:38:54.302Z,12.13
2018-09-27T04:41:28.877Z,12.63
2018-09-27T04:44:03.194Z,15.95
2018-09-27T04:46:37.070Z,13.00
2018-09-27T04:49:10.997Z,13.15
2018-09-27T04:51:44.788Z,12.43
2018-09-27T04:54:19.742Z,11.08
2018-09-27T04:56:54.058Z,11.20
2018-09-27T04:59:28.524Z,10.08
2018-09-27T05:02:03.091Z,9.40
2018-09-27T05:04:36.401Z,9.45
2018-09-27T05:07:09.453Z,9.48
2018-09-27T05:09:42.969Z,9.10
2018-09-27T05:12:16.919Z,11.00
2018-09-27T05:14:50.885Z,10.30
2018-09-27T05:17:24.356Z,10.82
2018-09-27T05:19:57.766Z,13.70
2018-09-27T05:22:31.132Z,14.15
2018-09-27T05:25:03.782Z,21.05
2018-09-27T05:27:36.667Z,28.27
2018-09-27T05:30:09.504Z,20.57
2018-09-27T05:32:42.873Z,15.63
2018-09-27T05:35:15.981Z,18.07
2018-09-27T05:37:48.635Z,15.25
2018-09-27T05:40:21.846Z,8.90
2018-09-27T05:42:54.767Z,11.83
2018-09-27T05:45:27.855Z,15.75
2018-09-27T05:48:01.045Z,12.10
2018-09-27T05:50:34.359Z,10.85
2018-09-27T05:53:08.154Z,15.68
2018-09-27T05:55:41.353Z,16.77
2018-09-27T05:58:13.188Z,13.80
2018-09-27T06:00:44.554Z,12.40
2018-09-27T06:03:27.947Z,11.48
2018-09-27T06:05:58.421Z,11.40
2018-09-27T06:08:29.062Z,11.88
2018-09-27T06:10:59.598Z,11.33
2018-09-27T06:13:30.436Z,10.53
2018-09-27T06:16:01.534Z,9.60
2018-09-27T06:18:34.821Z,10.50
2018-09-27T06:21:07.490Z,10.10
2018-09-27T06:23:41.585Z,12.90
2018-09-27T06:26:16.527Z,11.48
2018-09-27T06:28:49.691Z,7.90
2018-09-27T06:31:22.404Z,7.83
2018-09-27T06:33:55.397Z,7.60
2018-09-27T06:36:28.298Z,8.83
2018-09-27T06:39:01.044Z,8.48
2018-09-27T06:41:34.045Z,8.50
2018-09-27T06:44:07.298Z,8.18
2018-09-27T06:46:40.284Z,5.80
2018-09-27T06:49:13.364Z,6.75
2018-09-27T06:51:47.144Z,5.70
2018-09-27T06:54:20.234Z,7.90
2018-09-27T06:56:52.989Z,5.40
2018-09-27T06:59:25.674Z,5.10
2018-09-27T07:01:58.192Z,4.67
2018-09-27T07:04:30.746Z,5.22
2018-09-27T07:07:03.419Z,4.37
2018-09-27T07:09:37.754Z,5.15
2018-09-27T07:12:11.595Z,5.80
2018-09-27T07:14:45.282Z,4.97
2018-09-27T07:17:19.609Z,6.30
2018-09-27T07:19:53.668Z,4.80
2018-09-27T07:22:28.090Z,5.20
2018-09-27T07:25:01.753Z,5.12
2018-09-27T07:27:35.342Z,5.00
2018-09-27T07:30:10.250Z,4.92
2018-09-27T07:32:45.727Z,5.30
2018-09-27T07:35:19.865Z,5.67
2018-09-27T07:37:53.665Z,5.78
2018-09-27T07:40:26.941Z,5.90
2018-09-27T07:43:00.637Z,5.72
2018-09-27T07:45:34.022Z,6.35
2018-09-27T07:48:07.893Z,6.30
2018-09-27T07:50:40.833Z,5.47
2018-09-27T07:53:14.265Z,6.50
2018-09-27T07:55:47.649Z,6.67
2018-09-27T07:58:21.641Z,6.17
2018-09-27T08:00:55.288Z,5.90
2018-09-27T08:03:28.820Z,5.63
2018-09-27T08:06:02.283Z,6.00
2018-09-27T08:08:36.283Z,6.12
2018-09-27T08:11:09.990Z,6.60
2018-09-27T08:13:43.968Z,7.67
2018-09-27T08:16:17.158Z,5.58
2018-09-27T08:18:50.852Z,6.08
2018-09-27T08:21:24.158Z,5.65
2018-09-27T08:23:57.860Z,6.72
2018-09-27T08:26:31.043Z,6.30
2018-09-27T08:29:05.275Z,5.30
2018-09-27T08:31:37.706Z,5.00
2018-09-27T08:34:10.487Z,4.80
2018-09-27T08:36:42.664Z,5.05
2018-09-27T08:39:15.439Z,4.80
2018-09-27T08:41:48.497Z,5.03
2018-09-27T08:44:21.293Z,4.70
2018-09-27T08:46:53.884Z,6.00
2018-09-27T08:49:27.226Z,5.00
2018-09-27T08:52:00.459Z,5.40
2018-09-27T08:54:33.645Z,6.65
2018-09-27T08:57:06.758Z,7.20
2018-09-27T08:59:39.864Z,4.70
2018-09-27T09:02:12.466Z,4.92
2018-09-27T09:04:45.474Z,4.75
2018-09-27T09:07:17.789Z,5.50
2018-09-27T09:09:50.065Z,5.30
2018-09-27T09:12:21.822Z,5.10
2018-09-27T09:14:55.867Z,5.78
2018-09-27T09:17:28.872Z,5.28
2018-09-27T09:20:02.070Z,5.10
2018-09-27T09:22:36.278Z,4.92
2018-09-27T09:25:10.172Z,7.20
2018-09-27T09:27:43.940Z,5.83
2018-09-27T09:30:17.744Z,5.40
2018-09-27T09:32:51.858Z,5.70
2018-09-27T09:35:25.726Z,6.53
2018-09-27T09:37:59.533Z,5.10
2018-09-27T09:40:32.894Z,6.15
2018-09-27T09:43:05.948Z,4.87
2018-09-27T09:45:39.245Z,5.60
2018-09-27T09:48:12.550Z,5.10
2018-09-27T09:50:46.001Z,5.72
2018-09-27T09:53:19.828Z,5.40
2018-09-27T09:55:53.543Z,4.17
2018-09-27T09:58:27.075Z,4.10
2018-09-27T10:01:00.682Z,3.72
2018-09-27T10:03:34.021Z,5.30
2018-09-27T10:06:08.085Z,3.92
2018-09-27T10:08:41.860Z,3.50
2018-09-27T10:11:15.177Z,6.50
2018-09-27T10:13:49.788Z,6.10
2018-09-27T10:16:23.403Z,6.62
2018-09-27T10:18:56.885Z,5.13
2018-09-27T10:21:36.854Z,6.00
2018-09-27T10:24:10.098Z,6.80
2018-09-27T10:26:43.457Z,7.10
2018-09-27T10:29:16.553Z,7.43
2018-09-27T10:31:50.249Z,6.87
2018-09-27T10:34:26.264Z,7.20
2018-09-27T10:36:59.262Z,7.05
2018-09-27T10:39:32.015Z,7.33
2018-09-27T10:42:05.029Z,5.90
2018-09-27T10:44:38.474Z,6.50
2018-09-27T10:47:11.971Z,8.03
2018-09-27T10:49:44.820Z,7.58
2018-09-27T10:52:18.496Z,6.80
2018-09-27T10:54:51.591Z,5.85
2018-09-27T10:57:24.076Z,5.78
2018-09-27T10:59:56.217Z,6.28
2018-09-27T11:02:27.882Z,5.60
2018-09-27T11:04:59.564Z,6.60
2018-09-27T11:07:31.448Z,5.90
2018-09-27T11:10:03.163Z,4.90
2018-09-27T11:12:34.733Z,5.20
2018-09-27T11:15:06.327Z,5.20
2018-09-27T11:17:38.034Z,5.45
2018-09-27T11:20:10.110Z,8.23
2018-09-27T11:22:41.944Z,6.70
2018-09-27T11:25:13.335Z,5.70
2018-09-27T11:27:45.113Z,5.33
2018-09-27T11:30:21.204Z,5.45
2018-09-27T11:32:52.821Z,4.20
2018-09-27T11:35:24.576Z,4.50
2018-09-27T11:37:56.129Z,5.33
2018-09-27T11:40:27.453Z,4.62
2018-09-27T11:42:58.766Z,5.10
2018-09-27T11:45:29.718Z,4.58
2018-09-27T11:48:01.161Z,5.20
2018-09-27T11:50:32.338Z,5.12
2018-09-27T11:53:03.961Z,4.83
2018-09-27T11:55:35.308Z,5.03
2018-09-27T11:58:07.243Z,4.25
2018-09-27T12:00:38.925Z,4.35
2018-09-27T12:03:10.543Z,5.40
2018-09-27T12:05:41.867Z,4.50
2018-09-27T12:08:13.316Z,4.70
2018-09-27T12:10:44.819Z,6.60
2018-09-27T12:13:16.277Z,6.10
2018-09-27T12:15:47.252Z,5.70
2018-09-27T12:18:18.550Z,4.40
2018-09-27T12:20:49.970Z,5.15
2018-09-27T12:23:20.939Z,4.70
2018-09-27T12:25:52.523Z,4.40
2018-09-27T12:28:24.470Z,4.33
2018-09-27T12:30:56.064Z,4.27
2018-09-27T12:33:27.576Z,5.75
2018-09-27T12:35:58.908Z,4.60
2018-09-27T12:38:30.608Z,3.85
2018-09-27T12:41:01.625Z,4.30
2018-09-27T12:43:32.801Z,5.50
2018-09-27T12:46:04.221Z,6.15
2018-09-27T12:48:36.013Z,5.30
2018-09-27T12:51:07.046Z,4.78
2018-09-27T12:53:38.182Z,5.00
2018-09-27T12:56:09.738Z,4.93
2018-09-27T12:58:41.453Z,5.90
2018-09-27T13:01:12.405Z,6.78
2018-09-27T13:03:43.254Z,6.10
2018-09-27T13:06:14.175Z,4.08
2018-09-27T13:08:45.498Z,4.60
2018-09-27T13:11:17.593Z,5.62
2018-09-27T13:13:54.360Z,6.40
2018-09-27T13:16:25.591Z,5.65
2018-09-27T13:18:57.942Z,5.50
2018-09-27T13:21:28.445Z,5.75
2018-09-27T13:23:59.516Z,6.20
2018-09-27T13:26:30.370Z,5.10
2018-09-27T13:29:01.137Z,6.00
2018-09-27T13:31:32.561Z,6.30
2018-09-27T13:34:03.713Z,6.85
2018-09-27T13:36:35.200Z,6.33
2018-09-27T13:39:08.270Z,6.20
2018-09-27T13:41:40.900Z,7.70
2018-09-27T13:44:12.414Z,8.25
2018-09-27T13:46:43.271Z,8.40
2018-09-27T13:49:14.575Z,8.10
2018-09-27T13:51:45.976Z,7.42
2018-09-27T13:54:17.569Z,7.30
2018-09-27T13:56:48.772Z,6.42
2018-09-27T13:59:20.404Z,5.20
2018-09-27T14:02:00.417Z,5.70
2018-09-27T14:04:32.204Z,4.53
2018-09-27T14:07:03.732Z,4.97
2018-09-27T14:09:35.573Z,5.58
2018-09-27T14:12:07.929Z,5.12
2018-09-27T14:14:40.522Z,5.35
2018-09-27T14:20:02.119Z,5.80
2018-09-27T14:22:33.184Z,5.00
2018-09-27T14:25:04.653Z,5.60
2018-09-27T14:27:36.124Z,5.60
2018-09-27T14:30:08.179Z,4.70
2018-09-27T14:32:42.123Z,4.90
2018-09-27T14:35:16.673Z,4.20
2018-09-27T14:37:50.897Z,5.05
2018-09-27T14:40:24.052Z,6.97
2018-09-27T14:42:56.788Z,5.30
2018-09-27T14:45:28.607Z,7.58
2018-09-27T14:48:00.612Z,5.03
2018-09-27T14:50:32.401Z,5.12
2018-09-27T14:53:10.905Z,5.20
2018-09-27T14:55:41.509Z,4.90
2018-09-27T14:58:12.607Z,4.15
2018-09-27T15:00:48.610Z,5.07
2018-09-27T15:03:19.712Z,5.05
2018-09-27T15:05:50.561Z,6.15
2018-09-27T15:08:22.603Z,4.75
2018-09-27T15:10:54.694Z,5.10
2018-09-27T15:13:25.832Z,4.80
2018-09-27T15:15:56.848Z,5.12
2018-09-27T15:18:27.689Z,6.75
2018-09-27T15:20:58.838Z,4.40
2018-09-27T15:23:29.947Z,4.75
2018-09-27T15:26:01.152Z,5.28
2018-09-27T15:28:32.635Z,4.40
2018-09-27T15:31:04.119Z,5.30
2018-09-27T15:33:35.576Z,5.10
2018-09-27T15:36:08.105Z,4.43
2018-09-27T15:38:39.820Z,4.30
2018-09-27T15:41:08.178Z,5.72
2018-09-27T15:43:36.300Z,6.00
2018-09-27T15:46:04.413Z,5.85
2018-09-27T15:48:32.517Z,7.95
2018-09-27T15:51:03.142Z,6.25
2018-09-27T15:53:33.801Z,6.85
2018-09-27T15:56:05.393Z,6.30
2018-09-27T15:58:34.003Z,4.95
2018-09-27T16:01:02.070Z,7.43
2018-09-27T16:03:30.101Z,6.65
2018-09-27T16:05:58.209Z,4.70
2018-09-27T16:08:26.360Z,5.47
2018-09-27T16:10:54.569Z,5.00
2018-09-27T16:13:22.609Z,6.42
2018-09-27T16:15:50.915Z,5.97
2018-09-27T16:18:19.425Z,6.33
2018-09-27T16:20:47.605Z,11.97
2018-09-27T16:23:15.618Z,4.90
2018-09-27T16:25:43.913Z,6.55
2018-09-27T16:28:12.161Z,6.95
2018-09-27T16:30:40.389Z,8.03
2018-09-27T16:33:08.426Z,9.60
2018-09-27T16:35:36.619Z,11.13
2018-09-27T16:38:04.687Z,9.78
2018-09-27T16:40:32.857Z,9.28
2018-09-27T16:43:01.021Z,9.47
2018-09-27T16:45:29.121Z,11.10
2018-09-27T16:47:57.160Z,8.60
2018-09-27T16:50:25.367Z,9.67
2018-09-27T16:52:53.405Z,8.63
2018-09-27T16:55:21.611Z,11.90
2018-09-27T16:57:49.873Z,7.60
2018-09-27T17:00:18.266Z,12.18
2018-09-27T17:02:46.326Z,11.35
2018-09-27T17:05:14.520Z,11.63
2018-09-27T17:07:42.621Z,10.68
2018-09-27T17:10:10.668Z,14.05
2018-09-27T17:12:38.856Z,29.48
2018-09-27T17:15:07.115Z,13.20
2018-09-27T17:17:35.440Z,11.48
2018-09-27T17:20:03.688Z,19.15
2018-09-27T17:22:31.901Z,11.73
2018-09-27T17:25:00.133Z,16.05
2018-09-27T17:27:28.297Z,13.77
2018-09-27T17:29:56.465Z,14.53
2018-09-27T17:32:24.653Z,17.87
2018-09-27T17:34:52.716Z,13.18
2018-09-27T17:37:21.016Z,12.73
2018-09-27T17:39:49.082Z,11.85
2018-09-27T17:42:17.157Z,12.70
2018-09-27T17:44:45.212Z,11.43
2018-09-27T17:47:15.891Z,13.22
2018-09-27T17:49:45.391Z,14.40
2018-09-27T17:52:16.447Z,13.80
2018-09-27T17:54:46.576Z,16.70
2018-09-27T17:57:20.484Z,14.75
2018-09-27T17:59:57.866Z,10.90
2018-09-27T18:02:34.939Z,11.75
2018-09-27T18:05:18.984Z,11.55
2018-09-27T18:07:43.231Z,12.75
2018-09-27T18:10:15.922Z,14.20
2018-09-27T18:12:46.732Z,11.40
2018-09-27T18:15:17.400Z,14.70
2018-09-27T18:17:48.339Z,12.60
2018-09-27T18:20:19.535Z,13.88
2018-09-27T18:22:50.771Z,12.20
2018-09-27T18:25:23.471Z,10.23
2018-09-27T18:28:01.800Z,13.00
2018-09-27T18:30:31.074Z,11.08
2018-09-27T18:33:01.009Z,11.90
2018-09-27T18:35:30.783Z,20.70
2018-09-27T18:38:01.165Z,20.95
2018-09-27T18:40:31.256Z,17.48
2018-09-27T18:43:00.694Z,14.95
2018-09-27T18:45:30.406Z,12.00
2018-09-27T18:47:59.749Z,11.40
2018-09-27T18:50:31.287Z,17.67
2018-09-27T18:53:01.303Z,11.70
2018-09-27T18:55:30.836Z,11.15
2018-09-27T18:58:00.587Z,13.58
2018-09-27T19:00:30.455Z,11.22
2018-09-27T19:03:00.033Z,12.35
2018-09-27T19:05:29.347Z,13.48
2018-09-27T19:07:59.341Z,11.73
2018-09-27T19:10:29.953Z,11.00
2018-09-27T19:12:59.664Z,21.80
2018-09-27T19:15:29.636Z,35.17
2018-09-27T19:18:00.358Z,26.45
2018-09-27T19:20:30.251Z,36.53
2018-09-27T19:22:59.509Z,24.90
2018-09-27T19:25:28.961Z,14.15
2018-09-27T19:27:59.039Z,15.13
2018-09-27T19:30:28.793Z,12.05
2018-09-27T19:32:59.162Z,12.35
2018-09-27T19:35:29.085Z,12.82
2018-09-27T19:37:58.935Z,11.73
2018-09-27T19:40:29.076Z,11.97
2018-09-27T19:42:59.074Z,11.60
2018-09-27T19:45:29.507Z,15.43
2018-09-27T19:47:59.504Z,16.27
2018-09-27T19:50:29.607Z,13.65
2018-09-27T19:52:58.724Z,12.95
2018-09-27T19:55:29.036Z,12.35
2018-09-27T19:57:59.615Z,13.05
2018-09-27T20:00:30.202Z,13.75
2018-09-27T20:03:01.143Z,11.90
2018-09-27T20:05:32.279Z,14.60
2018-09-27T20:08:01.904Z,15.65
2018-09-27T20:10:31.841Z,11.48
2018-09-27T20:13:01.276Z,12.70
2018-09-27T20:15:30.167Z,12.40
2018-09-27T20:18:00.664Z,13.72
2018-09-27T20:20:29.799Z,13.58
2018-09-27T20:22:59.245Z,11.12
2018-09-27T20:25:28.989Z,11.40
2018-09-27T20:27:59.394Z,10.03
2018-09-27T20:30:29.717Z,10.15
2018-09-27T20:32:59.158Z,10.98
2018-09-27T20:35:29.046Z,10.95
2018-09-27T20:37:58.992Z,12.73
2018-09-27T20:40:29.363Z,10.45
2018-09-27T20:42:59.165Z,13.93
2018-09-27T20:45:29.220Z,10.30
2018-09-27T20:48:00.185Z,12.50
2018-09-27T20:50:31.167Z,13.03
2018-09-27T20:53:00.965Z,13.05
2018-09-27T20:55:30.934Z,13.05
2018-09-27T20:58:01.516Z,14.43
2018-09-27T21:00:31.557Z,12.05
2018-09-27T21:03:01.123Z,13.03
2018-09-27T21:05:31.909Z,11.90
2018-09-27T21:08:01.686Z,12.73
2018-09-27T21:10:31.003Z,14.43
2018-09-27T21:12:59.915Z,13.13
2018-09-27T21:15:28.484Z,25.02
2018-09-27T21:17:57.970Z,15.03
2018-09-27T21:20:28.557Z,19.55
2018-09-27T21:22:59.315Z,12.90
2018-09-27T21:25:30.400Z,16.05
2018-09-27T21:28:01.736Z,14.50
2018-09-27T21:30:30.014Z,15.48
2018-09-27T21:32:59.704Z,17.85
2018-09-27T21:35:29.232Z,13.68
2018-09-27T21:37:59.094Z,12.70
2018-09-27T21:40:27.756Z,11.50
2018-09-27T21:42:58.418Z,12.03
2018-09-27T21:45:28.058Z,11.73
2018-09-27T21:48:00.002Z,13.67
2018-09-27T21:50:31.090Z,13.90
2018-09-27T21:53:00.188Z,12.23
2018-09-27T21:55:30.388Z,13.78
2018-09-27T21:58:03.543Z,13.98
2018-09-27T22:00:34.267Z,13.68
2018-09-27T22:03:05.290Z,15.50
2018-09-27T22:05:37.673Z,26.60
2018-09-27T22:08:09.133Z,21.37
2018-09-27T22:10:41.753Z,17.57
2018-09-27T22:13:13.376Z,19.55
2018-09-27T22:15:44.518Z,19.20
2018-09-27T22:18:15.102Z,18.80
2018-09-27T22:20:43.400Z,19.35
2018-09-27T22:23:13.232Z,20.60
2018-09-27T22:25:45.033Z,22.95
2018-09-27T22:28:17.882Z,22.30
2018-09-27T22:30:48.950Z,21.30
2018-09-27T22:33:19.344Z,23.40
2018-09-27T22:35:51.925Z,22.80
2018-09-27T22:38:20.158Z,22.82
2018-09-27T22:40:52.967Z,21.75
2018-09-27T22:43:27.095Z,18.80
2018-09-27T22:46:01.509Z,20.10
2018-09-27T22:48:32.544Z,17.40
2018-09-27T22:51:03.959Z,17.05
2018-09-27T22:53:32.385Z,20.25
2018-09-27T22:56:04.343Z,23.00
2018-09-27T22:58:36.858Z,22.50
2018-09-27T23:01:06.079Z,21.25
2018-09-27T23:03:37.725Z,15.78
2018-09-27T23:06:08.963Z,14.03
2018-09-27T23:08:38.857Z,17.05
2018-09-27T23:11:10.122Z,17.17
2018-09-27T23:13:41.372Z,15.85
2018-09-27T23:16:10.917Z,21.75
2018-09-27T23:18:39.836Z,21.55
2018-09-27T23:21:09.499Z,20.35
2018-09-27T23:23:39.339Z,18.55
2018-09-27T23:26:10.951Z,16.73
2018-09-27T23:28:41.581Z,21.25
2018-09-27T23:31:12.207Z,22.37
2018-09-27T23:33:47.250Z,23.80
2018-09-27T23:36:20.973Z,22.90
2018-09-27T23:38:57.974Z,22.98
2018-09-27T23:41:30.303Z,19.73
2018-09-27T23:44:01.766Z,19.02
2018-09-27T23:46:32.687Z,16.45
2018-09-27T23:49:06.239Z,14.53
2018-09-27T23:51:39.763Z,15.88
2018-09-27T23:54:12.205Z,14.20
2018-09-27T23:56:44.467Z,16.57
2018-09-27T23:59:18.440Z,18.87
