createdAt,value
2022-12-28T00:00:49.710Z,75.33
2022-12-28T00:03:38.994Z,75.32
2022-12-28T00:06:17.119Z,75.37
2022-12-28T00:08:55.413Z,75.41
2022-12-28T00:11:33.110Z,75.50
2022-12-28T00:14:10.186Z,75.61
2022-12-28T00:16:47.817Z,75.68
2022-12-28T00:19:24.684Z,75.84
2022-12-28T00:22:01.031Z,75.98
2022-12-28T00:24:37.497Z,76.11
2022-12-28T00:27:15.090Z,76.30
2022-12-28T00:29:51.456Z,76.52
2022-12-28T00:32:28.649Z,76.58
2022-12-28T00:35:05.860Z,76.69
2022-12-28T00:37:43.321Z,76.90
2022-12-28T00:40:23.941Z,77.07
2022-12-28T00:43:00.558Z,77.19
2022-12-28T00:45:36.838Z,77.31
2022-12-28T00:48:13.700Z,77.53
2022-12-28T00:50:50.657Z,77.73
2022-12-28T00:53:27.143Z,77.80
2022-12-28T00:56:14.123Z,77.99
2022-12-28T00:58:51.137Z,78.18
2022-12-28T01:01:30.186Z,78.18
2022-12-28T01:04:07.887Z,78.52
2022-12-28T01:06:44.524Z,78.56
2022-12-28T01:09:20.845Z,78.72
2022-12-28T01:11:57.355Z,78.87
2022-12-28T01:14:34.589Z,78.94
2022-12-28T01:17:10.810Z,79.09
2022-12-28T01:19:53.617Z,79.11
2022-12-28T01:22:30.872Z,79.27
2022-12-28T01:25:08.520Z,79.35
2022-12-28T01:27:47.322Z,79.43
2022-12-28T01:30:24.472Z,79.57
2022-12-28T01:33:03.436Z,79.56
2022-12-28T01:35:41.035Z,79.76
2022-12-28T01:38:17.317Z,79.80
2022-12-28T01:40:53.659Z,79.77
2022-12-28T01:43:45.743Z,79.89
2022-12-28T01:46:26.065Z,79.92
2022-12-28T01:49:11.234Z,80.18
2022-12-28T01:51:57.420Z,80.39
2022-12-28T01:54:43.899Z,80.66
2022-12-28T01:57:24.781Z,80.75
2022-12-28T02:00:10.947Z,80.84
2022-12-28T02:03:00.587Z,80.89
2022-12-28T02:05:44.116Z,80.92
2022-12-28T02:08:29.853Z,80.91
2022-12-28T02:11:12.664Z,80.96
2022-12-28T02:13:53.362Z,81.06
2022-12-28T02:16:30.527Z,81.10
2022-12-28T02:19:09.756Z,81.14
2022-12-28T02:22:12.140Z,81.26
2022-12-28T02:25:28.764Z,81.34
2022-12-28T02:28:41.079Z,81.40
2022-12-28T02:31:26.556Z,81.50
2022-12-28T02:34:19.041Z,81.61
2022-12-28T02:37:04.769Z,81.69
2022-12-28T02:39:51.029Z,81.78
2022-12-28T02:42:30.397Z,81.84
2022-12-28T02:45:27.199Z,81.91
2022-12-28T02:48:22.215Z,81.98
2022-12-28T02:51:21.887Z,82.08
2022-12-28T02:54:51.573Z,82.39
2022-12-28T02:57:55.012Z,82.72
2022-12-28T03:00:47.406Z,82.93
2022-12-28T03:03:40.271Z,83.08
2022-12-28T03:06:49.142Z,83.22
2022-12-28T03:09:38.358Z,83.34
2022-12-28T03:12:26.690Z,83.36
2022-12-28T03:15:11.517Z,83.26
2022-12-28T03:18:06.453Z,83.22
2022-12-28T03:21:00.997Z,83.23
2022-12-28T03:23:59.552Z,83.27
2022-12-28T03:27:00.246Z,83.30
2022-12-28T03:30:03.851Z,83.32
2022-12-28T03:32:40.938Z,83.40
2022-12-28T03:35:19.790Z,83.52
2022-12-28T03:38:04.071Z,83.61
2022-12-28T03:40:49.118Z,83.67
2022-12-28T03:43:42.282Z,83.78
2022-12-28T03:46:30.363Z,83.88
2022-12-28T03:49:07.773Z,84.00
2022-12-28T03:51:47.613Z,84.10
2022-12-28T03:54:24.458Z,84.19
2022-12-28T03:57:01.228Z,84.29
2022-12-28T03:59:40.717Z,84.40
2022-12-28T04:02:17.299Z,84.48
2022-12-28T04:04:53.727Z,84.56
2022-12-28T04:07:30.923Z,84.67
2022-12-28T04:10:10.699Z,84.83
2022-12-28T04:12:46.977Z,84.97
2022-12-28T04:15:35.583Z,85.11
2022-12-28T04:18:12.118Z,85.19
2022-12-28T04:20:48.509Z,85.24
2022-12-28T04:23:25.564Z,85.31
2022-12-28T04:26:12.581Z,85.38
2022-12-28T04:28:49.555Z,85.40
2022-12-28T04:31:44.827Z,85.45
2022-12-28T04:34:23.465Z,85.48
2022-12-28T04:37:19.524Z,85.51
2022-12-28T04:39:57.407Z,85.53
2022-12-28T04:42:34.769Z,85.54
2022-12-28T04:45:16.948Z,85.57
2022-12-28T04:48:01.417Z,85.60
2022-12-28T04:50:39.141Z,85.62
2022-12-28T04:53:15.406Z,85.64
2022-12-28T04:55:52.615Z,85.67
2022-12-28T04:58:28.928Z,85.71
2022-12-28T05:01:12.674Z,85.77
2022-12-28T05:03:55.042Z,85.81
2022-12-28T05:06:32.776Z,85.85
2022-12-28T05:09:09.130Z,85.87
2022-12-28T05:11:45.498Z,85.92
2022-12-28T05:14:21.724Z,85.94
2022-12-28T05:16:57.965Z,86.15
2022-12-28T05:19:34.234Z,86.62
2022-12-28T05:22:12.137Z,87.40
2022-12-28T05:24:48.447Z,87.48
2022-12-28T05:27:24.702Z,87.01
2022-12-28T05:30:00.946Z,86.76
2022-12-28T05:32:37.251Z,86.41
2022-12-28T05:35:15.265Z,86.93
2022-12-28T05:37:51.536Z,90.31
2022-12-28T05:40:27.884Z,90.66
2022-12-28T05:43:04.587Z,89.59
2022-12-28T05:45:40.900Z,88.34
2022-12-28T05:48:17.124Z,88.15
2022-12-28T05:50:56.872Z,87.94
2022-12-28T05:53:35.951Z,87.96
2022-12-28T05:56:16.503Z,88.89
2022-12-28T05:59:01.437Z,88.18
2022-12-28T06:01:41.228Z,86.92
2022-12-28T06:04:22.713Z,87.73
2022-12-28T06:06:59.064Z,88.71
2022-12-28T06:09:35.295Z,88.92
2022-12-28T06:12:12.307Z,88.80
2022-12-28T06:14:48.532Z,88.35
2022-12-28T06:17:24.937Z,87.94
2022-12-28T06:20:01.303Z,87.81
2022-12-28T06:22:37.540Z,87.46
2022-12-28T06:25:15.448Z,87.00
2022-12-28T06:27:51.840Z,86.66
2022-12-28T06:30:28.203Z,86.41
2022-12-28T06:33:04.693Z,85.82
2022-12-28T06:35:44.726Z,84.07
2022-12-28T06:38:20.977Z,83.01
2022-12-28T06:41:14.253Z,81.93
2022-12-28T06:43:52.799Z,81.14
2022-12-28T06:46:31.746Z,80.90
2022-12-28T06:49:08.465Z,80.88
2022-12-28T06:51:44.733Z,80.96
2022-12-28T06:54:21.250Z,80.99
2022-12-28T06:56:57.947Z,81.02
2022-12-28T06:59:34.240Z,81.11
2022-12-28T07:02:11.812Z,81.27
2022-12-28T07:04:48.289Z,82.09
2022-12-28T07:07:24.485Z,81.97
2022-12-28T07:10:01.022Z,81.92
2022-12-28T07:12:37.389Z,81.93
2022-12-28T07:15:15.496Z,82.04
2022-12-28T07:17:51.757Z,82.14
2022-12-28T07:20:28.267Z,82.22
2022-12-28T07:23:04.653Z,82.36
2022-12-28T07:25:41.573Z,82.43
2022-12-28T07:28:17.990Z,82.46
2022-12-28T07:30:54.652Z,82.47
2022-12-28T07:33:30.991Z,82.45
2022-12-28T07:36:09.392Z,82.45
2022-12-28T07:38:46.654Z,82.43
2022-12-28T07:41:27.966Z,82.41
2022-12-28T07:44:05.091Z,82.37
2022-12-28T07:46:42.354Z,82.32
2022-12-28T07:49:18.568Z,82.28
2022-12-28T07:51:55.184Z,82.23
2022-12-28T07:54:31.733Z,82.16
2022-12-28T07:57:08.702Z,81.98
2022-12-28T07:59:44.972Z,81.60
2022-12-28T08:02:21.323Z,80.96
2022-12-28T08:04:57.713Z,80.44
2022-12-28T08:07:33.965Z,80.14
2022-12-28T08:10:12.200Z,79.57
2022-12-28T08:12:48.412Z,79.41
2022-12-28T08:15:24.657Z,78.71
2022-12-28T08:18:01.065Z,78.27
2022-12-28T08:20:39.178Z,77.72
2022-12-28T08:23:18.301Z,77.36
2022-12-28T08:25:54.663Z,77.33
2022-12-28T08:28:30.991Z,77.23
2022-12-28T08:31:16.232Z,77.04
2022-12-28T08:33:54.492Z,76.49
2022-12-28T08:36:31.735Z,76.97
2022-12-28T08:39:08.717Z,79.33
2022-12-28T08:41:45.179Z,79.78
2022-12-28T08:44:21.679Z,79.92
2022-12-28T08:46:58.679Z,79.16
2022-12-28T08:49:34.890Z,77.57
2022-12-28T08:52:11.353Z,75.76
2022-12-28T08:54:47.631Z,73.86
2022-12-28T08:57:24.025Z,72.58
2022-12-28T09:00:00.473Z,71.76
2022-12-28T09:02:37.086Z,70.91
2022-12-28T09:05:15.082Z,69.43
2022-12-28T09:07:56.250Z,67.38
2022-12-28T09:10:36.014Z,66.37
2022-12-28T09:13:12.237Z,64.26
2022-12-28T09:15:59.308Z,63.60
2022-12-28T09:18:36.696Z,62.59
2022-12-28T09:21:18.780Z,61.54
2022-12-28T09:23:55.765Z,60.58
2022-12-28T09:26:35.617Z,58.80
2022-12-28T09:29:16.201Z,56.24
2022-12-28T09:31:52.656Z,55.70
2022-12-28T09:34:36.610Z,55.65
2022-12-28T09:37:14.653Z,56.19
2022-12-28T09:39:51.016Z,56.42
2022-12-28T09:42:31.957Z,57.00
2022-12-28T09:45:13.265Z,57.62
2022-12-28T09:47:56.180Z,58.13
2022-12-28T09:50:36.107Z,58.46
2022-12-28T09:53:34.550Z,58.70
2022-12-28T09:56:29.417Z,59.46
2022-12-28T09:59:07.948Z,60.11
2022-12-28T10:01:46.228Z,60.42
2022-12-28T10:04:22.923Z,60.51
2022-12-28T10:07:02.036Z,60.89
2022-12-28T10:09:39.729Z,61.52
2022-12-28T10:12:22.345Z,61.50
2022-12-28T10:15:00.463Z,61.64
2022-12-28T10:17:37.527Z,61.84
2022-12-28T10:20:23.833Z,62.74
2022-12-28T10:23:03.637Z,64.87
2022-12-28T10:25:40.117Z,65.28
2022-12-28T10:28:21.496Z,64.38
2022-12-28T10:31:11.749Z,63.25
2022-12-28T10:33:55.818Z,62.93
2022-12-28T10:36:36.647Z,63.04
2022-12-28T10:39:21.623Z,61.55
2022-12-28T10:42:01.203Z,61.29
2022-12-28T10:44:41.703Z,61.51
2022-12-28T10:47:36.153Z,60.98
2022-12-28T10:50:47.901Z,59.87
2022-12-28T10:53:33.906Z,57.37
2022-12-28T10:56:29.774Z,55.16
2022-12-28T10:59:30.256Z,54.78
2022-12-28T11:02:33.822Z,54.92
2022-12-28T11:05:23.875Z,55.27
2022-12-28T11:08:13.202Z,56.22
2022-12-28T11:10:57.933Z,56.50
2022-12-28T11:13:35.109Z,56.81
2022-12-28T11:16:16.536Z,57.12
2022-12-28T11:18:54.072Z,57.68
2022-12-28T11:21:30.546Z,57.96
2022-12-28T11:24:08.513Z,58.30
2022-12-28T11:26:50.652Z,58.58
2022-12-28T11:29:27.219Z,59.27
2022-12-28T11:32:12.789Z,59.48
2022-12-28T11:34:50.198Z,59.40
2022-12-28T11:37:26.619Z,59.62
2022-12-28T11:40:02.993Z,60.29
2022-12-28T11:43:00.988Z,60.35
2022-12-28T11:45:59.446Z,61.03
2022-12-28T11:49:03.677Z,61.35
2022-12-28T11:51:40.930Z,60.83
2022-12-28T11:54:54.109Z,60.82
2022-12-28T11:57:45.397Z,60.83
2022-12-28T12:00:52.789Z,61.43
2022-12-28T12:04:17.074Z,61.91
2022-12-28T12:07:49.333Z,62.06
2022-12-28T12:10:43.412Z,61.84
2022-12-28T12:13:51.838Z,63.60
2022-12-28T12:16:48.576Z,65.59
2022-12-28T12:19:33.087Z,66.41
2022-12-28T12:22:18.945Z,65.57
2022-12-28T12:25:04.421Z,64.37
2022-12-28T12:27:49.892Z,64.29
2022-12-28T12:30:28.062Z,62.89
2022-12-28T12:33:13.818Z,61.69
2022-12-28T12:36:11.151Z,59.97
2022-12-28T12:39:23.771Z,57.19
2022-12-28T12:42:21.001Z,55.13
2022-12-28T12:45:14.088Z,55.21
2022-12-28T12:48:44.436Z,54.67
2022-12-28T12:51:39.301Z,56.33
2022-12-28T12:54:38.222Z,56.50
2022-12-28T12:57:25.800Z,58.39
2022-12-28T13:00:17.596Z,58.13
2022-12-28T13:03:29.577Z,58.14
2022-12-28T13:06:09.588Z,57.86
2022-12-28T13:08:53.524Z,59.33
2022-12-28T13:11:32.112Z,59.25
2022-12-28T13:14:15.302Z,59.81
2022-12-28T13:16:57.279Z,59.45
2022-12-28T13:19:34.488Z,59.78
2022-12-28T13:22:29.394Z,60.18
2022-12-28T13:25:05.915Z,60.52
2022-12-28T13:27:43.963Z,60.36
2022-12-28T13:30:25.787Z,60.40
2022-12-28T13:33:04.537Z,60.46
2022-12-28T13:35:41.011Z,60.67
2022-12-28T13:38:20.490Z,61.05
2022-12-28T13:40:58.420Z,61.44
2022-12-28T13:44:17.295Z,61.51
2022-12-28T13:47:01.745Z,61.54
2022-12-28T13:49:46.921Z,62.84
2022-12-28T13:52:29.861Z,65.80
2022-12-28T13:55:13.529Z,66.58
2022-12-28T13:57:59.887Z,65.03
2022-12-28T14:00:40.381Z,62.82
2022-12-28T14:03:18.716Z,62.23
2022-12-28T14:06:02.192Z,62.88
2022-12-28T14:08:42.446Z,62.98
2022-12-28T14:11:19.923Z,62.01
2022-12-28T14:13:57.553Z,61.53
2022-12-28T14:16:34.620Z,60.81
2022-12-28T14:19:12.957Z,60.05
2022-12-28T14:21:52.099Z,58.93
2022-12-28T14:24:28.694Z,57.43
2022-12-28T14:27:05.278Z,57.81
2022-12-28T14:29:42.395Z,58.53
2022-12-28T14:32:21.948Z,58.86
2022-12-28T14:35:03.787Z,59.46
2022-12-28T14:37:41.816Z,58.81
2022-12-28T14:40:32.619Z,59.09
2022-12-28T14:43:24.111Z,59.63
2022-12-28T14:46:14.841Z,60.29
2022-12-28T14:48:53.600Z,61.01
2022-12-28T14:51:37.547Z,61.00
2022-12-28T14:54:26.211Z,61.14
2022-12-28T14:57:17.605Z,61.55
2022-12-28T15:00:02.288Z,61.31
2022-12-28T15:02:45.470Z,61.73
2022-12-28T15:05:46.602Z,62.18
2022-12-28T15:08:24.079Z,62.17
2022-12-28T15:13:41.563Z,63.43
2022-12-28T15:16:19.392Z,65.10
2022-12-28T15:18:56.741Z,65.47
2022-12-28T15:21:33.518Z,65.43
2022-12-28T15:24:11.182Z,65.53
2022-12-28T15:26:47.628Z,65.87
2022-12-28T15:29:39.996Z,66.82
2022-12-28T15:32:20.902Z,66.90
2022-12-28T15:34:57.374Z,65.62
2022-12-28T15:37:33.817Z,64.59
2022-12-28T15:40:13.693Z,64.86
2022-12-28T15:42:51.460Z,64.99
2022-12-28T15:45:27.873Z,63.99
2022-12-28T15:48:05.217Z,62.11
2022-12-28T15:50:41.603Z,61.01
2022-12-28T15:53:18.881Z,60.89
2022-12-28T15:56:05.855Z,60.89
2022-12-28T15:58:42.271Z,60.88
2022-12-28T16:01:18.621Z,60.98
2022-12-28T16:03:58.170Z,60.52
2022-12-28T16:06:43.645Z,60.36
2022-12-28T16:09:21.125Z,60.49
2022-12-28T16:11:57.473Z,60.66
2022-12-28T16:14:34.159Z,60.87
2022-12-28T16:17:10.726Z,61.42
2022-12-28T16:19:47.203Z,61.66
2022-12-28T16:22:24.414Z,61.67
2022-12-28T16:25:00.953Z,61.76
2022-12-28T16:27:37.630Z,61.99
2022-12-28T16:30:16.973Z,62.69
2022-12-28T16:32:54.142Z,63.69
2022-12-28T16:35:32.453Z,64.44
2022-12-28T16:38:08.850Z,64.15
2022-12-28T16:40:45.593Z,63.98
2022-12-28T16:43:23.828Z,64.15
2022-12-28T16:46:06.411Z,63.98
2022-12-28T16:48:43.445Z,64.10
2022-12-28T16:51:20.000Z,64.42
2022-12-28T16:53:56.327Z,64.72
2022-12-28T16:56:32.819Z,64.96
2022-12-28T16:59:09.160Z,65.22
2022-12-28T17:01:46.488Z,65.47
2022-12-28T17:04:23.803Z,65.71
2022-12-28T17:07:00.613Z,66.01
2022-12-28T17:09:37.856Z,66.15
2022-12-28T17:12:14.370Z,66.29
2022-12-28T17:14:50.942Z,66.51
2022-12-28T17:17:27.473Z,66.66
2022-12-28T17:20:06.328Z,66.86
2022-12-28T17:22:43.104Z,67.04
2022-12-28T17:25:20.044Z,67.20
2022-12-28T17:27:56.661Z,67.39
2022-12-28T17:30:33.362Z,67.60
2022-12-28T17:33:11.849Z,67.83
2022-12-28T17:35:48.425Z,67.96
2022-12-28T17:38:24.715Z,68.08
2022-12-28T17:41:01.457Z,69.13
2022-12-28T17:43:38.169Z,70.12
2022-12-28T17:46:14.753Z,70.25
2022-12-28T17:48:52.731Z,70.22
2022-12-28T17:51:30.032Z,71.09
2022-12-28T17:54:09.467Z,70.84
2022-12-28T17:56:47.654Z,70.78
2022-12-28T17:59:24.121Z,70.72
2022-12-28T18:02:02.050Z,69.77
2022-12-28T18:04:38.871Z,68.94
2022-12-28T18:07:15.353Z,68.44
2022-12-28T18:09:51.814Z,68.07
2022-12-28T18:12:28.385Z,68.06
2022-12-28T18:15:05.002Z,68.21
2022-12-28T18:17:41.310Z,68.50
2022-12-28T18:20:18.155Z,68.77
2022-12-28T18:22:54.427Z,68.88
2022-12-28T18:25:31.446Z,69.07
2022-12-28T18:28:08.427Z,69.26
2022-12-28T18:30:47.427Z,69.44
2022-12-28T18:33:24.327Z,69.64
2022-12-28T18:36:02.740Z,69.80
2022-12-28T18:38:43.710Z,70.03
2022-12-28T18:41:22.543Z,70.23
2022-12-28T18:44:01.353Z,70.32
2022-12-28T18:46:37.859Z,70.53
2022-12-28T18:49:14.780Z,70.69
2022-12-28T18:51:52.052Z,70.98
2022-12-28T18:54:32.270Z,71.17
2022-12-28T18:57:11.476Z,71.51
2022-12-28T18:59:49.174Z,71.82
2022-12-28T19:02:26.173Z,72.03
2022-12-28T19:05:11.381Z,72.28
2022-12-28T19:07:50.632Z,72.37
2022-12-28T19:10:51.843Z,72.40
2022-12-28T19:18:52.563Z,72.36
2022-12-28T19:22:04.774Z,72.68
2022-12-28T19:28:58.157Z,73.12
2022-12-28T19:31:54.275Z,73.34
2022-12-28T19:34:35.601Z,73.56
2022-12-28T19:37:26.051Z,73.82
2022-12-28T19:40:06.601Z,74.03
2022-12-28T19:43:04.925Z,74.24
2022-12-28T19:46:06.241Z,74.44
2022-12-28T19:49:11.844Z,76.24
2022-12-28T19:51:50.857Z,77.37
2022-12-28T19:54:27.918Z,76.91
2022-12-28T19:57:04.673Z,76.31
2022-12-28T19:59:41.236Z,75.97
2022-12-28T20:02:42.166Z,75.74
2022-12-28T20:05:53.218Z,75.37
2022-12-28T20:08:33.193Z,75.21
2022-12-28T20:11:10.354Z,75.34
2022-12-28T20:13:50.872Z,75.52
2022-12-28T20:16:33.839Z,76.10
2022-12-28T20:19:19.510Z,76.49
2022-12-28T20:22:00.381Z,76.47
2022-12-28T20:24:38.298Z,76.56
2022-12-28T20:27:19.475Z,76.73
2022-12-28T20:30:15.052Z,76.72
2022-12-28T20:32:51.474Z,76.70
2022-12-28T20:35:58.561Z,76.73
2022-12-28T20:38:42.696Z,76.78
2022-12-28T20:41:40.153Z,76.88
2022-12-28T20:44:25.475Z,76.96
2022-12-28T20:47:03.177Z,77.04
2022-12-28T20:49:39.811Z,77.13
2022-12-28T20:52:16.510Z,77.23
2022-12-28T20:54:53.683Z,77.33
2022-12-28T20:57:30.031Z,77.37
2022-12-28T21:00:08.604Z,77.44
2022-12-28T21:02:45.621Z,77.47
2022-12-28T21:05:22.486Z,77.51
2022-12-28T21:08:00.150Z,77.59
2022-12-28T21:10:37.945Z,77.62
2022-12-28T21:13:14.779Z,77.63
2022-12-28T21:15:51.509Z,77.55
2022-12-28T21:18:28.224Z,77.54
2022-12-28T21:21:05.137Z,77.62
2022-12-28T21:23:41.691Z,77.64
2022-12-28T21:26:21.194Z,77.74
2022-12-28T21:28:58.482Z,77.79
2022-12-28T21:31:34.920Z,77.77
2022-12-28T21:34:11.416Z,77.73
2022-12-28T21:36:47.920Z,77.86
2022-12-28T21:39:25.312Z,77.81
2022-12-28T21:42:01.713Z,77.78
2022-12-28T21:44:38.882Z,77.74
2022-12-28T21:47:15.261Z,77.76
2022-12-28T21:49:51.829Z,77.77
2022-12-28T21:52:30.667Z,77.83
2022-12-28T21:55:21.885Z,77.93
2022-12-28T21:57:59.736Z,78.07
2022-12-28T22:00:54.283Z,78.11
2022-12-28T22:03:48.837Z,78.06
2022-12-28T22:06:25.277Z,78.06
2022-12-28T22:09:19.249Z,78.10
2022-12-28T22:12:13.183Z,78.08
2022-12-28T22:14:49.904Z,78.07
2022-12-28T22:17:26.451Z,78.02
2022-12-28T22:20:02.769Z,77.94
2022-12-28T22:22:39.600Z,78.64
2022-12-28T22:25:17.773Z,81.98
2022-12-28T22:27:54.914Z,81.69
2022-12-28T22:30:32.269Z,81.17
2022-12-28T22:33:09.181Z,80.81
2022-12-28T22:35:45.487Z,80.33
2022-12-28T22:38:21.789Z,79.65
2022-12-28T22:41:04.146Z,78.36
2022-12-28T22:43:41.604Z,77.31
2022-12-28T22:46:18.114Z,76.76
2022-12-28T22:48:55.480Z,75.97
2022-12-28T22:51:31.832Z,75.38
2022-12-28T22:54:08.405Z,74.96
2022-12-28T22:56:44.744Z,74.88
2022-12-28T22:59:21.043Z,74.83
2022-12-28T23:01:58.396Z,74.80
2022-12-28T23:04:35.117Z,74.79
2022-12-28T23:07:11.376Z,74.90
2022-12-28T23:09:47.765Z,75.05
2022-12-28T23:12:24.091Z,75.24
2022-12-28T23:15:20.113Z,75.45
2022-12-28T23:18:20.457Z,75.65
2022-12-28T23:21:14.624Z,75.85
2022-12-28T23:24:08.480Z,76.13
2022-12-28T23:27:02.639Z,76.35
2022-12-28T23:29:38.939Z,76.52
2022-12-28T23:32:15.658Z,76.72
2022-12-28T23:34:53.261Z,76.90
2022-12-28T23:37:29.758Z,77.10
2022-12-28T23:40:06.978Z,77.50
2022-12-28T23:42:44.990Z,77.78
2022-12-28T23:45:23.316Z,77.76
2022-12-28T23:47:59.826Z,77.74
2022-12-28T23:50:36.441Z,77.81
2022-12-28T23:53:13.002Z,77.93
2022-12-28T23:55:49.275Z,78.02
2022-12-28T23:58:25.714Z,78.06
