createdAt,value
2022-12-31T00:00:43.030Z,55.58
2022-12-31T00:05:37.644Z,57.72
2022-12-31T00:10:32.375Z,54.28
2022-12-31T00:15:26.548Z,51.70
2022-12-31T00:20:20.315Z,68.55
2022-12-31T00:25:14.778Z,56.50
2022-12-31T00:30:11.597Z,51.03
2022-12-31T00:35:08.283Z,82.30
2022-12-31T00:40:01.291Z,56.42
2022-12-31T00:44:55.799Z,58.40
2022-12-31T00:49:49.562Z,52.13
2022-12-31T00:54:43.498Z,52.78
2022-12-31T00:59:37.279Z,51.53
2022-12-31T01:04:31.158Z,48.35
2022-12-31T01:09:25.417Z,47.20
2022-12-31T01:14:20.681Z,47.35
2022-12-31T01:19:18.002Z,46.80
2022-12-31T01:24:13.420Z,43.88
2022-12-31T01:29:07.866Z,43.95
2022-12-31T01:34:01.829Z,45.90
2022-12-31T01:39:01.723Z,45.97
2022-12-31T01:43:57.901Z,42.45
2022-12-31T01:48:52.772Z,39.05
2022-12-31T01:53:50.575Z,34.72
2022-12-31T01:58:46.671Z,33.33
2022-12-31T02:03:40.729Z,31.23
2022-12-31T02:08:39.922Z,31.85
2022-12-31T02:13:35.476Z,30.13
2022-12-31T02:18:40.526Z,30.17
2022-12-31T02:23:54.024Z,28.45
2022-12-31T02:29:08.768Z,27.38
2022-12-31T02:34:24.638Z,25.02
2022-12-31T02:39:18.539Z,25.73
2022-12-31T02:44:25.901Z,23.50
2022-12-31T02:49:25.099Z,21.98
2022-12-31T02:54:53.545Z,22.92
2022-12-31T03:00:18.066Z,23.02
2022-12-31T03:05:13.003Z,22.80
2022-12-31T03:10:07.804Z,23.33
2022-12-31T03:15:00.853Z,22.75
2022-12-31T03:20:12.989Z,24.10
2022-12-31T03:25:34.127Z,23.95
2022-12-31T03:30:28.810Z,21.95
2022-12-31T03:35:22.935Z,22.38
2022-12-31T03:40:18.065Z,21.80
2022-12-31T03:45:11.576Z,26.15
2022-12-31T03:50:07.511Z,23.50
2022-12-31T03:55:02.449Z,21.38
2022-12-31T03:59:55.890Z,20.77
2022-12-31T04:04:49.500Z,19.83
2022-12-31T04:09:43.132Z,21.42
2022-12-31T04:14:36.237Z,20.70
2022-12-31T04:19:30.867Z,19.48
2022-12-31T04:24:24.338Z,20.17
2022-12-31T04:29:17.803Z,19.73
2022-12-31T04:34:12.784Z,19.48
2022-12-31T04:39:07.612Z,21.35
2022-12-31T04:44:02.313Z,24.42
2022-12-31T04:48:56.573Z,29.35
2022-12-31T04:53:53.715Z,20.73
2022-12-31T04:58:46.248Z,20.45
2022-12-31T05:03:39.694Z,18.80
2022-12-31T05:08:33.836Z,20.90
2022-12-31T05:18:26.680Z,18.23
2022-12-31T05:23:20.333Z,18.35
2022-12-31T05:28:14.230Z,19.30
2022-12-31T05:33:07.595Z,18.75
2022-12-31T05:38:01.695Z,18.83
2022-12-31T05:42:55.426Z,16.15
2022-12-31T05:47:49.021Z,18.52
2022-12-31T05:52:47.393Z,17.63
2022-12-31T05:57:41.040Z,18.33
2022-12-31T06:02:35.077Z,17.55
2022-12-31T06:07:28.682Z,17.08
2022-12-31T06:12:21.995Z,16.80
2022-12-31T06:17:16.044Z,14.40
2022-12-31T06:22:10.374Z,12.95
2022-12-31T06:27:03.884Z,11.82
2022-12-31T06:31:57.483Z,11.73
2022-12-31T06:36:51.645Z,11.77
2022-12-31T06:46:38.575Z,12.47
2022-12-31T06:51:38.667Z,11.95
2022-12-31T06:56:35.066Z,12.45
2022-12-31T07:01:54.794Z,12.80
2022-12-31T07:07:08.444Z,15.32
2022-12-31T07:17:05.362Z,12.90
2022-12-31T07:22:17.874Z,12.13
2022-12-31T07:27:36.745Z,12.35
2022-12-31T07:33:03.691Z,12.77
2022-12-31T07:38:08.705Z,13.70
2022-12-31T07:43:31.970Z,12.70
2022-12-31T07:48:28.590Z,12.48
2022-12-31T07:53:24.829Z,12.55
2022-12-31T07:58:27.163Z,11.38
2022-12-31T08:03:32.893Z,15.70
2022-12-31T08:08:33.256Z,27.10
2022-12-31T08:13:27.288Z,16.27
2022-12-31T08:18:21.427Z,14.15
2022-12-31T08:23:44.351Z,14.25
2022-12-31T08:29:04.723Z,15.95
2022-12-31T08:34:11.753Z,15.75
2022-12-31T08:39:29.008Z,16.73
2022-12-31T08:44:40.562Z,20.20
2022-12-31T08:49:36.746Z,15.82
2022-12-31T08:54:31.738Z,16.95
2022-12-31T08:59:50.328Z,17.35
2022-12-31T09:05:04.609Z,21.13
2022-12-31T09:10:10.370Z,15.55
2022-12-31T09:15:37.111Z,17.42
2022-12-31T09:20:43.347Z,15.95
2022-12-31T09:25:47.885Z,16.02
2022-12-31T09:30:49.718Z,18.77
2022-12-31T09:35:49.038Z,18.45
2022-12-31T09:41:19.394Z,28.52
2022-12-31T09:46:52.376Z,20.23
2022-12-31T09:51:58.296Z,18.77
2022-12-31T09:56:59.279Z,20.98
2022-12-31T10:02:11.852Z,22.60
2022-12-31T10:07:23.146Z,21.63
2022-12-31T10:12:44.334Z,21.75
2022-12-31T10:17:48.850Z,21.27
2022-12-31T10:22:54.085Z,22.83
2022-12-31T10:28:05.006Z,21.85
2022-12-31T10:33:26.383Z,21.50
2022-12-31T10:38:39.401Z,20.58
2022-12-31T10:43:50.226Z,21.93
2022-12-31T10:49:08.137Z,20.42
2022-12-31T10:54:33.469Z,20.63
2022-12-31T11:00:02.686Z,22.45
2022-12-31T11:05:33.449Z,23.27
2022-12-31T11:10:35.169Z,21.27
2022-12-31T11:16:07.039Z,23.05
2022-12-31T11:21:07.481Z,22.95
2022-12-31T11:26:07.499Z,33.08
2022-12-31T11:31:14.557Z,23.73
2022-12-31T11:36:24.184Z,23.63
2022-12-31T11:41:36.168Z,22.55
2022-12-31T11:46:57.939Z,24.23
2022-12-31T11:52:08.043Z,24.65
2022-12-31T11:57:17.107Z,24.52
2022-12-31T12:02:42.159Z,24.70
2022-12-31T12:07:56.094Z,26.50
2022-12-31T12:13:17.991Z,26.50
2022-12-31T12:19:06.299Z,25.45
2022-12-31T12:24:28.545Z,26.65
2022-12-31T12:29:23.671Z,25.35
2022-12-31T12:34:49.128Z,28.00
2022-12-31T12:39:44.169Z,27.35
2022-12-31T12:44:39.444Z,29.17
2022-12-31T12:49:51.810Z,27.42
2022-12-31T12:55:06.385Z,28.55
2022-12-31T13:00:15.058Z,31.25
2022-12-31T13:05:28.373Z,30.52
2022-12-31T13:10:51.988Z,32.13
2022-12-31T13:16:13.646Z,30.50
2022-12-31T13:21:36.931Z,33.72
2022-12-31T13:27:04.391Z,34.10
2022-12-31T13:32:01.071Z,35.20
2022-12-31T13:37:00.155Z,35.58
2022-12-31T13:42:02.821Z,37.20
2022-12-31T13:47:02.644Z,39.27
2022-12-31T13:52:18.823Z,36.50
2022-12-31T13:57:47.446Z,37.13
2022-12-31T14:03:01.728Z,36.75
2022-12-31T14:07:56.554Z,37.13
2022-12-31T14:13:35.173Z,39.03
2022-12-31T14:19:09.303Z,37.47
2022-12-31T14:24:10.744Z,37.55
2022-12-31T14:29:12.901Z,38.03
2022-12-31T14:34:19.863Z,39.63
2022-12-31T14:39:19.060Z,38.40
2022-12-31T14:44:27.153Z,39.42
2022-12-31T14:49:23.371Z,37.65
2022-12-31T14:54:38.344Z,38.88
2022-12-31T14:59:38.737Z,38.65
2022-12-31T15:04:43.950Z,38.65
2022-12-31T15:09:47.416Z,39.47
2022-12-31T15:15:18.232Z,39.55
2022-12-31T15:20:41.596Z,41.17
2022-12-31T15:30:48.762Z,42.88
2022-12-31T15:35:46.756Z,43.50
2022-12-31T15:40:48.429Z,44.03
2022-12-31T15:45:43.188Z,40.90
2022-12-31T15:50:38.097Z,46.85
2022-12-31T15:55:41.526Z,45.50
2022-12-31T16:01:10.448Z,48.38
2022-12-31T16:06:16.541Z,47.10
2022-12-31T16:11:09.938Z,49.90
2022-12-31T16:16:27.661Z,56.78
2022-12-31T16:21:38.977Z,49.90
2022-12-31T16:26:38.446Z,53.70
2022-12-31T16:31:32.718Z,52.05
2022-12-31T16:36:26.817Z,51.40
2022-12-31T16:41:24.669Z,50.72
2022-12-31T16:46:30.641Z,47.78
2022-12-31T16:51:29.877Z,45.42
2022-12-31T16:56:43.830Z,46.72
2022-12-31T17:01:38.812Z,47.83
2022-12-31T17:06:33.754Z,67.05
2022-12-31T17:11:53.617Z,64.32
2022-12-31T17:17:01.400Z,55.88
2022-12-31T17:21:55.117Z,53.58
2022-12-31T17:26:53.219Z,53.58
2022-12-31T17:32:35.362Z,53.80
2022-12-31T17:37:30.261Z,56.55
2022-12-31T17:42:31.309Z,54.85
2022-12-31T17:47:26.533Z,55.92
2022-12-31T17:52:20.712Z,54.17
2022-12-31T17:57:25.590Z,54.28
2022-12-31T18:02:19.221Z,57.30
2022-12-31T18:07:12.861Z,59.17
2022-12-31T18:12:06.974Z,60.15
2022-12-31T18:17:01.561Z,60.20
2022-12-31T18:21:57.894Z,54.95
2022-12-31T18:26:51.832Z,52.95
2022-12-31T18:31:46.784Z,56.70
2022-12-31T18:36:41.481Z,55.53
2022-12-31T18:41:41.159Z,65.55
2022-12-31T18:46:35.184Z,57.05
2022-12-31T18:51:31.994Z,59.03
2022-12-31T18:56:26.380Z,63.20
2022-12-31T19:01:33.694Z,65.30
2022-12-31T19:06:27.445Z,65.72
2022-12-31T19:11:22.086Z,59.00
2022-12-31T19:16:16.818Z,49.92
2022-12-31T19:21:28.270Z,47.72
2022-12-31T19:26:23.737Z,58.45
2022-12-31T19:31:16.943Z,60.90
2022-12-31T19:36:17.168Z,73.10
2022-12-31T19:41:18.576Z,74.07
2022-12-31T19:46:14.641Z,73.82
2022-12-31T19:51:20.732Z,77.55
2022-12-31T19:56:19.021Z,85.28
2022-12-31T20:01:28.387Z,87.78
2022-12-31T20:06:22.223Z,84.97
2022-12-31T20:11:19.100Z,76.35
2022-12-31T20:16:35.252Z,72.38
2022-12-31T20:21:29.613Z,73.38
2022-12-31T20:26:25.630Z,63.38
2022-12-31T20:31:22.420Z,62.70
2022-12-31T20:36:17.779Z,60.90
2022-12-31T20:41:14.510Z,68.18
2022-12-31T20:46:14.447Z,72.90
2022-12-31T20:51:09.128Z,70.18
2022-12-31T20:56:06.545Z,65.80
2022-12-31T21:01:00.314Z,62.90
2022-12-31T21:05:55.496Z,61.13
2022-12-31T21:10:49.216Z,61.08
2022-12-31T21:15:42.010Z,71.70
2022-12-31T21:20:35.263Z,66.43
2022-12-31T21:25:29.779Z,67.35
2022-12-31T21:30:24.303Z,76.97
2022-12-31T21:40:32.289Z,68.93
2022-12-31T21:50:20.791Z,67.15
2022-12-31T21:55:32.541Z,65.30
2022-12-31T22:00:44.265Z,65.10
2022-12-31T22:05:38.161Z,63.90
2022-12-31T22:10:37.316Z,73.35
2022-12-31T22:15:31.862Z,73.80
2022-12-31T22:20:28.010Z,62.50
2022-12-31T22:25:21.795Z,57.97
2022-12-31T22:30:16.221Z,60.63
2022-12-31T22:35:10.051Z,60.10
2022-12-31T22:40:03.740Z,59.08
2022-12-31T22:44:58.348Z,62.63
2022-12-31T22:49:52.134Z,61.28
2022-12-31T22:59:38.784Z,56.77
2022-12-31T23:04:32.602Z,101.72
2022-12-31T23:09:44.347Z,332.92
2022-12-31T23:14:55.791Z,294.55
2022-12-31T23:20:07.439Z,103.32
2022-12-31T23:25:01.327Z,54.92
2022-12-31T23:29:55.052Z,56.35
2022-12-31T23:34:48.844Z,64.15
2022-12-31T23:39:42.472Z,84.07
2022-12-31T23:44:35.745Z,89.53
2022-12-31T23:49:29.200Z,109.55
2022-12-31T23:54:21.691Z,148.15
2022-12-31T23:59:16.597Z,162.63
