createdAt,value
2022-09-11T00:04:52.162Z,0.97
2022-09-11T00:09:57.807Z,0.80
2022-09-11T00:15:01.772Z,0.73
2022-09-11T00:20:06.342Z,0.73
2022-09-11T00:25:11.787Z,0.60
2022-09-11T00:30:15.945Z,0.90
2022-09-11T00:35:19.866Z,0.93
2022-09-11T00:40:25.732Z,0.90
2022-09-11T00:45:29.960Z,0.90
2022-09-11T00:50:34.358Z,1.07
2022-09-11T00:55:44.819Z,1.00
2022-09-11T01:00:49.239Z,0.93
2022-09-11T01:05:55.418Z,1.00
2022-09-11T01:11:13.962Z,0.90
2022-09-11T01:16:24.612Z,0.73
2022-09-11T01:22:01.120Z,0.63
2022-09-11T01:27:42.775Z,0.70
2022-09-11T01:33:13.988Z,0.90
2022-09-11T01:38:23.770Z,0.60
2022-09-11T01:43:31.870Z,0.73
2022-09-11T01:48:41.348Z,0.57
2022-09-11T01:53:50.398Z,0.57
2022-09-11T01:59:00.641Z,0.63
2022-09-11T02:04:10.739Z,0.50
2022-09-11T02:09:18.046Z,0.80
2022-09-11T02:14:29.605Z,0.70
2022-09-11T02:19:33.803Z,0.97
2022-09-11T02:24:37.803Z,0.70
2022-09-11T02:29:43.819Z,0.57
2022-09-11T02:34:48.891Z,0.70
2022-09-11T02:40:15.092Z,0.70
2022-09-11T02:45:34.462Z,0.83
2022-09-11T02:50:47.117Z,0.90
2022-09-11T02:56:00.753Z,0.83
2022-09-11T03:01:10.054Z,1.10
2022-09-11T03:06:19.013Z,1.20
2022-09-11T03:11:23.420Z,1.30
2022-09-11T03:16:29.107Z,1.70
2022-09-11T03:21:33.454Z,1.83
2022-09-11T03:26:37.588Z,2.50
2022-09-11T03:31:43.228Z,3.20
2022-09-11T03:36:49.289Z,2.43
2022-09-11T03:41:54.354Z,2.60
2022-09-11T03:47:01.484Z,3.70
2022-09-11T03:52:06.164Z,3.80
2022-09-11T03:57:10.867Z,3.10
2022-09-11T04:02:17.175Z,4.37
2022-09-11T04:07:22.577Z,4.43
2022-09-11T04:12:27.597Z,4.40
2022-09-11T04:17:35.123Z,3.63
2022-09-11T04:22:39.953Z,3.70
2022-09-11T04:27:44.034Z,3.50
2022-09-11T04:32:53.966Z,3.90
2022-09-11T04:37:59.006Z,4.23
2022-09-11T04:43:04.224Z,4.27
2022-09-11T04:48:10.036Z,5.10
2022-09-11T04:53:14.135Z,5.13
2022-09-11T04:58:19.282Z,6.20
2022-09-11T05:03:24.735Z,7.13
2022-09-11T05:08:33.626Z,6.70
2022-09-11T05:13:39.964Z,7.20
2022-09-11T05:18:50.502Z,6.60
2022-09-11T05:23:55.866Z,7.90
2022-09-11T05:29:02.725Z,8.50
2022-09-11T05:34:10.392Z,8.23
2022-09-11T05:39:14.783Z,7.57
2022-09-11T05:44:19.609Z,8.17
2022-09-11T05:49:25.749Z,8.33
2022-09-11T05:54:29.709Z,9.50
2022-09-11T05:59:36.863Z,8.07
2022-09-11T06:04:42.529Z,9.70
2022-09-11T06:09:46.388Z,8.53
2022-09-11T06:14:49.970Z,9.30
2022-09-11T06:19:55.782Z,11.03
2022-09-11T06:24:59.978Z,10.83
2022-09-11T06:30:04.557Z,11.07
2022-09-11T06:35:13.919Z,11.00
2022-09-11T06:40:18.561Z,11.20
2022-09-11T06:45:22.687Z,10.83
2022-09-11T06:50:27.957Z,10.30
2022-09-11T06:55:41.596Z,8.93
2022-09-11T07:00:52.301Z,9.03
2022-09-11T07:05:57.759Z,10.80
2022-09-11T07:11:04.897Z,10.20
2022-09-11T07:16:12.614Z,9.60
2022-09-11T07:21:22.804Z,10.90
2022-09-11T07:26:30.953Z,10.50
2022-09-11T07:31:42.871Z,9.53
2022-09-11T07:36:52.086Z,9.30
2022-09-11T07:41:57.813Z,10.70
2022-09-11T07:47:07.286Z,9.10
2022-09-11T07:52:20.686Z,9.47
2022-09-11T07:57:32.566Z,8.57
2022-09-11T08:02:40.109Z,8.23
2022-09-11T08:07:45.991Z,8.70
2022-09-11T08:12:55.706Z,8.57
2022-09-11T08:18:02.885Z,9.70
2022-09-11T08:23:08.982Z,8.23
2022-09-11T08:28:14.250Z,8.20
2022-09-11T08:33:19.751Z,8.77
2022-09-11T08:38:25.801Z,7.90
2022-09-11T08:43:35.823Z,7.90
2022-09-11T08:48:51.185Z,8.70
2022-09-11T08:54:00.340Z,7.30
2022-09-11T08:59:25.274Z,7.73
2022-09-11T09:04:51.343Z,8.03
2022-09-11T09:10:07.878Z,7.90
2022-09-11T09:15:39.601Z,7.77
2022-09-11T09:20:48.030Z,7.07
2022-09-11T09:25:57.324Z,6.97
2022-09-11T09:31:07.872Z,6.93
2022-09-11T09:36:21.671Z,6.33
2022-09-11T09:42:10.090Z,6.10
2022-09-11T09:47:15.936Z,6.80
2022-09-11T09:52:23.025Z,6.40
2022-09-11T09:57:32.827Z,5.90
2022-09-11T10:02:42.183Z,5.73
2022-09-11T10:07:54.703Z,5.40
2022-09-11T10:13:18.659Z,6.20
2022-09-11T10:18:36.241Z,5.40
2022-09-11T10:23:46.613Z,5.60
2022-09-11T10:28:55.530Z,5.80
2022-09-11T10:34:02.254Z,4.80
2022-09-11T10:39:08.957Z,4.47
2022-09-11T10:44:17.357Z,4.40
2022-09-11T10:49:24.260Z,4.97
2022-09-11T10:54:41.808Z,5.03
2022-09-11T10:59:59.396Z,4.50
2022-09-11T11:05:06.103Z,3.90
2022-09-11T11:10:26.882Z,3.73
2022-09-11T11:15:46.292Z,3.50
2022-09-11T11:20:59.530Z,3.73
2022-09-11T11:26:24.147Z,3.50
2022-09-11T11:31:46.033Z,4.60
2022-09-11T11:37:17.381Z,4.17
2022-09-11T11:42:27.405Z,3.23
2022-09-11T11:47:38.991Z,3.00
2022-09-11T11:52:54.373Z,2.80
2022-09-11T11:58:06.367Z,2.30
2022-09-11T12:03:19.834Z,2.70
2022-09-11T12:08:24.430Z,2.70
2022-09-11T12:13:35.525Z,2.87
2022-09-11T12:18:44.172Z,2.97
2022-09-11T12:24:14.382Z,2.23
2022-09-11T12:29:58.333Z,2.60
2022-09-11T12:35:19.442Z,2.40
2022-09-11T12:40:33.544Z,2.70
2022-09-11T12:45:38.862Z,2.60
2022-09-11T12:50:51.124Z,2.93
2022-09-11T12:56:03.139Z,2.37
2022-09-11T13:01:22.926Z,2.20
2022-09-11T13:06:41.455Z,2.20
2022-09-11T13:11:50.342Z,2.30
2022-09-11T13:17:28.170Z,2.70
2022-09-11T13:22:36.162Z,2.50
2022-09-11T13:27:48.094Z,2.90
2022-09-11T13:33:02.417Z,2.97
2022-09-11T13:38:12.975Z,2.80
2022-09-11T13:43:20.289Z,2.57
2022-09-11T13:48:25.044Z,2.80
2022-09-11T13:53:33.860Z,2.27
2022-09-11T13:58:39.558Z,2.23
2022-09-11T14:03:46.980Z,2.30
2022-09-11T14:08:58.137Z,1.80
2022-09-11T14:14:11.562Z,2.00
2022-09-11T14:19:22.440Z,2.10
2022-09-11T14:24:40.947Z,2.17
2022-09-11T14:29:53.673Z,1.63
2022-09-11T14:34:57.192Z,2.07
2022-09-11T14:40:06.228Z,2.20
2022-09-11T14:45:12.018Z,1.80
2022-09-11T14:50:15.848Z,1.60
2022-09-11T14:55:21.623Z,1.47
2022-09-11T15:00:25.210Z,1.53
2022-09-11T15:05:29.127Z,1.30
2022-09-11T15:10:38.008Z,1.53
2022-09-11T15:15:43.372Z,3.07
2022-09-11T15:20:47.933Z,3.70
2022-09-11T15:26:01.381Z,3.60
2022-09-11T15:31:05.683Z,3.03
2022-09-11T15:36:10.114Z,3.90
2022-09-11T15:41:15.872Z,3.47
2022-09-11T15:46:23.190Z,3.30
2022-09-11T15:51:27.702Z,12.20
2022-09-11T15:56:35.759Z,3.40
2022-09-11T16:01:40.185Z,3.63
2022-09-11T16:06:46.106Z,3.60
2022-09-11T16:11:54.980Z,2.93
2022-09-11T16:16:59.282Z,3.00
2022-09-11T16:22:05.431Z,3.30
2022-09-11T16:27:12.281Z,3.50
2022-09-11T16:32:28.459Z,5.07
2022-09-11T16:37:34.527Z,3.80
2022-09-11T16:42:39.456Z,4.57
2022-09-11T16:47:44.496Z,4.17
2022-09-11T16:52:51.089Z,5.97
2022-09-11T16:58:00.099Z,4.93
2022-09-11T17:03:09.295Z,3.30
2022-09-11T17:08:13.920Z,3.03
2022-09-11T17:13:23.652Z,3.10
2022-09-11T17:18:28.251Z,3.07
2022-09-11T17:23:32.585Z,3.80
2022-09-11T17:28:42.075Z,3.30
2022-09-11T17:33:46.411Z,3.40
2022-09-11T17:38:55.250Z,3.00
2022-09-11T17:44:00.464Z,2.93
2022-09-11T17:49:07.569Z,2.57
2022-09-11T17:54:11.233Z,2.93
2022-09-11T17:59:17.308Z,3.33
2022-09-11T18:04:21.922Z,3.00
2022-09-11T18:09:28.091Z,3.63
2022-09-11T18:14:34.676Z,3.50
2022-09-11T18:19:41.379Z,3.30
2022-09-11T18:24:49.753Z,3.03
2022-09-11T18:29:55.339Z,4.20
2022-09-11T18:35:00.231Z,3.20
2022-09-11T18:40:05.217Z,3.37
2022-09-11T18:45:19.047Z,3.20
2022-09-11T18:50:24.106Z,3.10
2022-09-11T18:55:29.003Z,3.93
2022-09-11T19:00:34.902Z,3.63
2022-09-11T19:05:45.771Z,3.17
2022-09-11T19:10:52.659Z,4.60
2022-09-11T19:16:16.650Z,4.17
2022-09-11T19:21:26.764Z,3.87
2022-09-11T19:26:31.986Z,3.93
2022-09-11T19:31:39.423Z,3.33
2022-09-11T19:36:43.446Z,3.97
2022-09-11T19:41:50.294Z,3.70
2022-09-11T19:46:56.462Z,4.10
2022-09-11T19:52:02.254Z,4.03
2022-09-11T19:57:06.948Z,4.20
2022-09-11T20:02:14.742Z,3.80
2022-09-11T20:07:18.705Z,4.60
2022-09-11T20:12:22.587Z,3.90
2022-09-11T20:17:29.564Z,4.40
2022-09-11T20:22:33.742Z,4.20
2022-09-11T20:27:38.945Z,4.13
2022-09-11T20:32:47.809Z,4.00
2022-09-11T20:37:53.093Z,3.67
2022-09-11T20:43:00.488Z,4.40
2022-09-11T20:48:05.953Z,3.80
2022-09-11T20:53:10.374Z,3.60
2022-09-11T20:58:14.598Z,3.60
2022-09-11T21:03:21.010Z,3.73
2022-09-11T21:08:25.724Z,3.40
2022-09-11T21:13:30.447Z,3.73
2022-09-11T21:18:36.498Z,3.37
2022-09-11T21:23:40.626Z,4.20
2022-09-11T21:28:45.189Z,3.57
2022-09-11T21:33:50.671Z,3.50
2022-09-11T21:38:54.513Z,3.63
2022-09-11T21:43:58.365Z,3.60
2022-09-11T21:49:03.957Z,3.80
2022-09-11T21:54:07.740Z,4.07
2022-09-11T21:59:11.317Z,3.87
2022-09-11T22:04:16.444Z,3.60
2022-09-11T22:09:20.886Z,4.20
2022-09-11T22:14:25.247Z,3.93
2022-09-11T22:19:30.449Z,4.03
2022-09-11T22:24:33.986Z,3.93
2022-09-11T22:29:38.194Z,3.33
2022-09-11T22:34:43.325Z,3.60
2022-09-11T22:39:47.239Z,4.10
2022-09-11T22:44:51.171Z,2.93
2022-09-11T22:49:56.111Z,3.03
2022-09-11T22:55:00.126Z,2.90
2022-09-11T23:00:09.153Z,3.10
2022-09-11T23:05:31.555Z,3.33
2022-09-11T23:10:35.443Z,3.30
2022-09-11T23:15:39.138Z,3.27
2022-09-11T23:20:44.170Z,3.00
2022-09-11T23:25:47.810Z,2.50
2022-09-11T23:30:51.281Z,2.93
2022-09-11T23:35:56.225Z,3.57
2022-09-11T23:40:59.670Z,3.13
2022-09-11T23:46:03.297Z,3.00
2022-09-11T23:51:10.543Z,3.50
2022-09-11T23:56:15.392Z,3.00
