createdAt,value
2023-05-01T00:00:28.793Z,95.10
2023-05-01T00:02:55.613Z,95.40
2023-05-01T00:05:22.441Z,95.30
2023-05-01T00:07:49.110Z,95.70
2023-05-01T00:10:15.899Z,96.10
2023-05-01T00:12:42.662Z,96.60
2023-05-01T00:15:11.484Z,96.70
2023-05-01T00:17:38.296Z,96.80
2023-05-01T00:20:07.118Z,97.00
2023-05-01T00:22:39.264Z,97.30
2023-05-01T00:25:07.586Z,97.30
2023-05-01T00:27:34.230Z,97.70
2023-05-01T00:30:00.872Z,97.80
2023-05-01T00:32:27.688Z,98.00
2023-05-01T00:34:54.504Z,98.20
2023-05-01T00:37:21.458Z,98.40
2023-05-01T00:39:49.556Z,98.60
2023-05-01T00:42:16.221Z,98.80
2023-05-01T00:44:44.087Z,98.90
2023-05-01T00:47:11.945Z,98.90
2023-05-01T00:49:45.962Z,99.30
2023-05-01T00:52:14.255Z,99.50
2023-05-01T00:54:40.966Z,99.70
2023-05-01T00:57:07.794Z,99.90
2023-05-01T00:59:34.499Z,99.90
2023-05-01T01:02:01.826Z,99.90
2023-05-01T01:04:28.596Z,99.90
2023-05-01T01:07:27.828Z,99.90
2023-05-01T01:10:14.092Z,99.90
2023-05-01T01:13:02.376Z,99.90
2023-05-01T01:15:40.071Z,99.90
2023-05-01T01:18:16.852Z,99.90
2023-05-01T01:20:49.334Z,99.90
2023-05-01T01:23:22.011Z,99.90
2023-05-01T01:26:26.483Z,99.90
2023-05-01T01:29:30.821Z,99.90
2023-05-01T01:32:09.187Z,99.90
2023-05-01T01:34:44.142Z,99.90
2023-05-01T01:37:21.911Z,99.90
2023-05-01T01:40:13.968Z,99.90
2023-05-01T01:42:49.429Z,99.90
2023-05-01T01:45:21.908Z,99.90
2023-05-01T01:47:50.657Z,99.90
2023-05-01T01:50:19.941Z,99.90
2023-05-01T01:52:49.356Z,99.90
2023-05-01T01:55:17.829Z,99.90
2023-05-01T01:57:46.656Z,99.90
2023-05-01T02:00:14.569Z,99.90
2023-05-01T02:02:42.513Z,99.90
2023-05-01T02:05:13.759Z,99.90
2023-05-01T02:07:42.216Z,99.90
2023-05-01T02:10:11.344Z,99.90
2023-05-01T02:12:40.201Z,99.90
2023-05-01T02:15:09.739Z,99.90
2023-05-01T02:17:40.823Z,99.90
2023-05-01T02:20:11.439Z,99.90
2023-05-01T02:22:43.748Z,99.90
2023-05-01T02:25:13.374Z,99.90
2023-05-01T02:28:02.400Z,99.90
2023-05-01T02:30:29.175Z,99.90
2023-05-01T02:32:56.793Z,99.90
2023-05-01T02:35:23.481Z,99.90
2023-05-01T02:37:51.322Z,99.90
2023-05-01T02:40:19.772Z,99.90
2023-05-01T02:42:49.157Z,99.90
2023-05-01T02:45:20.291Z,99.90
2023-05-01T02:47:51.754Z,99.90
2023-05-01T02:50:20.972Z,99.90
2023-05-01T02:52:48.032Z,99.90
2023-05-01T02:55:16.671Z,99.90
2023-05-01T02:57:44.139Z,99.90
2023-05-01T03:00:11.324Z,99.90
2023-05-01T03:02:38.190Z,99.90
2023-05-01T03:05:05.186Z,99.90
2023-05-01T03:07:32.065Z,99.90
2023-05-01T03:09:58.774Z,99.90
2023-05-01T03:12:25.453Z,99.90
2023-05-01T03:14:52.156Z,99.90
2023-05-01T03:17:20.234Z,99.90
2023-05-01T03:19:46.967Z,99.90
2023-05-01T03:22:15.069Z,99.90
2023-05-01T03:24:42.000Z,99.90
2023-05-01T03:27:10.140Z,99.90
2023-05-01T03:29:38.345Z,99.90
2023-05-01T03:32:06.574Z,99.90
2023-05-01T03:34:33.341Z,99.90
2023-05-01T03:37:00.074Z,99.90
2023-05-01T03:39:26.761Z,99.90
2023-05-01T03:41:53.422Z,99.90
2023-05-01T03:44:20.107Z,99.90
2023-05-01T03:46:47.077Z,99.90
2023-05-01T03:49:13.817Z,99.90
2023-05-01T03:51:40.499Z,99.90
2023-05-01T03:54:07.207Z,99.90
2023-05-01T03:56:33.940Z,99.90
2023-05-01T03:59:02.194Z,99.90
2023-05-01T04:01:28.853Z,99.90
2023-05-01T04:03:57.171Z,99.90
2023-05-01T04:06:27.181Z,99.90
2023-05-01T04:11:38.445Z,99.90
2023-05-01T04:14:06.055Z,99.90
2023-05-01T04:16:34.333Z,99.90
2023-05-01T04:19:02.923Z,99.90
2023-05-01T04:21:34.378Z,99.90
2023-05-01T04:24:01.059Z,99.90
2023-05-01T04:26:27.772Z,99.90
2023-05-01T04:28:54.500Z,99.90
2023-05-01T04:31:21.191Z,99.90
2023-05-01T04:33:47.872Z,99.90
2023-05-01T04:36:14.583Z,99.90
2023-05-01T04:38:41.376Z,99.90
2023-05-01T04:41:08.266Z,99.90
2023-05-01T04:43:34.935Z,99.90
2023-05-01T04:46:03.148Z,99.90
2023-05-01T04:48:30.974Z,99.90
2023-05-01T04:50:57.693Z,99.90
2023-05-01T04:53:24.414Z,99.90
2023-05-01T04:55:51.136Z,99.90
2023-05-01T04:58:19.163Z,99.90
2023-05-01T05:00:47.827Z,99.90
2023-05-01T05:03:14.617Z,99.90
2023-05-01T05:05:41.371Z,99.90
2023-05-01T05:08:08.067Z,99.90
2023-05-01T05:10:34.794Z,99.90
2023-05-01T05:13:01.549Z,99.90
2023-05-01T05:15:28.248Z,99.90
2023-05-01T05:17:56.628Z,99.90
2023-05-01T05:20:23.452Z,99.90
2023-05-01T05:22:50.136Z,99.90
2023-05-01T05:25:17.059Z,99.90
2023-05-01T05:27:45.167Z,99.90
2023-05-01T05:30:12.146Z,99.90
2023-05-01T05:32:40.277Z,99.90
2023-05-01T05:35:08.599Z,99.90
2023-05-01T05:37:35.949Z,99.90
2023-05-01T05:40:06.582Z,99.90
2023-05-01T05:42:36.031Z,99.90
2023-05-01T05:45:06.909Z,99.90
2023-05-01T05:47:35.667Z,99.90
2023-05-01T05:50:04.590Z,99.90
2023-05-01T05:52:33.358Z,99.90
2023-05-01T05:55:00.021Z,99.90
2023-05-01T05:57:26.691Z,99.90
2023-05-01T05:59:53.409Z,99.90
2023-05-01T06:02:20.254Z,99.90
2023-05-01T06:04:46.983Z,99.90
2023-05-01T06:07:13.662Z,99.90
2023-05-01T06:09:40.314Z,99.90
2023-05-01T06:12:07.020Z,99.90
2023-05-01T06:14:33.724Z,99.90
2023-05-01T06:17:00.645Z,99.90
2023-05-01T06:19:28.434Z,99.90
2023-05-01T06:21:56.223Z,99.90
2023-05-01T06:24:22.991Z,99.90
2023-05-01T06:26:50.744Z,99.90
2023-05-01T06:29:17.438Z,99.90
2023-05-01T06:31:44.176Z,99.90
2023-05-01T06:34:11.019Z,99.90
2023-05-01T06:36:37.726Z,99.90
2023-05-01T06:39:04.616Z,99.90
2023-05-01T06:41:31.322Z,99.90
2023-05-01T06:43:58.028Z,99.90
2023-05-01T06:46:25.051Z,99.90
2023-05-01T06:48:52.094Z,99.90
2023-05-01T06:51:19.525Z,99.90
2023-05-01T06:53:47.334Z,99.90
2023-05-01T06:56:14.926Z,99.90
2023-05-01T06:58:43.302Z,99.90
2023-05-01T07:01:10.082Z,99.90
2023-05-01T07:03:36.995Z,99.90
2023-05-01T07:06:05.181Z,99.90
2023-05-01T07:08:42.697Z,99.90
2023-05-01T07:11:09.523Z,99.90
2023-05-01T07:13:36.283Z,99.90
2023-05-01T07:16:03.014Z,99.90
2023-05-01T07:18:29.901Z,99.90
2023-05-01T07:20:56.796Z,99.90
2023-05-01T07:23:23.490Z,99.90
2023-05-01T07:25:50.149Z,99.90
2023-05-01T07:28:16.889Z,99.90
2023-05-01T07:30:44.752Z,99.80
2023-05-01T07:33:12.458Z,99.80
2023-05-01T07:35:40.598Z,99.30
2023-05-01T07:38:10.313Z,98.90
2023-05-01T07:40:39.466Z,98.80
2023-05-01T07:43:09.962Z,98.40
2023-05-01T07:45:37.378Z,98.20
2023-05-01T07:48:04.631Z,97.80
2023-05-01T07:50:31.736Z,97.60
2023-05-01T07:52:58.400Z,97.30
2023-05-01T07:55:25.279Z,96.70
2023-05-01T07:57:52.075Z,96.50
2023-05-01T08:00:19.148Z,96.30
2023-05-01T08:02:45.972Z,95.80
2023-05-01T08:05:12.821Z,94.80
2023-05-01T08:07:39.572Z,94.40
2023-05-01T08:10:06.811Z,94.20
2023-05-01T08:12:33.556Z,94.20
2023-05-01T08:15:01.800Z,93.50
2023-05-01T08:17:28.873Z,92.70
2023-05-01T08:19:59.032Z,92.80
2023-05-01T08:22:26.966Z,92.80
2023-05-01T08:24:58.610Z,92.30
2023-05-01T08:27:29.257Z,92.20
2023-05-01T08:30:05.206Z,92.30
2023-05-01T08:32:33.431Z,91.80
2023-05-01T08:35:03.436Z,91.60
2023-05-01T08:37:33.075Z,91.00
2023-05-01T08:40:01.598Z,91.20
2023-05-01T08:42:29.875Z,90.80
2023-05-01T08:45:11.028Z,90.50
2023-05-01T08:47:42.026Z,90.10
2023-05-01T08:50:14.359Z,87.40
2023-05-01T08:52:44.184Z,86.20
2023-05-01T08:55:21.628Z,85.80
2023-05-01T08:57:51.035Z,85.40
2023-05-01T09:00:27.277Z,85.70
2023-05-01T09:02:55.071Z,84.80
2023-05-01T09:05:21.854Z,83.60
2023-05-01T09:07:48.843Z,81.10
2023-05-01T09:10:18.433Z,80.20
2023-05-01T09:12:49.045Z,79.90
2023-05-01T09:15:15.974Z,80.40
2023-05-01T09:17:44.121Z,80.30
2023-05-01T09:20:11.491Z,79.10
2023-05-01T09:22:38.449Z,77.50
2023-05-01T09:25:05.529Z,77.70
2023-05-01T09:27:36.319Z,77.20
2023-05-01T09:30:04.241Z,77.00
2023-05-01T09:32:30.899Z,77.10
2023-05-01T09:35:15.531Z,76.70
2023-05-01T09:37:42.302Z,75.90
2023-05-01T09:40:14.307Z,75.80
2023-05-01T09:42:50.018Z,76.50
2023-05-01T09:45:17.079Z,75.50
2023-05-01T09:47:46.697Z,75.60
2023-05-01T09:50:32.494Z,75.60
2023-05-01T09:53:05.573Z,75.10
2023-05-01T09:55:33.848Z,74.50
2023-05-01T09:58:02.260Z,74.80
2023-05-01T10:00:31.175Z,75.50
2023-05-01T10:02:59.942Z,74.60
2023-05-01T10:05:27.194Z,73.80
2023-05-01T10:08:06.795Z,75.00
2023-05-01T10:10:36.976Z,75.20
2023-05-01T10:13:17.779Z,75.30
2023-05-01T10:15:45.560Z,74.70
2023-05-01T10:18:14.761Z,74.80
2023-05-01T10:20:41.523Z,73.70
2023-05-01T10:23:10.792Z,74.80
2023-05-01T10:25:41.477Z,75.00
2023-05-01T10:28:12.352Z,75.00
2023-05-01T10:30:41.233Z,74.50
2023-05-01T10:33:08.215Z,74.10
2023-05-01T10:35:39.358Z,73.70
2023-05-01T10:38:11.342Z,74.00
2023-05-01T10:40:43.914Z,73.90
2023-05-01T10:43:30.584Z,74.10
2023-05-01T10:46:22.289Z,74.40
2023-05-01T10:48:49.826Z,74.20
2023-05-01T10:51:27.211Z,74.10
2023-05-01T10:54:12.401Z,73.90
2023-05-01T10:56:39.105Z,72.80
2023-05-01T10:59:06.230Z,71.30
2023-05-01T11:01:39.624Z,70.80
2023-05-01T11:04:22.317Z,71.10
2023-05-01T11:07:07.334Z,70.60
2023-05-01T11:09:40.546Z,70.20
2023-05-01T11:12:14.466Z,70.90
2023-05-01T11:14:56.528Z,71.30
2023-05-01T11:17:46.994Z,71.60
2023-05-01T11:20:41.712Z,70.30
2023-05-01T11:23:17.465Z,69.80
2023-05-01T11:25:47.222Z,69.80
2023-05-01T11:28:19.757Z,69.70
2023-05-01T11:30:46.501Z,68.90
2023-05-01T11:33:14.338Z,68.80
2023-05-01T11:35:41.581Z,68.10
2023-05-01T11:38:17.201Z,67.10
2023-05-01T11:40:43.949Z,66.90
2023-05-01T11:43:10.633Z,66.30
2023-05-01T11:45:37.945Z,66.30
2023-05-01T11:48:13.899Z,65.90
2023-05-01T11:50:40.664Z,65.40
2023-05-01T11:53:14.712Z,64.90
2023-05-01T11:55:41.446Z,63.40
2023-05-01T11:58:08.612Z,62.80
2023-05-01T12:00:40.328Z,62.10
2023-05-01T12:03:14.883Z,61.00
2023-05-01T12:05:48.804Z,59.70
2023-05-01T12:08:20.332Z,59.70
2023-05-01T12:10:57.480Z,59.20
2023-05-01T12:13:25.106Z,59.10
2023-05-01T12:15:53.991Z,59.00
2023-05-01T12:18:22.874Z,58.50
2023-05-01T12:20:52.748Z,58.10
2023-05-01T12:23:35.026Z,57.40
2023-05-01T12:26:01.910Z,57.10
2023-05-01T12:28:28.961Z,57.60
2023-05-01T12:31:04.625Z,56.80
2023-05-01T12:33:33.210Z,55.60
2023-05-01T12:36:11.288Z,55.40
2023-05-01T12:38:41.438Z,55.60
2023-05-01T12:41:11.805Z,55.70
2023-05-01T12:43:40.293Z,55.60
2023-05-01T12:46:15.003Z,54.30
2023-05-01T12:48:42.972Z,54.20
2023-05-01T12:51:09.903Z,54.40
2023-05-01T12:53:47.100Z,53.80
2023-05-01T12:56:23.175Z,54.20
2023-05-01T12:58:50.795Z,53.80
2023-05-01T13:01:28.124Z,54.40
2023-05-01T13:03:55.342Z,53.50
2023-05-01T13:06:22.368Z,53.10
2023-05-01T13:08:50.139Z,53.10
2023-05-01T13:11:18.131Z,53.00
2023-05-01T13:13:49.476Z,52.40
2023-05-01T13:16:17.440Z,51.60
2023-05-01T13:18:45.612Z,51.70
2023-05-01T13:21:14.706Z,50.50
2023-05-01T13:23:42.506Z,51.00
2023-05-01T13:26:10.194Z,50.50
2023-05-01T13:28:43.168Z,50.90
2023-05-01T13:31:14.642Z,50.60
2023-05-01T13:33:42.710Z,51.70
2023-05-01T13:36:24.601Z,51.00
2023-05-01T13:38:55.460Z,51.60
2023-05-01T13:41:24.079Z,51.10
2023-05-01T13:43:52.971Z,51.10
2023-05-01T13:46:21.954Z,51.00
2023-05-01T13:48:49.306Z,51.00
2023-05-01T13:51:21.759Z,49.80
2023-05-01T13:53:48.515Z,49.60
2023-05-01T13:56:15.566Z,50.30
2023-05-01T13:58:43.670Z,50.40
2023-05-01T14:01:19.032Z,50.00
2023-05-01T14:03:46.412Z,50.00
2023-05-01T14:06:17.021Z,50.20
2023-05-01T14:08:44.388Z,50.40
2023-05-01T14:11:12.572Z,50.50
2023-05-01T14:13:46.526Z,49.10
2023-05-01T14:16:28.429Z,48.70
2023-05-01T14:18:56.185Z,49.00
2023-05-01T14:21:26.932Z,49.30
2023-05-01T14:23:53.981Z,49.30
2023-05-01T14:26:22.022Z,49.20
2023-05-01T14:28:50.210Z,49.10
2023-05-01T14:31:26.914Z,48.50
2023-05-01T14:33:58.119Z,48.20
2023-05-01T14:36:25.883Z,47.90
2023-05-01T14:38:55.470Z,47.60
2023-05-01T14:41:23.273Z,47.40
2023-05-01T14:43:57.192Z,47.30
2023-05-01T14:46:35.000Z,47.00
2023-05-01T14:49:03.223Z,46.70
2023-05-01T14:51:31.731Z,46.40
2023-05-01T14:54:02.111Z,46.50
2023-05-01T14:56:29.188Z,46.40
2023-05-01T14:58:55.878Z,46.20
2023-05-01T15:01:22.713Z,46.20
2023-05-01T15:03:49.549Z,46.40
2023-05-01T15:06:16.386Z,45.50
2023-05-01T15:08:43.119Z,45.40
2023-05-01T15:11:13.158Z,45.80
2023-05-01T15:13:40.161Z,46.10
2023-05-01T15:16:06.941Z,46.40
2023-05-01T15:18:35.133Z,46.90
2023-05-01T15:21:01.841Z,46.60
2023-05-01T15:23:30.077Z,47.00
2023-05-01T15:25:56.958Z,47.10
2023-05-01T15:28:28.849Z,47.50
2023-05-01T15:31:00.322Z,47.30
2023-05-01T15:33:29.483Z,47.50
2023-05-01T15:35:56.302Z,48.00
2023-05-01T15:38:25.499Z,47.50
2023-05-01T15:40:52.221Z,47.50
2023-05-01T15:43:18.905Z,47.30
2023-05-01T15:45:45.893Z,47.50
2023-05-01T15:48:12.679Z,48.00
2023-05-01T15:50:39.442Z,48.20
2023-05-01T15:53:07.616Z,48.20
2023-05-01T15:55:34.338Z,48.60
2023-05-01T15:58:01.013Z,48.90
2023-05-01T16:00:27.753Z,48.90
2023-05-01T16:02:57.069Z,49.10
2023-05-01T16:05:24.110Z,49.30
2023-05-01T16:07:54.805Z,49.50
2023-05-01T16:10:21.643Z,49.60
2023-05-01T16:12:48.380Z,49.50
2023-05-01T16:15:17.473Z,49.20
2023-05-01T16:17:45.638Z,49.40
2023-05-01T16:20:16.327Z,49.50
2023-05-01T16:22:43.535Z,49.70
2023-05-01T16:25:10.916Z,49.60
2023-05-01T16:27:42.030Z,49.60
2023-05-01T16:30:09.886Z,49.90
2023-05-01T16:32:37.816Z,50.30
2023-05-01T16:35:04.946Z,50.40
2023-05-01T16:37:33.224Z,50.30
2023-05-01T16:40:00.325Z,50.30
2023-05-01T16:42:27.401Z,50.30
2023-05-01T16:44:54.156Z,50.40
2023-05-01T16:47:20.831Z,50.10
2023-05-01T16:49:47.552Z,50.30
2023-05-01T16:52:15.800Z,50.40
2023-05-01T16:54:42.532Z,50.60
2023-05-01T16:57:10.631Z,50.80
2023-05-01T16:59:38.022Z,50.90
2023-05-01T17:02:04.706Z,51.20
2023-05-01T17:04:31.432Z,51.10
2023-05-01T17:06:58.260Z,51.10
2023-05-01T17:09:25.284Z,51.20
2023-05-01T17:11:51.997Z,51.30
2023-05-01T17:14:19.984Z,51.70
2023-05-01T17:16:50.075Z,51.80
2023-05-01T17:19:18.495Z,52.10
2023-05-01T17:21:45.212Z,52.10
2023-05-01T17:24:13.414Z,52.20
2023-05-01T17:26:40.138Z,52.30
2023-05-01T17:29:08.014Z,52.30
2023-05-01T17:31:35.213Z,52.50
2023-05-01T17:34:06.266Z,52.70
2023-05-01T17:36:34.239Z,52.80
2023-05-01T17:39:00.923Z,53.00
2023-05-01T17:41:28.351Z,53.20
2023-05-01T17:43:55.160Z,53.50
2023-05-01T17:46:22.036Z,53.70
2023-05-01T17:48:48.940Z,53.80
2023-05-01T17:51:15.841Z,54.00
2023-05-01T17:53:42.531Z,54.10
2023-05-01T17:56:09.325Z,54.20
2023-05-01T17:58:36.110Z,54.40
2023-05-01T18:01:03.599Z,54.70
2023-05-01T18:03:30.650Z,54.90
2023-05-01T18:05:57.503Z,54.90
2023-05-01T18:08:24.627Z,55.00
2023-05-01T18:10:52.731Z,55.20
2023-05-01T18:13:22.141Z,55.40
2023-05-01T18:15:55.493Z,55.50
2023-05-01T18:18:26.042Z,55.50
2023-05-01T18:20:54.818Z,55.80
2023-05-01T18:23:21.494Z,55.90
2023-05-01T18:25:48.216Z,56.10
2023-05-01T18:28:14.972Z,56.40
2023-05-01T18:30:43.050Z,56.70
2023-05-01T18:33:10.987Z,56.80
2023-05-01T18:35:42.842Z,57.10
2023-05-01T18:38:10.506Z,57.20
2023-05-01T18:40:38.276Z,57.80
2023-05-01T18:43:05.378Z,57.30
2023-05-01T18:45:33.327Z,57.80
2023-05-01T18:48:01.529Z,58.00
2023-05-01T18:50:28.968Z,58.10
2023-05-01T18:52:56.914Z,58.20
2023-05-01T18:55:23.707Z,58.30
2023-05-01T18:57:50.492Z,58.60
2023-05-01T19:00:17.637Z,58.60
2023-05-01T19:02:45.406Z,58.70
2023-05-01T19:05:12.135Z,58.90
2023-05-01T19:07:38.930Z,59.20
2023-05-01T19:10:06.220Z,59.40
2023-05-01T19:12:33.174Z,59.60
2023-05-01T19:14:59.839Z,59.50
2023-05-01T19:17:26.634Z,59.50
2023-05-01T19:19:53.765Z,59.80
2023-05-01T19:22:24.977Z,59.70
2023-05-01T19:24:51.850Z,59.70
2023-05-01T19:27:18.669Z,59.70
2023-05-01T19:29:45.383Z,60.40
2023-05-01T19:32:17.025Z,60.90
2023-05-01T19:34:45.266Z,61.50
2023-05-01T19:37:12.360Z,61.90
2023-05-01T19:39:39.342Z,61.90
2023-05-01T19:42:06.759Z,62.10
2023-05-01T19:44:33.408Z,62.70
2023-05-01T19:47:00.157Z,62.80
2023-05-01T19:49:26.866Z,62.70
2023-05-01T19:51:53.521Z,62.60
2023-05-01T19:54:22.349Z,62.90
2023-05-01T19:56:49.078Z,62.80
2023-05-01T19:59:16.007Z,63.10
2023-05-01T20:01:42.792Z,63.10
2023-05-01T20:04:11.282Z,63.50
2023-05-01T20:06:38.048Z,64.70
2023-05-01T20:09:05.012Z,65.00
2023-05-01T20:11:33.810Z,65.00
2023-05-01T20:14:00.852Z,65.20
2023-05-01T20:16:27.649Z,65.50
2023-05-01T20:18:54.442Z,65.80
2023-05-01T20:21:21.303Z,65.40
2023-05-01T20:23:48.118Z,65.70
2023-05-01T20:26:14.982Z,65.70
2023-05-01T20:28:44.119Z,65.90
2023-05-01T20:31:13.527Z,66.20
2023-05-01T20:33:40.306Z,66.30
2023-05-01T20:36:09.958Z,65.80
2023-05-01T20:38:41.859Z,66.00
2023-05-01T20:41:10.258Z,66.10
2023-05-01T20:43:38.555Z,66.30
2023-05-01T20:46:05.440Z,67.10
2023-05-01T20:48:34.966Z,68.80
2023-05-01T20:51:01.754Z,68.10
2023-05-01T20:53:32.733Z,67.50
2023-05-01T20:55:59.522Z,67.30
2023-05-01T20:58:26.257Z,66.60
2023-05-01T21:00:56.353Z,67.00
2023-05-01T21:03:23.213Z,66.80
2023-05-01T21:05:50.242Z,66.50
2023-05-01T21:08:16.975Z,66.70
2023-05-01T21:10:43.683Z,67.00
2023-05-01T21:13:10.467Z,66.50
2023-05-01T21:15:41.091Z,66.50
2023-05-01T21:18:10.734Z,66.50
2023-05-01T21:20:39.527Z,66.60
2023-05-01T21:23:06.437Z,66.50
2023-05-01T21:25:33.223Z,66.30
2023-05-01T21:28:01.066Z,66.40
2023-05-01T21:30:35.699Z,66.60
2023-05-01T21:33:11.486Z,66.70
2023-05-01T21:35:41.321Z,67.00
2023-05-01T21:38:09.180Z,67.00
2023-05-01T21:40:43.461Z,67.60
2023-05-01T21:43:11.491Z,68.70
2023-05-01T21:45:43.182Z,68.70
2023-05-01T21:48:17.034Z,68.70
2023-05-01T21:50:48.871Z,68.30
2023-05-01T21:53:19.879Z,68.60
2023-05-01T21:55:47.868Z,69.10
2023-05-01T21:58:18.285Z,68.70
2023-05-01T22:00:47.890Z,68.80
2023-05-01T22:03:25.240Z,68.80
2023-05-01T22:05:54.056Z,68.80
2023-05-01T22:08:20.973Z,69.10
2023-05-01T22:10:47.731Z,68.90
2023-05-01T22:13:14.880Z,69.00
2023-05-01T22:15:41.569Z,69.40
2023-05-01T22:18:08.349Z,69.00
2023-05-01T22:20:35.184Z,68.70
2023-05-01T22:23:04.357Z,68.50
2023-05-01T22:25:31.182Z,68.90
2023-05-01T22:27:58.344Z,69.30
2023-05-01T22:30:26.455Z,69.40
2023-05-01T22:32:57.930Z,69.50
2023-05-01T22:35:34.121Z,69.50
2023-05-01T22:38:04.883Z,69.30
2023-05-01T22:40:35.351Z,69.20
2023-05-01T22:43:04.278Z,68.90
2023-05-01T22:45:34.845Z,68.90
2023-05-01T22:48:02.827Z,68.50
2023-05-01T22:50:31.677Z,68.30
2023-05-01T22:52:58.462Z,68.10
2023-05-01T22:55:25.160Z,67.50
2023-05-01T22:57:51.981Z,67.10
2023-05-01T23:00:18.708Z,66.30
2023-05-01T23:02:45.559Z,65.80
2023-05-01T23:05:12.440Z,66.00
2023-05-01T23:07:39.188Z,65.70
2023-05-01T23:10:06.527Z,64.40
2023-05-01T23:12:34.620Z,65.10
2023-05-01T23:15:01.312Z,64.70
2023-05-01T23:17:34.523Z,64.60
2023-05-01T23:20:02.594Z,64.50
2023-05-01T23:22:32.417Z,64.50
2023-05-01T23:24:59.188Z,63.80
2023-05-01T23:27:26.009Z,64.00
2023-05-01T23:29:58.856Z,63.30
2023-05-01T23:32:32.826Z,63.60
2023-05-01T23:35:11.985Z,63.10
2023-05-01T23:37:40.096Z,62.90
2023-05-01T23:40:12.485Z,62.60
2023-05-01T23:42:39.761Z,62.90
2023-05-01T23:45:07.531Z,62.70
2023-05-01T23:47:34.703Z,62.50
2023-05-01T23:50:01.930Z,62.70
2023-05-01T23:52:28.962Z,62.70
2023-05-01T23:54:55.634Z,62.50
2023-05-01T23:57:22.338Z,62.80
2023-05-01T23:59:49.119Z,62.90
