createdAt,value
2018-09-23T00:00:36.467Z,11.49
2018-09-23T00:03:06.057Z,11.49
2018-09-23T00:05:35.685Z,11.47
2018-09-23T00:08:05.263Z,11.47
2018-09-23T00:10:34.843Z,11.47
2018-09-23T00:13:04.423Z,11.48
2018-09-23T00:15:34.042Z,11.49
2018-09-23T00:18:03.650Z,11.51
2018-09-23T00:20:33.168Z,11.52
2018-09-23T00:23:02.980Z,11.52
2018-09-23T00:25:32.522Z,11.53
2018-09-23T00:28:02.216Z,11.54
2018-09-23T00:30:31.753Z,11.56
2018-09-23T00:33:01.304Z,11.56
2018-09-23T00:35:30.877Z,11.52
2018-09-23T00:38:00.589Z,11.50
2018-09-23T00:40:30.200Z,11.47
2018-09-23T00:42:59.777Z,11.43
2018-09-23T00:45:29.534Z,11.38
2018-09-23T00:47:59.144Z,11.33
2018-09-23T00:50:28.774Z,11.27
2018-09-23T00:52:58.578Z,11.22
2018-09-23T00:55:28.155Z,11.21
2018-09-23T00:57:57.739Z,11.19
2018-09-23T01:00:27.267Z,11.15
2018-09-23T01:02:56.825Z,11.18
2018-09-23T01:05:26.361Z,11.18
2018-09-23T01:07:56.000Z,11.20
2018-09-23T01:10:25.576Z,11.20
2018-09-23T01:12:55.236Z,11.17
2018-09-23T01:15:24.823Z,11.14
2018-09-23T01:17:54.465Z,11.12
2018-09-23T01:20:24.454Z,11.09
2018-09-23T01:22:54.030Z,11.05
2018-09-23T01:25:23.620Z,11.01
2018-09-23T01:27:53.184Z,10.97
2018-09-23T01:30:22.757Z,10.92
2018-09-23T01:32:52.340Z,10.88
2018-09-23T01:35:21.920Z,10.82
2018-09-23T01:37:51.593Z,10.76
2018-09-23T01:40:21.202Z,10.69
2018-09-23T01:42:50.773Z,10.63
2018-09-23T01:45:20.364Z,10.55
2018-09-23T01:47:49.868Z,10.48
2018-09-23T01:50:19.452Z,10.40
2018-09-23T01:52:49.025Z,10.33
2018-09-23T01:55:18.795Z,10.25
2018-09-23T01:57:48.358Z,10.15
2018-09-23T02:00:18.002Z,10.09
2018-09-23T02:02:47.563Z,10.04
2018-09-23T02:05:17.117Z,9.97
2018-09-23T02:07:46.725Z,9.95
2018-09-23T02:10:16.282Z,9.91
2018-09-23T02:12:45.852Z,9.87
2018-09-23T02:15:15.416Z,9.83
2018-09-23T02:17:45.173Z,9.79
2018-09-23T02:20:14.833Z,9.75
2018-09-23T02:22:44.384Z,9.74
2018-09-23T02:25:14.020Z,9.76
2018-09-23T02:27:43.646Z,9.76
2018-09-23T02:30:13.194Z,9.75
2018-09-23T02:32:42.756Z,9.73
2018-09-23T02:35:12.296Z,9.69
2018-09-23T02:37:42.015Z,9.67
2018-09-23T02:40:11.829Z,9.63
2018-09-23T02:42:41.408Z,9.63
2018-09-23T02:45:11.028Z,9.61
2018-09-23T02:47:40.583Z,9.58
2018-09-23T02:50:10.194Z,9.57
2018-09-23T02:52:40.156Z,9.55
2018-09-23T02:55:09.748Z,9.52
2018-09-23T02:57:39.300Z,9.50
2018-09-23T03:00:08.913Z,9.49
2018-09-23T03:02:38.476Z,9.51
2018-09-23T03:05:08.071Z,9.51
2018-09-23T03:07:37.623Z,9.49
2018-09-23T03:10:07.286Z,9.48
2018-09-23T03:12:36.911Z,9.47
2018-09-23T03:15:06.690Z,9.43
2018-09-23T03:17:36.299Z,9.39
2018-09-23T03:20:06.110Z,9.35
2018-09-23T03:22:35.652Z,9.30
2018-09-23T03:25:05.325Z,9.26
2018-09-23T03:27:34.932Z,9.21
2018-09-23T03:30:04.642Z,9.18
2018-09-23T03:32:34.250Z,9.18
2018-09-23T03:35:03.861Z,9.17
2018-09-23T03:37:33.491Z,9.16
2018-09-23T03:40:05.879Z,9.11
2018-09-23T03:42:35.513Z,9.06
2018-09-23T03:45:05.190Z,9.02
2018-09-23T03:47:34.793Z,8.98
2018-09-23T03:50:04.707Z,8.93
2018-09-23T03:52:34.330Z,8.89
2018-09-23T03:55:03.880Z,8.87
2018-09-23T03:57:33.401Z,8.85
2018-09-23T04:00:02.943Z,8.83
2018-09-23T04:02:32.514Z,8.79
2018-09-23T04:05:02.165Z,8.77
2018-09-23T04:07:31.716Z,8.73
2018-09-23T04:10:01.472Z,8.73
2018-09-23T04:12:31.320Z,8.73
2018-09-23T04:15:00.858Z,8.74
2018-09-23T04:17:30.396Z,8.79
2018-09-23T04:19:59.944Z,8.86
2018-09-23T04:22:29.528Z,8.96
2018-09-23T04:24:59.114Z,9.12
2018-09-23T04:27:28.699Z,9.26
2018-09-23T04:29:58.290Z,9.40
2018-09-23T04:32:27.893Z,9.50
2018-09-23T04:34:57.536Z,9.61
2018-09-23T04:37:27.057Z,9.69
2018-09-23T04:39:56.583Z,9.79
2018-09-23T04:42:26.160Z,9.84
2018-09-23T04:44:55.750Z,9.92
2018-09-23T04:47:25.276Z,9.97
2018-09-23T04:49:55.063Z,10.03
2018-09-23T04:52:24.751Z,10.07
2018-09-23T04:54:54.308Z,10.11
2018-09-23T04:57:23.853Z,10.17
2018-09-23T04:59:53.436Z,10.20
2018-09-23T05:02:23.033Z,10.27
2018-09-23T05:04:52.658Z,10.30
2018-09-23T05:07:22.300Z,10.33
2018-09-23T05:09:51.924Z,10.36
2018-09-23T05:12:21.452Z,10.41
2018-09-23T05:14:51.180Z,10.42
2018-09-23T05:17:20.885Z,10.45
2018-09-23T05:19:50.445Z,10.48
2018-09-23T05:22:19.992Z,10.49
2018-09-23T05:24:49.583Z,10.54
2018-09-23T05:27:19.203Z,10.58
2018-09-23T05:29:48.833Z,10.62
2018-09-23T05:32:18.440Z,10.68
2018-09-23T05:34:48.168Z,10.72
2018-09-23T05:37:17.841Z,10.78
2018-09-23T05:39:47.488Z,10.81
2018-09-23T05:42:17.157Z,10.86
2018-09-23T05:45:13.895Z,10.90
2018-09-23T05:47:43.440Z,10.95
2018-09-23T05:50:12.956Z,11.02
2018-09-23T05:52:42.512Z,11.13
2018-09-23T05:55:12.031Z,11.25
2018-09-23T05:57:41.602Z,11.35
2018-09-23T06:00:12.693Z,11.47
2018-09-23T06:02:42.357Z,11.57
2018-09-23T06:05:11.898Z,11.66
2018-09-23T06:07:41.496Z,11.76
2018-09-23T06:10:11.064Z,11.84
2018-09-23T06:12:40.574Z,11.92
2018-09-23T06:15:10.329Z,12.02
2018-09-23T06:17:39.883Z,12.10
2018-09-23T06:20:09.635Z,12.14
2018-09-23T06:22:39.245Z,12.22
2018-09-23T06:25:08.883Z,12.33
2018-09-23T06:27:38.453Z,12.48
2018-09-23T06:30:08.450Z,12.64
2018-09-23T06:32:38.017Z,12.80
2018-09-23T06:35:07.553Z,13.00
2018-09-23T06:37:37.167Z,13.30
2018-09-23T06:40:07.440Z,13.63
2018-09-23T06:42:37.006Z,14.03
2018-09-23T06:45:06.798Z,14.31
2018-09-23T06:47:36.336Z,14.45
2018-09-23T06:50:06.156Z,14.47
2018-09-23T06:52:35.781Z,14.51
2018-09-23T06:55:05.881Z,14.63
2018-09-23T06:57:35.441Z,14.80
2018-09-23T07:00:05.018Z,14.99
2018-09-23T07:02:34.602Z,15.20
2018-09-23T07:05:04.357Z,15.61
2018-09-23T07:07:34.200Z,16.02
2018-09-23T07:10:03.739Z,16.31
2018-09-23T07:12:33.277Z,16.65
2018-09-23T07:15:02.810Z,17.20
2018-09-23T07:17:32.345Z,17.61
2018-09-23T07:20:01.898Z,17.97
2018-09-23T07:22:31.430Z,18.25
2018-09-23T07:25:00.960Z,18.54
2018-09-23T07:27:30.876Z,18.76
2018-09-23T07:30:00.468Z,18.83
2018-09-23T07:32:29.961Z,18.85
2018-09-23T07:34:59.493Z,18.95
2018-09-23T07:37:29.045Z,18.80
2018-09-23T07:39:58.655Z,18.79
2018-09-23T07:42:28.172Z,18.91
2018-09-23T07:44:57.686Z,18.99
2018-09-23T07:47:27.259Z,18.96
2018-09-23T07:49:56.875Z,18.87
2018-09-23T07:52:26.412Z,18.76
2018-09-23T07:54:56.045Z,18.66
2018-09-23T07:57:25.733Z,18.54
2018-09-23T07:59:55.277Z,18.45
2018-09-23T08:02:24.798Z,18.45
2018-09-23T08:04:54.342Z,18.42
2018-09-23T08:07:23.865Z,18.41
2018-09-23T08:09:53.408Z,18.45
2018-09-23T08:12:22.981Z,18.58
2018-09-23T08:14:53.004Z,18.60
2018-09-23T08:17:22.165Z,18.64
2018-09-23T08:19:51.953Z,18.68
2018-09-23T08:22:21.409Z,18.61
2018-09-23T08:24:51.008Z,18.57
2018-09-23T08:27:20.576Z,18.62
2018-09-23T08:29:50.099Z,18.69
2018-09-23T08:32:19.774Z,18.61
2018-09-23T08:34:49.315Z,18.53
2018-09-23T08:37:18.920Z,18.44
2018-09-23T08:39:48.541Z,18.28
2018-09-23T08:42:18.268Z,18.12
2018-09-23T08:44:48.093Z,17.87
2018-09-23T08:47:17.642Z,17.66
2018-09-23T08:49:47.213Z,17.55
2018-09-23T08:52:17.226Z,17.44
2018-09-23T08:54:46.794Z,17.39
2018-09-23T08:57:16.370Z,17.32
2018-09-23T08:59:45.891Z,17.30
2018-09-23T09:02:22.133Z,17.56
2018-09-23T09:04:51.673Z,17.96
2018-09-23T09:07:21.257Z,18.20
2018-09-23T09:09:50.829Z,18.18
2018-09-23T09:12:20.466Z,18.22
2018-09-23T09:14:50.034Z,18.37
2018-09-23T09:17:19.724Z,18.49
2018-09-23T09:19:49.275Z,18.51
2018-09-23T09:22:18.907Z,18.44
2018-09-23T09:24:48.695Z,18.35
2018-09-23T09:27:18.319Z,18.30
2018-09-23T09:29:47.924Z,18.40
2018-09-23T09:32:17.748Z,18.53
2018-09-23T09:34:47.371Z,18.71
2018-09-23T09:37:24.000Z,18.84
2018-09-23T09:39:53.535Z,18.92
2018-09-23T09:42:23.130Z,19.02
2018-09-23T09:44:52.936Z,19.04
2018-09-23T09:47:22.476Z,18.99
2018-09-23T09:49:52.039Z,18.92
2018-09-23T09:52:21.784Z,19.02
2018-09-23T09:54:51.326Z,18.93
2018-09-23T09:57:20.928Z,18.96
2018-09-23T09:59:50.681Z,19.06
2018-09-23T10:02:20.225Z,19.10
2018-09-23T10:04:49.779Z,19.14
2018-09-23T10:07:19.360Z,19.25
2018-09-23T10:09:48.926Z,19.36
2018-09-23T10:12:18.514Z,19.38
2018-09-23T10:14:48.141Z,19.29
2018-09-23T10:17:17.684Z,19.36
2018-09-23T10:19:47.259Z,19.61
2018-09-23T10:22:16.841Z,19.72
2018-09-23T10:24:46.409Z,19.75
2018-09-23T10:27:15.990Z,19.78
2018-09-23T10:29:45.591Z,19.52
2018-09-23T10:32:15.137Z,19.23
2018-09-23T10:34:44.751Z,19.19
2018-09-23T10:37:14.393Z,19.21
2018-09-23T10:39:44.082Z,19.08
2018-09-23T10:42:13.645Z,18.97
2018-09-23T10:44:43.191Z,18.86
2018-09-23T10:47:13.066Z,18.78
2018-09-23T10:49:42.876Z,18.59
2018-09-23T10:52:12.457Z,18.31
2018-09-23T10:54:42.106Z,18.18
2018-09-23T10:57:11.769Z,18.04
2018-09-23T10:59:41.384Z,17.83
2018-09-23T11:02:10.891Z,17.66
2018-09-23T11:04:40.488Z,17.49
2018-09-23T11:07:10.044Z,17.34
2018-09-23T11:09:39.710Z,17.11
2018-09-23T11:12:09.265Z,16.82
2018-09-23T11:14:39.007Z,16.54
2018-09-23T11:17:08.520Z,16.44
2018-09-23T11:19:38.143Z,16.25
2018-09-23T11:22:07.744Z,16.09
2018-09-23T11:24:37.263Z,15.99
2018-09-23T11:27:06.878Z,15.90
2018-09-23T11:29:36.482Z,15.78
2018-09-23T11:32:06.033Z,15.66
2018-09-23T11:34:35.866Z,15.58
2018-09-23T11:37:05.431Z,15.48
2018-09-23T11:39:34.969Z,15.45
2018-09-23T11:42:05.950Z,15.33
2018-09-23T11:44:35.575Z,15.25
2018-09-23T11:47:05.240Z,15.05
2018-09-23T11:49:34.794Z,14.81
2018-09-23T11:52:04.380Z,14.53
2018-09-23T11:54:33.973Z,14.18
2018-09-23T11:57:03.542Z,13.82
2018-09-23T11:59:33.145Z,13.50
2018-09-23T12:02:04.111Z,13.25
2018-09-23T12:04:33.673Z,13.07
2018-09-23T12:07:03.352Z,13.01
2018-09-23T12:09:32.934Z,12.96
2018-09-23T12:12:02.536Z,12.93
2018-09-23T12:14:32.117Z,12.92
2018-09-23T12:17:01.706Z,12.86
2018-09-23T12:19:31.265Z,12.80
2018-09-23T12:22:00.812Z,12.74
2018-09-23T12:24:30.365Z,12.69
2018-09-23T12:26:59.957Z,12.66
2018-09-23T12:29:29.519Z,12.64
2018-09-23T12:31:59.079Z,12.57
2018-09-23T12:34:28.633Z,12.51
2018-09-23T12:36:58.201Z,12.41
2018-09-23T12:39:31.097Z,12.31
2018-09-23T12:42:02.364Z,12.25
2018-09-23T12:44:31.917Z,12.16
2018-09-23T12:47:01.517Z,12.11
2018-09-23T12:49:31.069Z,12.08
2018-09-23T12:52:00.596Z,12.04
2018-09-23T12:54:30.223Z,12.01
2018-09-23T12:56:59.843Z,11.94
2018-09-23T12:59:29.440Z,11.88
2018-09-23T13:02:05.893Z,11.86
2018-09-23T13:04:35.500Z,11.84
2018-09-23T13:07:05.082Z,11.85
2018-09-23T13:09:34.748Z,11.85
2018-09-23T13:12:04.462Z,11.75
2018-09-23T13:14:34.029Z,11.67
2018-09-23T13:17:03.822Z,11.62
2018-09-23T13:19:33.519Z,11.63
2018-09-23T13:22:03.054Z,11.60
2018-09-23T13:24:32.641Z,11.51
2018-09-23T13:27:02.218Z,11.41
2018-09-23T13:29:31.778Z,11.24
2018-09-23T13:32:01.470Z,11.12
2018-09-23T13:34:31.056Z,11.04
2018-09-23T13:37:00.637Z,10.98
2018-09-23T13:39:30.401Z,10.91
2018-09-23T13:41:59.970Z,10.91
2018-09-23T13:44:29.534Z,10.88
2018-09-23T13:46:59.216Z,10.86
2018-09-23T13:49:29.305Z,10.85
2018-09-23T13:51:58.895Z,10.85
2018-09-23T13:54:28.842Z,10.83
2018-09-23T13:56:58.358Z,10.81
2018-09-23T13:59:28.007Z,10.82
2018-09-23T14:01:57.884Z,10.82
2018-09-23T14:04:27.464Z,10.80
2018-09-23T14:06:57.172Z,10.78
2018-09-23T14:09:26.921Z,10.73
2018-09-23T14:11:56.492Z,10.70
2018-09-23T14:14:26.136Z,10.71
2018-09-23T14:16:55.749Z,10.71
2018-09-23T14:19:25.318Z,10.67
2018-09-23T14:21:55.305Z,10.65
2018-09-23T14:24:24.930Z,10.64
2018-09-23T14:26:54.768Z,10.62
2018-09-23T14:29:24.352Z,10.66
2018-09-23T14:31:53.953Z,10.66
2018-09-23T14:34:23.589Z,10.65
2018-09-23T14:36:53.183Z,10.64
2018-09-23T14:39:22.748Z,10.62
2018-09-23T14:41:52.315Z,10.64
2018-09-23T14:44:21.909Z,10.66
2018-09-23T14:46:51.740Z,10.68
2018-09-23T14:49:21.293Z,10.67
2018-09-23T14:51:50.853Z,10.66
2018-09-23T14:54:20.694Z,10.66
2018-09-23T14:56:50.167Z,10.67
2018-09-23T14:59:19.777Z,10.68
2018-09-23T15:01:49.432Z,10.64
2018-09-23T15:04:19.000Z,10.58
2018-09-23T15:06:48.559Z,10.58
2018-09-23T15:09:18.143Z,10.57
2018-09-23T15:11:47.700Z,10.54
2018-09-23T15:14:17.349Z,10.52
2018-09-23T15:16:46.895Z,10.47
2018-09-23T15:19:16.453Z,10.42
2018-09-23T15:21:46.140Z,10.42
2018-09-23T15:24:15.780Z,10.43
2018-09-23T15:26:45.397Z,10.43
2018-09-23T15:29:14.949Z,10.40
2018-09-23T15:31:44.508Z,10.40
2018-09-23T15:34:14.073Z,10.39
2018-09-23T15:36:43.815Z,10.37
2018-09-23T15:39:13.390Z,10.35
2018-09-23T15:41:42.960Z,10.33
2018-09-23T15:44:12.542Z,10.29
2018-09-23T15:46:42.152Z,10.24
2018-09-23T15:49:11.725Z,10.20
2018-09-23T15:51:41.501Z,10.14
2018-09-23T15:54:11.061Z,10.07
2018-09-23T15:56:40.616Z,10.06
2018-09-23T15:59:10.178Z,10.06
2018-09-23T16:01:39.776Z,10.07
2018-09-23T16:04:09.346Z,10.06
2018-09-23T16:06:38.961Z,10.03
2018-09-23T16:09:10.094Z,9.99
2018-09-23T16:11:39.761Z,9.95
2018-09-23T16:14:09.427Z,9.93
2018-09-23T16:16:39.003Z,9.93
2018-09-23T16:19:08.615Z,9.89
2018-09-23T16:21:38.178Z,9.84
2018-09-23T16:24:07.822Z,9.83
2018-09-23T16:26:37.360Z,9.81
2018-09-23T16:29:06.925Z,9.80
2018-09-23T16:31:36.521Z,9.73
2018-09-23T16:34:06.092Z,9.71
2018-09-23T16:36:35.657Z,9.68
2018-09-23T16:39:07.493Z,9.64
2018-09-23T16:41:37.076Z,9.60
2018-09-23T16:44:06.664Z,9.58
2018-09-23T16:46:36.224Z,9.55
2018-09-23T16:49:05.787Z,9.51
2018-09-23T16:51:35.323Z,9.47
2018-09-23T16:54:04.893Z,9.44
2018-09-23T16:56:34.445Z,9.40
2018-09-23T16:59:04.018Z,9.33
2018-09-23T17:01:33.618Z,9.30
2018-09-23T17:04:03.135Z,9.31
2018-09-23T17:06:32.735Z,9.32
2018-09-23T17:09:02.768Z,9.33
2018-09-23T17:11:32.292Z,9.35
2018-09-23T17:14:01.840Z,9.39
2018-09-23T17:16:31.404Z,9.45
2018-09-23T17:19:01.172Z,9.46
2018-09-23T17:21:30.723Z,9.46
2018-09-23T17:24:00.429Z,9.44
2018-09-23T17:26:30.013Z,9.44
2018-09-23T17:28:59.623Z,9.41
2018-09-23T17:31:29.218Z,9.42
2018-09-23T17:33:58.760Z,9.40
2018-09-23T17:36:28.333Z,9.34
2018-09-23T17:38:58.062Z,9.27
2018-09-23T17:41:27.623Z,9.25
2018-09-23T17:43:57.213Z,9.26
2018-09-23T17:46:26.842Z,9.24
2018-09-23T17:48:56.361Z,9.26
2018-09-23T17:51:25.887Z,9.24
2018-09-23T17:53:55.494Z,9.16
2018-09-23T17:56:25.033Z,9.13
2018-09-23T17:58:54.584Z,9.14
2018-09-23T18:01:24.137Z,9.15
2018-09-23T18:03:53.689Z,9.18
2018-09-23T18:06:23.377Z,9.18
2018-09-23T18:08:53.124Z,9.14
2018-09-23T18:11:22.773Z,9.05
2018-09-23T18:13:52.329Z,8.97
2018-09-23T18:16:21.853Z,8.93
2018-09-23T18:18:51.382Z,8.93
2018-09-23T18:21:20.957Z,8.95
2018-09-23T18:23:50.501Z,8.99
2018-09-23T18:26:20.030Z,9.03
2018-09-23T18:28:49.641Z,9.06
2018-09-23T18:31:19.197Z,9.11
2018-09-23T18:33:48.939Z,9.15
2018-09-23T18:36:18.540Z,9.13
2018-09-23T18:38:48.302Z,9.04
2018-09-23T18:41:17.829Z,8.92
2018-09-23T18:43:47.414Z,8.78
2018-09-23T18:46:17.042Z,8.66
2018-09-23T18:48:46.590Z,8.60
2018-09-23T18:51:16.166Z,8.54
2018-09-23T18:53:50.900Z,8.51
2018-09-23T18:56:20.416Z,8.48
2018-09-23T18:58:50.000Z,8.46
2018-09-23T19:01:19.589Z,8.43
2018-09-23T19:03:49.210Z,8.40
2018-09-23T19:06:18.824Z,8.38
2018-09-23T19:08:48.417Z,8.37
2018-09-23T19:11:17.961Z,8.38
2018-09-23T19:13:53.852Z,8.40
2018-09-23T19:16:28.652Z,8.42
2018-09-23T19:18:58.888Z,8.46
2018-09-23T19:21:29.329Z,8.53
2018-09-23T19:23:59.251Z,8.56
2018-09-23T19:26:29.035Z,8.62
2018-09-23T19:28:58.609Z,8.68
2018-09-23T19:31:28.192Z,8.73
2018-09-23T19:33:57.784Z,8.76
2018-09-23T19:36:27.365Z,8.77
2018-09-23T19:38:56.904Z,8.78
2018-09-23T19:41:26.568Z,8.80
2018-09-23T19:43:56.185Z,8.82
2018-09-23T19:46:25.784Z,8.84
2018-09-23T19:48:55.362Z,8.87
2018-09-23T19:51:24.963Z,8.88
2018-09-23T19:53:54.513Z,8.89
2018-09-23T19:56:24.177Z,8.92
2018-09-23T19:58:53.744Z,8.94
2018-09-23T20:01:23.272Z,8.95
2018-09-23T20:03:52.897Z,8.97
2018-09-23T20:06:22.405Z,8.99
2018-09-23T20:08:52.040Z,9.02
2018-09-23T20:11:21.593Z,9.02
2018-09-23T20:13:51.193Z,9.04
2018-09-23T20:16:20.750Z,9.04
2018-09-23T20:18:50.273Z,9.02
2018-09-23T20:21:19.825Z,9.03
2018-09-23T20:23:49.361Z,9.04
2018-09-23T20:26:18.911Z,9.04
2018-09-23T20:28:48.507Z,9.04
2018-09-23T20:31:18.065Z,9.06
2018-09-23T20:33:47.641Z,9.09
2018-09-23T20:36:17.160Z,9.12
2018-09-23T20:38:46.779Z,9.14
2018-09-23T20:41:16.360Z,9.16
2018-09-23T20:43:46.070Z,9.15
2018-09-23T20:46:15.596Z,9.14
2018-09-23T20:48:45.129Z,9.13
2018-09-23T20:51:14.741Z,9.13
2018-09-23T20:53:44.400Z,9.10
2018-09-23T20:56:13.976Z,9.09
2018-09-23T20:58:43.686Z,9.10
2018-09-23T21:01:13.229Z,9.09
2018-09-23T21:03:42.861Z,9.07
2018-09-23T21:06:12.439Z,9.06
2018-09-23T21:08:41.961Z,9.03
2018-09-23T21:11:11.508Z,9.01
2018-09-23T21:13:41.109Z,8.97
2018-09-23T21:16:10.668Z,8.94
2018-09-23T21:18:40.198Z,8.93
2018-09-23T21:21:09.743Z,8.90
2018-09-23T21:23:39.289Z,8.87
2018-09-23T21:26:08.820Z,8.84
2018-09-23T21:28:38.409Z,8.80
2018-09-23T21:31:08.052Z,8.78
2018-09-23T21:33:37.642Z,8.78
2018-09-23T21:36:07.141Z,8.77
2018-09-23T21:38:36.737Z,8.76
2018-09-23T21:41:06.289Z,8.75
2018-09-23T21:43:35.905Z,8.74
2018-09-23T21:46:05.460Z,8.76
2018-09-23T21:48:34.992Z,8.76
2018-09-23T21:51:04.724Z,8.75
2018-09-23T21:53:34.293Z,8.79
2018-09-23T21:56:03.889Z,8.80
2018-09-23T21:58:33.441Z,8.83
2018-09-23T22:01:03.037Z,8.85
2018-09-23T22:03:32.765Z,8.86
2018-09-23T22:06:02.241Z,8.89
2018-09-23T22:08:31.830Z,8.91
2018-09-23T22:11:01.388Z,8.93
2018-09-23T22:13:31.257Z,8.96
2018-09-23T22:16:00.855Z,8.97
2018-09-23T22:18:30.533Z,8.99
2018-09-23T22:21:00.167Z,8.96
2018-09-23T22:23:29.742Z,8.95
2018-09-23T22:25:59.355Z,8.92
2018-09-23T22:28:29.372Z,8.92
2018-09-23T22:30:59.004Z,8.91
2018-09-23T22:33:28.558Z,8.92
2018-09-23T22:35:58.193Z,8.95
2018-09-23T22:38:27.740Z,8.93
2018-09-23T22:40:57.270Z,8.92
2018-09-23T22:43:26.878Z,8.89
2018-09-23T22:45:56.452Z,8.86
2018-09-23T22:48:26.077Z,8.82
2018-09-23T22:50:55.655Z,8.76
2018-09-23T22:53:25.205Z,8.72
2018-09-23T22:55:54.828Z,8.72
2018-09-23T22:58:24.371Z,8.70
2018-09-23T23:00:54.262Z,8.68
2018-09-23T23:03:23.772Z,8.67
2018-09-23T23:05:53.308Z,8.64
2018-09-23T23:08:22.872Z,8.61
2018-09-23T23:10:52.424Z,8.59
2018-09-23T23:13:21.957Z,8.57
2018-09-23T23:15:51.677Z,8.55
2018-09-23T23:18:21.215Z,8.50
2018-09-23T23:20:50.785Z,8.46
2018-09-23T23:23:20.324Z,8.43
2018-09-23T23:25:50.016Z,8.39
2018-09-23T23:28:19.536Z,8.38
2018-09-23T23:30:49.090Z,8.35
2018-09-23T23:33:18.632Z,8.34
2018-09-23T23:35:48.200Z,8.33
2018-09-23T23:38:17.792Z,8.35
2018-09-23T23:40:47.344Z,8.34
2018-09-23T23:43:16.856Z,8.34
2018-09-23T23:45:46.385Z,8.39
2018-09-23T23:48:15.993Z,8.41
2018-09-23T23:50:45.525Z,8.40
2018-09-23T23:53:15.142Z,8.38
2018-09-23T23:55:44.853Z,8.39
2018-09-23T23:58:14.371Z,8.38
