createdAt,value
2023-05-05T00:01:07.345Z,97788.66
2023-05-05T00:03:39.548Z,97776.47
2023-05-05T00:06:08.300Z,97768.97
2023-05-05T00:08:36.622Z,97763.31
2023-05-05T00:11:06.314Z,97765.44
2023-05-05T00:13:34.646Z,97775.53
2023-05-05T00:16:04.784Z,97765.06
2023-05-05T00:18:33.940Z,97767.22
2023-05-05T00:21:02.399Z,97762.22
2023-05-05T00:23:30.703Z,97758.03
2023-05-05T00:26:01.690Z,97761.03
2023-05-05T00:28:31.812Z,97757.78
2023-05-05T00:31:00.222Z,97763.44
2023-05-05T00:33:28.662Z,97763.75
2023-05-05T00:35:56.969Z,97757.06
2023-05-05T00:38:25.304Z,97770.53
2023-05-05T00:40:53.670Z,97766.47
2023-05-05T00:43:21.978Z,97762.47
2023-05-05T00:45:57.279Z,97768.09
2023-05-05T00:48:25.877Z,97763.09
2023-05-05T00:50:54.443Z,97760.59
2023-05-05T00:53:22.884Z,97761.75
2023-05-05T00:55:52.083Z,97756.75
2023-05-05T00:58:20.663Z,97753.41
2023-05-05T01:00:48.977Z,97758.16
2023-05-05T01:03:18.726Z,97748.69
2023-05-05T01:05:58.292Z,97758.66
2023-05-05T01:08:47.919Z,97743.03
2023-05-05T01:11:27.308Z,97744.00
2023-05-05T01:14:09.553Z,97761.78
2023-05-05T01:16:42.849Z,97758.59
2023-05-05T01:19:42.002Z,97753.41
2023-05-05T01:22:15.176Z,97755.25
2023-05-05T01:25:05.238Z,97755.53
2023-05-05T01:27:56.772Z,97746.91
2023-05-05T01:30:57.255Z,97743.72
2023-05-05T01:33:34.557Z,97745.84
2023-05-05T01:36:07.895Z,97748.78
2023-05-05T01:38:41.808Z,97750.94
2023-05-05T01:41:17.720Z,97749.41
2023-05-05T01:43:50.361Z,97751.41
2023-05-05T01:46:20.370Z,97750.69
2023-05-05T01:48:50.492Z,97753.50
2023-05-05T01:51:20.687Z,97752.16
2023-05-05T01:53:51.325Z,97747.00
2023-05-05T01:56:21.751Z,97753.41
2023-05-05T01:58:50.820Z,97758.91
2023-05-05T02:01:22.686Z,97751.09
2023-05-05T02:03:53.234Z,97760.19
2023-05-05T02:06:23.157Z,97757.81
2023-05-05T02:08:55.981Z,97759.81
2023-05-05T02:11:26.193Z,97756.22
2023-05-05T02:13:55.832Z,97766.69
2023-05-05T02:16:25.148Z,97768.81
2023-05-05T02:18:55.706Z,97762.97
2023-05-05T02:21:23.978Z,97764.09
2023-05-05T02:23:53.630Z,97767.19
2023-05-05T02:26:23.975Z,97765.50
2023-05-05T02:29:03.246Z,97764.97
2023-05-05T02:31:33.903Z,97765.13
2023-05-05T02:34:06.671Z,97758.28
2023-05-05T02:36:39.578Z,97763.88
2023-05-05T02:39:14.902Z,97773.81
2023-05-05T02:41:47.714Z,97767.28
2023-05-05T02:44:16.994Z,97765.59
2023-05-05T02:46:46.428Z,97766.59
2023-05-05T02:49:16.659Z,97771.34
2023-05-05T02:51:45.066Z,97766.19
2023-05-05T02:54:13.492Z,97765.38
2023-05-05T02:56:45.768Z,97764.81
2023-05-05T02:59:19.869Z,97766.63
2023-05-05T03:02:00.462Z,97767.78
2023-05-05T03:04:37.971Z,97765.28
2023-05-05T03:07:12.045Z,97761.09
2023-05-05T03:09:47.699Z,97763.91
2023-05-05T03:12:22.828Z,97759.56
2023-05-05T03:14:55.009Z,97765.00
2023-05-05T03:17:31.707Z,97767.00
2023-05-05T03:20:03.615Z,97757.63
2023-05-05T03:22:32.503Z,97757.63
2023-05-05T03:25:00.765Z,97754.16
2023-05-05T03:27:29.289Z,97753.63
2023-05-05T03:29:57.899Z,97757.13
2023-05-05T03:32:27.204Z,97756.41
2023-05-05T03:34:55.653Z,97759.22
2023-05-05T03:37:25.434Z,97761.00
2023-05-05T03:39:53.704Z,97759.34
2023-05-05T03:42:22.069Z,97758.78
2023-05-05T03:44:50.365Z,97752.81
2023-05-05T03:47:18.687Z,97757.28
2023-05-05T03:49:46.970Z,97758.28
2023-05-05T03:52:15.347Z,97754.25
2023-05-05T03:54:48.099Z,97757.19
2023-05-05T03:57:16.706Z,97752.03
2023-05-05T03:59:45.021Z,97753.97
2023-05-05T04:02:15.583Z,97760.94
2023-05-05T04:04:45.319Z,97768.09
2023-05-05T04:07:13.666Z,97766.41
2023-05-05T04:09:46.432Z,97769.19
2023-05-05T04:12:14.972Z,97782.28
2023-05-05T04:14:43.249Z,97767.25
2023-05-05T04:17:11.576Z,97763.06
2023-05-05T04:19:42.229Z,97773.81
2023-05-05T04:22:10.481Z,97787.06
2023-05-05T04:24:38.826Z,97781.78
2023-05-05T04:27:08.482Z,97783.72
2023-05-05T04:29:36.804Z,97777.72
2023-05-05T04:32:05.281Z,97774.53
2023-05-05T04:34:33.590Z,97781.50
2023-05-05T04:37:01.871Z,97781.63
2023-05-05T04:39:31.425Z,97784.16
2023-05-05T04:41:59.713Z,97789.44
2023-05-05T04:44:29.510Z,97785.94
2023-05-05T04:46:57.873Z,97788.47
2023-05-05T04:49:26.191Z,97783.88
2023-05-05T04:51:54.540Z,97780.22
2023-05-05T04:54:28.079Z,97780.78
2023-05-05T04:56:56.657Z,97778.69
2023-05-05T04:59:24.922Z,97773.91
2023-05-05T05:01:54.735Z,97777.13
2023-05-05T05:04:29.998Z,97771.38
2023-05-05T05:07:01.393Z,97772.63
2023-05-05T05:09:29.714Z,97781.78
2023-05-05T05:12:02.861Z,97785.69
2023-05-05T05:14:37.052Z,97771.00
2023-05-05T05:17:06.931Z,97776.72
2023-05-05T05:19:35.466Z,97766.50
2023-05-05T05:22:03.838Z,97766.75
2023-05-05T05:24:32.304Z,97779.41
2023-05-05T05:27:01.345Z,97777.00
2023-05-05T05:29:32.140Z,97784.22
2023-05-05T05:32:00.524Z,97789.50
2023-05-05T05:34:30.282Z,97782.47
2023-05-05T05:36:58.574Z,97781.72
2023-05-05T05:39:26.968Z,97777.31
2023-05-05T05:41:55.437Z,97779.06
2023-05-05T05:44:23.880Z,97787.81
2023-05-05T05:46:52.173Z,97784.09
2023-05-05T05:49:23.461Z,97778.84
2023-05-05T05:51:53.171Z,97784.75
2023-05-05T05:54:21.484Z,97796.97
2023-05-05T05:56:49.794Z,97798.53
2023-05-05T05:59:29.844Z,97795.34
2023-05-05T06:01:58.580Z,97794.28
2023-05-05T06:04:26.950Z,97784.75
2023-05-05T06:06:57.608Z,97793.97
2023-05-05T06:09:26.309Z,97789.88
2023-05-05T06:11:54.581Z,97778.63
2023-05-05T06:14:22.912Z,97774.50
2023-05-05T06:16:52.341Z,97785.22
2023-05-05T06:19:23.767Z,97781.94
2023-05-05T06:21:52.120Z,97799.81
2023-05-05T06:24:22.504Z,97790.16
2023-05-05T06:26:50.822Z,97795.50
2023-05-05T06:29:19.239Z,97792.19
2023-05-05T06:31:47.584Z,97789.06
2023-05-05T06:34:15.879Z,97787.19
2023-05-05T06:36:44.213Z,97782.03
2023-05-05T06:39:14.017Z,97780.34
2023-05-05T06:41:45.526Z,97772.47
2023-05-05T06:44:13.822Z,97772.59
2023-05-05T06:46:43.610Z,97769.66
2023-05-05T06:49:12.344Z,97764.25
2023-05-05T06:51:42.738Z,97768.88
2023-05-05T06:54:11.324Z,97770.84
2023-05-05T06:56:39.692Z,97770.22
2023-05-05T06:59:09.648Z,97768.63
2023-05-05T07:01:38.231Z,97773.22
2023-05-05T07:04:07.183Z,97773.94
2023-05-05T07:06:35.624Z,97768.81
2023-05-05T07:09:04.477Z,97765.47
2023-05-05T07:11:32.757Z,97762.16
2023-05-05T07:14:01.147Z,97757.81
2023-05-05T07:16:30.890Z,97751.47
2023-05-05T07:19:00.831Z,97757.66
2023-05-05T07:21:29.151Z,97749.81
2023-05-05T07:23:57.465Z,97753.94
2023-05-05T07:26:26.184Z,97758.91
2023-05-05T07:28:55.551Z,97754.75
2023-05-05T07:31:23.940Z,97751.41
2023-05-05T07:33:53.760Z,97757.25
2023-05-05T07:36:22.324Z,97754.69
2023-05-05T07:38:50.699Z,97752.31
2023-05-05T07:41:19.301Z,97754.50
2023-05-05T07:43:50.625Z,97753.94
2023-05-05T07:46:19.552Z,97752.78
2023-05-05T07:48:47.988Z,97758.63
2023-05-05T07:53:46.032Z,97761.38
2023-05-05T07:56:14.377Z,97759.78
2023-05-05T07:58:42.747Z,97764.38
2023-05-05T08:01:12.814Z,97759.91
2023-05-05T08:03:41.395Z,97760.22
2023-05-05T08:06:10.747Z,97764.63
2023-05-05T08:08:40.463Z,97763.84
2023-05-05T08:11:08.830Z,97761.84
2023-05-05T08:13:37.134Z,97755.25
2023-05-05T08:16:06.133Z,97762.50
2023-05-05T08:18:37.476Z,97756.34
2023-05-05T08:21:06.286Z,97747.88
2023-05-05T08:23:34.802Z,97743.31
2023-05-05T08:26:06.224Z,97742.06
2023-05-05T08:28:36.414Z,97736.44
2023-05-05T08:31:05.585Z,97730.59
2023-05-05T08:33:33.971Z,97736.63
2023-05-05T08:36:02.425Z,97736.56
2023-05-05T08:38:30.721Z,97732.78
2023-05-05T16:42:31.697Z,97367.56
2023-05-05T16:45:00.214Z,97363.44
2023-05-05T16:47:28.653Z,97361.22
2023-05-05T16:49:57.259Z,97364.72
2023-05-05T16:52:25.658Z,97367.97
2023-05-05T16:54:55.776Z,97353.50
2023-05-05T16:57:24.510Z,97358.06
2023-05-05T16:59:57.091Z,97355.56
2023-05-05T17:02:25.635Z,97365.34
2023-05-05T17:04:56.179Z,97361.72
2023-05-05T17:07:24.664Z,97361.72
2023-05-05T17:09:53.219Z,97357.84
2023-05-05T17:12:21.604Z,97351.28
2023-05-05T17:14:49.993Z,97356.16
2023-05-05T17:17:19.776Z,97347.91
2023-05-05T17:19:48.156Z,97350.06
2023-05-05T17:22:16.525Z,97348.94
2023-05-05T17:24:44.935Z,97354.06
2023-05-05T17:27:13.415Z,97352.13
2023-05-05T17:29:41.775Z,97359.94
2023-05-05T17:32:10.481Z,97353.66
2023-05-05T17:34:41.146Z,97357.38
2023-05-05T17:37:10.130Z,97357.09
2023-05-05T17:39:38.489Z,97360.84
2023-05-05T17:42:07.067Z,97349.88
2023-05-05T17:44:35.432Z,97351.72
2023-05-05T17:47:04.046Z,97348.94
2023-05-05T17:49:32.469Z,97345.81
2023-05-05T17:52:02.187Z,97343.88
2023-05-05T17:54:30.721Z,97340.53
2023-05-05T17:56:59.661Z,97343.41
2023-05-05T17:59:28.138Z,97339.25
2023-05-05T18:01:56.493Z,97333.44
2023-05-05T18:04:30.590Z,97333.59
2023-05-05T18:06:58.958Z,97326.16
2023-05-05T18:09:28.656Z,97328.44
2023-05-05T18:11:57.112Z,97323.69
2023-05-05T18:14:25.497Z,97325.72
2023-05-05T18:16:54.065Z,97326.16
2023-05-05T18:19:24.378Z,97336.59
2023-05-05T18:21:55.075Z,97321.84
2023-05-05T18:24:33.360Z,97328.75
2023-05-05T18:27:01.731Z,97318.25
2023-05-05T18:29:30.096Z,97322.19
2023-05-05T18:31:58.567Z,97315.53
2023-05-05T18:34:27.480Z,97309.44
2023-05-05T18:36:57.090Z,97303.38
2023-05-05T18:39:25.785Z,97297.25
2023-05-05T18:41:55.785Z,97299.56
2023-05-05T18:44:29.218Z,97299.69
2023-05-05T18:46:57.644Z,97302.78
2023-05-05T18:49:26.775Z,97308.34
2023-05-05T18:51:56.896Z,97310.63
2023-05-05T18:54:25.793Z,97316.16
2023-05-05T18:56:55.907Z,97319.03
2023-05-05T18:59:25.492Z,97319.38
2023-05-05T19:01:53.821Z,97341.41
2023-05-05T19:04:30.785Z,97351.56
2023-05-05T19:07:00.108Z,97365.44
2023-05-05T19:09:28.934Z,97368.25
2023-05-05T19:11:58.673Z,97378.16
2023-05-05T19:14:27.250Z,97386.38
2023-05-05T19:16:56.231Z,97386.50
2023-05-05T19:19:35.582Z,97393.91
2023-05-05T19:22:04.214Z,97393.78
2023-05-05T19:24:32.593Z,97407.19
2023-05-05T19:27:03.350Z,97404.81
2023-05-05T19:29:32.203Z,97399.31
2023-05-05T19:32:00.640Z,97407.50
2023-05-05T19:34:29.087Z,97407.34
2023-05-05T19:36:57.442Z,97403.94
2023-05-05T19:39:26.269Z,97397.81
2023-05-05T19:41:54.640Z,97398.50
2023-05-05T19:44:32.073Z,97399.19
2023-05-05T19:47:00.502Z,97396.13
2023-05-05T19:49:32.016Z,97395.16
2023-05-05T19:52:00.548Z,97392.09
2023-05-05T19:54:29.497Z,97398.41
2023-05-05T19:56:58.051Z,97399.94
2023-05-05T19:59:28.683Z,97396.28
2023-05-05T20:01:58.522Z,97395.28
2023-05-05T20:04:26.887Z,97378.78
2023-05-05T20:06:55.310Z,97376.19
2023-05-05T20:09:23.707Z,97371.09
2023-05-05T20:11:52.091Z,97377.63
2023-05-05T20:14:22.669Z,97376.28
2023-05-05T20:16:50.998Z,97373.06
2023-05-05T20:19:21.004Z,97376.06
2023-05-05T20:21:49.291Z,97380.50
2023-05-05T20:24:24.943Z,97399.69
2023-05-05T20:26:53.248Z,97469.06
2023-05-05T20:29:22.171Z,97467.06
2023-05-05T20:31:50.560Z,97478.72
2023-05-05T20:34:20.397Z,97485.44
2023-05-05T20:36:48.723Z,97494.44
2023-05-05T20:39:17.325Z,97499.25
2023-05-05T20:41:46.291Z,97499.31
2023-05-05T20:44:14.685Z,97495.03
2023-05-05T20:46:43.234Z,97502.91
2023-05-05T20:49:15.292Z,97505.88
2023-05-05T20:51:45.309Z,97505.13
2023-05-05T20:54:13.609Z,97513.84
2023-05-05T20:56:41.880Z,97511.03
2023-05-05T20:59:10.253Z,97516.66
2023-05-05T21:01:38.488Z,97523.94
2023-05-05T21:04:07.160Z,97517.75
2023-05-05T21:06:35.531Z,97531.63
2023-05-05T21:09:06.784Z,97536.63
2023-05-05T21:11:35.235Z,97539.94
2023-05-05T21:14:09.419Z,97553.41
2023-05-05T21:16:37.684Z,97556.94
2023-05-05T21:19:06.017Z,97559.63
2023-05-05T21:21:34.466Z,97573.94
2023-05-05T21:24:05.595Z,97572.06
2023-05-05T21:26:36.104Z,97582.00
2023-05-05T21:29:04.441Z,97579.31
2023-05-05T21:31:32.930Z,97589.84
2023-05-05T21:34:01.244Z,97599.38
2023-05-05T21:36:30.123Z,97613.41
2023-05-05T21:39:00.259Z,97606.97
2023-05-05T21:41:30.157Z,97611.13
2023-05-05T21:43:59.477Z,97610.72
2023-05-05T21:46:27.895Z,97618.34
2023-05-05T21:48:56.342Z,97611.72
2023-05-05T21:51:24.653Z,97607.56
2023-05-05T21:53:52.924Z,97604.69
2023-05-05T21:56:21.251Z,97611.28
2023-05-05T21:58:50.945Z,97612.72
2023-05-05T22:01:19.225Z,97617.66
2023-05-05T22:03:47.872Z,97611.88
2023-05-05T22:06:18.521Z,97619.31
2023-05-05T22:08:49.708Z,97612.69
2023-05-05T22:11:21.375Z,97618.47
2023-05-05T22:13:51.937Z,97616.38
2023-05-05T22:16:20.289Z,97608.09
2023-05-05T22:18:51.377Z,97607.47
2023-05-05T22:21:19.783Z,97607.69
2023-05-05T22:23:48.137Z,97612.63
2023-05-05T22:26:19.525Z,97607.25
2023-05-05T22:28:47.865Z,97613.66
2023-05-05T22:31:19.537Z,97604.13
2023-05-05T22:33:49.827Z,97604.31
2023-05-05T22:36:23.653Z,97573.50
2023-05-05T22:38:51.968Z,97561.50
2023-05-05T22:41:20.480Z,97559.03
2023-05-05T22:43:49.344Z,97597.03
2023-05-05T22:46:18.988Z,97606.47
2023-05-05T22:48:47.461Z,97613.03
2023-05-05T22:51:15.783Z,97618.22
2023-05-05T22:53:44.115Z,97630.19
2023-05-05T22:56:12.419Z,97633.25
2023-05-05T22:58:40.745Z,97630.56
2023-05-05T23:01:09.074Z,97630.97
2023-05-05T23:03:38.933Z,97642.91
2023-05-05T23:06:07.482Z,97626.38
2023-05-05T23:08:35.900Z,97625.75
2023-05-05T23:11:04.277Z,97624.91
2023-05-05T23:13:32.739Z,97626.97
2023-05-05T23:16:01.089Z,97631.50
2023-05-05T23:18:29.465Z,97629.22
2023-05-05T23:20:59.259Z,97623.00
2023-05-05T23:23:27.569Z,97618.47
2023-05-05T23:25:56.088Z,97622.41
2023-05-05T23:28:24.456Z,97608.34
2023-05-05T23:30:52.980Z,97607.69
2023-05-05T23:33:21.381Z,97610.56
2023-05-05T23:35:49.798Z,97618.00
2023-05-05T23:38:19.462Z,97613.03
2023-05-05T23:40:47.777Z,97606.81
2023-05-05T23:43:16.047Z,97617.75
2023-05-05T23:45:44.345Z,97609.06
2023-05-05T23:48:13.585Z,97615.47
2023-05-05T23:50:41.833Z,97616.69
2023-05-05T23:53:10.581Z,97617.69
2023-05-05T23:55:40.231Z,97612.53
2023-05-05T23:58:08.551Z,97608.59
