createdAt,value
2018-09-17T00:00:19.355Z,2.40
2018-09-17T00:01:19.323Z,3.50
2018-09-17T00:02:19.254Z,3.80
2018-09-17T00:03:19.232Z,3.20
2018-09-17T00:04:19.191Z,3.50
2018-09-17T00:05:19.107Z,3.10
2018-09-17T00:06:19.060Z,4.10
2018-09-17T00:07:19.008Z,3.10
2018-09-17T00:08:18.972Z,2.80
2018-09-17T00:09:18.935Z,2.60
2018-09-17T00:10:18.856Z,2.60
2018-09-17T00:11:18.815Z,4.00
2018-09-17T00:12:18.764Z,4.30
2018-09-17T00:13:18.714Z,3.00
2018-09-17T00:14:18.688Z,2.90
2018-09-17T00:15:18.630Z,2.50
2018-09-17T00:16:18.560Z,4.40
2018-09-17T00:17:18.512Z,2.50
2018-09-17T00:18:18.462Z,3.00
2018-09-17T00:19:18.446Z,4.00
2018-09-17T00:20:18.362Z,3.80
2018-09-17T00:21:18.312Z,3.20
2018-09-17T00:22:18.267Z,3.30
2018-09-17T00:23:18.213Z,2.90
2018-09-17T00:24:18.197Z,4.00
2018-09-17T00:25:18.110Z,3.30
2018-09-17T00:26:18.070Z,2.50
2018-09-17T00:27:18.032Z,3.50
2018-09-17T00:28:18.021Z,2.50
2018-09-17T00:29:17.960Z,2.80
2018-09-17T00:30:17.874Z,4.70
2018-09-17T00:31:17.825Z,3.70
2018-09-17T00:32:17.768Z,2.80
2018-09-17T00:33:17.714Z,2.90
2018-09-17T00:34:17.698Z,3.30
2018-09-17T00:35:17.618Z,2.90
2018-09-17T00:36:17.567Z,2.70
2018-09-17T00:37:17.519Z,2.60
2018-09-17T00:38:17.468Z,2.90
2018-09-17T00:39:17.440Z,4.60
2018-09-17T00:40:17.371Z,3.80
2018-09-17T00:41:17.331Z,2.70
2018-09-17T00:42:17.266Z,4.10
2018-09-17T00:43:17.221Z,2.90
2018-09-17T00:44:17.220Z,2.80
2018-09-17T00:45:17.123Z,3.30
2018-09-17T00:46:17.068Z,3.50
2018-09-17T00:47:17.013Z,2.90
2018-09-17T00:48:16.981Z,3.00
2018-09-17T00:49:16.950Z,2.90
2018-09-17T00:50:16.879Z,2.70
2018-09-17T00:51:16.815Z,2.50
2018-09-17T00:52:16.774Z,3.20
2018-09-17T00:53:16.728Z,2.60
2018-09-17T00:54:16.693Z,2.90
2018-09-17T00:55:16.623Z,2.80
2018-09-17T00:56:16.577Z,3.30
2018-09-17T00:57:16.516Z,3.90
2018-09-17T00:58:16.466Z,2.50
2018-09-17T00:59:16.443Z,3.30
2018-09-17T01:00:16.368Z,3.20
2018-09-17T01:01:16.318Z,3.20
2018-09-17T01:02:16.276Z,3.00
2018-09-17T01:03:16.220Z,3.20
2018-09-17T01:04:16.210Z,3.50
2018-09-17T01:05:16.117Z,2.80
2018-09-17T01:06:16.068Z,2.40
2018-09-17T01:07:16.021Z,3.10
2018-09-17T01:08:15.969Z,3.70
2018-09-17T01:09:15.954Z,2.90
2018-09-17T01:10:15.882Z,2.90
2018-09-17T01:11:15.815Z,2.80
2018-09-17T01:12:15.769Z,2.90
2018-09-17T01:13:15.724Z,2.50
2018-09-17T01:14:15.702Z,3.10
2018-09-17T01:15:15.618Z,2.50
2018-09-17T01:16:15.575Z,3.80
2018-09-17T01:17:15.518Z,4.20
2018-09-17T01:18:15.473Z,3.20
2018-09-17T01:19:15.445Z,2.40
2018-09-17T01:20:15.368Z,3.30
2018-09-17T01:21:15.315Z,2.70
2018-09-17T01:22:15.270Z,2.60
2018-09-17T01:23:15.218Z,2.50
2018-09-17T01:24:15.195Z,2.60
2018-09-17T01:25:15.140Z,3.10
2018-09-17T01:26:15.077Z,2.60
2018-09-17T01:27:15.035Z,3.50
2018-09-17T01:28:14.972Z,4.00
2018-09-17T01:29:14.955Z,3.10
2018-09-17T01:30:14.880Z,3.00
2018-09-17T01:31:14.830Z,3.10
2018-09-17T01:32:14.771Z,3.10
2018-09-17T01:33:14.715Z,3.30
2018-09-17T01:34:14.674Z,2.50
2018-09-17T01:35:14.659Z,2.60
2018-09-17T01:36:14.570Z,2.70
2018-09-17T01:37:14.533Z,2.60
2018-09-17T01:38:14.466Z,2.60
2018-09-17T01:39:14.414Z,3.20
2018-09-17T01:40:14.396Z,3.70
2018-09-17T01:41:14.318Z,4.20
2018-09-17T01:42:14.278Z,3.40
2018-09-17T01:43:14.220Z,3.10
2018-09-17T01:44:14.169Z,3.20
2018-09-17T01:45:14.141Z,2.60
2018-09-17T01:46:14.120Z,3.20
2018-09-17T01:47:14.014Z,3.50
2018-09-17T01:48:13.979Z,2.60
2018-09-17T01:49:13.924Z,2.70
2018-09-17T01:50:13.893Z,2.70
2018-09-17T01:51:13.820Z,4.50
2018-09-17T01:52:13.777Z,3.50
2018-09-17T01:53:13.721Z,2.50
2018-09-17T01:54:13.667Z,2.30
2018-09-17T01:55:13.642Z,2.60
2018-09-17T01:56:13.564Z,2.60
2018-09-17T01:57:13.515Z,2.40
2018-09-17T01:58:13.464Z,3.00
2018-09-17T01:59:13.420Z,3.00
2018-09-17T02:00:13.400Z,2.60
2018-09-17T02:01:13.316Z,3.00
2018-09-17T02:02:13.266Z,3.10
2018-09-17T02:03:13.229Z,4.30
2018-09-17T02:04:13.165Z,2.40
2018-09-17T02:05:13.138Z,2.80
2018-09-17T02:06:13.064Z,3.90
2018-09-17T02:07:13.013Z,2.60
2018-09-17T02:08:13.022Z,3.70
2018-09-17T02:09:13.012Z,2.80
2018-09-17T02:10:12.904Z,2.50
2018-09-17T02:11:12.817Z,3.20
2018-09-17T02:12:12.766Z,2.70
2018-09-17T02:13:12.713Z,4.60
2018-09-17T02:14:12.660Z,2.40
2018-09-17T02:15:12.647Z,3.20
2018-09-17T02:16:12.559Z,2.50
2018-09-17T02:17:12.507Z,4.80
2018-09-17T02:18:12.460Z,3.60
2018-09-17T02:19:12.408Z,2.70
2018-09-17T02:20:12.397Z,3.30
2018-09-17T02:21:12.310Z,2.40
2018-09-17T02:22:12.264Z,2.60
2018-09-17T02:23:12.210Z,2.50
2018-09-17T02:24:12.154Z,2.40
2018-09-17T02:25:12.158Z,2.80
2018-09-17T02:26:12.077Z,3.50
2018-09-17T02:27:12.006Z,2.80
2018-09-17T02:28:11.955Z,2.70
2018-09-17T02:29:11.907Z,2.40
2018-09-17T02:30:11.886Z,3.10
2018-09-17T02:31:11.803Z,2.40
2018-09-17T02:32:11.753Z,2.60
2018-09-17T02:33:11.719Z,2.80
2018-09-17T02:34:11.659Z,2.60
2018-09-17T02:35:11.640Z,3.40
2018-09-17T02:36:11.556Z,2.80
2018-09-17T02:37:11.507Z,2.50
2018-09-17T02:38:11.459Z,3.30
2018-09-17T02:39:11.410Z,2.40
2018-09-17T02:40:11.392Z,3.40
2018-09-17T02:41:11.313Z,2.60
2018-09-17T02:42:11.257Z,2.90
2018-09-17T02:43:11.210Z,3.10
2018-09-17T02:44:11.156Z,3.10
2018-09-17T02:45:11.151Z,2.40
2018-09-17T02:46:11.054Z,4.30
2018-09-17T02:47:11.007Z,2.50
2018-09-17T02:48:10.953Z,2.40
2018-09-17T02:49:10.914Z,3.00
2018-09-17T02:50:10.853Z,4.10
2018-09-17T02:51:10.846Z,2.90
2018-09-17T02:52:10.769Z,2.80
2018-09-17T02:53:10.708Z,2.30
2018-09-17T02:54:10.649Z,2.60
2018-09-17T02:55:10.619Z,3.20
2018-09-17T02:56:10.588Z,2.20
2018-09-17T02:57:10.503Z,2.60
2018-09-17T02:58:10.448Z,2.20
2018-09-17T02:59:10.400Z,2.10
2018-09-17T03:00:10.359Z,2.20
2018-09-17T03:01:10.327Z,2.50
2018-09-17T03:02:10.268Z,2.40
2018-09-17T03:03:10.201Z,3.00
2018-09-17T03:04:10.150Z,2.60
2018-09-17T03:05:10.100Z,3.20
2018-09-17T03:06:10.077Z,4.20
2018-09-17T03:07:10.003Z,3.20
2018-09-17T03:08:09.948Z,2.40
2018-09-17T03:09:09.912Z,2.70
2018-09-17T03:10:09.857Z,3.60
2018-09-17T03:11:09.824Z,3.30
2018-09-17T03:12:09.745Z,3.00
2018-09-17T03:13:09.702Z,2.20
2018-09-17T03:14:09.651Z,2.80
2018-09-17T03:15:09.595Z,2.60
2018-09-17T03:16:09.571Z,3.10
2018-09-17T03:17:09.529Z,2.50
2018-09-17T03:18:09.452Z,3.90
2018-09-17T03:19:09.410Z,2.80
2018-09-17T03:20:09.342Z,2.50
2018-09-17T03:21:09.332Z,2.80
2018-09-17T03:22:09.242Z,3.10
2018-09-17T03:23:09.193Z,2.60
2018-09-17T03:24:09.156Z,2.30
2018-09-17T03:25:09.102Z,3.50
2018-09-17T03:26:09.063Z,2.90
2018-09-17T03:27:09.025Z,2.50
2018-09-17T03:28:08.947Z,3.90
2018-09-17T03:29:08.894Z,3.30
2018-09-17T03:30:08.843Z,2.70
2018-09-17T03:31:08.814Z,2.40
2018-09-17T03:32:08.744Z,3.10
2018-09-17T03:33:08.706Z,2.90
2018-09-17T03:34:08.647Z,2.40
2018-09-17T03:35:08.590Z,2.90
2018-09-17T03:36:08.577Z,2.70
2018-09-17T03:37:08.489Z,2.60
2018-09-17T03:38:08.439Z,3.90
2018-09-17T03:39:08.393Z,2.80
2018-09-17T03:40:08.342Z,2.70
2018-09-17T03:41:08.312Z,2.60
2018-09-17T03:42:08.243Z,2.40
2018-09-17T03:43:08.187Z,3.20
2018-09-17T03:44:08.144Z,2.80
2018-09-17T03:45:08.092Z,2.80
2018-09-17T03:46:08.122Z,3.20
2018-09-17T03:47:07.988Z,3.70
2018-09-17T03:48:07.950Z,2.60
2018-09-17T03:49:07.901Z,2.30
2018-09-17T03:50:07.854Z,3.50
2018-09-17T03:51:07.831Z,3.70
2018-09-17T03:52:07.733Z,3.30
2018-09-17T03:53:07.687Z,3.80
2018-09-17T03:54:07.638Z,3.30
2018-09-17T03:55:07.589Z,3.50
2018-09-17T03:56:07.540Z,2.80
2018-09-17T03:57:07.516Z,2.60
2018-09-17T03:58:07.440Z,3.50
2018-09-17T03:59:07.400Z,2.70
2018-09-17T04:00:07.333Z,3.00
2018-09-17T04:01:07.321Z,3.30
2018-09-17T04:02:07.257Z,2.80
2018-09-17T04:03:07.183Z,3.00
2018-09-17T04:04:07.143Z,3.60
2018-09-17T04:05:07.081Z,3.90
2018-09-17T04:06:07.043Z,3.20
2018-09-17T04:07:07.015Z,3.10
2018-09-17T04:08:06.935Z,2.80
2018-09-17T04:09:06.877Z,2.40
2018-09-17T04:10:06.827Z,2.80
2018-09-17T04:11:06.784Z,3.30
2018-09-17T04:12:06.785Z,3.00
2018-09-17T04:13:06.689Z,2.80
2018-09-17T04:14:06.632Z,4.20
2018-09-17T04:15:06.586Z,3.60
2018-09-17T04:16:06.528Z,3.20
2018-09-17T04:17:06.532Z,4.40
2018-09-17T04:18:06.448Z,3.30
2018-09-17T04:19:06.380Z,3.70
2018-09-17T04:20:06.328Z,3.40
2018-09-17T04:21:06.274Z,3.80
2018-09-17T04:22:06.252Z,4.00
2018-09-17T04:23:06.178Z,3.70
2018-09-17T04:24:06.122Z,3.20
2018-09-17T04:25:06.077Z,3.00
2018-09-17T04:26:06.024Z,3.40
2018-09-17T04:27:06.007Z,3.70
2018-09-17T04:28:05.934Z,4.10
2018-09-17T04:29:05.873Z,4.10
2018-09-17T04:30:05.834Z,3.00
2018-09-17T04:31:05.791Z,3.70
2018-09-17T04:32:05.757Z,3.90
2018-09-17T04:33:05.754Z,3.00
2018-09-17T04:34:05.618Z,3.00
2018-09-17T04:35:05.576Z,3.40
2018-09-17T04:36:05.516Z,4.70
2018-09-17T04:37:05.497Z,3.50
2018-09-17T04:38:05.418Z,5.70
2018-09-17T04:39:05.368Z,3.40
2018-09-17T04:40:05.319Z,2.90
2018-09-17T04:41:05.269Z,3.30
2018-09-17T04:42:05.271Z,3.10
2018-09-17T04:43:05.176Z,4.60
2018-09-17T04:44:05.118Z,3.30
2018-09-17T04:45:05.065Z,5.00
2018-09-17T04:46:05.015Z,6.30
2018-09-17T04:47:04.987Z,4.50
2018-09-17T04:48:04.913Z,4.80
2018-09-17T04:49:04.861Z,4.40
2018-09-17T04:50:04.813Z,4.70
2018-09-17T04:51:04.764Z,4.80
2018-09-17T04:52:04.746Z,4.00
2018-09-17T04:53:04.665Z,4.70
2018-09-17T04:54:04.649Z,4.70
2018-09-17T04:55:04.577Z,4.60
2018-09-17T04:56:04.575Z,3.70
2018-09-17T04:57:04.535Z,4.10
2018-09-17T04:58:04.449Z,3.80
2018-09-17T04:59:04.362Z,3.50
2018-09-17T05:00:04.376Z,3.70
2018-09-17T05:01:04.267Z,4.20
2018-09-17T05:02:04.235Z,3.90
2018-09-17T05:03:04.165Z,5.20
2018-09-17T05:04:04.108Z,5.30
2018-09-17T05:05:04.085Z,4.00
2018-09-17T05:06:04.008Z,3.40
2018-09-17T05:07:03.984Z,5.00
2018-09-17T05:08:03.919Z,3.60
2018-09-17T05:09:03.873Z,4.80
2018-09-17T05:10:03.802Z,4.80
2018-09-17T05:11:03.757Z,4.70
2018-09-17T05:12:03.730Z,5.30
2018-09-17T05:13:03.737Z,4.20
2018-09-17T05:14:03.616Z,4.20
2018-09-17T05:15:03.566Z,4.20
2018-09-17T05:16:03.512Z,3.10
2018-09-17T05:17:03.449Z,3.60
2018-09-17T05:18:03.451Z,4.40
2018-09-17T05:19:03.354Z,3.60
2018-09-17T05:20:03.305Z,3.30
2018-09-17T05:21:03.250Z,3.50
2018-09-17T05:22:03.212Z,3.70
2018-09-17T05:23:03.204Z,4.00
2018-09-17T05:24:03.096Z,4.10
2018-09-17T05:25:03.077Z,5.20
2018-09-17T05:26:03.008Z,4.50
2018-09-17T05:27:02.956Z,4.40
2018-09-17T05:28:02.931Z,4.00
2018-09-17T05:29:02.861Z,6.60
2018-09-17T05:30:02.795Z,3.90
2018-09-17T05:31:02.773Z,3.60
2018-09-17T05:32:02.712Z,3.50
2018-09-17T05:33:02.683Z,4.30
2018-09-17T05:34:02.594Z,4.10
2018-09-17T05:35:02.579Z,4.80
2018-09-17T05:36:02.512Z,4.20
2018-09-17T05:37:02.455Z,5.70
2018-09-17T05:38:02.428Z,4.70
2018-09-17T05:39:02.348Z,5.20
2018-09-17T05:40:02.292Z,6.50
2018-09-17T05:41:02.258Z,5.10
2018-09-17T05:42:02.196Z,6.40
2018-09-17T05:43:02.161Z,4.70
2018-09-17T05:44:02.113Z,4.90
2018-09-17T05:45:02.048Z,7.60
2018-09-17T05:46:02.106Z,7.20
2018-09-17T05:47:01.953Z,8.50
2018-09-17T05:48:01.917Z,7.90
2018-09-17T05:49:01.847Z,7.20
2018-09-17T05:50:01.790Z,7.40
2018-09-17T05:51:01.740Z,6.90
2018-09-17T05:52:01.692Z,6.80
2018-09-17T05:53:01.661Z,5.30
2018-09-17T05:54:01.589Z,4.40
2018-09-17T05:55:01.548Z,7.20
2018-09-17T05:56:01.512Z,6.90
2018-09-17T05:57:01.435Z,6.40
2018-09-17T05:58:01.407Z,6.70
2018-09-17T05:59:01.333Z,8.40
2018-09-17T06:00:01.284Z,6.80
2018-09-17T06:01:01.238Z,6.50
2018-09-17T06:02:01.183Z,6.30
2018-09-17T06:03:01.216Z,6.90
2018-09-17T06:04:01.082Z,8.30
2018-09-17T06:05:01.038Z,7.40
2018-09-17T06:06:01.000Z,7.60
2018-09-17T06:07:00.984Z,6.70
2018-09-17T06:08:00.911Z,7.00
2018-09-17T06:09:00.836Z,6.90
2018-09-17T06:10:00.793Z,6.40
2018-09-17T06:11:00.750Z,6.40
2018-09-17T06:12:00.681Z,6.50
2018-09-17T06:13:00.663Z,5.70
2018-09-17T06:14:00.581Z,6.10
2018-09-17T06:15:00.538Z,7.00
2018-09-17T06:16:00.495Z,6.40
2018-09-17T06:17:00.474Z,8.40
2018-09-17T06:18:00.408Z,5.10
2018-09-17T06:19:00.331Z,6.20
2018-09-17T06:20:00.284Z,6.00
2018-09-17T06:21:00.231Z,7.70
2018-09-17T06:22:00.181Z,7.00
2018-09-17T06:23:00.155Z,7.10
2018-09-17T06:24:00.087Z,6.60
2018-09-17T06:25:00.032Z,6.50
2018-09-17T06:25:59.985Z,6.30
2018-09-17T06:26:59.930Z,6.60
2018-09-17T06:27:59.958Z,6.90
2018-09-17T06:28:59.834Z,6.30
2018-09-17T06:29:59.784Z,5.80
2018-09-17T06:30:59.732Z,7.20
2018-09-17T06:31:59.681Z,5.30
2018-09-17T06:32:59.672Z,7.60
2018-09-17T06:33:59.581Z,6.10
2018-09-17T06:34:59.533Z,6.00
2018-09-17T06:35:59.484Z,7.80
2018-09-17T06:36:59.461Z,6.40
2018-09-17T06:37:59.417Z,6.70
2018-09-17T06:38:59.337Z,7.00
2018-09-17T06:39:59.285Z,6.40
2018-09-17T06:40:59.238Z,6.20
2018-09-17T06:41:59.193Z,6.30
2018-09-17T06:42:59.153Z,6.30
2018-09-17T06:44:06.141Z,7.40
2018-09-17T06:44:59.073Z,6.50
2018-09-17T06:45:58.990Z,8.80
2018-09-17T06:46:58.942Z,6.70
2018-09-17T06:47:58.889Z,6.90
2018-09-17T06:49:00.736Z,6.90
2018-09-17T06:49:58.789Z,7.40
2018-09-17T06:50:58.738Z,7.90
2018-09-17T06:51:58.693Z,6.80
2018-09-17T06:52:58.651Z,7.00
2018-09-17T06:53:58.616Z,6.90
2018-09-17T06:54:58.539Z,8.10
2018-09-17T06:55:58.494Z,7.40
2018-09-17T06:56:58.442Z,7.00
2018-09-17T06:57:58.731Z,7.00
2018-09-17T06:58:58.364Z,7.50
2018-09-17T06:59:58.295Z,8.30
2018-09-17T07:00:58.246Z,8.10
2018-09-17T07:01:58.200Z,7.20
2018-09-17T07:02:58.152Z,7.70
2018-09-17T07:03:58.126Z,7.50
2018-09-17T07:04:58.052Z,6.20
2018-09-17T07:05:58.041Z,5.70
2018-09-17T07:06:57.951Z,5.70
2018-09-17T07:07:57.904Z,6.20
2018-09-17T07:08:57.882Z,6.90
2018-09-17T07:09:57.803Z,7.10
2018-09-17T07:10:57.751Z,6.60
2018-09-17T07:11:57.709Z,6.20
2018-09-17T07:12:57.656Z,6.70
2018-09-17T07:13:57.630Z,6.10
2018-09-17T07:14:57.563Z,5.40
2018-09-17T07:15:57.516Z,5.60
2018-09-17T07:16:57.464Z,6.00
2018-09-17T07:17:57.447Z,6.20
2018-09-17T07:18:57.387Z,6.50
2018-09-17T07:19:57.310Z,6.40
2018-09-17T07:20:57.267Z,6.30
2018-09-17T07:21:57.218Z,7.00
2018-09-17T07:22:57.167Z,5.60
2018-09-17T07:23:57.147Z,5.00
2018-09-17T07:24:57.073Z,5.50
2018-09-17T07:25:57.024Z,5.50
2018-09-17T07:26:56.973Z,5.10
2018-09-17T07:27:56.925Z,4.80
2018-09-17T07:28:56.903Z,5.10
2018-09-17T07:29:56.831Z,4.70
2018-09-17T07:30:56.782Z,4.80
2018-09-17T07:31:56.764Z,4.10
2018-09-17T07:32:56.685Z,5.40
2018-09-17T07:33:56.664Z,4.70
2018-09-17T07:34:56.586Z,4.60
2018-09-17T07:35:56.536Z,4.50
2018-09-17T07:36:56.491Z,4.80
2018-09-17T07:37:56.443Z,4.40
2018-09-17T07:38:56.416Z,4.60
2018-09-17T07:39:56.351Z,4.70
2018-09-17T07:40:56.301Z,5.20
2018-09-17T07:41:56.268Z,5.60
2018-09-17T07:42:56.201Z,5.00
2018-09-17T07:43:56.179Z,4.50
2018-09-17T07:44:56.101Z,5.00
2018-09-17T07:45:56.060Z,6.10
2018-09-17T07:46:56.009Z,4.80
2018-09-17T07:47:55.990Z,4.20
2018-09-17T07:48:55.937Z,6.10
2018-09-17T07:49:55.877Z,5.60
2018-09-17T07:50:55.818Z,7.00
2018-09-17T07:51:55.768Z,5.70
2018-09-17T07:52:55.770Z,4.60
2018-09-17T07:53:55.695Z,4.80
2018-09-17T07:54:55.638Z,5.30
2018-09-17T07:55:55.584Z,4.80
2018-09-17T07:56:55.531Z,5.70
2018-09-17T07:57:55.488Z,5.60
2018-09-17T07:58:55.518Z,4.40
2018-09-17T07:59:55.388Z,5.30
2018-09-17T08:00:55.336Z,4.40
2018-09-17T08:01:55.290Z,4.80
2018-09-17T08:02:55.248Z,6.40
2018-09-17T08:03:55.222Z,4.90
2018-09-17T08:04:55.155Z,5.60
2018-09-17T08:05:55.107Z,4.40
2018-09-17T08:06:55.054Z,5.00
2018-09-17T08:07:55.017Z,6.80
2018-09-17T08:08:54.983Z,7.00
2018-09-17T08:09:54.910Z,5.30
2018-09-17T08:10:54.869Z,6.10
2018-09-17T08:11:54.836Z,5.20
2018-09-17T08:12:54.772Z,7.30
2018-09-17T08:13:54.728Z,7.40
2018-09-17T08:14:54.711Z,8.80
2018-09-17T08:15:54.679Z,7.40
2018-09-17T08:16:54.588Z,6.90
2018-09-17T08:17:54.550Z,6.20
2018-09-17T08:18:54.491Z,6.20
2018-09-17T08:19:54.471Z,5.90
2018-09-17T08:20:54.392Z,6.80
2018-09-17T08:21:54.346Z,6.40
2018-09-17T08:22:54.305Z,6.90
2018-09-17T08:23:54.249Z,6.10
2018-09-17T08:24:54.229Z,7.00
2018-09-17T08:25:54.157Z,7.00
2018-09-17T08:26:54.111Z,6.70
2018-09-17T08:27:54.069Z,8.90
2018-09-17T08:28:54.015Z,7.10
2018-09-17T08:29:53.998Z,6.30
2018-09-17T08:30:53.926Z,6.70
2018-09-17T08:31:53.871Z,7.90
2018-09-17T08:32:53.833Z,6.50
2018-09-17T08:33:53.782Z,5.90
2018-09-17T08:34:53.771Z,6.70
2018-09-17T08:35:53.690Z,7.50
2018-09-17T08:36:53.637Z,7.40
2018-09-17T08:37:53.598Z,8.40
2018-09-17T08:38:53.566Z,7.30
2018-09-17T08:39:53.539Z,8.20
2018-09-17T08:40:53.448Z,7.10
2018-09-17T08:41:53.408Z,7.90
2018-09-17T08:42:53.363Z,9.10
2018-09-17T08:43:53.314Z,8.50
2018-09-17T08:44:53.295Z,8.00
2018-09-17T08:45:53.217Z,9.30
2018-09-17T08:46:53.171Z,9.10
2018-09-17T08:47:53.121Z,9.00
2018-09-17T08:48:53.083Z,10.10
2018-09-17T08:49:53.057Z,8.70
2018-09-17T08:50:52.990Z,7.90
2018-09-17T08:51:52.934Z,6.50
2018-09-17T08:52:52.917Z,7.40
2018-09-17T08:53:52.851Z,6.90
2018-09-17T08:54:52.840Z,7.00
2018-09-17T08:55:52.747Z,9.30
2018-09-17T08:56:52.700Z,7.10
2018-09-17T08:57:52.660Z,8.00
2018-09-17T08:58:52.617Z,7.30
2018-09-17T08:59:52.587Z,7.50
2018-09-17T09:00:52.526Z,8.20
2018-09-17T09:01:52.471Z,7.70
2018-09-17T09:02:52.426Z,7.40
2018-09-17T09:03:52.416Z,8.20
2018-09-17T09:04:52.355Z,8.50
2018-09-17T09:05:52.296Z,7.90
2018-09-17T09:06:52.277Z,8.40
2018-09-17T09:07:52.191Z,7.70
2018-09-17T09:08:52.147Z,9.40
2018-09-17T09:09:52.125Z,8.50
2018-09-17T09:10:52.056Z,8.00
2018-09-17T09:11:52.004Z,7.50
2018-09-17T09:12:51.955Z,8.30
2018-09-17T09:13:51.911Z,9.50
2018-09-17T09:14:51.904Z,8.20
2018-09-17T09:15:51.823Z,9.60
2018-09-17T09:16:51.773Z,8.90
2018-09-17T09:17:51.724Z,8.50
2018-09-17T09:18:51.681Z,8.80
2018-09-17T09:19:51.636Z,8.80
2018-09-17T09:20:51.614Z,8.80
2018-09-17T09:21:51.553Z,9.30
2018-09-17T09:22:51.499Z,9.10
2018-09-17T09:23:51.449Z,8.20
2018-09-17T09:24:51.401Z,9.20
2018-09-17T09:25:51.382Z,7.90
2018-09-17T09:26:51.308Z,8.10
2018-09-17T09:27:51.261Z,9.70
2018-09-17T09:28:51.216Z,9.10
2018-09-17T09:29:51.165Z,8.50
2018-09-17T09:30:51.159Z,8.70
2018-09-17T09:31:51.078Z,9.70
2018-09-17T09:32:51.029Z,8.40
2018-09-17T09:33:50.982Z,9.40
2018-09-17T09:34:50.934Z,9.90
2018-09-17T09:35:50.917Z,8.50
2018-09-17T09:36:50.845Z,8.80
2018-09-17T09:37:50.793Z,8.70
2018-09-17T09:38:50.750Z,9.00
2018-09-17T09:39:50.709Z,8.10
2018-09-17T09:40:50.699Z,7.80
2018-09-17T09:41:50.611Z,9.80
2018-09-17T09:42:50.564Z,9.20
2018-09-17T09:43:50.520Z,8.00
2018-09-17T09:44:50.475Z,8.90
2018-09-17T09:45:50.422Z,7.80
2018-09-17T09:46:50.409Z,7.30
2018-09-17T09:47:50.335Z,8.00
2018-09-17T09:48:50.292Z,9.40
2018-09-17T09:49:50.245Z,9.30
2018-09-17T09:50:50.195Z,8.60
2018-09-17T09:51:50.176Z,6.90
2018-09-17T09:52:50.115Z,8.70
2018-09-17T09:53:50.061Z,8.60
2018-09-17T09:54:50.011Z,8.70
2018-09-17T09:55:49.968Z,7.40
2018-09-17T09:56:49.945Z,6.40
2018-09-17T09:57:49.871Z,8.50
2018-09-17T09:58:49.832Z,7.20
2018-09-17T09:59:49.789Z,6.50
2018-09-17T10:00:49.737Z,9.10
2018-09-17T10:01:49.714Z,6.60
2018-09-17T10:02:49.644Z,7.60
2018-09-17T10:03:49.601Z,7.40
2018-09-17T10:04:49.566Z,7.20
2018-09-17T10:05:49.527Z,7.00
2018-09-17T10:06:49.489Z,7.00
2018-09-17T10:07:49.420Z,7.40
2018-09-17T10:08:49.386Z,6.40
2018-09-17T10:09:49.321Z,6.70
2018-09-17T10:10:49.283Z,7.00
2018-09-17T10:11:49.286Z,7.60
2018-09-17T10:12:49.192Z,5.60
2018-09-17T10:13:49.141Z,5.60
2018-09-17T10:14:49.102Z,6.10
2018-09-17T10:15:49.053Z,6.60
2018-09-17T10:16:49.038Z,6.20
2018-09-17T10:17:48.959Z,6.00
2018-09-17T10:18:48.914Z,6.40
2018-09-17T10:19:48.870Z,8.80
2018-09-17T10:20:48.826Z,6.40
2018-09-17T10:21:48.805Z,7.30
2018-09-17T10:22:48.738Z,7.60
2018-09-17T10:23:48.688Z,5.80
2018-09-17T10:24:48.645Z,8.60
2018-09-17T10:25:48.591Z,6.60
2018-09-17T10:26:48.575Z,5.60
2018-09-17T10:27:48.503Z,6.40
2018-09-17T10:28:48.460Z,6.40
2018-09-17T10:29:48.451Z,5.70
2018-09-17T10:30:48.388Z,5.70
2018-09-17T10:31:48.350Z,6.80
2018-09-17T10:32:48.278Z,5.30
2018-09-17T10:33:48.234Z,6.10
2018-09-17T10:34:48.193Z,6.40
2018-09-17T10:35:48.152Z,5.90
2018-09-17T10:36:48.171Z,6.60
2018-09-17T10:37:48.061Z,8.80
2018-09-17T10:38:48.006Z,5.50
2018-09-17T10:39:47.970Z,7.70
2018-09-17T10:40:47.912Z,7.00
2018-09-17T10:41:47.873Z,9.00
2018-09-17T10:42:47.848Z,6.30
2018-09-17T10:43:47.775Z,5.90
2018-09-17T10:44:47.733Z,5.50
2018-09-17T10:45:47.684Z,6.00
2018-09-17T10:46:47.660Z,6.40
2018-09-17T10:47:47.664Z,6.10
2018-09-17T10:48:47.550Z,6.30
2018-09-17T10:49:47.506Z,5.90
2018-09-17T10:50:47.465Z,5.40
2018-09-17T10:51:47.411Z,5.30
2018-09-17T10:52:47.397Z,5.60
2018-09-17T10:53:47.318Z,4.60
2018-09-17T10:54:47.277Z,5.40
2018-09-17T10:55:47.234Z,5.50
2018-09-17T10:56:47.188Z,4.70
2018-09-17T10:57:47.175Z,6.30
2018-09-17T10:58:47.096Z,6.50
2018-09-17T10:59:47.052Z,5.10
2018-09-17T11:00:47.014Z,5.90
2018-09-17T11:01:46.968Z,4.90
2018-09-17T11:02:46.939Z,4.50
2018-09-17T11:03:46.872Z,5.10
2018-09-17T11:04:46.827Z,7.30
2018-09-17T11:05:46.776Z,5.90
2018-09-17T11:06:46.737Z,5.30
2018-09-17T11:07:46.717Z,5.80
2018-09-17T11:08:46.646Z,6.00
2018-09-17T11:09:46.597Z,5.50
2018-09-17T11:10:46.554Z,6.70
2018-09-17T11:11:46.507Z,6.40
2018-09-17T11:12:46.491Z,6.30
2018-09-17T11:13:46.416Z,6.10
2018-09-17T11:14:46.374Z,5.80
2018-09-17T11:15:46.326Z,7.40
2018-09-17T11:16:46.284Z,7.70
2018-09-17T11:17:46.316Z,6.70
2018-09-17T11:18:46.192Z,5.60
2018-09-17T11:19:46.146Z,5.00
2018-09-17T11:20:46.109Z,6.20
2018-09-17T11:21:46.054Z,5.50
2018-09-17T11:22:46.038Z,5.90
2018-09-17T11:23:45.965Z,6.90
2018-09-17T11:24:45.923Z,4.80
2018-09-17T11:25:45.876Z,7.90
2018-09-17T11:26:45.832Z,6.60
2018-09-17T11:27:45.818Z,7.10
2018-09-17T11:28:45.743Z,6.40
2018-09-17T11:29:45.697Z,5.70
2018-09-17T11:30:45.655Z,6.60
2018-09-17T11:31:45.611Z,7.00
2018-09-17T11:32:45.591Z,6.40
2018-09-17T11:33:45.525Z,7.00
2018-09-17T11:34:45.469Z,5.90
2018-09-17T11:35:45.430Z,6.30
2018-09-17T11:36:45.383Z,6.10
2018-09-17T11:37:45.361Z,7.00
2018-09-17T11:38:45.299Z,6.30
2018-09-17T11:39:45.256Z,7.60
2018-09-17T11:40:45.214Z,6.50
2018-09-17T11:41:45.170Z,7.70
2018-09-17T11:42:45.149Z,5.60
2018-09-17T11:43:45.072Z,8.90
2018-09-17T11:44:45.087Z,7.60
2018-09-17T11:45:44.977Z,8.90
2018-09-17T11:46:45.044Z,6.40
2018-09-17T11:47:44.929Z,8.70
2018-09-17T11:48:44.878Z,7.80
2018-09-17T11:49:44.800Z,8.00
2018-09-17T11:50:44.755Z,5.90
2018-09-17T11:51:44.791Z,5.60
2018-09-17T11:52:44.663Z,6.00
2018-09-17T11:53:44.642Z,5.90
2018-09-17T11:54:44.592Z,7.00
2018-09-17T11:55:44.528Z,5.60
2018-09-17T11:56:44.481Z,6.50
2018-09-17T11:57:44.435Z,5.40
2018-09-17T11:58:44.459Z,7.00
2018-09-17T11:59:44.353Z,5.40
2018-09-17T12:00:44.302Z,6.60
2018-09-17T12:01:44.313Z,6.30
2018-09-17T12:02:44.213Z,6.20
2018-09-17T12:03:44.197Z,6.70
2018-09-17T12:04:44.122Z,6.40
2018-09-17T12:05:44.075Z,5.30
2018-09-17T12:06:44.047Z,6.80
2018-09-17T12:07:44.014Z,6.50
2018-09-17T12:08:43.977Z,5.40
2018-09-17T12:09:43.898Z,6.90
2018-09-17T12:10:43.865Z,5.70
2018-09-17T12:11:43.808Z,6.80
2018-09-17T12:12:43.795Z,7.00
2018-09-17T12:13:43.771Z,7.90
2018-09-17T12:14:43.673Z,5.20
2018-09-17T12:15:43.630Z,6.50
2018-09-17T12:16:43.596Z,4.90
2018-09-17T12:17:43.544Z,7.00
2018-09-17T12:18:43.519Z,7.20
2018-09-17T12:19:43.455Z,6.60
2018-09-17T12:20:43.407Z,6.50
2018-09-17T12:21:43.361Z,5.00
2018-09-17T12:22:43.313Z,6.60
2018-09-17T12:23:43.302Z,6.90
2018-09-17T12:24:43.224Z,8.00
2018-09-17T12:25:43.184Z,7.10
2018-09-17T12:26:43.135Z,5.90
2018-09-17T12:27:43.098Z,4.80
2018-09-17T12:28:43.074Z,6.80
2018-09-17T12:29:43.001Z,5.20
2018-09-17T12:30:42.959Z,5.30
2018-09-17T12:31:42.919Z,5.50
2018-09-17T12:32:42.867Z,6.30
2018-09-17T12:33:42.912Z,6.40
2018-09-17T12:34:42.782Z,6.60
2018-09-17T12:35:42.737Z,6.00
2018-09-17T12:36:42.689Z,7.00
2018-09-17T12:37:42.649Z,5.40
2018-09-17T12:38:42.633Z,6.80
2018-09-17T12:39:42.553Z,6.30
2018-09-17T12:40:42.512Z,5.30
2018-09-17T12:41:42.465Z,5.00
2018-09-17T12:42:42.422Z,3.90
2018-09-17T12:43:42.404Z,6.40
2018-09-17T12:44:42.335Z,5.20
2018-09-17T12:45:42.292Z,5.80
2018-09-17T12:46:42.243Z,5.70
2018-09-17T12:47:42.199Z,5.20
2018-09-17T12:48:42.183Z,5.10
2018-09-17T12:49:42.109Z,5.50
2018-09-17T12:50:42.066Z,4.80
2018-09-17T12:51:42.027Z,5.20
2018-09-17T12:52:41.984Z,5.30
2018-09-17T12:53:41.964Z,4.10
2018-09-17T12:54:41.888Z,6.30
2018-09-17T12:55:41.847Z,4.50
2018-09-17T12:56:41.800Z,4.30
2018-09-17T12:57:41.765Z,3.30
2018-09-17T12:58:41.735Z,3.50
2018-09-17T12:59:41.665Z,3.20
2018-09-17T13:00:41.624Z,4.50
2018-09-17T13:01:41.577Z,3.80
2018-09-17T13:02:41.533Z,4.50
2018-09-17T13:03:41.491Z,3.30
2018-09-17T13:04:41.471Z,3.50
2018-09-17T13:05:41.398Z,3.40
2018-09-17T13:06:41.353Z,3.30
2018-09-17T13:07:41.325Z,3.60
2018-09-17T13:08:41.269Z,2.90
2018-09-17T13:09:41.247Z,3.10
2018-09-17T13:10:41.179Z,5.00
2018-09-17T13:11:41.135Z,3.60
2018-09-17T13:12:41.103Z,4.00
2018-09-17T13:13:41.047Z,2.50
2018-09-17T13:14:41.048Z,4.60
2018-09-17T13:15:40.955Z,2.50
2018-09-17T13:16:40.915Z,3.40
2018-09-17T13:17:40.876Z,3.00