createdAt,value
2023-03-27T00:01:13.047Z,19.83
2023-03-27T00:03:40.878Z,19.84
2023-03-27T00:06:17.442Z,19.83
2023-03-27T00:08:46.670Z,19.83
2023-03-27T00:11:14.901Z,19.83
2023-03-27T00:13:50.560Z,19.83
2023-03-27T00:16:23.934Z,19.81
2023-03-27T00:18:51.605Z,19.82
2023-03-27T00:21:19.417Z,19.83
2023-03-27T00:23:46.912Z,19.81
2023-03-27T00:26:15.338Z,19.81
2023-03-27T00:28:42.672Z,19.80
2023-03-27T00:31:12.978Z,19.81
2023-03-27T00:33:41.006Z,19.80
2023-03-27T00:36:10.215Z,19.80
2023-03-27T00:38:39.634Z,19.80
2023-03-27T00:41:08.378Z,19.80
2023-03-27T00:43:41.152Z,19.79
2023-03-27T00:46:15.873Z,19.79
2023-03-27T00:48:48.040Z,19.80
2023-03-27T00:51:16.320Z,19.79
2023-03-27T00:53:44.611Z,19.78
2023-03-27T00:56:13.385Z,19.79
2023-03-27T00:58:44.822Z,19.78
2023-03-27T01:01:14.702Z,19.78
2023-03-27T01:03:45.531Z,19.78
2023-03-27T01:06:17.126Z,19.76
2023-03-27T01:08:46.897Z,19.78
2023-03-27T01:11:38.222Z,19.76
2023-03-27T01:14:27.137Z,19.75
2023-03-27T01:17:08.051Z,19.76
2023-03-27T01:20:03.940Z,19.76
2023-03-27T01:23:03.149Z,19.75
2023-03-27T01:25:49.433Z,19.74
2023-03-27T01:28:22.433Z,19.74
2023-03-27T01:31:01.804Z,19.74
2023-03-27T01:33:41.406Z,19.74
2023-03-27T01:36:34.906Z,19.73
2023-03-27T01:39:08.386Z,19.73
2023-03-27T01:41:45.917Z,19.73
2023-03-27T01:44:45.826Z,19.73
2023-03-27T01:47:31.854Z,19.73
2023-03-27T01:50:29.922Z,19.74
2023-03-27T01:53:07.168Z,19.72
2023-03-27T01:55:38.944Z,19.71
2023-03-27T01:58:18.142Z,19.72
2023-03-27T02:00:53.210Z,19.71
2023-03-27T02:03:27.740Z,19.71
2023-03-27T02:06:01.591Z,19.70
2023-03-27T02:08:45.088Z,19.70
2023-03-27T02:11:16.535Z,19.70
2023-03-27T02:13:50.304Z,19.70
2023-03-27T02:16:23.578Z,19.69
2023-03-27T02:19:01.780Z,19.70
2023-03-27T02:21:31.437Z,19.70
2023-03-27T02:24:02.493Z,19.69
2023-03-27T02:26:30.599Z,19.69
2023-03-27T02:29:09.379Z,19.69
2023-03-27T02:31:55.055Z,19.68
2023-03-27T02:34:31.750Z,19.69
2023-03-27T02:37:32.695Z,19.67
2023-03-27T02:40:22.983Z,19.67
2023-03-27T02:43:26.118Z,19.67
2023-03-27T02:45:53.423Z,19.66
2023-03-27T02:48:39.553Z,19.66
2023-03-27T02:51:15.342Z,19.67
2023-03-27T02:53:49.311Z,19.65
2023-03-27T02:56:20.427Z,19.66
2023-03-27T02:59:00.003Z,19.65
2023-03-27T03:01:38.013Z,19.65
2023-03-27T03:04:28.706Z,19.64
2023-03-27T03:07:22.841Z,19.63
2023-03-27T03:09:50.469Z,19.64
2023-03-27T03:12:17.862Z,19.64
2023-03-27T03:14:46.622Z,19.64
2023-03-27T03:17:16.030Z,19.64
2023-03-27T03:19:43.405Z,19.63
2023-03-27T03:22:11.328Z,19.63
2023-03-27T03:24:42.344Z,19.62
2023-03-27T03:27:14.386Z,19.63
2023-03-27T03:29:56.843Z,19.62
2023-03-27T03:32:28.173Z,19.62
2023-03-27T03:34:57.090Z,19.63
2023-03-27T03:37:28.714Z,19.61
2023-03-27T03:39:58.199Z,19.61
2023-03-27T03:42:25.435Z,19.61
2023-03-27T03:44:53.345Z,19.61
2023-03-27T03:47:22.634Z,19.59
2023-03-27T03:49:50.772Z,19.59
2023-03-27T03:52:18.213Z,19.59
2023-03-27T03:54:46.715Z,19.60
2023-03-27T03:57:14.445Z,19.59
2023-03-27T03:59:43.394Z,19.59
2023-03-27T04:02:34.875Z,19.59
2023-03-27T04:05:08.812Z,19.58
2023-03-27T04:07:40.132Z,19.58
2023-03-27T04:10:30.837Z,19.58
2023-03-27T04:13:00.554Z,19.56
2023-03-27T04:15:30.787Z,19.58
2023-03-27T04:18:20.206Z,19.58
2023-03-27T04:20:49.798Z,19.57
2023-03-27T04:23:18.953Z,19.58
2023-03-27T04:25:47.392Z,19.58
2023-03-27T04:28:21.461Z,19.57
2023-03-27T04:30:58.432Z,19.57
2023-03-27T04:33:30.903Z,19.57
2023-03-27T04:36:17.365Z,19.57
2023-03-27T04:39:02.379Z,19.58
2023-03-27T04:41:32.701Z,19.57
2023-03-27T04:44:00.345Z,19.56
2023-03-27T04:46:29.414Z,19.56
2023-03-27T04:49:02.295Z,19.56
2023-03-27T04:51:52.699Z,19.56
2023-03-27T04:54:22.873Z,19.55
2023-03-27T04:56:50.781Z,19.55
2023-03-27T04:59:18.024Z,19.56
2023-03-27T05:01:55.459Z,19.55
2023-03-27T05:04:30.563Z,19.55
2023-03-27T05:07:20.078Z,19.54
2023-03-27T05:09:48.006Z,19.55
2023-03-27T05:12:15.627Z,19.52
2023-03-27T05:14:49.910Z,19.53
2023-03-27T05:17:40.826Z,19.53
2023-03-27T05:20:14.911Z,19.52
2023-03-27T05:22:43.971Z,19.53
2023-03-27T05:25:28.805Z,19.52
2023-03-27T05:27:58.185Z,19.51
2023-03-27T05:30:29.540Z,19.50
2023-03-27T05:33:17.636Z,19.50
2023-03-27T05:35:48.455Z,19.51
2023-03-27T05:38:16.125Z,19.50
2023-03-27T05:41:07.294Z,19.50
2023-03-27T05:43:39.445Z,19.49
2023-03-27T05:46:06.928Z,19.49
2023-03-27T05:48:35.164Z,19.49
2023-03-27T05:51:06.001Z,19.48
2023-03-27T05:53:36.289Z,19.49
2023-03-27T05:56:21.420Z,19.48
2023-03-27T05:58:53.883Z,19.48
2023-03-27T06:01:23.740Z,19.48
2023-03-27T06:03:56.019Z,19.48
2023-03-27T06:06:35.837Z,19.48
2023-03-27T06:09:04.015Z,19.47
2023-03-27T06:11:32.176Z,19.47
2023-03-27T06:13:59.689Z,19.48
2023-03-27T06:16:43.264Z,19.47
2023-03-27T06:19:40.112Z,19.47
2023-03-27T06:22:07.501Z,19.46
2023-03-27T06:24:36.111Z,19.48
2023-03-27T06:27:04.632Z,19.47
2023-03-27T06:29:37.287Z,19.47
2023-03-27T06:32:04.671Z,19.47
2023-03-27T06:34:37.714Z,19.47
2023-03-27T06:37:24.965Z,19.47
2023-03-27T06:39:54.884Z,19.48
2023-03-27T06:42:22.189Z,19.47
2023-03-27T06:44:59.556Z,19.47
2023-03-27T06:48:16.904Z,19.47
2023-03-27T06:50:49.349Z,19.47
2023-03-27T06:55:49.963Z,19.50
2023-03-27T06:58:19.247Z,19.51
2023-03-27T07:00:48.698Z,19.53
2023-03-27T07:03:21.483Z,19.55
2023-03-27T07:06:03.947Z,19.56
2023-03-27T07:08:42.640Z,19.57
2023-03-27T07:11:11.997Z,19.58
2023-03-27T07:13:45.072Z,19.60
2023-03-27T07:16:21.428Z,19.61
2023-03-27T07:18:48.753Z,19.61
2023-03-27T07:21:16.479Z,19.61
2023-03-27T07:23:45.634Z,19.61
2023-03-27T07:26:19.018Z,19.60
2023-03-27T07:29:03.934Z,19.59
2023-03-27T07:31:51.610Z,19.58
2023-03-27T07:34:20.905Z,19.59
2023-03-27T07:37:23.979Z,19.58
2023-03-27T07:40:13.470Z,19.60
2023-03-27T07:42:45.501Z,19.61
2023-03-27T07:45:20.754Z,19.62
2023-03-27T07:47:50.081Z,19.65
2023-03-27T07:50:21.450Z,19.65
2023-03-27T07:52:49.683Z,19.68
2023-03-27T07:55:19.732Z,19.68
2023-03-27T07:58:01.771Z,19.70
2023-03-27T08:00:33.945Z,19.70
2023-03-27T08:03:11.526Z,19.70
2023-03-27T08:05:43.698Z,19.69
2023-03-27T08:08:13.801Z,19.69
2023-03-27T08:10:57.079Z,19.69
2023-03-27T08:13:26.624Z,19.70
2023-03-27T08:16:27.740Z,19.71
2023-03-27T08:18:57.806Z,19.72
2023-03-27T08:21:26.803Z,19.72
2023-03-27T08:23:57.703Z,19.73
2023-03-27T08:26:28.169Z,19.74
2023-03-27T08:28:59.236Z,19.75
2023-03-27T08:31:31.192Z,19.74
2023-03-27T08:34:02.555Z,19.75
2023-03-27T08:36:47.591Z,19.74
2023-03-27T08:39:16.566Z,19.74
2023-03-27T08:41:55.730Z,19.74
2023-03-27T08:44:44.381Z,19.73
2023-03-27T08:47:24.915Z,19.73
2023-03-27T08:50:11.753Z,19.74
2023-03-27T08:52:46.770Z,19.76
2023-03-27T08:55:34.459Z,19.77
2023-03-27T08:58:22.501Z,19.78
2023-03-27T09:01:11.676Z,19.78
2023-03-27T09:04:08.478Z,19.79
2023-03-27T09:06:52.409Z,19.78
2023-03-27T09:09:59.246Z,19.78
2023-03-27T09:12:52.556Z,19.78
2023-03-27T09:15:28.428Z,19.79
2023-03-27T09:18:05.254Z,19.78
2023-03-27T09:20:43.600Z,19.78
2023-03-27T09:23:21.995Z,19.79
2023-03-27T09:26:13.708Z,19.78
2023-03-27T09:29:05.292Z,19.79
2023-03-27T09:31:47.176Z,19.80
2023-03-27T09:34:25.298Z,19.81
2023-03-27T09:36:54.487Z,19.80
2023-03-27T09:39:27.504Z,19.78
2023-03-27T09:42:11.257Z,19.78
2023-03-27T09:44:42.567Z,19.76
2023-03-27T09:47:15.422Z,19.76
2023-03-27T09:49:50.695Z,19.74
2023-03-27T09:52:35.563Z,19.70
2023-03-27T09:55:30.172Z,19.69
2023-03-27T09:58:27.826Z,19.66
2023-03-27T10:01:13.947Z,19.63
2023-03-27T10:03:49.097Z,19.61
2023-03-27T10:06:31.779Z,19.61
2023-03-27T10:09:27.698Z,19.62
2023-03-27T10:12:07.365Z,19.60
2023-03-27T10:14:45.860Z,19.60
2023-03-27T10:17:26.953Z,19.60
2023-03-27T10:20:15.814Z,19.61
2023-03-27T10:22:55.765Z,19.61
2023-03-27T10:25:34.250Z,19.62
2023-03-27T10:28:23.451Z,19.62
2023-03-27T10:31:34.435Z,19.63
2023-03-27T10:34:32.704Z,19.61
2023-03-27T10:37:35.383Z,19.62
2023-03-27T10:40:29.642Z,19.62
2023-03-27T10:43:07.474Z,19.63
2023-03-27T10:46:11.859Z,19.63
2023-03-27T10:48:39.192Z,19.64
2023-03-27T10:51:33.128Z,19.66
2023-03-27T10:54:36.226Z,19.66
2023-03-27T10:57:27.266Z,19.66
2023-03-27T11:00:07.544Z,19.68
2023-03-27T11:02:53.496Z,19.68
2023-03-27T11:05:28.038Z,19.69
2023-03-27T11:08:08.521Z,19.69
2023-03-27T11:10:41.638Z,19.70
2023-03-27T11:13:19.196Z,19.71
2023-03-27T11:16:22.056Z,19.70
2023-03-27T11:19:10.940Z,19.70
2023-03-27T11:22:10.053Z,19.70
2023-03-27T11:25:25.976Z,19.71
2023-03-27T11:28:07.769Z,19.70
2023-03-27T11:31:13.476Z,19.72
2023-03-27T11:33:52.453Z,19.73
2023-03-27T11:36:35.106Z,19.72
2023-03-27T11:39:20.987Z,19.73
2023-03-27T11:42:02.393Z,19.74
2023-03-27T11:44:30.445Z,19.74
2023-03-27T11:47:35.677Z,19.75
2023-03-27T11:50:16.511Z,19.75
2023-03-27T11:53:08.216Z,19.76
2023-03-27T11:56:10.312Z,19.78
2023-03-27T11:59:04.509Z,19.76
2023-03-27T12:01:42.561Z,19.76
2023-03-27T12:04:33.106Z,19.76
2023-03-27T12:07:57.311Z,19.75
2023-03-27T12:10:35.181Z,19.75
2023-03-27T12:13:47.746Z,19.75
2023-03-27T12:17:18.465Z,19.74
2023-03-27T12:19:54.026Z,19.75
2023-03-27T12:22:44.110Z,19.75
2023-03-27T12:25:24.361Z,19.76
2023-03-27T12:28:22.860Z,19.78
2023-03-27T12:31:26.142Z,19.79
2023-03-27T12:34:01.652Z,19.80
2023-03-27T12:36:37.611Z,19.80
2023-03-27T12:39:26.560Z,19.80
2023-03-27T12:41:57.143Z,19.82
2023-03-27T12:45:03.174Z,19.83
2023-03-27T12:47:31.122Z,19.82
2023-03-27T12:50:34.774Z,19.82
2023-03-27T12:53:05.787Z,19.83
2023-03-27T12:55:39.363Z,19.82
2023-03-27T12:58:11.077Z,19.83
2023-03-27T13:00:53.809Z,19.82
2023-03-27T13:03:46.991Z,19.82
2023-03-27T13:06:18.226Z,19.84
2023-03-27T13:09:17.113Z,19.83
2023-03-27T13:12:23.222Z,19.83
2023-03-27T13:14:56.704Z,19.83
2023-03-27T13:17:55.906Z,19.83
2023-03-27T13:20:35.795Z,19.83
2023-03-27T13:23:06.306Z,19.83
2023-03-27T13:25:48.682Z,19.83
2023-03-27T13:28:29.360Z,19.83
2023-03-27T13:31:45.496Z,19.83
2023-03-27T13:34:41.321Z,19.83
2023-03-27T13:37:14.131Z,19.82
2023-03-27T13:40:02.227Z,19.82
2023-03-27T13:42:40.204Z,19.81
2023-03-27T13:45:34.700Z,19.81
2023-03-27T13:48:53.980Z,19.82
2023-03-27T13:51:43.256Z,19.82
2023-03-27T13:54:26.688Z,19.83
2023-03-27T13:57:01.140Z,19.82
2023-03-27T13:59:59.671Z,19.82
2023-03-27T14:03:02.222Z,19.81
2023-03-27T14:05:58.435Z,19.81
2023-03-27T14:09:07.892Z,19.80
2023-03-27T14:12:31.435Z,19.79
2023-03-27T14:15:26.691Z,19.80
2023-03-27T14:18:23.274Z,19.79
2023-03-27T14:20:56.723Z,19.79
2023-03-27T14:23:38.732Z,19.79
2023-03-27T14:26:24.703Z,19.79
2023-03-27T14:28:59.142Z,19.78
2023-03-27T14:31:44.456Z,19.78
2023-03-27T14:34:47.371Z,19.78
2023-03-27T14:38:00.242Z,19.78
2023-03-27T14:40:52.488Z,19.79
2023-03-27T14:43:28.808Z,19.79
2023-03-27T14:46:01.318Z,19.79
2023-03-27T14:48:33.132Z,19.80
2023-03-27T14:51:06.348Z,19.79
2023-03-27T14:53:44.453Z,19.78
2023-03-27T14:56:38.180Z,19.78
2023-03-27T14:59:12.000Z,19.78
2023-03-27T15:01:50.384Z,19.78
2023-03-27T15:04:19.234Z,19.78
2023-03-27T15:06:50.159Z,19.76
2023-03-27T15:09:37.873Z,19.75
2023-03-27T15:12:23.811Z,19.75
2023-03-27T15:14:53.024Z,19.76
2023-03-27T15:17:20.825Z,19.74
2023-03-27T15:19:51.257Z,19.74
2023-03-27T15:22:27.721Z,19.74
2023-03-27T15:25:12.502Z,19.73
2023-03-27T15:27:48.233Z,19.73
2023-03-27T15:30:34.002Z,19.72
2023-03-27T15:33:02.220Z,19.71
2023-03-27T15:35:38.948Z,19.72
2023-03-27T15:38:11.729Z,19.72
2023-03-27T15:40:43.146Z,19.72
2023-03-27T15:43:13.609Z,19.72
2023-03-27T15:46:00.163Z,19.73
2023-03-27T15:48:35.372Z,19.72
2023-03-27T15:51:05.619Z,19.72
2023-03-27T15:53:38.712Z,19.72
2023-03-27T15:56:24.363Z,19.70
2023-03-27T15:59:04.409Z,19.70
2023-03-27T16:01:38.488Z,19.71
2023-03-27T16:04:16.518Z,19.70
2023-03-27T16:06:51.215Z,19.70
2023-03-27T16:09:26.406Z,19.70
2023-03-27T16:11:55.197Z,19.69
2023-03-27T16:14:27.866Z,19.70
2023-03-27T16:17:16.984Z,19.69
2023-03-27T16:19:59.213Z,19.70
2023-03-27T16:22:32.377Z,19.70
2023-03-27T16:25:01.572Z,19.70
2023-03-27T16:27:35.675Z,19.68
2023-03-27T16:30:05.012Z,19.69
2023-03-27T16:32:32.543Z,19.68
2023-03-27T16:34:59.841Z,19.69
2023-03-27T16:37:27.647Z,19.67
2023-03-27T16:39:55.108Z,19.66
2023-03-27T16:42:26.335Z,19.67
2023-03-27T16:44:53.980Z,19.67
2023-03-27T16:47:23.138Z,19.67
2023-03-27T16:50:08.156Z,19.68
2023-03-27T16:52:39.185Z,19.67
2023-03-27T16:55:08.443Z,19.66
2023-03-27T16:57:43.010Z,19.66
2023-03-27T17:00:14.400Z,19.65
2023-03-27T17:02:50.825Z,19.65
2023-03-27T17:05:18.824Z,19.65
2023-03-27T17:07:46.877Z,19.64
2023-03-27T17:10:16.598Z,19.64
2023-03-27T17:12:45.738Z,19.63
2023-03-27T17:15:20.491Z,19.64
2023-03-27T17:17:48.919Z,19.62
2023-03-27T17:20:16.360Z,19.64
2023-03-27T17:22:44.803Z,19.63
2023-03-27T17:25:12.309Z,19.64
2023-03-27T17:27:39.681Z,19.64
2023-03-27T17:30:07.705Z,19.65
2023-03-27T17:32:34.967Z,19.65
2023-03-27T17:35:04.463Z,19.66
2023-03-27T17:37:31.810Z,19.65
2023-03-27T17:39:59.144Z,19.65
2023-03-27T17:42:26.449Z,19.63
2023-03-27T17:44:53.693Z,19.63
2023-03-27T17:47:21.754Z,19.62
2023-03-27T17:49:48.986Z,19.62
2023-03-27T17:52:16.270Z,19.61
2023-03-27T17:54:43.511Z,19.61
2023-03-27T17:57:10.816Z,19.60
2023-03-27T17:59:38.490Z,19.60
2023-03-27T18:02:07.429Z,19.58
2023-03-27T18:04:35.048Z,19.57
2023-03-27T18:07:02.343Z,19.56
2023-03-27T18:09:32.465Z,19.55
2023-03-27T18:11:59.793Z,19.53
2023-03-27T18:14:27.134Z,19.53
2023-03-27T18:16:55.206Z,19.52
2023-03-27T18:19:24.113Z,19.51
2023-03-27T18:21:51.511Z,19.52
2023-03-27T18:24:19.376Z,19.52
2023-03-27T18:26:46.687Z,19.52
2023-03-27T18:29:14.574Z,19.51
2023-03-27T18:31:43.055Z,19.53
2023-03-27T18:34:11.485Z,19.52
2023-03-27T18:36:38.794Z,19.52
2023-03-27T18:39:06.734Z,19.51
2023-03-27T18:41:35.667Z,19.53
2023-03-27T18:44:03.396Z,19.54
2023-03-27T18:46:30.978Z,19.54
2023-03-27T18:48:58.752Z,19.54
2023-03-27T18:51:26.152Z,19.54
2023-03-27T18:53:53.409Z,19.55
2023-03-27T18:56:20.729Z,19.54
2023-03-27T18:58:48.474Z,19.55
2023-03-27T19:01:16.077Z,19.54
2023-03-27T19:03:43.535Z,19.55
2023-03-27T19:06:11.911Z,19.55
2023-03-27T19:08:42.059Z,19.55
2023-03-27T19:11:10.380Z,19.55
2023-03-27T19:13:56.751Z,19.55
2023-03-27T19:16:33.472Z,19.55
2023-03-27T19:19:39.503Z,19.55
2023-03-27T19:22:25.194Z,19.56
2023-03-27T19:24:57.701Z,19.55
2023-03-27T19:27:25.555Z,19.55
2023-03-27T19:29:54.379Z,19.54
2023-03-27T19:32:23.354Z,19.55
2023-03-27T19:34:50.824Z,19.54
2023-03-27T19:37:18.245Z,19.55
2023-03-27T19:39:45.816Z,19.56
2023-03-27T19:42:14.263Z,19.55
2023-03-27T19:44:41.763Z,19.56
2023-03-27T19:47:09.854Z,19.55
2023-03-27T19:49:37.741Z,19.55
2023-03-27T19:52:31.534Z,19.55
2023-03-27T19:54:58.818Z,19.55
2023-03-27T19:57:26.649Z,19.56
2023-03-27T19:59:53.872Z,19.55
2023-03-27T20:02:21.393Z,19.55
2023-03-27T20:04:49.589Z,19.54
2023-03-27T20:07:16.865Z,19.54
2023-03-27T20:09:44.228Z,19.55
2023-03-27T20:12:12.530Z,19.53
2023-03-27T20:14:39.903Z,19.54
2023-03-27T20:17:12.211Z,19.53
2023-03-27T20:19:50.143Z,19.52
2023-03-27T20:22:20.423Z,19.52
2023-03-27T20:24:48.946Z,19.52
2023-03-27T20:27:19.811Z,19.51
2023-03-27T20:29:47.878Z,19.51
2023-03-27T20:32:16.212Z,19.50
2023-03-27T20:34:46.328Z,19.51
2023-03-27T20:37:14.138Z,19.52
2023-03-27T20:39:47.419Z,19.51
2023-03-27T20:42:17.606Z,19.51
2023-03-27T20:44:45.993Z,19.51
2023-03-27T20:47:15.109Z,19.51
2023-03-27T20:50:03.389Z,19.51
2023-03-27T20:52:30.671Z,19.52
2023-03-27T20:54:57.922Z,19.51
2023-03-27T20:57:25.399Z,19.52
2023-03-27T20:59:54.309Z,19.51
2023-03-27T21:02:21.784Z,19.52
2023-03-27T21:04:49.102Z,19.54
2023-03-27T21:07:16.935Z,19.54
2023-03-27T21:09:47.261Z,19.54
2023-03-27T21:12:14.527Z,19.56
2023-03-27T21:14:41.958Z,19.57
2023-03-27T21:17:12.136Z,19.57
2023-03-27T21:19:39.563Z,19.57
2023-03-27T21:22:06.902Z,19.58
2023-03-27T21:24:34.179Z,19.58
2023-03-27T21:27:01.511Z,19.59
2023-03-27T21:29:28.819Z,19.59
2023-03-27T21:31:56.212Z,19.61
2023-03-27T21:34:23.635Z,19.61
2023-03-27T21:36:50.929Z,19.61
2023-03-27T21:39:18.313Z,19.61
2023-03-27T21:41:45.593Z,19.62
2023-03-27T21:44:13.010Z,19.61
2023-03-27T21:46:40.405Z,19.60
2023-03-27T21:49:07.724Z,19.60
2023-03-27T21:51:35.047Z,19.61
2023-03-27T21:54:02.604Z,19.60
2023-03-27T21:56:29.940Z,19.60
2023-03-27T21:58:57.558Z,19.58
2023-03-27T22:01:25.021Z,19.57
2023-03-27T22:03:52.287Z,19.56
2023-03-27T22:06:19.692Z,19.55
2023-03-27T22:08:46.997Z,19.55
2023-03-27T22:11:14.323Z,19.55
2023-03-27T22:13:43.362Z,19.52
2023-03-27T22:16:13.864Z,19.53
2023-03-27T22:18:42.789Z,19.53
2023-03-27T22:21:14.224Z,19.55
2023-03-27T22:23:41.593Z,19.55
2023-03-27T22:26:09.203Z,19.55
2023-03-27T22:28:36.816Z,19.57
2023-03-27T22:31:04.667Z,19.57
2023-03-27T22:33:32.113Z,19.58
2023-03-27T22:35:59.744Z,19.56
2023-03-27T22:38:31.138Z,19.57
2023-03-27T22:40:59.705Z,19.57
2023-03-27T22:43:29.767Z,19.55
2023-03-27T22:45:57.486Z,19.55
2023-03-27T22:48:24.807Z,19.55
2023-03-27T22:50:56.535Z,19.55
2023-03-27T22:53:25.398Z,19.54
2023-03-27T22:55:57.582Z,19.55
2023-03-27T22:58:25.976Z,19.53
2023-03-27T23:00:54.249Z,19.51
2023-03-27T23:03:23.478Z,19.51
2023-03-27T23:05:51.277Z,19.50
2023-03-27T23:08:20.345Z,19.50
2023-03-27T23:10:55.426Z,19.51
2023-03-27T23:13:23.442Z,19.49
2023-03-27T23:15:54.258Z,19.49
2023-03-27T23:18:24.614Z,19.49
2023-03-27T23:21:00.386Z,19.48
2023-03-27T23:23:29.550Z,19.48
2023-03-27T23:26:00.093Z,19.48
2023-03-27T23:28:31.754Z,19.48
2023-03-27T23:31:04.906Z,19.47
2023-03-27T23:33:36.145Z,19.47
2023-03-27T23:36:07.632Z,19.47
2023-03-27T23:38:35.435Z,19.47
2023-03-27T23:41:03.554Z,19.46
2023-03-27T23:43:31.768Z,19.45
2023-03-27T23:45:59.784Z,19.46
2023-03-27T23:48:30.766Z,19.46
2023-03-27T23:50:58.586Z,19.45
2023-03-27T23:53:28.194Z,19.45
2023-03-27T23:55:57.685Z,19.45
2023-03-27T23:58:28.793Z,19.44
