createdAt,value
2023-05-09T00:00:46.665Z,38.76
2023-05-09T00:03:14.470Z,38.45
2023-05-09T00:05:41.904Z,38.17
2023-05-09T00:08:08.786Z,37.92
2023-05-09T00:10:35.755Z,37.90
2023-05-09T00:13:02.648Z,38.70
2023-05-09T00:15:29.432Z,38.60
2023-05-09T00:17:56.220Z,39.57
2023-05-09T00:20:23.043Z,41.99
2023-05-09T00:22:50.422Z,41.44
2023-05-09T00:25:17.361Z,41.57
2023-05-09T00:27:44.571Z,40.68
2023-05-09T00:30:11.864Z,41.25
2023-05-09T00:32:40.403Z,40.72
2023-05-09T00:35:08.797Z,40.46
2023-05-09T00:37:35.940Z,40.56
2023-05-09T00:40:04.154Z,44.00
2023-05-09T00:42:31.224Z,42.52
2023-05-09T00:44:58.147Z,42.42
2023-05-09T00:47:25.154Z,39.83
2023-05-09T00:49:52.003Z,39.42
2023-05-09T00:52:23.342Z,39.01
2023-05-09T00:54:52.179Z,42.01
2023-05-09T00:57:19.170Z,42.80
2023-05-09T00:59:46.415Z,41.13
2023-05-09T01:02:13.384Z,43.58
2023-05-09T01:04:41.000Z,43.22
2023-05-09T01:07:19.319Z,43.20
2023-05-09T01:09:52.156Z,43.30
2023-05-09T01:12:34.425Z,40.60
2023-05-09T01:15:14.062Z,41.15
2023-05-09T01:17:54.125Z,38.62
2023-05-09T01:20:42.321Z,40.18
2023-05-09T01:23:22.138Z,41.99
2023-05-09T01:26:03.309Z,40.88
2023-05-09T01:28:52.198Z,39.55
2023-05-09T01:31:20.210Z,40.69
2023-05-09T01:33:51.285Z,41.00
2023-05-09T01:36:21.454Z,40.53
2023-05-09T01:38:52.245Z,38.71
2023-05-09T01:41:21.291Z,39.32
2023-05-09T01:43:50.890Z,38.19
2023-05-09T01:46:20.656Z,39.55
2023-05-09T01:48:50.058Z,39.13
2023-05-09T01:51:17.209Z,38.30
2023-05-09T01:53:45.412Z,38.22
2023-05-09T01:56:15.867Z,38.29
2023-05-09T01:58:43.955Z,37.23
2023-05-09T02:01:12.050Z,36.99
2023-05-09T02:03:40.073Z,38.21
2023-05-09T02:06:08.784Z,39.43
2023-05-09T02:08:36.237Z,37.64
2023-05-09T02:11:03.120Z,37.98
2023-05-09T02:13:29.908Z,37.92
2023-05-09T02:15:57.428Z,37.38
2023-05-09T02:18:24.168Z,37.21
2023-05-09T02:20:51.468Z,36.60
2023-05-09T02:23:18.615Z,36.05
2023-05-09T02:25:47.148Z,37.29
2023-05-09T02:28:14.482Z,37.49
2023-05-09T02:30:44.392Z,37.71
2023-05-09T02:33:13.096Z,37.88
2023-05-09T02:35:45.379Z,39.92
2023-05-09T02:38:13.712Z,42.16
2023-05-09T02:40:43.550Z,41.87
2023-05-09T02:43:11.103Z,41.16
2023-05-09T02:45:37.914Z,41.30
2023-05-09T02:48:08.376Z,41.38
2023-05-09T02:50:36.285Z,40.56
2023-05-09T02:53:03.077Z,38.10
2023-05-09T02:55:29.805Z,37.13
2023-05-09T02:58:09.293Z,37.90
2023-05-09T03:00:39.569Z,38.43
2023-05-09T03:03:06.988Z,36.57
2023-05-09T03:05:34.113Z,37.17
2023-05-09T03:08:00.860Z,39.17
2023-05-09T03:10:27.837Z,37.58
2023-05-09T03:12:54.591Z,36.51
2023-05-09T03:15:21.759Z,38.60
2023-05-09T03:17:48.852Z,37.52
2023-05-09T03:20:16.213Z,36.93
2023-05-09T03:22:42.908Z,36.71
2023-05-09T03:25:11.817Z,35.96
2023-05-09T03:27:39.348Z,37.60
2023-05-09T03:30:10.355Z,36.50
2023-05-09T03:32:37.225Z,36.36
2023-05-09T03:35:04.361Z,38.68
2023-05-09T03:37:32.429Z,40.47
2023-05-09T03:39:59.288Z,40.43
2023-05-09T03:42:26.914Z,41.20
2023-05-09T03:44:59.405Z,39.57
2023-05-09T03:47:26.153Z,38.36
2023-05-09T03:49:53.680Z,37.61
2023-05-09T03:52:22.843Z,37.00
2023-05-09T03:54:49.898Z,37.55
2023-05-09T03:57:17.815Z,36.17
2023-05-09T03:59:46.332Z,36.54
2023-05-09T04:02:14.829Z,35.66
2023-05-09T04:04:42.947Z,36.93
2023-05-09T04:07:10.072Z,38.19
2023-05-09T04:09:37.412Z,40.61
2023-05-09T04:12:04.253Z,41.96
2023-05-09T04:14:31.036Z,37.94
2023-05-09T04:16:58.365Z,37.04
2023-05-09T04:19:25.084Z,36.20
2023-05-09T04:21:52.267Z,38.16
2023-05-09T04:24:19.004Z,36.85
2023-05-09T04:26:48.352Z,37.25
2023-05-09T04:29:19.220Z,39.89
2023-05-09T04:31:51.375Z,41.75
2023-05-09T04:34:19.234Z,40.20
2023-05-09T04:36:46.200Z,41.79
2023-05-09T04:39:13.247Z,40.72
2023-05-09T04:41:48.036Z,39.54
2023-05-09T04:44:17.261Z,39.37
2023-05-09T04:46:44.191Z,37.61
2023-05-09T04:49:11.212Z,39.31
2023-05-09T04:51:38.049Z,38.46
2023-05-09T04:54:04.786Z,38.79
2023-05-09T04:56:35.101Z,40.23
2023-05-09T04:59:02.198Z,39.22
2023-05-09T05:01:29.437Z,40.07
2023-05-09T05:03:56.652Z,38.98
2023-05-09T05:06:23.332Z,39.25
2023-05-09T05:08:50.658Z,37.99
2023-05-09T05:11:21.717Z,40.08
2023-05-09T05:13:48.744Z,37.84
2023-05-09T05:16:15.578Z,37.86
2023-05-09T05:18:42.629Z,37.66
2023-05-09T05:21:09.943Z,35.92
2023-05-09T05:23:37.062Z,36.39
2023-05-09T05:26:03.975Z,34.61
2023-05-09T05:28:32.572Z,35.47
2023-05-09T05:30:59.386Z,36.79
2023-05-09T05:33:26.488Z,39.34
2023-05-09T05:35:53.640Z,36.69
2023-05-09T05:38:21.918Z,34.70
2023-05-09T05:40:52.912Z,35.35
2023-05-09T05:43:21.289Z,34.60
2023-05-09T05:45:48.710Z,33.94
2023-05-09T05:48:18.720Z,33.59
2023-05-09T05:50:46.814Z,36.12
2023-05-09T05:53:15.512Z,33.23
2023-05-09T05:55:45.940Z,34.82
2023-05-09T05:58:13.188Z,33.51
2023-05-09T06:00:40.297Z,33.95
2023-05-09T06:03:08.822Z,34.11
2023-05-09T06:06:05.046Z,35.11
2023-05-09T06:08:32.787Z,32.05
2023-05-09T06:11:01.326Z,31.85
2023-05-09T06:13:28.462Z,35.54
2023-05-09T06:16:14.897Z,31.39
2023-05-09T06:18:45.219Z,34.10
2023-05-09T06:21:12.105Z,34.20
2023-05-09T06:23:47.296Z,32.33
2023-05-09T06:26:24.206Z,33.91
2023-05-09T06:28:50.943Z,32.69
2023-05-09T06:31:18.164Z,31.35
2023-05-09T06:33:44.897Z,31.91
2023-05-09T06:36:12.117Z,30.53
2023-05-09T06:38:38.843Z,33.41
2023-05-09T06:41:05.729Z,32.07
2023-05-09T06:43:32.686Z,34.68
2023-05-09T06:45:59.770Z,30.95
2023-05-09T06:48:26.922Z,30.26
2023-05-09T06:50:54.124Z,31.79
2023-05-09T06:53:20.875Z,32.32
2023-05-09T06:55:48.316Z,31.84
2023-05-09T06:58:15.417Z,31.37
2023-05-09T07:00:42.146Z,31.26
2023-05-09T07:03:10.816Z,33.80
2023-05-09T07:05:37.971Z,32.42
2023-05-09T07:08:05.156Z,31.25
2023-05-09T07:10:32.225Z,29.50
2023-05-09T07:12:59.102Z,31.90
2023-05-09T07:15:37.188Z,29.77
2023-05-09T07:18:09.299Z,30.37
2023-05-09T07:20:36.229Z,31.87
2023-05-09T07:23:04.211Z,30.15
2023-05-09T07:25:31.177Z,31.82
2023-05-09T07:27:58.218Z,32.58
2023-05-09T07:30:25.598Z,32.04
2023-05-09T07:32:53.107Z,29.66
2023-05-09T07:35:21.068Z,30.88
2023-05-09T07:37:47.904Z,31.24
2023-05-09T07:40:15.501Z,31.63
2023-05-09T07:42:46.264Z,31.63
2023-05-09T07:45:13.302Z,30.06
2023-05-09T07:47:40.569Z,29.11
2023-05-09T07:50:08.430Z,28.87
2023-05-09T07:52:35.372Z,30.53
2023-05-09T07:55:02.132Z,27.63
2023-05-09T07:57:29.217Z,30.53
2023-05-09T07:59:56.074Z,31.22
2023-05-09T08:02:22.833Z,29.80
2023-05-09T08:04:50.531Z,29.53
2023-05-09T08:07:17.193Z,28.66
2023-05-09T08:09:44.178Z,30.19
2023-05-09T08:12:11.281Z,30.28
2023-05-09T08:14:38.497Z,31.56
2023-05-09T08:17:05.534Z,29.91
2023-05-09T08:19:32.260Z,27.43
2023-05-09T08:21:59.303Z,30.96
2023-05-09T08:24:26.440Z,28.23
2023-05-09T08:26:53.665Z,27.80
2023-05-09T08:29:20.814Z,27.78
2023-05-09T08:31:47.546Z,27.91
2023-05-09T08:34:14.568Z,31.75
2023-05-09T08:36:41.532Z,28.85
2023-05-09T08:39:10.103Z,28.69
2023-05-09T08:41:37.204Z,27.83
2023-05-09T08:44:04.716Z,27.49
2023-05-09T08:46:38.397Z,29.03
2023-05-09T08:49:07.348Z,27.90
2023-05-09T08:51:35.945Z,26.14
2023-05-09T08:54:02.997Z,29.08
2023-05-09T08:56:34.811Z,25.91
2023-05-09T08:59:01.576Z,26.90
2023-05-09T09:01:29.819Z,28.22
2023-05-09T09:03:56.824Z,28.31
2023-05-09T09:06:25.792Z,28.38
2023-05-09T09:08:56.147Z,28.40
2023-05-09T09:11:24.130Z,29.06
2023-05-09T09:13:54.588Z,27.03
2023-05-09T09:16:26.159Z,25.47
2023-05-09T09:18:58.020Z,25.66
2023-05-09T09:21:26.289Z,26.26
2023-05-09T09:23:56.871Z,26.88
2023-05-09T09:26:24.803Z,26.49
2023-05-09T09:28:51.522Z,25.03
2023-05-09T09:31:27.573Z,26.06
2023-05-09T09:34:01.849Z,26.91
2023-05-09T09:36:30.323Z,25.26
2023-05-09T09:39:00.568Z,22.83
2023-05-09T09:41:38.681Z,23.27
2023-05-09T09:44:13.306Z,21.83
2023-05-09T09:46:53.801Z,19.77
2023-05-09T09:49:22.930Z,19.05
2023-05-09T09:51:57.730Z,21.71
2023-05-09T09:54:28.548Z,19.70
2023-05-09T09:56:56.643Z,18.24
2023-05-09T09:59:26.539Z,19.66
2023-05-09T10:02:07.512Z,21.88
2023-05-09T10:04:37.065Z,19.80
2023-05-09T10:07:13.812Z,21.91
2023-05-09T10:09:41.464Z,22.14
2023-05-09T10:12:09.223Z,20.96
2023-05-09T10:14:38.380Z,20.95
2023-05-09T10:17:05.931Z,19.94
2023-05-09T10:19:33.511Z,19.09
2023-05-09T10:22:06.087Z,20.44
2023-05-09T10:24:48.896Z,18.41
2023-05-09T10:27:21.979Z,17.89
2023-05-09T10:30:34.126Z,20.24
2023-05-09T10:33:04.743Z,21.01
2023-05-09T10:35:36.851Z,21.17
2023-05-09T10:38:04.216Z,19.52
2023-05-09T10:40:32.515Z,20.13
2023-05-09T10:42:59.357Z,17.94
2023-05-09T10:45:27.838Z,20.31
2023-05-09T10:47:56.658Z,19.00
2023-05-09T10:50:24.160Z,20.62
2023-05-09T10:53:24.244Z,22.09
2023-05-09T10:55:56.613Z,21.16
2023-05-09T10:58:30.106Z,20.57
2023-05-09T11:00:59.090Z,20.07
2023-05-09T11:03:27.500Z,19.35
2023-05-09T11:05:57.262Z,19.30
2023-05-09T11:08:25.543Z,19.67
2023-05-09T11:10:54.260Z,19.45
2023-05-09T11:13:24.087Z,19.26
2023-05-09T11:15:58.296Z,20.66
2023-05-09T11:18:25.528Z,21.58
2023-05-09T11:20:53.119Z,19.20
2023-05-09T11:23:21.635Z,22.74
2023-05-09T11:25:49.587Z,20.02
2023-05-09T11:28:31.637Z,23.21
2023-05-09T11:31:18.464Z,18.76
2023-05-09T11:33:49.192Z,23.48
2023-05-09T11:36:34.860Z,18.73
2023-05-09T11:39:07.050Z,22.10
2023-05-09T11:41:42.853Z,20.78
2023-05-09T11:44:18.401Z,19.54
2023-05-09T11:46:46.576Z,21.18
2023-05-09T11:49:13.854Z,20.84
2023-05-09T11:51:41.332Z,21.67
2023-05-09T11:54:09.317Z,23.56
2023-05-09T11:56:37.943Z,21.40
2023-05-09T11:59:04.728Z,22.65
2023-05-09T12:01:31.875Z,21.02
2023-05-09T12:03:59.684Z,21.33
2023-05-09T12:06:28.494Z,22.94
2023-05-09T12:08:57.205Z,21.44
2023-05-09T12:11:24.823Z,23.36
2023-05-09T12:13:53.078Z,25.82
2023-05-09T12:16:20.509Z,21.82
2023-05-09T12:18:51.913Z,22.85
2023-05-09T12:21:19.919Z,25.23
2023-05-09T12:23:49.819Z,21.79
2023-05-09T12:26:18.334Z,23.29
2023-05-09T12:28:46.179Z,22.85
2023-05-09T12:31:13.421Z,20.68
2023-05-09T12:33:40.725Z,22.38
2023-05-09T12:36:12.066Z,24.00
2023-05-09T12:38:39.491Z,23.68
2023-05-09T12:41:22.514Z,24.51
2023-05-09T12:43:58.472Z,21.11
2023-05-09T12:46:25.775Z,22.91
2023-05-09T12:48:54.367Z,24.17
2023-05-09T12:51:22.266Z,23.62
2023-05-09T12:53:49.109Z,23.76
2023-05-09T12:56:18.953Z,22.24
2023-05-09T12:58:53.511Z,22.56
2023-05-09T13:01:22.503Z,24.68
2023-05-09T13:04:00.315Z,23.67
2023-05-09T13:06:27.152Z,22.71
2023-05-09T13:09:05.927Z,23.71
2023-05-09T13:11:33.084Z,22.68
2023-05-09T13:14:02.690Z,23.22
2023-05-09T13:16:29.539Z,24.11
2023-05-09T13:18:56.819Z,23.72
2023-05-09T13:21:24.028Z,24.54
2023-05-09T13:23:51.274Z,25.08
2023-05-09T13:26:18.137Z,23.36
2023-05-09T13:28:44.984Z,24.83
2023-05-09T13:31:12.346Z,22.57
2023-05-09T13:33:39.130Z,24.20
2023-05-09T13:36:07.222Z,24.67
2023-05-09T13:38:38.934Z,24.75
2023-05-09T13:41:08.933Z,26.06
2023-05-09T13:43:37.067Z,24.29
2023-05-09T13:46:03.859Z,24.41
2023-05-09T13:48:31.126Z,24.27
2023-05-09T13:50:59.979Z,24.75
2023-05-09T13:53:27.360Z,24.86
2023-05-09T13:55:54.186Z,22.33
2023-05-09T13:58:21.252Z,23.93
2023-05-09T14:00:48.915Z,24.37
2023-05-09T14:03:16.087Z,25.11
2023-05-09T14:05:43.422Z,24.78
2023-05-09T14:08:11.153Z,23.82
2023-05-09T14:10:38.218Z,24.54
2023-05-09T14:13:04.937Z,22.25
2023-05-09T14:15:31.668Z,22.85
2023-05-09T14:17:59.070Z,24.22
2023-05-09T14:20:25.856Z,23.57
2023-05-09T14:22:55.098Z,22.77
2023-05-09T14:25:22.675Z,25.81
2023-05-09T14:27:49.795Z,24.74
2023-05-09T14:30:16.897Z,23.98
2023-05-09T14:32:44.476Z,23.46
2023-05-09T14:35:11.882Z,25.76
2023-05-09T14:37:38.760Z,25.18
2023-05-09T14:40:06.909Z,24.62
2023-05-09T14:42:33.996Z,24.77
2023-05-09T14:45:00.750Z,25.13
2023-05-09T14:47:28.038Z,24.80
2023-05-09T14:49:55.640Z,24.04
2023-05-09T14:52:22.352Z,24.20
2023-05-09T14:54:49.196Z,24.52
2023-05-09T14:57:15.876Z,22.26
2023-05-09T14:59:43.191Z,25.49
2023-05-09T15:02:10.112Z,25.62
2023-05-09T15:04:36.893Z,26.96
2023-05-09T15:07:04.881Z,25.82
2023-05-09T15:09:32.045Z,26.94
2023-05-09T15:11:59.265Z,24.97
2023-05-09T15:14:25.986Z,25.87
2023-05-09T15:16:53.165Z,25.23
2023-05-09T15:19:22.004Z,23.18
2023-05-09T15:21:49.266Z,24.32
2023-05-09T15:24:17.075Z,24.25
2023-05-09T15:26:44.523Z,25.02
2023-05-09T15:29:11.422Z,25.98
2023-05-09T15:31:38.129Z,26.48
2023-05-09T15:34:04.888Z,26.32
2023-05-09T15:36:34.105Z,27.37
2023-05-09T15:39:01.144Z,28.07
2023-05-09T15:41:29.951Z,25.82
2023-05-09T15:43:56.717Z,25.62
2023-05-09T15:46:24.355Z,28.74
2023-05-09T15:48:51.828Z,27.91
2023-05-09T15:51:19.521Z,28.52
2023-05-09T15:53:46.762Z,27.12
2023-05-09T15:56:13.957Z,29.53
2023-05-09T15:58:41.267Z,27.83
2023-05-09T16:01:11.618Z,27.27
2023-05-09T16:03:38.756Z,27.97
2023-05-09T16:06:06.384Z,26.25
2023-05-09T16:08:33.541Z,26.26
2023-05-09T16:11:01.948Z,28.38
2023-05-09T16:13:30.078Z,27.91
2023-05-09T16:15:58.959Z,27.09
2023-05-09T16:18:26.221Z,28.57
2023-05-09T16:20:52.979Z,29.10
2023-05-09T16:23:21.099Z,29.72
2023-05-09T16:25:49.845Z,28.73
2023-05-09T16:28:16.943Z,30.50
2023-05-09T16:30:44.312Z,29.78
2023-05-09T16:33:11.177Z,29.16
2023-05-09T16:35:37.875Z,29.46
2023-05-09T16:38:05.112Z,29.05
2023-05-09T16:40:33.200Z,29.79
2023-05-09T16:43:00.724Z,30.66
2023-05-09T16:45:27.629Z,28.86
2023-05-09T16:47:56.014Z,31.03
2023-05-09T16:50:23.494Z,31.67
2023-05-09T16:52:50.374Z,30.60
2023-05-09T16:55:17.452Z,32.74
2023-05-09T16:57:44.617Z,30.95
2023-05-09T17:00:11.976Z,31.35
2023-05-09T17:02:38.779Z,30.63
2023-05-09T17:05:06.379Z,30.44
2023-05-09T17:07:33.592Z,30.56
2023-05-09T17:10:01.182Z,31.09
2023-05-09T17:12:27.891Z,31.18
2023-05-09T17:14:54.689Z,29.55
2023-05-09T17:17:21.782Z,31.28
2023-05-09T17:19:48.939Z,30.13
2023-05-09T17:22:16.251Z,31.82
2023-05-09T17:24:43.015Z,30.60
2023-05-09T17:27:11.430Z,29.56
2023-05-09T17:29:38.212Z,31.99
2023-05-09T17:32:05.518Z,28.97
2023-05-09T17:34:32.793Z,32.09
2023-05-09T17:37:02.493Z,30.17
2023-05-09T17:39:30.001Z,30.02
2023-05-09T17:41:56.957Z,32.52
2023-05-09T17:44:24.112Z,32.25
2023-05-09T17:46:51.107Z,31.13
2023-05-09T17:49:18.635Z,31.30
2023-05-09T17:51:46.164Z,31.82
2023-05-09T17:54:13.064Z,32.71
2023-05-09T17:56:40.012Z,31.25
2023-05-09T17:59:07.910Z,31.14
2023-05-09T18:01:34.986Z,30.21
2023-05-09T18:04:02.280Z,32.41
2023-05-09T18:06:29.392Z,31.25
2023-05-09T18:08:57.577Z,31.29
2023-05-09T18:11:24.580Z,33.08
2023-05-09T18:13:51.457Z,32.74
2023-05-09T18:16:18.187Z,31.32
2023-05-09T18:18:45.854Z,30.73
2023-05-09T18:21:12.765Z,32.46
2023-05-09T18:23:40.083Z,32.06
2023-05-09T18:26:06.830Z,31.21
2023-05-09T18:28:39.298Z,30.57
2023-05-09T18:31:09.402Z,34.26
2023-05-09T18:33:39.726Z,32.31
2023-05-09T18:36:11.515Z,32.25
2023-05-09T18:38:39.401Z,33.52
2023-05-09T18:41:07.862Z,33.63
2023-05-09T18:43:36.200Z,33.90
2023-05-09T18:46:04.012Z,33.67
2023-05-09T18:48:31.863Z,34.13
2023-05-09T18:50:58.591Z,33.93
2023-05-09T18:53:29.061Z,34.63
2023-05-09T18:55:56.936Z,32.58
2023-05-09T18:58:24.888Z,33.29
2023-05-09T19:00:53.059Z,35.10
2023-05-09T19:03:19.968Z,34.50
2023-05-09T19:05:47.496Z,33.93
2023-05-09T19:08:15.081Z,33.01
2023-05-09T19:10:43.450Z,33.90
2023-05-09T19:13:10.552Z,34.44
2023-05-09T19:15:37.540Z,31.92
2023-05-09T19:18:04.812Z,34.46
2023-05-09T19:20:32.368Z,33.31
2023-05-09T19:22:59.396Z,32.47
2023-05-09T19:25:26.569Z,33.63
2023-05-09T19:27:53.529Z,34.41
2023-05-09T19:30:20.902Z,33.66
2023-05-09T19:32:47.870Z,33.15
2023-05-09T19:35:14.785Z,32.25
2023-05-09T19:37:41.680Z,32.90
2023-05-09T19:40:08.676Z,32.97
2023-05-09T19:42:36.091Z,34.10
2023-05-09T19:45:03.714Z,34.30
2023-05-09T19:47:31.036Z,34.10
2023-05-09T19:49:58.244Z,32.50
2023-05-09T19:52:24.963Z,31.76
2023-05-09T19:54:51.908Z,31.64
2023-05-09T19:57:27.333Z,32.74
2023-05-09T19:59:55.415Z,33.34
2023-05-09T20:02:23.114Z,34.16
2023-05-09T20:04:50.268Z,33.92
2023-05-09T20:07:17.881Z,35.25
2023-05-09T20:09:44.858Z,33.81
2023-05-09T20:12:13.115Z,33.00
2023-05-09T20:14:40.051Z,34.29
2023-05-09T20:17:07.020Z,33.15
2023-05-09T20:19:34.254Z,34.08
2023-05-09T20:22:01.846Z,32.31
2023-05-09T20:24:28.744Z,34.51
2023-05-09T20:26:55.620Z,33.59
2023-05-09T20:29:24.399Z,33.22
2023-05-09T20:31:51.303Z,32.91
2023-05-09T20:34:20.712Z,34.24
2023-05-09T20:36:53.253Z,33.08
2023-05-09T20:39:21.304Z,32.80
2023-05-09T20:41:49.833Z,33.72
2023-05-09T20:44:18.443Z,33.86
2023-05-09T20:46:45.598Z,34.07
2023-05-09T20:49:12.741Z,32.09
2023-05-09T20:51:39.628Z,33.36
2023-05-09T20:54:06.509Z,35.85
2023-05-09T20:56:35.568Z,35.98
2023-05-09T20:59:04.438Z,36.44
2023-05-09T21:01:32.525Z,38.51
2023-05-09T21:03:59.486Z,38.64
2023-05-09T21:06:26.300Z,36.77
2023-05-09T21:08:53.033Z,35.67
2023-05-09T21:11:19.703Z,34.32
2023-05-09T21:13:46.401Z,33.46
2023-05-09T21:16:13.866Z,34.65
2023-05-09T21:18:40.626Z,34.16
2023-05-09T21:21:11.348Z,34.77
2023-05-09T21:23:38.333Z,36.56
2023-05-09T21:26:05.149Z,40.81
2023-05-09T21:28:32.873Z,41.28
2023-05-09T21:31:01.640Z,39.96
2023-05-09T21:33:29.791Z,41.97
2023-05-09T21:35:57.198Z,43.95
2023-05-09T21:38:24.291Z,43.91
2023-05-09T21:40:51.597Z,43.26
2023-05-09T21:43:19.495Z,44.01
2023-05-09T21:45:46.412Z,42.56
2023-05-09T21:48:13.436Z,46.43
2023-05-09T21:50:40.465Z,45.37
2023-05-09T21:53:07.222Z,43.10
2023-05-09T21:55:34.469Z,44.84
2023-05-09T21:58:01.656Z,41.26
2023-05-09T22:00:28.397Z,41.89
2023-05-09T22:02:55.292Z,44.71
2023-05-09T22:05:23.516Z,48.21
2023-05-09T22:07:51.385Z,44.34
2023-05-09T22:10:18.469Z,41.79
2023-05-09T22:12:45.322Z,46.73
2023-05-09T22:15:12.180Z,45.62
2023-05-09T22:17:39.007Z,46.19
2023-05-09T22:20:06.821Z,45.84
2023-05-09T22:22:34.157Z,45.99
2023-05-09T22:25:01.047Z,45.46
2023-05-09T22:27:27.840Z,45.39
2023-05-09T22:29:55.491Z,46.61
2023-05-09T22:32:22.558Z,47.30
2023-05-09T22:34:49.534Z,45.67
2023-05-09T22:37:16.328Z,46.70
2023-05-09T22:39:44.756Z,44.24
2023-05-09T22:42:11.541Z,45.21
2023-05-09T22:44:39.214Z,44.05
2023-05-09T22:47:09.765Z,44.68
2023-05-09T22:49:36.708Z,43.51
2023-05-09T22:52:04.172Z,41.32
2023-05-09T22:54:31.018Z,39.90
2023-05-09T22:56:57.710Z,40.00
2023-05-09T22:59:24.534Z,41.37
2023-05-09T23:01:51.872Z,43.25
2023-05-09T23:04:18.949Z,41.22
2023-05-09T23:06:45.681Z,40.67
2023-05-09T23:09:12.415Z,43.55
2023-05-09T23:11:39.425Z,41.44
2023-05-09T23:14:06.746Z,42.78
2023-05-09T23:16:33.563Z,42.10
2023-05-09T23:19:00.557Z,41.77
2023-05-09T23:21:27.267Z,44.18
2023-05-09T23:23:54.172Z,42.33
2023-05-09T23:26:21.194Z,41.78
2023-05-09T23:28:48.454Z,43.16
2023-05-09T23:31:15.520Z,41.06
2023-05-09T23:33:42.328Z,41.79
2023-05-09T23:36:09.669Z,41.20
2023-05-09T23:38:36.414Z,40.90
2023-05-09T23:41:03.572Z,39.85
2023-05-09T23:43:30.307Z,40.97
2023-05-09T23:45:57.035Z,42.65
2023-05-09T23:48:24.279Z,43.83
2023-05-09T23:50:52.120Z,41.66
2023-05-09T23:53:18.868Z,47.32
2023-05-09T23:55:45.631Z,41.61
2023-05-09T23:58:12.681Z,44.69
