createdAt,value
2022-11-03T00:02:03.138Z,2.90
2022-11-03T00:04:30.460Z,2.65
2022-11-03T00:06:57.714Z,3.58
2022-11-03T00:09:27.520Z,2.70
2022-11-03T00:11:55.305Z,3.40
2022-11-03T00:14:22.615Z,2.97
2022-11-03T00:16:49.991Z,3.13
2022-11-03T00:19:20.535Z,3.47
2022-11-03T00:21:47.910Z,4.40
2022-11-03T00:24:15.384Z,3.03
2022-11-03T00:26:42.523Z,3.13
2022-11-03T00:29:14.388Z,2.88
2022-11-03T00:31:43.964Z,2.40
2022-11-03T00:34:11.773Z,3.22
2022-11-03T00:36:44.491Z,3.30
2022-11-03T00:39:12.744Z,2.47
2022-11-03T00:41:40.838Z,2.70
2022-11-03T00:44:10.704Z,3.13
2022-11-03T00:46:38.255Z,3.33
2022-11-03T00:49:06.684Z,2.80
2022-11-03T00:51:36.884Z,5.78
2022-11-03T00:54:06.220Z,3.00
2022-11-03T00:56:41.109Z,3.60
2022-11-03T00:59:09.895Z,5.10
2022-11-03T01:01:46.748Z,3.13
2022-11-03T01:04:34.727Z,4.78
2022-11-03T01:07:02.753Z,3.22
2022-11-03T01:09:41.681Z,2.42
2022-11-03T01:12:10.123Z,3.30
2022-11-03T01:14:43.933Z,3.30
2022-11-03T01:17:17.349Z,3.80
2022-11-03T01:19:45.165Z,3.08
2022-11-03T01:22:13.526Z,3.30
2022-11-03T01:24:42.002Z,3.10
2022-11-03T01:27:11.340Z,2.92
2022-11-03T01:29:38.490Z,3.92
2022-11-03T01:32:06.449Z,2.75
2022-11-03T01:34:33.587Z,3.05
2022-11-03T01:37:00.850Z,2.78
2022-11-03T01:39:27.987Z,2.63
2022-11-03T01:41:55.172Z,3.15
2022-11-03T01:44:35.470Z,2.90
2022-11-03T01:47:10.363Z,3.20
2022-11-03T01:49:47.286Z,3.45
2022-11-03T01:52:43.242Z,3.05
2022-11-03T01:55:18.801Z,3.72
2022-11-03T01:58:10.585Z,2.40
2022-11-03T02:00:38.401Z,3.28
2022-11-03T02:03:06.826Z,5.47
2022-11-03T02:05:34.559Z,3.13
2022-11-03T02:08:24.944Z,3.05
2022-11-03T02:10:52.146Z,4.03
2022-11-03T02:13:22.094Z,2.63
2022-11-03T02:15:55.797Z,2.53
2022-11-03T02:18:30.421Z,2.85
2022-11-03T02:21:24.236Z,3.20
2022-11-03T02:24:19.993Z,3.35
2022-11-03T02:26:49.140Z,2.70
2022-11-03T02:29:16.486Z,3.60
2022-11-03T02:31:50.059Z,3.00
2022-11-03T02:34:24.465Z,2.95
2022-11-03T02:37:02.157Z,3.73
2022-11-03T02:39:33.261Z,2.88
2022-11-03T02:42:02.758Z,3.78
2022-11-03T02:44:32.720Z,2.92
2022-11-03T02:47:03.894Z,2.65
2022-11-03T02:49:31.110Z,2.50
2022-11-03T02:52:02.975Z,3.05
2022-11-03T02:54:38.923Z,3.05
2022-11-03T02:57:16.767Z,3.00
2022-11-03T03:00:05.877Z,3.55
2022-11-03T03:02:47.929Z,3.28
2022-11-03T03:05:17.595Z,3.10
2022-11-03T03:07:49.267Z,3.42
2022-11-03T03:10:17.869Z,2.83
2022-11-03T03:12:53.296Z,2.88
2022-11-03T03:15:44.870Z,2.25
2022-11-03T03:18:49.343Z,3.22
2022-11-03T03:21:21.462Z,3.55
2022-11-03T03:23:58.418Z,2.97
2022-11-03T03:26:49.693Z,3.38
2022-11-03T03:29:25.279Z,2.75
2022-11-03T03:32:00.041Z,3.10
2022-11-03T03:34:35.074Z,3.75
2022-11-03T03:37:05.194Z,2.83
2022-11-03T03:39:36.705Z,3.60
2022-11-03T03:42:06.052Z,2.80
2022-11-03T03:44:34.487Z,3.58
2022-11-03T03:47:06.254Z,2.72
2022-11-03T03:49:33.315Z,3.03
2022-11-03T03:52:01.299Z,3.08
2022-11-03T03:54:28.744Z,2.50
2022-11-03T03:57:05.206Z,2.92
2022-11-03T03:59:32.560Z,3.08
2022-11-03T04:02:00.041Z,3.70
2022-11-03T04:04:27.435Z,2.70
2022-11-03T04:07:14.714Z,3.10
2022-11-03T04:09:42.074Z,2.25
2022-11-03T04:12:28.709Z,2.97
2022-11-03T04:15:15.240Z,2.42
2022-11-03T04:18:05.211Z,2.38
2022-11-03T04:20:52.145Z,3.42
2022-11-03T04:23:19.908Z,2.75
2022-11-03T04:25:53.362Z,2.80
2022-11-03T04:28:20.594Z,2.83
2022-11-03T04:30:47.871Z,2.10
2022-11-03T04:33:18.275Z,2.13
2022-11-03T04:35:45.635Z,2.72
2022-11-03T04:38:16.184Z,2.63
2022-11-03T04:40:52.134Z,2.72
2022-11-03T04:43:24.489Z,2.72
2022-11-03T04:45:51.913Z,2.20
2022-11-03T04:48:23.814Z,2.10
2022-11-03T04:50:55.602Z,2.63
2022-11-03T04:53:24.184Z,2.30
2022-11-03T04:55:53.546Z,2.17
2022-11-03T04:58:28.921Z,2.33
2022-11-03T05:01:00.701Z,2.10
2022-11-03T05:03:34.323Z,1.85
2022-11-03T05:06:12.452Z,1.90
2022-11-03T05:08:39.884Z,2.25
2022-11-03T05:11:20.779Z,2.78
2022-11-03T05:13:50.578Z,2.45
2022-11-03T05:16:18.336Z,2.10
2022-11-03T05:18:49.024Z,3.10
2022-11-03T05:21:22.146Z,2.60
2022-11-03T05:23:55.124Z,2.47
2022-11-03T05:26:34.494Z,2.83
2022-11-03T05:29:04.586Z,2.33
2022-11-03T05:31:35.126Z,2.10
2022-11-03T05:34:20.706Z,2.92
2022-11-03T05:36:48.368Z,2.92
2022-11-03T05:39:37.038Z,1.85
2022-11-03T05:42:22.744Z,2.30
2022-11-03T05:47:24.414Z,2.80
2022-11-03T05:49:56.377Z,2.00
2022-11-03T05:52:26.013Z,2.75
2022-11-03T05:54:57.965Z,2.40
2022-11-03T05:57:30.421Z,2.15
2022-11-03T05:59:57.948Z,2.33
2022-11-03T06:02:39.341Z,2.42
2022-11-03T06:05:20.723Z,2.88
2022-11-03T06:07:49.888Z,2.67
2022-11-03T06:10:41.314Z,2.13
2022-11-03T06:13:16.585Z,3.42
2022-11-03T06:18:25.945Z,2.47
2022-11-03T06:21:00.044Z,2.15
2022-11-03T06:23:27.333Z,1.67
2022-11-03T06:25:56.747Z,2.17
2022-11-03T06:28:32.578Z,1.85
2022-11-03T06:31:00.199Z,2.10
2022-11-03T06:33:29.877Z,2.22
2022-11-03T06:36:06.926Z,2.10
2022-11-03T06:38:36.172Z,1.80
2022-11-03T06:41:03.223Z,2.13
2022-11-03T06:43:42.414Z,2.60
2022-11-03T06:46:24.361Z,2.58
2022-11-03T06:48:54.104Z,3.58
2022-11-03T06:51:24.044Z,3.17
2022-11-03T06:53:53.687Z,4.65
2022-11-03T06:56:23.531Z,3.53
2022-11-03T06:58:53.047Z,3.42
2022-11-03T07:01:35.024Z,3.97
2022-11-03T07:04:24.017Z,3.13
2022-11-03T07:06:53.488Z,2.22
2022-11-03T07:09:26.226Z,3.83
2022-11-03T07:12:00.088Z,3.22
2022-11-03T07:14:33.307Z,2.88
2022-11-03T07:17:06.063Z,3.17
2022-11-03T07:19:45.775Z,2.53
2022-11-03T07:22:34.052Z,3.03
2022-11-03T07:25:03.909Z,2.78
2022-11-03T07:27:39.094Z,2.28
2022-11-03T07:30:20.183Z,2.30
2022-11-03T07:32:49.641Z,2.35
2022-11-03T07:36:14.888Z,2.00
2022-11-03T07:38:33.976Z,3.22
2022-11-03T07:41:01.259Z,1.92
2022-11-03T07:43:35.832Z,2.35
2022-11-03T07:46:04.655Z,2.15
2022-11-03T07:48:39.292Z,2.72
2022-11-03T07:51:22.517Z,2.85
2022-11-03T07:53:52.875Z,2.03
2022-11-03T07:56:23.198Z,2.20
2022-11-03T07:58:55.908Z,2.75
2022-11-03T08:01:30.241Z,2.40
2022-11-03T08:04:10.375Z,2.20
2022-11-03T08:06:37.931Z,2.80
2022-11-03T08:09:06.348Z,2.53
2022-11-03T08:11:33.469Z,2.65
2022-11-03T08:14:00.951Z,2.10
2022-11-03T08:16:28.407Z,2.08
2022-11-03T08:18:56.023Z,2.47
2022-11-03T08:21:23.789Z,2.05
2022-11-03T08:23:51.667Z,2.30
2022-11-03T08:26:18.937Z,2.10
2022-11-03T08:28:46.510Z,3.33
2022-11-03T08:31:14.076Z,2.38
2022-11-03T08:33:41.866Z,4.43
2022-11-03T08:36:10.095Z,2.60
2022-11-03T08:38:37.717Z,2.03
2022-11-03T08:41:05.868Z,2.53
2022-11-03T08:43:33.341Z,2.65
2022-11-03T08:46:08.241Z,2.45
2022-11-03T08:48:40.574Z,3.95
2022-11-03T08:51:14.260Z,1.90
2022-11-03T08:53:45.269Z,2.67
2022-11-03T08:56:15.909Z,2.45
2022-11-03T08:58:44.794Z,2.15
2022-11-03T09:01:12.382Z,2.78
2022-11-03T09:03:40.691Z,2.33
2022-11-03T09:06:10.877Z,3.50
2022-11-03T09:11:26.184Z,2.97
2022-11-03T09:13:53.484Z,2.45
2022-11-03T09:16:20.912Z,3.78
2022-11-03T09:18:48.450Z,2.92
2022-11-03T09:21:18.556Z,2.60
2022-11-03T09:23:45.639Z,2.35
2022-11-03T09:26:13.273Z,3.72
2022-11-03T09:28:40.720Z,2.85
2022-11-03T09:31:08.445Z,1.95
2022-11-03T09:33:36.115Z,2.88
2022-11-03T09:36:03.681Z,3.33
2022-11-03T09:38:30.830Z,11.55
2022-11-03T09:40:58.489Z,15.95
2022-11-03T09:43:25.963Z,18.08
2022-11-03T09:45:54.607Z,6.80
2022-11-03T09:48:21.927Z,14.15
2022-11-03T09:50:53.401Z,6.85
2022-11-03T09:53:21.886Z,13.32
2022-11-03T09:55:49.222Z,12.18
2022-11-03T09:58:18.400Z,4.70
2022-11-03T10:00:47.054Z,4.97
2022-11-03T10:03:17.591Z,48.08
2022-11-03T10:05:46.139Z,53.22
2022-11-03T10:08:32.129Z,32.15
2022-11-03T10:11:00.840Z,9.32
2022-11-03T10:13:33.162Z,6.05
2022-11-03T10:16:02.107Z,3.13
2022-11-03T10:18:29.786Z,2.67
2022-11-03T10:20:58.956Z,2.00
2022-11-03T10:23:26.464Z,1.98
2022-11-03T10:25:59.828Z,2.10
2022-11-03T10:28:27.353Z,2.15
2022-11-03T10:31:14.974Z,2.22
2022-11-03T10:33:55.759Z,2.05
2022-11-03T10:36:28.595Z,3.00
2022-11-03T10:38:56.498Z,3.03
2022-11-03T10:41:29.698Z,2.17
2022-11-03T10:44:12.385Z,2.85
2022-11-03T10:46:56.020Z,2.30
2022-11-03T10:49:23.982Z,2.20
2022-11-03T10:51:53.839Z,3.28
2022-11-03T10:54:24.870Z,2.45
2022-11-03T10:56:52.961Z,2.25
2022-11-03T10:59:22.574Z,3.00
2022-11-03T11:01:50.427Z,1.75
2022-11-03T11:04:20.129Z,1.80
2022-11-03T11:06:48.048Z,3.28
2022-11-03T11:09:22.692Z,2.78
2022-11-03T11:12:03.790Z,2.25
2022-11-03T11:14:30.878Z,2.10
2022-11-03T11:16:59.845Z,2.17
2022-11-03T11:19:29.044Z,2.58
2022-11-03T11:21:56.310Z,1.73
2022-11-03T11:24:48.734Z,1.65
2022-11-03T11:27:37.085Z,2.60
2022-11-03T11:30:07.794Z,1.60
2022-11-03T11:33:14.852Z,2.92
2022-11-03T11:35:41.967Z,2.45
2022-11-03T11:38:46.808Z,2.75
2022-11-03T11:41:14.143Z,1.73
2022-11-03T11:43:41.400Z,1.85
2022-11-03T11:46:31.795Z,2.10
2022-11-03T11:49:04.566Z,2.50
2022-11-03T11:51:36.414Z,2.30
2022-11-03T11:54:18.621Z,1.73
2022-11-03T11:56:48.809Z,2.10
2022-11-03T11:59:25.097Z,2.33
2022-11-03T12:01:56.990Z,2.13
2022-11-03T12:04:33.537Z,2.83
2022-11-03T12:07:00.891Z,3.38
2022-11-03T12:09:29.282Z,2.42
2022-11-03T12:12:00.721Z,2.17
2022-11-03T12:14:34.229Z,3.00
2022-11-03T12:17:19.769Z,3.80
2022-11-03T12:19:49.098Z,1.90
2022-11-03T12:22:28.047Z,2.50
2022-11-03T12:25:02.192Z,3.22
2022-11-03T12:27:29.769Z,2.42
2022-11-03T12:29:59.733Z,2.13
2022-11-03T12:32:35.580Z,2.15
2022-11-03T12:35:09.435Z,2.70
2022-11-03T12:37:38.761Z,2.05
2022-11-03T12:40:07.014Z,2.28
2022-11-03T12:42:35.419Z,2.50
2022-11-03T12:45:02.862Z,2.83
2022-11-03T12:48:08.398Z,2.28
2022-11-03T12:50:38.660Z,2.00
2022-11-03T12:53:07.441Z,1.88
2022-11-03T12:55:37.218Z,2.25
2022-11-03T12:58:06.699Z,2.50
2022-11-03T13:00:34.228Z,2.25
2022-11-03T13:03:03.130Z,2.35
2022-11-03T13:05:30.800Z,2.60
2022-11-03T13:07:57.849Z,5.30
2022-11-03T13:10:25.019Z,2.25
2022-11-03T13:12:52.146Z,1.73
2022-11-03T13:15:20.576Z,2.70
2022-11-03T13:20:39.424Z,3.22
2022-11-03T13:23:07.735Z,1.77
2022-11-03T13:25:35.330Z,2.20
2022-11-03T13:28:04.832Z,2.40
2022-11-03T13:30:33.680Z,2.50
2022-11-03T13:33:00.776Z,2.15
2022-11-03T13:35:27.937Z,1.83
2022-11-03T13:37:54.949Z,2.28
2022-11-03T13:43:10.839Z,1.90
2022-11-03T13:45:38.414Z,3.33
2022-11-03T13:50:53.982Z,2.78
2022-11-03T13:56:11.505Z,2.30
2022-11-03T14:01:30.208Z,2.67
2022-11-03T14:06:44.653Z,3.88
2022-11-03T14:09:11.806Z,1.70
2022-11-03T14:11:57.369Z,2.38
2022-11-03T14:14:24.464Z,2.80
2022-11-03T14:16:51.730Z,3.83
2022-11-03T14:19:18.794Z,1.70
2022-11-03T14:21:45.923Z,2.78
2022-11-03T14:24:13.019Z,2.47
2022-11-03T14:26:42.536Z,2.55
2022-11-03T14:29:11.027Z,4.43
2022-11-03T14:31:38.418Z,3.72
2022-11-03T14:34:05.626Z,2.78
2022-11-03T14:36:33.610Z,4.32
2022-11-03T14:39:01.296Z,2.20
2022-11-03T14:41:46.919Z,2.65
2022-11-03T14:44:14.195Z,2.53
2022-11-03T14:46:41.627Z,2.83
2022-11-03T14:49:09.484Z,2.28
2022-11-03T14:51:36.509Z,2.92
2022-11-03T14:54:03.715Z,2.10
2022-11-03T14:56:31.053Z,3.13
2022-11-03T14:59:09.554Z,2.45
2022-11-03T15:01:38.250Z,2.60
2022-11-03T15:04:05.919Z,2.67
2022-11-03T15:06:32.944Z,2.42
2022-11-03T15:09:00.163Z,2.35
2022-11-03T15:11:27.758Z,3.75
2022-11-03T15:13:55.660Z,4.30
2022-11-03T15:16:23.442Z,4.35
2022-11-03T15:18:51.879Z,3.97
2022-11-03T15:21:18.940Z,2.85
2022-11-03T15:26:33.276Z,2.22
2022-11-03T15:29:00.774Z,4.65
2022-11-03T15:31:27.852Z,3.90
2022-11-03T15:34:06.183Z,5.03
2022-11-03T15:36:36.829Z,2.80
2022-11-03T15:39:04.015Z,2.60
2022-11-03T15:41:31.456Z,3.00
2022-11-03T15:43:58.509Z,3.70
2022-11-03T15:46:26.055Z,3.10
2022-11-03T15:48:54.837Z,3.08
2022-11-03T15:51:22.396Z,2.90
2022-11-03T15:53:53.462Z,3.42
2022-11-03T15:56:24.180Z,2.87
2022-11-03T15:58:51.593Z,3.58
2022-11-03T16:01:19.075Z,2.60
2022-11-03T16:03:47.070Z,2.10
2022-11-03T16:06:14.067Z,2.50
2022-11-03T16:08:41.301Z,2.90
2022-11-03T16:11:09.203Z,2.80
2022-11-03T16:13:36.515Z,3.17
2022-11-03T16:16:04.205Z,2.67
2022-11-03T16:18:31.421Z,2.78
2022-11-03T16:20:58.504Z,2.75
2022-11-03T16:23:26.097Z,2.55
2022-11-03T16:25:53.830Z,2.85
2022-11-03T16:28:20.698Z,2.47
2022-11-03T16:30:53.017Z,2.42
2022-11-03T16:33:21.828Z,2.70
2022-11-03T16:35:49.455Z,2.80
2022-11-03T16:38:16.626Z,2.30
2022-11-03T16:40:44.078Z,2.58
2022-11-03T16:43:11.820Z,2.20
2022-11-03T16:45:39.286Z,2.00
2022-11-03T16:48:07.714Z,3.38
2022-11-03T16:50:35.320Z,1.92
2022-11-03T16:53:02.999Z,2.20
2022-11-03T16:55:30.127Z,2.60
2022-11-03T16:57:57.421Z,2.30
2022-11-03T17:00:24.740Z,1.90
2022-11-03T17:02:51.947Z,2.47
2022-11-03T17:05:21.151Z,1.83
2022-11-03T17:07:53.511Z,3.08
2022-11-03T17:10:21.898Z,5.85
2022-11-03T17:12:49.767Z,18.30
2022-11-03T17:15:18.564Z,10.43
2022-11-03T17:17:45.777Z,7.25
2022-11-03T17:20:13.186Z,4.07
2022-11-03T17:22:40.652Z,9.43
2022-11-03T17:25:10.143Z,2.83
2022-11-03T17:27:52.752Z,2.75
2022-11-03T17:30:25.218Z,2.25
2022-11-03T17:33:04.127Z,2.78
2022-11-03T17:35:42.986Z,2.50
2022-11-03T17:38:16.004Z,12.15
2022-11-03T17:40:45.625Z,50.20
2022-11-03T17:43:24.417Z,7.93
2022-11-03T17:45:52.539Z,13.50
2022-11-03T17:48:20.060Z,15.63
2022-11-03T17:50:49.600Z,11.68
2022-11-03T17:53:23.230Z,22.92
2022-11-03T17:56:23.427Z,7.43
2022-11-03T17:58:47.128Z,3.92
2022-11-03T18:01:22.597Z,6.15
2022-11-03T18:03:49.990Z,58.17
2022-11-03T18:06:19.686Z,23.92
2022-11-03T18:08:50.572Z,91.53
2022-11-03T18:11:48.621Z,9.90
2022-11-03T18:14:16.371Z,7.50
2022-11-03T18:16:43.724Z,7.68
2022-11-03T18:19:15.715Z,3.05
2022-11-03T18:21:43.192Z,11.65
2022-11-03T18:24:14.848Z,21.35
2022-11-03T18:26:42.076Z,10.02
2022-11-03T18:29:09.610Z,3.38
2022-11-03T18:31:43.511Z,8.18
2022-11-03T18:34:15.951Z,3.33
2022-11-03T18:36:44.344Z,5.30
2022-11-03T18:39:19.616Z,2.55
2022-11-03T18:41:46.891Z,2.00
2022-11-03T18:44:25.820Z,2.85
2022-11-03T18:46:55.071Z,2.83
2022-11-03T18:49:23.466Z,2.45
2022-11-03T18:51:59.202Z,3.42
2022-11-03T18:54:31.773Z,3.08
2022-11-03T18:56:59.555Z,2.60
2022-11-03T18:59:32.557Z,3.20
2022-11-03T19:02:00.223Z,2.08
2022-11-03T19:04:27.542Z,1.95
2022-11-03T19:06:55.001Z,3.22
2022-11-03T19:09:26.227Z,3.80
2022-11-03T19:11:56.830Z,2.50
2022-11-03T19:14:28.178Z,2.55
2022-11-03T19:19:47.798Z,2.42
2022-11-03T19:22:17.550Z,2.03
2022-11-03T19:24:45.625Z,2.40
2022-11-03T19:27:26.204Z,3.22
2022-11-03T19:29:54.109Z,2.65
2022-11-03T19:32:37.639Z,4.65
2022-11-03T19:35:16.722Z,2.15
2022-11-03T19:37:44.916Z,2.53
2022-11-03T19:40:15.817Z,2.25
2022-11-03T19:42:43.231Z,2.30
2022-11-03T19:45:18.651Z,2.45
2022-11-03T19:48:18.083Z,2.08
2022-11-03T19:50:38.913Z,2.25
2022-11-03T19:53:07.620Z,3.10
2022-11-03T19:55:38.772Z,2.70
2022-11-03T19:58:17.836Z,5.60
2022-11-03T20:00:46.282Z,3.20
2022-11-03T20:03:14.013Z,3.28
2022-11-03T20:05:46.516Z,3.00
2022-11-03T20:08:19.484Z,2.20
2022-11-03T20:10:48.333Z,3.05
2022-11-03T20:13:17.630Z,3.67
2022-11-03T20:15:44.744Z,2.80
2022-11-03T20:18:15.650Z,11.18
2022-11-03T20:20:44.108Z,10.90
2022-11-03T20:23:25.515Z,7.43
2022-11-03T20:25:54.123Z,4.10
2022-11-03T20:28:28.629Z,2.85
2022-11-03T20:30:56.991Z,2.90
2022-11-03T20:33:25.694Z,3.90
2022-11-03T20:35:54.418Z,2.78
2022-11-03T20:38:23.526Z,2.90
2022-11-03T20:40:58.827Z,2.63
2022-11-03T20:46:20.092Z,3.72
2022-11-03T20:48:48.794Z,3.28
2022-11-03T20:51:18.478Z,3.65
2022-11-03T20:53:45.848Z,2.80
2022-11-03T20:56:19.784Z,3.55
2022-11-03T20:58:48.138Z,3.65
2022-11-03T21:01:24.103Z,2.75
2022-11-03T21:04:00.438Z,3.17
2022-11-03T21:06:30.937Z,3.50
2022-11-03T21:08:59.340Z,3.00
2022-11-03T21:11:29.468Z,3.17
2022-11-03T21:14:12.781Z,16.30
2022-11-03T21:16:58.914Z,5.22
2022-11-03T21:19:47.637Z,3.40
2022-11-03T21:22:51.337Z,3.22
2022-11-03T21:25:04.911Z,2.83
2022-11-03T21:27:33.831Z,3.40
2022-11-03T21:30:01.820Z,3.38
2022-11-03T21:32:29.405Z,3.30
2022-11-03T21:34:56.632Z,2.67
2022-11-03T21:37:24.082Z,3.17
2022-11-03T21:39:51.592Z,3.05
2022-11-03T21:42:37.745Z,3.05
2022-11-03T21:45:05.576Z,2.97
2022-11-03T21:47:32.993Z,2.90
2022-11-03T21:52:32.413Z,3.95
2022-11-03T21:55:01.486Z,3.03
2022-11-03T21:57:29.843Z,3.88
2022-11-03T22:00:00.091Z,2.63
2022-11-03T22:02:30.249Z,2.63
2022-11-03T22:04:58.221Z,3.65
2022-11-03T22:07:25.693Z,3.30
2022-11-03T22:09:52.964Z,2.97
2022-11-03T22:12:20.833Z,3.50
2022-11-03T22:15:06.452Z,3.45
2022-11-03T22:17:33.960Z,2.63
2022-11-03T22:20:20.010Z,3.53
2022-11-03T22:23:05.904Z,4.95
2022-11-03T22:25:51.750Z,6.13
2022-11-03T22:28:19.858Z,3.95
2022-11-03T22:31:06.071Z,4.38
2022-11-03T22:33:53.739Z,3.40
2022-11-03T22:36:24.007Z,2.80
2022-11-03T22:39:10.381Z,3.40
2022-11-03T22:41:57.975Z,12.55
2022-11-03T22:44:45.635Z,15.55
2022-11-03T22:47:14.578Z,73.07
2022-11-03T22:49:44.661Z,20.00
2022-11-03T22:52:11.881Z,53.92
2022-11-03T22:54:39.181Z,30.77
2022-11-03T22:57:08.078Z,65.03
2022-11-03T22:59:35.563Z,37.33
2022-11-03T23:02:03.134Z,44.60
2022-11-03T23:04:30.496Z,14.13
2022-11-03T23:06:57.664Z,8.65
2022-11-03T23:09:25.181Z,38.92
2022-11-03T23:11:52.432Z,49.33
2022-11-03T23:14:21.280Z,33.40
2022-11-03T23:16:48.885Z,10.35
2022-11-03T23:19:35.742Z,17.45
2022-11-03T23:22:02.783Z,22.05
2022-11-03T23:24:48.876Z,7.38
2022-11-03T23:27:16.390Z,21.80
2022-11-03T23:29:43.651Z,25.10
2022-11-03T23:32:17.101Z,42.83
2022-11-03T23:34:44.413Z,93.82
2022-11-03T23:37:11.600Z,28.55
2022-11-03T23:39:38.976Z,44.88
2022-11-03T23:42:06.745Z,119.45
2022-11-03T23:44:53.940Z,56.53
2022-11-03T23:47:40.064Z,27.27
2022-11-03T23:50:08.048Z,25.80
2022-11-03T23:52:35.488Z,27.45
2022-11-03T23:55:02.827Z,16.35
2022-11-03T23:57:50.328Z,6.25
