createdAt,value
2022-10-16T00:01:19.214Z,58.30
2022-10-16T00:03:47.603Z,57.33
2022-10-16T00:06:33.492Z,57.54
2022-10-16T00:09:01.230Z,57.16
2022-10-16T00:11:31.432Z,56.76
2022-10-16T00:14:00.780Z,57.77
2022-10-16T00:16:29.413Z,57.30
2022-10-16T00:18:57.136Z,56.55
2022-10-16T00:21:27.406Z,58.14
2022-10-16T00:24:13.489Z,58.21
2022-10-16T00:26:41.023Z,58.03
2022-10-16T00:29:09.815Z,58.47
2022-10-16T00:31:37.251Z,58.83
2022-10-16T00:34:04.626Z,58.50
2022-10-16T00:36:33.100Z,58.63
2022-10-16T00:39:02.185Z,59.12
2022-10-16T00:41:31.050Z,59.15
2022-10-16T00:44:01.084Z,60.46
2022-10-16T00:46:41.471Z,59.21
2022-10-16T00:49:14.472Z,57.26
2022-10-16T00:51:44.703Z,58.78
2022-10-16T00:54:23.032Z,59.30
2022-10-16T00:56:51.260Z,59.29
2022-10-16T00:59:26.427Z,58.23
2022-10-16T01:01:54.926Z,58.15
2022-10-16T01:04:23.383Z,59.00
2022-10-16T01:07:05.979Z,58.36
2022-10-16T01:09:53.687Z,58.87
2022-10-16T01:12:38.641Z,59.71
2022-10-16T01:15:11.995Z,60.54
2022-10-16T01:17:45.033Z,59.71
2022-10-16T01:20:22.455Z,60.11
2022-10-16T01:23:09.534Z,59.74
2022-10-16T01:25:53.450Z,59.89
2022-10-16T01:28:24.008Z,60.21
2022-10-16T01:30:54.043Z,61.04
2022-10-16T01:33:24.840Z,62.04
2022-10-16T01:36:04.572Z,61.48
2022-10-16T01:38:36.238Z,60.88
2022-10-16T01:41:11.726Z,60.85
2022-10-16T01:43:42.570Z,60.78
2022-10-16T01:46:10.891Z,62.11
2022-10-16T01:48:39.149Z,63.12
2022-10-16T01:51:11.887Z,62.88
2022-10-16T01:53:41.405Z,63.34
2022-10-16T01:56:10.997Z,63.87
2022-10-16T01:58:47.270Z,65.53
2022-10-16T02:03:51.380Z,64.58
2022-10-16T02:06:18.732Z,63.69
2022-10-16T02:08:46.083Z,66.60
2022-10-16T02:11:13.727Z,66.45
2022-10-16T02:13:50.914Z,66.27
2022-10-16T02:16:18.644Z,65.74
2022-10-16T02:18:46.062Z,63.99
2022-10-16T02:21:31.405Z,64.79
2022-10-16T02:24:04.356Z,63.73
2022-10-16T02:26:37.620Z,63.46
2022-10-16T02:29:09.371Z,63.11
2022-10-16T02:31:40.069Z,62.46
2022-10-16T02:34:08.092Z,63.88
2022-10-16T02:36:35.957Z,63.43
2022-10-16T02:39:04.885Z,64.19
2022-10-16T02:41:33.088Z,64.41
2022-10-16T02:44:00.662Z,63.32
2022-10-16T02:46:28.020Z,64.27
2022-10-16T02:48:55.603Z,63.61
2022-10-16T02:51:22.953Z,63.29
2022-10-16T02:53:50.329Z,63.28
2022-10-16T02:58:50.130Z,64.99
2022-10-16T03:01:17.948Z,65.06
2022-10-16T03:03:45.354Z,65.87
2022-10-16T03:06:12.668Z,64.48
2022-10-16T03:08:40.279Z,64.41
2022-10-16T03:11:07.634Z,65.32
2022-10-16T03:13:34.971Z,64.74
2022-10-16T03:16:02.548Z,65.26
2022-10-16T03:18:29.857Z,64.88
2022-10-16T03:20:57.218Z,64.99
2022-10-16T03:23:25.076Z,64.67
2022-10-16T03:25:52.490Z,65.14
2022-10-16T03:28:19.897Z,65.79
2022-10-16T03:30:47.678Z,66.50
2022-10-16T03:33:15.086Z,65.10
2022-10-16T03:35:42.419Z,65.68
2022-10-16T03:38:10.009Z,65.29
2022-10-16T03:40:37.391Z,64.94
2022-10-16T03:43:04.887Z,64.96
2022-10-16T03:45:32.512Z,65.29
2022-10-16T03:47:59.835Z,65.93
2022-10-16T03:50:27.173Z,66.39
2022-10-16T03:52:54.757Z,65.69
2022-10-16T03:55:22.138Z,66.35
2022-10-16T03:57:49.448Z,66.42
2022-10-16T04:00:17.082Z,68.04
2022-10-16T04:05:17.004Z,67.47
2022-10-16T04:07:44.605Z,68.27
2022-10-16T04:10:11.916Z,67.69
2022-10-16T04:12:39.277Z,66.85
2022-10-16T04:15:07.231Z,66.50
2022-10-16T04:17:34.541Z,67.52
2022-10-16T04:20:01.878Z,67.39
2022-10-16T04:22:29.477Z,68.02
2022-10-16T04:24:56.849Z,68.07
2022-10-16T04:27:24.464Z,68.03
2022-10-16T04:29:52.246Z,67.85
2022-10-16T04:32:19.581Z,67.64
2022-10-16T04:34:46.905Z,66.24
2022-10-16T04:37:14.501Z,66.02
2022-10-16T04:39:41.879Z,66.70
2022-10-16T04:42:09.459Z,66.89
2022-10-16T04:44:37.048Z,67.40
2022-10-16T04:47:05.639Z,66.44
2022-10-16T04:49:32.960Z,65.87
2022-10-16T04:52:00.561Z,67.44
2022-10-16T04:54:27.904Z,66.63
2022-10-16T04:56:55.324Z,66.81
2022-10-16T04:59:23.278Z,69.01
2022-10-16T05:01:50.703Z,68.46
2022-10-16T05:04:18.082Z,68.90
2022-10-16T05:06:45.680Z,67.46
2022-10-16T05:09:13.011Z,68.89
2022-10-16T05:11:40.361Z,70.42
2022-10-16T05:14:08.051Z,69.89
2022-10-16T05:16:35.441Z,69.28
2022-10-16T05:19:26.277Z,68.48
2022-10-16T05:21:50.403Z,68.78
2022-10-16T05:24:17.723Z,67.60
2022-10-16T05:26:45.060Z,66.04
2022-10-16T05:29:13.006Z,66.38
2022-10-16T05:31:40.368Z,65.90
2022-10-16T05:34:07.690Z,64.36
2022-10-16T05:36:35.522Z,64.17
2022-10-16T05:39:03.023Z,65.30
2022-10-16T05:41:30.340Z,64.94
2022-10-16T05:43:57.914Z,65.47
2022-10-16T05:46:25.272Z,65.95
2022-10-16T05:48:54.244Z,65.62
2022-10-16T05:51:21.922Z,66.25
2022-10-16T05:53:49.229Z,67.60
2022-10-16T05:56:16.919Z,67.40
2022-10-16T05:58:45.561Z,67.49
2022-10-16T06:01:15.513Z,68.56
2022-10-16T06:03:43.194Z,66.50
2022-10-16T06:06:12.492Z,66.99
2022-10-16T06:08:40.734Z,68.54
2022-10-16T06:11:11.100Z,69.14
2022-10-16T06:13:38.463Z,68.27
2022-10-16T06:16:06.225Z,68.18
2022-10-16T06:18:33.869Z,66.58
2022-10-16T06:21:01.278Z,63.86
2022-10-16T06:23:30.025Z,62.83
2022-10-16T06:26:05.981Z,59.94
2022-10-16T06:28:33.928Z,57.83
2022-10-16T06:31:05.609Z,59.56
2022-10-16T06:33:36.376Z,58.14
2022-10-16T06:36:09.254Z,55.50
2022-10-16T06:38:36.971Z,55.35
2022-10-16T06:41:05.561Z,52.42
2022-10-16T06:43:33.326Z,55.28
2022-10-16T06:46:01.334Z,54.60
2022-10-16T06:48:32.155Z,53.28
2022-10-16T06:51:00.882Z,52.29
2022-10-16T06:53:39.587Z,52.41
2022-10-16T06:56:17.205Z,52.20
2022-10-16T06:58:44.981Z,54.65
2022-10-16T07:01:13.274Z,52.36
2022-10-16T07:03:42.853Z,52.67
2022-10-16T07:06:13.438Z,52.97
2022-10-16T07:08:42.481Z,54.48
2022-10-16T07:11:12.884Z,52.82
2022-10-16T07:13:41.499Z,52.64
2022-10-16T07:16:10.203Z,51.82
2022-10-16T07:18:39.963Z,52.92
2022-10-16T07:21:08.725Z,51.38
2022-10-16T07:23:36.051Z,50.48
2022-10-16T07:26:04.842Z,49.70
2022-10-16T07:28:33.239Z,48.65
2022-10-16T07:31:08.818Z,48.65
2022-10-16T07:33:36.439Z,48.26
2022-10-16T07:36:04.032Z,49.13
2022-10-16T07:38:32.817Z,49.27
2022-10-16T07:41:01.933Z,48.57
2022-10-16T07:43:29.461Z,48.99
2022-10-16T07:45:58.300Z,51.04
2022-10-16T07:48:29.751Z,50.35
2022-10-16T07:51:05.548Z,51.25
2022-10-16T07:53:33.972Z,51.83
2022-10-16T07:56:06.847Z,50.30
2022-10-16T07:58:35.360Z,49.91
2022-10-16T08:01:06.296Z,47.92
2022-10-16T08:03:34.220Z,49.99
2022-10-16T08:06:01.842Z,48.47
2022-10-16T08:08:29.825Z,48.48
2022-10-16T08:10:57.656Z,50.09
2022-10-16T08:13:24.984Z,50.48
2022-10-16T08:15:52.319Z,50.59
2022-10-16T08:18:19.904Z,49.51
2022-10-16T08:20:47.234Z,49.24
2022-10-16T08:23:15.054Z,49.81
2022-10-16T08:25:42.768Z,50.41
2022-10-16T08:28:11.330Z,50.23
2022-10-16T08:30:38.726Z,48.36
2022-10-16T08:33:07.479Z,52.45
2022-10-16T08:35:34.804Z,51.50
2022-10-16T08:38:04.810Z,51.47
2022-10-16T08:40:34.369Z,50.53
2022-10-16T08:43:20.422Z,50.54
2022-10-16T08:46:20.233Z,48.12
2022-10-16T08:48:52.895Z,48.44
2022-10-16T08:51:33.265Z,48.13
2022-10-16T08:54:07.203Z,48.90
2022-10-16T08:56:34.829Z,47.77
2022-10-16T08:59:03.226Z,47.42
2022-10-16T09:01:39.613Z,45.37
2022-10-16T09:04:19.894Z,45.76
2022-10-16T09:06:49.614Z,43.50
2022-10-16T09:09:32.471Z,43.57
2022-10-16T09:12:22.035Z,46.01
2022-10-16T09:15:14.108Z,46.94
2022-10-16T09:17:59.458Z,45.50
2022-10-16T09:20:42.260Z,46.61
2022-10-16T09:23:15.751Z,46.64
2022-10-16T09:25:48.716Z,47.57
2022-10-16T09:28:18.031Z,45.34
2022-10-16T09:30:46.459Z,47.03
2022-10-16T09:33:14.954Z,47.43
2022-10-16T09:35:45.677Z,47.27
2022-10-16T09:38:34.017Z,47.19
2022-10-16T09:41:03.825Z,46.67
2022-10-16T09:44:02.795Z,47.53
2022-10-16T09:46:32.742Z,46.87
2022-10-16T09:49:02.893Z,47.02
2022-10-16T09:51:38.158Z,48.32
2022-10-16T09:54:20.427Z,47.05
2022-10-16T09:56:52.761Z,46.13
2022-10-16T09:59:25.049Z,45.77
2022-10-16T10:01:56.186Z,46.37
2022-10-16T10:04:25.073Z,46.15
2022-10-16T10:06:54.094Z,45.55
2022-10-16T10:09:29.282Z,47.48
2022-10-16T10:12:04.309Z,44.41
2022-10-16T10:14:53.316Z,44.52
2022-10-16T10:17:23.469Z,45.65
2022-10-16T10:20:02.308Z,44.90
2022-10-16T10:22:46.593Z,44.85
2022-10-16T10:25:13.845Z,44.07
2022-10-16T10:27:47.369Z,42.78
2022-10-16T10:30:38.517Z,44.44
2022-10-16T10:33:15.170Z,45.75
2022-10-16T10:35:59.256Z,46.23
2022-10-16T10:38:35.689Z,46.13
2022-10-16T10:41:34.435Z,46.65
2022-10-16T10:44:26.353Z,44.51
2022-10-16T10:47:02.294Z,45.17
2022-10-16T10:49:52.902Z,45.08
2022-10-16T10:52:47.989Z,44.82
2022-10-16T10:55:46.735Z,43.90
2022-10-16T10:58:26.171Z,43.61
2022-10-16T11:01:12.794Z,43.85
2022-10-16T11:03:59.022Z,45.28
2022-10-16T11:06:47.324Z,46.04
2022-10-16T11:09:21.863Z,44.96
2022-10-16T11:11:55.938Z,45.53
2022-10-16T11:14:32.947Z,44.23
2022-10-16T11:17:05.631Z,43.05
2022-10-16T11:19:41.320Z,42.23
2022-10-16T11:22:47.557Z,41.75
2022-10-16T11:25:22.313Z,41.94
2022-10-16T11:28:11.115Z,40.65
2022-10-16T11:30:47.234Z,40.55
2022-10-16T11:33:41.745Z,41.22
2022-10-16T11:36:21.140Z,40.46
2022-10-16T11:38:52.234Z,39.68
2022-10-16T11:41:27.652Z,39.83
2022-10-16T11:44:32.942Z,39.58
2022-10-16T11:50:18.857Z,39.30
2022-10-16T11:52:51.922Z,38.31
2022-10-16T11:55:22.348Z,37.54
2022-10-16T11:57:53.193Z,37.78
2022-10-16T12:00:20.634Z,37.29
2022-10-16T12:03:21.014Z,36.72
2022-10-16T12:06:26.119Z,37.83
2022-10-16T12:08:54.886Z,39.03
2022-10-16T12:11:37.082Z,37.81
2022-10-16T12:14:08.273Z,40.40
2022-10-16T12:16:38.734Z,38.00
2022-10-16T12:19:17.080Z,37.03
2022-10-16T12:21:45.211Z,36.81
2022-10-16T12:24:35.435Z,37.96
2022-10-16T12:27:03.713Z,37.55
2022-10-16T12:29:38.119Z,38.36
2022-10-16T12:32:41.836Z,37.57
2022-10-16T12:35:19.245Z,37.03
2022-10-16T12:37:46.722Z,37.74
2022-10-16T12:40:23.952Z,37.49
2022-10-16T12:42:51.498Z,39.75
2022-10-16T12:45:24.957Z,39.41
2022-10-16T12:47:54.911Z,39.34
2022-10-16T12:50:37.456Z,39.89
2022-10-16T12:53:19.525Z,39.88
2022-10-16T12:56:02.828Z,41.46
2022-10-16T12:59:05.346Z,40.19
2022-10-16T13:02:03.578Z,42.06
2022-10-16T13:04:58.080Z,40.89
2022-10-16T13:07:31.363Z,41.58
2022-10-16T13:10:03.919Z,40.88
2022-10-16T13:12:41.752Z,42.34
2022-10-16T13:15:30.997Z,42.37
2022-10-16T13:18:41.777Z,42.58
2022-10-16T13:21:33.435Z,42.01
2022-10-16T13:24:09.697Z,40.48
2022-10-16T13:26:46.224Z,40.51
2022-10-16T13:29:15.345Z,41.92
2022-10-16T13:31:44.011Z,41.12
2022-10-16T13:34:16.820Z,40.00
2022-10-16T13:36:52.271Z,40.90
2022-10-16T13:39:28.175Z,41.20
2022-10-16T13:42:06.392Z,42.82
2022-10-16T13:44:51.117Z,41.74
2022-10-16T13:47:24.776Z,41.33
2022-10-16T13:50:01.671Z,39.50
2022-10-16T13:52:29.618Z,40.71
2022-10-16T13:55:00.932Z,40.89
2022-10-16T13:57:29.923Z,41.66
2022-10-16T13:59:57.242Z,41.11
2022-10-16T14:02:31.517Z,41.39
2022-10-16T14:04:59.784Z,41.36
2022-10-16T14:07:34.186Z,41.40
2022-10-16T14:10:07.461Z,41.76
2022-10-16T14:12:35.593Z,41.40
2022-10-16T14:15:03.822Z,41.17
2022-10-16T14:17:34.166Z,41.60
2022-10-16T14:20:06.635Z,42.70
2022-10-16T14:22:36.369Z,41.85
2022-10-16T14:25:20.807Z,40.93
2022-10-16T14:28:17.593Z,42.32
2022-10-16T14:30:56.792Z,41.49
2022-10-16T14:33:30.765Z,42.27
2022-10-16T14:36:10.180Z,42.00
2022-10-16T14:38:39.356Z,41.40
2022-10-16T14:41:07.432Z,41.88
2022-10-16T14:43:35.572Z,40.51
2022-10-16T14:46:06.612Z,40.51
2022-10-16T14:48:34.020Z,40.30
2022-10-16T14:51:01.411Z,40.72
2022-10-16T14:53:29.020Z,41.81
2022-10-16T14:55:56.353Z,41.50
2022-10-16T14:58:24.525Z,41.91
2022-10-16T15:00:52.099Z,41.33
2022-10-16T15:03:19.477Z,40.94
2022-10-16T15:05:46.823Z,42.43
2022-10-16T15:08:14.445Z,42.23
2022-10-16T15:10:44.171Z,42.08
2022-10-16T15:13:14.063Z,41.31
2022-10-16T15:15:44.882Z,40.76
2022-10-16T15:18:12.399Z,41.89
2022-10-16T15:20:40.425Z,42.26
2022-10-16T15:23:16.618Z,43.66
2022-10-16T15:25:49.515Z,45.72
2022-10-16T15:28:17.889Z,45.15
2022-10-16T15:30:48.283Z,45.09
2022-10-16T15:33:21.135Z,45.48
2022-10-16T15:35:52.813Z,46.07
2022-10-16T15:38:22.955Z,47.40
2022-10-16T15:40:50.901Z,47.30
2022-10-16T15:43:19.771Z,46.36
2022-10-16T15:46:07.690Z,47.04
2022-10-16T15:48:35.350Z,47.16
2022-10-16T15:51:06.652Z,48.52
2022-10-16T15:53:35.199Z,48.25
2022-10-16T15:56:08.079Z,48.87
2022-10-16T15:58:35.413Z,50.07
2022-10-16T16:01:04.588Z,49.81
2022-10-16T16:03:32.737Z,50.45
2022-10-16T16:06:05.464Z,51.09
2022-10-16T16:08:34.029Z,51.33
2022-10-16T16:11:03.184Z,51.26
2022-10-16T16:13:30.542Z,52.10
2022-10-16T16:15:58.115Z,52.60
2022-10-16T16:18:25.509Z,52.40
2022-10-16T16:20:53.308Z,52.80
2022-10-16T16:23:21.067Z,52.83
2022-10-16T16:26:26.901Z,53.38
2022-10-16T16:28:55.341Z,53.83
2022-10-16T16:31:25.946Z,53.45
2022-10-16T16:33:54.276Z,53.72
2022-10-16T16:36:21.711Z,53.97
2022-10-16T16:38:49.119Z,54.94
2022-10-16T16:41:21.815Z,55.64
2022-10-16T16:43:49.767Z,56.14
2022-10-16T16:46:17.427Z,55.43
2022-10-16T16:48:45.460Z,55.94
2022-10-16T16:51:20.294Z,55.92
2022-10-16T16:53:52.516Z,56.45
2022-10-16T16:56:21.354Z,56.25
2022-10-16T16:58:50.734Z,57.21
2022-10-16T17:01:20.199Z,57.01
2022-10-16T17:03:51.711Z,56.76
2022-10-16T17:06:24.503Z,57.77
2022-10-16T17:08:52.526Z,57.78
2022-10-16T17:11:23.033Z,58.52
2022-10-16T17:13:55.533Z,58.02
2022-10-16T17:16:27.765Z,59.28
2022-10-16T17:18:55.637Z,59.04
2022-10-16T17:21:23.649Z,59.75
2022-10-16T17:23:53.505Z,60.10
2022-10-16T17:26:21.446Z,61.20
2022-10-16T17:28:53.526Z,60.36
2022-10-16T17:31:24.294Z,59.75
2022-10-16T17:33:52.441Z,59.74
2022-10-16T17:36:22.512Z,60.52
2022-10-16T17:38:50.984Z,60.56
2022-10-16T17:41:24.041Z,60.30
2022-10-16T17:43:52.949Z,61.07
2022-10-16T17:46:22.367Z,61.80
2022-10-16T17:48:52.705Z,62.22
2022-10-16T17:51:24.051Z,61.81
2022-10-16T17:53:57.751Z,61.14
2022-10-16T17:56:26.774Z,61.26
2022-10-16T17:58:56.505Z,61.43
2022-10-16T18:01:27.094Z,62.35
2022-10-16T18:03:57.888Z,62.10
2022-10-16T18:06:26.298Z,61.15
2022-10-16T18:08:55.565Z,61.62
2022-10-16T18:11:23.769Z,62.32
2022-10-16T18:13:55.448Z,62.68
2022-10-16T18:16:24.688Z,62.81
2022-10-16T18:18:52.772Z,62.57
2022-10-16T18:21:20.960Z,62.76
2022-10-16T18:23:51.875Z,62.21
2022-10-16T18:26:21.142Z,62.37
2022-10-16T18:28:51.258Z,63.30
2022-10-16T18:31:22.204Z,63.50
2022-10-16T18:33:52.929Z,63.10
2022-10-16T18:36:23.372Z,64.21
2022-10-16T18:38:51.546Z,63.45
2022-10-16T18:41:19.653Z,63.97
2022-10-16T18:43:47.838Z,63.93
2022-10-16T18:46:21.889Z,64.17
2022-10-16T18:48:51.720Z,63.47
2022-10-16T18:51:28.047Z,64.13
2022-10-16T18:54:03.484Z,64.49
2022-10-16T18:56:32.631Z,63.54
2022-10-16T18:59:04.525Z,63.92
2022-10-16T19:01:35.190Z,63.28
2022-10-16T19:04:10.172Z,64.94
2022-10-16T19:06:43.855Z,64.76
2022-10-16T19:09:12.853Z,65.08
2022-10-16T19:11:42.022Z,64.09
2022-10-16T19:14:12.029Z,65.39
2022-10-16T19:16:40.460Z,65.00
2022-10-16T19:19:15.377Z,65.43
2022-10-16T19:21:43.795Z,65.73
2022-10-16T19:24:15.044Z,64.96
2022-10-16T19:26:43.724Z,65.71
2022-10-16T19:29:11.651Z,65.68
2022-10-16T19:31:39.245Z,66.42
2022-10-16T19:34:07.685Z,65.17
2022-10-16T19:36:37.299Z,66.44
2022-10-16T19:39:15.057Z,66.98
2022-10-16T19:41:42.939Z,68.69
2022-10-16T19:44:13.153Z,68.45
2022-10-16T19:46:40.924Z,69.13
2022-10-16T19:49:11.053Z,67.60
2022-10-16T19:51:39.177Z,68.60
2022-10-16T19:54:09.233Z,67.38
2022-10-16T19:56:37.515Z,67.64
2022-10-16T19:59:06.274Z,65.74
2022-10-16T20:01:34.318Z,66.77
2022-10-16T20:04:04.878Z,66.81
2022-10-16T20:06:32.472Z,66.83
2022-10-16T20:09:00.169Z,67.15
2022-10-16T20:11:30.412Z,68.10
2022-10-16T20:13:58.290Z,68.29
2022-10-16T20:16:27.101Z,66.76
2022-10-16T20:18:55.318Z,65.98
2022-10-16T20:21:30.057Z,67.04
2022-10-16T20:24:00.134Z,67.93
2022-10-16T20:26:27.653Z,66.52
2022-10-16T20:28:55.368Z,67.44
2022-10-16T20:31:26.798Z,66.09
2022-10-16T20:33:56.835Z,66.12
2022-10-16T20:36:25.939Z,66.53
2022-10-16T20:38:53.488Z,65.36
2022-10-16T20:41:21.049Z,65.09
2022-10-16T20:43:50.058Z,65.59
2022-10-16T20:46:19.891Z,67.01
2022-10-16T20:48:47.473Z,66.13
2022-10-16T20:51:20.519Z,65.31
2022-10-16T20:53:51.708Z,64.83
2022-10-16T20:56:19.299Z,64.75
2022-10-16T20:58:46.607Z,66.13
2022-10-16T21:01:16.336Z,66.41
2022-10-16T21:03:44.781Z,66.67
2022-10-16T21:06:12.271Z,66.83
2022-10-16T21:08:41.248Z,67.64
2022-10-16T21:11:17.980Z,67.24
2022-10-16T21:13:45.872Z,67.71
2022-10-16T21:16:14.816Z,67.94
2022-10-16T21:18:44.692Z,67.27
2022-10-16T21:21:30.850Z,66.59
2022-10-16T21:23:59.160Z,66.57
2022-10-16T21:26:27.757Z,65.84
2022-10-16T21:28:59.996Z,65.89
2022-10-16T21:31:28.079Z,65.36
2022-10-16T21:33:56.553Z,65.26
2022-10-16T21:36:26.255Z,67.29
2022-10-16T21:38:54.469Z,65.88
2022-10-16T21:41:26.995Z,66.48
2022-10-16T21:43:56.156Z,66.73
2022-10-16T21:46:25.862Z,66.91
2022-10-16T21:48:54.438Z,66.41
2022-10-16T21:51:51.675Z,66.78
2022-10-16T21:54:21.196Z,67.34
2022-10-16T21:56:48.860Z,67.59
2022-10-16T21:59:16.397Z,68.36
2022-10-16T22:01:43.974Z,68.39
2022-10-16T22:04:12.736Z,67.27
2022-10-16T22:06:40.507Z,66.96
2022-10-16T22:09:08.670Z,66.56
2022-10-16T22:11:37.598Z,66.15
2022-10-16T22:14:07.284Z,67.86
2022-10-16T22:16:34.692Z,67.18
2022-10-16T22:19:03.720Z,68.20
2022-10-16T22:21:32.410Z,67.70
2022-10-16T22:24:00.602Z,68.17
2022-10-16T22:26:28.277Z,67.49
2022-10-16T22:28:56.148Z,68.33
2022-10-16T22:31:23.957Z,67.76
2022-10-16T22:33:58.824Z,67.16
2022-10-16T22:36:26.802Z,66.34
2022-10-16T22:38:54.668Z,66.79
2022-10-16T22:41:22.541Z,66.90
2022-10-16T22:43:50.233Z,67.07
2022-10-16T22:46:20.209Z,67.86
2022-10-16T22:48:47.538Z,67.53
2022-10-16T22:51:16.897Z,68.17
2022-10-16T22:53:46.570Z,67.63
2022-10-16T22:56:15.396Z,67.71
2022-10-16T22:58:42.868Z,67.79
2022-10-16T23:01:32.253Z,67.73
2022-10-16T23:04:01.508Z,67.08
2022-10-16T23:06:29.593Z,68.28
2022-10-16T23:08:58.819Z,68.11
2022-10-16T23:11:27.319Z,66.88
2022-10-16T23:13:55.154Z,67.45
2022-10-16T23:16:22.985Z,67.18
2022-10-16T23:18:50.768Z,67.29
2022-10-16T23:21:21.380Z,68.33
2022-10-16T23:23:49.043Z,68.84
2022-10-16T23:26:19.053Z,68.14
2022-10-16T23:28:46.988Z,67.77
2022-10-16T23:31:15.079Z,67.41
2022-10-16T23:33:42.937Z,67.38
2022-10-16T23:36:13.008Z,67.33
2022-10-16T23:38:40.573Z,68.87
2022-10-16T23:41:09.657Z,70.26
2022-10-16T23:43:37.289Z,70.03
2022-10-16T23:46:05.990Z,70.19
2022-10-16T23:48:33.396Z,69.64
2022-10-16T23:51:01.244Z,69.01
2022-10-16T23:53:28.551Z,68.32
2022-10-16T23:55:56.052Z,67.40
2022-10-16T23:58:24.372Z,66.98
