createdAt,value
2022-10-09T00:00:35.131Z,7.15
2022-10-09T00:03:35.137Z,7.15
2022-10-09T00:06:35.178Z,7.15
2022-10-09T00:09:35.153Z,7.15
2022-10-09T00:12:35.161Z,7.14
2022-10-09T00:15:35.173Z,7.13
2022-10-09T00:18:35.174Z,7.08
2022-10-09T00:21:35.196Z,7.14
2022-10-09T00:24:35.216Z,7.15
2022-10-09T00:27:35.199Z,7.16
2022-10-09T00:30:35.242Z,7.21
2022-10-09T00:33:36.250Z,7.21
2022-10-09T00:36:35.231Z,7.26
2022-10-09T00:39:35.243Z,7.26
2022-10-09T00:42:35.271Z,7.25
2022-10-09T00:45:35.258Z,7.25
2022-10-09T00:48:35.271Z,7.23
2022-10-09T00:51:35.277Z,7.28
2022-10-09T00:54:35.291Z,7.27
2022-10-09T00:57:35.298Z,7.22
2022-10-09T01:00:35.328Z,7.21
2022-10-09T01:03:35.314Z,7.21
2022-10-09T01:06:35.326Z,7.2
2022-10-09T01:09:35.336Z,7.2
2022-10-09T01:12:35.345Z,7.2
2022-10-09T01:15:35.431Z,7.16
2022-10-09T01:18:35.391Z,7.2
2022-10-09T01:21:35.376Z,7.15
2022-10-09T01:24:35.396Z,7.16
2022-10-09T01:27:35.398Z,7.22
2022-10-09T01:30:35.446Z,7.22
2022-10-09T01:33:35.418Z,7.21
2022-10-09T01:36:35.450Z,7.16
2022-10-09T01:39:35.434Z,7.16
2022-10-09T01:42:35.447Z,7.16
2022-10-09T01:45:35.456Z,7.15
2022-10-09T01:48:35.472Z,7.16
2022-10-09T01:51:35.479Z,7.16
2022-10-09T01:54:35.515Z,7.17
2022-10-09T01:57:35.502Z,7.23
2022-10-09T02:00:35.503Z,7.23
2022-10-09T02:03:35.516Z,7.23
2022-10-09T02:06:35.576Z,7.28
2022-10-09T02:09:35.544Z,7.23
2022-10-09T02:12:35.580Z,7.22
2022-10-09T02:15:35.599Z,7.17
2022-10-09T02:18:35.569Z,7.16
2022-10-09T02:21:35.599Z,7.11
2022-10-09T02:24:35.605Z,7.06
2022-10-09T02:27:35.610Z,7
2022-10-09T02:30:35.637Z,7
2022-10-09T02:33:35.611Z,6.98
2022-10-09T02:36:35.615Z,6.99
2022-10-09T02:39:35.614Z,7.05
2022-10-09T02:42:35.611Z,7.07
2022-10-09T02:45:35.612Z,7.07
2022-10-09T02:48:35.639Z,7.07
2022-10-09T02:51:35.612Z,7.07
2022-10-09T02:54:35.614Z,7.07
2022-10-09T02:57:35.614Z,7.07
2022-10-09T03:00:35.615Z,7.07
2022-10-09T03:03:35.616Z,7.07
2022-10-09T03:06:35.692Z,7.02
2022-10-09T03:09:35.617Z,7.01
2022-10-09T03:12:35.639Z,6.96
2022-10-09T03:15:35.621Z,6.97
2022-10-09T03:18:35.625Z,6.97
2022-10-09T03:21:35.623Z,6.93
2022-10-09T03:24:35.653Z,6.92
2022-10-09T03:27:35.631Z,6.93
2022-10-09T03:30:35.639Z,6.89
2022-10-09T03:33:35.637Z,6.89
2022-10-09T03:36:35.635Z,6.89
2022-10-09T03:39:35.635Z,6.85
2022-10-09T03:42:35.666Z,6.79
2022-10-09T03:45:35.635Z,6.71
2022-10-09T03:48:35.641Z,6.6
2022-10-09T03:51:35.648Z,6.49
2022-10-09T03:54:35.645Z,6.44
2022-10-09T03:57:35.646Z,6.36
2022-10-09T04:00:35.720Z,6.33
2022-10-09T04:03:35.644Z,6.29
2022-10-09T04:06:35.651Z,6.31
2022-10-09T04:09:35.649Z,6.28
2022-10-09T04:12:35.657Z,6.2
2022-10-09T04:15:35.658Z,6.19
2022-10-09T04:18:35.690Z,6.15
2022-10-09T04:21:35.670Z,6.11
2022-10-09T04:24:35.678Z,6.07
2022-10-09T04:27:35.676Z,6.07
2022-10-09T04:30:35.681Z,6.05
2022-10-09T04:33:35.679Z,6.05
2022-10-09T04:36:35.713Z,6.06
2022-10-09T04:39:35.686Z,6.11
2022-10-09T04:42:35.696Z,6.16
2022-10-09T04:45:35.722Z,6.21
2022-10-09T04:48:35.690Z,6.25
2022-10-09T04:51:35.708Z,6.25
2022-10-09T04:54:35.793Z,6.3
2022-10-09T04:57:35.706Z,6.3
2022-10-09T05:00:35.712Z,6.3
2022-10-09T05:03:35.721Z,6.3
2022-10-09T05:06:35.906Z,6.26
2022-10-09T05:09:35.722Z,6.3
2022-10-09T05:12:35.756Z,6.31
2022-10-09T05:15:35.729Z,6.27
2022-10-09T05:18:35.735Z,6.26
2022-10-09T05:21:35.752Z,6.26
2022-10-09T05:24:35.747Z,6.27
2022-10-09T05:27:35.745Z,6.27
2022-10-09T05:30:35.778Z,6.27
2022-10-09T05:33:35.756Z,6.23
2022-10-09T05:36:35.766Z,6.28
2022-10-09T05:39:35.807Z,6.33
2022-10-09T05:42:35.776Z,6.38
2022-10-09T05:45:35.824Z,6.43
2022-10-09T05:48:35.810Z,6.48
2022-10-09T05:51:35.804Z,6.58
2022-10-09T05:54:35.806Z,6.72
2022-10-09T05:57:35.810Z,6.87
2022-10-09T06:00:35.804Z,6.97
2022-10-09T06:03:35.814Z,7.07
2022-10-09T06:06:35.836Z,7.16
2022-10-09T06:09:35.812Z,7.26
2022-10-09T06:12:35.813Z,7.3
2022-10-09T06:15:35.822Z,7.35
2022-10-09T06:18:35.817Z,7.45
2022-10-09T06:21:35.823Z,7.54
2022-10-09T06:24:35.848Z,7.63
2022-10-09T06:27:35.826Z,7.72
2022-10-09T06:30:38.638Z,7.85
2022-10-09T06:33:35.832Z,7.92
2022-10-09T06:36:35.832Z,8.09
2022-10-09T06:39:35.839Z,8.13
2022-10-09T06:42:35.857Z,8.17
2022-10-09T06:45:35.838Z,8.23
2022-10-09T06:48:35.842Z,8.24
2022-10-09T06:51:35.833Z,8.42
2022-10-09T06:54:35.839Z,8.52
2022-10-09T06:57:35.859Z,8.6
2022-10-09T07:00:35.876Z,8.67
2022-10-09T07:03:35.851Z,8.69
2022-10-09T07:06:35.848Z,8.85
2022-10-09T07:09:35.856Z,8.95
2022-10-09T07:12:35.866Z,8.98
2022-10-09T07:15:35.898Z,9.04
2022-10-09T07:18:35.915Z,9.05
2022-10-09T07:21:35.884Z,9.09
2022-10-09T07:24:35.892Z,9.1
2022-10-09T07:27:35.896Z,9.17
2022-10-09T07:30:35.937Z,9.17
2022-10-09T07:33:35.908Z,9.25
2022-10-09T07:36:35.947Z,9.34
2022-10-09T07:39:35.932Z,9.38
2022-10-09T07:42:35.930Z,9.26
2022-10-09T07:45:35.938Z,9.38
2022-10-09T07:48:35.949Z,9.29
2022-10-09T07:51:35.967Z,9.33
2022-10-09T07:54:36.004Z,9.44
2022-10-09T07:57:35.976Z,9.42
2022-10-09T08:00:35.983Z,9.52
2022-10-09T08:03:36.006Z,9.49
2022-10-09T08:06:36.007Z,9.61
2022-10-09T08:09:36.014Z,9.55
2022-10-09T08:12:36.100Z,9.5
2022-10-09T08:15:36.038Z,9.46
2022-10-09T08:18:36.041Z,9.47
2022-10-09T08:21:36.044Z,9.36
2022-10-09T08:24:36.061Z,9.52
2022-10-09T08:27:36.062Z,9.49
2022-10-09T08:30:36.100Z,9.51
2022-10-09T08:33:36.087Z,9.41
2022-10-09T08:36:36.097Z,9.32
2022-10-09T08:39:36.110Z,9.42
2022-10-09T08:42:36.109Z,9.3
2022-10-09T08:45:36.126Z,9.37
2022-10-09T08:48:36.172Z,9.38
2022-10-09T08:51:36.150Z,9.33
2022-10-09T08:54:36.149Z,9.39
2022-10-09T08:57:36.162Z,9.42
2022-10-09T09:00:36.169Z,9.31
2022-10-09T09:03:36.326Z,9.36
2022-10-09T09:06:36.222Z,9.4
2022-10-09T09:09:36.200Z,9.4
2022-10-09T09:12:36.207Z,9.35
2022-10-09T09:15:36.225Z,9.57
2022-10-09T09:18:39.598Z,9.41
2022-10-09T09:21:36.240Z,9.06
2022-10-09T09:24:36.283Z,9.17
2022-10-09T09:27:36.256Z,9.27
2022-10-09T09:30:36.266Z,9.27
2022-10-09T09:33:39.010Z,9.37
2022-10-09T09:36:36.302Z,9.34
2022-10-09T09:42:36.354Z,9.08
2022-10-09T09:45:36.338Z,9.07
2022-10-09T09:48:36.347Z,9.08
2022-10-09T09:51:36.363Z,9.14
2022-10-09T09:54:36.375Z,9.05
2022-10-09T09:57:36.387Z,8.82
2022-10-09T10:00:36.506Z,8.8
2022-10-09T10:03:36.403Z,8.9
2022-10-09T10:06:36.418Z,8.96
2022-10-09T10:09:36.431Z,8.84
2022-10-09T10:12:36.458Z,9.01
2022-10-09T10:15:36.464Z,8.76
2022-10-09T10:18:36.506Z,8.73
2022-10-09T10:21:36.491Z,8.79
2022-10-09T10:24:36.507Z,8.74
2022-10-09T10:27:36.523Z,8.69
2022-10-09T10:30:36.530Z,8.71
2022-10-09T10:33:36.554Z,8.59
2022-10-09T10:36:36.583Z,8.46
2022-10-09T10:39:36.574Z,8.41
2022-10-09T10:42:36.584Z,8.52
2022-10-09T10:45:36.607Z,8.64
2022-10-09T10:48:36.626Z,8.51
2022-10-09T10:51:36.632Z,8.36
2022-10-09T10:54:36.673Z,8.37
2022-10-09T10:57:36.660Z,8.36
2022-10-09T11:00:36.741Z,8.36
2022-10-09T11:03:36.759Z,8.18
2022-10-09T11:06:36.727Z,8.14
2022-10-09T11:09:36.727Z,8.21
2022-10-09T11:12:47.633Z,8.31
2022-10-09T11:15:36.752Z,8.36
2022-10-09T11:18:36.772Z,8.49
2022-10-09T11:21:36.789Z,8.59
2022-10-09T11:24:36.796Z,8.33
2022-10-09T11:27:36.814Z,8.28
2022-10-09T11:30:36.847Z,7.94
2022-10-09T11:33:36.883Z,7.92
2022-10-09T11:36:36.856Z,7.96
2022-10-09T11:39:36.876Z,7.89
2022-10-09T11:42:36.906Z,7.99
2022-10-09T11:45:36.926Z,7.82
2022-10-09T11:48:37.000Z,7.78
2022-10-09T11:51:36.940Z,7.59
2022-10-09T11:54:36.960Z,7.57
2022-10-09T11:57:36.978Z,7.54
2022-10-09T12:00:37.000Z,7.53
2022-10-09T12:03:37.011Z,7.5
2022-10-09T12:06:37.058Z,7.48
2022-10-09T12:09:37.057Z,7.6
2022-10-09T12:12:37.067Z,7.61
2022-10-09T12:15:37.085Z,7.58
2022-10-09T12:18:37.108Z,7.55
2022-10-09T12:21:37.120Z,7.46
2022-10-09T12:24:37.159Z,7.6
2022-10-09T12:27:37.155Z,7.6
2022-10-09T12:30:37.235Z,7.61
2022-10-09T12:33:37.191Z,7.48
2022-10-09T12:36:37.204Z,7.44
2022-10-09T12:39:37.261Z,7.51
2022-10-09T12:42:37.270Z,7.52
2022-10-09T12:45:37.322Z,7.43
2022-10-09T12:48:37.277Z,7.27
2022-10-09T12:51:37.293Z,7.32
2022-10-09T12:54:37.311Z,7.37
2022-10-09T12:57:37.327Z,7.42
2022-10-09T13:00:37.372Z,7.41
2022-10-09T13:03:37.357Z,7.39
2022-10-09T13:06:37.376Z,7.28
2022-10-09T13:09:37.380Z,7.43
2022-10-09T13:12:37.413Z,7.38
2022-10-09T13:15:37.406Z,7.41
2022-10-09T13:18:37.447Z,7.42
2022-10-09T13:21:37.439Z,7.53
2022-10-09T13:24:37.457Z,7.6
2022-10-09T13:27:37.489Z,7.39
2022-10-09T13:30:37.557Z,7.31
2022-10-09T13:33:37.519Z,7.32
2022-10-09T13:36:37.552Z,7.41
2022-10-09T13:39:37.543Z,7.48
2022-10-09T13:42:37.567Z,7.56
2022-10-09T13:45:37.570Z,7.52
2022-10-09T13:48:37.590Z,7.45
2022-10-09T13:51:37.601Z,7.3
2022-10-09T13:54:37.649Z,7.28
2022-10-09T13:57:37.636Z,7.21
2022-10-09T14:00:37.656Z,7.16
2022-10-09T14:03:37.668Z,7.02
2022-10-09T14:06:37.687Z,7.06
2022-10-09T14:09:37.716Z,7.1
2022-10-09T14:12:37.747Z,7.13
2022-10-09T14:15:37.746Z,7.14
2022-10-09T14:18:37.768Z,7.13
2022-10-09T14:21:37.773Z,7.09
2022-10-09T14:24:37.801Z,7.07
2022-10-09T14:27:39.183Z,7.18
2022-10-09T14:30:37.876Z,7.07
2022-10-09T14:33:37.850Z,7.11
2022-10-09T14:36:37.867Z,7.17
2022-10-09T14:39:37.874Z,7.17
2022-10-09T14:42:37.903Z,7.18
2022-10-09T14:45:37.928Z,7.23
2022-10-09T14:48:37.958Z,7.29
2022-10-09T14:51:37.945Z,7.29
2022-10-09T14:54:37.955Z,7.24
2022-10-09T14:57:37.971Z,7.3
2022-10-09T15:00:37.991Z,7.31
2022-10-09T15:03:38.014Z,7.32
2022-10-09T15:06:38.022Z,7.28
2022-10-09T15:09:38.019Z,7.27
2022-10-09T15:12:38.018Z,7.32
2022-10-09T15:15:38.037Z,7.3
2022-10-09T15:18:38.052Z,7.26
2022-10-09T15:21:38.065Z,7.28
2022-10-09T15:24:38.194Z,7.31
2022-10-09T15:27:38.081Z,7.21
2022-10-09T15:30:38.080Z,7.22
2022-10-09T15:33:38.087Z,7.25
2022-10-09T15:36:38.100Z,7.21
2022-10-09T15:39:38.114Z,7.23
2022-10-09T15:42:38.152Z,7.25
2022-10-09T15:45:38.141Z,7.2
2022-10-09T15:48:38.170Z,7.22
2022-10-09T15:51:38.174Z,7.29
2022-10-09T15:54:38.182Z,7.32
2022-10-09T15:57:38.196Z,7.4
2022-10-09T16:00:38.233Z,7.42
2022-10-09T16:03:38.216Z,7.4
2022-10-09T16:06:38.234Z,7.42
2022-10-09T16:09:38.244Z,7.38
2022-10-09T16:12:38.261Z,7.37
2022-10-09T16:15:38.273Z,7.39
2022-10-09T16:18:38.299Z,7.37
2022-10-09T16:21:38.273Z,7.38
2022-10-09T16:24:38.286Z,7.41
2022-10-09T16:27:38.300Z,7.39
2022-10-09T16:30:38.308Z,7.43
2022-10-09T16:33:38.319Z,7.4
2022-10-09T16:36:38.361Z,7.4
2022-10-09T16:39:38.344Z,7.4
2022-10-09T16:42:38.354Z,7.4
2022-10-09T16:45:38.371Z,7.42
2022-10-09T16:48:38.378Z,7.36
2022-10-09T16:51:38.391Z,7.41
2022-10-09T16:54:38.426Z,7.36
2022-10-09T16:57:38.430Z,7.36
2022-10-09T17:00:38.496Z,7.36
2022-10-09T17:03:38.441Z,7.36
2022-10-09T17:06:38.447Z,7.34
2022-10-09T17:09:38.457Z,7.34
2022-10-09T17:12:38.491Z,7.33
2022-10-09T17:15:38.475Z,7.32
2022-10-09T17:18:38.489Z,7.31
2022-10-09T17:21:38.505Z,7.3
2022-10-09T17:24:38.523Z,7.28
2022-10-09T17:27:38.526Z,7.25
2022-10-09T17:30:38.571Z,7.27
2022-10-09T17:33:38.547Z,7.24
2022-10-09T17:36:38.566Z,7.23
2022-10-09T17:39:38.585Z,7.2
2022-10-09T17:42:38.596Z,7.2
2022-10-09T17:45:39.307Z,7.22
2022-10-09T17:48:38.639Z,7.15
2022-10-09T17:51:38.634Z,7.17
2022-10-09T17:54:38.653Z,7.16
2022-10-09T17:57:38.667Z,7.14
2022-10-09T18:00:38.719Z,7.14
2022-10-09T18:03:38.689Z,7.14
2022-10-09T18:06:38.721Z,7.12
2022-10-09T18:09:38.704Z,7.1
2022-10-09T18:12:38.716Z,7.1
2022-10-09T18:15:38.727Z,7.09
2022-10-09T18:18:38.740Z,7.08
2022-10-09T18:21:38.760Z,7.07
2022-10-09T18:24:38.789Z,7.03
2022-10-09T18:27:38.783Z,7.03
2022-10-09T18:30:38.800Z,7.03
2022-10-09T18:33:38.807Z,7
2022-10-09T18:36:38.822Z,7.02
2022-10-09T18:39:38.838Z,7.03
2022-10-09T18:42:38.880Z,7.03
2022-10-09T18:45:38.870Z,7.03
2022-10-09T18:48:38.881Z,7.04
2022-10-09T18:51:38.885Z,7.02
2022-10-09T18:54:38.907Z,6.99
2022-10-09T18:57:38.915Z,6.92
2022-10-09T19:00:39.035Z,6.92
2022-10-09T19:03:38.923Z,6.86
2022-10-09T19:06:38.947Z,6.88
2022-10-09T19:09:38.953Z,6.89
2022-10-09T19:12:38.961Z,6.88
2022-10-09T19:15:38.979Z,6.85
2022-10-09T19:18:39.071Z,6.79
2022-10-09T19:21:39.009Z,6.75
2022-10-09T19:24:39.016Z,6.77
2022-10-09T19:27:39.021Z,6.73
2022-10-09T19:30:39.041Z,6.67
2022-10-09T19:33:39.051Z,6.66
2022-10-09T19:36:39.096Z,6.66
2022-10-09T19:39:39.086Z,6.66
2022-10-09T19:42:39.098Z,6.7
2022-10-09T19:45:39.105Z,6.75
2022-10-09T19:48:39.116Z,6.71
2022-10-09T19:51:39.127Z,6.64
2022-10-09T19:54:39.159Z,6.72
2022-10-09T19:57:39.156Z,6.8
2022-10-09T20:00:39.161Z,6.89
2022-10-09T20:03:39.172Z,6.9
2022-10-09T20:06:39.185Z,6.96
2022-10-09T20:09:39.186Z,6.93
2022-10-09T20:12:39.233Z,6.95
2022-10-09T20:15:39.231Z,6.98
2022-10-09T20:18:39.237Z,7
2022-10-09T20:21:39.251Z,7.03
2022-10-09T20:24:39.261Z,7.01
2022-10-09T20:27:39.274Z,7.03
2022-10-09T20:30:39.328Z,7.01
2022-10-09T20:33:39.302Z,6.99
2022-10-09T20:36:39.324Z,6.99
2022-10-09T20:39:39.332Z,7
2022-10-09T20:42:39.336Z,6.96
2022-10-09T20:45:39.350Z,6.91
2022-10-09T20:48:39.381Z,6.89
2022-10-09T20:51:39.370Z,6.87
2022-10-09T20:54:39.385Z,6.88
2022-10-09T20:57:39.394Z,6.86
2022-10-09T21:00:39.403Z,6.84
2022-10-09T21:03:39.423Z,6.86
2022-10-09T21:06:39.462Z,6.9
2022-10-09T21:09:39.447Z,6.89
2022-10-09T21:12:39.456Z,6.88
2022-10-09T21:15:43.447Z,6.88
2022-10-09T21:18:39.506Z,6.89
2022-10-09T21:21:39.494Z,6.89
2022-10-09T21:24:39.543Z,6.89
2022-10-09T21:27:39.526Z,6.85
2022-10-09T21:30:41.649Z,6.81
2022-10-09T21:33:39.544Z,6.82
2022-10-09T21:36:51.013Z,6.81
2022-10-09T21:39:39.567Z,6.78
2022-10-09T21:42:39.604Z,6.79
2022-10-09T21:45:39.592Z,6.8
2022-10-09T21:48:39.607Z,6.75
2022-10-09T21:51:39.624Z,6.73
2022-10-09T21:54:39.632Z,6.71
2022-10-09T21:57:39.646Z,6.71
2022-10-09T22:00:39.688Z,6.78
2022-10-09T22:03:39.677Z,6.77
2022-10-09T22:06:39.688Z,6.76
2022-10-09T22:09:39.728Z,6.75
2022-10-09T22:12:39.709Z,6.69
2022-10-09T22:15:39.724Z,6.68
2022-10-09T22:18:39.757Z,6.7
2022-10-09T22:21:39.747Z,6.7
2022-10-09T22:24:39.755Z,6.65
2022-10-09T22:27:39.764Z,6.62
2022-10-09T22:30:39.777Z,6.68
2022-10-09T22:33:39.794Z,6.66
2022-10-09T22:36:39.830Z,6.65
2022-10-09T22:39:39.819Z,6.64
2022-10-09T22:42:39.825Z,6.76
2022-10-09T22:45:39.841Z,6.77
2022-10-09T22:48:39.851Z,6.83
2022-10-09T22:51:39.872Z,6.84
2022-10-09T22:54:39.907Z,6.87
2022-10-09T22:57:39.903Z,6.87
2022-10-09T23:00:39.912Z,6.8
2022-10-09T23:03:39.929Z,6.8
2022-10-09T23:06:39.945Z,6.81
2022-10-09T23:09:39.964Z,6.82
2022-10-09T23:12:39.993Z,6.82
2022-10-09T23:15:39.980Z,6.8
2022-10-09T23:18:39.990Z,6.8
2022-10-09T23:21:40.003Z,6.77
2022-10-09T23:24:40.019Z,6.77
2022-10-09T23:27:40.035Z,6.78
2022-10-09T23:30:40.067Z,6.75
2022-10-09T23:33:40.049Z,6.71
2022-10-09T23:36:40.055Z,6.68
2022-10-09T23:39:40.067Z,6.7
2022-10-09T23:42:40.084Z,6.67
2022-10-09T23:45:40.103Z,6.68
2022-10-09T23:48:40.147Z,6.65
2022-10-09T23:51:40.117Z,6.65
2022-10-09T23:54:40.134Z,6.63
2022-10-09T23:57:40.144Z,6.57
