createdAt,value
2018-06-20T00:01:32.163Z,4.08
2018-06-20T00:04:01.035Z,3.98
2018-06-20T00:06:31.817Z,3.58
2018-06-20T00:09:00.860Z,3.00
2018-06-20T00:11:29.865Z,3.80
2018-06-20T00:13:58.803Z,5.55
2018-06-20T00:16:27.889Z,3.37
2018-06-20T00:18:56.957Z,5.60
2018-06-20T00:21:25.950Z,4.40
2018-06-20T00:23:54.905Z,3.42
2018-06-20T00:26:23.741Z,5.92
2018-06-20T00:28:52.565Z,4.67
2018-06-20T00:31:21.614Z,4.90
2018-06-20T00:33:50.529Z,4.08
2018-06-20T00:36:19.813Z,4.87
2018-06-20T00:38:48.844Z,4.08
2018-06-20T00:41:18.187Z,2.58
2018-06-20T00:43:47.096Z,3.45
2018-06-20T00:46:15.797Z,4.67
2018-06-20T00:48:44.568Z,2.65
2018-06-20T00:51:13.337Z,3.60
2018-06-20T00:53:42.140Z,3.52
2018-06-20T00:56:29.823Z,3.85
2018-06-20T00:58:58.619Z,4.45
2018-06-20T01:01:27.450Z,3.47
2018-06-20T01:03:56.246Z,3.70
2018-06-20T01:06:25.030Z,3.30
2018-06-20T01:08:54.560Z,2.90
2018-06-20T01:11:24.522Z,3.77
2018-06-20T01:13:53.308Z,4.72
2018-06-20T01:16:22.050Z,2.58
2018-06-20T01:18:51.038Z,2.30
2018-06-20T01:21:19.950Z,3.65
2018-06-20T01:23:50.257Z,1.72
2018-06-20T01:26:18.974Z,2.45
2018-06-20T01:28:47.699Z,3.00
2018-06-20T01:31:16.597Z,4.35
2018-06-20T01:33:45.372Z,4.55
2018-06-20T01:36:14.154Z,4.83
2018-06-20T01:38:42.977Z,3.27
2018-06-20T01:41:11.722Z,4.05
2018-06-20T01:43:40.759Z,6.12
2018-06-20T01:46:09.513Z,2.83
2018-06-20T01:48:38.557Z,4.42
2018-06-20T01:51:07.402Z,3.45
2018-06-20T01:53:36.140Z,3.22
2018-06-20T01:56:05.086Z,3.33
2018-06-20T01:58:34.018Z,5.97
2018-06-20T02:01:02.800Z,2.15
2018-06-20T02:03:31.690Z,5.10
2018-06-20T02:06:00.598Z,3.05
2018-06-20T02:08:29.418Z,2.92
2018-06-20T02:10:58.236Z,5.05
2018-06-20T02:13:27.060Z,3.27
2018-06-20T02:15:55.820Z,3.25
2018-06-20T02:18:24.694Z,4.30
2018-06-20T02:20:53.523Z,2.55
2018-06-20T02:23:22.327Z,3.27
2018-06-20T02:25:51.307Z,2.72
2018-06-20T02:28:20.404Z,3.17
2018-06-20T02:30:49.226Z,3.12
2018-06-20T02:33:17.959Z,5.17
2018-06-20T02:35:46.755Z,1.90
2018-06-20T02:38:15.527Z,2.52
2018-06-20T02:40:44.303Z,2.87
2018-06-20T02:43:13.085Z,2.52
2018-06-20T02:45:41.853Z,2.75
2018-06-20T02:48:10.626Z,2.08
2018-06-20T02:50:39.522Z,3.25
2018-06-20T02:53:08.499Z,2.00
2018-06-20T02:55:37.489Z,4.30
2018-06-20T02:58:06.512Z,3.62
2018-06-20T03:00:35.246Z,4.22
2018-06-20T03:03:04.168Z,3.27
2018-06-20T03:05:32.989Z,2.85
2018-06-20T03:08:01.711Z,4.42
2018-06-20T03:10:30.457Z,3.25
2018-06-20T03:12:59.498Z,2.90
2018-06-20T03:15:28.337Z,3.27
2018-06-20T03:17:57.101Z,3.30
2018-06-20T03:20:25.829Z,3.87
2018-06-20T03:22:54.590Z,1.92
2018-06-20T03:25:23.472Z,4.15
2018-06-20T03:27:52.214Z,3.02
2018-06-20T03:30:20.923Z,3.60
2018-06-20T03:32:49.641Z,5.08
2018-06-20T03:35:18.474Z,4.15
2018-06-20T03:37:47.283Z,4.65
2018-06-20T03:40:16.025Z,3.80
2018-06-20T03:42:44.784Z,4.42
2018-06-20T03:45:13.754Z,3.80
2018-06-20T03:47:42.577Z,4.97
2018-06-20T03:50:11.346Z,6.85
2018-06-20T03:52:40.045Z,6.03
2018-06-20T03:55:08.795Z,5.62
2018-06-20T03:57:37.514Z,5.30
2018-06-20T04:00:06.309Z,4.97
2018-06-20T04:02:35.094Z,4.80
2018-06-20T04:05:03.914Z,5.25
2018-06-20T04:07:32.787Z,5.65
2018-06-20T04:10:01.764Z,4.72
2018-06-20T04:12:30.739Z,4.50
2018-06-20T04:14:59.565Z,5.85
2018-06-20T04:17:28.478Z,5.40
2018-06-20T04:19:57.522Z,5.58
2018-06-20T04:22:26.536Z,4.85
2018-06-20T04:24:55.621Z,4.55
2018-06-20T04:27:24.647Z,5.28
2018-06-20T04:29:53.697Z,5.90
2018-06-20T04:32:22.850Z,5.20
2018-06-20T04:34:51.805Z,6.22
2018-06-20T04:37:20.779Z,5.42
2018-06-20T04:39:49.842Z,4.80
2018-06-20T04:42:18.708Z,5.28
2018-06-20T04:44:47.605Z,5.72
2018-06-20T04:47:16.338Z,4.30
2018-06-20T04:49:45.249Z,6.03
2018-06-20T04:52:14.128Z,6.15
2018-06-20T04:54:42.933Z,6.97
2018-06-20T04:57:11.913Z,5.60
2018-06-20T04:59:40.818Z,7.45
2018-06-20T05:02:09.954Z,8.40
2018-06-20T05:04:38.686Z,5.30
2018-06-20T05:07:07.629Z,3.30
2018-06-20T05:09:36.527Z,4.35
2018-06-20T05:12:05.301Z,5.47
2018-06-20T05:14:34.145Z,5.08
2018-06-20T05:17:03.118Z,4.85
2018-06-20T05:19:31.981Z,5.78
2018-06-20T05:22:00.724Z,5.35
2018-06-20T05:24:29.420Z,4.75
2018-06-20T05:26:59.051Z,5.62
2018-06-20T05:29:27.804Z,4.87
2018-06-20T05:31:56.868Z,8.05
2018-06-20T05:34:25.705Z,5.28
2018-06-20T05:36:54.438Z,4.75
2018-06-20T05:39:23.473Z,6.00
2018-06-20T05:41:52.223Z,5.53
2018-06-20T05:44:21.119Z,4.25
2018-06-20T05:46:49.982Z,10.20
2018-06-20T05:49:18.753Z,8.53
2018-06-20T05:51:47.620Z,7.20
2018-06-20T05:54:16.465Z,7.72
2018-06-20T05:56:45.221Z,10.68
2018-06-20T05:59:13.947Z,11.88
2018-06-20T06:01:42.731Z,13.48
2018-06-20T06:04:11.960Z,11.90
2018-06-20T06:06:40.736Z,22.82
2018-06-20T06:09:09.599Z,12.43
2018-06-20T06:11:38.343Z,21.30
2018-06-20T06:14:07.092Z,20.37
2018-06-20T06:16:35.891Z,18.07
2018-06-20T06:19:04.730Z,19.07
2018-06-20T06:21:33.584Z,9.85
2018-06-20T06:24:02.734Z,9.40
2018-06-20T06:26:31.560Z,6.67
2018-06-20T06:29:00.511Z,11.33
2018-06-20T06:31:29.270Z,12.98
2018-06-20T06:33:58.013Z,7.72
2018-06-20T06:36:26.786Z,12.63
2018-06-20T06:38:55.512Z,10.68
2018-06-20T06:41:24.231Z,11.57
2018-06-20T06:43:52.997Z,10.08
2018-06-20T06:46:21.785Z,10.58
2018-06-20T06:48:50.551Z,10.50
2018-06-20T06:51:19.315Z,8.58
2018-06-20T06:53:48.347Z,10.23
2018-06-20T06:56:17.110Z,6.40
2018-06-20T06:58:46.133Z,10.53
2018-06-20T07:01:15.072Z,6.35
2018-06-20T07:03:43.810Z,9.50
2018-06-20T07:06:12.807Z,6.17
2018-06-20T07:08:41.691Z,7.55
2018-06-20T07:11:10.731Z,7.37
2018-06-20T07:13:39.938Z,9.80
2018-06-20T07:16:08.882Z,8.08
2018-06-20T07:18:38.081Z,5.08
2018-06-20T07:21:07.066Z,7.37
2018-06-20T07:23:36.098Z,6.65
2018-06-20T07:26:05.110Z,7.90
2018-06-20T07:28:34.164Z,5.45
2018-06-20T07:31:03.119Z,7.60
2018-06-20T07:33:32.113Z,7.55
2018-06-20T07:36:01.138Z,8.00
2018-06-20T07:38:29.931Z,6.35
2018-06-20T07:40:58.877Z,7.50
2018-06-20T07:43:28.176Z,5.50
2018-06-20T07:45:57.185Z,8.00
2018-06-20T07:48:26.142Z,4.60
2018-06-20T07:50:55.054Z,4.53
2018-06-20T07:53:23.796Z,5.95
2018-06-20T07:55:52.842Z,5.15
2018-06-20T07:58:26.942Z,4.83
2018-06-20T08:01:01.214Z,5.62
2018-06-20T08:03:35.291Z,5.17
2018-06-20T08:06:09.252Z,7.42
2018-06-20T08:08:43.322Z,3.98
2018-06-20T08:11:17.403Z,6.92
2018-06-20T08:13:51.575Z,4.47
2018-06-20T08:16:25.427Z,4.42
2018-06-20T08:18:59.651Z,5.22
2018-06-20T08:21:28.421Z,2.22
2018-06-20T08:23:57.379Z,5.28
2018-06-20T08:26:26.225Z,3.25
2018-06-20T08:28:55.484Z,3.05
2018-06-20T08:31:24.585Z,5.37
2018-06-20T08:33:53.480Z,5.08
2018-06-20T08:36:22.620Z,2.65
2018-06-20T08:38:51.781Z,3.67
2018-06-20T08:41:20.833Z,3.60
2018-06-20T08:43:49.760Z,4.15
2018-06-20T08:46:18.805Z,3.27
2018-06-20T08:48:48.009Z,5.30
2018-06-20T08:51:17.196Z,2.90
2018-06-20T08:53:46.016Z,3.08
2018-06-20T08:56:15.078Z,6.15
2018-06-20T08:58:44.218Z,3.72
2018-06-20T09:01:13.318Z,1.85
2018-06-20T09:03:44.399Z,3.65
2018-06-20T09:06:18.402Z,4.90
2018-06-20T09:08:52.557Z,1.82
2018-06-20T09:11:26.705Z,2.12
2018-06-20T09:14:00.779Z,2.55
2018-06-20T09:16:34.768Z,3.25
2018-06-20T09:19:08.979Z,2.35
2018-06-20T09:21:37.823Z,2.10
2018-06-20T09:24:06.601Z,4.03
2018-06-20T09:26:35.527Z,3.02
2018-06-20T09:29:04.517Z,1.95
2018-06-20T09:31:33.569Z,2.45
2018-06-20T09:34:02.676Z,2.27
2018-06-20T09:36:31.675Z,1.12
2018-06-20T09:39:01.082Z,2.62
2018-06-20T09:41:30.574Z,1.75
2018-06-20T09:43:59.664Z,2.77
2018-06-20T09:46:28.496Z,2.62
2018-06-20T09:48:57.195Z,2.92
2018-06-20T09:51:25.996Z,3.87
2018-06-20T09:53:54.722Z,3.27
2018-06-20T09:56:23.480Z,2.05
2018-06-20T09:58:52.201Z,3.77
2018-06-20T10:01:26.078Z,3.12
2018-06-20T10:04:00.389Z,1.60
2018-06-20T10:06:34.385Z,2.37
2018-06-20T10:09:08.068Z,3.50
2018-06-20T10:11:41.934Z,1.75
2018-06-20T10:14:14.180Z,2.22
2018-06-20T10:16:43.020Z,2.02
2018-06-20T10:19:11.749Z,1.80
2018-06-20T10:21:40.531Z,2.72
2018-06-20T10:24:09.291Z,2.08
2018-06-20T10:26:38.022Z,2.33
2018-06-20T10:29:06.955Z,1.12
2018-06-20T10:31:35.687Z,3.35
2018-06-20T10:34:04.851Z,1.87
2018-06-20T10:36:33.960Z,1.45
2018-06-20T10:39:02.747Z,3.90
2018-06-20T10:41:37.434Z,1.52
2018-06-20T10:44:16.283Z,2.47
2018-06-20T10:46:50.446Z,2.00
2018-06-20T10:49:20.039Z,1.77
2018-06-20T10:51:49.179Z,1.27
2018-06-20T10:54:18.295Z,1.95
2018-06-20T10:56:52.259Z,2.33
2018-06-20T10:59:26.459Z,2.60
2018-06-20T11:02:00.378Z,1.12
2018-06-20T11:04:34.619Z,1.52
2018-06-20T11:07:08.788Z,2.80
2018-06-20T11:09:42.694Z,1.37
2018-06-20T11:12:16.693Z,1.52
2018-06-20T11:14:45.514Z,2.20
2018-06-20T11:17:14.257Z,1.42
2018-06-20T11:19:43.057Z,1.80
2018-06-20T11:22:11.857Z,2.25
2018-06-20T11:24:40.665Z,1.30
2018-06-20T11:27:09.482Z,2.25
2018-06-20T11:29:38.280Z,1.25
2018-06-20T11:32:07.072Z,1.52
2018-06-20T11:34:35.945Z,2.65
2018-06-20T11:37:04.843Z,2.70
2018-06-20T11:39:33.630Z,2.17
2018-06-20T11:42:02.488Z,2.25
2018-06-20T11:44:31.286Z,0.95
2018-06-20T11:47:05.133Z,2.05
2018-06-20T11:49:33.893Z,2.47
2018-06-20T11:52:06.959Z,1.57
2018-06-20T11:54:35.887Z,1.47
2018-06-20T11:57:04.707Z,1.27
2018-06-20T11:59:38.730Z,1.67
2018-06-20T12:02:12.666Z,1.35
2018-06-20T12:04:46.802Z,0.80
2018-06-20T12:07:20.701Z,1.65
2018-06-20T12:09:54.609Z,0.90
2018-06-20T12:12:28.377Z,1.98
2018-06-20T12:15:02.487Z,1.52
2018-06-20T12:17:36.839Z,2.12
2018-06-20T12:20:10.855Z,1.40
2018-06-20T12:22:44.882Z,2.40
2018-06-20T12:25:18.887Z,1.67
2018-06-20T12:27:52.844Z,2.75
2018-06-20T12:30:26.843Z,1.52
2018-06-20T12:33:00.799Z,1.20
2018-06-20T12:35:34.784Z,0.98
2018-06-20T12:38:09.065Z,1.15
2018-06-20T12:40:43.097Z,1.62
2018-06-20T12:43:17.139Z,1.17
2018-06-20T12:45:46.310Z,3.35
2018-06-20T12:48:15.071Z,2.85
2018-06-20T12:50:43.811Z,1.90
2018-06-20T12:53:12.604Z,1.82
2018-06-20T12:55:41.321Z,1.98
2018-06-20T12:58:10.217Z,1.62
2018-06-20T13:00:39.173Z,2.35
2018-06-20T13:03:08.067Z,1.07
2018-06-20T13:05:37.076Z,1.70
2018-06-20T13:08:06.255Z,1.32
2018-06-20T13:10:35.147Z,3.12
2018-06-20T13:13:04.121Z,1.50
2018-06-20T13:15:33.153Z,1.62
2018-06-20T13:18:02.199Z,2.20
2018-06-20T13:20:30.966Z,3.47
2018-06-20T13:22:59.766Z,1.47
2018-06-20T13:25:28.513Z,2.87
2018-06-20T13:27:57.671Z,2.77
2018-06-20T13:30:26.510Z,1.50
2018-06-20T13:33:00.552Z,2.22
2018-06-20T13:35:34.503Z,2.87
2018-06-20T13:38:08.682Z,2.50
2018-06-20T13:40:42.837Z,1.25
2018-06-20T13:43:16.790Z,4.80
2018-06-20T13:45:50.691Z,2.65
2018-06-20T13:48:24.777Z,1.98
2018-06-20T13:50:53.835Z,2.45
2018-06-20T13:53:22.701Z,2.15
2018-06-20T13:55:51.478Z,2.50
2018-06-20T13:58:20.227Z,1.20
2018-06-20T14:00:48.979Z,2.12
2018-06-20T14:03:17.775Z,3.40
2018-06-20T14:05:46.529Z,2.12
2018-06-20T14:08:15.371Z,2.30
2018-06-20T14:10:44.180Z,2.37
2018-06-20T14:13:13.021Z,4.65
2018-06-20T14:15:42.105Z,2.17
2018-06-20T14:18:10.879Z,2.77
2018-06-20T14:20:44.872Z,2.42
2018-06-20T14:23:13.701Z,1.40
2018-06-20T14:25:42.407Z,2.17
2018-06-20T14:28:11.166Z,2.20
2018-06-20T14:30:45.171Z,2.42
2018-06-20T14:33:19.142Z,2.10
2018-06-20T14:35:53.209Z,2.52
2018-06-20T14:38:27.166Z,3.62
2018-06-20T14:41:01.290Z,1.95
2018-06-20T14:43:35.396Z,2.20
2018-06-20T14:46:10.278Z,2.65
2018-06-20T14:48:39.099Z,4.08
2018-06-20T14:51:08.041Z,2.83
2018-06-20T14:53:36.785Z,2.92
2018-06-20T14:56:05.649Z,2.75
2018-06-20T14:58:34.390Z,1.98
2018-06-20T15:01:03.220Z,4.33
2018-06-20T15:03:32.034Z,1.65
2018-06-20T15:06:00.872Z,3.50
2018-06-20T15:08:30.737Z,2.17
2018-06-20T15:10:59.721Z,1.90
2018-06-20T15:13:28.918Z,2.95
2018-06-20T15:16:02.125Z,2.70
2018-06-20T15:18:31.115Z,5.45
2018-06-20T15:21:00.059Z,3.25
2018-06-20T15:23:29.109Z,2.10
2018-06-20T15:26:03.112Z,2.05
2018-06-20T15:28:37.009Z,3.87
2018-06-20T15:31:11.199Z,3.10
2018-06-20T15:33:45.339Z,4.33
2018-06-20T15:36:19.372Z,2.35
2018-06-20T15:38:48.378Z,3.52
2018-06-20T15:41:17.354Z,4.95
2018-06-20T15:43:46.612Z,1.62
2018-06-20T15:46:15.574Z,2.25
2018-06-20T15:48:44.417Z,3.35
2018-06-20T15:51:13.224Z,4.65
2018-06-20T15:53:42.052Z,2.70
2018-06-20T15:56:10.841Z,2.58
2018-06-20T15:58:40.192Z,2.42
2018-06-20T16:01:09.190Z,3.00
2018-06-20T16:03:38.187Z,2.60
2018-06-20T16:06:07.173Z,2.35
2018-06-20T16:08:41.437Z,2.70
2018-06-20T16:11:10.345Z,3.55
2018-06-20T16:13:39.307Z,2.80
2018-06-20T16:16:10.391Z,3.00
2018-06-20T16:18:43.847Z,2.50
2018-06-20T16:21:18.094Z,3.35
2018-06-20T16:23:51.988Z,3.42
2018-06-20T16:26:25.962Z,3.05
2018-06-20T16:28:59.979Z,3.12
2018-06-20T16:31:28.818Z,3.08
2018-06-20T16:33:57.607Z,3.05
2018-06-20T16:36:26.424Z,2.35
2018-06-20T16:38:55.223Z,2.55
2018-06-20T16:41:23.990Z,4.15
2018-06-20T16:43:52.876Z,2.95
2018-06-20T16:46:21.578Z,2.95
2018-06-20T16:48:50.445Z,2.67
2018-06-20T16:51:19.242Z,3.42
2018-06-20T16:53:48.459Z,3.70
2018-06-20T16:56:17.339Z,2.95
2018-06-20T16:58:46.122Z,5.03
2018-06-20T17:01:20.093Z,4.53
2018-06-20T17:03:48.929Z,6.08
2018-06-20T17:06:17.815Z,4.22
2018-06-20T17:08:46.633Z,4.12
2018-06-20T17:11:15.590Z,3.17
2018-06-20T17:13:49.550Z,3.72
2018-06-20T17:16:23.566Z,3.85
2018-06-20T17:18:57.687Z,2.65
2018-06-20T17:21:31.619Z,3.85
2018-06-20T17:24:05.715Z,4.22
2018-06-20T17:26:34.482Z,3.90
2018-06-20T17:29:03.281Z,5.60
2018-06-20T17:31:32.021Z,4.25
2018-06-20T17:34:00.798Z,5.95
2018-06-20T17:36:29.631Z,9.80
2018-06-20T17:38:58.393Z,17.62
2018-06-20T17:41:27.445Z,7.53
2018-06-20T17:43:56.612Z,15.23
2018-06-20T17:46:25.917Z,15.48
2018-06-20T17:48:55.249Z,10.95
2018-06-20T17:51:24.251Z,7.90
2018-06-20T17:53:53.356Z,7.33
2018-06-20T17:56:22.238Z,24.20
2018-06-20T17:58:51.987Z,8.65
2018-06-20T18:01:21.202Z,7.33
2018-06-20T18:03:50.131Z,7.45
2018-06-20T18:06:24.133Z,9.53
2018-06-20T18:11:00.990Z,12.37
2018-06-20T18:13:34.956Z,15.65
2018-06-20T18:16:09.071Z,9.25
2018-06-20T18:18:38.053Z,6.00
2018-06-20T18:21:07.107Z,12.65
2018-06-20T18:23:36.059Z,6.90
2018-06-20T18:26:05.179Z,6.95
2018-06-20T18:28:33.963Z,9.83
2018-06-20T18:31:02.751Z,4.70
2018-06-20T18:33:31.630Z,7.45
2018-06-20T18:36:00.509Z,9.75
2018-06-20T18:38:29.258Z,6.75
2018-06-20T18:40:58.285Z,5.35
2018-06-20T18:43:27.371Z,5.22
2018-06-20T18:45:56.377Z,7.42
2018-06-20T18:48:26.367Z,6.28
2018-06-20T18:50:55.974Z,9.23
2018-06-20T18:53:24.773Z,8.65
2018-06-20T18:55:53.697Z,5.40
2018-06-20T18:58:27.771Z,5.30
2018-06-20T19:02:05.526Z,8.05
2018-06-20T19:04:39.571Z,3.92
2018-06-20T19:07:13.720Z,5.17
2018-06-20T19:09:42.709Z,4.83
2018-06-20T19:12:11.670Z,5.12
2018-06-20T19:14:40.628Z,5.05
2018-06-20T19:17:09.377Z,7.33
2018-06-20T19:19:38.375Z,5.12
2018-06-20T19:22:07.336Z,4.03
2018-06-20T19:24:36.083Z,4.12
2018-06-20T19:27:05.150Z,3.65
2018-06-20T19:29:34.228Z,3.15
2018-06-20T19:32:03.124Z,5.97
2018-06-20T19:34:32.204Z,3.25
2018-06-20T19:37:00.995Z,3.92
2018-06-20T19:39:35.069Z,3.72
2018-06-20T19:42:04.009Z,3.50
2018-06-20T19:44:33.541Z,3.95
2018-06-20T19:47:04.038Z,2.85
2018-06-20T19:49:33.216Z,3.47
2018-06-20T19:52:02.559Z,4.22
2018-06-20T19:54:31.686Z,2.65
2018-06-20T19:57:00.829Z,3.47
2018-06-20T19:59:29.803Z,3.47
2018-06-20T20:01:59.493Z,2.65
2018-06-20T20:04:28.343Z,3.33
2018-06-20T20:06:57.117Z,4.22
2018-06-20T20:09:25.999Z,5.67
2018-06-20T20:11:54.808Z,3.02
2018-06-20T20:14:23.760Z,3.77
2018-06-20T20:16:52.685Z,2.52
2018-06-20T20:19:21.899Z,2.90
2018-06-20T20:21:51.016Z,2.00
2018-06-20T20:24:20.030Z,3.75
2018-06-20T20:26:49.116Z,2.60
2018-06-20T20:29:18.071Z,2.17
2018-06-20T20:31:47.123Z,3.77
2018-06-20T20:34:16.974Z,5.00
2018-06-20T20:36:46.115Z,2.90
2018-06-20T20:39:15.060Z,4.62
2018-06-20T20:41:43.967Z,3.27
2018-06-20T20:44:12.853Z,2.65
2018-06-20T20:46:42.022Z,2.67
2018-06-20T20:49:11.196Z,2.37
2018-06-20T20:51:40.122Z,4.20
2018-06-20T20:54:09.121Z,1.65
2018-06-20T20:56:38.079Z,3.37
2018-06-20T20:59:07.146Z,2.22
2018-06-20T21:01:36.474Z,1.82
2018-06-20T21:04:05.847Z,2.50
2018-06-20T21:06:35.076Z,2.65
2018-06-20T21:09:05.017Z,6.20
2018-06-20T21:11:33.989Z,5.87
2018-06-20T21:14:03.172Z,12.20
2018-06-20T21:16:32.175Z,11.03
2018-06-20T21:19:01.211Z,20.68
2018-06-20T21:21:30.694Z,10.95
2018-06-20T21:23:59.706Z,11.68
2018-06-20T21:26:28.728Z,9.65
2018-06-20T21:28:57.677Z,12.07
2018-06-20T21:31:26.607Z,5.67
2018-06-20T21:33:55.665Z,13.13
2018-06-20T21:36:25.304Z,14.95
2018-06-20T21:38:54.258Z,6.50
2018-06-20T21:41:23.171Z,12.47
2018-06-20T21:43:52.127Z,13.65
2018-06-20T21:46:21.055Z,5.95
2018-06-20T21:48:49.992Z,7.08
2018-06-20T21:51:18.900Z,8.50
2018-06-20T21:53:47.909Z,8.15
2018-06-20T21:56:17.175Z,7.35
2018-06-20T21:58:46.933Z,3.42
2018-06-20T22:01:16.853Z,12.15
2018-06-20T22:03:46.562Z,6.42
2018-06-20T22:06:16.286Z,11.63
2018-06-20T22:08:46.081Z,7.80
2018-06-20T22:11:15.796Z,6.83
2018-06-20T22:13:45.514Z,4.95
2018-06-20T22:16:15.213Z,4.47
2018-06-20T22:18:44.809Z,7.08
2018-06-20T22:21:14.536Z,4.97
2018-06-20T22:23:44.247Z,6.83
2018-06-20T22:26:13.854Z,6.30
2018-06-20T22:28:43.564Z,9.30
2018-06-20T22:31:13.481Z,7.28
2018-06-20T22:33:43.182Z,6.62
2018-06-20T22:36:12.902Z,11.18
2018-06-20T22:38:42.511Z,12.35
2018-06-20T22:41:12.318Z,6.08
2018-06-20T22:43:42.038Z,7.33
2018-06-20T22:46:11.746Z,6.95
2018-06-20T22:48:41.348Z,10.30
2018-06-20T22:51:11.066Z,8.53
2018-06-20T22:53:40.870Z,21.35
2018-06-20T22:56:10.586Z,17.35
2018-06-20T22:58:40.297Z,16.12
2018-06-20T23:01:09.834Z,16.07
2018-06-20T23:03:39.406Z,8.60
2018-06-20T23:06:09.147Z,11.57
2018-06-20T23:08:38.529Z,9.73
2018-06-20T23:11:08.131Z,12.05
2018-06-20T23:13:37.735Z,15.72
2018-06-20T23:16:07.451Z,13.00
2018-06-20T23:18:37.159Z,10.82
2018-06-20T23:21:07.282Z,11.03
2018-06-20T23:23:37.410Z,7.30
2018-06-20T23:26:07.420Z,12.85
2018-06-20T23:28:37.145Z,6.10
2018-06-20T23:31:07.067Z,8.75
2018-06-20T23:33:36.658Z,11.60
2018-06-20T23:36:06.258Z,9.08
2018-06-20T23:38:37.265Z,4.42
2018-06-20T23:41:07.231Z,16.80
2018-06-20T23:43:36.922Z,10.00
2018-06-20T23:46:06.705Z,8.58
2018-06-20T23:48:37.544Z,7.05
2018-06-20T23:51:07.152Z,4.90
2018-06-20T23:53:36.752Z,6.55
2018-06-20T23:56:06.365Z,6.90
2018-06-20T23:58:36.999Z,3.17
