createdAt,value
2017-10-10T00:02:35.012Z,69.97
2017-10-10T00:17:38.050Z,69.99
2017-10-10T00:32:33.832Z,70.11
2017-10-10T00:47:34.279Z,70.32
2017-10-10T01:02:34.245Z,71.67
2017-10-10T01:17:38.258Z,71.98
2017-10-10T01:32:35.631Z,72.21
2017-10-10T01:47:34.597Z,71.65
2017-10-10T02:02:35.100Z,71.98
2017-10-10T02:17:34.477Z,72.11
2017-10-10T02:47:36.399Z,71.93
2017-10-10T03:02:34.794Z,71.54
2017-10-10T03:17:35.404Z,100.00
2017-10-10T05:17:34.351Z,69.26
2017-10-10T05:32:35.677Z,57.46
2017-10-10T05:47:34.920Z,49.33
2017-10-10T06:32:36.335Z,37.63
2017-10-10T06:47:35.026Z,37.12
2017-10-10T07:02:36.052Z,36.61
2017-10-10T07:17:35.398Z,35.29
2017-10-10T07:32:37.697Z,35.53
2017-10-10T07:47:35.236Z,34.76
2017-10-10T08:02:36.199Z,36.00
2017-10-10T08:17:35.391Z,36.33
2017-10-10T08:32:34.995Z,36.89
2017-10-10T08:47:36.358Z,36.32
2017-10-10T09:02:34.374Z,37.40
2017-10-10T09:17:38.338Z,35.56
2017-10-10T09:32:35.204Z,34.70
2017-10-10T09:47:36.327Z,34.26
2017-10-10T10:02:34.632Z,34.71
2017-10-10T10:17:36.120Z,35.87
2017-10-10T10:32:35.132Z,36.48
2017-10-10T10:47:36.098Z,35.94
2017-10-10T11:02:36.288Z,35.94
2017-10-10T11:17:36.623Z,36.68
2017-10-10T11:32:38.655Z,36.80
2017-10-10T11:47:36.477Z,36.28
2017-10-10T12:02:36.506Z,35.83
2017-10-10T12:17:35.529Z,35.18
2017-10-10T12:32:37.904Z,32.40
2017-10-10T12:47:34.728Z,31.15
2017-10-10T13:02:42.789Z,31.21
2017-10-10T13:17:36.427Z,31.92
2017-10-10T13:32:34.693Z,31.94
2017-10-10T13:47:36.158Z,32.56
2017-10-10T14:02:34.811Z,32.49
2017-10-10T14:17:34.617Z,33.10
2017-10-10T14:32:37.991Z,33.92
2017-10-10T14:47:35.016Z,37.22
2017-10-10T15:02:35.190Z,39.08
2017-10-10T15:17:37.884Z,40.48
2017-10-10T15:32:35.604Z,42.33
2017-10-10T15:47:38.192Z,44.79
2017-10-10T16:02:35.205Z,46.83
2017-10-10T16:17:35.440Z,47.29
2017-10-10T16:32:34.553Z,47.75
2017-10-10T16:47:38.728Z,48.35
2017-10-10T17:32:39.794Z,48.52
2017-10-10T17:47:38.073Z,48.15
2017-10-10T18:17:46.260Z,48.49
2017-10-10T18:32:45.468Z,49.47
2017-10-10T21:17:41.997Z,60.14
2017-10-10T21:32:40.374Z,60.71
2017-10-10T21:47:38.262Z,61.60
2017-10-10T22:02:38.074Z,62.08
2017-10-10T22:17:39.954Z,62.74
2017-10-10T22:32:34.555Z,63.80
2017-10-10T22:47:42.228Z,64.12
2017-10-10T23:02:35.134Z,64.44
2017-10-10T23:17:35.168Z,64.93
2017-10-10T23:32:34.376Z,64.80
2017-10-10T23:47:36.515Z,65.24
