createdAt,value
2023-05-06T00:00:43.598Z,237.57
2023-05-06T00:01:43.649Z,237.64
2023-05-06T00:02:43.761Z,236.17
2023-05-06T00:03:43.998Z,234.42
2023-05-06T00:04:43.933Z,236.51
2023-05-06T00:05:43.888Z,239.43
2023-05-06T00:06:43.963Z,241.64
2023-05-06T00:07:44.019Z,243.76
2023-05-06T00:08:44.084Z,242.55
2023-05-06T00:09:44.162Z,242.53
2023-05-06T00:10:44.220Z,245.09
2023-05-06T00:11:44.272Z,244.56
2023-05-06T00:12:44.373Z,249.02
2023-05-06T00:13:44.414Z,248.43
2023-05-06T00:14:44.443Z,247.58
2023-05-06T00:15:44.465Z,248.35
2023-05-06T00:16:44.519Z,249.92
2023-05-06T00:17:44.540Z,247.65
2023-05-06T00:18:44.525Z,247.01
2023-05-06T00:19:44.567Z,247.66
2023-05-06T00:20:44.585Z,248.68
2023-05-06T00:21:44.663Z,243.83
2023-05-06T00:22:44.729Z,245.79
2023-05-06T00:23:44.800Z,246.69
2023-05-06T00:24:44.859Z,245.83
2023-05-06T00:25:44.888Z,249.79
2023-05-06T00:26:44.957Z,247.37
2023-05-06T00:27:45.050Z,250.10
2023-05-06T00:28:45.101Z,249.50
2023-05-06T00:29:45.154Z,245.92
2023-05-06T00:30:45.220Z,247.31
2023-05-06T00:31:45.505Z,247.17
2023-05-06T00:32:45.370Z,248.67
2023-05-06T00:33:45.410Z,248.67
2023-05-06T00:34:45.460Z,248.31
2023-05-06T00:35:45.528Z,249.06
2023-05-06T00:36:45.597Z,248.77
2023-05-06T00:37:45.675Z,246.39
2023-05-06T00:38:45.731Z,246.57
2023-05-06T00:39:45.798Z,242.21
2023-05-06T00:40:45.844Z,244.68
2023-05-06T00:41:45.903Z,244.83
2023-05-06T00:42:45.962Z,244.91
2023-05-06T00:43:45.998Z,245.18
2023-05-06T00:44:46.055Z,243.90
2023-05-06T00:45:46.132Z,244.31
2023-05-06T00:46:46.163Z,246.48
2023-05-06T00:47:46.355Z,246.16
2023-05-06T00:48:46.270Z,249.31
2023-05-06T00:49:46.311Z,249.93
2023-05-06T00:50:46.367Z,248.19
2023-05-06T00:51:46.423Z,249.50
2023-05-06T00:52:46.493Z,249.14
2023-05-06T00:53:46.538Z,249.54
2023-05-06T00:54:46.587Z,249.36
2023-05-06T00:55:46.635Z,249.87
2023-05-06T00:56:46.715Z,249.37
2023-05-06T00:57:46.771Z,250.00
2023-05-06T00:58:46.825Z,249.60
2023-05-06T00:59:46.878Z,249.46
2023-05-06T01:00:46.974Z,250.00
2023-05-06T01:01:46.995Z,246.81
2023-05-06T01:02:48.016Z,248.58
2023-05-06T01:03:47.425Z,248.84
2023-05-06T01:04:47.198Z,248.45
2023-05-06T01:05:47.226Z,247.94
2023-05-06T01:06:47.298Z,249.80
2023-05-06T01:07:47.356Z,246.48
2023-05-06T01:08:47.381Z,246.12
2023-05-06T01:09:47.453Z,243.97
2023-05-06T01:10:47.473Z,242.50
2023-05-06T01:11:47.547Z,241.51
2023-05-06T01:12:47.616Z,240.12
2023-05-06T01:13:47.603Z,240.32
2023-05-06T01:14:47.650Z,239.92
2023-05-06T01:15:47.707Z,240.05
2023-05-06T01:16:47.778Z,236.13
2023-05-06T01:17:47.817Z,236.78
2023-05-06T01:18:47.823Z,234.65
2023-05-06T01:19:47.913Z,233.54
2023-05-06T01:20:47.883Z,228.66
2023-05-06T01:21:47.911Z,230.49
2023-05-06T01:22:47.936Z,230.31
2023-05-06T01:23:47.963Z,228.37
2023-05-06T01:24:47.962Z,228.08
2023-05-06T01:25:47.967Z,225.93
2023-05-06T01:26:47.997Z,226.31
2023-05-06T01:27:48.004Z,226.08
2023-05-06T01:28:48.029Z,227.31
2023-05-06T01:29:48.083Z,227.97
2023-05-06T01:30:48.168Z,228.73
2023-05-06T01:31:48.149Z,227.28
2023-05-06T01:32:48.182Z,227.38
2023-05-06T01:33:48.162Z,228.64
2023-05-06T01:34:48.164Z,226.80
2023-05-06T01:35:48.235Z,224.86
2023-05-06T01:36:48.196Z,222.81
2023-05-06T01:37:48.215Z,224.48
2023-05-06T01:38:48.255Z,221.68
2023-05-06T01:39:48.281Z,222.74
2023-05-06T01:40:48.285Z,221.47
2023-05-06T01:41:48.310Z,220.21
2023-05-06T01:42:48.351Z,222.46
2023-05-06T01:43:48.374Z,219.91
2023-05-06T01:44:48.438Z,221.72
2023-05-06T01:45:48.412Z,221.83
2023-05-06T01:46:48.483Z,220.17
2023-05-06T01:47:48.465Z,221.50
2023-05-06T01:48:48.478Z,219.16
2023-05-06T01:49:48.493Z,219.14
2023-05-06T01:50:48.525Z,219.75
2023-05-06T01:51:48.506Z,222.20
2023-05-06T01:52:48.522Z,222.93
2023-05-06T01:53:48.560Z,226.25
2023-05-06T01:54:48.576Z,225.69
2023-05-06T01:55:48.587Z,225.01
2023-05-06T01:56:48.606Z,224.17
2023-05-06T01:57:48.627Z,222.73
2023-05-06T01:58:48.624Z,224.20
2023-05-06T01:59:48.633Z,223.84
2023-05-06T02:00:48.651Z,219.84
2023-05-06T02:01:48.755Z,222.02
2023-05-06T02:02:48.830Z,221.88
2023-05-06T02:03:48.787Z,220.68
2023-05-06T02:04:48.669Z,222.76
2023-05-06T02:05:48.682Z,222.08
2023-05-06T02:06:48.688Z,219.55
2023-05-06T02:07:48.753Z,222.25
2023-05-06T02:08:48.711Z,219.50
2023-05-06T02:09:48.733Z,217.39
2023-05-06T02:10:48.718Z,220.35
2023-05-06T02:11:48.754Z,218.85
2023-05-06T02:12:48.740Z,218.73
2023-05-06T02:13:48.741Z,221.30
2023-05-06T02:14:48.714Z,221.78
2023-05-06T02:15:48.757Z,222.93
2023-05-06T02:16:48.720Z,226.07
2023-05-06T02:17:48.745Z,231.10
2023-05-06T02:18:48.702Z,231.32
2023-05-06T02:19:48.738Z,235.84
2023-05-06T02:20:48.730Z,237.32
2023-05-06T02:21:48.721Z,239.13
2023-05-06T02:22:48.720Z,236.57
2023-05-06T02:23:48.706Z,238.13
2023-05-06T02:24:48.699Z,237.97
2023-05-06T02:25:48.713Z,239.77
2023-05-06T02:26:48.724Z,240.92
2023-05-06T02:27:48.703Z,239.08
2023-05-06T02:28:48.712Z,239.94
2023-05-06T02:29:48.717Z,240.28
2023-05-06T02:30:48.727Z,241.14
2023-05-06T02:31:48.792Z,242.11
2023-05-06T02:32:48.730Z,242.41
2023-05-06T02:33:48.695Z,243.00
2023-05-06T02:34:48.696Z,242.55
2023-05-06T02:35:48.687Z,240.52
2023-05-06T02:36:48.697Z,239.70
2023-05-06T02:37:48.750Z,241.81
2023-05-06T02:38:48.805Z,241.69
2023-05-06T02:39:48.907Z,242.00
2023-05-06T02:40:48.869Z,239.85
2023-05-06T02:41:48.861Z,239.98
2023-05-06T02:42:48.916Z,239.17
2023-05-06T02:43:48.893Z,239.56
2023-05-06T02:44:48.873Z,240.14
2023-05-06T02:45:48.928Z,241.18
2023-05-06T02:46:48.877Z,240.27
2023-05-06T02:47:48.900Z,241.62
2023-05-06T02:48:48.859Z,240.64
2023-05-06T02:49:48.863Z,244.48
2023-05-06T02:50:48.860Z,245.67
2023-05-06T02:51:48.846Z,244.14
2023-05-06T02:52:48.867Z,247.75
2023-05-06T02:53:48.860Z,248.34
2023-05-06T02:54:48.846Z,248.20
2023-05-06T02:55:48.901Z,250.00
2023-05-06T02:56:48.837Z,247.27
2023-05-06T02:57:48.836Z,247.66
2023-05-06T02:58:48.855Z,247.09
2023-05-06T02:59:48.833Z,248.76
2023-05-06T03:00:48.893Z,248.51
2023-05-06T03:01:48.846Z,249.37
2023-05-06T03:02:48.941Z,245.69
2023-05-06T03:03:48.873Z,246.58
2023-05-06T03:04:48.825Z,246.79
2023-05-06T03:05:48.835Z,247.69
2023-05-06T03:06:48.844Z,245.96
2023-05-06T03:07:48.835Z,248.97
2023-05-06T03:08:48.839Z,248.13
2023-05-06T03:09:48.837Z,248.46
2023-05-06T03:10:48.850Z,249.00
2023-05-06T03:11:48.854Z,247.87
2023-05-06T03:12:48.865Z,249.06
2023-05-06T03:13:48.863Z,247.73
2023-05-06T03:14:48.870Z,247.80
2023-05-06T03:15:48.866Z,247.38
2023-05-06T03:16:48.893Z,246.30
2023-05-06T03:17:48.916Z,247.28
2023-05-06T03:18:48.959Z,246.91
2023-05-06T03:19:49.009Z,247.02
2023-05-06T03:20:49.077Z,247.24
2023-05-06T03:21:49.165Z,248.57
2023-05-06T03:22:49.134Z,248.91
2023-05-06T03:23:49.128Z,249.91
2023-05-06T03:24:49.139Z,248.49
2023-05-06T03:25:49.142Z,248.11
2023-05-06T03:26:49.310Z,248.14
2023-05-06T03:27:49.144Z,248.74
2023-05-06T03:28:49.138Z,247.96
2023-05-06T03:29:49.148Z,246.72
2023-05-06T03:30:49.144Z,247.05
2023-05-06T03:31:49.147Z,246.09
2023-05-06T03:34:07.687Z,25.00
2023-05-06T03:35:07.756Z,25.00
2023-05-06T03:36:07.645Z,25.00
2023-05-06T03:37:07.680Z,25.00
2023-05-06T03:38:07.647Z,25.00
2023-05-06T03:39:07.639Z,28.60
2023-05-06T03:40:07.630Z,28.36
2023-05-06T03:41:07.623Z,25.52
2023-05-06T03:42:09.425Z,27.88
2023-05-06T03:43:07.674Z,28.16
2023-05-06T03:44:07.609Z,28.49
2023-05-06T03:45:07.822Z,29.91
2023-05-06T03:46:07.615Z,28.64
2023-05-06T03:47:07.563Z,30.25
2023-05-06T03:48:07.669Z,34.66
2023-05-06T03:49:07.583Z,37.46
2023-05-06T03:50:07.581Z,41.82
2023-05-06T03:51:07.642Z,34.03
2023-05-06T03:52:07.649Z,35.44
2023-05-06T03:53:07.688Z,32.21
2023-05-06T03:54:07.735Z,36.54
2023-05-06T03:55:07.946Z,35.55
2023-05-06T03:56:07.837Z,32.37
2023-05-06T03:57:07.874Z,33.40
2023-05-06T03:58:07.927Z,32.13
2023-05-06T03:59:07.995Z,36.05
2023-05-06T04:00:07.997Z,34.15
2023-05-06T04:01:08.007Z,39.16
2023-05-06T04:02:08.072Z,43.63
2023-05-06T04:03:08.089Z,44.58
2023-05-06T04:04:08.134Z,44.93
2023-05-06T04:05:08.192Z,47.42
2023-05-06T04:06:08.112Z,45.61
2023-05-06T04:07:08.125Z,49.94
2023-05-06T04:08:08.141Z,49.42
2023-05-06T04:09:08.153Z,55.11
2023-05-06T04:10:08.169Z,55.71
2023-05-06T04:11:08.166Z,52.16
2023-05-06T04:12:08.200Z,51.96
2023-05-06T04:13:08.250Z,51.13
2023-05-06T04:14:08.261Z,50.75
2023-05-06T04:15:08.480Z,51.44
2023-05-06T04:16:08.387Z,53.66
2023-05-06T04:17:08.344Z,54.12
2023-05-06T04:18:08.446Z,50.40
2023-05-06T04:19:08.418Z,50.06
2023-05-06T04:20:08.427Z,54.02
2023-05-06T04:21:08.476Z,55.06
2023-05-06T04:22:08.485Z,56.05
2023-05-06T04:23:08.503Z,61.82
2023-05-06T04:24:08.534Z,63.87
2023-05-06T04:25:08.818Z,65.75
2023-05-06T04:26:08.563Z,67.90
2023-05-06T04:27:08.567Z,66.36
2023-05-06T04:28:08.575Z,68.67
2023-05-06T04:29:08.611Z,68.56
2023-05-06T04:30:08.661Z,69.97
2023-05-06T04:31:08.902Z,69.40
2023-05-06T04:32:08.697Z,72.62
2023-05-06T04:33:08.712Z,69.78
2023-05-06T04:34:08.675Z,65.80
2023-05-06T04:35:08.912Z,65.93
2023-05-06T04:36:08.702Z,64.63
2023-05-06T04:37:08.724Z,61.15
2023-05-06T04:38:08.761Z,68.73
2023-05-06T04:39:08.850Z,68.35
2023-05-06T04:40:08.753Z,68.98
2023-05-06T04:41:08.762Z,70.68
2023-05-06T04:42:08.794Z,69.03
2023-05-06T04:43:08.794Z,63.84
2023-05-06T04:44:08.776Z,61.21
2023-05-06T04:45:08.977Z,63.60
2023-05-06T04:46:08.841Z,62.40
2023-05-06T04:47:09.046Z,60.68
2023-05-06T04:48:08.816Z,63.86
2023-05-06T04:49:09.253Z,60.63
2023-05-06T04:50:08.846Z,63.88
2023-05-06T04:51:08.836Z,59.65
2023-05-06T04:52:08.816Z,56.09
2023-05-06T04:53:08.821Z,60.35
2023-05-06T04:54:08.806Z,57.55
2023-05-06T04:55:09.192Z,51.79
2023-05-06T04:56:08.800Z,53.47
2023-05-06T04:57:08.822Z,56.53
2023-05-06T04:58:08.802Z,56.83
2023-05-06T04:59:08.805Z,56.37
2023-05-06T05:00:09.139Z,49.76
2023-05-06T05:01:08.865Z,49.83
2023-05-06T05:02:08.861Z,52.77
2023-05-06T05:03:08.966Z,54.23
2023-05-06T05:04:08.802Z,46.76
2023-05-06T05:05:09.056Z,46.42
2023-05-06T05:06:08.801Z,47.54
2023-05-06T05:07:08.808Z,44.54
2023-05-06T05:08:08.793Z,39.69
2023-05-06T05:09:08.801Z,34.62
2023-05-06T05:10:08.837Z,35.29
2023-05-06T05:11:08.824Z,33.56
2023-05-06T05:12:08.832Z,32.64
2023-05-06T05:13:08.957Z,28.85
2023-05-06T05:14:08.920Z,30.70
2023-05-06T05:15:09.245Z,27.55
2023-05-06T05:16:08.910Z,25.22
2023-05-06T05:17:09.043Z,26.45
2023-05-06T05:18:09.075Z,27.46
2023-05-06T05:20:09.003Z,26.00
2023-05-06T05:21:09.006Z,26.23
2023-05-06T05:22:09.057Z,25.61
2023-05-06T05:23:09.071Z,27.18
2023-05-06T05:24:09.075Z,25.00
2023-05-06T05:25:09.204Z,27.47
2023-05-06T05:26:09.151Z,25.83
2023-05-06T05:27:09.177Z,25.00
2023-05-06T05:28:09.200Z,25.69
2023-05-06T05:29:09.201Z,28.07
2023-05-06T05:30:09.216Z,38.30
2023-05-06T05:31:10.486Z,39.74
2023-05-06T05:32:09.278Z,46.65
2023-05-06T05:33:09.387Z,59.44
2023-05-06T05:34:09.322Z,70.36
2023-05-06T05:35:09.615Z,85.24
2023-05-06T05:36:09.403Z,94.33
2023-05-06T05:37:09.458Z,94.58
2023-05-06T05:38:09.492Z,104.16
2023-05-06T05:39:09.552Z,106.87
2023-05-06T05:40:09.584Z,113.91
2023-05-06T05:41:09.625Z,114.73
2023-05-06T05:42:09.628Z,117.18
2023-05-06T05:43:09.680Z,118.57
2023-05-06T05:44:09.706Z,120.73
2023-05-06T05:45:09.839Z,119.07
2023-05-06T05:46:09.807Z,119.54
2023-05-06T05:47:09.834Z,124.94
2023-05-06T05:48:09.881Z,122.18
2023-05-06T05:49:09.900Z,121.54
2023-05-06T05:50:09.945Z,123.35
2023-05-06T05:51:09.956Z,119.01
2023-05-06T05:52:09.994Z,123.36
2023-05-06T05:53:09.989Z,120.98
2023-05-06T05:54:10.011Z,119.13
2023-05-06T05:55:10.171Z,115.42
2023-05-06T05:56:10.116Z,116.13
2023-05-06T05:57:10.192Z,116.35
2023-05-06T05:58:10.224Z,112.84
2023-05-06T05:59:10.273Z,117.80
2023-05-06T06:00:11.594Z,116.64
2023-05-06T06:01:10.332Z,116.39
2023-05-06T06:02:10.332Z,116.88
2023-05-06T06:03:10.398Z,113.66
2023-05-06T06:04:10.469Z,118.73
2023-05-06T06:05:10.513Z,122.66
2023-05-06T06:06:10.310Z,125.80
2023-05-06T06:07:10.305Z,125.22
2023-05-06T06:08:10.288Z,127.96
2023-05-06T06:09:10.301Z,131.01
2023-05-06T06:10:10.289Z,132.51
2023-05-06T06:11:10.270Z,132.85
2023-05-06T06:12:10.309Z,132.67
2023-05-06T06:13:10.331Z,130.91
2023-05-06T06:14:10.268Z,132.74
2023-05-06T06:15:10.396Z,130.62
2023-05-06T06:16:10.303Z,129.71
2023-05-06T06:17:10.245Z,128.92
2023-05-06T06:18:10.253Z,124.03
2023-05-06T06:19:10.246Z,116.81
2023-05-06T06:20:10.233Z,115.38
2023-05-06T06:21:10.229Z,118.85
2023-05-06T06:22:10.218Z,119.75
2023-05-06T06:23:10.200Z,109.79
2023-05-06T06:24:10.193Z,109.18
2023-05-06T06:25:10.513Z,106.18
2023-05-06T06:26:12.204Z,103.33
2023-05-06T06:27:10.191Z,109.04
2023-05-06T06:28:10.168Z,108.17
2023-05-06T06:29:10.166Z,105.31
2023-05-06T06:30:10.177Z,107.94
2023-05-06T06:31:10.329Z,109.07
2023-05-06T06:32:10.388Z,105.49
2023-05-06T06:33:10.380Z,102.45
2023-05-06T06:34:10.434Z,105.48
2023-05-06T06:35:10.629Z,104.08
2023-05-06T06:36:10.548Z,98.11
2023-05-06T06:37:10.609Z,96.68
2023-05-06T06:38:10.668Z,93.53
2023-05-06T06:39:10.748Z,92.68
2023-05-06T06:40:10.809Z,90.70
2023-05-06T06:41:10.851Z,90.82
2023-05-06T06:42:10.929Z,92.32
2023-05-06T06:43:10.958Z,90.86
2023-05-06T06:44:11.019Z,94.93
2023-05-06T06:45:11.238Z,90.33
2023-05-06T06:46:11.172Z,87.21
2023-05-06T06:47:11.213Z,85.24
2023-05-06T06:48:11.369Z,88.86
2023-05-06T06:49:11.361Z,89.71
2023-05-06T06:50:11.397Z,93.45
2023-05-06T06:51:11.466Z,91.27
2023-05-06T06:52:11.521Z,90.85
2023-05-06T06:53:11.599Z,96.04
2023-05-06T06:54:11.645Z,98.73
2023-05-06T06:55:11.842Z,100.47
2023-05-06T06:56:11.775Z,94.93
2023-05-06T06:57:11.855Z,97.18
2023-05-06T06:58:11.904Z,93.61
2023-05-06T06:59:11.965Z,89.02
2023-05-06T07:00:12.029Z,84.50
2023-05-06T07:01:12.163Z,77.86
2023-05-06T07:02:12.148Z,72.05
2023-05-06T07:03:12.197Z,78.37
2023-05-06T07:04:12.292Z,82.97
2023-05-06T07:05:12.640Z,84.07
2023-05-06T07:06:12.373Z,89.41
2023-05-06T07:07:12.440Z,86.20
2023-05-06T07:08:12.498Z,89.70
2023-05-06T07:09:12.542Z,85.88
2023-05-06T07:10:12.599Z,83.34
2023-05-06T07:11:12.708Z,83.46
2023-05-06T07:12:12.720Z,79.72
2023-05-06T07:13:12.779Z,78.35
2023-05-06T07:14:12.813Z,80.85
2023-05-06T07:15:13.072Z,79.17
2023-05-06T07:16:12.895Z,77.09
2023-05-06T07:17:13.001Z,83.71
2023-05-06T07:18:13.036Z,81.42
2023-05-06T07:19:13.024Z,88.81
2023-05-06T07:20:13.032Z,103.30
2023-05-06T07:21:13.061Z,112.98
2023-05-06T07:22:13.110Z,121.89
2023-05-06T07:23:13.129Z,126.23
2023-05-06T07:24:13.148Z,120.89
2023-05-06T07:25:13.347Z,122.75
2023-05-06T07:26:13.147Z,118.87
2023-05-06T07:27:13.335Z,122.81
2023-05-06T07:28:13.175Z,128.16
2023-05-06T07:29:13.207Z,130.19
2023-05-06T07:30:13.240Z,136.17
2023-05-06T07:31:13.360Z,142.35
2023-05-06T07:32:13.301Z,144.79
2023-05-06T07:33:13.337Z,144.72
2023-05-06T07:34:13.397Z,146.36
2023-05-06T07:35:13.486Z,150.97
2023-05-06T07:36:13.419Z,150.11
2023-05-06T07:37:13.459Z,151.83
2023-05-06T07:38:13.481Z,148.37
2023-05-06T07:39:13.508Z,152.13
2023-05-06T07:40:13.513Z,154.54
2023-05-06T07:41:13.558Z,155.18
2023-05-06T07:42:13.578Z,156.76
2023-05-06T07:43:13.653Z,159.45
2023-05-06T07:44:13.613Z,157.93
2023-05-06T07:45:13.653Z,159.27
2023-05-06T07:46:13.733Z,155.27
2023-05-06T07:47:13.712Z,161.95
2023-05-06T07:48:13.772Z,161.57
2023-05-06T07:49:13.725Z,156.13
2023-05-06T07:50:13.774Z,156.71
2023-05-06T07:51:13.793Z,158.23
2023-05-06T07:52:13.792Z,162.37
2023-05-06T07:53:13.831Z,158.36
2023-05-06T07:54:13.834Z,159.78
2023-05-06T07:55:13.991Z,159.63
2023-05-06T07:56:13.903Z,151.38
2023-05-06T07:57:13.906Z,151.63
2023-05-06T07:58:13.928Z,148.30
2023-05-06T07:59:14.009Z,153.71
2023-05-06T08:00:13.992Z,157.54
2023-05-06T08:01:13.990Z,152.98
2023-05-06T08:02:14.026Z,154.27
2023-05-06T08:03:14.199Z,149.03
2023-05-06T08:04:14.196Z,148.33
2023-05-06T08:05:14.071Z,148.71
2023-05-06T08:06:14.079Z,145.80
2023-05-06T08:07:14.094Z,150.95
2023-05-06T08:08:14.206Z,146.18
2023-05-06T08:09:22.360Z,145.35
2023-05-06T08:10:15.155Z,145.54
2023-05-06T08:11:14.129Z,145.48
2023-05-06T08:12:14.121Z,144.84
2023-05-06T08:13:14.239Z,144.61
2023-05-06T08:14:14.109Z,148.67
2023-05-06T08:15:14.110Z,146.21
2023-05-06T08:16:14.153Z,138.02
2023-05-06T08:17:14.101Z,132.10
2023-05-06T08:18:22.496Z,138.38
2023-05-06T08:19:15.102Z,138.85
2023-05-06T08:20:14.079Z,139.17
2023-05-06T08:21:14.068Z,139.55
2023-05-06T08:22:14.057Z,134.39
2023-05-06T08:23:14.071Z,130.78
2023-05-06T08:24:14.042Z,138.35
2023-05-06T08:25:14.051Z,128.24
2023-05-06T08:26:14.043Z,134.63
2023-05-06T08:27:14.021Z,137.66
2023-05-06T08:28:14.018Z,132.72
2023-05-06T08:29:14.024Z,130.33
2023-05-06T08:30:14.008Z,132.70
2023-05-06T08:31:14.127Z,129.61
2023-05-06T08:32:14.008Z,125.93
2023-05-06T08:33:13.992Z,134.51
2023-05-06T08:34:13.981Z,124.96
2023-05-06T08:35:14.094Z,128.58
2023-05-06T08:36:13.978Z,121.08
2023-05-06T08:37:13.954Z,114.62
2023-05-06T08:38:13.957Z,115.44
2023-05-06T08:39:13.968Z,118.67
2023-05-06T08:40:14.034Z,122.00
2023-05-06T08:41:14.028Z,120.99
2023-05-06T08:42:14.059Z,115.92
2023-05-06T08:43:14.061Z,117.81
2023-05-06T08:44:14.099Z,119.08
2023-05-06T08:45:14.132Z,111.66
2023-05-06T08:46:14.165Z,113.22
2023-05-06T08:47:14.189Z,121.83
2023-05-06T08:48:14.191Z,123.39
2023-05-06T08:49:14.207Z,123.87
2023-05-06T08:50:14.228Z,131.36
2023-05-06T08:51:14.264Z,121.82
2023-05-06T08:52:14.290Z,130.34
2023-05-06T08:53:14.309Z,124.47
2023-05-06T08:54:14.336Z,129.93
2023-05-06T08:55:14.487Z,134.16
2023-05-06T08:56:14.383Z,137.61
2023-05-06T08:57:14.400Z,135.69
2023-05-06T08:58:14.439Z,140.29
2023-05-06T08:59:14.457Z,134.16
2023-05-06T09:00:14.506Z,137.48
2023-05-06T09:01:14.517Z,140.93
2023-05-06T09:02:14.590Z,142.13
2023-05-06T09:03:14.597Z,136.65
2023-05-06T09:04:14.592Z,141.06
2023-05-06T09:05:14.646Z,134.82
2023-05-06T09:06:14.629Z,136.85
2023-05-06T09:07:14.671Z,135.13
2023-05-06T09:08:14.680Z,132.41
2023-05-06T09:09:14.758Z,136.75
2023-05-06T09:10:14.791Z,137.78
2023-05-06T09:11:14.783Z,147.16
2023-05-06T09:12:14.788Z,149.91
2023-05-06T09:13:14.977Z,144.95
2023-05-06T09:14:14.848Z,145.14
2023-05-06T09:15:14.924Z,150.25
2023-05-06T09:16:14.956Z,152.29
2023-05-06T09:17:14.956Z,148.94
2023-05-06T09:18:14.996Z,150.65
2023-05-06T09:19:15.096Z,151.21
2023-05-06T09:20:15.070Z,159.97
2023-05-06T09:21:15.091Z,157.07
2023-05-06T09:22:15.136Z,159.98
2023-05-06T09:23:15.188Z,160.00
2023-05-06T09:24:15.201Z,163.26
2023-05-06T09:25:15.224Z,161.95
2023-05-06T09:26:15.258Z,163.36
2023-05-06T09:27:15.367Z,166.45
2023-05-06T09:28:15.361Z,172.68
2023-05-06T09:29:15.393Z,176.21
2023-05-06T09:30:15.433Z,174.80
2023-05-06T09:31:15.464Z,174.19
2023-05-06T09:32:15.490Z,184.34
2023-05-06T09:33:15.562Z,183.68
2023-05-06T09:34:15.588Z,181.29
2023-05-06T09:35:15.746Z,193.03
2023-05-06T09:36:15.615Z,184.15
2023-05-06T09:37:15.669Z,178.44
2023-05-06T09:38:15.696Z,178.38
2023-05-06T09:39:15.755Z,172.19
2023-05-06T09:40:15.777Z,174.77
2023-05-06T09:41:15.785Z,170.92
2023-05-06T09:42:15.850Z,170.37
2023-05-06T09:43:15.857Z,166.04
2023-05-06T09:44:15.911Z,164.27
2023-05-06T09:45:15.933Z,160.09
2023-05-06T09:46:16.022Z,157.84
2023-05-06T09:47:15.997Z,163.73
2023-05-06T09:48:16.034Z,169.05
2023-05-06T09:49:16.050Z,173.90
2023-05-06T09:50:16.072Z,169.61
2023-05-06T09:51:16.102Z,157.91
2023-05-06T09:52:16.157Z,156.15
2023-05-06T09:53:16.217Z,147.00
2023-05-06T09:54:16.201Z,143.02
2023-05-06T09:55:16.256Z,137.82
2023-05-06T09:56:16.263Z,145.51
2023-05-06T09:57:16.278Z,140.49
2023-05-06T09:58:16.329Z,145.13
2023-05-06T09:59:16.347Z,140.87
2023-05-06T10:00:16.375Z,141.87
2023-05-06T10:01:25.168Z,144.49
2023-05-06T10:02:17.442Z,144.54
2023-05-06T10:03:16.564Z,144.68
2023-05-06T10:04:16.640Z,145.76
2023-05-06T10:05:16.817Z,144.52
2023-05-06T10:06:16.379Z,145.16
2023-05-06T10:07:16.442Z,141.24
2023-05-06T10:08:16.353Z,152.43
2023-05-06T10:09:16.354Z,155.77
2023-05-06T10:10:16.375Z,162.73
2023-05-06T10:11:16.334Z,155.28
2023-05-06T10:12:16.355Z,148.26
2023-05-06T10:13:16.369Z,140.24
2023-05-06T10:14:16.342Z,131.86
2023-05-06T10:15:16.310Z,133.09
2023-05-06T10:16:16.536Z,130.86
2023-05-06T10:17:16.287Z,126.03
2023-05-06T10:18:16.298Z,123.70
2023-05-06T10:19:16.277Z,121.69
2023-05-06T10:20:16.293Z,125.43
2023-05-06T10:21:16.288Z,126.68
2023-05-06T10:22:16.256Z,126.80
2023-05-06T10:23:16.261Z,129.72
2023-05-06T10:24:16.249Z,129.96
2023-05-06T10:25:16.254Z,135.03
2023-05-06T10:26:16.234Z,135.40
2023-05-06T10:27:16.244Z,127.51
2023-05-06T10:28:19.087Z,122.83
2023-05-06T10:29:17.208Z,123.13
2023-05-06T10:30:16.196Z,123.77
2023-05-06T10:31:16.224Z,126.03
2023-05-06T10:32:16.207Z,134.68
2023-05-06T10:33:16.176Z,134.12
2023-05-06T10:34:16.183Z,124.65
2023-05-06T10:35:16.163Z,128.65
2023-05-06T10:36:16.193Z,123.56
2023-05-06T10:37:16.158Z,134.39
2023-05-06T10:38:16.189Z,127.39
2023-05-06T10:39:16.264Z,119.12
2023-05-06T10:40:16.213Z,121.18
2023-05-06T10:41:16.128Z,129.98
2023-05-06T10:42:16.131Z,126.71
2023-05-06T10:43:16.123Z,120.56
2023-05-06T10:44:16.110Z,114.92
2023-05-06T10:45:16.106Z,116.47
2023-05-06T10:46:16.187Z,123.06
2023-05-06T10:47:16.087Z,125.68
2023-05-06T10:48:16.084Z,126.76
2023-05-06T10:49:16.085Z,136.19
2023-05-06T10:50:16.117Z,129.66
2023-05-06T10:51:16.085Z,126.99
2023-05-06T10:52:16.057Z,133.95
2023-05-06T10:53:16.052Z,128.35
2023-05-06T10:54:16.056Z,123.80
2023-05-06T10:55:16.041Z,117.30
2023-05-06T10:56:16.042Z,116.13
2023-05-06T10:57:16.035Z,110.73
2023-05-06T10:58:16.066Z,113.73
2023-05-06T10:59:16.041Z,125.20
2023-05-06T11:00:16.068Z,135.47
2023-05-06T11:01:16.070Z,133.52
2023-05-06T11:02:16.027Z,131.24
2023-05-06T11:03:16.030Z,132.97
2023-05-06T11:04:15.997Z,124.05
2023-05-06T11:05:16.004Z,122.13
2023-05-06T11:06:16.003Z,118.28
2023-05-06T11:07:16.010Z,101.14
2023-05-06T11:08:16.025Z,112.46
2023-05-06T11:09:16.013Z,105.59
2023-05-06T11:10:16.022Z,106.47
2023-05-06T11:11:16.089Z,98.01
2023-05-06T11:12:16.019Z,86.37
2023-05-06T11:13:16.065Z,94.09
2023-05-06T11:14:16.085Z,93.39
2023-05-06T11:15:16.057Z,88.30
2023-05-06T11:16:16.087Z,86.48
2023-05-06T11:17:16.055Z,83.66
2023-05-06T11:18:16.062Z,93.81
2023-05-06T11:19:16.063Z,92.11
2023-05-06T11:20:16.095Z,96.42
2023-05-06T11:21:16.082Z,88.99
2023-05-06T11:22:16.107Z,80.14
2023-05-06T11:23:16.090Z,96.49
2023-05-06T11:24:16.097Z,88.98
2023-05-06T11:25:16.099Z,101.48
2023-05-06T11:26:16.106Z,92.93
2023-05-06T11:27:16.169Z,90.99
2023-05-06T11:28:16.111Z,93.94
2023-05-06T11:29:16.118Z,82.94
2023-05-06T11:30:16.134Z,88.22
2023-05-06T11:31:16.143Z,83.31
2023-05-06T11:32:16.114Z,74.23
2023-05-06T11:33:16.104Z,79.50
2023-05-06T11:34:16.109Z,76.01
2023-05-06T11:35:16.109Z,91.58
2023-05-06T11:36:16.103Z,95.94
2023-05-06T11:37:16.122Z,93.36
2023-05-06T11:38:16.102Z,84.84
2023-05-06T11:39:16.127Z,72.02
2023-05-06T11:40:16.102Z,71.82
2023-05-06T11:41:16.122Z,70.13
2023-05-06T11:42:16.100Z,68.26
2023-05-06T11:43:16.184Z,75.63
2023-05-06T11:44:16.101Z,87.93
2023-05-06T11:45:16.097Z,98.02
2023-05-06T11:46:16.108Z,81.09
2023-05-06T11:47:16.096Z,74.16
2023-05-06T11:48:16.096Z,70.38
2023-05-06T11:49:16.092Z,67.49
2023-05-06T11:50:16.086Z,89.23
2023-05-06T11:51:16.161Z,79.92
2023-05-06T11:52:16.078Z,76.94
2023-05-06T11:53:16.083Z,79.88
2023-05-06T11:54:16.091Z,71.46
2023-05-06T11:55:16.087Z,80.35
2023-05-06T11:56:16.108Z,57.56
2023-05-06T11:57:16.119Z,58.25
2023-05-06T11:58:16.121Z,47.12
2023-05-06T11:59:16.193Z,41.22
2023-05-06T12:00:16.179Z,41.36
2023-05-06T12:01:16.157Z,41.75
2023-05-06T12:02:16.206Z,33.33
2023-05-06T12:03:16.296Z,32.46
2023-05-06T12:04:16.229Z,36.80
2023-05-06T12:05:16.213Z,34.38
2023-05-06T12:06:16.226Z,59.34
2023-05-06T12:07:16.227Z,62.88
2023-05-06T12:08:26.530Z,59.82
2023-05-06T12:09:17.191Z,52.00
2023-05-06T12:10:16.183Z,60.24
2023-05-06T12:11:16.173Z,58.53
2023-05-06T12:12:16.216Z,54.33
2023-05-06T12:13:16.240Z,42.79
2023-05-06T12:14:16.158Z,45.16
2023-05-06T12:15:16.260Z,53.62
2023-05-06T12:16:16.203Z,33.45
2023-05-06T12:17:16.128Z,38.15
2023-05-06T12:18:16.130Z,53.25
2023-05-06T12:19:16.137Z,38.93
2023-05-06T12:20:16.115Z,40.59
2023-05-06T12:21:16.100Z,58.75
2023-05-06T12:22:16.113Z,37.84
2023-05-06T12:23:16.104Z,42.88
2023-05-06T12:24:16.142Z,33.07
2023-05-06T12:25:16.090Z,36.52
2023-05-06T12:26:16.154Z,40.19
2023-05-06T12:27:16.188Z,35.22
2023-05-06T12:28:16.203Z,36.40
2023-05-06T12:29:16.196Z,36.09
2023-05-06T12:30:16.224Z,40.25
2023-05-06T12:31:16.236Z,36.18
2023-05-06T12:32:16.224Z,34.68
2023-05-06T12:33:16.194Z,24.02
2023-05-06T12:34:16.173Z,37.29
2023-05-06T12:35:16.167Z,40.16
2023-05-06T12:36:16.180Z,37.96
2023-05-06T12:37:16.172Z,29.41
2023-05-06T12:38:16.162Z,28.59
2023-05-06T12:39:16.158Z,36.36