createdAt,value
2022-09-06T00:00:31.578Z,101644.47
2022-09-06T00:02:59.770Z,101640.13
2022-09-06T00:05:28.288Z,101635.78
2022-09-06T00:07:56.914Z,101637.63
2022-09-06T00:10:24.994Z,101639.47
2022-09-06T00:12:53.317Z,101644.91
2022-09-06T00:15:22.346Z,101645.88
2022-09-06T00:17:51.789Z,101641.53
2022-09-06T00:20:19.870Z,101642.53
2022-09-06T00:22:47.987Z,101631.09
2022-09-06T00:25:16.239Z,101631.16
2022-09-06T00:27:44.329Z,101634.81
2022-09-06T00:30:13.895Z,101639.38
2022-09-06T00:32:42.224Z,101635.91
2022-09-06T00:35:11.679Z,101635.97
2022-09-06T00:37:39.801Z,101630.75
2022-09-06T00:40:09.923Z,101635.25
2022-09-06T00:42:38.204Z,101641.56
2022-09-06T00:45:08.719Z,101643.38
2022-09-06T00:47:39.760Z,101634.56
2022-09-06T00:50:12.569Z,101635.53
2022-09-06T00:52:42.142Z,101632.94
2022-09-06T00:55:10.927Z,101634.78
2022-09-06T00:57:40.002Z,101636.59
2022-09-06T01:00:10.644Z,101630.44
2022-09-06T01:02:38.835Z,101629.59
2022-09-06T01:05:08.316Z,101626.94
2022-09-06T01:08:00.465Z,101628.78
2022-09-06T01:10:52.410Z,101633.28
2022-09-06T01:13:34.231Z,101626.22
2022-09-06T01:16:14.453Z,101628.03
2022-09-06T01:19:17.330Z,101619.19
2022-09-06T01:21:52.427Z,101620.94
2022-09-06T01:25:08.120Z,101622.75
2022-09-06T01:28:31.325Z,101622.84
2022-09-06T01:31:19.293Z,101624.63
2022-09-06T01:33:55.624Z,101625.41
2022-09-06T01:36:28.741Z,101624.53
2022-09-06T01:38:56.876Z,101613.84
2022-09-06T01:41:25.247Z,101619.97
2022-09-06T01:43:56.304Z,101613.72
2022-09-06T01:46:35.186Z,101609.25
2022-09-06T01:49:27.619Z,101615.41
2022-09-06T01:52:09.244Z,101606.44
2022-09-06T01:54:55.501Z,101612.66
2022-09-06T01:57:36.987Z,101603.69
2022-09-06T02:00:10.606Z,101611.66
2022-09-06T02:02:52.306Z,101615.19
2022-09-06T02:05:28.928Z,101608.94
2022-09-06T02:08:02.111Z,101608.00
2022-09-06T02:10:37.781Z,101602.69
2022-09-06T02:13:09.619Z,101611.50
2022-09-06T02:15:44.450Z,101607.91
2022-09-06T02:18:18.946Z,101613.25
2022-09-06T02:20:51.917Z,101607.97
2022-09-06T02:23:23.340Z,101607.06
2022-09-06T02:25:55.261Z,101602.66
2022-09-06T02:28:23.749Z,101595.53
2022-09-06T02:30:59.291Z,101599.09
2022-09-06T02:33:33.498Z,101599.09
2022-09-06T02:36:07.334Z,101600.84
2022-09-06T02:38:39.431Z,101601.72
2022-09-06T02:41:10.442Z,101600.84
2022-09-06T02:43:38.594Z,101605.34
2022-09-06T02:46:08.306Z,101600.97
2022-09-06T02:48:36.509Z,101599.28
2022-09-06T02:51:05.508Z,101593.03
2022-09-06T02:53:33.985Z,101597.53
2022-09-06T02:56:02.351Z,101596.66
2022-09-06T02:58:30.572Z,101585.13
2022-09-06T03:00:58.794Z,101592.28
2022-09-06T03:03:28.680Z,101592.38
2022-09-06T03:05:57.319Z,101585.31
2022-09-06T03:08:26.682Z,101583.56
2022-09-06T03:10:57.625Z,101575.59
2022-09-06T03:13:26.859Z,101576.56
2022-09-06T03:15:57.156Z,101577.53
2022-09-06T03:18:27.979Z,101573.19
2022-09-06T03:20:57.151Z,101568.75
2022-09-06T03:23:27.777Z,101568.78
2022-09-06T03:25:57.156Z,101566.25
2022-09-06T03:28:25.862Z,101576.91
2022-09-06T03:30:54.462Z,101564.53
2022-09-06T03:33:22.873Z,101563.72
2022-09-06T03:35:55.477Z,101556.66
2022-09-06T03:38:25.361Z,101563.84
2022-09-06T03:40:53.860Z,101574.56
2022-09-06T03:43:24.440Z,101571.94
2022-09-06T03:45:57.370Z,101576.38
2022-09-06T03:48:28.274Z,101570.19
2022-09-06T03:50:59.755Z,101573.75
2022-09-06T03:53:29.586Z,101570.22
2022-09-06T03:56:01.441Z,101575.53
2022-09-06T03:58:32.480Z,101572.03
2022-09-06T04:01:06.502Z,101579.13
2022-09-06T04:03:35.125Z,101562.28
2022-09-06T04:06:06.453Z,101566.69
2022-09-06T04:08:36.133Z,101567.56
2022-09-06T04:11:05.257Z,101572.88
2022-09-06T04:13:34.868Z,101571.06
2022-09-06T04:16:03.795Z,101575.53
2022-09-06T04:18:32.386Z,101569.25
2022-09-06T04:21:00.619Z,101567.47
2022-09-06T04:23:31.153Z,101571.94
2022-09-06T04:26:02.246Z,101573.72
2022-09-06T04:28:30.412Z,101567.53
2022-09-06T04:31:04.259Z,101569.28
2022-09-06T04:33:34.773Z,101569.34
2022-09-06T04:36:05.246Z,101570.22
2022-09-06T04:38:38.200Z,101572.03
2022-09-06T04:41:07.281Z,101577.34
2022-09-06T04:43:35.433Z,101578.19
2022-09-06T04:46:08.424Z,101580.84
2022-09-06T04:48:36.575Z,101586.16
2022-09-06T04:51:04.741Z,101586.16
2022-09-06T04:53:34.271Z,101580.84
2022-09-06T04:56:02.643Z,101579.94
2022-09-06T04:58:30.845Z,101582.56
2022-09-06T05:00:59.043Z,101579.00
2022-09-06T05:03:27.280Z,101586.06
2022-09-06T05:06:06.898Z,101587.81
2022-09-06T05:08:39.220Z,101591.31
2022-09-06T05:11:07.657Z,101588.63
2022-09-06T05:13:36.581Z,101591.25
2022-09-06T05:16:08.394Z,101593.84
2022-09-06T05:18:37.289Z,101596.47
2022-09-06T05:21:07.607Z,101590.28
2022-09-06T05:23:37.178Z,101602.59
2022-09-06T05:26:06.227Z,101589.22
2022-09-06T05:28:34.681Z,101598.03
2022-09-06T05:31:11.112Z,101598.03
2022-09-06T05:33:39.892Z,101593.66
2022-09-06T05:36:09.271Z,101596.38
2022-09-06T05:38:38.684Z,101606.16
2022-09-06T05:41:06.936Z,101611.50
2022-09-06T05:43:35.227Z,101611.47
2022-09-06T05:46:03.438Z,101615.00
2022-09-06T05:48:36.599Z,101617.63
2022-09-06T05:51:07.986Z,101616.69
2022-09-06T05:53:40.565Z,101623.72
2022-09-06T05:56:09.918Z,101625.41
2022-09-06T05:58:38.999Z,101619.09
2022-09-06T06:01:09.926Z,101626.09
2022-09-06T06:03:39.156Z,101624.25
2022-09-06T06:06:08.582Z,101628.63
2022-09-06T06:08:38.428Z,101626.78
2022-09-06T06:11:06.892Z,101625.84
2022-09-06T06:13:39.561Z,101641.72
2022-09-06T06:16:08.589Z,101636.31
2022-09-06T06:18:37.145Z,101624.75
2022-09-06T06:21:16.530Z,101617.53
2022-09-06T06:23:47.841Z,101613.91
2022-09-06T06:26:16.285Z,101619.09
2022-09-06T06:28:44.468Z,101610.97
2022-09-06T06:31:13.464Z,101609.94
2022-09-06T06:33:42.579Z,101608.91
2022-09-06T06:36:22.555Z,101599.88
2022-09-06T06:38:55.243Z,101592.63
2022-09-06T06:41:25.593Z,101599.66
2022-09-06T06:43:54.835Z,101594.28
2022-09-06T06:46:24.997Z,101600.44
2022-09-06T06:48:55.176Z,101592.44
2022-09-06T06:51:25.429Z,101597.78
2022-09-06T06:53:56.781Z,101592.44
2022-09-06T06:56:27.365Z,101593.34
2022-09-06T06:58:58.300Z,101587.13
2022-09-06T07:01:29.602Z,101593.41
2022-09-06T07:03:58.313Z,101591.66
2022-09-06T07:09:19.165Z,101593.56
2022-09-06T07:11:48.763Z,101605.13
2022-09-06T07:14:17.100Z,101614.06
2022-09-06T07:16:45.654Z,101609.56
2022-09-06T07:22:04.585Z,101604.75
2022-09-06T07:24:35.449Z,101598.28
2022-09-06T07:29:51.682Z,101586.13
2022-09-06T07:32:19.811Z,101583.41
2022-09-06T07:34:48.219Z,101581.59
2022-09-06T07:37:16.962Z,101580.75
2022-09-06T07:39:46.479Z,101577.22
2022-09-06T07:42:16.156Z,101582.53
2022-09-06T07:44:44.252Z,101575.38
2022-09-06T07:53:07.248Z,101573.28
2022-09-06T07:55:37.718Z,101574.75
2022-09-06T07:58:05.841Z,101562.91
2022-09-06T08:00:34.016Z,101554.75
2022-09-06T08:03:02.159Z,101560.09
2022-09-06T08:11:08.577Z,101563.81
2022-09-06T08:13:37.656Z,101562.28
2022-09-06T08:16:08.368Z,101551.81
2022-09-06T08:18:37.466Z,101551.19
2022-09-06T08:21:12.612Z,101553.06
2022-09-06T08:23:43.684Z,101544.34
2022-09-06T08:26:13.152Z,101560.47
2022-09-06T08:28:41.251Z,101557.16
2022-09-06T08:31:12.434Z,101556.56
2022-09-06T08:33:42.156Z,101563.72
2022-09-06T08:36:11.672Z,101568.16
2022-09-06T08:38:43.012Z,101571.81
2022-09-06T08:41:21.816Z,101567.56
2022-09-06T08:46:54.529Z,101563.13
2022-09-06T08:49:23.073Z,101570.97
2022-09-06T08:52:08.741Z,101567.63
2022-09-06T08:54:41.786Z,101570.59
2022-09-06T08:57:26.724Z,101571.34
2022-09-06T08:59:59.826Z,101568.81
2022-09-06T09:02:29.252Z,101571.56
2022-09-06T09:05:04.285Z,101571.00
2022-09-06T09:07:44.142Z,101573.06
2022-09-06T09:10:18.294Z,101577.84
2022-09-06T09:12:49.963Z,101572.06
2022-09-06T09:15:23.898Z,101573.56
2022-09-06T09:17:54.601Z,101574.06
2022-09-06T09:20:23.744Z,101582.50
2022-09-06T09:22:51.868Z,101589.13
2022-09-06T09:25:24.319Z,101590.41
2022-09-06T09:27:57.816Z,101587.09
2022-09-06T09:33:25.726Z,101590.72
2022-09-06T09:35:54.512Z,101582.53
2022-09-06T09:38:27.169Z,101584.06
2022-09-06T09:40:57.328Z,101573.16
2022-09-06T09:43:31.311Z,101577.03
2022-09-06T09:46:16.657Z,101581.03
2022-09-06T09:49:02.145Z,101584.69
2022-09-06T09:51:32.241Z,101584.94
2022-09-06T09:54:03.713Z,101580.34
2022-09-06T09:56:40.358Z,101577.22
2022-09-06T09:59:22.638Z,101568.50
2022-09-06T10:01:53.716Z,101581.00
2022-09-06T10:04:45.966Z,101574.75
2022-09-06T10:07:17.817Z,101571.38
2022-09-06T10:09:49.080Z,101567.50
2022-09-06T10:12:20.034Z,101571.63
2022-09-06T10:14:52.154Z,101570.50
2022-09-06T10:17:25.110Z,101561.56
2022-09-06T10:19:53.434Z,101579.19
2022-09-06T10:22:30.875Z,101567.28
2022-09-06T10:25:29.431Z,101570.69
2022-09-06T10:28:31.197Z,101562.50
2022-09-06T10:31:35.033Z,101565.03
2022-09-06T10:34:28.105Z,101567.66
2022-09-06T10:37:09.504Z,101562.78
2022-09-06T10:39:49.765Z,101571.28
2022-09-06T10:42:30.697Z,101559.31
2022-09-06T10:45:38.928Z,101548.34
2022-09-06T10:48:15.016Z,101547.88
2022-09-06T10:50:53.085Z,101545.50
2022-09-06T10:53:40.026Z,101545.81
2022-09-06T10:56:12.780Z,101541.13
2022-09-06T11:01:42.542Z,101537.59
2022-09-06T11:04:23.932Z,101534.34
2022-09-06T11:06:58.077Z,101536.75
2022-09-06T11:09:34.951Z,101537.31
2022-09-06T11:12:09.425Z,101531.34
2022-09-06T11:14:39.015Z,101535.28
2022-09-06T11:17:13.253Z,101533.94
2022-09-06T11:19:49.565Z,101535.19
2022-09-06T11:22:43.526Z,101536.03
2022-09-06T11:25:49.815Z,101535.88
2022-09-06T11:28:27.586Z,101523.44
2022-09-06T11:30:58.674Z,101530.09
2022-09-06T11:33:29.396Z,101522.78
2022-09-06T11:36:20.090Z,101531.03
2022-09-06T11:39:00.541Z,101526.81
2022-09-06T11:41:33.124Z,101518.81
2022-09-06T11:44:01.670Z,101536.84
2022-09-06T11:47:01.539Z,101532.94
2022-09-06T11:49:40.017Z,101523.53
2022-09-06T11:53:03.176Z,101524.84
2022-09-06T11:55:37.839Z,101520.72
2022-09-06T11:58:12.250Z,101518.78
2022-09-06T12:00:40.332Z,101523.78
2022-09-06T12:06:20.175Z,101507.56
2022-09-06T12:08:52.678Z,101504.88
2022-09-06T12:11:37.465Z,101501.31
2022-09-06T12:14:11.063Z,101495.75
2022-09-06T12:17:28.825Z,101488.16
2022-09-06T12:20:08.790Z,101491.75
2022-09-06T12:22:55.257Z,101486.06
2022-09-06T12:25:58.523Z,101492.19
2022-09-06T12:28:49.812Z,101487.09
2022-09-06T12:31:34.273Z,101480.53
2022-09-06T12:34:11.025Z,101484.22
2022-09-06T12:36:50.876Z,101485.28
2022-09-06T12:39:21.256Z,101489.75
2022-09-06T12:41:55.001Z,101475.81
2022-09-06T12:44:33.554Z,101478.00
2022-09-06T12:47:08.171Z,101474.66
2022-09-06T12:49:36.343Z,101474.13
2022-09-06T12:52:10.401Z,101470.56
2022-09-06T12:54:50.377Z,101464.59
2022-09-06T12:57:25.998Z,101463.72
2022-09-06T12:59:56.423Z,101461.72
2022-09-06T13:02:35.881Z,101467.00
2022-09-06T13:05:07.018Z,101459.19
2022-09-06T13:07:44.545Z,101454.72
2022-09-06T13:10:15.094Z,101452.16
2022-09-06T13:12:48.960Z,101451.31
2022-09-06T13:15:21.841Z,101445.44
2022-09-06T13:17:50.580Z,101451.34
2022-09-06T13:20:28.116Z,101443.41
2022-09-06T13:23:10.386Z,101448.31
2022-09-06T13:25:49.445Z,101439.19
2022-09-06T13:28:29.539Z,101433.75
2022-09-06T13:31:09.049Z,101439.34
2022-09-06T13:33:38.706Z,101426.97
2022-09-06T13:36:25.154Z,101423.19
2022-09-06T13:38:53.595Z,101426.00
2022-09-06T13:41:44.406Z,101428.00
2022-09-06T13:44:31.577Z,101437.19
2022-09-06T13:47:00.285Z,101420.97
2022-09-06T13:49:29.233Z,101420.44
2022-09-06T13:52:01.954Z,101424.16
2022-09-06T13:54:31.291Z,101421.63
2022-09-06T13:57:00.556Z,101425.22
2022-09-06T13:59:31.602Z,101426.63
2022-09-06T14:02:03.669Z,101420.31
2022-09-06T14:04:32.552Z,101425.63
2022-09-06T14:07:01.078Z,101435.66
2022-09-06T14:09:29.289Z,101420.03
2022-09-06T14:11:58.160Z,101421.53
2022-09-06T14:14:26.649Z,101416.31
2022-09-06T14:16:56.991Z,101415.13
2022-09-06T14:19:25.178Z,101413.75
2022-09-06T14:21:53.470Z,101413.63
2022-09-06T14:24:21.850Z,101408.88
2022-09-06T14:26:49.989Z,101402.38
2022-09-06T14:29:18.093Z,101408.31
2022-09-06T14:31:48.285Z,101407.31
2022-09-06T14:34:17.799Z,101400.22
2022-09-06T14:36:45.845Z,101399.31
2022-09-06T14:39:14.287Z,101390.66
2022-09-06T14:41:42.385Z,101394.72
2022-09-06T14:44:10.651Z,101391.56
2022-09-06T14:46:38.806Z,101395.78
2022-09-06T14:49:09.958Z,101394.22
2022-09-06T14:51:39.856Z,101385.16
2022-09-06T14:54:11.601Z,101383.75
2022-09-06T14:56:41.835Z,101386.03
2022-09-06T14:59:10.582Z,101385.06
2022-09-06T15:01:40.667Z,101380.16
2022-09-06T15:04:11.740Z,101378.44
2022-09-06T15:06:47.209Z,101382.22
2022-09-06T15:09:15.879Z,101373.31
2022-09-06T15:11:46.695Z,101365.09
2022-09-06T15:14:17.767Z,101359.06
2022-09-06T15:16:48.227Z,101360.53
2022-09-06T15:19:17.953Z,101356.28
2022-09-06T15:21:47.750Z,101357.91
2022-09-06T15:24:16.358Z,101351.00
2022-09-06T15:26:45.142Z,101355.44
2022-09-06T15:29:14.748Z,101346.47
2022-09-06T15:31:48.242Z,101345.75
2022-09-06T15:34:16.651Z,101347.31
2022-09-06T15:36:44.954Z,101348.53
2022-09-06T15:39:15.069Z,101340.41
2022-09-06T15:41:43.159Z,101333.72
2022-09-06T15:44:14.162Z,101334.91
2022-09-06T15:46:49.980Z,101337.69
2022-09-06T15:49:26.994Z,101329.78
2022-09-06T15:51:56.973Z,101328.00
2022-09-06T15:54:40.474Z,101322.41
2022-09-06T15:57:08.736Z,101329.88
2022-09-06T15:59:36.857Z,101335.56
2022-09-06T16:02:05.272Z,101329.63
2022-09-06T16:04:33.545Z,101342.31
2022-09-06T16:07:01.674Z,101334.94
2022-09-06T16:09:31.237Z,101326.84
2022-09-06T16:11:59.370Z,101335.25
2022-09-06T16:14:28.126Z,101334.16
2022-09-06T16:16:57.404Z,101320.00
2022-09-06T16:19:26.629Z,101318.34
2022-09-06T16:21:54.894Z,101305.25
2022-09-06T16:24:23.044Z,101297.59
2022-09-06T16:26:52.473Z,101301.97
2022-09-06T16:29:21.687Z,101284.94
2022-09-06T16:31:50.614Z,101287.69
2022-09-06T16:34:18.981Z,101291.16
2022-09-06T16:36:47.065Z,101295.66
2022-09-06T16:39:15.290Z,101292.16
2022-09-06T16:41:46.230Z,101290.88
2022-09-06T16:44:20.187Z,101299.28
2022-09-06T16:46:51.227Z,101293.50
2022-09-06T16:49:20.264Z,101298.75
2022-09-06T16:51:50.415Z,101296.00
2022-09-06T16:54:19.362Z,101308.09
2022-09-06T16:56:47.633Z,101307.56
2022-09-06T16:59:17.369Z,101299.00
2022-09-06T17:01:46.105Z,101301.75
2022-09-06T17:04:15.048Z,101297.88
2022-09-06T17:06:45.638Z,101311.69
2022-09-06T17:09:16.549Z,101310.59
2022-09-06T17:11:44.898Z,101311.38
2022-09-06T17:14:13.081Z,101292.34
2022-09-06T17:17:00.143Z,101294.78
2022-09-06T17:19:29.662Z,101298.06
2022-09-06T17:21:58.065Z,101303.66
2022-09-06T17:24:26.762Z,101303.31
2022-09-06T17:26:55.133Z,101304.03
2022-09-06T17:29:28.066Z,101311.34
2022-09-06T17:31:57.582Z,101307.09
2022-09-06T17:34:26.005Z,101321.63
2022-09-06T17:36:54.458Z,101320.16
2022-09-06T17:39:22.987Z,101314.69
2022-09-06T17:41:54.283Z,101319.84
2022-09-06T17:44:25.344Z,101316.88
2022-09-06T17:47:11.855Z,101324.47
2022-09-06T17:49:42.555Z,101324.03
2022-09-06T17:52:10.745Z,101325.38
2022-09-06T17:54:38.851Z,101331.91
2022-09-06T17:57:06.951Z,101327.69
2022-09-06T17:59:36.134Z,101336.72
2022-09-06T18:02:05.331Z,101341.25
2022-09-06T18:04:33.684Z,101339.38
2022-09-06T18:07:03.350Z,101334.94
2022-09-06T18:09:31.438Z,101340.38
2022-09-06T18:11:59.521Z,101335.03
2022-09-06T18:14:28.564Z,101335.03
2022-09-06T18:16:57.188Z,101342.16
2022-09-06T18:19:26.863Z,101337.59
2022-09-06T18:21:57.505Z,101331.28
2022-09-06T18:24:27.138Z,101333.84
2022-09-06T18:26:55.364Z,101343.53
2022-09-06T18:29:23.760Z,101346.03
2022-09-06T18:31:53.566Z,101351.13
2022-09-06T18:34:22.210Z,101358.91
2022-09-06T18:36:50.488Z,101358.50
2022-09-06T18:39:19.016Z,101367.03
2022-09-06T18:42:07.075Z,101356.69
2022-09-06T18:44:38.154Z,101351.97
2022-09-06T18:47:08.758Z,101355.22
2022-09-06T18:49:41.823Z,101357.41
2022-09-06T18:52:12.288Z,101361.53
2022-09-06T18:54:40.388Z,101370.81
2022-09-06T18:57:09.902Z,101362.22
2022-09-06T18:59:38.026Z,101373.28
2022-09-06T19:02:06.503Z,101366.50
2022-09-06T19:04:34.716Z,101375.84
2022-09-06T19:07:03.878Z,101377.97
2022-09-06T19:09:31.967Z,101384.50
2022-09-06T19:12:00.253Z,101390.94
2022-09-06T19:14:29.767Z,101392.19
2022-09-06T19:16:57.829Z,101387.03
2022-09-06T19:19:26.226Z,101382.78
2022-09-06T19:21:54.361Z,101380.31
2022-09-06T19:24:24.566Z,101381.44
2022-09-06T19:26:55.240Z,101387.03
2022-09-06T19:29:23.696Z,101392.56
2022-09-06T19:31:54.376Z,101381.19
2022-09-06T19:34:23.167Z,101376.06
2022-09-06T19:36:55.159Z,101380.69
2022-09-06T19:39:24.932Z,101382.56
2022-09-06T19:41:53.168Z,101375.63
2022-09-06T19:44:22.191Z,101379.38
2022-09-06T19:46:51.980Z,101377.78
2022-09-06T19:49:20.751Z,101375.31
2022-09-06T19:51:50.840Z,101372.84
2022-09-06T19:54:19.481Z,101376.59
2022-09-06T19:56:48.029Z,101385.69
2022-09-06T19:59:17.663Z,101379.66
2022-09-06T20:01:47.736Z,101384.22
2022-09-06T20:04:17.640Z,101371.91
2022-09-06T20:06:46.484Z,101372.06
2022-09-06T20:09:15.866Z,101368.72
2022-09-06T20:11:44.157Z,101374.19
2022-09-06T20:14:14.326Z,101380.56
2022-09-06T20:16:43.428Z,101371.88
2022-09-06T20:19:14.499Z,101365.81
2022-09-06T20:21:44.467Z,101357.97
2022-09-06T20:24:12.755Z,101358.09
2022-09-06T20:26:41.360Z,101366.25
2022-09-06T20:29:09.910Z,101367.31
2022-09-06T20:31:39.161Z,101367.53
2022-09-06T20:34:08.119Z,101363.19
2022-09-06T20:36:36.553Z,101359.75
2022-09-06T20:39:06.206Z,101360.75
2022-09-06T20:41:34.815Z,101356.41
2022-09-06T20:44:03.690Z,101349.41
2022-09-06T20:46:35.073Z,101356.59
2022-09-06T20:49:04.754Z,101345.97
2022-09-06T20:51:35.180Z,101341.63
2022-09-06T20:54:06.363Z,101340.81
2022-09-06T20:56:38.574Z,101337.34
2022-09-06T20:59:09.720Z,101336.53
2022-09-06T21:01:41.510Z,101330.44
2022-09-06T21:04:11.977Z,101328.78
2022-09-06T21:06:41.553Z,101320.75
2022-09-06T21:09:13.980Z,101320.81
2022-09-06T21:11:43.182Z,101319.09
2022-09-06T21:14:12.517Z,101320.06
2022-09-06T21:16:41.569Z,101310.50
2022-09-06T21:19:12.045Z,101312.34
2022-09-06T21:21:40.750Z,101308.06
2022-09-06T21:24:11.780Z,101306.53
2022-09-06T21:26:40.968Z,101300.50
2022-09-06T21:29:09.060Z,101306.91
2022-09-06T21:31:38.580Z,101302.56
2022-09-06T21:34:11.499Z,101298.19
2022-09-06T21:36:43.545Z,101301.94
2022-09-06T21:39:13.917Z,101285.16
2022-09-06T21:41:44.277Z,101285.31
2022-09-06T21:44:13.213Z,101284.66
2022-09-06T21:46:41.747Z,101281.22
2022-09-06T21:49:12.868Z,101283.16
2022-09-06T21:51:41.983Z,101282.44
2022-09-06T21:54:10.236Z,101296.84
2022-09-06T21:56:40.492Z,101293.44
2022-09-06T21:59:10.016Z,101293.63
2022-09-06T22:01:40.645Z,101289.34
2022-09-06T22:04:11.484Z,101296.53
2022-09-06T22:06:40.538Z,101284.22
2022-09-06T22:09:11.693Z,101290.59
2022-09-06T22:11:44.263Z,101289.88
2022-09-06T22:14:15.166Z,101290.13
2022-09-06T22:16:43.331Z,101286.75
2022-09-06T22:19:12.236Z,101277.13
2022-09-06T22:21:40.784Z,101283.53
2022-09-06T22:24:11.396Z,101287.28
2022-09-06T22:26:42.300Z,101280.31
2022-09-06T22:29:13.393Z,101290.28
2022-09-06T22:31:42.038Z,101283.41
2022-09-06T22:34:10.592Z,101291.47
2022-09-06T22:36:38.705Z,101293.47
2022-09-06T22:39:06.971Z,101288.25
2022-09-06T22:41:36.524Z,101283.00
2022-09-06T22:44:06.860Z,101279.59
2022-09-06T22:46:35.690Z,101278.81
2022-09-06T22:49:05.448Z,101281.59
2022-09-06T22:51:33.936Z,101281.69
2022-09-06T22:54:02.265Z,101283.53
2022-09-06T22:56:30.478Z,101285.41
2022-09-06T22:59:00.120Z,101281.81
2022-09-06T23:01:31.077Z,101288.09
2022-09-06T23:03:59.498Z,101295.19
2022-09-06T23:06:27.734Z,101308.47
2022-09-06T23:08:55.866Z,101318.16
2022-09-06T23:11:24.023Z,101323.44
2022-09-06T23:13:56.969Z,101320.78
2022-09-06T23:16:26.078Z,101321.69
2022-09-06T23:18:57.624Z,101315.44
2022-09-06T23:21:27.442Z,101318.94
2022-09-06T23:23:57.352Z,101307.28
2022-09-06T23:26:29.364Z,101307.16
2022-09-06T23:28:57.766Z,101301.78
2022-09-06T23:31:29.209Z,101285.75
2022-09-06T23:34:01.282Z,101281.28
2022-09-06T23:36:29.996Z,101272.47
2022-09-06T23:38:58.595Z,101265.50
2022-09-06T23:41:27.072Z,101263.75
2022-09-06T23:43:55.299Z,101255.00
2022-09-06T23:46:23.541Z,101247.16
2022-09-06T23:48:51.724Z,101229.50
2022-09-06T23:51:21.155Z,101217.28
2022-09-06T23:53:49.298Z,101204.16
2022-09-06T23:56:17.373Z,101209.78
2022-09-06T23:58:45.486Z,101211.81
