createdAt,value
2022-09-07T00:01:00.742Z,15.90
2022-09-07T00:03:29.044Z,15.90
2022-09-07T00:05:57.235Z,15.90
2022-09-07T00:08:27.370Z,15.90
2022-09-07T00:11:04.904Z,15.90
2022-09-07T00:13:35.982Z,15.80
2022-09-07T00:16:15.228Z,15.70
2022-09-07T00:18:46.069Z,15.60
2022-09-07T00:21:16.904Z,18.10
2022-09-07T00:23:45.713Z,15.40
2022-09-07T00:26:18.238Z,15.30
2022-09-07T00:28:46.683Z,15.30
2022-09-07T00:31:23.103Z,15.10
2022-09-07T00:33:52.715Z,15.00
2022-09-07T00:36:22.767Z,15.00
2022-09-07T00:38:50.879Z,14.90
2022-09-07T00:41:20.974Z,14.90
2022-09-07T00:43:52.948Z,14.90
2022-09-07T00:46:24.524Z,14.90
2022-09-07T00:49:14.991Z,14.90
2022-09-07T00:51:46.246Z,14.80
2022-09-07T00:54:23.951Z,14.90
2022-09-07T00:56:55.425Z,15.00
2022-09-07T00:59:28.994Z,15.00
2022-09-07T01:04:26.032Z,15.10
2022-09-07T01:06:55.344Z,15.10
2022-09-07T01:09:25.010Z,15.10
2022-09-07T01:11:54.831Z,15.00
2022-09-07T01:14:26.569Z,15.00
2022-09-07T01:17:13.076Z,15.00
2022-09-07T01:20:29.040Z,15.00
2022-09-07T01:22:59.866Z,15.00
2022-09-07T01:25:27.611Z,15.00
2022-09-07T01:28:22.799Z,14.90
2022-09-07T01:30:56.526Z,14.90
2022-09-07T01:33:54.976Z,14.80
2022-09-07T01:36:54.029Z,14.70
2022-09-07T01:39:26.408Z,14.70
2022-09-07T01:42:07.960Z,14.70
2022-09-07T01:44:54.327Z,14.60
2022-09-07T01:47:28.688Z,14.50
2022-09-07T01:50:07.724Z,14.40
2022-09-07T01:53:01.762Z,14.30
2022-09-07T01:55:37.075Z,14.20
2022-09-07T01:58:13.516Z,14.20
2022-09-07T02:00:45.147Z,14.10
2022-09-07T02:03:23.210Z,14.10
2022-09-07T02:05:58.617Z,14.00
2022-09-07T02:08:34.426Z,14.00
2022-09-07T02:11:10.629Z,14.00
2022-09-07T02:14:00.878Z,13.90
2022-09-07T02:16:30.052Z,13.80
2022-09-07T02:19:05.415Z,13.80
2022-09-07T02:21:42.553Z,13.70
2022-09-07T02:24:18.315Z,13.70
2022-09-07T02:26:49.347Z,13.70
2022-09-07T02:29:17.016Z,13.60
2022-09-07T02:31:44.875Z,13.60
2022-09-07T02:34:12.976Z,13.60
2022-09-07T02:36:43.382Z,13.60
2022-09-07T02:39:10.976Z,13.60
2022-09-07T02:41:41.414Z,13.50
2022-09-07T02:44:16.075Z,13.50
2022-09-07T02:46:53.533Z,13.50
2022-09-07T02:50:02.749Z,13.50
2022-09-07T02:52:48.567Z,13.50
2022-09-07T02:55:48.534Z,13.50
2022-09-07T02:58:35.202Z,13.40
2022-09-07T03:01:07.421Z,13.40
2022-09-07T03:04:15.652Z,13.40
2022-09-07T03:06:49.665Z,13.40
2022-09-07T03:09:23.794Z,13.40
2022-09-07T03:11:52.504Z,13.20
2022-09-07T03:14:23.619Z,13.40
2022-09-07T03:16:55.386Z,13.40
2022-09-07T03:19:23.232Z,13.30
2022-09-07T03:21:51.175Z,13.40
2022-09-07T03:24:19.041Z,13.40
2022-09-07T03:26:48.978Z,13.50
2022-09-07T03:29:17.006Z,13.60
2022-09-07T03:31:45.109Z,13.60
2022-09-07T03:34:13.034Z,13.70
2022-09-07T03:36:40.887Z,13.70
2022-09-07T03:39:11.127Z,13.70
2022-09-07T03:41:39.196Z,13.80
2022-09-07T03:44:07.326Z,13.80
2022-09-07T03:46:35.379Z,13.80
2022-09-07T03:49:03.618Z,13.90
2022-09-07T03:51:31.589Z,13.90
2022-09-07T03:54:00.458Z,14.00
2022-09-07T03:56:28.211Z,14.10
2022-09-07T03:58:56.366Z,14.10
2022-09-07T04:01:26.157Z,14.10
2022-09-07T04:04:01.955Z,14.20
2022-09-07T04:06:30.608Z,14.20
2022-09-07T04:09:05.444Z,14.20
2022-09-07T04:14:01.131Z,14.30
2022-09-07T04:16:29.285Z,14.30
2022-09-07T04:18:59.351Z,14.30
2022-09-07T04:21:28.694Z,14.40
2022-09-07T04:23:57.520Z,11.90
2022-09-07T04:26:28.965Z,14.40
2022-09-07T04:28:57.140Z,14.30
2022-09-07T04:31:25.324Z,14.30
2022-09-07T04:33:54.329Z,16.40
2022-09-07T04:36:24.878Z,14.30
2022-09-07T04:39:01.352Z,14.30
2022-09-07T04:41:31.291Z,14.40
2022-09-07T04:44:01.194Z,14.40
2022-09-07T04:46:33.689Z,14.30
2022-09-07T04:49:05.930Z,16.60
2022-09-07T04:51:34.250Z,14.30
2022-09-07T04:54:03.143Z,14.40
2022-09-07T04:56:32.787Z,14.40
2022-09-07T04:59:01.929Z,14.40
2022-09-07T05:01:30.111Z,11.60
2022-09-07T05:04:00.503Z,14.50
2022-09-07T05:06:28.919Z,14.50
2022-09-07T05:08:58.186Z,14.60
2022-09-07T05:11:29.359Z,14.60
2022-09-07T05:14:02.328Z,14.70
2022-09-07T05:16:30.844Z,14.70
2022-09-07T05:19:02.892Z,14.80
2022-09-07T05:21:33.095Z,14.80
2022-09-07T05:24:01.634Z,14.80
2022-09-07T05:26:31.692Z,18.50
2022-09-07T05:31:51.127Z,14.90
2022-09-07T05:34:34.240Z,15.00
2022-09-07T05:37:02.566Z,15.10
2022-09-07T05:39:30.456Z,15.10
2022-09-07T05:41:58.099Z,15.10
2022-09-07T05:47:14.022Z,15.20
2022-09-07T05:49:41.819Z,15.10
2022-09-07T05:52:09.655Z,15.20
2022-09-07T05:54:37.292Z,15.20
2022-09-07T05:57:05.092Z,15.20
2022-09-07T05:59:33.337Z,15.20
2022-09-07T06:02:01.921Z,15.20
2022-09-07T06:04:30.304Z,15.10
2022-09-07T06:07:20.660Z,15.10
2022-09-07T06:12:35.826Z,15.00
2022-09-07T06:15:05.426Z,15.10
2022-09-07T06:17:33.447Z,15.10
2022-09-07T06:20:01.391Z,15.10
2022-09-07T06:22:31.260Z,15.10
2022-09-07T06:24:59.280Z,15.10
2022-09-07T06:27:27.246Z,15.10
2022-09-07T06:29:55.126Z,15.10
2022-09-07T06:35:12.972Z,15.10
2022-09-07T06:37:41.160Z,15.30
2022-09-07T06:40:12.069Z,15.20
2022-09-07T06:42:40.147Z,15.40
2022-09-07T06:45:11.313Z,15.50
2022-09-07T06:47:40.008Z,15.60
2022-09-07T06:50:08.352Z,15.70
2022-09-07T06:55:28.039Z,15.90
2022-09-07T06:57:56.714Z,16.00
2022-09-07T07:00:24.688Z,16.10
2022-09-07T07:02:52.534Z,16.10
2022-09-07T07:05:20.161Z,16.30
2022-09-07T07:07:47.837Z,16.20
2022-09-07T07:10:15.704Z,16.30
2022-09-07T07:15:10.393Z,16.50
2022-09-07T07:17:38.049Z,16.50
2022-09-07T07:20:06.862Z,16.60
2022-09-07T07:22:49.947Z,16.70
2022-09-07T07:25:17.941Z,16.70
2022-09-07T07:27:48.404Z,16.70
2022-09-07T07:30:18.379Z,16.60
2022-09-07T07:32:47.067Z,16.60
2022-09-07T07:35:15.330Z,16.70
2022-09-07T07:37:42.941Z,16.90
2022-09-07T07:42:45.792Z,17.20
2022-09-07T07:48:01.809Z,17.30
2022-09-07T07:50:31.487Z,17.40
2022-09-07T07:55:48.278Z,17.70
2022-09-07T07:58:15.942Z,17.60
2022-09-07T08:00:54.181Z,17.90
2022-09-07T08:03:24.719Z,17.90
2022-09-07T08:05:53.021Z,17.90
2022-09-07T08:08:23.749Z,17.90
2022-09-07T08:10:53.867Z,17.90
2022-09-07T08:13:21.765Z,17.90
2022-09-07T08:15:50.581Z,18.00
2022-09-07T08:18:19.131Z,18.00
2022-09-07T08:20:47.001Z,18.30
2022-09-07T08:23:15.420Z,18.30
2022-09-07T08:25:53.586Z,18.40
2022-09-07T08:28:23.497Z,18.40
2022-09-07T08:30:51.698Z,18.30
2022-09-07T08:33:19.516Z,18.40
2022-09-07T08:36:02.940Z,18.40
2022-09-07T08:38:34.559Z,18.50
2022-09-07T08:41:04.008Z,18.70
2022-09-07T08:43:52.573Z,18.80
2022-09-07T08:46:40.717Z,18.90
2022-09-07T08:49:19.022Z,18.90
2022-09-07T08:52:01.065Z,18.90
2022-09-07T08:54:29.303Z,18.80
2022-09-07T09:00:04.297Z,18.80
2022-09-07T09:02:42.469Z,18.80
2022-09-07T09:05:35.115Z,18.80
2022-09-07T09:08:57.199Z,18.70
2022-09-07T09:11:32.839Z,18.80
2022-09-07T09:17:02.673Z,18.60
2022-09-07T09:20:05.004Z,18.70
2022-09-07T09:22:32.667Z,18.70
2022-09-07T09:25:21.596Z,18.70
2022-09-07T09:27:50.071Z,18.80
2022-09-07T09:30:22.729Z,18.80
2022-09-07T09:32:52.968Z,18.80
2022-09-07T09:35:32.862Z,18.90
2022-09-07T09:38:03.814Z,18.90
2022-09-07T09:40:34.143Z,19.00
2022-09-07T09:43:06.345Z,19.00
2022-09-07T09:48:37.165Z,19.40
2022-09-07T09:53:59.498Z,19.90
2022-09-07T09:56:41.446Z,20.00
2022-09-07T10:05:29.622Z,20.10
2022-09-07T10:07:57.976Z,20.30
2022-09-07T10:10:28.329Z,20.20
2022-09-07T10:12:56.672Z,20.30
2022-09-07T10:15:40.676Z,20.30
2022-09-07T10:18:23.854Z,20.20
2022-09-07T10:20:51.500Z,20.20
2022-09-07T10:23:28.644Z,20.10
2022-09-07T10:25:57.734Z,19.90
2022-09-07T10:29:06.058Z,19.90
2022-09-07T10:31:30.351Z,19.90
2022-09-07T10:34:27.469Z,20.10
2022-09-07T10:37:13.629Z,20.30
2022-09-07T10:40:07.067Z,20.40
2022-09-07T10:42:40.069Z,20.60
2022-09-07T10:45:10.612Z,20.80
2022-09-07T10:47:52.174Z,20.80
2022-09-07T10:50:44.435Z,20.10
2022-09-07T10:56:48.120Z,21.40
2022-09-07T11:05:48.460Z,21.50
2022-09-07T11:09:15.992Z,21.70
2022-09-07T11:14:57.960Z,22.20
2022-09-07T11:17:29.212Z,22.20
2022-09-07T11:20:21.346Z,22.30
2022-09-07T11:23:12.850Z,22.40
2022-09-07T11:25:55.070Z,22.40
2022-09-07T11:28:41.709Z,22.40
2022-09-07T11:31:25.518Z,22.40
2022-09-07T11:36:59.480Z,22.60
2022-09-07T11:39:35.702Z,22.80
2022-09-07T11:45:25.427Z,22.90
2022-09-07T11:48:06.520Z,22.70
2022-09-07T11:50:39.475Z,22.70
2022-09-07T11:53:27.945Z,22.90
2022-09-07T11:56:00.405Z,23.10
2022-09-07T11:58:52.917Z,23.00
2022-09-07T12:01:38.254Z,23.00
2022-09-07T12:04:18.071Z,22.90
2022-09-07T12:07:18.284Z,22.80
2022-09-07T12:10:21.026Z,22.80
2022-09-07T12:13:21.302Z,22.80
2022-09-07T12:16:04.084Z,22.60
2022-09-07T12:18:59.867Z,22.60
2022-09-07T12:21:39.627Z,22.70
2022-09-07T12:24:35.268Z,22.70
2022-09-07T12:27:05.411Z,22.90
2022-09-07T12:29:34.233Z,23.10
2022-09-07T12:34:57.947Z,23.30
2022-09-07T12:37:52.710Z,23.10
2022-09-07T12:40:29.803Z,23.00
2022-09-07T12:43:16.407Z,22.90
2022-09-07T12:45:44.120Z,22.80
2022-09-07T12:48:14.796Z,22.80
2022-09-07T12:50:59.300Z,23.20
2022-09-07T12:53:32.691Z,23.20
2022-09-07T12:56:28.240Z,23.50
2022-09-07T12:59:06.493Z,23.60
2022-09-07T13:01:54.911Z,23.70
2022-09-07T13:05:03.378Z,22.60
2022-09-07T13:07:31.136Z,24.20
2022-09-07T13:09:59.969Z,24.30
2022-09-07T13:15:50.449Z,24.50
2022-09-07T13:18:21.266Z,24.60
2022-09-07T13:21:09.056Z,24.70
2022-09-07T13:27:03.314Z,24.80
2022-09-07T13:29:47.876Z,24.90
2022-09-07T13:33:07.850Z,24.80
2022-09-07T13:35:27.419Z,24.60
2022-09-07T13:38:01.272Z,24.10
2022-09-07T13:40:39.270Z,24.10
2022-09-07T13:43:16.678Z,23.70
2022-09-07T13:45:53.149Z,23.70
2022-09-07T13:48:46.944Z,23.80
2022-09-07T13:51:20.940Z,23.90
2022-09-07T13:54:08.934Z,24.50
2022-09-07T13:56:55.133Z,24.70
2022-09-07T13:59:27.293Z,25.10
2022-09-07T14:01:56.209Z,25.40
2022-09-07T14:04:41.764Z,25.40
2022-09-07T14:07:19.965Z,25.20
2022-09-07T14:09:50.497Z,25.00
2022-09-07T14:12:21.612Z,24.90
2022-09-07T14:15:09.491Z,24.90
2022-09-07T14:17:37.862Z,25.10
2022-09-07T14:20:06.957Z,25.40
2022-09-07T14:22:35.562Z,25.70
2022-09-07T14:25:06.139Z,25.70
2022-09-07T14:27:41.193Z,25.70
2022-09-07T14:30:33.530Z,25.40
2022-09-07T14:33:13.498Z,25.20
2022-09-07T14:35:41.948Z,25.40
2022-09-07T14:41:20.136Z,26.70
2022-09-07T14:43:56.286Z,29.30
2022-09-07T14:46:31.790Z,26.70
2022-09-07T14:49:07.625Z,26.60
2022-09-07T14:51:36.929Z,26.10
2022-09-07T14:54:06.858Z,26.00
2022-09-07T14:56:40.335Z,26.20
2022-09-07T14:59:41.585Z,26.30
2022-09-07T15:02:18.821Z,26.70
2022-09-07T15:04:46.963Z,26.80
2022-09-07T15:07:41.040Z,26.90
2022-09-07T15:10:14.300Z,27.10
2022-09-07T15:12:44.248Z,26.70
2022-09-07T15:15:32.238Z,26.60
2022-09-07T15:18:08.712Z,26.30
2022-09-07T15:20:44.338Z,25.90
2022-09-07T15:23:14.310Z,24.80
2022-09-07T15:25:49.621Z,24.70
2022-09-07T15:34:04.585Z,23.10
2022-09-07T15:36:32.356Z,22.20
2022-09-07T15:39:00.496Z,22.20
2022-09-07T15:41:29.369Z,21.20
2022-09-07T15:43:57.353Z,20.60
2022-09-07T15:46:28.497Z,19.70
2022-09-07T15:48:57.328Z,19.70
2022-09-07T15:54:16.605Z,17.70
2022-09-07T15:57:48.465Z,17.30
2022-09-07T15:59:33.009Z,17.00
2022-09-07T16:02:00.993Z,16.90
2022-09-07T16:04:29.263Z,16.70
2022-09-07T16:09:26.006Z,16.70
2022-09-07T16:11:54.111Z,16.70
2022-09-07T16:14:21.995Z,17.00
2022-09-07T16:19:41.127Z,17.20
2022-09-07T16:22:09.373Z,17.50
2022-09-07T16:24:37.349Z,17.60
2022-09-07T16:27:06.263Z,17.80
2022-09-07T16:29:33.889Z,17.90
2022-09-07T16:34:49.699Z,18.30
2022-09-07T16:37:18.491Z,18.30
2022-09-07T16:39:46.433Z,19.20
2022-09-07T16:42:14.019Z,19.30
2022-09-07T16:44:42.272Z,18.80
2022-09-07T16:47:10.574Z,19.90
2022-09-07T16:49:39.241Z,19.90
2022-09-07T16:52:11.010Z,19.70
2022-09-07T16:54:38.640Z,19.00
2022-09-07T16:57:06.252Z,18.70
2022-09-07T16:59:34.077Z,18.70
2022-09-07T17:04:29.903Z,18.30
2022-09-07T17:06:57.528Z,18.20
2022-09-07T17:09:26.910Z,17.90
2022-09-07T17:11:54.717Z,17.80
2022-09-07T17:14:22.563Z,17.80
2022-09-07T17:16:50.280Z,17.80
2022-09-07T17:19:33.472Z,17.70
2022-09-07T17:22:01.579Z,17.60
2022-09-07T17:24:29.668Z,17.50
2022-09-07T17:26:59.929Z,17.40
2022-09-07T17:29:30.566Z,17.40
2022-09-07T17:34:46.920Z,17.30
2022-09-07T17:37:14.510Z,17.30
2022-09-07T17:39:42.372Z,17.20
2022-09-07T17:42:10.206Z,17.20
2022-09-07T17:44:38.452Z,17.20
2022-09-07T17:47:06.755Z,17.10
2022-09-07T17:49:34.638Z,17.10
2022-09-07T17:52:02.704Z,16.90
2022-09-07T17:54:30.761Z,16.80
2022-09-07T17:56:58.700Z,16.80
2022-09-07T18:04:43.165Z,16.50
2022-09-07T18:09:39.304Z,16.30
2022-09-07T18:12:07.283Z,16.20
2022-09-07T18:14:34.951Z,16.10
2022-09-07T18:17:02.577Z,16.00
2022-09-07T18:19:31.058Z,15.90
2022-09-07T18:21:59.076Z,15.90
2022-09-07T18:24:27.666Z,15.90
2022-09-07T18:26:57.013Z,15.90
2022-09-07T18:29:29.980Z,15.80
2022-09-07T18:31:59.996Z,15.80
2022-09-07T18:34:35.107Z,15.80
2022-09-07T18:37:03.241Z,15.60
2022-09-07T18:39:31.583Z,15.60
2022-09-07T18:41:59.479Z,15.40
2022-09-07T18:47:22.326Z,15.40
2022-09-07T18:49:55.426Z,12.20
2022-09-07T18:55:11.961Z,15.40
2022-09-07T18:57:39.692Z,15.50
2022-09-07T19:00:09.336Z,15.50
2022-09-07T19:02:37.456Z,15.60
2022-09-07T19:07:54.940Z,15.60
2022-09-07T19:10:23.229Z,15.50
2022-09-07T19:12:51.061Z,14.50
2022-09-07T19:15:20.634Z,15.40
2022-09-07T19:17:48.503Z,15.30
2022-09-07T19:20:16.442Z,15.30
2022-09-07T19:22:44.371Z,15.20
2022-09-07T19:25:12.132Z,15.20
2022-09-07T19:27:39.900Z,15.10
2022-09-07T19:30:08.075Z,15.10
2022-09-07T19:32:36.032Z,15.00
2022-09-07T19:35:03.995Z,15.00
2022-09-07T19:37:32.810Z,15.00
2022-09-07T19:40:01.875Z,14.90
2022-09-07T19:42:30.502Z,14.80
2022-09-07T19:44:58.707Z,14.80
2022-09-07T19:47:26.246Z,14.80
2022-09-07T19:49:56.803Z,14.70
2022-09-07T19:52:24.538Z,14.70
2022-09-07T19:54:52.257Z,14.70
2022-09-07T19:57:20.070Z,14.70
2022-09-07T19:59:47.834Z,14.60
2022-09-07T20:02:15.791Z,14.60
2022-09-07T20:04:43.608Z,14.50
2022-09-07T20:07:12.073Z,14.50
2022-09-07T20:09:39.850Z,14.50
2022-09-07T20:12:08.620Z,14.50
2022-09-07T20:14:36.310Z,14.50
2022-09-07T20:17:04.050Z,14.50
2022-09-07T20:19:31.713Z,14.40
2022-09-07T20:24:27.508Z,14.30
2022-09-07T20:26:55.291Z,14.30
2022-09-07T20:29:27.813Z,14.30
2022-09-07T20:31:58.102Z,14.30
2022-09-07T20:34:27.935Z,14.30
2022-09-07T20:36:56.831Z,14.20
2022-09-07T20:39:24.893Z,14.20
2022-09-07T20:41:53.173Z,14.20
2022-09-07T20:44:20.747Z,14.20
2022-09-07T20:46:48.424Z,14.30
2022-09-07T20:49:16.308Z,14.30
2022-09-07T20:51:44.245Z,14.20
2022-09-07T20:54:12.681Z,14.20
2022-09-07T20:56:40.455Z,14.20
2022-09-07T20:59:08.141Z,15.50
2022-09-07T21:01:36.732Z,14.20
2022-09-07T21:04:06.167Z,14.20
2022-09-07T21:06:34.736Z,14.20
2022-09-07T21:09:02.455Z,14.20
2022-09-07T21:11:32.505Z,14.10
2022-09-07T21:14:07.369Z,14.10
2022-09-07T21:16:36.591Z,14.10
2022-09-07T21:19:07.383Z,14.10
2022-09-07T21:21:38.921Z,14.10
2022-09-07T21:24:14.598Z,14.10
2022-09-07T21:26:42.388Z,14.10
2022-09-07T21:29:18.654Z,14.20
2022-09-07T21:31:48.449Z,14.20
2022-09-07T21:34:16.953Z,14.30
2022-09-07T21:36:45.589Z,14.20
2022-09-07T21:39:15.229Z,14.30
2022-09-07T21:41:44.231Z,14.40
2022-09-07T21:44:13.648Z,14.40
2022-09-07T21:46:42.751Z,14.50
2022-09-07T21:49:11.131Z,14.50
2022-09-07T21:51:39.334Z,14.60
2022-09-07T21:54:07.127Z,14.60
2022-09-07T21:56:35.256Z,14.60
2022-09-07T21:59:02.927Z,14.70
2022-09-07T22:04:04.081Z,14.80
2022-09-07T22:06:32.777Z,14.80
2022-09-07T22:09:02.181Z,14.80
2022-09-07T22:11:30.946Z,14.70
2022-09-07T22:14:04.109Z,14.80
2022-09-07T22:16:34.678Z,14.80
2022-09-07T22:19:02.920Z,14.80
2022-09-07T22:21:31.253Z,14.80
2022-09-07T22:24:02.048Z,14.90
2022-09-07T22:26:32.721Z,14.90
2022-09-07T22:29:00.712Z,15.00
2022-09-07T22:31:29.921Z,15.00
2022-09-07T22:33:58.852Z,15.00
2022-09-07T22:36:33.146Z,15.00
2022-09-07T22:39:04.964Z,14.90
2022-09-07T22:41:34.984Z,14.90
2022-09-07T22:44:03.113Z,14.90
2022-09-07T22:46:34.473Z,14.90
2022-09-07T22:49:02.318Z,14.90
2022-09-07T22:51:30.358Z,14.90
2022-09-07T22:53:58.018Z,15.00
2022-09-07T22:56:28.248Z,14.90
2022-09-07T22:58:58.747Z,15.00
2022-09-07T23:01:28.217Z,14.90
2022-09-07T23:03:56.347Z,14.90
2022-09-07T23:06:30.266Z,14.90
2022-09-07T23:08:59.671Z,14.90
2022-09-07T23:11:27.598Z,14.90
2022-09-07T23:14:01.314Z,14.90
2022-09-07T23:16:29.669Z,14.90
2022-09-07T23:19:00.829Z,14.90
2022-09-07T23:21:29.215Z,14.90
2022-09-07T23:23:58.835Z,14.90
2022-09-07T23:26:28.859Z,14.90
2022-09-07T23:28:59.331Z,14.90
2022-09-07T23:31:30.451Z,14.90
2022-09-07T23:33:58.522Z,14.80
2022-09-07T23:36:26.500Z,14.80
2022-09-07T23:38:56.296Z,14.80
2022-09-07T23:41:25.116Z,14.80
2022-09-07T23:43:54.393Z,14.80
2022-09-07T23:46:22.301Z,14.80
2022-09-07T23:48:50.073Z,14.80
2022-09-07T23:51:21.494Z,14.70
2022-09-07T23:53:52.440Z,14.70
2022-09-07T23:56:21.258Z,14.70
2022-09-07T23:58:49.119Z,14.70
