createdAt,value
2023-03-24T00:00:18.457Z,100.00
2023-03-24T00:03:12.304Z,100.00
2023-03-24T00:05:46.156Z,100.00
2023-03-24T00:08:20.141Z,100.00
2023-03-24T00:10:53.967Z,100.00
2023-03-24T00:13:27.721Z,100.00
2023-03-24T00:16:02.376Z,100.00
2023-03-24T00:18:37.154Z,100.00
2023-03-24T00:21:13.838Z,100.00
2023-03-24T00:23:48.066Z,100.00
2023-03-24T00:26:21.858Z,100.00
2023-03-24T00:28:57.285Z,100.00
2023-03-24T00:31:31.988Z,100.00
2023-03-24T00:34:07.033Z,100.00
2023-03-24T00:36:40.547Z,100.00
2023-03-24T00:39:14.160Z,100.00
2023-03-24T00:41:47.930Z,100.00
2023-03-24T00:44:21.477Z,100.00
2023-03-24T00:46:56.799Z,100.00
2023-03-24T00:49:43.512Z,100.00
2023-03-24T00:52:21.006Z,100.00
2023-03-24T00:54:58.482Z,100.00
2023-03-24T00:57:34.831Z,100.00
2023-03-24T01:00:14.702Z,100.00
2023-03-24T01:02:54.285Z,100.00
2023-03-24T01:05:30.035Z,100.00
2023-03-24T01:08:05.269Z,100.00
2023-03-24T01:10:50.613Z,100.00
2023-03-24T01:13:26.183Z,100.00
2023-03-24T01:16:00.508Z,100.00
2023-03-24T01:18:35.087Z,100.00
2023-03-24T01:21:11.284Z,100.00
2023-03-24T01:23:44.738Z,100.00
2023-03-24T01:26:18.416Z,100.00
2023-03-24T01:28:52.141Z,100.00
2023-03-24T01:31:26.578Z,100.00
2023-03-24T01:34:00.360Z,100.00
2023-03-24T01:36:34.177Z,100.00
2023-03-24T01:39:08.279Z,100.00
2023-03-24T01:41:43.457Z,100.00
2023-03-24T01:44:33.065Z,100.00
2023-03-24T01:47:09.286Z,100.00
2023-03-24T01:49:47.108Z,100.00
2023-03-24T01:52:23.823Z,100.00
2023-03-24T01:55:00.424Z,100.00
2023-03-24T01:57:38.373Z,100.00
2023-03-24T02:00:19.167Z,100.00
2023-03-24T02:03:30.314Z,100.00
2023-03-24T02:06:06.467Z,100.00
2023-03-24T02:08:48.501Z,100.00
2023-03-24T02:11:23.027Z,100.00
2023-03-24T02:13:59.971Z,100.00
2023-03-24T02:16:49.557Z,100.00
2023-03-24T02:19:58.797Z,100.00
2023-03-24T02:22:57.191Z,100.00
2023-03-24T02:26:07.616Z,100.00
2023-03-24T02:28:49.860Z,100.00
2023-03-24T02:31:44.009Z,100.00
2023-03-24T02:34:44.363Z,100.00
2023-03-24T02:37:55.669Z,100.00
2023-03-24T02:40:39.340Z,100.00
2023-03-24T02:43:29.059Z,100.00
2023-03-24T02:46:14.368Z,100.00
2023-03-24T02:49:05.747Z,100.00
2023-03-24T02:51:47.538Z,100.00
2023-03-24T02:54:26.473Z,100.00
2023-03-24T02:57:07.213Z,100.00
2023-03-24T03:00:09.515Z,100.00
2023-03-24T03:03:17.467Z,100.00
2023-03-24T03:05:58.945Z,100.00
2023-03-24T03:08:35.250Z,100.00
2023-03-24T03:11:13.866Z,100.00
2023-03-24T03:13:51.943Z,100.00
2023-03-24T03:16:34.993Z,100.00
2023-03-24T03:19:14.126Z,100.00
2023-03-24T03:21:50.128Z,100.00
2023-03-24T03:24:28.256Z,100.00
2023-03-24T03:27:05.921Z,100.00
2023-03-24T03:29:46.211Z,100.00
2023-03-24T03:32:25.272Z,100.00
2023-03-24T03:35:06.811Z,100.00
2023-03-24T03:37:48.036Z,100.00
2023-03-24T03:40:26.548Z,100.00
2023-03-24T03:43:04.807Z,100.00
2023-03-24T03:45:38.869Z,100.00
2023-03-24T03:48:13.008Z,100.00
2023-03-24T03:50:47.586Z,100.00
2023-03-24T03:53:26.631Z,100.00
2023-03-24T03:56:00.852Z,100.00
2023-03-24T03:58:35.059Z,100.00
2023-03-24T04:01:09.605Z,100.00
2023-03-24T04:03:58.897Z,100.00
2023-03-24T04:06:50.881Z,100.00
2023-03-24T04:09:37.997Z,100.00
2023-03-24T04:12:40.069Z,100.00
2023-03-24T04:15:47.800Z,100.00
2023-03-24T04:19:00.528Z,100.00
2023-03-24T04:22:06.540Z,100.00
2023-03-24T04:24:51.138Z,100.00
2023-03-24T04:27:38.799Z,100.00
2023-03-24T04:30:18.587Z,100.00
2023-03-24T04:32:58.919Z,100.00
2023-03-24T04:35:40.765Z,100.00
2023-03-24T04:38:19.322Z,100.00
2023-03-24T04:40:57.820Z,100.00
2023-03-24T04:43:36.871Z,100.00
2023-03-24T04:46:12.617Z,100.00
2023-03-24T04:49:04.335Z,100.00
2023-03-24T04:51:41.204Z,100.00
2023-03-24T04:54:26.844Z,100.00
2023-03-24T04:57:06.123Z,100.00
2023-03-24T04:59:48.332Z,100.00
2023-03-24T05:02:22.017Z,100.00
2023-03-24T05:05:07.873Z,100.00
2023-03-24T05:07:45.585Z,100.00
2023-03-24T05:10:22.197Z,100.00
2023-03-24T05:13:00.698Z,100.00
2023-03-24T05:15:58.442Z,100.00
2023-03-24T05:18:37.610Z,100.00
2023-03-24T05:21:12.230Z,100.00
2023-03-24T05:23:45.684Z,100.00
2023-03-24T05:26:19.068Z,100.00
2023-03-24T05:29:07.146Z,100.00
2023-03-24T05:31:40.634Z,100.00
2023-03-24T05:34:22.554Z,100.00
2023-03-24T05:37:05.206Z,100.00
2023-03-24T05:39:38.540Z,100.00
2023-03-24T05:42:30.165Z,100.00
2023-03-24T05:45:05.145Z,100.00
2023-03-24T05:47:39.456Z,100.00
2023-03-24T05:50:14.895Z,100.00
2023-03-24T05:52:51.323Z,100.00
2023-03-24T05:55:40.499Z,100.00
2023-03-24T05:58:27.372Z,100.00
2023-03-24T06:01:11.012Z,100.00
2023-03-24T06:03:44.652Z,100.00
2023-03-24T06:06:20.555Z,100.00
2023-03-24T06:08:55.156Z,100.00
2023-03-24T06:11:28.593Z,100.00
2023-03-24T06:14:09.108Z,100.00
2023-03-24T06:16:50.444Z,100.00
2023-03-24T06:19:24.886Z,100.00
2023-03-24T06:22:16.572Z,100.00
2023-03-24T06:24:51.723Z,100.00
2023-03-24T06:27:30.274Z,100.00
2023-03-24T06:30:05.163Z,100.00
2023-03-24T06:32:39.070Z,100.00
2023-03-24T06:35:13.631Z,100.00
2023-03-24T06:37:54.288Z,100.00
2023-03-24T06:40:27.685Z,100.00
2023-03-24T06:43:03.314Z,100.00
2023-03-24T06:45:39.603Z,100.00
2023-03-24T06:48:13.899Z,100.00
2023-03-24T06:50:47.800Z,100.00
2023-03-24T06:53:22.082Z,100.00
2023-03-24T06:55:55.079Z,100.00
2023-03-24T06:58:29.956Z,100.00
2023-03-24T07:01:13.051Z,100.00
2023-03-24T07:04:09.587Z,100.00
2023-03-24T07:07:12.484Z,100.00
2023-03-24T07:09:51.711Z,100.00
2023-03-24T07:12:25.402Z,100.00
2023-03-24T07:15:00.437Z,100.00
2023-03-24T07:17:33.573Z,100.00
2023-03-24T07:20:25.305Z,100.00
2023-03-24T07:23:10.316Z,100.00
2023-03-24T07:25:53.069Z,100.00
2023-03-24T07:28:43.999Z,100.00
2023-03-24T07:31:17.246Z,100.00
2023-03-24T07:33:52.364Z,100.00
2023-03-24T07:36:25.811Z,100.00
2023-03-24T07:38:59.859Z,100.00
2023-03-24T07:41:38.684Z,100.00
2023-03-24T07:44:19.307Z,100.00
2023-03-24T07:46:57.017Z,100.00
2023-03-24T07:49:30.927Z,100.00
2023-03-24T07:52:08.871Z,100.00
2023-03-24T07:54:48.617Z,100.00
2023-03-24T07:57:44.175Z,100.00
2023-03-24T08:00:19.897Z,100.00
2023-03-24T08:03:01.984Z,100.00
2023-03-24T08:05:51.293Z,100.00
2023-03-24T08:08:46.060Z,100.00
2023-03-24T08:11:19.025Z,100.00
2023-03-24T08:13:52.415Z,100.00
2023-03-24T08:16:26.453Z,100.00
2023-03-24T08:19:00.031Z,100.00
2023-03-24T08:21:33.623Z,100.00
2023-03-24T08:24:07.774Z,100.00
2023-03-24T08:26:42.882Z,100.00
2023-03-24T08:29:16.235Z,100.00
2023-03-24T08:31:49.863Z,100.00
2023-03-24T08:34:22.917Z,100.00
2023-03-24T08:36:56.645Z,100.00
2023-03-24T08:39:32.510Z,100.00
2023-03-24T08:42:06.114Z,100.00
2023-03-24T08:44:39.952Z,100.00
2023-03-24T08:47:13.312Z,100.00
2023-03-24T08:49:46.493Z,100.00
2023-03-24T08:52:19.935Z,100.00
2023-03-24T08:54:53.360Z,100.00
2023-03-24T08:57:26.713Z,100.00
2023-03-24T09:00:00.283Z,100.00
2023-03-24T09:02:33.890Z,100.00
2023-03-24T09:05:08.413Z,100.00
2023-03-24T09:07:42.128Z,100.00
2023-03-24T09:10:16.612Z,100.00
2023-03-24T09:12:50.120Z,100.00
2023-03-24T09:15:24.155Z,100.00
2023-03-24T09:17:57.576Z,100.00
2023-03-24T09:20:31.340Z,100.00
2023-03-24T09:23:04.745Z,100.00
2023-03-24T09:25:38.324Z,100.00
2023-03-24T09:28:13.989Z,100.00
2023-03-24T09:30:48.248Z,100.00
2023-03-24T09:33:21.781Z,100.00
2023-03-24T09:35:59.991Z,100.00
2023-03-24T09:38:35.244Z,100.00
2023-03-24T09:41:19.640Z,100.00
2023-03-24T09:43:58.715Z,100.00
2023-03-24T09:46:36.429Z,100.00
2023-03-24T09:49:14.004Z,100.00
2023-03-24T09:51:48.267Z,100.00
2023-03-24T09:54:28.481Z,100.00
2023-03-24T09:57:02.551Z,100.00
2023-03-24T09:59:40.124Z,100.00
2023-03-24T10:02:18.335Z,100.00
2023-03-24T10:04:52.177Z,100.00
2023-03-24T10:07:29.800Z,100.00
2023-03-24T10:10:04.899Z,100.00
2023-03-24T10:12:41.009Z,100.00
2023-03-24T10:15:49.937Z,100.00
2023-03-24T10:18:32.595Z,100.00
2023-03-24T10:21:15.142Z,100.00
2023-03-24T10:23:59.801Z,100.00
2023-03-24T10:26:43.839Z,100.00
2023-03-24T10:29:26.824Z,100.00
2023-03-24T10:32:04.710Z,100.00
2023-03-24T10:34:40.570Z,100.00
2023-03-24T10:37:15.875Z,100.00
2023-03-24T10:39:49.505Z,100.00
2023-03-24T10:42:30.679Z,100.00
2023-03-24T10:45:04.517Z,100.00
2023-03-24T10:47:38.307Z,100.00
2023-03-24T10:50:15.158Z,100.00
2023-03-24T10:52:51.432Z,100.00
2023-03-24T10:55:31.538Z,100.00
2023-03-24T10:58:05.896Z,100.00
2023-03-24T11:00:42.726Z,100.00
2023-03-24T11:03:25.121Z,100.00
2023-03-24T11:06:05.922Z,100.00
2023-03-24T11:08:42.262Z,100.00
2023-03-24T11:11:31.039Z,100.00
2023-03-24T11:14:20.182Z,100.00
2023-03-24T11:16:54.458Z,100.00
2023-03-24T11:19:28.815Z,100.00
2023-03-24T11:22:09.126Z,100.00
2023-03-24T11:24:43.369Z,100.00
2023-03-24T11:27:18.746Z,100.00
2023-03-24T11:29:56.074Z,100.00
2023-03-24T11:32:31.039Z,100.00
2023-03-24T11:35:17.972Z,100.00
2023-03-24T11:37:51.944Z,100.00
2023-03-24T11:40:29.570Z,100.00
2023-03-24T11:43:04.773Z,100.00
2023-03-24T11:45:41.992Z,99.96
2023-03-24T11:48:27.998Z,99.79
2023-03-24T11:51:02.727Z,99.04
2023-03-24T11:53:43.886Z,97.39
2023-03-24T11:56:27.904Z,96.83
2023-03-24T11:59:07.540Z,97.00
2023-03-24T12:01:47.852Z,96.65
2023-03-24T12:04:37.505Z,95.63
2023-03-24T12:07:43.322Z,95.18
2023-03-24T12:10:28.128Z,94.99
2023-03-24T12:13:10.346Z,93.53
2023-03-24T12:16:02.107Z,91.83
2023-03-24T12:18:56.845Z,91.37
2023-03-24T12:21:47.038Z,91.33
2023-03-24T12:24:31.079Z,91.08
2023-03-24T12:27:05.107Z,90.59
2023-03-24T12:29:55.482Z,89.83
2023-03-24T12:32:41.904Z,88.80
2023-03-24T12:35:44.467Z,88.83
2023-03-24T12:38:36.081Z,88.96
2023-03-24T12:41:35.263Z,86.14
2023-03-24T12:44:36.449Z,85.90
2023-03-24T12:47:23.445Z,84.13
2023-03-24T12:50:20.974Z,83.49
2023-03-24T12:53:11.538Z,81.96
2023-03-24T12:55:52.893Z,80.78
2023-03-24T12:58:32.933Z,81.22
2023-03-24T13:01:13.312Z,80.33
2023-03-24T13:03:50.011Z,79.48
2023-03-24T13:06:29.483Z,79.63
2023-03-24T13:09:15.799Z,79.22
2023-03-24T13:11:56.775Z,79.72
2023-03-24T13:14:36.051Z,79.35
2023-03-24T13:17:19.761Z,78.71
2023-03-24T13:19:56.367Z,77.27
2023-03-24T13:22:31.866Z,77.10
2023-03-24T13:25:09.340Z,77.57
2023-03-24T13:27:48.837Z,77.32
2023-03-24T13:30:39.449Z,75.46
2023-03-24T13:33:17.731Z,75.78
2023-03-24T13:36:08.435Z,77.03
2023-03-24T13:38:46.262Z,76.94
2023-03-24T13:41:24.315Z,77.06
2023-03-24T13:44:04.560Z,76.07
2023-03-24T13:46:42.087Z,76.48
2023-03-24T13:49:18.086Z,75.14
2023-03-24T13:51:51.797Z,75.38
2023-03-24T13:54:27.784Z,75.33
2023-03-24T13:57:08.173Z,74.24
2023-03-24T14:00:00.206Z,74.29
2023-03-24T14:02:50.071Z,74.84
2023-03-24T14:05:59.792Z,73.72
2023-03-24T14:08:55.522Z,72.74
2023-03-24T14:11:51.222Z,72.33
2023-03-24T14:14:27.625Z,71.84
2023-03-24T14:17:15.319Z,72.87
2023-03-24T14:20:25.886Z,72.76
2023-03-24T14:22:59.686Z,73.52
2023-03-24T14:25:34.525Z,72.38
2023-03-24T14:28:33.106Z,70.94
2023-03-24T14:31:21.892Z,69.86
2023-03-24T14:34:11.148Z,70.92
2023-03-24T14:36:50.291Z,70.37
2023-03-24T14:39:31.128Z,70.34
2023-03-24T14:42:24.831Z,69.50
2023-03-24T14:45:00.395Z,69.55
2023-03-24T14:47:39.391Z,70.22
2023-03-24T14:50:21.338Z,69.92
2023-03-24T14:52:59.185Z,70.28
2023-03-24T14:55:35.125Z,71.01
2023-03-24T14:58:20.511Z,70.86
2023-03-24T15:01:07.232Z,70.22
2023-03-24T15:03:50.286Z,69.70
2023-03-24T15:06:25.385Z,69.50
2023-03-24T15:09:01.330Z,69.38
2023-03-24T15:11:36.381Z,69.94
2023-03-24T15:14:22.975Z,69.93
2023-03-24T15:16:59.880Z,69.88
2023-03-24T15:19:34.374Z,69.98
2023-03-24T15:22:13.121Z,70.85
2023-03-24T15:24:48.501Z,70.98
2023-03-24T15:27:28.133Z,70.74
2023-03-24T15:30:02.771Z,72.11
2023-03-24T15:32:40.036Z,72.53
2023-03-24T15:35:20.773Z,72.69
2023-03-24T15:37:56.669Z,72.90
2023-03-24T15:40:42.069Z,73.50
2023-03-24T15:43:22.840Z,73.61
2023-03-24T15:46:09.405Z,73.85
2023-03-24T15:48:49.803Z,73.76
2023-03-24T15:51:43.669Z,73.60
2023-03-24T15:54:24.439Z,73.36
2023-03-24T15:57:13.451Z,73.43
2023-03-24T15:59:52.127Z,74.28
2023-03-24T16:02:33.206Z,75.25
2023-03-24T16:05:14.992Z,75.27
2023-03-24T16:07:56.052Z,75.17
2023-03-24T16:10:40.597Z,75.62
2023-03-24T16:13:19.657Z,76.20
2023-03-24T16:15:59.924Z,76.16
2023-03-24T16:18:36.372Z,76.14
2023-03-24T16:21:15.642Z,76.81
2023-03-24T16:23:50.130Z,76.64
2023-03-24T16:26:24.776Z,77.24
2023-03-24T16:29:02.138Z,76.93
2023-03-24T16:31:36.553Z,77.42
2023-03-24T16:34:09.946Z,77.46
2023-03-24T16:36:43.548Z,77.50
2023-03-24T16:39:18.476Z,77.11
2023-03-24T16:41:51.685Z,78.70
2023-03-24T16:44:25.640Z,78.31
2023-03-24T16:46:59.007Z,79.17
2023-03-24T16:49:32.459Z,78.99
2023-03-24T16:52:06.539Z,79.85
2023-03-24T16:54:39.950Z,80.53
2023-03-24T16:57:13.206Z,80.76
2023-03-24T16:59:46.458Z,81.77
2023-03-24T17:02:19.969Z,82.06
2023-03-24T17:04:54.408Z,83.28
2023-03-24T17:07:27.842Z,83.51
2023-03-24T17:10:00.971Z,84.52
2023-03-24T17:12:35.046Z,85.17
2023-03-24T17:15:22.087Z,86.39
2023-03-24T17:17:55.987Z,87.61
2023-03-24T17:20:30.924Z,88.03
2023-03-24T17:23:05.348Z,88.87
2023-03-24T17:25:39.199Z,90.45
2023-03-24T17:28:17.239Z,90.24
2023-03-24T17:30:51.251Z,90.89
2023-03-24T17:33:25.101Z,92.77
2023-03-24T17:35:58.675Z,93.75
2023-03-24T17:38:32.270Z,96.05
2023-03-24T17:41:07.166Z,97.37
2023-03-24T17:43:41.335Z,99.76
2023-03-24T17:46:14.321Z,99.76
2023-03-24T17:48:49.285Z,100.00
2023-03-24T17:51:23.183Z,100.00
2023-03-24T17:53:56.737Z,100.00
2023-03-24T17:56:30.106Z,100.00
2023-03-24T17:59:04.832Z,100.00
2023-03-24T18:01:39.508Z,100.00
2023-03-24T18:04:13.089Z,100.00
2023-03-24T18:06:48.030Z,100.00
2023-03-24T18:09:21.846Z,100.00
2023-03-24T18:11:55.611Z,100.00
2023-03-24T18:14:29.435Z,100.00
2023-03-24T18:17:03.289Z,100.00
2023-03-24T18:19:37.860Z,100.00
2023-03-24T18:22:11.499Z,100.00
2023-03-24T18:24:44.951Z,100.00
2023-03-24T18:27:17.836Z,100.00
2023-03-24T18:29:51.450Z,100.00
2023-03-24T18:32:26.692Z,100.00
2023-03-24T18:35:01.136Z,100.00
2023-03-24T18:37:35.105Z,100.00
2023-03-24T18:40:10.830Z,100.00
2023-03-24T18:42:43.965Z,100.00
2023-03-24T18:45:18.704Z,100.00
2023-03-24T18:47:52.190Z,100.00
2023-03-24T18:50:25.623Z,100.00
2023-03-24T18:52:58.956Z,100.00
2023-03-24T18:55:32.596Z,100.00
2023-03-24T18:58:06.045Z,100.00
2023-03-24T19:00:39.580Z,100.00
2023-03-24T19:03:13.638Z,100.00
2023-03-24T19:05:48.035Z,100.00
2023-03-24T19:08:21.787Z,100.00
2023-03-24T19:10:57.684Z,100.00
2023-03-24T19:13:31.237Z,100.00
2023-03-24T19:16:04.965Z,100.00
2023-03-24T19:18:38.888Z,100.00
2023-03-24T19:21:14.339Z,100.00
2023-03-24T19:23:50.541Z,100.00
2023-03-24T19:26:26.210Z,100.00
2023-03-24T19:28:59.590Z,100.00
2023-03-24T19:31:33.877Z,100.00
2023-03-24T19:34:07.468Z,100.00
2023-03-24T19:36:45.433Z,100.00
2023-03-24T19:39:19.996Z,100.00
2023-03-24T19:41:53.115Z,100.00
2023-03-24T19:44:27.392Z,100.00
2023-03-24T19:47:00.931Z,100.00
2023-03-24T19:49:34.978Z,100.00
2023-03-24T19:52:09.102Z,100.00
2023-03-24T19:54:42.781Z,100.00
2023-03-24T19:57:16.123Z,100.00
2023-03-24T19:59:49.708Z,100.00
2023-03-24T20:02:24.657Z,100.00
2023-03-24T20:04:59.329Z,100.00
2023-03-24T20:07:33.006Z,100.00
2023-03-24T20:10:08.576Z,100.00
2023-03-24T20:12:42.044Z,100.00
2023-03-24T20:15:16.810Z,100.00
2023-03-24T20:17:50.311Z,100.00
2023-03-24T20:20:24.619Z,100.00
2023-03-24T20:22:57.876Z,100.00
2023-03-24T20:25:31.368Z,100.00
2023-03-24T20:28:04.733Z,100.00
2023-03-24T20:30:37.914Z,100.00
2023-03-24T20:33:11.710Z,100.00
2023-03-24T20:35:46.142Z,100.00
2023-03-24T20:38:19.518Z,100.00
2023-03-24T20:41:00.900Z,100.00
2023-03-24T20:43:36.285Z,100.00
2023-03-24T20:46:11.789Z,100.00
2023-03-24T20:48:45.781Z,100.00
2023-03-24T20:51:19.008Z,100.00
2023-03-24T20:53:52.595Z,100.00
2023-03-24T20:56:26.138Z,100.00
2023-03-24T20:58:59.435Z,100.00
2023-03-24T21:01:36.132Z,100.00
2023-03-24T21:04:10.596Z,100.00
2023-03-24T21:06:44.277Z,100.00
2023-03-24T21:09:17.619Z,100.00
2023-03-24T21:11:50.494Z,100.00
2023-03-24T21:14:24.000Z,100.00
2023-03-24T21:16:57.921Z,100.00
2023-03-24T21:19:32.432Z,100.00
2023-03-24T21:22:06.040Z,100.00
2023-03-24T21:24:39.390Z,100.00
2023-03-24T21:27:13.022Z,100.00
2023-03-24T21:29:47.234Z,100.00
2023-03-24T21:32:21.256Z,100.00
2023-03-24T21:34:56.070Z,100.00
2023-03-24T21:37:30.701Z,100.00
2023-03-24T21:40:06.629Z,100.00
2023-03-24T21:42:41.806Z,100.00
2023-03-24T21:45:17.602Z,100.00
2023-03-24T21:47:55.473Z,100.00
2023-03-24T21:50:29.368Z,100.00
2023-03-24T21:53:06.841Z,100.00
2023-03-24T21:55:40.019Z,100.00
2023-03-24T21:58:13.498Z,100.00
2023-03-24T22:00:49.358Z,100.00
2023-03-24T22:03:23.235Z,100.00
2023-03-24T22:05:58.155Z,100.00
2023-03-24T22:08:31.501Z,100.00
2023-03-24T22:11:05.726Z,100.00
2023-03-24T22:16:13.537Z,100.00
2023-03-24T22:18:47.447Z,100.00
2023-03-24T22:21:20.935Z,100.00
2023-03-24T22:23:54.536Z,100.00
2023-03-24T22:26:28.135Z,100.00
2023-03-24T22:29:02.548Z,100.00
2023-03-24T22:31:36.007Z,100.00
2023-03-24T22:34:09.342Z,100.00
2023-03-24T22:36:42.759Z,100.00
2023-03-24T22:39:16.336Z,100.00
2023-03-24T22:41:49.767Z,100.00
2023-03-24T22:44:23.202Z,100.00
2023-03-24T22:46:59.252Z,100.00
2023-03-24T22:49:32.973Z,100.00
2023-03-24T22:52:06.414Z,100.00
2023-03-24T22:54:39.779Z,100.00
2023-03-24T22:57:13.425Z,100.00
2023-03-24T22:59:46.972Z,100.00
2023-03-24T23:02:24.859Z,100.00
2023-03-24T23:04:58.353Z,100.00
2023-03-24T23:07:32.885Z,100.00
2023-03-24T23:10:07.154Z,100.00
2023-03-24T23:12:42.950Z,100.00
2023-03-24T23:15:17.918Z,100.00
2023-03-24T23:17:52.076Z,100.00
2023-03-24T23:20:25.675Z,100.00
2023-03-24T23:22:59.481Z,100.00
2023-03-24T23:25:33.081Z,100.00
2023-03-24T23:28:06.617Z,100.00
2023-03-24T23:30:40.650Z,100.00
2023-03-24T23:33:15.134Z,100.00
2023-03-24T23:35:50.594Z,100.00
2023-03-24T23:38:24.482Z,100.00
2023-03-24T23:40:58.081Z,100.00
2023-03-24T23:43:31.541Z,100.00
2023-03-24T23:46:05.150Z,100.00
2023-03-24T23:48:38.884Z,100.00
2023-03-24T23:51:13.398Z,100.00
2023-03-24T23:53:46.701Z,100.00
2023-03-24T23:56:21.722Z,100.00
2023-03-24T23:58:55.534Z,100.00
