createdAt,value
2023-01-08T00:01:26.015Z,13.20
2023-01-08T00:03:54.429Z,14.20
2023-01-08T00:06:22.945Z,14.43
2023-01-08T00:08:51.289Z,15.37
2023-01-08T00:11:19.679Z,13.77
2023-01-08T00:13:49.379Z,14.17
2023-01-08T00:16:20.033Z,15.97
2023-01-08T00:18:49.011Z,19.50
2023-01-08T00:21:17.446Z,26.73
2023-01-08T00:23:45.793Z,19.43
2023-01-08T00:26:14.914Z,22.13
2023-01-08T00:28:43.823Z,20.00
2023-01-08T00:31:14.379Z,44.40
2023-01-08T00:33:43.022Z,26.23
2023-01-08T00:36:14.308Z,31.77
2023-01-08T00:38:42.798Z,27.53
2023-01-08T00:41:11.750Z,21.77
2023-01-08T00:43:40.123Z,29.27
2023-01-08T00:46:09.451Z,27.90
2023-01-08T00:48:39.356Z,34.10
2023-01-08T00:51:09.672Z,15.07
2023-01-08T00:53:39.044Z,22.77
2023-01-08T00:56:12.058Z,23.53
2023-01-08T00:58:40.430Z,16.07
2023-01-08T01:01:13.195Z,19.73
2023-01-08T01:03:43.874Z,18.37
2023-01-08T01:06:13.803Z,24.83
2023-01-08T01:08:44.300Z,22.47
2023-01-08T01:11:21.404Z,25.80
2023-01-08T01:13:50.375Z,23.17
2023-01-08T01:16:19.286Z,18.53
2023-01-08T01:18:49.063Z,16.30
2023-01-08T01:21:24.112Z,14.77
2023-01-08T01:23:55.760Z,16.80
2023-01-08T01:26:25.703Z,16.43
2023-01-08T01:28:56.764Z,15.00
2023-01-08T01:31:26.837Z,13.20
2023-01-08T01:33:56.545Z,14.23
2023-01-08T01:36:26.349Z,19.30
2023-01-08T01:38:56.949Z,20.60
2023-01-08T01:41:31.972Z,17.43
2023-01-08T01:44:25.511Z,14.73
2023-01-08T01:46:53.740Z,17.83
2023-01-08T01:49:24.865Z,15.13
2023-01-08T01:51:57.223Z,15.50
2023-01-08T01:54:26.253Z,20.27
2023-01-08T01:56:54.554Z,13.77
2023-01-08T01:59:22.874Z,14.23
2023-01-08T02:01:51.704Z,14.37
2023-01-08T02:04:20.315Z,14.23
2023-01-08T02:07:00.947Z,13.40
2023-01-08T02:09:42.803Z,14.73
2023-01-08T02:12:18.915Z,35.30
2023-01-08T02:15:05.236Z,43.97
2023-01-08T02:17:41.425Z,32.60
2023-01-08T02:20:14.274Z,47.33
2023-01-08T02:23:06.545Z,46.97
2023-01-08T02:26:04.502Z,62.77
2023-01-08T02:28:39.672Z,201.70
2023-01-08T02:31:08.741Z,94.47
2023-01-08T02:33:37.577Z,66.03
2023-01-08T02:36:34.379Z,41.43
2023-01-08T02:39:31.606Z,12.40
2023-01-08T02:42:17.843Z,21.73
2023-01-08T02:45:02.007Z,43.70
2023-01-08T02:47:34.945Z,35.77
2023-01-08T02:50:14.059Z,16.43
2023-01-08T02:52:57.322Z,9.50
2023-01-08T02:55:27.616Z,10.00
2023-01-08T02:57:56.317Z,8.90
2023-01-08T03:00:26.519Z,9.73
2023-01-08T03:03:07.378Z,9.10
2023-01-08T03:05:36.383Z,9.37
2023-01-08T03:08:05.195Z,8.63
2023-01-08T03:10:35.985Z,9.30
2023-01-08T03:13:08.302Z,9.20
2023-01-08T03:15:44.163Z,14.87
2023-01-08T03:18:17.217Z,14.53
2023-01-08T03:20:47.452Z,13.90
2023-01-08T03:23:17.768Z,11.97
2023-01-08T03:25:48.742Z,9.63
2023-01-08T03:28:24.213Z,13.33
2023-01-08T03:30:55.801Z,9.40
2023-01-08T03:33:26.687Z,8.53
2023-01-08T03:35:57.958Z,10.30
2023-01-08T03:38:30.188Z,24.80
2023-01-08T03:41:03.703Z,28.17
2023-01-08T03:43:32.037Z,18.67
2023-01-08T03:46:10.327Z,70.60
2023-01-08T03:48:39.880Z,105.60
2023-01-08T03:51:10.100Z,128.63
2023-01-08T03:53:38.910Z,35.07
2023-01-08T03:56:08.288Z,23.23
2023-01-08T03:58:36.561Z,29.77
2023-01-08T04:01:06.532Z,21.40
2023-01-08T04:03:34.785Z,10.63
2023-01-08T04:06:03.350Z,69.03
2023-01-08T04:08:31.702Z,33.83
2023-01-08T04:10:59.981Z,8.60
2023-01-08T04:13:28.291Z,12.90
2023-01-08T04:15:58.187Z,61.10
2023-01-08T04:18:28.083Z,9.93
2023-01-08T04:20:56.307Z,8.67
2023-01-08T04:23:24.744Z,23.40
2023-01-08T04:25:53.139Z,6.30
2023-01-08T04:28:22.102Z,5.83
2023-01-08T04:30:50.392Z,6.10
2023-01-08T04:33:18.960Z,6.80
2023-01-08T04:35:48.575Z,5.60
2023-01-08T04:38:16.798Z,6.50
2023-01-08T04:40:45.138Z,6.50
2023-01-08T04:43:13.383Z,5.90
2023-01-08T04:45:41.615Z,6.27
2023-01-08T04:48:09.823Z,5.83
2023-01-08T04:50:38.082Z,5.73
2023-01-08T04:53:07.735Z,5.80
2023-01-08T04:55:37.085Z,5.43
2023-01-08T04:58:06.199Z,6.23
2023-01-08T05:00:34.474Z,7.77
2023-01-08T05:03:02.905Z,21.17
2023-01-08T05:05:31.280Z,24.20
2023-01-08T05:07:59.848Z,49.30
2023-01-08T05:10:29.477Z,23.77
2023-01-08T05:13:00.230Z,9.93
2023-01-08T05:15:29.045Z,6.37
2023-01-08T05:18:01.370Z,18.27
2023-01-08T05:20:30.121Z,9.53
2023-01-08T05:22:58.646Z,17.83
2023-01-08T05:25:28.365Z,8.77
2023-01-08T05:27:56.613Z,7.10
2023-01-08T05:30:24.884Z,25.60
2023-01-08T05:32:53.124Z,30.53
2023-01-08T05:35:21.359Z,56.10
2023-01-08T05:37:49.782Z,21.10
2023-01-08T05:40:18.216Z,25.57
2023-01-08T05:42:47.800Z,30.73
2023-01-08T05:45:16.793Z,20.37
2023-01-08T05:47:45.070Z,6.40
2023-01-08T05:50:13.351Z,6.93
2023-01-08T05:52:41.598Z,7.30
2023-01-08T05:55:10.992Z,6.90
2023-01-08T05:57:39.321Z,6.27
2023-01-08T06:00:11.822Z,7.23
2023-01-08T06:02:40.135Z,6.23
2023-01-08T06:05:09.139Z,6.43
2023-01-08T06:07:37.381Z,7.17
2023-01-08T06:10:06.902Z,7.10
2023-01-08T06:12:35.152Z,7.03
2023-01-08T06:15:03.381Z,7.03
2023-01-08T06:17:33.076Z,7.10
2023-01-08T06:20:01.264Z,9.13
2023-01-08T06:22:29.547Z,8.27
2023-01-08T06:24:57.805Z,8.37
2023-01-08T06:27:26.060Z,8.53
2023-01-08T06:29:54.346Z,8.27
2023-01-08T06:32:22.699Z,8.93
2023-01-08T06:34:52.279Z,7.83
2023-01-08T06:37:20.486Z,7.23
2023-01-08T06:39:48.764Z,6.57
2023-01-08T06:42:17.013Z,6.63
2023-01-08T06:44:45.291Z,6.93
2023-01-08T06:47:13.555Z,7.23
2023-01-08T06:49:41.867Z,16.87
2023-01-08T06:52:12.054Z,6.53
2023-01-08T06:54:40.301Z,7.93
2023-01-08T06:57:08.576Z,13.20
2023-01-08T06:59:36.846Z,71.93
2023-01-08T07:02:05.137Z,56.47
2023-01-08T07:04:33.423Z,23.53
2023-01-08T07:07:01.719Z,50.47
2023-01-08T07:09:31.313Z,11.07
2023-01-08T07:11:59.501Z,8.67
2023-01-08T07:14:27.773Z,9.07
2023-01-08T07:16:55.948Z,9.83
2023-01-08T07:19:24.190Z,9.23
2023-01-08T07:21:52.385Z,11.63
2023-01-08T07:24:20.594Z,10.57
2023-01-08T07:26:50.246Z,9.97
2023-01-08T07:29:18.446Z,11.03
2023-01-08T07:31:46.724Z,8.63
2023-01-08T07:34:15.438Z,10.10
2023-01-08T07:36:43.704Z,10.57
2023-01-08T07:39:11.964Z,8.67
2023-01-08T07:41:40.229Z,11.43
2023-01-08T07:44:09.849Z,9.33
2023-01-08T07:46:38.134Z,10.43
2023-01-08T07:49:06.501Z,9.27
2023-01-08T07:51:35.163Z,9.77
2023-01-08T07:54:03.436Z,9.30
2023-01-08T07:56:31.655Z,9.33
2023-01-08T07:58:59.922Z,9.67
2023-01-08T08:01:29.667Z,10.40
2023-01-08T08:03:58.131Z,10.17
2023-01-08T08:06:26.436Z,11.07
2023-01-08T08:08:54.679Z,9.20
2023-01-08T08:11:22.962Z,9.33
2023-01-08T08:13:52.998Z,10.33
2023-01-08T08:16:22.183Z,9.43
2023-01-08T08:18:51.959Z,9.27
2023-01-08T08:21:20.212Z,8.77
2023-01-08T08:23:48.434Z,9.07
2023-01-08T08:26:16.653Z,14.50
2023-01-08T08:28:44.864Z,11.07
2023-01-08T08:31:13.334Z,12.33
2023-01-08T08:33:41.644Z,12.27
2023-01-08T08:36:11.737Z,12.00
2023-01-08T08:38:40.907Z,12.83
2023-01-08T08:41:09.159Z,11.53
2023-01-08T08:43:37.459Z,14.27
2023-01-08T08:46:06.147Z,13.23
2023-01-08T08:48:34.383Z,13.37
2023-01-08T08:51:02.646Z,11.60
2023-01-08T08:53:32.285Z,12.23
2023-01-08T08:56:00.569Z,14.73
2023-01-08T08:58:29.145Z,15.13
2023-01-08T09:01:02.487Z,19.67
2023-01-08T09:03:31.864Z,16.80
2023-01-08T09:06:00.197Z,12.17
2023-01-08T09:08:28.395Z,15.47
2023-01-08T09:10:58.180Z,14.10
2023-01-08T09:13:26.399Z,15.17
2023-01-08T09:15:54.703Z,17.50
2023-01-08T09:18:22.930Z,12.53
2023-01-08T09:20:51.193Z,12.63
2023-01-08T09:23:19.443Z,13.80
2023-01-08T09:25:47.678Z,11.43
2023-01-08T09:28:17.368Z,12.23
2023-01-08T09:30:45.605Z,13.67
2023-01-08T09:33:13.888Z,11.57
2023-01-08T09:35:45.545Z,11.57
2023-01-08T09:38:13.759Z,15.17
2023-01-08T09:40:52.947Z,12.27
2023-01-08T09:43:24.761Z,12.97
2023-01-08T09:45:56.514Z,17.57
2023-01-08T09:48:29.883Z,11.83
2023-01-08T09:50:58.492Z,14.13
2023-01-08T09:53:27.408Z,16.50
2023-01-08T09:56:09.850Z,19.13
2023-01-08T09:58:44.518Z,21.43
2023-01-08T10:01:17.040Z,14.33
2023-01-08T10:03:50.292Z,14.07
2023-01-08T10:06:19.640Z,13.97
2023-01-08T10:08:48.052Z,18.30
2023-01-08T10:11:17.384Z,21.30
2023-01-08T10:13:51.985Z,12.10
2023-01-08T10:16:30.483Z,11.23
2023-01-08T10:18:59.928Z,35.63
2023-01-08T10:21:37.460Z,16.60
2023-01-08T10:24:06.912Z,11.47
2023-01-08T10:26:37.546Z,8.90
2023-01-08T10:29:15.438Z,9.70
2023-01-08T10:31:50.307Z,8.97
2023-01-08T10:34:32.866Z,9.93
2023-01-08T10:37:02.386Z,8.73
2023-01-08T10:39:33.172Z,8.73
2023-01-08T10:42:07.821Z,8.93
2023-01-08T10:44:38.385Z,10.80
2023-01-08T10:47:07.728Z,11.33
2023-01-08T10:49:39.912Z,10.93
2023-01-08T10:52:31.719Z,10.13
2023-01-08T10:55:13.604Z,10.30
2023-01-08T10:57:44.036Z,10.53
2023-01-08T11:00:28.425Z,12.07
2023-01-08T11:03:00.440Z,11.10
2023-01-08T11:05:37.988Z,11.97
2023-01-08T11:08:13.872Z,12.63
2023-01-08T11:10:42.193Z,11.50
2023-01-08T11:13:19.235Z,11.00
2023-01-08T11:16:00.687Z,11.20
2023-01-08T11:18:30.215Z,14.37
2023-01-08T11:21:10.797Z,11.30
2023-01-08T11:23:39.145Z,11.27
2023-01-08T11:26:13.826Z,10.43
2023-01-08T11:28:53.741Z,11.10
2023-01-08T11:31:35.082Z,12.37
2023-01-08T11:34:13.680Z,12.63
2023-01-08T11:36:50.626Z,12.27
2023-01-08T11:39:19.756Z,11.57
2023-01-08T11:42:12.779Z,11.20
2023-01-08T11:44:52.261Z,11.43
2023-01-08T11:47:30.350Z,11.67
2023-01-08T11:50:15.852Z,20.13
2023-01-08T11:52:56.935Z,15.57
2023-01-08T11:55:37.215Z,13.73
2023-01-08T11:58:24.460Z,12.60
2023-01-08T12:01:13.404Z,12.67
2023-01-08T12:03:48.275Z,13.93
2023-01-08T12:06:31.192Z,14.57
2023-01-08T12:09:14.136Z,13.53
2023-01-08T12:11:50.766Z,13.20
2023-01-08T12:14:41.096Z,13.77
2023-01-08T12:17:44.964Z,12.80
2023-01-08T12:20:25.667Z,13.13
2023-01-08T12:23:03.056Z,12.07
2023-01-08T12:26:10.644Z,12.17
2023-01-08T12:29:19.080Z,12.80
2023-01-08T12:32:18.815Z,19.50
2023-01-08T12:34:57.093Z,23.10
2023-01-08T12:37:33.980Z,14.57
2023-01-08T12:40:14.990Z,15.37
2023-01-08T12:42:50.302Z,12.23
2023-01-08T12:45:28.973Z,12.93
2023-01-08T12:48:05.976Z,13.53
2023-01-08T12:50:49.464Z,12.50
2023-01-08T12:53:32.582Z,12.70
2023-01-08T12:56:07.873Z,11.40
2023-01-08T12:58:51.008Z,11.73
2023-01-08T13:01:34.116Z,12.10
2023-01-08T13:04:05.239Z,12.00
2023-01-08T13:06:33.750Z,11.20
2023-01-08T13:09:03.998Z,10.90
2023-01-08T13:11:37.458Z,9.67
2023-01-08T13:14:08.714Z,10.37
2023-01-08T13:16:40.333Z,10.00
2023-01-08T13:19:24.635Z,11.43
2023-01-08T13:21:56.470Z,10.60
2023-01-08T13:24:34.221Z,9.80
2023-01-08T13:27:23.843Z,10.23
2023-01-08T13:29:52.960Z,12.00
2023-01-08T13:32:27.836Z,11.27
2023-01-08T13:35:17.593Z,11.00
2023-01-08T13:37:48.593Z,9.47
2023-01-08T13:40:40.868Z,9.67
2023-01-08T13:43:16.677Z,10.20
2023-01-08T13:45:49.421Z,10.43
2023-01-08T13:48:26.177Z,11.10
2023-01-08T13:50:54.768Z,10.07
2023-01-08T13:53:24.225Z,9.73
2023-01-08T13:56:02.773Z,10.80
2023-01-08T13:58:37.573Z,10.13
2023-01-08T14:01:07.431Z,9.83
2023-01-08T14:03:38.605Z,10.30
2023-01-08T14:06:08.911Z,11.00
2023-01-08T14:08:37.382Z,10.27
2023-01-08T14:11:07.231Z,11.83
2023-01-08T14:13:38.038Z,11.30
2023-01-08T14:16:13.209Z,9.70
2023-01-08T14:18:42.090Z,10.20
2023-01-08T14:21:10.810Z,10.43
2023-01-08T14:23:43.060Z,11.70
2023-01-08T14:26:26.535Z,10.50
2023-01-08T14:28:56.309Z,10.27
2023-01-08T14:31:26.684Z,10.23
2023-01-08T14:33:56.652Z,10.47
2023-01-08T14:36:25.489Z,8.77
2023-01-08T14:38:53.809Z,9.00
2023-01-08T14:41:53.327Z,9.47
2023-01-08T14:44:29.231Z,9.13
2023-01-08T14:47:05.047Z,9.90
2023-01-08T14:49:40.787Z,11.33
2023-01-08T14:52:15.083Z,9.27
2023-01-08T14:54:46.445Z,9.00
2023-01-08T14:57:16.283Z,9.67
2023-01-08T14:59:53.833Z,11.90
2023-01-08T15:02:29.396Z,12.60
2023-01-08T15:05:16.105Z,11.70
2023-01-08T15:07:54.454Z,11.90
2023-01-08T15:10:41.997Z,11.97
2023-01-08T15:13:24.792Z,19.87
2023-01-08T15:15:59.327Z,16.70
2023-01-08T15:18:28.115Z,12.97
2023-01-08T15:20:56.781Z,30.63
2023-01-08T15:23:36.614Z,20.60
2023-01-08T15:26:05.288Z,12.33
2023-01-08T15:28:35.120Z,20.33
2023-01-08T15:31:03.341Z,12.90
2023-01-08T15:33:31.616Z,18.10
2023-01-08T15:36:00.269Z,17.23
2023-01-08T15:38:28.525Z,15.40
2023-01-08T15:40:56.808Z,17.13
2023-01-08T15:43:24.173Z,14.67
2023-01-08T15:45:53.832Z,14.13
2023-01-08T15:48:22.134Z,13.77
2023-01-08T15:50:50.433Z,13.87
2023-01-08T15:53:22.413Z,11.30
2023-01-08T15:55:51.036Z,12.93
2023-01-08T15:58:22.166Z,14.40
2023-01-08T16:00:50.538Z,14.27
2023-01-08T16:03:21.131Z,13.40
2023-01-08T16:05:49.430Z,13.40
2023-01-08T16:08:17.660Z,23.77
2023-01-08T16:10:45.968Z,16.70
2023-01-08T16:13:14.226Z,15.07
2023-01-08T16:15:42.460Z,16.80
2023-01-08T16:18:10.924Z,16.40
2023-01-08T16:20:40.638Z,14.63
2023-01-08T16:23:08.970Z,14.00
2023-01-08T16:25:39.693Z,13.83
2023-01-08T16:28:07.973Z,30.33
2023-01-08T16:30:36.631Z,33.43
2023-01-08T16:33:05.022Z,19.33
2023-01-08T16:35:33.278Z,15.47
2023-01-08T16:38:02.886Z,15.10
2023-01-08T16:40:31.127Z,16.57
2023-01-08T16:43:02.750Z,16.10
2023-01-08T16:45:31.127Z,25.20
2023-01-08T16:47:59.416Z,18.53
2023-01-08T16:50:27.747Z,22.47
2023-01-08T16:52:56.233Z,33.40
2023-01-08T16:55:25.966Z,29.87
2023-01-08T16:57:55.535Z,24.00
2023-01-08T17:00:24.284Z,25.27
2023-01-08T17:02:52.541Z,19.07
2023-01-08T17:05:20.818Z,14.63
2023-01-08T17:07:53.125Z,14.13
2023-01-08T17:10:21.490Z,17.50
2023-01-08T17:12:51.208Z,27.93
2023-01-08T17:15:19.935Z,19.57
2023-01-08T17:17:48.171Z,26.60
2023-01-08T17:20:19.657Z,22.60
2023-01-08T17:22:47.956Z,32.77
2023-01-08T17:25:16.431Z,24.83
2023-01-08T17:27:44.656Z,47.83
2023-01-08T17:30:15.567Z,38.87
2023-01-08T17:32:43.979Z,26.53
2023-01-08T17:35:12.350Z,26.77
2023-01-08T17:37:40.705Z,22.30
2023-01-08T17:40:10.950Z,22.07
2023-01-08T17:42:39.371Z,20.20
2023-01-08T17:45:09.477Z,20.23
2023-01-08T17:47:39.272Z,20.50
2023-01-08T17:50:08.363Z,17.73
2023-01-08T17:52:38.893Z,21.90
2023-01-08T17:55:08.016Z,18.20
2023-01-08T17:57:36.329Z,20.77
2023-01-08T18:00:05.493Z,24.27
2023-01-08T18:02:33.844Z,24.67
2023-01-08T18:05:03.491Z,25.23
2023-01-08T18:07:34.909Z,22.53
2023-01-08T18:10:03.163Z,22.87
2023-01-08T18:12:32.493Z,23.97
2023-01-08T18:15:00.776Z,18.70
2023-01-08T18:17:31.238Z,17.93
2023-01-08T18:19:59.482Z,18.33
2023-01-08T18:22:29.179Z,17.87
2023-01-08T18:24:57.363Z,21.40
2023-01-08T18:27:25.610Z,20.50
2023-01-08T18:29:54.832Z,49.20
2023-01-08T18:32:26.050Z,27.97
2023-01-08T18:34:54.411Z,30.00
2023-01-08T18:37:23.265Z,23.13
2023-01-08T18:39:52.902Z,19.87
2023-01-08T18:42:26.809Z,22.53
2023-01-08T18:44:56.042Z,21.47
2023-01-08T18:47:26.326Z,21.27
2023-01-08T18:49:55.162Z,34.43
2023-01-08T18:52:24.021Z,25.10
2023-01-08T18:54:54.293Z,24.03
2023-01-08T18:57:22.639Z,23.23
2023-01-08T18:59:51.155Z,22.90
2023-01-08T19:02:22.841Z,19.80
2023-01-08T19:04:52.880Z,21.97
2023-01-08T19:07:21.400Z,29.50
2023-01-08T19:09:49.920Z,25.53
2023-01-08T19:12:19.768Z,22.83
2023-01-08T19:14:50.729Z,25.90
2023-01-08T19:17:19.015Z,26.33
2023-01-08T19:19:47.374Z,42.10
2023-01-08T19:22:15.868Z,30.53
2023-01-08T19:24:44.306Z,33.13
2023-01-08T19:27:12.581Z,30.00
2023-01-08T19:29:42.287Z,30.00
2023-01-08T19:32:10.680Z,25.67
2023-01-08T19:34:39.144Z,24.00
2023-01-08T19:37:07.727Z,28.37
2023-01-08T19:39:36.533Z,26.43
2023-01-08T19:42:22.586Z,21.97
2023-01-08T19:44:52.268Z,20.37
2023-01-08T19:47:20.565Z,26.20
2023-01-08T19:49:49.154Z,26.77
2023-01-08T19:52:18.366Z,23.13
2023-01-08T19:54:47.015Z,20.60
2023-01-08T19:57:15.347Z,23.37
2023-01-08T19:59:43.752Z,27.13
2023-01-08T20:02:13.790Z,22.93
2023-01-08T20:04:43.441Z,20.40
2023-01-08T20:07:12.182Z,19.77
2023-01-08T20:09:40.684Z,19.77
2023-01-08T20:12:09.466Z,17.93
2023-01-08T20:14:38.025Z,19.20
2023-01-08T20:17:06.299Z,18.60
2023-01-08T20:19:35.969Z,19.17
2023-01-08T20:22:04.324Z,17.47
2023-01-08T20:24:32.650Z,17.07
2023-01-08T20:27:00.912Z,17.43
2023-01-08T20:29:29.426Z,18.83
2023-01-08T20:31:59.502Z,17.60
2023-01-08T20:34:28.605Z,18.37
2023-01-08T20:37:00.127Z,17.27
2023-01-08T20:39:28.531Z,18.03
2023-01-08T20:42:04.352Z,22.80
2023-01-08T20:44:33.939Z,18.90
2023-01-08T20:47:02.759Z,22.50
2023-01-08T20:49:31.010Z,17.83
2023-01-08T20:52:01.065Z,15.47
2023-01-08T20:54:31.197Z,20.10
2023-01-08T20:57:01.173Z,17.37
2023-01-08T20:59:31.724Z,18.10
2023-01-08T21:02:00.039Z,18.27
2023-01-08T21:04:28.632Z,19.13
2023-01-08T21:06:57.206Z,25.33
2023-01-08T21:09:26.844Z,17.87
2023-01-08T21:11:55.152Z,17.40
2023-01-08T21:14:23.386Z,19.13
2023-01-08T21:16:51.713Z,16.67
2023-01-08T21:19:20.037Z,18.93
2023-01-08T21:21:48.318Z,22.60
2023-01-08T21:24:16.795Z,18.77
2023-01-08T21:26:47.589Z,20.60
2023-01-08T21:29:17.014Z,18.70
2023-01-08T21:31:45.450Z,18.63
2023-01-08T21:34:13.953Z,20.47
2023-01-08T21:36:42.443Z,20.60
2023-01-08T21:39:12.077Z,20.30
2023-01-08T21:41:57.932Z,19.90
2023-01-08T21:44:45.841Z,18.07
2023-01-08T21:47:17.309Z,16.60
2023-01-08T21:49:46.718Z,16.50
2023-01-08T21:52:32.708Z,19.30
2023-01-08T21:55:01.012Z,18.00
2023-01-08T21:57:29.305Z,18.57
2023-01-08T21:59:58.962Z,17.13
2023-01-08T22:02:27.337Z,17.10
2023-01-08T22:04:57.100Z,17.90
2023-01-08T22:07:25.906Z,16.43
2023-01-08T22:09:54.534Z,18.23
2023-01-08T22:12:23.764Z,18.70
2023-01-08T22:14:54.208Z,18.50
2023-01-08T22:17:25.253Z,18.57
2023-01-08T22:19:53.755Z,18.70
2023-01-08T22:22:22.241Z,16.13
2023-01-08T22:24:52.295Z,18.50
2023-01-08T22:27:21.136Z,16.63
2023-01-08T22:29:49.724Z,18.70
2023-01-08T22:32:18.088Z,19.30
2023-01-08T22:34:48.541Z,17.43
2023-01-08T22:37:19.043Z,19.50
2023-01-08T22:39:47.388Z,17.43
2023-01-08T22:42:16.028Z,17.43
2023-01-08T22:44:44.254Z,16.60
2023-01-08T22:47:12.512Z,17.70
2023-01-08T22:49:40.772Z,16.37
2023-01-08T22:52:10.707Z,15.53
2023-01-08T22:54:39.850Z,16.73
2023-01-08T22:57:09.015Z,16.30
2023-01-08T22:59:37.511Z,16.40
2023-01-08T23:02:05.819Z,15.13
2023-01-08T23:04:34.087Z,15.13
2023-01-08T23:07:02.376Z,15.70
2023-01-08T23:09:32.008Z,14.47
2023-01-08T23:12:00.317Z,17.50
2023-01-08T23:14:28.624Z,16.07
2023-01-08T23:16:56.882Z,14.33
2023-01-08T23:19:25.090Z,17.23
2023-01-08T23:21:53.320Z,16.20
2023-01-08T23:24:21.574Z,14.43
2023-01-08T23:26:51.372Z,16.70
2023-01-08T23:29:19.654Z,15.90
2023-01-08T23:31:48.087Z,15.47
2023-01-08T23:34:17.724Z,15.80
2023-01-08T23:36:45.973Z,15.77
2023-01-08T23:39:14.258Z,14.90
2023-01-08T23:41:42.518Z,17.90
2023-01-08T23:44:15.217Z,16.20
2023-01-08T23:46:43.678Z,14.73
2023-01-08T23:49:12.116Z,16.07
2023-01-08T23:51:42.296Z,16.43
2023-01-08T23:54:11.372Z,14.17
2023-01-08T23:56:40.228Z,16.77
2023-01-08T23:59:08.753Z,17.50
