createdAt,value
2018-08-22T00:00:11.998Z,14.81
2018-08-22T00:01:11.997Z,14.81
2018-08-22T00:02:11.994Z,14.72
2018-08-22T00:03:11.994Z,14.70
2018-08-22T00:04:11.995Z,14.65
2018-08-22T00:05:11.991Z,14.53
2018-08-22T00:06:11.991Z,14.53
2018-08-22T00:07:11.987Z,14.45
2018-08-22T00:08:11.987Z,14.54
2018-08-22T00:09:11.983Z,14.50
2018-08-22T00:10:11.985Z,14.41
2018-08-22T00:11:11.985Z,14.45
2018-08-22T00:12:11.980Z,14.37
2018-08-22T00:13:11.979Z,14.45
2018-08-22T00:14:11.978Z,14.33
2018-08-22T00:15:12.022Z,14.35
2018-08-22T00:16:11.976Z,14.32
2018-08-22T00:17:11.974Z,14.33
2018-08-22T00:18:11.968Z,14.35
2018-08-22T00:19:11.972Z,14.36
2018-08-22T00:20:11.970Z,14.36
2018-08-22T00:21:11.968Z,14.30
2018-08-22T00:22:11.966Z,14.30
2018-08-22T00:23:11.966Z,14.32
2018-08-22T00:24:11.960Z,14.22
2018-08-22T00:25:11.991Z,14.26
2018-08-22T00:26:11.961Z,14.20
2018-08-22T00:27:11.962Z,14.20
2018-08-22T00:28:11.958Z,14.29
2018-08-22T00:29:11.963Z,14.17
2018-08-22T00:30:11.953Z,14.26
2018-08-22T00:31:11.957Z,14.20
2018-08-22T00:32:11.953Z,14.15
2018-08-22T00:33:11.953Z,14.23
2018-08-22T00:34:11.951Z,14.14
2018-08-22T00:35:11.949Z,14.18
2018-08-22T00:36:11.947Z,14.20
2018-08-22T00:37:11.947Z,14.15
2018-08-22T00:38:11.943Z,14.08
2018-08-22T00:39:11.942Z,14.08
2018-08-22T00:40:11.939Z,14.05
2018-08-22T00:41:11.938Z,14.04
2018-08-22T00:42:11.940Z,14.14
2018-08-22T00:43:11.936Z,14.07
2018-08-22T00:44:11.937Z,14.08
2018-08-22T00:45:11.937Z,14.04
2018-08-22T00:46:11.928Z,14.04
2018-08-22T00:47:11.929Z,14.05
2018-08-22T00:48:11.929Z,14.05
2018-08-22T00:49:11.926Z,13.95
2018-08-22T00:50:11.924Z,14.05
2018-08-22T00:51:11.925Z,13.95
2018-08-22T00:52:11.923Z,13.96
2018-08-22T00:53:11.921Z,13.95
2018-08-22T00:54:11.922Z,13.96
2018-08-22T00:55:11.918Z,13.95
2018-08-22T00:56:11.917Z,13.92
2018-08-22T00:57:11.918Z,13.97
2018-08-22T00:58:11.913Z,13.79
2018-08-22T00:59:11.912Z,13.81
2018-08-22T01:00:11.910Z,13.83
2018-08-22T01:01:11.909Z,13.81
2018-08-22T01:02:11.910Z,13.77
2018-08-22T01:03:11.906Z,13.83
2018-08-22T01:04:11.912Z,13.77
2018-08-22T01:05:11.904Z,13.89
2018-08-22T01:06:11.900Z,13.81
2018-08-22T01:07:11.900Z,13.75
2018-08-22T01:08:11.900Z,13.87
2018-08-22T01:09:11.896Z,13.90
2018-08-22T01:10:11.894Z,13.85
2018-08-22T01:11:11.892Z,13.79
2018-08-22T01:12:11.891Z,13.90
2018-08-22T01:13:11.887Z,13.86
2018-08-22T01:14:11.888Z,13.85
2018-08-22T01:15:11.885Z,13.85
2018-08-22T01:16:11.883Z,13.83
2018-08-22T01:17:11.886Z,13.75
2018-08-22T01:18:11.879Z,13.87
2018-08-22T01:19:11.877Z,13.85
2018-08-22T01:20:11.879Z,13.81
2018-08-22T01:21:11.874Z,13.81
2018-08-22T01:22:11.874Z,13.90
2018-08-22T01:23:11.871Z,13.83
2018-08-22T01:24:11.870Z,13.87
2018-08-22T01:25:11.863Z,13.92
2018-08-22T01:26:11.866Z,13.78
2018-08-22T01:27:11.863Z,13.81
2018-08-22T01:28:11.862Z,13.70
2018-08-22T01:29:11.860Z,13.72
2018-08-22T01:30:11.857Z,13.70
2018-08-22T01:31:11.857Z,13.72
2018-08-22T01:32:11.852Z,13.72
2018-08-22T01:33:11.856Z,13.62
2018-08-22T01:34:11.850Z,13.62
2018-08-22T01:35:11.846Z,13.57
2018-08-22T01:36:11.844Z,13.52
2018-08-22T01:37:11.843Z,13.54
2018-08-22T01:38:11.843Z,13.52
2018-08-22T01:39:11.840Z,13.35
2018-08-22T01:40:11.842Z,13.46
2018-08-22T01:41:11.836Z,13.42
2018-08-22T01:42:11.836Z,13.33
2018-08-22T01:43:11.832Z,13.38
2018-08-22T01:44:11.829Z,13.27
2018-08-22T01:45:11.830Z,13.37
2018-08-22T01:46:11.826Z,13.28
2018-08-22T01:47:11.825Z,13.35
2018-08-22T01:48:11.824Z,13.33
2018-08-22T01:49:11.819Z,13.31
2018-08-22T01:50:11.817Z,13.35
2018-08-22T01:51:11.815Z,13.31
2018-08-22T01:52:11.815Z,13.37
2018-08-22T01:53:11.812Z,13.31
2018-08-22T01:54:11.809Z,13.37
2018-08-22T01:55:11.813Z,13.30
2018-08-22T01:56:11.809Z,13.30
2018-08-22T01:57:11.805Z,13.22
2018-08-22T01:58:11.804Z,13.27
2018-08-22T01:59:11.801Z,13.31
2018-08-22T02:00:11.800Z,13.30
2018-08-22T02:01:11.796Z,13.31
2018-08-22T02:02:11.793Z,13.28
2018-08-22T02:03:11.793Z,13.31
2018-08-22T02:04:11.791Z,13.27
2018-08-22T02:05:11.788Z,13.20
2018-08-22T02:06:11.785Z,13.28
2018-08-22T02:07:11.783Z,13.28
2018-08-22T02:08:11.782Z,13.20
2018-08-22T02:09:11.779Z,13.15
2018-08-22T02:10:11.779Z,13.13
2018-08-22T02:11:11.775Z,13.09
2018-08-22T02:12:11.774Z,13.15
2018-08-22T02:13:11.772Z,13.11
2018-08-22T02:14:11.770Z,13.15
2018-08-22T02:15:11.766Z,13.03
2018-08-22T02:16:11.766Z,12.97
2018-08-22T02:17:11.762Z,12.97
2018-08-22T02:18:11.760Z,12.95
2018-08-22T02:19:11.759Z,12.94
2018-08-22T02:20:11.757Z,12.85
2018-08-22T02:21:11.753Z,12.87
2018-08-22T02:22:11.751Z,12.90
2018-08-22T02:23:11.749Z,12.94
2018-08-22T02:24:11.747Z,12.95
2018-08-22T02:25:11.757Z,12.86
2018-08-22T02:26:11.744Z,12.93
2018-08-22T02:27:11.742Z,12.93
2018-08-22T02:28:11.738Z,12.86
2018-08-22T02:29:11.739Z,12.87
2018-08-22T02:30:11.736Z,12.97
2018-08-22T02:31:11.731Z,12.95
2018-08-22T02:32:11.731Z,12.95
2018-08-22T02:33:11.727Z,13.00
2018-08-22T02:34:11.726Z,12.98
2018-08-22T02:35:11.724Z,12.95
2018-08-22T02:36:11.721Z,13.11
2018-08-22T02:37:11.718Z,13.01
2018-08-22T02:38:11.717Z,12.95
2018-08-22T02:39:11.714Z,13.09
2018-08-22T02:40:11.712Z,13.09
2018-08-22T02:41:11.710Z,12.98
2018-08-22T02:42:11.708Z,12.97
2018-08-22T02:43:11.704Z,12.97
2018-08-22T02:44:11.704Z,12.91
2018-08-22T02:45:11.701Z,12.95
2018-08-22T02:46:11.697Z,12.94
2018-08-22T02:47:11.695Z,12.85
2018-08-22T02:48:11.694Z,12.83
2018-08-22T02:49:11.690Z,12.79
2018-08-22T02:50:11.689Z,12.82
2018-08-22T02:51:11.687Z,12.75
2018-08-22T02:52:11.684Z,12.75
2018-08-22T02:53:11.681Z,12.70
2018-08-22T02:54:11.680Z,12.76
2018-08-22T02:55:11.676Z,12.72
2018-08-22T02:56:11.674Z,12.76
2018-08-22T02:57:11.672Z,12.79
2018-08-22T02:58:11.670Z,12.78
2018-08-22T02:59:11.668Z,12.82
2018-08-22T03:00:11.665Z,12.68
2018-08-22T03:01:11.666Z,12.67
2018-08-22T03:02:11.660Z,12.68
2018-08-22T03:03:11.658Z,12.75
2018-08-22T03:04:11.652Z,12.75
2018-08-22T03:05:11.651Z,12.58
2018-08-22T03:06:11.650Z,12.64
2018-08-22T03:07:11.649Z,12.57
2018-08-22T03:08:11.647Z,12.68
2018-08-22T03:09:11.641Z,12.61
2018-08-22T03:10:11.641Z,12.64
2018-08-22T03:11:11.638Z,12.65
2018-08-22T03:12:11.637Z,12.67
2018-08-22T03:13:11.633Z,12.61
2018-08-22T03:14:11.631Z,12.68
2018-08-22T03:15:11.628Z,12.62
2018-08-22T03:16:11.629Z,12.65
2018-08-22T03:17:11.622Z,12.57
2018-08-22T03:18:11.620Z,12.64
2018-08-22T03:19:11.619Z,12.55
2018-08-22T03:20:11.615Z,12.65
2018-08-22T03:21:11.612Z,12.65
2018-08-22T03:22:11.608Z,12.62
2018-08-22T03:23:11.606Z,12.58
2018-08-22T03:24:11.604Z,12.54
2018-08-22T03:25:11.606Z,12.54
2018-08-22T03:26:11.694Z,12.54
2018-08-22T03:27:11.594Z,12.46
2018-08-22T03:28:11.596Z,12.43
2018-08-22T03:29:11.592Z,12.53
2018-08-22T03:30:11.591Z,12.42
2018-08-22T03:31:11.590Z,12.39
2018-08-22T03:32:11.585Z,12.43
2018-08-22T03:33:11.581Z,12.35
2018-08-22T03:34:11.577Z,12.45
2018-08-22T03:35:11.575Z,12.40
2018-08-22T03:36:11.573Z,12.39
2018-08-22T03:37:11.569Z,12.45
2018-08-22T03:38:11.566Z,12.36
2018-08-22T03:39:11.565Z,12.37
2018-08-22T03:40:11.563Z,12.40
2018-08-22T03:41:11.564Z,12.39
2018-08-22T03:42:11.560Z,12.43
2018-08-22T03:43:11.557Z,12.43
2018-08-22T03:44:11.553Z,12.46
2018-08-22T03:45:11.552Z,12.43
2018-08-22T03:46:11.546Z,12.55
2018-08-22T03:47:11.543Z,12.50
2018-08-22T03:48:11.543Z,12.45
2018-08-22T03:49:11.538Z,12.35
2018-08-22T03:50:11.535Z,12.46
2018-08-22T03:51:11.534Z,12.43
2018-08-22T03:52:11.530Z,12.39
2018-08-22T03:53:11.525Z,12.37
2018-08-22T03:54:11.525Z,12.35
2018-08-22T03:55:11.523Z,12.27
2018-08-22T03:56:11.519Z,12.31
2018-08-22T03:57:11.516Z,12.27
2018-08-22T03:58:11.516Z,12.21
2018-08-22T03:59:11.510Z,12.24
2018-08-22T04:00:11.509Z,12.20
2018-08-22T04:01:11.505Z,12.20
2018-08-22T04:02:11.504Z,12.18
2018-08-22T04:03:11.500Z,12.18
2018-08-22T04:04:11.498Z,12.18
2018-08-22T04:05:11.496Z,12.17
2018-08-22T04:06:11.494Z,12.15
2018-08-22T04:07:11.491Z,12.18
2018-08-22T04:08:11.487Z,12.20
2018-08-22T04:09:11.485Z,12.21
2018-08-22T04:10:11.481Z,12.24
2018-08-22T04:11:11.479Z,12.20
2018-08-22T04:12:11.478Z,12.20
2018-08-22T04:13:11.471Z,12.18
2018-08-22T04:14:11.470Z,12.29
2018-08-22T04:15:11.467Z,12.22
2018-08-22T04:16:11.466Z,12.21
2018-08-22T04:17:11.463Z,12.24
2018-08-22T04:18:11.459Z,12.24
2018-08-22T04:19:11.457Z,12.20
2018-08-22T04:20:11.456Z,12.24
2018-08-22T04:21:11.455Z,12.25
2018-08-22T04:22:11.452Z,12.28
2018-08-22T04:23:11.446Z,12.35
2018-08-22T04:24:11.449Z,12.35
2018-08-22T04:25:11.441Z,12.42
2018-08-22T04:26:11.440Z,12.45
2018-08-22T04:27:11.435Z,12.40
2018-08-22T04:28:11.434Z,12.40
2018-08-22T04:29:11.431Z,12.40
2018-08-22T04:30:11.429Z,12.39
2018-08-22T04:31:11.424Z,12.53
2018-08-22T04:32:11.420Z,12.54
2018-08-22T04:33:11.420Z,12.47
2018-08-22T04:34:11.422Z,12.54
2018-08-22T04:35:11.409Z,12.68
2018-08-22T04:36:11.410Z,12.54
2018-08-22T04:37:11.407Z,12.64
2018-08-22T04:38:11.407Z,12.62
2018-08-22T04:39:11.402Z,12.70
2018-08-22T04:40:11.400Z,12.64
2018-08-22T04:41:11.397Z,12.72
2018-08-22T04:42:11.394Z,12.61
2018-08-22T04:43:11.392Z,12.65
2018-08-22T04:44:11.390Z,12.83
2018-08-22T04:45:11.396Z,12.73
2018-08-22T04:46:11.385Z,12.82
2018-08-22T04:47:11.382Z,12.86
2018-08-22T04:48:11.413Z,12.86
2018-08-22T04:49:11.375Z,12.90
2018-08-22T04:50:11.373Z,12.97
2018-08-22T04:51:11.372Z,13.01
2018-08-22T04:52:11.369Z,13.00
2018-08-22T04:53:11.366Z,13.11
2018-08-22T04:54:11.363Z,13.15
2018-08-22T04:55:11.365Z,13.09
2018-08-22T04:56:11.359Z,13.18
2018-08-22T04:57:11.355Z,13.25
2018-08-22T04:58:11.351Z,13.16
2018-08-22T04:59:11.353Z,13.30
2018-08-22T05:00:11.347Z,13.37
2018-08-22T05:01:11.346Z,13.50
2018-08-22T05:02:11.341Z,13.49
2018-08-22T05:03:11.345Z,13.68
2018-08-22T05:04:11.339Z,13.97
2018-08-22T05:05:11.333Z,14.48
2018-08-22T05:06:11.331Z,15.25
2018-08-22T05:07:11.332Z,15.88
2018-08-22T05:08:11.329Z,16.56
2018-08-22T05:09:11.327Z,17.22
2018-08-22T05:10:11.325Z,17.70
2018-08-22T05:11:11.323Z,18.22
2018-08-22T05:12:11.321Z,18.77
2018-08-22T05:13:11.319Z,19.16
2018-08-22T05:14:11.316Z,19.51
2018-08-22T05:15:11.319Z,19.86
2018-08-22T05:16:11.314Z,20.10
2018-08-22T05:17:11.314Z,20.36
2018-08-22T05:18:11.315Z,20.69
2018-08-22T05:19:11.311Z,20.96
2018-08-22T05:20:11.309Z,20.92
2018-08-22T05:21:11.306Z,20.63
2018-08-22T05:22:11.306Z,20.66
2018-08-22T05:23:11.304Z,20.28
2018-08-22T05:24:11.300Z,20.55
2018-08-22T05:25:11.301Z,20.50
2018-08-22T05:26:11.308Z,20.40
2018-08-22T05:27:11.301Z,20.63
2018-08-22T05:28:11.302Z,20.43
2018-08-22T05:29:11.303Z,20.56
2018-08-22T05:30:11.356Z,20.52
2018-08-22T05:31:11.301Z,20.19
2018-08-22T05:32:11.298Z,20.37
2018-08-22T05:33:11.302Z,20.02
2018-08-22T05:34:11.303Z,19.99
2018-08-22T05:35:11.301Z,20.24
2018-08-22T05:36:11.301Z,20.24
2018-08-22T05:37:11.300Z,20.78
2018-08-22T05:38:11.300Z,20.99
2018-08-22T05:39:11.300Z,21.30
2018-08-22T05:40:11.303Z,21.14
2018-08-22T05:41:11.313Z,21.14
2018-08-22T05:42:11.301Z,20.48
2018-08-22T05:43:11.305Z,20.67
2018-08-22T05:44:11.309Z,21.67
2018-08-22T05:45:11.300Z,21.36
2018-08-22T05:46:11.308Z,21.58
2018-08-22T05:47:11.350Z,22.02
2018-08-22T05:48:11.299Z,22.25
2018-08-22T05:49:11.397Z,22.38
2018-08-22T05:50:11.305Z,22.55
2018-08-22T05:51:11.309Z,22.36
2018-08-22T05:52:11.308Z,22.75
2018-08-22T05:53:11.307Z,22.72
2018-08-22T05:54:11.312Z,22.33
2018-08-22T05:55:11.312Z,21.73
2018-08-22T05:56:11.315Z,21.92
2018-08-22T05:57:11.318Z,21.77
2018-08-22T05:58:11.316Z,21.06
2018-08-22T05:59:11.318Z,20.93
2018-08-22T06:00:11.317Z,20.37
2018-08-22T06:01:11.322Z,20.69
2018-08-22T06:02:11.322Z,21.06
2018-08-22T06:03:11.376Z,21.00
2018-08-22T06:04:11.326Z,21.27
2018-08-22T06:05:11.325Z,21.15
2018-08-22T06:06:11.328Z,21.54
2018-08-22T06:07:11.333Z,21.61
2018-08-22T06:08:11.347Z,21.70
2018-08-22T06:09:11.365Z,21.33
2018-08-22T06:10:11.339Z,21.37
2018-08-22T06:11:11.336Z,21.58
2018-08-22T06:12:11.340Z,21.67
2018-08-22T06:13:11.349Z,22.76
2018-08-22T06:14:11.346Z,22.63
2018-08-22T06:15:11.355Z,22.48
2018-08-22T06:16:11.342Z,22.06
2018-08-22T06:17:11.349Z,22.23
2018-08-22T06:18:11.350Z,21.39
2018-08-22T06:19:11.361Z,21.99
2018-08-22T06:20:11.355Z,22.94
2018-08-22T06:21:11.357Z,23.44
2018-08-22T06:22:11.360Z,23.81
2018-08-22T06:23:11.362Z,23.78
2018-08-22T06:24:11.364Z,23.48
2018-08-22T06:25:11.364Z,23.59
2018-08-22T06:26:11.369Z,24.08
2018-08-22T06:27:11.376Z,24.70
2018-08-22T06:28:11.373Z,24.77
2018-08-22T06:29:11.376Z,24.84
2018-08-22T06:30:11.378Z,25.62
2018-08-22T06:31:11.382Z,25.26
2018-08-22T06:32:11.387Z,25.46
2018-08-22T06:33:11.388Z,26.16
2018-08-22T06:34:11.844Z,24.48
2018-08-22T06:35:11.694Z,24.17
2018-08-22T06:36:11.433Z,23.73
2018-08-22T06:37:11.402Z,23.81
2018-08-22T06:38:11.404Z,24.45
2018-08-22T06:39:11.420Z,24.66
2018-08-22T06:40:11.680Z,25.03
2018-08-22T06:41:11.522Z,25.44
2018-08-22T06:42:11.470Z,25.98
2018-08-22T06:43:11.423Z,26.75
2018-08-22T06:44:11.471Z,26.96
2018-08-22T06:45:11.540Z,27.22
2018-08-22T06:46:11.436Z,26.66
2018-08-22T06:47:11.438Z,25.73
2018-08-22T06:48:11.441Z,25.99
2018-08-22T06:49:11.446Z,26.15
2018-08-22T06:50:11.559Z,26.71
2018-08-22T06:51:11.452Z,27.36
2018-08-22T06:52:11.463Z,28.00
2018-08-22T06:53:11.467Z,28.42
2018-08-22T06:54:11.470Z,28.82
2018-08-22T06:55:11.471Z,29.01
2018-08-22T06:56:11.476Z,29.41
2018-08-22T06:57:11.570Z,29.82
2018-08-22T06:58:11.483Z,30.16
2018-08-22T06:59:11.491Z,29.24
2018-08-22T07:00:11.493Z,28.78
2018-08-22T07:01:11.544Z,28.01
2018-08-22T07:02:11.502Z,27.60
2018-08-22T07:04:11.541Z,27.15
2018-08-22T07:05:11.515Z,27.96
2018-08-22T07:06:11.521Z,28.10
2018-08-22T07:08:11.606Z,29.60
2018-08-22T07:09:11.567Z,29.24
2018-08-22T07:10:11.542Z,28.81
2018-08-22T07:11:11.548Z,29.53
2018-08-22T07:12:11.555Z,30.30
2018-08-22T07:13:11.694Z,30.47
2018-08-22T07:14:11.805Z,30.31
2018-08-22T07:15:11.846Z,30.57
2018-08-22T07:16:11.734Z,29.42
2018-08-22T07:17:11.643Z,29.01
2018-08-22T07:18:11.586Z,29.10
2018-08-22T07:19:11.592Z,28.79
2018-08-22T07:20:11.599Z,27.44
2018-08-22T07:21:11.606Z,26.78
2018-08-22T07:22:11.610Z,26.99
2018-08-22T07:23:11.617Z,27.63
2018-08-22T07:24:11.625Z,28.49
2018-08-22T07:25:11.628Z,28.96
2018-08-22T07:26:11.634Z,28.51
2018-08-22T07:27:11.639Z,29.22
2018-08-22T07:28:11.648Z,30.06
2018-08-22T07:29:11.652Z,30.69
2018-08-22T07:30:11.743Z,31.22
2018-08-22T07:31:11.666Z,31.65
2018-08-22T07:32:11.673Z,32.18
2018-08-22T07:33:11.677Z,32.08
2018-08-22T07:34:11.684Z,30.72
2018-08-22T07:35:11.692Z,29.90
2018-08-22T07:36:11.699Z,30.15
2018-08-22T07:37:11.710Z,29.56
2018-08-22T07:38:11.713Z,28.32
2018-08-22T07:39:11.720Z,27.63
2018-08-22T07:40:11.726Z,27.85
2018-08-22T07:41:11.732Z,29.04
2018-08-22T07:42:11.735Z,29.26
2018-08-22T07:43:11.745Z,28.78
2018-08-22T07:44:11.753Z,28.82
2018-08-22T07:45:11.758Z,28.88
2018-08-22T07:46:11.765Z,28.70
2018-08-22T07:47:11.849Z,29.16
2018-08-22T07:48:11.784Z,28.57
2018-08-22T07:49:11.788Z,29.02
2018-08-22T07:50:11.803Z,28.82
2018-08-22T07:51:11.805Z,28.56
2018-08-22T07:52:11.811Z,28.45
2018-08-22T07:53:11.831Z,27.85
2018-08-22T07:54:11.825Z,27.54
2018-08-22T07:55:11.833Z,26.83
2018-08-22T07:56:11.841Z,26.58
2018-08-22T07:57:11.845Z,26.40
2018-08-22T07:58:11.853Z,26.13
2018-08-22T07:59:11.864Z,25.62
2018-08-22T08:00:11.952Z,25.50
2018-08-22T08:01:11.871Z,25.14
2018-08-22T08:02:11.877Z,25.07
2018-08-22T08:03:11.883Z,25.18
2018-08-22T08:04:11.889Z,25.16
2018-08-22T08:05:11.897Z,24.88
2018-08-22T08:06:11.900Z,24.45
2018-08-22T08:07:11.909Z,24.42
2018-08-22T08:08:11.914Z,23.99
2018-08-22T08:09:11.924Z,23.99
2018-08-22T08:10:11.922Z,24.06
2018-08-22T08:11:11.929Z,23.96
2018-08-22T08:12:11.933Z,23.96
2018-08-22T08:13:11.933Z,23.86
2018-08-22T08:14:11.943Z,23.78
2018-08-22T08:15:11.961Z,23.91
2018-08-22T08:16:11.951Z,23.99
2018-08-22T08:17:12.024Z,23.87
2018-08-22T08:18:11.960Z,23.71
2018-08-22T08:19:11.967Z,23.74
2018-08-22T08:20:11.973Z,23.86
2018-08-22T08:21:11.975Z,24.02
2018-08-22T08:22:11.980Z,24.10
2018-08-22T08:23:11.984Z,24.08
2018-08-22T08:24:11.988Z,24.03
2018-08-22T08:25:11.989Z,24.03
2018-08-22T08:26:12.045Z,24.01
2018-08-22T08:27:12.002Z,23.84
2018-08-22T08:28:12.004Z,23.99
2018-08-22T08:29:12.006Z,24.38
2018-08-22T08:30:12.011Z,25.01
2018-08-22T08:31:12.017Z,25.98
2018-08-22T08:32:12.022Z,26.15
2018-08-22T08:33:12.023Z,25.53
2018-08-22T08:34:12.031Z,25.13
2018-08-22T08:35:12.034Z,24.86
2018-08-22T08:36:12.147Z,24.63
2018-08-22T08:37:12.041Z,24.63
2018-08-22T08:38:12.047Z,24.58
2018-08-22T08:39:12.054Z,24.40
2018-08-22T08:40:12.055Z,24.40
2018-08-22T08:41:12.059Z,24.33
2018-08-22T08:42:12.064Z,24.29
2018-08-22T08:43:12.074Z,24.28
2018-08-22T08:44:12.074Z,24.36
2018-08-22T08:45:12.081Z,24.33
2018-08-22T08:46:12.079Z,24.30
2018-08-22T08:47:12.083Z,24.23
2018-08-22T08:48:12.088Z,24.21
2018-08-22T08:49:12.090Z,24.05
2018-08-22T08:50:12.091Z,23.71
2018-08-22T08:51:12.105Z,23.86
2018-08-22T08:52:12.101Z,23.88
2018-08-22T08:53:12.105Z,23.99
2018-08-22T08:54:12.109Z,24.08
2018-08-22T08:55:12.113Z,24.17
2018-08-22T08:56:12.119Z,24.24
2018-08-22T08:57:12.154Z,24.14
2018-08-22T08:58:12.123Z,24.33
2018-08-22T08:59:12.128Z,24.24
2018-08-22T09:00:12.138Z,24.30
2018-08-22T09:01:12.159Z,24.23
2018-08-22T09:02:12.138Z,24.36
2018-08-22T09:03:12.140Z,24.16
2018-08-22T09:04:12.144Z,24.10
2018-08-22T09:05:12.152Z,24.57
2018-08-22T09:06:12.153Z,24.89
2018-08-22T09:07:12.155Z,25.08
2018-08-22T09:08:12.159Z,24.95
2018-08-22T09:09:12.163Z,25.03
2018-08-22T09:10:12.165Z,24.96
2018-08-22T09:11:12.170Z,24.99
2018-08-22T09:12:12.201Z,24.91
2018-08-22T09:13:12.176Z,24.78
2018-08-22T09:14:12.180Z,24.68
2018-08-22T09:15:12.187Z,24.55
2018-08-22T09:16:12.187Z,24.43
2018-08-22T09:17:12.219Z,24.26
2018-08-22T09:18:12.193Z,24.36
2018-08-22T09:19:12.198Z,24.14
2018-08-22T09:20:12.200Z,24.16
2018-08-22T09:21:12.219Z,24.24
2018-08-22T09:22:12.225Z,24.24
2018-08-22T09:23:12.212Z,24.29
2018-08-22T09:24:12.288Z,24.16
2018-08-22T09:25:12.216Z,24.23
2018-08-22T09:26:12.221Z,24.08
2018-08-22T09:27:12.225Z,24.14
2018-08-22T09:28:12.260Z,24.26
2018-08-22T09:29:12.230Z,24.42
2018-08-22T09:30:12.231Z,24.35
2018-08-22T09:31:12.236Z,23.92
2018-08-22T09:32:12.240Z,24.11
2018-08-22T09:33:12.243Z,24.11
2018-08-22T09:34:12.244Z,24.24
2018-08-22T09:35:12.249Z,24.47
2018-08-22T09:36:12.254Z,24.54
2018-08-22T09:37:12.256Z,24.61
2018-08-22T09:38:12.257Z,24.63
2018-08-22T09:39:12.261Z,24.73
2018-08-22T09:40:12.324Z,24.69
2018-08-22T09:41:12.270Z,24.58
2018-08-22T09:42:12.271Z,24.53
2018-08-22T09:43:12.323Z,24.66
2018-08-22T09:44:12.280Z,24.65
2018-08-22T09:45:12.283Z,24.60
2018-08-22T09:46:12.281Z,24.68
2018-08-22T09:47:12.288Z,24.70
2018-08-22T09:48:12.299Z,24.89
2018-08-22T09:49:12.296Z,24.96
2018-08-22T09:50:12.323Z,24.95
2018-08-22T09:51:12.324Z,24.98
2018-08-22T09:52:12.304Z,24.98
2018-08-22T09:53:12.310Z,24.98
2018-08-22T09:54:12.311Z,24.99
2018-08-22T09:55:12.315Z,24.99
2018-08-22T09:56:12.317Z,24.91
2018-08-22T09:57:12.320Z,24.96
2018-08-22T09:58:12.438Z,25.01
2018-08-22T09:59:12.330Z,24.98
2018-08-22T10:00:12.362Z,24.98
2018-08-22T10:01:12.335Z,24.95
2018-08-22T10:02:12.338Z,24.86
2018-08-22T10:03:12.342Z,24.81
2018-08-22T10:04:12.346Z,24.98
2018-08-22T10:05:12.348Z,24.95
2018-08-22T10:06:12.366Z,24.89
2018-08-22T10:07:12.464Z,24.96
2018-08-22T10:08:12.363Z,25.11
2018-08-22T10:09:12.363Z,25.23
2018-08-22T10:10:12.397Z,25.28
2018-08-22T10:11:12.374Z,25.35
2018-08-22T10:12:12.375Z,25.28
2018-08-22T10:13:12.376Z,25.32
2018-08-22T10:14:12.379Z,25.25
2018-08-22T10:15:12.382Z,25.33
2018-08-22T10:16:12.387Z,25.28
2018-08-22T10:17:12.399Z,25.41
2018-08-22T10:18:12.394Z,25.43
2018-08-22T10:19:12.439Z,25.47
2018-08-22T10:20:12.402Z,25.33
2018-08-22T10:21:12.406Z,25.26
2018-08-22T10:22:12.409Z,24.80
2018-08-22T10:23:12.412Z,24.85
2018-08-22T10:24:12.419Z,24.81
2018-08-22T10:25:12.417Z,24.99
2018-08-22T10:26:12.423Z,24.85
2018-08-22T10:27:12.430Z,24.84
2018-08-22T10:28:12.431Z,24.88
2018-08-22T10:29:12.435Z,24.95
2018-08-22T10:30:12.438Z,25.10
2018-08-22T10:31:12.443Z,25.23
2018-08-22T10:32:12.446Z,25.25
2018-08-22T10:33:12.448Z,25.38
2018-08-22T10:34:12.450Z,25.44
2018-08-22T10:35:12.455Z,25.55
2018-08-22T10:36:12.460Z,25.62
2018-08-22T10:37:12.462Z,25.58
2018-08-22T10:38:12.466Z,25.72
2018-08-22T10:39:12.468Z,25.73
2018-08-22T10:40:12.478Z,25.66
2018-08-22T10:41:12.478Z,25.46
2018-08-22T10:42:12.481Z,25.41
2018-08-22T10:43:12.485Z,25.43
2018-08-22T10:44:12.486Z,25.48
2018-08-22T10:45:12.491Z,25.44
2018-08-22T10:46:12.499Z,25.41
2018-08-22T10:47:12.502Z,25.59
2018-08-22T10:48:12.503Z,25.63
2018-08-22T10:49:12.504Z,25.68
2018-08-22T10:50:12.509Z,25.84
2018-08-22T10:51:12.513Z,25.87
2018-08-22T10:52:12.518Z,26.00
2018-08-22T10:53:12.519Z,25.95
2018-08-22T10:54:12.526Z,25.96
2018-08-22T10:55:12.532Z,26.15
2018-08-22T10:56:12.531Z,26.13
2018-08-22T10:57:12.534Z,26.07
2018-08-22T10:58:12.539Z,26.07
2018-08-22T10:59:12.544Z,25.95
2018-08-22T11:00:12.548Z,25.96
2018-08-22T11:01:12.552Z,25.87
2018-08-22T11:02:12.554Z,25.98
2018-08-22T11:03:12.558Z,26.09
2018-08-22T11:04:12.562Z,26.16
2018-08-22T11:05:12.564Z,26.25
2018-08-22T11:06:12.570Z,26.36
2018-08-22T11:07:12.576Z,26.40
2018-08-22T11:08:12.577Z,26.36
2018-08-22T11:09:12.581Z,26.43
2018-08-22T11:10:12.586Z,26.48
2018-08-22T11:11:12.590Z,26.47
2018-08-22T11:12:12.592Z,26.40
2018-08-22T11:13:12.595Z,26.34
2018-08-22T11:14:12.605Z,26.34
2018-08-22T11:15:12.603Z,26.38
2018-08-22T11:16:12.641Z,26.41
2018-08-22T11:17:12.614Z,26.53
2018-08-22T11:18:12.617Z,26.55
2018-08-22T11:19:12.619Z,26.66
2018-08-22T11:20:12.624Z,26.56
2018-08-22T11:21:12.626Z,26.52
2018-08-22T11:22:12.633Z,26.34
2018-08-22T11:23:12.637Z,25.93
2018-08-22T11:24:12.640Z,25.98
2018-08-22T11:25:12.645Z,25.99
2018-08-22T11:26:12.652Z,25.95
2018-08-22T11:27:12.655Z,26.13
2018-08-22T11:28:12.656Z,25.95
2018-08-22T11:29:12.661Z,26.10
2018-08-22T11:30:12.671Z,26.36
2018-08-22T11:31:12.668Z,26.28
2018-08-22T11:32:12.675Z,26.31
2018-08-22T11:33:12.674Z,26.47
2018-08-22T11:34:12.680Z,26.65
2018-08-22T11:35:12.680Z,26.80
2018-08-22T11:36:12.689Z,26.77
2018-08-22T11:37:12.688Z,26.96
2018-08-22T11:38:12.697Z,26.97
2018-08-22T11:39:12.699Z,26.96
2018-08-22T11:40:12.706Z,26.78
2018-08-22T11:41:12.710Z,26.81
2018-08-22T11:42:12.709Z,26.77
2018-08-22T11:43:12.716Z,26.80
2018-08-22T11:44:12.722Z,26.92
2018-08-22T11:45:12.724Z,27.00
2018-08-22T11:46:12.731Z,27.05
2018-08-22T11:47:12.740Z,27.11
2018-08-22T11:48:12.741Z,27.11
2018-08-22T11:49:12.741Z,27.08
2018-08-22T11:50:12.749Z,27.05
2018-08-22T11:51:12.748Z,27.08
2018-08-22T11:52:12.758Z,27.10
2018-08-22T11:53:12.765Z,26.99
2018-08-22T11:54:12.765Z,26.99
2018-08-22T11:55:12.767Z,26.99
2018-08-22T11:56:12.772Z,26.97
2018-08-22T11:57:12.775Z,26.80
2018-08-22T11:58:12.784Z,26.81
2018-08-22T11:59:12.783Z,26.71
2018-08-22T12:00:12.787Z,26.81
2018-08-22T12:01:12.792Z,26.70
2018-08-22T12:02:12.797Z,26.90
2018-08-22T12:03:12.803Z,26.80
2018-08-22T12:04:12.807Z,27.00
2018-08-22T12:05:12.809Z,26.89
2018-08-22T12:06:12.814Z,26.81
2018-08-22T12:07:12.821Z,26.89
2018-08-22T12:08:12.823Z,26.97
2018-08-22T12:09:12.827Z,27.10
2018-08-22T12:10:12.831Z,27.20
2018-08-22T12:11:12.834Z,27.17
2018-08-22T12:12:12.845Z,27.00
2018-08-22T12:13:12.844Z,26.95
2018-08-22T12:14:12.849Z,26.95
2018-08-22T12:15:12.856Z,26.99
2018-08-22T12:16:12.945Z,27.00
2018-08-22T12:17:12.860Z,27.21
2018-08-22T12:18:12.865Z,27.35
2018-08-22T12:19:12.871Z,27.47
2018-08-22T12:20:12.879Z,27.59
2018-08-22T12:21:12.882Z,27.58
2018-08-22T12:22:12.889Z,27.48
2018-08-22T12:23:12.975Z,27.49
2018-08-22T12:24:12.894Z,27.45
2018-08-22T12:25:12.898Z,27.65
2018-08-22T12:26:12.898Z,27.77
2018-08-22T12:27:12.910Z,27.80
2018-08-22T12:28:12.910Z,27.93
2018-08-22T12:29:12.911Z,27.86
2018-08-22T12:30:12.922Z,27.47
2018-08-22T12:31:12.997Z,27.58
2018-08-22T12:32:12.930Z,27.64
2018-08-22T12:33:12.932Z,27.64
2018-08-22T12:34:12.940Z,27.67
2018-08-22T12:35:12.943Z,27.68
2018-08-22T12:36:12.948Z,27.78
2018-08-22T12:37:12.951Z,27.85
2018-08-22T12:38:12.956Z,27.83
2018-08-22T12:39:12.962Z,27.92
2018-08-22T12:40:12.965Z,28.02
2018-08-22T12:41:12.975Z,28.01
2018-08-22T12:42:12.974Z,28.07
2018-08-22T12:43:12.979Z,28.05
2018-08-22T12:44:12.985Z,28.05
2018-08-22T12:45:12.993Z,27.86
2018-08-22T12:46:12.994Z,27.83
2018-08-22T12:47:12.998Z,27.59
2018-08-22T12:48:13.004Z,27.67
2018-08-22T12:49:13.006Z,27.73
2018-08-22T12:50:13.049Z,27.60
2018-08-22T12:51:13.017Z,27.67
2018-08-22T12:52:13.023Z,27.65
2018-08-22T12:53:13.031Z,27.64
2018-08-22T12:54:13.032Z,27.70