createdAt,value
2017-09-24T00:00:42.782Z,16.47
2017-09-24T00:01:53.134Z,16.37
2017-09-24T00:03:03.155Z,16.48
2017-09-24T00:04:13.486Z,16.42
2017-09-24T00:05:31.418Z,16.45
2017-09-24T00:06:41.778Z,16.47
2017-09-24T00:07:52.130Z,16.47
2017-09-24T00:09:02.468Z,16.44
2017-09-24T00:10:12.816Z,16.47
2017-09-24T00:11:23.211Z,16.51
2017-09-24T00:12:33.227Z,16.44
2017-09-24T00:13:43.581Z,16.47
2017-09-24T00:14:53.935Z,16.48
2017-09-24T00:16:04.266Z,16.45
2017-09-24T00:17:14.606Z,16.45
2017-09-24T00:18:24.951Z,16.48
2017-09-24T00:19:35.298Z,16.45
2017-09-24T00:20:45.646Z,16.47
2017-09-24T00:21:55.984Z,16.45
2017-09-24T00:23:06.012Z,16.42
2017-09-24T00:24:16.355Z,16.44
2017-09-24T00:25:26.698Z,16.4
2017-09-24T00:26:36.396Z,16.47
2017-09-24T00:27:46.737Z,16.47
2017-09-24T00:28:56.749Z,16.4
2017-09-24T00:30:06.450Z,16.4
2017-09-24T00:31:16.794Z,16.49
2017-09-24T00:32:27.164Z,16.33
2017-09-24T00:33:37.510Z,16.54
2017-09-24T00:34:47.894Z,16.37
2017-09-24T00:35:58.228Z,16.48
2017-09-24T00:37:08.573Z,16.4
2017-09-24T00:38:18.922Z,16.51
2017-09-24T00:39:29.258Z,16.37
2017-09-24T00:40:39.643Z,16.36
2017-09-24T00:41:49.987Z,16.45
2017-09-24T00:43:00.338Z,16.42
2017-09-24T00:44:10.366Z,16.44
2017-09-24T00:45:20.734Z,16.36
2017-09-24T00:46:30.494Z,16.45
2017-09-24T00:47:40.526Z,16.44
2017-09-24T00:48:50.877Z,16.42
2017-09-24T00:50:00.898Z,16.45
2017-09-24T00:51:11.260Z,16.45
2017-09-24T00:52:21.599Z,16.42
2017-09-24T00:53:31.947Z,16.47
2017-09-24T00:54:42.292Z,16.37
2017-09-24T00:55:52.745Z,16.45
2017-09-24T00:57:03.096Z,16.48
2017-09-24T00:58:13.479Z,16.39
2017-09-24T00:59:23.839Z,16.4
2017-09-24T01:00:33.857Z,16.47
2017-09-24T01:01:44.192Z,16.4
2017-09-24T01:02:54.685Z,16.37
2017-09-24T01:04:04.993Z,16.51
2017-09-24T01:05:15.349Z,16.4
2017-09-24T01:06:25.692Z,16.49
2017-09-24T01:07:35.703Z,16.49
2017-09-24T01:08:46.054Z,16.44
2017-09-24T01:09:56.406Z,16.45
2017-09-24T01:11:06.436Z,16.4
2017-09-24T01:12:16.784Z,16.44
2017-09-24T01:13:27.119Z,16.44
2017-09-24T01:14:37.154Z,16.51
2017-09-24T01:15:47.503Z,16.52
2017-09-24T01:16:57.217Z,16.44
2017-09-24T01:18:07.546Z,16.62
2017-09-24T01:19:17.573Z,16.55
2017-09-24T01:20:27.915Z,16.57
2017-09-24T01:21:38.302Z,16.58
2017-09-24T01:22:48.693Z,16.49
2017-09-24T01:23:58.710Z,16.44
2017-09-24T01:25:08.742Z,16.44
2017-09-24T01:26:19.078Z,16.49
2017-09-24T01:27:29.428Z,16.4
2017-09-24T01:28:39.760Z,16.39
2017-09-24T01:29:50.095Z,16.27
2017-09-24T01:31:00.666Z,16.4
2017-09-24T01:32:11.009Z,16.42
2017-09-24T01:33:21.026Z,16.42
2017-09-24T01:34:31.373Z,16.39
2017-09-24T01:35:41.712Z,16.36
2017-09-24T01:36:52.043Z,16.4
2017-09-24T01:38:02.066Z,16.37
2017-09-24T01:39:11.818Z,16.33
2017-09-24T01:40:21.533Z,16.37
2017-09-24T01:41:31.565Z,16.26
2017-09-24T01:42:41.594Z,16.27
2017-09-24T01:43:51.927Z,16.25
2017-09-24T01:45:02.279Z,16.1
2017-09-24T01:46:12.319Z,16.16
2017-09-24T01:47:22.658Z,16.1
2017-09-24T01:48:32.914Z,16.14
2017-09-24T01:49:43.270Z,15.95
2017-09-24T01:50:53.047Z,15.95
2017-09-24T01:52:03.065Z,16.04
2017-09-24T01:53:13.409Z,16.02
2017-09-24T01:54:23.762Z,15.96
2017-09-24T01:55:34.573Z,15.99
2017-09-24T01:56:44.603Z,16.02
2017-09-24T01:57:54.313Z,16.02
2017-09-24T01:59:04.666Z,16.04
2017-09-24T02:00:14.381Z,16.04
2017-09-24T02:01:24.403Z,16
2017-09-24T02:02:34.487Z,16.08
2017-09-24T02:03:44.860Z,15.99
2017-09-24T02:04:54.903Z,15.95
2017-09-24T02:06:04.916Z,15.95
2017-09-24T02:07:15.248Z,15.96
2017-09-24T02:08:25.641Z,15.98
2017-09-24T02:09:35.979Z,15.96
2017-09-24T02:10:46.313Z,15.96
2017-09-24T02:11:56.691Z,15.96
2017-09-24T02:13:07.029Z,15.89
2017-09-24T02:14:17.377Z,15.86
2017-09-24T02:15:27.708Z,15.84
2017-09-24T02:16:37.095Z,15.88
2017-09-24T02:17:47.435Z,15.83
2017-09-24T02:18:57.790Z,15.84
2017-09-24T02:20:07.826Z,15.8
2017-09-24T02:21:18.178Z,15.88
2017-09-24T02:22:28.189Z,15.81
2017-09-24T02:23:38.202Z,15.83
2017-09-24T02:24:48.633Z,15.84
2017-09-24T02:25:58.979Z,15.91
2017-09-24T02:27:09.322Z,15.91
2017-09-24T02:28:19.665Z,15.88
2017-09-24T02:29:29.999Z,15.88
2017-09-24T02:30:40.029Z,15.86
2017-09-24T02:31:50.110Z,15.88
2017-09-24T02:33:00.131Z,15.92
2017-09-24T02:34:10.468Z,15.98
2017-09-24T02:35:20.494Z,15.98
2017-09-24T02:36:30.529Z,15.96
2017-09-24T02:37:40.572Z,15.96
2017-09-24T02:38:50.897Z,16.02
2017-09-24T02:40:01.242Z,15.93
2017-09-24T02:41:11.596Z,15.98
2017-09-24T02:42:21.944Z,15.95
2017-09-24T02:43:31.962Z,15.98
2017-09-24T02:44:42.301Z,15.96
2017-09-24T02:45:52.657Z,16.04
2017-09-24T02:47:03.007Z,16.02
2017-09-24T02:48:13.391Z,16.1
2017-09-24T02:49:23.737Z,16.04
2017-09-24T02:50:34.129Z,15.96
2017-09-24T02:51:43.851Z,16.07
2017-09-24T02:52:53.885Z,16.11
2017-09-24T02:54:04.224Z,16.13
2017-09-24T02:55:14.612Z,16.18
2017-09-24T02:56:24.967Z,16.13
2017-09-24T02:57:35.306Z,16.18
2017-09-24T02:58:45.641Z,16.3
2017-09-24T02:59:55.981Z,16.27
2017-09-24T03:01:06.029Z,16.3
2017-09-24T03:02:16.060Z,16.22
2017-09-24T03:33:37.128Z,13.55
2017-09-24T03:34:47.135Z,13.44
2017-09-24T03:35:57.152Z,13.51
2017-09-24T03:37:07.494Z,13.51
2017-09-24T03:38:17.522Z,13.54
2017-09-24T03:39:27.586Z,13.6
2017-09-24T03:40:37.615Z,13.68
2017-09-24T03:41:47.947Z,13.78
2017-09-24T03:42:58.304Z,13.88
2017-09-24T03:44:08.324Z,14.13
2017-09-24T03:45:18.396Z,14.16
2017-09-24T03:46:28.734Z,14.45
2017-09-24T03:47:39.323Z,14.56
2017-09-24T03:48:49.341Z,14.71
2017-09-24T03:49:59.679Z,14.83
2017-09-24T03:51:10.078Z,14.83
2017-09-24T03:52:20.085Z,15.05
2017-09-24T03:53:29.791Z,15.13
2017-09-24T03:54:40.130Z,15.27
2017-09-24T03:55:50.170Z,15.33
2017-09-24T03:57:00.240Z,15.37
2017-09-24T03:58:10.575Z,15.47
2017-09-24T03:59:20.931Z,15.51
2017-09-24T04:00:31.264Z,15.55
2017-09-24T04:01:41.881Z,15.67
2017-09-24T04:02:52.263Z,15.7
2017-09-24T04:04:02.613Z,15.83
2017-09-24T04:05:12.967Z,15.8
2017-09-24T04:06:23.292Z,15.84
2017-09-24T04:07:33.635Z,15.98
2017-09-24T04:08:43.984Z,16.04
2017-09-24T04:09:53.992Z,16.02
2017-09-24T04:11:04.004Z,16.04
2017-09-24T04:12:14.028Z,16.1
2017-09-24T04:13:24.101Z,16.16
2017-09-24T04:14:34.442Z,16.1
2017-09-24T04:15:44.777Z,16.07
2017-09-24T04:16:55.123Z,16.11
2017-09-24T04:18:05.460Z,16.02
2017-09-24T04:19:15.787Z,16.06
2017-09-24T04:20:26.131Z,16.06
2017-09-24T04:21:36.466Z,15.98
2017-09-24T04:22:46.496Z,16.02
2017-09-24T04:23:56.834Z,16.06
2017-09-24T04:25:07.185Z,16.11
2017-09-24T04:26:17.574Z,16.11
2017-09-24T04:27:27.925Z,16.16
2017-09-24T04:28:37.620Z,16.02
2017-09-24T04:29:47.977Z,16.07
2017-09-24T04:30:58.323Z,16.04
2017-09-24T04:32:08.714Z,16.06
2017-09-24T04:33:19.054Z,16
2017-09-24T04:34:29.394Z,16.02
2017-09-24T04:35:39.418Z,16.04
2017-09-24T04:36:49.759Z,16
2017-09-24T04:38:00.101Z,16
2017-09-24T04:39:10.433Z,16.11
2017-09-24T04:40:20.794Z,16.1
2017-09-24T04:41:30.820Z,16.07
2017-09-24T04:42:41.158Z,16
2017-09-24T04:43:51.538Z,16.07
2017-09-24T04:45:01.560Z,15.99
2017-09-24T04:46:11.589Z,16
2017-09-24T04:47:21.918Z,16.02
2017-09-24T04:48:31.927Z,15.96
2017-09-24T04:49:42.277Z,16.1
2017-09-24T04:50:52.310Z,16.1
2017-09-24T04:52:02.333Z,16.02
2017-09-24T04:53:12.685Z,16.06
2017-09-24T04:54:23.029Z,16.02
2017-09-24T04:55:33.409Z,16.14
2017-09-24T04:56:43.138Z,16.08
2017-09-24T04:57:53.475Z,16.11
2017-09-24T04:59:03.808Z,16.17
2017-09-24T05:00:14.191Z,16.25
2017-09-24T05:01:24.251Z,16.29
2017-09-24T05:02:34.598Z,16.18
2017-09-24T05:03:44.926Z,16.34
2017-09-24T05:04:55.273Z,16.33
2017-09-24T05:06:05.302Z,16.36
2017-09-24T05:07:15.646Z,16.39
2017-09-24T05:08:25.994Z,16.33
2017-09-24T05:09:36.019Z,16.4
2017-09-24T05:10:46.383Z,16.48
2017-09-24T05:11:56.706Z,16.44
2017-09-24T05:13:07.107Z,16.48
2017-09-24T05:14:17.131Z,16.47
2017-09-24T05:15:27.475Z,16.45
2017-09-24T05:16:37.824Z,16.47
2017-09-24T05:17:48.174Z,16.4
2017-09-24T05:18:58.559Z,16.45
2017-09-24T05:20:08.894Z,16.42
2017-09-24T05:21:18.931Z,16.48
2017-09-24T05:22:29.268Z,16.42
2017-09-24T05:23:39.641Z,16.44
2017-09-24T05:24:49.662Z,16.47
2017-09-24T05:26:00.004Z,16.44
2017-09-24T05:27:10.340Z,16.47
2017-09-24T05:28:20.681Z,16.45
2017-09-24T05:29:31.013Z,16.48
2017-09-24T05:30:41.036Z,16.42
2017-09-24T05:31:51.380Z,16.42
2017-09-24T05:33:01.727Z,16.47
2017-09-24T05:34:11.763Z,16.37
2017-09-24T05:35:22.106Z,16.57
2017-09-24T05:36:32.449Z,16.49
2017-09-24T05:37:42.470Z,16.59
2017-09-24T05:38:52.503Z,16.55
2017-09-24T05:40:02.862Z,16.58
2017-09-24T05:41:12.574Z,16.57
2017-09-24T05:42:22.919Z,16.57
2017-09-24T05:43:33.263Z,16.65
2017-09-24T05:44:43.614Z,16.65
2017-09-24T05:45:53.962Z,16.72
2017-09-24T05:47:04.353Z,16.74
2017-09-24T05:48:14.715Z,16.72
2017-09-24T05:49:25.060Z,16.77
2017-09-24T05:50:35.389Z,16.74
2017-09-24T05:51:45.740Z,16.72
2017-09-24T05:52:55.822Z,16.87
2017-09-24T05:54:06.195Z,16.85
2017-09-24T05:55:16.526Z,16.87
2017-09-24T05:56:26.876Z,16.88
2017-09-24T05:57:37.208Z,17
2017-09-24T05:58:47.548Z,16.95
2017-09-24T05:59:57.884Z,16.95
2017-09-24T06:01:07.995Z,17.06
2017-09-24T06:02:18.338Z,17.05
2017-09-24T06:03:28.685Z,17.12
2017-09-24T06:04:39.021Z,17.07
2017-09-24T06:05:49.397Z,17.09
2017-09-24T06:06:59.729Z,17.07
2017-09-24T06:08:09.445Z,17.13
2017-09-24T06:09:19.488Z,17.09
2017-09-24T06:10:29.831Z,17.09
2017-09-24T06:11:39.842Z,17.07
2017-09-24T06:12:50.186Z,17.1
2017-09-24T06:14:00.220Z,17.1
2017-09-24T06:15:10.581Z,17.21
2017-09-24T06:16:20.937Z,17.21
2017-09-24T06:17:31.322Z,17.2
2017-09-24T06:18:41.664Z,17.22
2017-09-24T06:19:52.012Z,17.38
2017-09-24T06:21:02.040Z,17.27
2017-09-24T06:22:12.072Z,17.3
2017-09-24T06:23:22.150Z,17.32
2017-09-24T06:24:32.508Z,17.4
2017-09-24T06:25:42.857Z,17.4
2017-09-24T06:26:53.203Z,17.39
2017-09-24T06:28:03.245Z,17.45
2017-09-24T06:29:13.278Z,17.4
2017-09-24T06:30:23.329Z,17.49
2017-09-24T06:31:33.370Z,17.43
2017-09-24T06:32:43.708Z,17.5
2017-09-24T06:33:53.415Z,17.54
2017-09-24T06:35:03.829Z,17.54
2017-09-24T06:36:14.182Z,17.52
2017-09-24T06:37:23.898Z,17.5
2017-09-24T06:38:34.241Z,17.65
2017-09-24T06:39:44.604Z,17.65
2017-09-24T06:40:54.369Z,17.65
2017-09-24T06:42:04.708Z,17.73
2017-09-24T06:43:14.755Z,17.71
2017-09-24T06:44:25.130Z,17.74
2017-09-24T06:45:35.486Z,17.9
2017-09-24T06:46:45.584Z,17.92
2017-09-24T06:47:55.650Z,17.86
2017-09-24T06:49:05.977Z,17.88
2017-09-24T06:50:16.329Z,17.95
2017-09-24T06:51:26.357Z,17.92
2017-09-24T06:52:36.430Z,17.96
2017-09-24T06:53:46.778Z,18.02
2017-09-24T06:54:56.814Z,17.96
2017-09-24T06:56:07.151Z,18.01
2017-09-24T06:57:17.699Z,18.06
2017-09-24T06:58:28.071Z,18.1
2017-09-24T06:59:38.415Z,18.14
2017-09-24T07:00:48.788Z,18.11
2017-09-24T07:01:58.826Z,18.23
2017-09-24T07:03:09.165Z,18.16
2017-09-24T07:04:19.566Z,18.21
2017-09-24T07:05:29.589Z,18.17
2017-09-24T07:06:39.610Z,18.17
2017-09-24T07:07:49.645Z,18.31
2017-09-24T07:09:00.004Z,18.51
2017-09-24T07:10:10.369Z,18.54
2017-09-24T07:11:20.716Z,18.56
2017-09-24T07:12:31.067Z,18.65
2017-09-24T07:13:41.410Z,18.69
2017-09-24T07:14:51.776Z,18.75
2017-09-24T07:16:01.804Z,18.79
2017-09-24T07:17:12.151Z,18.82
2017-09-24T07:18:22.502Z,18.82
2017-09-24T07:19:32.828Z,18.89
2017-09-24T07:20:43.180Z,18.84
2017-09-24T07:21:53.576Z,18.86
2017-09-24T07:23:03.641Z,18.87
2017-09-24T07:24:13.685Z,18.91
2017-09-24T07:25:24.034Z,18.84
2017-09-24T07:26:34.380Z,18.76
2017-09-24T07:27:44.782Z,18.78
2017-09-24T07:28:54.827Z,18.69
2017-09-24T07:30:05.198Z,18.71
2017-09-24T07:31:15.551Z,18.72
2017-09-24T07:32:25.909Z,18.76
2017-09-24T07:33:36.260Z,18.89
2017-09-24T07:34:46.626Z,18.78
2017-09-24T07:35:56.977Z,18.81
2017-09-24T07:37:06.709Z,18.87
2017-09-24T07:38:17.062Z,18.84
2017-09-24T07:39:27.474Z,18.9
2017-09-24T07:40:37.503Z,18.84
2017-09-24T07:41:47.849Z,18.96
2017-09-24T07:42:57.880Z,18.93
2017-09-24T07:44:08.210Z,18.99
2017-09-24T07:45:18.613Z,18.94
2017-09-24T07:46:28.972Z,19.12
2017-09-24T07:47:39.330Z,19.09
2017-09-24T07:48:49.381Z,19.23
2017-09-24T07:49:59.734Z,19.19
2017-09-24T07:51:09.850Z,19.24
2017-09-24T07:52:19.887Z,19.4
2017-09-24T07:53:29.920Z,19.47
2017-09-24T07:54:40.276Z,19.55
2017-09-24T07:55:50.323Z,19.7
2017-09-24T07:57:00.354Z,19.61
2017-09-24T07:58:10.721Z,19.75
2017-09-24T07:59:20.763Z,19.83
2017-09-24T08:00:31.110Z,19.8
2017-09-24T08:01:41.466Z,20.01
2017-09-24T08:02:51.813Z,20.07
2017-09-24T08:04:02.155Z,20.16
2017-09-24T08:05:11.881Z,20.27
2017-09-24T08:06:22.243Z,20.35
2017-09-24T08:07:32.593Z,20.42
2017-09-24T08:08:42.352Z,20.63
2017-09-24T08:09:52.385Z,20.68
2017-09-24T08:11:02.420Z,20.83
2017-09-24T08:12:12.782Z,20.88
2017-09-24T08:13:22.489Z,20.93
2017-09-24T08:14:32.838Z,20.94
2017-09-24T08:15:43.194Z,20.98
2017-09-24T08:16:53.537Z,21.08
2017-09-24T08:18:03.577Z,21.11
2017-09-24T08:19:13.959Z,21.21
2017-09-24T08:20:24.050Z,21.36
2017-09-24T08:21:34.386Z,21.38
2017-09-24T08:22:44.723Z,21.45
2017-09-24T08:23:55.069Z,21.53
2017-09-24T08:25:05.416Z,21.58
2017-09-24T08:26:15.764Z,21.66
2017-09-24T08:27:26.114Z,21.61
2017-09-24T08:28:36.152Z,21.7
2017-09-24T08:29:46.495Z,21.73
2017-09-24T08:30:56.850Z,21.68
2017-09-24T08:32:06.877Z,21.82
2017-09-24T08:33:17.269Z,21.8
2017-09-24T08:34:27.632Z,21.8
2017-09-24T08:35:37.659Z,21.89
2017-09-24T08:36:48.031Z,21.93
2017-09-24T08:37:58.052Z,21.99
2017-09-24T08:39:08.408Z,21.97
2017-09-24T08:40:18.775Z,21.93
2017-09-24T08:41:29.118Z,22.04
2017-09-24T08:42:39.465Z,21.96
2017-09-24T08:43:49.865Z,21.86
2017-09-24T08:44:59.898Z,21.77
2017-09-24T08:46:09.928Z,21.71
2017-09-24T08:47:19.954Z,21.61
2017-09-24T08:48:30.450Z,21.53
2017-09-24T08:49:40.948Z,21.56
2017-09-24T08:50:51.295Z,21.61
2017-09-24T08:52:01.665Z,21.56
2017-09-24T08:53:12.054Z,21.61
2017-09-24T08:54:22.410Z,21.77
2017-09-24T08:55:32.533Z,21.68
2017-09-24T08:56:42.558Z,21.68
2017-09-24T08:57:52.926Z,21.77
2017-09-24T08:59:02.971Z,21.82
2017-09-24T09:00:13.018Z,21.89
2017-09-24T09:01:23.123Z,21.86
2017-09-24T09:02:34.825Z,21.74
2017-09-24T09:03:45.196Z,21.74
2017-09-24T09:04:55.338Z,21.73
2017-09-24T09:06:05.764Z,21.7
2017-09-24T09:07:16.133Z,21.64
2017-09-24T09:08:26.743Z,21.66
2017-09-24T09:09:37.083Z,21.58
2017-09-24T09:10:47.445Z,21.55
2017-09-24T09:11:57.799Z,21.53
2017-09-24T09:13:08.799Z,21.45
2017-09-24T09:14:19.072Z,21.38
2017-09-24T09:15:30.047Z,21.38
2017-09-24T09:16:40.835Z,21.3
2017-09-24T09:17:51.188Z,21.33
2017-09-24T09:19:01.586Z,21.25
2017-09-24T09:20:11.651Z,21.18
2017-09-24T09:21:22.008Z,21.16
2017-09-24T09:22:32.384Z,21.16
2017-09-24T09:23:42.739Z,21.21
2017-09-24T09:24:53.177Z,21.3
2017-09-24T09:26:03.589Z,21.37
2017-09-24T09:27:13.970Z,21.53
2017-09-24T09:28:24.355Z,21.53
2017-09-24T09:29:34.717Z,21.58
2017-09-24T09:30:45.083Z,21.68
2017-09-24T09:31:55.105Z,21.8
2017-09-24T09:33:05.475Z,22.07
2017-09-24T09:34:15.832Z,22.24
2017-09-24T09:35:26.213Z,22.49
2017-09-24T09:36:36.586Z,22.64
2017-09-24T09:37:46.956Z,22.66
2017-09-24T09:38:57.023Z,22.69
2017-09-24T09:40:07.082Z,22.73
2017-09-24T09:41:17.432Z,22.67
2017-09-24T09:42:27.838Z,22.79
2017-09-24T09:43:38.195Z,22.82
2017-09-24T09:44:48.549Z,22.82
2017-09-24T09:45:58.906Z,22.88
2017-09-24T09:47:09.263Z,22.92
2017-09-24T09:48:19.634Z,22.96
2017-09-24T09:49:30.011Z,23
2017-09-24T09:50:40.357Z,22.99
2017-09-24T09:51:50.745Z,23.18
2017-09-24T09:53:00.775Z,23.4
2017-09-24T09:54:10.802Z,23.53
2017-09-24T09:55:21.158Z,23.71
2017-09-24T09:56:31.529Z,23.82
2017-09-24T09:57:41.894Z,23.72
2017-09-24T09:58:52.273Z,23.67
2017-09-24T10:00:02.880Z,23.57
2017-09-24T10:01:13.227Z,23.35
2017-09-24T10:02:23.585Z,23.24
2017-09-24T10:03:33.630Z,23.1
2017-09-24T10:04:44.004Z,23.01
2017-09-24T10:05:54.099Z,22.92
2017-09-24T10:07:04.159Z,22.94
2017-09-24T10:08:14.538Z,22.81
2017-09-24T10:09:24.589Z,22.71
2017-09-24T10:10:34.628Z,22.69
2017-09-24T10:11:44.973Z,22.55
2017-09-24T10:12:55.331Z,22.38
2017-09-24T10:14:05.358Z,22.3
2017-09-24T10:15:15.711Z,22.24
2017-09-24T10:16:25.891Z,22.15
2017-09-24T10:17:35.941Z,22.16
2017-09-24T10:18:46.307Z,22.05
2017-09-24T10:19:56.668Z,21.93
2017-09-24T10:21:06.707Z,21.9
2017-09-24T10:22:17.068Z,21.78
2017-09-24T10:23:27.432Z,21.86
2017-09-24T10:24:37.472Z,21.82
2017-09-24T10:25:47.525Z,21.8
2017-09-24T10:26:57.878Z,21.8
2017-09-24T10:28:08.229Z,21.85
2017-09-24T10:29:18.278Z,21.89
2017-09-24T10:30:28.647Z,21.89
2017-09-24T10:31:38.999Z,21.86
2017-09-24T10:32:49.368Z,21.83
2017-09-24T10:33:59.717Z,21.85
2017-09-24T10:35:09.455Z,21.92
2017-09-24T10:36:19.820Z,22.02
2017-09-24T10:37:30.172Z,22.05
2017-09-24T10:38:40.224Z,22.15
2017-09-24T10:39:50.590Z,22.27
2017-09-24T10:41:00.682Z,22.36
2017-09-24T10:42:11.039Z,22.34
2017-09-24T10:43:21.396Z,22.41
2017-09-24T10:44:31.736Z,22.52
2017-09-24T10:45:41.776Z,22.7
2017-09-24T10:46:52.139Z,22.76
2017-09-24T10:48:02.500Z,22.88
2017-09-24T10:49:12.905Z,23.04
2017-09-24T10:50:22.608Z,23.03
2017-09-24T10:51:32.964Z,23.14
2017-09-24T10:52:43.013Z,23.25
2017-09-24T10:53:53.372Z,23.34
2017-09-24T10:55:03.746Z,23.41
2017-09-24T10:56:14.105Z,23.42
2017-09-24T10:57:24.449Z,23.48
2017-09-24T10:58:34.810Z,23.64
2017-09-24T10:59:45.175Z,23.66
2017-09-24T11:00:55.568Z,23.64
2017-09-24T11:02:05.930Z,23.62
2017-09-24T11:03:16.279Z,23.59
2017-09-24T11:04:26.622Z,23.53
2017-09-24T11:05:36.989Z,23.57
2017-09-24T11:06:47.390Z,23.6
2017-09-24T11:07:57.422Z,23.62
2017-09-24T11:09:07.464Z,23.67
2017-09-24T11:10:17.498Z,23.63
2017-09-24T11:11:27.241Z,23.57
2017-09-24T11:12:37.299Z,23.67
2017-09-24T11:13:47.667Z,23.66
2017-09-24T11:14:58.023Z,23.6
2017-09-24T11:16:08.361Z,23.6
2017-09-24T11:17:18.723Z,23.71
2017-09-24T11:18:29.064Z,23.74
2017-09-24T11:19:39.412Z,23.84
2017-09-24T11:20:49.773Z,23.81
2017-09-24T11:22:00.161Z,23.81
2017-09-24T11:23:09.572Z,23.89
2017-09-24T11:24:19.674Z,23.82
2017-09-24T11:25:30.043Z,23.96
2017-09-24T11:26:39.758Z,23.93
2017-09-24T11:27:50.146Z,24
2017-09-24T11:29:00.516Z,24.07
2017-09-24T11:30:10.294Z,24.11
2017-09-24T11:31:20.649Z,24.15
2017-09-24T11:32:30.688Z,24.17
2017-09-24T11:33:40.728Z,24.18
2017-09-24T11:34:50.776Z,24.11
2017-09-24T11:36:01.155Z,24.17
2017-09-24T11:37:11.189Z,24.11
2017-09-24T11:38:21.553Z,24.17
2017-09-24T11:39:31.905Z,24.18
2017-09-24T11:40:41.940Z,24.14
2017-09-24T11:41:52.045Z,24.19
2017-09-24T11:43:02.410Z,24.17
2017-09-24T11:44:12.480Z,24.33
2017-09-24T11:45:22.536Z,24.33
2017-09-24T11:46:32.915Z,24.33
2017-09-24T11:47:43.283Z,24.34
2017-09-24T11:48:53.316Z,24.26
2017-09-24T11:50:03.682Z,24.12
2017-09-24T11:51:14.034Z,24.07
2017-09-24T11:52:24.397Z,23.96
2017-09-24T11:53:34.805Z,23.82
2017-09-24T11:54:44.878Z,23.89
2017-09-24T11:55:55.248Z,23.85
2017-09-24T11:57:05.612Z,23.78
2017-09-24T11:58:15.984Z,23.75
2017-09-24T11:59:26.342Z,23.81
2017-09-24T12:00:36.689Z,23.77
2017-09-24T12:01:47.061Z,23.67
2017-09-24T12:02:57.122Z,23.71
2017-09-24T12:04:07.504Z,23.7
2017-09-24T12:05:17.870Z,23.71
2017-09-24T12:06:27.906Z,23.72
2017-09-24T12:07:37.953Z,23.74
2017-09-24T12:08:48.316Z,23.75
2017-09-24T12:09:58.663Z,23.71
2017-09-24T12:11:09.010Z,23.64
2017-09-24T12:12:19.341Z,23.59
2017-09-24T12:13:29.437Z,23.44
2017-09-24T12:14:39.804Z,23.48
2017-09-24T12:15:49.848Z,23.53
2017-09-24T12:17:00.238Z,23.57
2017-09-24T12:18:10.580Z,23.97
2017-09-24T12:19:20.614Z,24.07
2017-09-24T12:20:31.146Z,23.99
2017-09-24T12:21:41.509Z,24.15
2017-09-24T12:22:51.940Z,24.19
2017-09-24T12:24:02.292Z,24.33
2017-09-24T12:25:12.674Z,24.46
2017-09-24T12:26:23.028Z,24.52
2017-09-24T12:27:33.399Z,24.69
2017-09-24T12:28:43.454Z,24.71
2017-09-24T12:29:53.492Z,24.7
2017-09-24T12:31:03.862Z,24.75
2017-09-24T12:32:14.209Z,24.74
2017-09-24T12:33:24.562Z,24.78
2017-09-24T12:34:34.593Z,24.75
2017-09-24T12:35:44.960Z,24.71
2017-09-24T12:36:55.007Z,24.59
2017-09-24T12:38:05.040Z,24.36
2017-09-24T12:39:15.386Z,24.19
2017-09-24T12:40:25.789Z,24.09
2017-09-24T12:41:35.835Z,23.9
2017-09-24T12:42:46.204Z,23.82
2017-09-24T12:43:56.574Z,23.66
2017-09-24T12:45:06.508Z,23.38
2017-09-24T12:46:16.571Z,23.22
2017-09-24T12:47:26.938Z,22.92
2017-09-24T12:48:37.314Z,22.88
2017-09-24T12:49:47.693Z,22.61
2017-09-24T12:50:58.063Z,22.57
2017-09-24T12:52:08.473Z,22.41
2017-09-24T12:59:55.620Z,21.99
2017-09-24T13:01:06.011Z,21.8
2017-09-24T13:02:16.368Z,21.61
2017-09-24T13:03:26.720Z,21.55
2017-09-24T13:04:36.761Z,21.45
2017-09-24T13:05:47.163Z,21.4
2017-09-24T13:06:57.518Z,21.3
2017-09-24T13:08:07.579Z,21.23
2017-09-24T13:09:17.958Z,21.22
2017-09-24T13:10:28.046Z,21.28
2017-09-24T13:11:38.414Z,21.18
2017-09-24T13:12:48.805Z,21.18
2017-09-24T13:13:59.169Z,21.19
2017-09-24T13:15:09.209Z,21.19
2017-09-24T13:16:19.623Z,21.16
2017-09-24T13:17:29.673Z,21.19
2017-09-24T13:18:40.027Z,21.18
2017-09-24T13:19:50.401Z,21.22
2017-09-24T13:21:00.771Z,21.19
2017-09-24T13:22:11.177Z,21.25
2017-09-24T13:23:21.539Z,21.31
2017-09-24T13:24:31.569Z,21.28
2017-09-24T13:25:41.947Z,21.27
2017-09-24T13:26:52.326Z,21.18
2017-09-24T13:28:02.673Z,21.15
2017-09-24T13:29:13.042Z,21.03
2017-09-24T13:30:23.427Z,20.98
2017-09-24T13:31:33.475Z,20.94
2017-09-24T13:32:43.844Z,20.79
2017-09-24T13:33:54.266Z,20.71
2017-09-24T13:35:04.650Z,20.71
2017-09-24T13:36:14.690Z,20.64
2017-09-24T13:37:25.066Z,20.49
2017-09-24T13:38:35.425Z,20.54
2017-09-24T13:39:45.509Z,20.56
2017-09-24T13:40:55.890Z,20.46
2017-09-24T13:42:06.258Z,20.44
2017-09-24T13:43:16.300Z,20.46
2017-09-24T13:44:26.664Z,20.4
2017-09-24T13:45:37.204Z,20.42
2017-09-24T13:46:47.614Z,20.49
2017-09-24T13:47:57.989Z,20.46
2017-09-24T13:49:08.388Z,20.41
2017-09-24T13:50:18.453Z,20.46
2017-09-24T13:51:28.831Z,20.58
2017-09-24T13:52:39.216Z,20.57
2017-09-24T13:53:49.639Z,20.53
2017-09-24T13:55:00.033Z,20.66
2017-09-24T13:56:10.086Z,20.66
2017-09-24T13:57:20.466Z,20.74
2017-09-24T13:58:30.843Z,20.68
2017-09-24T13:59:41.215Z,20.74
2017-09-24T14:00:51.566Z,20.71
2017-09-24T14:02:01.602Z,20.75
2017-09-24T14:03:11.741Z,20.56
2017-09-24T14:04:22.124Z,20.49
2017-09-24T14:05:32.189Z,20.46
2017-09-24T14:06:42.256Z,20.53
2017-09-24T14:07:52.613Z,20.46
2017-09-24T14:09:02.995Z,20.42
2017-09-24T14:10:13.069Z,20.4
2017-09-24T14:11:23.465Z,20.41
2017-09-24T14:12:33.847Z,20.34
2017-09-24T14:13:43.901Z,20.32
2017-09-24T14:14:54.253Z,20.38
2017-09-24T14:16:04.622Z,20.32
2017-09-24T14:17:15.000Z,20.34
2017-09-24T14:18:25.366Z,20.34
2017-09-24T14:19:35.737Z,20.46
2017-09-24T14:20:46.151Z,20.44
2017-09-24T14:21:55.593Z,20.44
2017-09-24T14:23:05.969Z,20.34
2017-09-24T14:24:16.344Z,20.46
2017-09-24T14:25:26.694Z,20.35
2017-09-24T14:26:36.427Z,20.46
2017-09-24T14:27:46.888Z,20.42
2017-09-24T14:28:57.238Z,20.38
2017-09-24T14:30:07.612Z,20.37
2017-09-24T14:31:18.011Z,20.38
2017-09-24T14:32:28.453Z,20.26
2017-09-24T14:33:39.140Z,20.26
2017-09-24T14:34:49.207Z,20.25
2017-09-24T14:35:59.249Z,20.27
2017-09-24T14:37:09.640Z,20.27
2017-09-24T14:38:20.108Z,20.26
2017-09-24T14:39:30.470Z,20.23
2017-09-24T14:40:40.822Z,20.25
2017-09-24T14:41:51.180Z,20.26
2017-09-24T14:43:01.646Z,20.22
2017-09-24T14:44:12.070Z,20.26
2017-09-24T14:45:22.133Z,20.37
2017-09-24T14:46:32.195Z,20.3
2017-09-24T14:47:42.259Z,20.3
2017-09-24T14:48:52.612Z,20.38
2017-09-24T14:50:03.052Z,20.37
2017-09-24T14:51:13.463Z,20.41
2017-09-24T14:52:23.815Z,20.42
2017-09-24T14:53:33.543Z,20.44
2017-09-24T14:54:43.905Z,20.46
2017-09-24T14:55:54.346Z,20.54
2017-09-24T14:57:04.730Z,20.49
2017-09-24T14:58:15.101Z,20.42
2017-09-24T14:59:25.493Z,20.42
2017-09-24T15:00:35.220Z,20.54
2017-09-24T15:01:45.325Z,20.49
2017-09-24T15:02:55.694Z,20.46
2017-09-24T15:04:05.750Z,20.57
2017-09-24T15:05:16.112Z,20.42
2017-09-24T15:06:26.142Z,20.51
2017-09-24T15:07:36.552Z,20.42
2017-09-24T15:08:46.924Z,20.54
2017-09-24T15:09:57.288Z,20.46
2017-09-24T15:11:07.328Z,20.42
2017-09-24T15:12:17.365Z,20.49
2017-09-24T15:13:27.679Z,20.35
2017-09-24T15:14:38.038Z,20.32
2017-09-24T15:15:48.443Z,20.38
2017-09-24T15:16:58.807Z,20.29
2017-09-24T15:18:08.867Z,20.27
2017-09-24T15:19:19.379Z,20.37
2017-09-24T15:20:29.819Z,20.34
2017-09-24T15:21:40.177Z,20.29
2017-09-24T15:22:50.520Z,20.23
2017-09-24T15:24:00.584Z,20.22
2017-09-24T15:25:10.928Z,20.23
2017-09-24T15:26:21.037Z,20.23
2017-09-24T15:27:31.105Z,20.23
2017-09-24T15:28:41.481Z,20.19
2017-09-24T15:29:51.865Z,20.22
2017-09-24T15:31:02.305Z,20.23
2017-09-24T15:32:12.725Z,20.2
2017-09-24T15:33:22.793Z,20.26
2017-09-24T15:34:32.858Z,20.25
2017-09-24T15:35:43.247Z,20.26
2017-09-24T15:36:53.660Z,20.23
2017-09-24T15:38:04.036Z,20.23
2017-09-24T15:39:14.412Z,20.22
2017-09-24T15:40:24.798Z,20.29
2017-09-24T15:41:34.514Z,20.26
2017-09-24T15:42:44.548Z,20.19
2017-09-24T15:43:54.898Z,20.19
2017-09-24T15:45:05.298Z,20.16