createdAt,value
2018-09-10T00:02:00.336Z,14.34
2018-09-10T00:13:02.016Z,14.14
2018-09-10T00:24:03.446Z,14.05
2018-09-10T00:35:02.322Z,14.05
2018-09-10T00:46:03.587Z,13.85
2018-09-10T00:57:05.990Z,13.75
2018-09-10T01:08:07.659Z,13.65
2018-09-10T01:19:09.866Z,13.75
2018-09-10T01:30:11.233Z,13.66
2018-09-10T01:41:13.842Z,13.46
2018-09-10T01:52:15.421Z,13.56
2018-09-10T02:03:17.822Z,13.56
2018-09-10T02:14:19.611Z,13.46
2018-09-10T02:25:19.677Z,13.36
2018-09-10T02:36:20.583Z,13.36
2018-09-10T02:47:23.459Z,13.36
2018-09-10T02:58:26.238Z,13.36
2018-09-10T03:09:29.337Z,13.46
2018-09-10T03:20:31.512Z,13.56
2018-09-10T03:31:33.231Z,13.85
2018-09-10T03:42:35.828Z,13.95
2018-09-10T03:53:37.303Z,13.95
2018-09-10T04:04:35.682Z,14.15
2018-09-10T04:15:37.067Z,14.05
2018-09-10T04:26:38.813Z,13.85
2018-09-10T04:37:40.979Z,13.85
2018-09-10T04:48:43.425Z,13.66
2018-09-10T04:59:47.550Z,13.66
2018-09-10T05:10:41.919Z,13.66
2018-09-10T05:21:16.440Z,13.66
2018-09-10T05:32:19.445Z,13.85
2018-09-10T05:43:22.441Z,14.15
2018-09-10T05:54:25.899Z,14.54
2018-09-10T06:05:29.486Z,15.42
2018-09-10T06:16:32.787Z,15.71
2018-09-10T06:27:35.059Z,16.10
2018-09-10T06:38:37.584Z,16.30
2018-09-10T06:49:41.472Z,16.79
2018-09-10T07:00:44.739Z,17.27
2018-09-10T07:11:47.441Z,17.67
2018-09-10T07:22:49.284Z,17.86
2018-09-10T07:33:49.833Z,18.25
2018-09-10T07:44:53.239Z,18.64
2018-09-10T07:55:56.443Z,19.03
2018-09-10T08:06:58.577Z,19.33
2018-09-10T08:18:01.936Z,19.82
2018-09-10T08:29:03.831Z,20.21
2018-09-10T08:40:03.096Z,20.40
2018-09-10T08:51:05.246Z,20.70
2018-09-10T09:02:02.759Z,20.99
2018-09-10T09:12:57.245Z,21.19
2018-09-10T09:23:56.539Z,21.68
2018-09-10T09:34:59.463Z,21.87
2018-09-10T09:45:58.353Z,22.36
2018-09-10T09:57:00.904Z,22.95
2018-09-10T10:08:01.127Z,23.24
2018-09-10T10:19:02.348Z,23.93
2018-09-10T10:30:04.379Z,24.32
2018-09-10T10:41:05.469Z,23.93
2018-09-10T10:52:07.236Z,24.90
2018-09-10T11:03:05.789Z,25.00
2018-09-10T11:14:03.670Z,24.90
2018-09-10T11:25:02.621Z,25.39
2018-09-10T11:35:58.184Z,26.66
2018-09-10T11:46:57.934Z,27.25
2018-09-10T11:57:56.022Z,26.96
2018-09-10T12:08:56.813Z,27.54
2018-09-10T12:19:58.804Z,27.54
2018-09-10T12:30:59.512Z,27.25
2018-09-10T12:41:59.730Z,26.96
2018-09-10T12:53:00.540Z,27.25
2018-09-10T13:04:02.239Z,27.74
2018-09-10T13:15:05.488Z,28.62
2018-09-10T13:26:02.270Z,28.62
2018-09-10T13:37:00.900Z,29.30
2018-09-10T13:47:49.437Z,30.96
2018-09-10T13:58:32.958Z,32.33
2018-09-10T14:09:05.780Z,31.75
2018-09-10T14:19:53.830Z,32.04
2018-09-10T14:30:35.147Z,31.36
2018-09-10T14:41:32.954Z,28.81
2018-09-10T14:52:30.292Z,28.03
2018-09-10T15:03:26.023Z,26.56
2018-09-10T15:14:24.207Z,25.78
2018-09-10T15:25:24.553Z,25.39
2018-09-10T15:36:18.553Z,25.10
2018-09-10T15:47:09.421Z,24.71
2018-09-10T15:58:08.706Z,24.32
2018-09-10T16:09:09.872Z,23.83
2018-09-10T16:20:09.233Z,23.53
2018-09-10T16:31:08.375Z,23.04
2018-09-10T16:42:10.407Z,22.95
2018-09-10T16:53:09.453Z,22.46
2018-09-10T17:04:10.823Z,21.68
2018-09-10T17:15:02.952Z,21.09
2018-09-10T17:26:03.330Z,20.50
2018-09-10T17:37:02.639Z,19.92
2018-09-10T17:48:03.626Z,19.52
2018-09-10T17:59:02.102Z,19.03
2018-09-10T18:10:03.464Z,18.74
2018-09-10T18:20:58.907Z,18.45
2018-09-10T18:31:57.462Z,18.15
2018-09-10T18:42:57.334Z,17.76
2018-09-10T18:53:55.212Z,17.57
2018-09-10T19:04:56.080Z,17.28
2018-09-10T19:15:54.993Z,17.08
2018-09-10T19:26:54.477Z,16.79
2018-09-10T19:37:53.698Z,16.69
2018-09-10T19:48:53.529Z,16.49
2018-09-10T19:59:53.722Z,16.30
2018-09-10T20:10:49.335Z,16.00
2018-09-10T20:21:49.433Z,15.90
2018-09-10T20:32:48.648Z,15.71
2018-09-10T20:43:42.780Z,15.61
2018-09-10T20:54:34.342Z,15.61
2018-09-10T21:05:36.098Z,15.42
2018-09-10T21:16:27.981Z,15.42
2018-09-10T21:27:23.770Z,15.32
2018-09-10T21:38:19.046Z,15.22
2018-09-10T21:49:16.153Z,15.02
2018-09-10T22:00:07.245Z,14.93
2018-09-10T22:11:02.865Z,14.73
2018-09-10T22:21:58.979Z,14.73
2018-09-10T22:32:53.737Z,14.63
2018-09-10T22:43:49.698Z,14.54
2018-09-10T22:54:51.495Z,14.44
2018-09-10T23:05:53.149Z,14.24
2018-09-10T23:16:54.746Z,14.15
2018-09-10T23:27:55.747Z,14.05
2018-09-10T23:38:53.846Z,14.05
2018-09-10T23:49:51.875Z,14.05
