createdAt,value
2023-03-23T15:57:53.428Z,100194.69
2023-03-23T15:58:55.007Z,100198.13
2023-03-23T15:59:56.497Z,100202.81
2023-03-23T16:00:59.777Z,100196.31
2023-03-23T16:02:01.556Z,100205.19
2023-03-23T16:03:06.403Z,100205.09
2023-03-23T16:04:15.237Z,100204.34
2023-03-23T16:05:16.843Z,100212.06
2023-03-23T16:06:24.267Z,100214.16
2023-03-23T16:07:26.905Z,100216.31
2023-03-23T16:08:28.687Z,100220.06
2023-03-23T16:09:30.188Z,100234.03
2023-03-23T16:10:31.673Z,100226.78
2023-03-23T16:11:33.924Z,100225.28
2023-03-23T16:12:35.560Z,100227.19
2023-03-23T16:13:37.034Z,100237.13
2023-03-23T16:14:39.385Z,100238.63
2023-03-23T16:15:41.160Z,100242.59
2023-03-23T16:16:50.782Z,100240.38
2023-03-23T16:17:52.616Z,100235.56
2023-03-23T16:18:54.725Z,100240.53
2023-03-23T16:19:56.122Z,100252.53
2023-03-23T16:20:57.970Z,100244.31
2023-03-23T16:21:59.356Z,100249.16
2023-03-23T16:23:01.083Z,100243.38
2023-03-23T16:24:02.573Z,100248.25
2023-03-23T16:25:04.736Z,100254.63
2023-03-23T16:26:06.847Z,100258.47
2023-03-23T16:27:10.201Z,100258.38
2023-03-23T16:28:15.755Z,100252.59
2023-03-23T16:29:33.762Z,100254.50
2023-03-23T16:30:40.550Z,100251.84
2023-03-23T16:31:42.207Z,100246.13
2023-03-23T16:32:44.187Z,100246.19
2023-03-23T16:33:45.689Z,100236.47
2023-03-23T16:34:47.101Z,100233.34
2023-03-23T16:35:48.575Z,100233.50
2023-03-23T16:36:50.065Z,100228.38
2023-03-23T16:38:08.181Z,100230.22
2023-03-23T16:39:13.263Z,100229.75
2023-03-23T16:40:16.702Z,100240.03
2023-03-23T16:41:18.274Z,100234.78
2023-03-23T16:42:19.736Z,100236.53
2023-03-23T16:43:21.488Z,100241.06
2023-03-23T16:44:22.933Z,100243.47
2023-03-23T16:45:26.380Z,100253.66
2023-03-23T16:46:27.926Z,100261.13
2023-03-23T16:47:29.443Z,100269.47
2023-03-23T16:48:30.910Z,100264.66
2023-03-23T16:49:32.409Z,100273.34
2023-03-23T16:50:34.944Z,100272.78
2023-03-23T16:51:36.643Z,100266.72
2023-03-23T16:52:46.392Z,100265.75
2023-03-23T16:53:48.278Z,100271.72
2023-03-23T16:54:49.900Z,100272.50
2023-03-23T16:55:52.818Z,100276.78
2023-03-23T16:56:54.307Z,100274.81
2023-03-23T16:58:05.431Z,100289.28
2023-03-23T16:59:15.383Z,100286.47
2023-03-23T17:00:21.939Z,100290.59
2023-03-23T17:01:23.499Z,100290.47
2023-03-23T17:02:25.460Z,100286.06
2023-03-23T17:03:27.177Z,100287.53
2023-03-23T17:04:33.037Z,100279.38
2023-03-23T17:05:36.076Z,100288.88
2023-03-23T17:06:37.582Z,100299.16
2023-03-23T17:07:40.230Z,100301.91
2023-03-23T17:08:41.848Z,100294.38
2023-03-23T17:09:43.603Z,100292.91
2023-03-23T17:10:45.687Z,100299.63
2023-03-23T17:11:47.290Z,100300.47
2023-03-23T17:12:48.956Z,100294.81
2023-03-23T17:13:50.426Z,100298.63
2023-03-23T17:14:51.828Z,100309.47
2023-03-23T17:15:56.430Z,100305.78
2023-03-23T17:16:58.158Z,100298.13
2023-03-23T17:17:59.641Z,100299.53
2023-03-23T17:19:01.119Z,100297.94
2023-03-23T17:20:02.639Z,100298.75
2023-03-23T17:21:04.226Z,100303.34
2023-03-23T17:22:05.668Z,100304.53
2023-03-23T17:23:07.308Z,100312.78
2023-03-23T17:24:09.057Z,100326.44
2023-03-23T17:25:11.316Z,100323.88
2023-03-23T17:26:12.790Z,100319.28
2023-03-23T17:27:16.765Z,100313.97
2023-03-23T17:28:19.709Z,100313.69
2023-03-23T17:29:22.564Z,100312.66
2023-03-23T17:30:24.116Z,100311.97
2023-03-23T17:31:26.045Z,100320.41
2023-03-23T17:32:27.592Z,100317.94
2023-03-23T17:33:29.068Z,100318.75
2023-03-23T17:34:30.527Z,100320.41
2023-03-23T17:35:31.990Z,100310.22
2023-03-23T17:36:33.495Z,100318.53
2023-03-23T17:37:36.423Z,100316.88
2023-03-23T17:38:37.941Z,100326.13
2023-03-23T17:39:43.212Z,100321.56
2023-03-23T17:40:45.560Z,100337.28
2023-03-23T17:41:47.097Z,100351.25
2023-03-23T17:42:48.537Z,100347.88
2023-03-23T17:43:49.937Z,100355.28
2023-03-23T17:44:51.367Z,100358.19
2023-03-23T17:45:53.054Z,100368.66
2023-03-23T17:46:56.401Z,100369.84
2023-03-23T17:47:58.046Z,100375.63
2023-03-23T17:48:59.484Z,100376.91
2023-03-23T17:50:00.960Z,100380.03
2023-03-23T17:51:13.248Z,100384.47
2023-03-23T17:52:14.869Z,100385.25
2023-03-23T17:53:18.436Z,100381.09
2023-03-23T17:54:19.939Z,100380.28
2023-03-23T17:55:21.424Z,100377.13
2023-03-23T17:56:22.980Z,100375.44
2023-03-23T17:57:24.866Z,100377.28
2023-03-23T17:58:26.945Z,100361.00
2023-03-23T17:59:29.149Z,100366.78
2023-03-23T18:00:30.868Z,100370.75
2023-03-23T18:01:32.482Z,100366.03
2023-03-23T18:02:34.582Z,100376.13
2023-03-23T18:03:37.061Z,100380.00
2023-03-23T18:04:38.627Z,100377.34
2023-03-23T18:05:40.161Z,100380.19
2023-03-23T18:06:41.740Z,100366.66
2023-03-23T18:07:43.168Z,100376.75
2023-03-23T18:08:44.627Z,100362.97
2023-03-23T18:09:46.570Z,100354.75
2023-03-23T18:10:49.017Z,100351.34
2023-03-23T18:11:50.882Z,100354.44
2023-03-23T18:12:52.380Z,100345.31
2023-03-23T18:13:54.577Z,100349.19
2023-03-23T18:14:59.439Z,100352.22
2023-03-23T18:16:03.268Z,100351.28
2023-03-23T18:17:05.306Z,100361.50
2023-03-23T18:18:06.859Z,100364.28
2023-03-23T18:19:08.332Z,100358.91
2023-03-23T18:20:09.779Z,100352.72
2023-03-23T18:21:11.258Z,100353.75
2023-03-23T18:22:12.717Z,100361.94
2023-03-23T18:23:14.588Z,100358.41
2023-03-23T18:24:16.285Z,100369.44
2023-03-23T18:25:17.951Z,100366.94
2023-03-23T18:26:21.720Z,100372.56
2023-03-23T18:27:23.139Z,100377.13
2023-03-23T18:28:25.350Z,100372.97
2023-03-23T18:29:26.823Z,100383.88
2023-03-23T18:30:28.386Z,100383.88
2023-03-23T18:31:30.284Z,100377.50
2023-03-23T18:32:31.748Z,100396.47
2023-03-23T18:33:36.448Z,100399.19
2023-03-23T18:34:40.789Z,100403.63
2023-03-23T18:35:42.992Z,100399.13
2023-03-23T18:36:44.718Z,100410.63
2023-03-23T18:37:47.779Z,100411.66
2023-03-23T18:38:49.429Z,100414.19
2023-03-23T18:39:50.917Z,100411.59
2023-03-23T18:40:52.410Z,100414.38
2023-03-23T18:41:53.870Z,100413.47
2023-03-23T18:42:55.439Z,100416.13
2023-03-23T18:43:57.897Z,100416.44
2023-03-23T18:44:59.994Z,100430.16
2023-03-23T18:46:01.534Z,100431.00
2023-03-23T18:47:04.068Z,100425.72
2023-03-23T18:48:06.607Z,100427.53
2023-03-23T18:49:08.151Z,100425.06
2023-03-23T18:50:10.919Z,100425.16
2023-03-23T18:51:12.487Z,100418.66
2023-03-23T18:52:13.944Z,100416.91
2023-03-23T18:53:16.142Z,100411.38
2023-03-23T18:54:17.685Z,100414.22
2023-03-23T18:55:20.902Z,100417.09
2023-03-23T18:56:23.870Z,100409.88
2023-03-23T18:57:25.818Z,100417.34
2023-03-23T18:58:27.123Z,100416.53
2023-03-23T18:59:30.491Z,100419.09
2023-03-23T19:00:33.761Z,100421.13
2023-03-23T19:01:35.479Z,100423.94
2023-03-23T19:02:39.357Z,100413.97
2023-03-23T19:03:41.697Z,100412.34
2023-03-23T19:04:43.143Z,100419.50
2023-03-23T19:05:45.562Z,100409.63
2023-03-23T19:06:47.326Z,100409.78
2023-03-23T19:07:48.795Z,100409.91
2023-03-23T19:08:52.134Z,100418.22
2023-03-23T19:09:53.726Z,100425.44
2023-03-23T19:11:03.833Z,100429.28
2023-03-23T19:12:05.574Z,100422.97
2023-03-23T19:13:08.674Z,100427.63
2023-03-23T19:14:10.304Z,100428.47
2023-03-23T19:15:11.768Z,100429.34
2023-03-23T19:16:13.513Z,100432.91
2023-03-23T19:17:16.456Z,100436.59
2023-03-23T19:18:17.888Z,100435.81
2023-03-23T19:19:19.990Z,100426.84
2023-03-23T19:20:54.849Z,100433.28
2023-03-23T19:21:47.397Z,100435.00
2023-03-23T19:22:49.097Z,100435.00
2023-03-23T19:23:50.604Z,100441.44
2023-03-23T19:24:52.095Z,100422.47
2023-03-23T19:25:54.014Z,100420.63
2023-03-23T19:26:55.733Z,100422.34
2023-03-23T19:28:49.941Z,100427.81
2023-03-23T19:29:26.658Z,100425.00
2023-03-23T19:30:28.835Z,100436.81
2023-03-23T19:31:30.503Z,100435.00
2023-03-23T19:32:33.429Z,100429.72
2023-03-23T19:33:34.920Z,100433.38
2023-03-23T19:34:36.983Z,100427.09
2023-03-23T19:35:39.079Z,100441.63
2023-03-23T19:36:40.975Z,100435.25
2023-03-23T19:37:42.547Z,100440.63
2023-03-23T19:38:44.131Z,100436.03
2023-03-23T19:39:45.639Z,100441.69
2023-03-23T19:40:56.036Z,100435.44
2023-03-23T19:41:58.402Z,100437.34
2023-03-23T19:42:59.945Z,100440.06
2023-03-23T19:44:03.509Z,100441.09
2023-03-23T19:45:05.782Z,100442.06
2023-03-23T19:46:07.608Z,100444.81
2023-03-23T19:47:10.005Z,100435.78
2023-03-23T19:48:12.154Z,100441.09
2023-03-23T19:49:14.686Z,100437.53
2023-03-23T19:50:16.688Z,100435.72
2023-03-23T19:51:18.872Z,100433.00
2023-03-23T19:52:20.854Z,100435.78
2023-03-23T19:53:23.122Z,100437.53
2023-03-23T19:54:24.681Z,100428.47
2023-03-23T19:55:26.149Z,100432.06
2023-03-23T19:56:29.953Z,100433.84
2023-03-23T19:57:32.269Z,100426.56
2023-03-23T19:58:34.622Z,100432.00
2023-03-23T19:59:37.065Z,100431.91
2023-03-23T20:00:38.856Z,100425.63
2023-03-23T20:01:40.874Z,100431.09
2023-03-23T20:02:42.506Z,100432.91
2023-03-23T20:03:45.358Z,100427.50
2023-03-23T20:04:47.327Z,100428.38
2023-03-23T20:05:49.576Z,100429.28
2023-03-23T20:06:52.133Z,100424.75
2023-03-23T20:07:54.470Z,100424.72
2023-03-23T20:08:56.458Z,100427.44
2023-03-23T20:09:57.878Z,100427.38
2023-03-23T20:11:13.599Z,100428.28
2023-03-23T20:12:15.320Z,100430.09
2023-03-23T20:13:17.389Z,100430.91
2023-03-23T20:14:19.328Z,100433.63
2023-03-23T20:15:21.089Z,100428.19
2023-03-23T20:16:23.689Z,100430.84
2023-03-23T20:17:26.131Z,100431.75
2023-03-23T20:18:29.755Z,100425.38
2023-03-23T20:19:31.380Z,100421.81
2023-03-23T20:20:36.495Z,100423.63
2023-03-23T20:21:39.558Z,100424.53
2023-03-23T20:22:41.632Z,100423.56
2023-03-23T20:23:43.972Z,100417.34
2023-03-23T20:24:48.301Z,100421.00
2023-03-23T20:25:51.007Z,100421.91
2023-03-23T20:26:53.085Z,100423.75
2023-03-23T20:27:55.727Z,100423.91
2023-03-23T20:28:57.245Z,100424.91
2023-03-23T20:29:58.784Z,100417.66
2023-03-23T20:31:19.926Z,100418.63
2023-03-23T20:32:24.422Z,100420.47
2023-03-23T20:33:26.473Z,100419.59
2023-03-23T20:34:30.994Z,100421.47
2023-03-23T20:35:32.551Z,100423.31
2023-03-23T20:36:48.889Z,100428.75
2023-03-23T20:37:53.207Z,100421.38
2023-03-23T20:38:54.653Z,100421.38
2023-03-23T20:39:56.066Z,100423.09
2023-03-23T20:40:57.553Z,100420.47
2023-03-23T20:42:06.492Z,100406.13
2023-03-23T20:43:10.774Z,100410.59
2023-03-23T20:44:13.578Z,100415.13
2023-03-23T20:45:16.494Z,100411.50
2023-03-23T20:46:18.194Z,100416.94
2023-03-23T20:47:20.375Z,100408.75
2023-03-23T20:48:21.845Z,100416.94
2023-03-23T20:49:24.254Z,100410.56
2023-03-23T20:50:25.663Z,100410.47
2023-03-23T20:51:27.613Z,100422.25
2023-03-23T20:52:29.015Z,100414.13
2023-03-23T20:53:31.747Z,100410.41
2023-03-23T20:54:33.234Z,100418.56
2023-03-23T20:55:34.746Z,100411.38
2023-03-23T20:56:37.263Z,100412.19
2023-03-23T20:57:40.205Z,100412.28
2023-03-23T20:58:42.470Z,100421.00
2023-03-23T20:59:43.947Z,100418.44
2023-03-23T21:00:47.043Z,100407.59
2023-03-23T21:01:49.912Z,100404.88
2023-03-23T21:02:54.047Z,100412.28
2023-03-23T21:03:56.954Z,100414.94
2023-03-23T21:04:58.534Z,100419.38
2023-03-23T21:06:01.746Z,100428.53
2023-03-23T21:07:03.693Z,100418.44
2023-03-23T21:08:05.240Z,100429.38
2023-03-23T21:09:06.759Z,100425.63
2023-03-23T21:10:08.735Z,100428.38
2023-03-23T21:11:13.812Z,100427.44
2023-03-23T21:12:15.228Z,100431.00
2023-03-23T21:13:17.313Z,100427.84
2023-03-23T21:14:18.888Z,100420.91
2023-03-23T21:15:21.488Z,100422.66
2023-03-23T21:16:24.264Z,100423.75
2023-03-23T21:17:25.930Z,100417.47
2023-03-23T21:18:28.604Z,100417.56
2023-03-23T21:19:30.278Z,100408.63
2023-03-23T21:20:31.910Z,100409.66
2023-03-23T21:21:34.153Z,100398.84
2023-03-23T21:22:35.626Z,100392.66
2023-03-23T21:23:38.422Z,100392.75
2023-03-23T21:24:41.934Z,100396.47
2023-03-23T21:25:44.641Z,100392.03
2023-03-23T21:26:46.169Z,100393.94
2023-03-23T21:27:54.741Z,100382.34
2023-03-23T21:28:59.656Z,100396.00
2023-03-23T21:30:01.187Z,100398.91
2023-03-23T21:31:05.024Z,100390.00
2023-03-23T21:32:08.749Z,100383.06
2023-03-23T21:33:11.188Z,100384.97
2023-03-23T21:34:13.850Z,100377.06
2023-03-23T21:35:15.266Z,100378.97
2023-03-23T21:36:16.774Z,100383.72
2023-03-23T21:37:18.705Z,100385.59
2023-03-23T21:38:20.065Z,100388.41
2023-03-23T21:39:22.382Z,100376.78
2023-03-23T21:40:24.435Z,100373.34
2023-03-23T21:41:26.938Z,100378.88
2023-03-23T21:42:31.066Z,100380.81
2023-03-23T21:43:33.080Z,100378.88
2023-03-23T21:44:35.048Z,100386.13
2023-03-23T21:45:38.042Z,100380.75
2023-03-23T21:46:42.000Z,100381.69
2023-03-23T21:47:43.436Z,100380.94
2023-03-23T21:48:51.292Z,100373.84
2023-03-23T21:49:56.501Z,100382.06
2023-03-23T21:51:04.626Z,100384.78
2023-03-23T21:52:06.149Z,100379.56
2023-03-23T21:53:09.951Z,100390.44
2023-03-23T21:54:11.737Z,100373.22
2023-03-23T21:55:14.073Z,100383.03
2023-03-23T21:56:15.747Z,100376.63
2023-03-23T21:57:17.680Z,100379.22
2023-03-23T21:58:21.322Z,100385.53
2023-03-23T21:59:23.007Z,100391.94
2023-03-23T22:00:24.477Z,100384.91
2023-03-23T22:01:28.124Z,100390.47
2023-03-23T22:02:29.637Z,100392.25
2023-03-23T22:03:32.741Z,100389.56
2023-03-23T22:04:34.232Z,100383.44
2023-03-23T22:05:39.746Z,100385.25
2023-03-23T22:06:42.311Z,100383.50
2023-03-23T22:07:46.263Z,100387.97
2023-03-23T22:08:48.056Z,100389.00
2023-03-23T22:09:50.364Z,100380.13
2023-03-23T22:11:00.989Z,100380.16
2023-03-23T22:12:03.670Z,100384.72
2023-03-23T22:13:05.185Z,100381.16
2023-03-23T22:14:06.973Z,100373.16
2023-03-23T22:15:12.608Z,100383.09
2023-03-23T22:16:17.722Z,100375.19
2023-03-23T22:17:19.415Z,100370.59
2023-03-23T22:18:21.218Z,100368.84
2023-03-23T22:19:22.740Z,100368.81
2023-03-23T22:20:25.452Z,100367.88
2023-03-23T22:21:27.185Z,100381.47
2023-03-23T22:22:28.681Z,100369.81
2023-03-23T22:23:30.259Z,100375.31
2023-03-23T22:24:32.248Z,100378.88
2023-03-23T22:25:34.012Z,100368.84
2023-03-23T22:26:35.584Z,100377.72
2023-03-23T22:27:37.059Z,100364.22
2023-03-23T22:28:39.659Z,100354.50
2023-03-23T22:29:41.135Z,100360.78
2023-03-23T22:30:42.661Z,100359.03
2023-03-23T22:31:45.305Z,100360.03
2023-03-23T22:32:46.977Z,100356.44
2023-03-23T22:33:50.089Z,100357.34
2023-03-23T22:34:51.966Z,100360.03
2023-03-23T22:35:53.526Z,100351.19
2023-03-23T22:36:56.306Z,100353.91
2023-03-23T22:37:57.802Z,100361.13
2023-03-23T22:39:00.599Z,100350.28
2023-03-23T22:40:02.121Z,100353.06
2023-03-23T22:41:06.986Z,100350.34
2023-03-23T22:42:08.576Z,100347.63
2023-03-23T22:43:10.472Z,100346.75
2023-03-23T22:44:15.230Z,100349.47
2023-03-23T22:45:17.249Z,100354.13
2023-03-23T22:46:18.646Z,100355.88
2023-03-23T22:47:20.189Z,100350.34
2023-03-23T22:48:23.539Z,100348.47
2023-03-23T22:49:25.278Z,100347.63
2023-03-23T22:50:27.636Z,100349.50
2023-03-23T22:51:29.235Z,100350.41
2023-03-23T22:52:31.505Z,100346.75
2023-03-23T22:53:32.981Z,100350.50
2023-03-23T22:54:34.619Z,100345.19
2023-03-23T22:55:36.077Z,100345.28
2023-03-23T22:56:38.252Z,100339.88
2023-03-23T22:57:39.834Z,100348.97
2023-03-23T22:58:41.382Z,100348.09
2023-03-23T22:59:42.905Z,100350.88
2023-03-23T23:00:47.060Z,100346.47
2023-03-23T23:01:48.798Z,100337.47
2023-03-23T23:02:50.503Z,100334.81
2023-03-23T23:03:52.569Z,100342.91
2023-03-23T23:04:54.611Z,100339.38
2023-03-23T23:05:57.709Z,100342.09
2023-03-23T23:07:11.937Z,100341.19
2023-03-23T23:08:17.753Z,100332.19
2023-03-23T23:09:20.199Z,100329.44
2023-03-23T23:10:21.715Z,100335.81
2023-03-23T23:11:25.485Z,100332.16
2023-03-23T23:12:29.798Z,100328.47
2023-03-23T23:13:33.232Z,100329.38
2023-03-23T23:14:34.871Z,100337.50
2023-03-23T23:15:37.735Z,100337.56
2023-03-23T23:16:39.281Z,100335.84
2023-03-23T23:17:42.010Z,100327.69
2023-03-23T23:18:44.443Z,100318.69
2023-03-23T23:19:46.382Z,100322.31
2023-03-23T23:20:50.290Z,100325.88
2023-03-23T23:21:51.786Z,100330.53
2023-03-23T23:22:53.343Z,100325.00
2023-03-23T23:23:55.150Z,100325.91
2023-03-23T23:24:56.814Z,100324.06
2023-03-23T23:25:58.403Z,100319.50
2023-03-23T23:27:00.006Z,100321.31
2023-03-23T23:28:03.327Z,100321.25
2023-03-23T23:29:04.917Z,100318.50
2023-03-23T23:30:08.452Z,100314.84
2023-03-23T23:31:22.686Z,100316.69
2023-03-23T23:32:24.966Z,100309.44
2023-03-23T23:33:26.842Z,100304.97
2023-03-23T23:34:28.607Z,100310.31
2023-03-23T23:35:30.427Z,100313.13
2023-03-23T23:36:32.477Z,100313.16
2023-03-23T23:37:34.018Z,100310.41
2023-03-23T23:38:35.469Z,100308.66
2023-03-23T23:39:40.667Z,100310.31
2023-03-23T23:40:44.097Z,100305.78
2023-03-23T23:41:45.821Z,100304.00
2023-03-23T23:42:49.853Z,100307.59
2023-03-23T23:43:51.613Z,100301.16
2023-03-23T23:44:53.102Z,100311.16
2023-03-23T23:45:54.580Z,100305.63
2023-03-23T23:46:57.490Z,100298.44
2023-03-23T23:47:59.712Z,100302.88
2023-03-23T23:49:01.293Z,100306.41
2023-03-23T23:50:03.746Z,100292.75
2023-03-23T23:51:05.805Z,100293.59
2023-03-23T23:52:08.180Z,100291.78
2023-03-23T23:53:10.849Z,100287.22
2023-03-23T23:54:22.445Z,100288.06
2023-03-23T23:55:24.922Z,100286.31
2023-03-23T23:56:26.433Z,100287.28
2023-03-23T23:57:28.001Z,100286.38
2023-03-23T23:58:29.954Z,100288.13
2023-03-23T23:59:32.259Z,100289.09
