createdAt,value
2024-04-23T00:01:37.775Z,33.43
2024-04-23T00:04:04.686Z,32.73
2024-04-23T00:06:31.354Z,41.17
2024-04-23T00:08:58.062Z,44.80
2024-04-23T00:11:26.466Z,40.37
2024-04-23T00:13:53.271Z,39.50
2024-04-23T00:16:19.995Z,41.40
2024-04-23T00:18:46.815Z,42.83
2024-04-23T00:21:13.520Z,39.37
2024-04-23T00:23:40.191Z,42.23
2024-04-23T00:26:06.875Z,35.77
2024-04-23T00:28:33.616Z,33.43
2024-04-23T00:31:00.448Z,35.23
2024-04-23T00:33:27.918Z,36.10
2024-04-23T00:35:54.624Z,38.80
2024-04-23T00:38:21.407Z,33.87
2024-04-23T00:40:48.219Z,34.67
2024-04-23T00:43:14.991Z,32.00
2024-04-23T00:45:44.305Z,37.83
2024-04-23T00:48:11.089Z,39.03
2024-04-23T00:50:37.848Z,38.77
2024-04-23T00:53:04.684Z,40.60
2024-04-23T00:55:31.509Z,39.63
2024-04-23T00:57:58.285Z,42.20
2024-04-23T01:00:24.990Z,39.37
2024-04-23T01:02:51.792Z,39.03
2024-04-23T01:05:18.517Z,39.37
2024-04-23T01:07:45.312Z,40.40
2024-04-23T01:10:12.077Z,37.13
2024-04-23T01:12:38.769Z,35.83
2024-04-23T01:15:05.699Z,36.43
2024-04-23T01:17:32.543Z,33.20
2024-04-23T01:20:00.010Z,36.73
2024-04-23T01:22:31.549Z,36.53
2024-04-23T01:25:06.040Z,34.43
2024-04-23T01:27:32.820Z,43.53
2024-04-23T01:29:59.509Z,36.40
2024-04-23T01:32:27.152Z,36.80
2024-04-23T01:34:53.999Z,35.77
2024-04-23T01:37:20.766Z,39.10
2024-04-23T01:39:47.477Z,38.97
2024-04-23T01:42:14.185Z,39.33
2024-04-23T01:44:41.312Z,36.53
2024-04-23T01:47:08.247Z,34.80
2024-04-23T01:49:35.157Z,38.90
2024-04-23T01:52:01.888Z,33.03
2024-04-23T01:54:28.588Z,39.67
2024-04-23T01:56:55.765Z,36.90
2024-04-23T01:59:22.969Z,33.60
2024-04-23T02:01:51.875Z,38.13
2024-04-23T02:04:18.752Z,38.90
2024-04-23T02:06:45.552Z,41.73
2024-04-23T02:09:12.381Z,35.37
2024-04-23T02:11:39.144Z,41.40
2024-04-23T02:14:05.901Z,39.27
2024-04-23T02:16:32.726Z,37.60
2024-04-23T02:18:59.503Z,41.33
2024-04-23T02:21:26.261Z,46.27
2024-04-23T02:23:52.966Z,43.43
2024-04-23T02:26:19.708Z,45.27
2024-04-23T02:28:46.483Z,54.70
2024-04-23T02:31:13.226Z,48.57
2024-04-23T02:33:40.014Z,43.67
2024-04-23T02:36:06.902Z,47.20
2024-04-23T02:38:33.597Z,52.33
2024-04-23T02:41:00.448Z,52.80
2024-04-23T02:43:27.335Z,41.40
2024-04-23T02:45:54.311Z,51.30
2024-04-23T02:48:21.132Z,47.87
2024-04-23T02:50:47.885Z,54.17
2024-04-23T02:53:14.606Z,50.43
2024-04-23T02:55:41.459Z,54.30
2024-04-23T02:58:08.176Z,49.17
2024-04-23T03:00:34.911Z,48.23
2024-04-23T03:03:01.781Z,52.07
2024-04-23T03:05:28.547Z,50.87
2024-04-23T03:07:55.480Z,48.17
2024-04-23T03:10:22.767Z,49.40
2024-04-23T03:12:49.483Z,50.53
2024-04-23T03:15:16.218Z,49.10
2024-04-23T03:17:43.436Z,47.93
2024-04-23T03:20:10.315Z,53.20
2024-04-23T03:22:37.067Z,42.93
2024-04-23T03:25:04.008Z,46.13
2024-04-23T03:27:30.715Z,42.63
2024-04-23T03:29:57.515Z,46.70
2024-04-23T03:32:24.402Z,46.93
2024-04-23T03:34:51.236Z,40.53
2024-04-23T03:37:18.020Z,43.87
2024-04-23T03:39:44.746Z,42.10
2024-04-23T03:42:11.484Z,47.90
2024-04-23T03:44:39.899Z,45.10
2024-04-23T03:47:07.726Z,46.87
2024-04-23T03:49:34.563Z,50.37
2024-04-23T03:52:10.711Z,44.70
2024-04-23T03:54:37.771Z,47.80
2024-04-23T03:57:04.548Z,44.77
2024-04-23T03:59:31.306Z,44.60
2024-04-23T04:02:21.141Z,45.47
2024-04-23T04:05:07.231Z,44.70
2024-04-23T04:07:34.063Z,42.83
2024-04-23T04:10:00.861Z,43.27
2024-04-23T04:12:27.619Z,43.70
2024-04-23T04:14:54.342Z,44.20
2024-04-23T04:17:21.131Z,45.03
2024-04-23T04:19:48.510Z,41.50
2024-04-23T04:22:15.268Z,38.53
2024-04-23T04:24:41.942Z,41.93
2024-04-23T04:27:08.722Z,42.07
2024-04-23T04:29:35.647Z,37.03
2024-04-23T04:32:02.618Z,46.10
2024-04-23T04:34:29.590Z,35.57
2024-04-23T04:36:56.296Z,36.17
2024-04-23T04:39:22.984Z,33.97
2024-04-23T04:41:49.718Z,30.93
2024-04-23T04:44:16.555Z,37.50
2024-04-23T04:46:43.444Z,34.20
2024-04-23T04:49:10.229Z,34.80
2024-04-23T04:51:36.978Z,31.97
2024-04-23T04:54:03.727Z,28.70
2024-04-23T04:56:30.510Z,28.07
2024-04-23T04:58:57.337Z,30.43
2024-04-23T05:01:24.372Z,30.03
2024-04-23T05:03:51.553Z,31.23
2024-04-23T05:06:18.266Z,28.73
2024-04-23T05:08:45.049Z,32.50
2024-04-23T05:11:11.785Z,31.23
2024-04-23T05:13:38.595Z,30.23
2024-04-23T05:16:05.564Z,35.80
2024-04-23T05:18:33.225Z,40.03
2024-04-23T05:21:01.184Z,48.27
2024-04-23T05:23:27.893Z,38.80
2024-04-23T05:25:54.845Z,40.63
2024-04-23T05:28:21.591Z,37.90
2024-04-23T05:31:07.185Z,32.43
2024-04-23T05:33:34.118Z,39.17
2024-04-23T05:36:00.984Z,33.00
2024-04-23T05:38:28.872Z,35.10
2024-04-23T05:40:56.081Z,41.27
2024-04-23T05:43:22.834Z,37.47
2024-04-23T05:45:50.743Z,39.67
2024-04-23T05:48:36.530Z,37.03
2024-04-23T05:51:22.346Z,44.07
2024-04-23T05:54:07.992Z,41.93
2024-04-23T05:56:34.744Z,43.40
2024-04-23T05:59:01.638Z,37.37
2024-04-23T06:01:28.453Z,42.23
2024-04-23T06:03:56.147Z,34.20
2024-04-23T06:06:22.935Z,39.63
2024-04-23T06:08:49.699Z,33.53
2024-04-23T06:11:16.572Z,32.87
2024-04-23T06:13:49.521Z,33.23
2024-04-23T06:16:16.334Z,34.73
2024-04-23T06:18:43.222Z,34.93
2024-04-23T06:21:14.847Z,41.23
2024-04-23T06:23:41.670Z,34.20
2024-04-23T06:26:08.509Z,35.53
2024-04-23T06:28:35.701Z,41.63
2024-04-23T06:31:02.594Z,38.73
2024-04-23T06:33:29.431Z,47.90
2024-04-23T06:35:56.178Z,36.50
2024-04-23T06:38:22.979Z,41.83
2024-04-23T06:40:51.946Z,33.97
2024-04-23T06:43:18.733Z,36.73
2024-04-23T06:45:45.471Z,34.37
2024-04-23T06:48:17.040Z,37.70
2024-04-23T06:50:44.385Z,32.63
2024-04-23T06:53:12.377Z,35.43
2024-04-23T06:55:39.326Z,35.87
2024-04-23T06:58:06.088Z,37.70
2024-04-23T07:00:33.063Z,37.50
2024-04-23T07:02:59.839Z,39.87
2024-04-23T07:05:26.545Z,34.67
2024-04-23T07:07:54.132Z,29.93
2024-04-23T07:10:20.863Z,35.33
2024-04-23T07:12:47.643Z,34.77
2024-04-23T07:15:15.226Z,32.07
2024-04-23T07:17:42.906Z,31.30
2024-04-23T07:20:10.977Z,26.20
2024-04-23T07:22:37.722Z,33.23
2024-04-23T07:25:04.571Z,28.73
2024-04-23T07:27:31.317Z,29.37
2024-04-23T07:29:58.049Z,27.37
2024-04-23T07:32:24.918Z,26.13
2024-04-23T07:34:51.776Z,26.63
2024-04-23T07:37:18.548Z,27.60
2024-04-23T07:39:45.275Z,26.80
2024-04-23T07:42:12.012Z,22.17
2024-04-23T07:44:38.787Z,23.63
2024-04-23T07:47:05.612Z,27.53
2024-04-23T07:49:32.396Z,23.77
2024-04-23T07:51:59.128Z,19.40
2024-04-23T07:54:25.832Z,22.30
2024-04-23T07:56:52.598Z,18.43
2024-04-23T07:59:20.679Z,16.53
2024-04-23T08:01:47.459Z,16.43
2024-04-23T08:04:14.298Z,17.10
2024-04-23T08:06:41.021Z,21.27
2024-04-23T08:09:07.710Z,15.53
2024-04-23T08:11:34.524Z,13.17
2024-04-23T08:14:01.466Z,14.00
2024-04-23T08:16:28.418Z,16.60
2024-04-23T08:18:55.360Z,15.73
2024-04-23T08:21:22.118Z,16.43
2024-04-23T08:23:50.466Z,18.73
2024-04-23T08:26:17.374Z,17.97
2024-04-23T08:28:45.571Z,22.97
2024-04-23T08:31:12.484Z,18.53
2024-04-23T08:33:39.434Z,19.07
2024-04-23T08:36:06.368Z,20.00
2024-04-23T08:38:33.090Z,16.13
2024-04-23T08:41:00.524Z,20.13
2024-04-23T08:43:34.717Z,20.07
2024-04-23T08:46:02.041Z,21.60
2024-04-23T08:48:34.117Z,16.90
2024-04-23T08:51:01.759Z,21.37
2024-04-23T08:53:29.109Z,18.53
2024-04-23T08:56:02.324Z,18.93
2024-04-23T08:58:29.190Z,14.90
2024-04-23T09:00:57.714Z,18.13
2024-04-23T09:03:24.832Z,19.03
2024-04-23T09:05:51.613Z,17.03
2024-04-23T09:08:20.693Z,17.97
2024-04-23T09:10:49.744Z,16.87
2024-04-23T09:13:16.650Z,17.30
2024-04-23T09:15:43.806Z,19.13
2024-04-23T09:18:11.601Z,19.80
2024-04-23T09:20:38.735Z,18.73
2024-04-23T09:23:06.303Z,16.70
2024-04-23T09:25:34.800Z,14.40
2024-04-23T09:28:02.669Z,15.83
2024-04-23T09:30:31.421Z,15.83
2024-04-23T09:33:04.720Z,13.10
2024-04-23T09:35:31.662Z,14.40
2024-04-23T09:37:58.530Z,13.27
2024-04-23T09:40:25.332Z,14.20
2024-04-23T09:42:54.393Z,12.80
2024-04-23T09:45:26.376Z,14.53
2024-04-23T09:47:53.325Z,14.43
2024-04-23T09:50:23.063Z,14.00
2024-04-23T09:52:49.980Z,14.87
2024-04-23T09:55:17.880Z,14.30
2024-04-23T09:57:45.007Z,14.60
2024-04-23T10:00:12.433Z,12.77
2024-04-23T10:02:40.799Z,17.37
2024-04-23T10:05:09.499Z,14.77
2024-04-23T10:07:42.253Z,12.10
2024-04-23T10:10:09.356Z,11.27
2024-04-23T10:12:36.226Z,14.23
2024-04-23T10:15:09.436Z,15.30
2024-04-23T10:17:38.824Z,11.63
2024-04-23T10:20:05.874Z,9.90
2024-04-23T10:22:32.820Z,9.90
2024-04-23T10:24:59.632Z,9.50
2024-04-23T10:27:26.588Z,16.57
2024-04-23T10:29:53.636Z,9.13
2024-04-23T10:32:20.748Z,10.13
2024-04-23T10:34:48.239Z,10.57
2024-04-23T10:37:18.097Z,9.33
2024-04-23T10:39:44.812Z,11.00
2024-04-23T10:42:11.619Z,10.70
2024-04-23T10:44:40.592Z,10.77
2024-04-23T10:47:08.484Z,12.13
2024-04-23T10:49:37.800Z,12.60
2024-04-23T10:52:04.660Z,10.30
2024-04-23T10:54:31.395Z,11.73
2024-04-23T10:57:01.773Z,9.50
2024-04-23T10:59:32.496Z,10.53
2024-04-23T11:02:03.108Z,8.53
2024-04-23T11:04:34.354Z,11.10
2024-04-23T11:07:04.853Z,9.67
2024-04-23T11:09:44.338Z,10.50
2024-04-23T11:12:26.495Z,8.20
2024-04-23T11:14:53.435Z,11.63
2024-04-23T11:17:20.797Z,10.73
2024-04-23T11:19:53.300Z,10.47
2024-04-23T11:22:39.176Z,9.83
2024-04-23T11:25:06.916Z,10.10
2024-04-23T11:27:36.911Z,8.60
2024-04-23T11:30:03.990Z,7.87
2024-04-23T11:32:30.848Z,9.97
2024-04-23T11:34:57.794Z,9.37
2024-04-23T11:37:25.125Z,9.73
2024-04-23T11:40:01.118Z,11.67
2024-04-23T11:42:31.534Z,10.03
2024-04-23T11:44:58.634Z,9.80
2024-04-23T11:47:28.773Z,13.77
2024-04-23T11:49:56.213Z,7.80
2024-04-23T11:52:23.206Z,11.67
2024-04-23T11:54:49.965Z,12.40
2024-04-23T11:57:17.848Z,7.93
2024-04-23T11:59:44.566Z,9.57
2024-04-23T12:02:11.312Z,10.13
2024-04-23T12:04:38.649Z,12.93
2024-04-23T12:07:05.601Z,8.13
2024-04-23T12:09:32.538Z,7.53
2024-04-23T12:12:00.404Z,9.10
2024-04-23T12:14:27.567Z,9.20
2024-04-23T12:16:54.350Z,12.13
2024-04-23T12:19:21.103Z,10.03
2024-04-23T12:21:47.825Z,10.53
2024-04-23T12:24:16.587Z,11.50
2024-04-23T12:26:44.539Z,10.30
2024-04-23T12:29:11.740Z,9.87
2024-04-23T12:31:38.868Z,13.40
2024-04-23T12:34:05.693Z,8.60
2024-04-23T12:36:32.810Z,10.13
2024-04-23T12:39:09.198Z,11.87
2024-04-23T12:41:35.914Z,9.00
2024-04-23T12:44:02.656Z,8.47
2024-04-23T12:46:29.469Z,7.63
2024-04-23T12:48:56.405Z,7.63
2024-04-23T12:51:23.600Z,8.20
2024-04-23T12:53:50.324Z,6.73
2024-04-23T12:56:17.170Z,9.13
2024-04-23T12:58:43.952Z,11.77
2024-04-23T13:01:10.850Z,8.13
2024-04-23T13:03:37.730Z,9.83
2024-04-23T13:06:04.589Z,8.30
2024-04-23T13:08:35.715Z,9.87
2024-04-23T13:11:02.495Z,9.17
2024-04-23T13:13:29.714Z,8.40
2024-04-23T13:15:56.674Z,8.70
2024-04-23T13:18:24.667Z,7.70
2024-04-23T13:20:51.532Z,11.83
2024-04-23T13:23:18.324Z,7.97
2024-04-23T13:25:45.157Z,6.93
2024-04-23T13:28:11.923Z,8.67
2024-04-23T13:30:38.765Z,8.47
2024-04-23T13:33:05.610Z,10.13
2024-04-23T13:35:32.457Z,9.53
2024-04-23T13:37:59.209Z,14.40
2024-04-23T13:40:25.968Z,8.87
2024-04-23T13:42:52.691Z,7.07
2024-04-23T13:45:19.447Z,6.97
2024-04-23T13:47:47.719Z,8.70
2024-04-23T13:50:14.981Z,8.07
2024-04-23T13:52:43.251Z,10.30
2024-04-23T13:55:10.291Z,6.73
2024-04-23T13:57:38.100Z,6.50
2024-04-23T14:00:05.301Z,7.47
2024-04-23T14:02:32.230Z,6.90
2024-04-23T14:04:59.920Z,9.20
2024-04-23T14:07:26.739Z,8.47
2024-04-23T14:09:53.438Z,8.17
2024-04-23T14:12:20.181Z,7.70
2024-04-23T14:14:46.999Z,9.33
2024-04-23T14:17:13.794Z,8.63
2024-04-23T14:19:40.539Z,7.10
2024-04-23T14:22:07.542Z,12.80
2024-04-23T14:24:34.291Z,12.90
2024-04-23T14:27:01.030Z,8.30
2024-04-23T14:29:27.902Z,11.67
2024-04-23T14:31:54.995Z,7.50
2024-04-23T14:34:24.557Z,9.20
2024-04-23T14:36:51.520Z,10.43
2024-04-23T14:39:18.522Z,10.57
2024-04-23T14:41:46.694Z,10.13
2024-04-23T14:44:13.658Z,7.40
2024-04-23T14:46:41.581Z,6.87
2024-04-23T14:49:19.115Z,7.30
2024-04-23T14:51:51.230Z,8.77
2024-04-23T14:54:18.098Z,7.77
2024-04-23T14:56:44.833Z,7.37
2024-04-23T14:59:11.816Z,6.83
2024-04-23T15:01:40.123Z,8.93
2024-04-23T15:04:07.110Z,8.13
2024-04-23T15:06:33.893Z,10.63
2024-04-23T15:09:01.147Z,7.70
2024-04-23T15:11:28.144Z,11.97
2024-04-23T15:13:55.448Z,8.00
2024-04-23T15:16:22.212Z,10.83
2024-04-23T15:18:49.006Z,9.37
2024-04-23T15:21:15.966Z,9.10
2024-04-23T15:23:42.703Z,7.13
2024-04-23T15:26:09.524Z,8.20
2024-04-23T15:28:39.238Z,7.93
2024-04-23T15:31:06.532Z,8.27
2024-04-23T15:33:36.746Z,8.07
2024-04-23T15:36:09.976Z,8.77
2024-04-23T15:38:40.033Z,9.43
2024-04-23T15:41:07.521Z,9.63
2024-04-23T15:43:34.345Z,8.97
2024-04-23T15:46:01.117Z,8.67
2024-04-23T15:48:31.303Z,9.27
2024-04-23T15:50:59.306Z,8.37
2024-04-23T15:53:26.425Z,7.80
2024-04-23T15:55:53.308Z,9.13
2024-04-23T15:58:20.103Z,8.67
2024-04-23T16:00:46.878Z,8.73
2024-04-23T16:03:16.026Z,8.43
2024-04-23T16:05:42.801Z,8.33
2024-04-23T16:08:09.633Z,9.90
2024-04-23T16:10:36.479Z,9.27
2024-04-23T16:13:03.322Z,9.00
2024-04-23T16:15:30.107Z,8.97
2024-04-23T16:17:56.964Z,9.70
2024-04-23T16:20:23.939Z,7.90
2024-04-23T16:22:50.777Z,8.83
2024-04-23T16:25:17.539Z,10.27
2024-04-23T16:27:44.346Z,9.03
2024-04-23T16:30:11.197Z,7.93
2024-04-23T16:32:38.031Z,12.27
2024-04-23T16:35:05.057Z,10.20
2024-04-23T16:37:33.710Z,9.87
2024-04-23T16:40:00.548Z,10.57
2024-04-23T16:42:27.248Z,11.33
2024-04-23T16:44:55.185Z,9.87
2024-04-23T16:47:21.957Z,9.97
2024-04-23T16:49:48.775Z,9.67
2024-04-23T16:52:15.528Z,10.47
2024-04-23T16:54:42.255Z,10.67
2024-04-23T16:57:08.995Z,9.37
2024-04-23T16:59:35.860Z,9.43
2024-04-23T17:02:02.662Z,14.13
2024-04-23T17:04:29.401Z,13.03
2024-04-23T17:06:58.802Z,11.43
2024-04-23T17:09:25.777Z,11.70
2024-04-23T17:11:52.618Z,8.93
2024-04-23T17:14:19.494Z,9.47
2024-04-23T17:16:46.297Z,10.13
2024-04-23T17:19:13.133Z,13.13
2024-04-23T17:21:40.140Z,9.27
2024-04-23T17:24:07.334Z,9.40
2024-04-23T17:26:34.125Z,11.70
2024-04-23T17:29:01.503Z,10.40
2024-04-23T17:31:29.135Z,12.17
2024-04-23T17:33:55.929Z,10.10
2024-04-23T17:36:24.129Z,12.57
2024-04-23T17:38:50.876Z,11.53
2024-04-23T17:41:17.695Z,10.93
2024-04-23T17:43:44.464Z,12.37
2024-04-23T17:46:14.407Z,13.60
2024-04-23T17:48:41.198Z,13.53
2024-04-23T17:51:08.019Z,10.93
2024-04-23T17:53:34.809Z,10.60
2024-04-23T17:56:02.180Z,13.00
2024-04-23T17:58:33.899Z,13.00
2024-04-23T18:01:07.584Z,11.93
2024-04-23T18:03:42.642Z,10.53
2024-04-23T18:06:11.289Z,13.10
2024-04-23T18:08:38.303Z,11.40
2024-04-23T18:11:08.288Z,14.37
2024-04-23T18:13:40.116Z,11.73
2024-04-23T18:16:07.659Z,14.40
2024-04-23T18:18:34.446Z,11.37
2024-04-23T18:21:01.586Z,14.20
2024-04-23T18:23:32.070Z,14.57
2024-04-23T18:25:59.637Z,15.03
2024-04-23T18:28:26.438Z,13.40
2024-04-23T18:30:53.190Z,19.07
2024-04-23T18:33:19.979Z,17.97
2024-04-23T18:35:46.782Z,18.90
2024-04-23T18:38:13.596Z,18.90
2024-04-23T18:40:40.387Z,17.50
2024-04-23T18:43:07.170Z,22.00
2024-04-23T18:45:33.946Z,21.80
2024-04-23T18:48:00.986Z,20.00
2024-04-23T18:50:28.028Z,18.23
2024-04-23T18:52:54.941Z,18.87
2024-04-23T18:55:21.741Z,19.80
2024-04-23T18:57:48.632Z,18.17
2024-04-23T19:00:15.437Z,19.07
2024-04-23T19:02:42.421Z,21.30
2024-04-23T19:05:09.338Z,18.73
2024-04-23T19:07:36.508Z,21.40
2024-04-23T19:10:03.358Z,19.37
2024-04-23T19:12:30.279Z,20.03
2024-04-23T19:14:57.095Z,23.07
2024-04-23T19:17:23.938Z,23.60
2024-04-23T19:19:50.892Z,19.90
2024-04-23T19:22:17.762Z,20.80
2024-04-23T19:24:44.667Z,17.00
2024-04-23T19:27:13.290Z,23.13
2024-04-23T19:29:40.284Z,21.30
2024-04-23T19:32:07.387Z,19.60
2024-04-23T19:34:34.354Z,24.13
2024-04-23T19:37:04.215Z,20.63
2024-04-23T19:39:32.184Z,20.87
2024-04-23T19:41:58.929Z,18.37
2024-04-23T19:44:25.786Z,21.40
2024-04-23T19:46:52.699Z,20.00
2024-04-23T19:49:19.515Z,20.60
2024-04-23T19:51:46.406Z,18.90
2024-04-23T19:54:13.170Z,17.83
2024-04-23T19:56:52.161Z,18.80
2024-04-23T19:59:20.084Z,16.80
2024-04-23T20:01:46.988Z,15.33
2024-04-23T20:04:14.523Z,21.53
2024-04-23T20:06:41.378Z,18.40
2024-04-23T20:09:08.595Z,16.93
2024-04-23T20:11:36.849Z,20.57
2024-04-23T20:14:03.821Z,18.57
2024-04-23T20:16:32.951Z,15.53
2024-04-23T20:18:59.780Z,17.83
2024-04-23T20:21:26.586Z,17.40
2024-04-23T20:23:54.346Z,17.17
2024-04-23T20:26:21.598Z,18.33
2024-04-23T20:28:48.452Z,18.30
2024-04-23T20:31:15.308Z,20.87
2024-04-23T20:33:42.651Z,18.60
2024-04-23T20:36:09.542Z,18.60
2024-04-23T20:38:36.286Z,19.40
2024-04-23T20:41:10.835Z,20.53
2024-04-23T20:43:38.145Z,20.70
2024-04-23T20:46:05.547Z,27.20
2024-04-23T20:48:32.929Z,20.90
2024-04-23T20:50:59.752Z,23.07
2024-04-23T20:53:26.719Z,24.30
2024-04-23T20:55:53.552Z,27.03
2024-04-23T20:58:22.263Z,23.97
2024-04-23T21:00:49.283Z,23.80
2024-04-23T21:03:16.165Z,22.73
2024-04-23T21:05:43.050Z,26.17
2024-04-23T21:08:12.118Z,23.73
2024-04-23T21:10:39.635Z,25.30
2024-04-23T21:13:06.663Z,23.50
2024-04-23T21:15:33.828Z,24.47
2024-04-23T21:18:01.054Z,24.30
2024-04-23T21:20:28.300Z,29.30
2024-04-23T21:22:55.251Z,30.27
2024-04-23T21:25:22.221Z,22.57
2024-04-23T21:27:49.150Z,25.53
2024-04-23T21:30:16.043Z,25.97
2024-04-23T21:32:43.131Z,26.00
2024-04-23T21:35:10.260Z,28.10
2024-04-23T21:37:37.110Z,28.47
2024-04-23T21:40:04.033Z,30.37
2024-04-23T21:42:38.985Z,28.13
2024-04-23T21:45:08.328Z,26.57
2024-04-23T21:47:35.312Z,28.50
2024-04-23T21:50:02.589Z,28.80
2024-04-23T21:52:39.160Z,26.97
2024-04-23T21:55:08.605Z,28.07
2024-04-23T21:57:35.441Z,28.17
2024-04-23T22:00:02.292Z,28.37
2024-04-23T22:02:29.369Z,26.13
2024-04-23T22:04:56.184Z,26.73
2024-04-23T22:07:23.022Z,28.43
2024-04-23T22:09:49.876Z,31.70
2024-04-23T22:12:16.717Z,31.47
2024-04-23T22:14:43.446Z,30.20
2024-04-23T22:17:11.940Z,35.77
2024-04-23T22:19:38.752Z,38.00
2024-04-23T22:22:05.758Z,36.37
2024-04-23T22:24:32.747Z,35.07
2024-04-23T22:26:59.490Z,35.67
2024-04-23T22:29:26.280Z,33.80
2024-04-23T22:31:53.045Z,35.87
2024-04-23T22:34:20.221Z,33.73
2024-04-23T22:36:47.106Z,29.17
2024-04-23T22:39:13.853Z,30.43
2024-04-23T22:41:40.590Z,32.20
2024-04-23T22:44:07.417Z,30.30
2024-04-23T22:46:34.162Z,31.43
2024-04-23T22:49:03.846Z,33.50
2024-04-23T22:51:30.576Z,33.90
2024-04-23T22:53:57.395Z,37.30
2024-04-23T22:56:24.259Z,38.33
2024-04-23T22:58:51.124Z,39.70
2024-04-23T23:01:17.908Z,47.27
2024-04-23T23:03:44.704Z,51.33
2024-04-23T23:06:11.513Z,41.20
2024-04-23T23:08:38.257Z,38.77
2024-04-23T23:11:05.137Z,37.20
2024-04-23T23:13:32.024Z,40.83
2024-04-23T23:15:59.147Z,36.40
2024-04-23T23:18:25.903Z,36.47
2024-04-23T23:20:52.773Z,36.67
2024-04-23T23:23:19.861Z,43.77
2024-04-23T23:25:46.655Z,41.10
2024-04-23T23:28:13.550Z,41.83
2024-04-23T23:30:40.381Z,40.00
2024-04-23T23:33:10.295Z,36.70
2024-04-23T23:35:37.286Z,40.67
2024-04-23T23:38:04.205Z,48.10
2024-04-23T23:40:30.937Z,45.70
2024-04-23T23:42:58.189Z,41.40
2024-04-23T23:45:26.820Z,43.27
2024-04-23T23:47:55.327Z,37.90
2024-04-23T23:50:22.252Z,39.87
2024-04-23T23:52:49.066Z,41.63
2024-04-23T23:55:15.976Z,37.73
2024-04-23T23:57:42.818Z,39.10
