createdAt,value
2022-10-26T00:01:43.561Z,10.71
2022-10-26T00:04:09.634Z,11.38
2022-10-26T00:06:35.700Z,11.05
2022-10-26T00:09:01.725Z,10.64
2022-10-26T00:11:27.737Z,11.09
2022-10-26T00:13:53.782Z,11.40
2022-10-26T00:16:26.645Z,11.55
2022-10-26T00:18:53.252Z,10.03
2022-10-26T00:21:19.313Z,11.48
2022-10-26T00:23:45.402Z,10.99
2022-10-26T00:26:11.553Z,10.31
2022-10-26T00:28:37.699Z,10.76
2022-10-26T00:31:06.821Z,10.91
2022-10-26T00:33:33.049Z,11.42
2022-10-26T00:35:59.246Z,11.49
2022-10-26T00:38:25.282Z,11.67
2022-10-26T00:40:51.386Z,11.01
2022-10-26T00:43:20.373Z,11.49
2022-10-26T00:45:47.292Z,11.48
2022-10-26T00:48:24.716Z,11.46
2022-10-26T00:50:50.909Z,11.54
2022-10-26T00:53:17.467Z,11.73
2022-10-26T00:55:46.630Z,11.77
2022-10-26T00:58:13.187Z,11.18
2022-10-26T01:00:40.620Z,11.65
2022-10-26T01:03:07.973Z,11.59
2022-10-26T01:05:37.195Z,11.72
2022-10-26T01:08:03.526Z,11.69
2022-10-26T01:10:29.935Z,8.48
2022-10-26T01:12:57.175Z,11.69
2022-10-26T01:15:29.979Z,11.66
2022-10-26T01:17:56.912Z,11.31
2022-10-26T01:23:40.234Z,11.08
2022-10-26T01:26:43.798Z,11.29
2022-10-26T01:29:23.043Z,10.91
2022-10-26T01:32:04.954Z,11.39
2022-10-26T01:34:34.769Z,11.40
2022-10-26T01:37:11.142Z,10.77
2022-10-26T01:39:41.219Z,11.53
2022-10-26T01:42:09.184Z,11.59
2022-10-26T01:45:07.931Z,11.68
2022-10-26T01:47:34.776Z,11.38
2022-10-26T01:50:01.801Z,11.58
2022-10-26T01:52:27.963Z,11.55
2022-10-26T01:55:01.357Z,11.60
2022-10-26T01:57:27.504Z,11.50
2022-10-26T02:00:04.046Z,11.44
2022-10-26T02:02:41.628Z,11.55
2022-10-26T02:05:19.728Z,11.52
2022-10-26T02:08:04.527Z,11.46
2022-10-26T02:10:50.231Z,11.45
2022-10-26T02:13:25.673Z,11.61
2022-10-26T02:16:27.313Z,11.51
2022-10-26T02:19:31.452Z,11.26
2022-10-26T02:22:03.764Z,10.28
2022-10-26T02:24:31.419Z,11.35
2022-10-26T02:26:58.679Z,11.35
2022-10-26T02:29:25.276Z,11.50
2022-10-26T02:31:52.023Z,11.46
2022-10-26T02:34:21.583Z,11.06
2022-10-26T02:36:48.792Z,11.43
2022-10-26T02:39:16.255Z,10.52
2022-10-26T02:41:43.244Z,11.31
2022-10-26T02:44:25.222Z,11.41
2022-10-26T02:46:51.857Z,11.37
2022-10-26T02:49:18.356Z,11.37
2022-10-26T02:52:02.374Z,10.28
2022-10-26T02:54:56.335Z,11.37
2022-10-26T02:57:41.807Z,11.23
2022-10-26T03:00:14.992Z,11.42
2022-10-26T03:02:46.135Z,10.86
2022-10-26T03:05:24.461Z,11.41
2022-10-26T03:07:55.508Z,11.39
2022-10-26T03:10:24.143Z,11.26
2022-10-26T03:12:58.414Z,11.38
2022-10-26T03:15:27.810Z,11.41
2022-10-26T03:17:57.794Z,11.42
2022-10-26T03:20:23.774Z,11.29
2022-10-26T03:22:56.220Z,10.95
2022-10-26T03:25:26.424Z,11.40
2022-10-26T03:27:58.330Z,11.16
2022-10-26T03:30:24.653Z,11.34
2022-10-26T03:32:54.827Z,11.30
2022-10-26T03:35:24.403Z,11.29
2022-10-26T03:37:54.688Z,10.91
2022-10-26T03:40:27.911Z,11.40
2022-10-26T03:42:57.908Z,11.36
2022-10-26T03:45:28.204Z,10.96
2022-10-26T03:47:58.339Z,11.41
2022-10-26T03:50:27.846Z,11.43
2022-10-26T03:52:58.046Z,11.50
2022-10-26T03:55:27.952Z,11.38
2022-10-26T03:58:02.391Z,11.41
2022-10-26T04:00:31.939Z,11.44
2022-10-26T04:03:01.733Z,10.38
2022-10-26T04:05:31.852Z,11.41
2022-10-26T04:08:02.461Z,11.40
2022-10-26T04:10:33.301Z,11.45
2022-10-26T04:13:03.550Z,11.39
2022-10-26T04:15:37.991Z,11.43
2022-10-26T04:18:08.502Z,11.44
2022-10-26T04:20:41.037Z,11.50
2022-10-26T04:23:17.639Z,11.47
2022-10-26T04:25:47.452Z,11.51
2022-10-26T04:28:17.488Z,11.47
2022-10-26T04:30:47.457Z,10.87
2022-10-26T04:33:17.186Z,11.28
2022-10-26T04:35:48.175Z,10.93
2022-10-26T04:38:18.806Z,11.03
2022-10-26T04:40:53.077Z,10.30
2022-10-26T04:43:22.685Z,11.31
2022-10-26T04:45:56.523Z,10.97
2022-10-26T04:48:31.612Z,11.06
2022-10-26T04:51:00.958Z,11.29
2022-10-26T04:53:30.891Z,10.11
2022-10-26T04:56:01.133Z,11.46
2022-10-26T04:58:31.464Z,10.34
2022-10-26T05:01:02.139Z,11.52
2022-10-26T05:03:32.071Z,11.44
2022-10-26T05:06:06.681Z,10.28
2022-10-26T05:08:36.718Z,11.53
2022-10-26T05:11:06.189Z,11.47
2022-10-26T05:13:36.448Z,11.52
2022-10-26T05:16:06.397Z,11.20
2022-10-26T05:18:36.228Z,11.53
2022-10-26T05:21:05.968Z,11.55
2022-10-26T05:23:37.944Z,11.55
2022-10-26T05:26:08.278Z,11.52
2022-10-26T05:28:37.250Z,11.56
2022-10-26T05:31:06.291Z,11.59
2022-10-26T05:33:39.407Z,11.60
2022-10-26T05:36:08.271Z,10.92
2022-10-26T05:38:37.336Z,11.59
2022-10-26T05:41:06.582Z,11.60
2022-10-26T05:43:36.547Z,11.62
2022-10-26T05:46:05.672Z,11.62
2022-10-26T05:48:34.908Z,11.52
2022-10-26T05:51:04.002Z,11.51
2022-10-26T05:53:33.136Z,11.53
2022-10-26T05:56:04.943Z,11.57
2022-10-26T05:58:33.823Z,11.46
2022-10-26T06:01:18.892Z,11.53
2022-10-26T06:03:50.849Z,11.57
2022-10-26T06:06:17.151Z,11.60
2022-10-26T06:08:50.776Z,10.96
2022-10-26T06:11:17.266Z,11.56
2022-10-26T06:13:43.800Z,10.96
2022-10-26T06:16:18.778Z,11.49
2022-10-26T06:19:01.045Z,11.49
2022-10-26T06:21:45.546Z,11.58
2022-10-26T06:24:26.933Z,11.59
2022-10-26T06:27:03.031Z,11.63
2022-10-26T06:29:56.013Z,11.60
2022-10-26T06:32:25.774Z,11.40
2022-10-26T06:35:34.355Z,11.66
2022-10-26T06:38:07.896Z,10.51
2022-10-26T06:40:43.120Z,11.75
2022-10-26T06:43:26.191Z,11.82
2022-10-26T06:46:11.804Z,11.77
2022-10-26T06:49:00.597Z,11.34
2022-10-26T06:51:27.601Z,11.64
2022-10-26T06:54:22.879Z,11.72
2022-10-26T06:56:52.692Z,11.57
2022-10-26T06:59:39.892Z,10.81
2022-10-26T07:02:11.717Z,11.87
2022-10-26T07:04:42.172Z,11.97
2022-10-26T07:07:14.226Z,12.02
2022-10-26T07:09:44.307Z,12.11
2022-10-26T07:12:14.071Z,12.19
2022-10-26T07:14:47.315Z,12.27
2022-10-26T07:17:17.786Z,12.26
2022-10-26T07:19:48.232Z,12.30
2022-10-26T07:22:17.830Z,12.30
2022-10-26T07:24:50.274Z,12.24
2022-10-26T07:27:20.805Z,11.87
2022-10-26T07:29:50.696Z,11.08
2022-10-26T07:32:24.325Z,12.27
2022-10-26T07:34:54.128Z,12.34
2022-10-26T07:37:23.865Z,12.35
2022-10-26T07:39:53.692Z,12.30
2022-10-26T07:42:24.270Z,12.40
2022-10-26T07:44:54.767Z,12.41
2022-10-26T07:47:25.141Z,12.54
2022-10-26T07:49:57.937Z,12.55
2022-10-26T07:52:27.600Z,12.55
2022-10-26T07:54:57.573Z,12.67
2022-10-26T07:57:27.272Z,12.75
2022-10-26T07:59:58.378Z,12.15
2022-10-26T08:02:28.566Z,12.50
2022-10-26T08:04:58.154Z,12.55
2022-10-26T08:07:31.715Z,12.80
2022-10-26T08:10:00.876Z,12.90
2022-10-26T08:12:29.822Z,12.71
2022-10-26T08:14:58.824Z,12.93
2022-10-26T08:17:28.574Z,12.89
2022-10-26T08:19:57.305Z,12.98
2022-10-26T08:22:28.863Z,12.86
2022-10-26T08:24:55.528Z,12.53
2022-10-26T08:27:25.960Z,12.95
2022-10-26T08:29:56.086Z,12.87
2022-10-26T08:32:27.087Z,12.79
2022-10-26T08:35:00.705Z,12.97
2022-10-26T08:37:29.578Z,12.93
2022-10-26T08:40:00.698Z,12.62
2022-10-26T08:42:40.007Z,12.80
2022-10-26T08:45:17.603Z,12.89
2022-10-26T08:47:46.630Z,12.90
2022-10-26T08:50:16.765Z,12.74
2022-10-26T08:52:50.443Z,12.82
2022-10-26T08:55:19.483Z,12.79
2022-10-26T08:57:47.837Z,11.81
2022-10-26T09:00:20.339Z,13.02
2022-10-26T09:02:51.208Z,13.06
2022-10-26T09:05:38.429Z,13.18
2022-10-26T09:08:26.005Z,13.33
2022-10-26T09:11:31.220Z,13.40
2022-10-26T09:14:07.172Z,13.26
2022-10-26T09:17:03.391Z,13.30
2022-10-26T09:19:51.160Z,13.23
2022-10-26T09:22:21.013Z,13.36
2022-10-26T09:24:56.688Z,13.45
2022-10-26T09:27:34.879Z,13.31
2022-10-26T09:30:13.652Z,13.30
2022-10-26T09:32:45.967Z,13.42
2022-10-26T09:35:16.906Z,13.59
2022-10-26T09:37:53.017Z,13.59
2022-10-26T09:40:35.746Z,13.12
2022-10-26T09:43:19.317Z,13.60
2022-10-26T09:45:50.827Z,13.61
2022-10-26T09:48:40.748Z,13.63
2022-10-26T09:51:11.165Z,13.56
2022-10-26T09:53:40.866Z,13.55
2022-10-26T09:56:11.971Z,13.64
2022-10-26T09:59:01.505Z,13.50
2022-10-26T10:01:36.806Z,13.53
2022-10-26T10:04:16.702Z,13.59
2022-10-26T10:06:48.256Z,13.57
2022-10-26T10:09:20.451Z,13.56
2022-10-26T10:11:57.086Z,13.67
2022-10-26T10:14:26.982Z,13.72
2022-10-26T10:16:57.580Z,13.75
2022-10-26T10:19:37.743Z,13.76
2022-10-26T10:22:17.909Z,13.74
2022-10-26T10:25:00.900Z,13.87
2022-10-26T10:27:32.629Z,13.86
2022-10-26T10:30:15.506Z,12.13
2022-10-26T10:32:46.961Z,13.84
2022-10-26T10:35:24.537Z,13.76
2022-10-26T10:37:54.516Z,13.72
2022-10-26T10:40:26.618Z,13.85
2022-10-26T10:43:13.532Z,13.97
2022-10-26T10:45:55.794Z,13.28
2022-10-26T10:48:28.699Z,12.42
2022-10-26T10:51:00.387Z,13.87
2022-10-26T10:53:46.140Z,14.11
2022-10-26T10:56:32.379Z,14.12
2022-10-26T10:59:12.349Z,13.71
2022-10-26T11:01:40.920Z,14.06
2022-10-26T11:04:15.982Z,14.23
2022-10-26T11:06:46.705Z,14.21
2022-10-26T11:09:19.275Z,14.16
2022-10-26T11:11:54.665Z,14.43
2022-10-26T11:14:37.487Z,14.56
2022-10-26T11:17:17.672Z,15.95
2022-10-26T11:20:05.691Z,15.95
2022-10-26T11:22:40.099Z,16.72
2022-10-26T11:25:16.444Z,16.88
2022-10-26T11:27:50.199Z,16.65
2022-10-26T11:30:22.052Z,16.62
2022-10-26T11:32:55.729Z,16.81
2022-10-26T11:35:32.540Z,17.18
2022-10-26T11:38:04.888Z,17.44
2022-10-26T11:41:05.490Z,17.29
2022-10-26T11:44:01.196Z,16.91
2022-10-26T11:46:35.929Z,16.38
2022-10-26T11:49:34.346Z,17.74
2022-10-26T11:52:17.035Z,18.06
2022-10-26T11:54:51.506Z,17.97
2022-10-26T11:57:23.301Z,17.86
2022-10-26T12:00:03.063Z,17.56
2022-10-26T12:02:38.459Z,18.17
2022-10-26T12:05:14.406Z,17.83
2022-10-26T12:07:49.864Z,17.73
2022-10-26T12:10:33.073Z,18.26
2022-10-26T12:13:20.800Z,18.14
2022-10-26T12:16:04.689Z,18.33
2022-10-26T12:19:01.274Z,18.35
2022-10-26T12:21:31.368Z,18.18
2022-10-26T12:24:22.286Z,18.43
2022-10-26T12:27:01.326Z,18.74
2022-10-26T12:29:46.009Z,19.25
2022-10-26T12:32:27.723Z,19.59
2022-10-26T12:35:00.625Z,19.21
2022-10-26T12:37:39.909Z,19.13
2022-10-26T12:40:32.693Z,19.36
2022-10-26T12:43:15.357Z,19.40
2022-10-26T12:45:46.515Z,19.60
2022-10-26T12:48:39.949Z,19.44
2022-10-26T12:51:22.086Z,19.59
2022-10-26T12:54:20.518Z,19.74
2022-10-26T12:57:17.271Z,19.69
2022-10-26T13:00:07.930Z,20.26
2022-10-26T13:02:59.642Z,20.42
2022-10-26T13:05:40.304Z,20.10
2022-10-26T13:08:11.524Z,20.08
2022-10-26T13:11:06.930Z,19.82
2022-10-26T13:13:34.802Z,19.28
2022-10-26T13:16:01.648Z,19.58
2022-10-26T13:18:28.601Z,19.04
2022-10-26T13:21:17.977Z,18.77
2022-10-26T13:24:00.957Z,18.60
2022-10-26T13:26:31.993Z,18.01
2022-10-26T13:29:02.857Z,18.13
2022-10-26T13:31:32.583Z,18.03
2022-10-26T13:34:03.270Z,18.48
2022-10-26T13:36:40.933Z,18.68
2022-10-26T13:39:17.644Z,18.47
2022-10-26T13:41:53.529Z,18.49
2022-10-26T13:44:38.904Z,18.46
2022-10-26T13:47:17.260Z,17.97
2022-10-26T13:49:50.544Z,17.67
2022-10-26T13:52:35.483Z,17.94
2022-10-26T13:55:31.737Z,17.92
2022-10-26T13:58:08.571Z,17.98
2022-10-26T14:00:34.985Z,17.87
2022-10-26T14:03:14.372Z,17.46
2022-10-26T14:05:50.335Z,17.87
2022-10-26T14:08:20.883Z,17.89
2022-10-26T14:10:52.308Z,16.17
2022-10-26T14:13:22.035Z,17.74
2022-10-26T14:15:58.081Z,17.76
2022-10-26T14:18:29.826Z,17.32
2022-10-26T14:21:06.953Z,17.80
2022-10-26T14:23:49.054Z,17.82
2022-10-26T14:26:27.863Z,17.34
2022-10-26T14:29:00.274Z,17.76
2022-10-26T14:31:32.131Z,17.88
2022-10-26T14:34:04.111Z,17.87
2022-10-26T14:36:49.238Z,17.80
2022-10-26T14:39:25.339Z,17.82
2022-10-26T14:41:55.564Z,16.47
2022-10-26T14:44:29.513Z,17.66
2022-10-26T14:46:59.143Z,17.65
2022-10-26T14:49:29.541Z,17.66
2022-10-26T14:52:04.421Z,17.65
2022-10-26T14:54:34.671Z,17.55
2022-10-26T14:57:08.028Z,17.51
2022-10-26T14:59:38.414Z,17.46
2022-10-26T15:02:20.551Z,17.47
2022-10-26T15:04:57.942Z,17.31
2022-10-26T15:07:35.767Z,17.33
2022-10-26T15:10:37.856Z,17.21
2022-10-26T15:13:15.219Z,17.24
2022-10-26T15:15:48.542Z,17.23
2022-10-26T15:18:28.550Z,17.26
2022-10-26T15:20:58.595Z,17.18
2022-10-26T15:23:29.965Z,17.07
2022-10-26T15:26:01.309Z,17.09
2022-10-26T15:28:36.469Z,17.05
2022-10-26T15:31:27.174Z,16.77
2022-10-26T15:34:05.500Z,17.01
2022-10-26T15:36:35.720Z,16.64
2022-10-26T15:39:05.481Z,16.97
2022-10-26T15:41:40.011Z,16.14
2022-10-26T15:44:16.307Z,16.86
2022-10-26T15:46:46.173Z,16.90
2022-10-26T15:49:20.681Z,16.90
2022-10-26T15:51:50.589Z,16.63
2022-10-26T15:54:21.427Z,16.79
2022-10-26T15:56:52.510Z,16.83
2022-10-26T15:59:22.515Z,16.79
2022-10-26T16:01:52.780Z,16.80
2022-10-26T16:04:23.476Z,16.87
2022-10-26T16:06:58.158Z,16.85
2022-10-26T16:09:24.164Z,16.24
2022-10-26T16:11:52.751Z,16.71
2022-10-26T16:14:22.380Z,16.70
2022-10-26T16:17:00.553Z,16.71
2022-10-26T16:19:30.774Z,16.62
2022-10-26T16:21:57.516Z,16.58
2022-10-26T16:24:27.868Z,16.65
2022-10-26T16:26:56.651Z,15.78
2022-10-26T16:29:26.122Z,16.20
2022-10-26T16:31:55.855Z,16.68
2022-10-26T16:34:29.446Z,16.62
2022-10-26T16:36:58.599Z,16.54
2022-10-26T16:39:28.576Z,16.54
2022-10-26T16:41:57.882Z,16.54
2022-10-26T16:44:27.388Z,16.53
2022-10-26T16:46:57.079Z,16.48
2022-10-26T16:49:26.715Z,16.36
2022-10-26T16:51:56.875Z,16.45
2022-10-26T16:54:26.135Z,16.46
2022-10-26T16:56:55.980Z,16.45
2022-10-26T16:59:25.299Z,16.36
2022-10-26T17:01:57.342Z,16.33
2022-10-26T17:04:27.264Z,16.33
2022-10-26T17:06:56.357Z,16.30
2022-10-26T17:09:27.111Z,16.29
2022-10-26T17:12:01.763Z,16.25
2022-10-26T17:14:28.360Z,15.76
2022-10-26T17:16:56.394Z,16.19
2022-10-26T17:19:26.069Z,16.09
2022-10-26T17:21:56.090Z,15.96
2022-10-26T17:24:25.970Z,15.94
2022-10-26T17:26:55.181Z,15.94
2022-10-26T17:29:28.896Z,16.00
2022-10-26T17:31:58.022Z,16.03
2022-10-26T17:34:27.390Z,16.03
2022-10-26T17:36:56.793Z,11.83
2022-10-26T17:39:28.723Z,15.77
2022-10-26T17:41:56.831Z,15.93
2022-10-26T17:44:26.513Z,15.90
2022-10-26T17:46:56.090Z,15.73
2022-10-26T17:49:27.958Z,15.85
2022-10-26T17:51:55.481Z,14.33
2022-10-26T17:54:25.178Z,15.93
2022-10-26T17:56:58.042Z,15.79
2022-10-26T17:59:27.438Z,15.66
2022-10-26T18:01:57.159Z,15.72
2022-10-26T18:04:26.497Z,15.27
2022-10-26T18:06:57.960Z,15.77
2022-10-26T18:09:27.655Z,15.81
2022-10-26T18:11:56.982Z,15.61
2022-10-26T18:14:26.408Z,15.43
2022-10-26T18:16:55.808Z,15.74
2022-10-26T18:19:25.638Z,15.76
2022-10-26T18:21:54.637Z,15.78
2022-10-26T18:24:26.675Z,15.71
2022-10-26T18:26:57.514Z,15.66
2022-10-26T18:29:26.072Z,15.67
2022-10-26T18:31:56.147Z,15.67
2022-10-26T18:34:28.492Z,15.61
2022-10-26T18:36:57.534Z,15.55
2022-10-26T18:39:26.960Z,15.53
2022-10-26T18:41:56.630Z,15.53
2022-10-26T18:44:26.438Z,14.93
2022-10-26T18:46:55.657Z,15.54
2022-10-26T18:49:25.958Z,15.48
2022-10-26T18:51:54.720Z,15.44
2022-10-26T18:54:26.260Z,15.42
2022-10-26T18:56:54.380Z,15.45
2022-10-26T18:59:22.749Z,15.44
2022-10-26T19:01:58.754Z,15.47
2022-10-26T19:04:28.442Z,15.38
2022-10-26T19:06:58.631Z,15.45
2022-10-26T19:09:28.282Z,15.45
2022-10-26T19:12:00.091Z,15.46
2022-10-26T19:14:28.949Z,15.49
2022-10-26T19:16:56.752Z,14.90
2022-10-26T19:19:30.353Z,15.46
2022-10-26T19:22:00.334Z,15.45
2022-10-26T19:24:29.688Z,15.45
2022-10-26T19:26:59.335Z,15.50
2022-10-26T19:29:29.182Z,15.51
2022-10-26T19:31:59.016Z,15.59
2022-10-26T19:34:27.957Z,15.49
2022-10-26T19:36:57.377Z,15.16
2022-10-26T19:39:27.240Z,15.64
2022-10-26T19:41:56.161Z,15.29
2022-10-26T19:44:26.105Z,15.56
2022-10-26T19:46:55.506Z,15.59
2022-10-26T19:49:25.334Z,15.25
2022-10-26T19:51:57.183Z,15.51
2022-10-26T19:54:24.823Z,15.50
2022-10-26T19:56:57.734Z,15.46
2022-10-26T19:59:26.841Z,15.10
2022-10-26T20:01:57.373Z,15.39
2022-10-26T20:04:25.801Z,15.14
2022-10-26T20:06:55.058Z,15.34
2022-10-26T20:09:24.792Z,15.31
2022-10-26T20:11:54.446Z,15.31
2022-10-26T20:14:27.088Z,15.28
2022-10-26T20:16:57.226Z,15.31
2022-10-26T20:19:26.609Z,15.27
2022-10-26T20:21:56.521Z,15.17
2022-10-26T20:24:26.542Z,15.13
2022-10-26T20:26:56.062Z,14.98
2022-10-26T20:29:25.735Z,14.99
2022-10-26T20:31:57.191Z,15.11
2022-10-26T20:34:25.603Z,14.94
2022-10-26T20:36:55.386Z,14.98
2022-10-26T20:39:25.230Z,13.78
2022-10-26T20:41:58.790Z,14.90
2022-10-26T20:44:33.666Z,14.48
2022-10-26T20:46:59.908Z,14.51
2022-10-26T20:49:29.073Z,14.84
2022-10-26T20:52:20.649Z,14.77
2022-10-26T20:55:00.529Z,14.66
2022-10-26T20:57:32.201Z,14.57
2022-10-26T21:00:08.337Z,14.79
2022-10-26T21:02:34.672Z,14.39
2022-10-26T21:05:08.377Z,14.52
2022-10-26T21:07:38.462Z,14.81
2022-10-26T21:10:07.252Z,14.74
2022-10-26T21:12:33.276Z,14.72
2022-10-26T21:15:04.249Z,13.14
2022-10-26T21:17:34.277Z,14.84
2022-10-26T21:20:00.269Z,14.83
2022-10-26T21:22:26.261Z,14.56
2022-10-26T21:24:57.645Z,14.72
2022-10-26T21:27:28.462Z,14.76
2022-10-26T21:29:54.669Z,14.74
2022-10-26T21:32:20.689Z,14.78
2022-10-26T21:34:51.270Z,13.88
2022-10-26T21:37:17.601Z,14.84
2022-10-26T21:39:43.670Z,14.80
2022-10-26T21:42:09.699Z,13.48
2022-10-26T21:44:44.411Z,14.43
2022-10-26T21:47:10.691Z,14.42
2022-10-26T21:49:36.971Z,14.40
2022-10-26T21:52:03.112Z,14.38
2022-10-26T21:54:38.684Z,13.96
2022-10-26T21:57:08.039Z,14.32
2022-10-26T21:59:37.313Z,14.25
2022-10-26T22:02:07.104Z,14.16
2022-10-26T22:04:37.913Z,14.15
2022-10-26T22:07:06.479Z,14.19
2022-10-26T22:09:44.848Z,14.11
2022-10-26T22:12:25.014Z,13.90
2022-10-26T22:14:51.027Z,14.18
2022-10-26T22:17:17.072Z,13.93
2022-10-26T22:19:43.074Z,14.35
2022-10-26T22:22:09.506Z,14.33
2022-10-26T22:24:39.386Z,14.47
2022-10-26T22:27:09.606Z,14.49
2022-10-26T22:29:42.215Z,14.51
2022-10-26T22:32:12.208Z,14.53
2022-10-26T22:34:41.617Z,14.53
2022-10-26T22:37:11.054Z,14.53
2022-10-26T22:39:41.107Z,14.50
2022-10-26T22:42:10.283Z,14.54
2022-10-26T22:44:39.841Z,14.53
2022-10-26T22:47:09.421Z,14.51
2022-10-26T22:49:38.763Z,14.48
2022-10-26T22:52:08.846Z,14.49
2022-10-26T22:54:38.445Z,14.54
2022-10-26T22:57:11.275Z,14.50
2022-10-26T22:59:41.016Z,14.51
2022-10-26T23:02:11.105Z,14.47
2022-10-26T23:04:40.017Z,14.55
2022-10-26T23:07:09.543Z,14.54
2022-10-26T23:09:38.803Z,14.51
2022-10-26T23:12:08.610Z,14.35
2022-10-26T23:14:39.211Z,14.39
2022-10-26T23:17:09.309Z,14.35
2022-10-26T23:19:37.935Z,14.38
2022-10-26T23:22:07.716Z,14.02
2022-10-26T23:24:36.803Z,14.40
2022-10-26T23:27:06.561Z,14.33
2022-10-26T23:29:36.070Z,14.34
2022-10-26T23:32:05.850Z,14.36
2022-10-26T23:34:38.902Z,13.74
2022-10-26T23:37:08.814Z,14.03
2022-10-26T23:39:38.310Z,14.22
2022-10-26T23:42:08.280Z,13.85
2022-10-26T23:44:37.720Z,14.20
2022-10-26T23:47:07.583Z,14.14
2022-10-26T23:49:36.863Z,14.06
2022-10-26T23:52:06.618Z,13.93
2022-10-26T23:54:35.742Z,13.95
2022-10-26T23:57:05.410Z,14.03
2022-10-26T23:59:34.472Z,14.04
