createdAt,value
2023-01-28T00:01:12.815Z,101636.84
2023-01-28T00:03:16.019Z,101642.97
2023-01-28T00:05:19.127Z,101645.66
2023-01-28T00:07:22.207Z,101642.25
2023-01-28T00:09:26.518Z,101645.78
2023-01-28T00:11:29.340Z,101645.81
2023-01-28T00:13:32.722Z,101642.41
2023-01-28T00:15:35.609Z,101645.94
2023-01-28T00:17:38.519Z,101642.47
2023-01-28T00:19:41.334Z,101638.13
2023-01-28T00:21:44.213Z,101637.28
2023-01-28T00:23:52.271Z,101639.03
2023-01-28T00:25:59.715Z,101638.13
2023-01-28T00:28:02.759Z,101635.59
2023-01-28T00:30:07.149Z,101637.34
2023-01-28T00:32:12.405Z,101636.47
2023-01-28T00:34:15.288Z,101633.88
2023-01-28T00:36:18.901Z,101633.03
2023-01-28T00:38:21.898Z,101632.16
2023-01-28T00:40:24.765Z,101631.25
2023-01-28T00:42:29.054Z,101630.44
2023-01-28T00:44:32.019Z,101635.66
2023-01-28T00:46:34.944Z,101631.34
2023-01-28T00:48:39.050Z,101636.44
2023-01-28T00:50:42.052Z,101640.88
2023-01-28T00:52:45.443Z,101635.66
2023-01-28T00:54:48.293Z,101636.56
2023-01-28T00:56:53.557Z,101641.78
2023-01-28T00:58:57.772Z,101650.50
2023-01-28T01:01:08.436Z,101647.91
2023-01-28T01:03:11.885Z,101647.91
2023-01-28T01:05:15.272Z,101655.69
2023-01-28T01:07:18.371Z,101648.78
2023-01-28T01:09:22.994Z,101648.72
2023-01-28T01:11:25.934Z,101651.31
2023-01-28T01:13:28.866Z,101645.19
2023-01-28T01:15:34.446Z,101645.22
2023-01-28T01:17:40.168Z,101644.38
2023-01-28T01:19:43.194Z,101646.97
2023-01-28T01:21:50.605Z,101643.47
2023-01-28T01:23:54.338Z,101642.56
2023-01-28T01:25:58.974Z,101645.03
2023-01-28T01:28:01.859Z,101632.91
2023-01-28T01:30:05.399Z,101644.25
2023-01-28T01:32:11.245Z,101647.56
2023-01-28T01:34:14.139Z,101649.16
2023-01-28T01:36:19.565Z,101640.44
2023-01-28T01:38:22.466Z,101650.84
2023-01-28T01:40:25.315Z,101649.91
2023-01-28T01:42:28.178Z,101644.84
2023-01-28T01:45:00.040Z,101650.19
2023-01-28T01:47:03.006Z,101644.16
2023-01-28T01:49:15.532Z,101647.72
2023-01-28T01:51:22.479Z,101646.88
2023-01-28T01:53:26.446Z,101655.44
2023-01-28T01:55:32.749Z,101653.75
2023-01-28T01:57:37.356Z,101657.25
2023-01-28T01:59:41.581Z,101657.88
2023-01-28T02:01:46.589Z,101663.31
2023-01-28T02:03:54.677Z,101660.75
2023-01-28T02:05:58.892Z,101657.19
2023-01-28T02:08:16.133Z,101660.66
2023-01-28T02:10:20.627Z,101658.84
2023-01-28T02:12:26.107Z,101660.38
2023-01-28T02:14:32.001Z,101658.66
2023-01-28T02:16:35.163Z,101668.34
2023-01-28T02:18:38.350Z,101668.47
2023-01-28T02:20:55.987Z,101664.09
2023-01-28T02:23:29.886Z,101671.13
2023-01-28T02:25:59.188Z,101671.09
2023-01-28T02:28:15.798Z,101670.25
2023-01-28T02:30:22.609Z,101670.28
2023-01-28T02:32:29.448Z,101666.78
2023-01-28T02:34:37.305Z,101664.28
2023-01-28T02:36:43.319Z,101677.25
2023-01-28T02:38:50.129Z,101681.50
2023-01-28T02:41:06.877Z,101671.81
2023-01-28T02:43:09.731Z,101677.97
2023-01-28T02:45:20.228Z,101675.38
2023-01-28T02:47:40.720Z,101676.19
2023-01-28T02:49:46.900Z,101682.25
2023-01-28T02:52:15.690Z,101676.09
2023-01-28T02:54:23.464Z,101685.50
2023-01-28T02:56:31.896Z,101677.84
2023-01-28T02:58:44.539Z,101676.16
2023-01-28T03:00:52.309Z,101688.34
2023-01-28T03:03:07.022Z,101670.03
2023-01-28T03:05:14.457Z,101677.63
2023-01-28T03:07:18.673Z,101672.25
2023-01-28T03:09:22.468Z,101666.31
2023-01-28T03:11:43.438Z,101663.00
2023-01-28T03:14:04.565Z,101668.31
2023-01-28T03:16:26.476Z,101677.00
2023-01-28T03:18:49.164Z,101674.38
2023-01-28T03:21:13.552Z,101667.50
2023-01-28T03:23:40.866Z,101670.13
2023-01-28T03:26:04.267Z,101665.75
2023-01-28T03:28:27.991Z,101660.53
2023-01-28T03:30:53.421Z,101656.16
2023-01-28T03:33:25.375Z,101660.38
2023-01-28T03:35:48.601Z,101656.94
2023-01-28T03:37:51.719Z,101651.75
2023-01-28T03:39:58.768Z,101655.28
2023-01-28T03:42:03.415Z,101655.25
2023-01-28T03:44:24.167Z,101664.81
2023-01-28T03:46:27.792Z,101663.00
2023-01-28T03:48:32.803Z,101668.94
2023-01-28T03:50:38.552Z,101674.16
2023-01-28T03:52:41.992Z,101676.91
2023-01-28T03:55:01.297Z,101670.91
2023-01-28T03:57:05.985Z,101682.88
2023-01-28T03:59:08.948Z,101691.59
2023-01-28T04:01:12.845Z,101686.94
2023-01-28T04:03:17.430Z,101690.50
2023-01-28T04:05:35.347Z,101688.06
2023-01-28T04:07:39.347Z,101687.19
2023-01-28T04:10:09.975Z,101682.91
2023-01-28T04:12:34.995Z,101681.19
2023-01-28T04:14:39.318Z,101685.44
2023-01-28T04:17:00.020Z,101678.69
2023-01-28T04:19:02.955Z,101680.41
2023-01-28T04:21:07.766Z,101686.41
2023-01-28T04:23:11.250Z,101695.94
2023-01-28T04:25:14.558Z,101691.56
2023-01-28T04:27:20.966Z,101688.97
2023-01-28T04:29:25.735Z,101693.22
2023-01-28T04:31:31.078Z,101693.31
2023-01-28T04:33:48.970Z,101694.22
2023-01-28T04:36:00.480Z,101689.91
2023-01-28T04:38:19.869Z,101686.44
2023-01-28T04:40:42.972Z,101687.31
2023-01-28T04:42:54.508Z,101683.84
2023-01-28T04:45:08.084Z,101695.16
2023-01-28T04:47:34.405Z,101699.41
2023-01-28T04:50:00.170Z,101701.25
2023-01-28T04:52:33.631Z,101704.66
2023-01-28T04:54:56.688Z,101709.81
2023-01-28T04:57:00.503Z,101708.88
2023-01-28T04:59:03.523Z,101703.56
2023-01-28T05:01:08.309Z,101704.41
2023-01-28T05:03:11.377Z,101709.72
2023-01-28T05:05:14.479Z,101707.16
2023-01-28T05:07:29.157Z,101705.31
2023-01-28T05:09:32.044Z,101701.88
2023-01-28T05:11:38.927Z,101696.56
2023-01-28T05:13:42.148Z,101697.44
2023-01-28T05:15:53.072Z,101698.28
2023-01-28T05:17:57.279Z,101698.34
2023-01-28T05:20:01.401Z,101698.38
2023-01-28T05:22:04.911Z,101693.09
2023-01-28T05:24:14.291Z,101703.28
2023-01-28T05:26:17.179Z,101705.56
2023-01-28T05:28:22.317Z,101697.88
2023-01-28T05:30:25.211Z,101706.53
2023-01-28T05:32:28.112Z,101703.25
2023-01-28T05:34:31.055Z,101705.75
2023-01-28T05:36:37.099Z,101713.34
2023-01-28T05:38:50.855Z,101714.19
2023-01-28T05:40:53.670Z,101715.16
2023-01-28T05:42:56.506Z,101716.13
2023-01-28T05:45:11.460Z,101722.03
2023-01-28T05:47:36.324Z,101717.56
2023-01-28T05:50:00.108Z,101719.34
2023-01-28T05:52:40.941Z,101717.75
2023-01-28T05:54:50.521Z,101725.22
2023-01-28T05:56:53.508Z,101735.63
2023-01-28T05:58:56.479Z,101735.75
2023-01-28T06:01:00.753Z,101736.63
2023-01-28T06:03:11.792Z,101741.00
2023-01-28T06:05:14.781Z,101737.53
2023-01-28T06:07:20.166Z,101735.78
2023-01-28T06:09:24.060Z,101736.53
2023-01-28T06:11:27.452Z,101747.81
2023-01-28T06:13:33.256Z,101738.41
2023-01-28T06:16:09.844Z,101733.19
2023-01-28T06:18:23.292Z,101731.41
2023-01-28T06:20:27.921Z,101736.69
2023-01-28T06:22:33.032Z,101730.31
2023-01-28T06:24:36.556Z,101732.81
2023-01-28T06:26:39.637Z,101734.66
2023-01-28T06:28:42.868Z,101740.81
2023-01-28T06:30:45.746Z,101750.00
2023-01-28T06:32:55.274Z,101738.97
2023-01-28T06:34:58.520Z,101731.06
2023-01-28T06:37:01.361Z,101732.94
2023-01-28T06:39:04.398Z,101745.00
2023-01-28T06:41:07.284Z,101733.91
2023-01-28T06:43:10.586Z,101729.44
2023-01-28T06:45:14.117Z,101739.00
2023-01-28T06:47:17.984Z,101733.94
2023-01-28T06:49:23.242Z,101734.84
2023-01-28T06:51:26.289Z,101734.00
2023-01-28T06:53:29.154Z,101738.38
2023-01-28T06:55:32.771Z,101728.88
2023-01-28T06:57:39.182Z,101735.03
2023-01-28T06:59:41.996Z,101731.53
2023-01-28T07:01:45.678Z,101729.72
2023-01-28T07:03:48.531Z,101731.47
2023-01-28T07:05:52.747Z,101729.75
2023-01-28T07:07:55.580Z,101723.72
2023-01-28T07:09:58.465Z,101720.16
2023-01-28T07:12:05.175Z,101723.56
2023-01-28T07:14:08.245Z,101723.47
2023-01-28T07:16:11.148Z,101723.41
2023-01-28T07:18:14.131Z,101719.97
2023-01-28T07:20:18.295Z,101722.41
2023-01-28T07:22:22.760Z,101723.25
2023-01-28T07:24:25.643Z,101731.13
2023-01-28T07:26:28.524Z,101730.31
2023-01-28T07:28:31.386Z,101729.47
2023-01-28T07:30:34.293Z,101730.41
2023-01-28T07:32:37.185Z,101726.06
2023-01-28T07:34:43.046Z,101723.34
2023-01-28T07:36:45.882Z,101733.88
2023-01-28T07:38:50.125Z,101737.31
2023-01-28T07:40:53.052Z,101739.09
2023-01-28T07:42:56.742Z,101738.13
2023-01-28T07:44:59.669Z,101734.69
2023-01-28T07:47:02.740Z,101730.31
2023-01-28T07:49:05.656Z,101738.19
2023-01-28T07:51:08.605Z,101730.41
2023-01-28T07:53:13.070Z,101733.97
2023-01-28T07:55:17.529Z,101744.41
2023-01-28T07:57:23.400Z,101745.34
2023-01-28T07:59:26.393Z,101745.38
2023-01-28T08:01:29.242Z,101749.75
2023-01-28T08:03:32.753Z,101751.53
2023-01-28T08:05:41.355Z,101744.63
2023-01-28T08:07:44.306Z,101749.84
2023-01-28T08:09:47.103Z,101751.22
2023-01-28T08:11:51.268Z,101746.88
2023-01-28T08:13:54.091Z,101752.31
2023-01-28T08:15:57.489Z,101758.47
2023-01-28T08:18:01.094Z,101761.94
2023-01-28T08:20:04.560Z,101772.44
2023-01-28T08:22:07.427Z,101774.19
2023-01-28T08:24:10.525Z,101786.44
2023-01-28T08:26:13.409Z,101787.31
2023-01-28T08:28:18.221Z,101786.53
2023-01-28T08:30:21.289Z,101789.19
2023-01-28T08:32:24.464Z,101790.09
2023-01-28T08:34:27.304Z,101780.59
2023-01-28T08:36:30.132Z,101792.78
2023-01-28T08:38:33.125Z,101793.66
2023-01-28T08:40:36.528Z,101793.69
2023-01-28T08:42:39.516Z,101797.13
2023-01-28T08:44:43.689Z,101795.41
2023-01-28T08:46:46.664Z,101808.47
2023-01-28T08:48:51.038Z,101813.69
2023-01-28T08:50:53.876Z,101811.19
2023-01-28T08:52:57.638Z,101816.41
2023-01-28T08:55:00.489Z,101826.69
2023-01-28T08:57:03.697Z,101830.78
2023-01-28T08:59:06.539Z,101832.41
2023-01-28T09:01:10.808Z,101841.44
2023-01-28T09:03:13.686Z,101838.50
2023-01-28T09:05:16.565Z,101833.47
2023-01-28T09:07:19.563Z,101843.97
2023-01-28T09:09:22.520Z,101847.28
2023-01-28T09:11:25.413Z,101852.75
2023-01-28T09:13:28.670Z,101844.97
2023-01-28T09:15:31.546Z,101853.72
2023-01-28T09:17:35.785Z,101853.00
2023-01-28T09:19:38.724Z,101849.63
2023-01-28T09:21:41.611Z,101842.59
2023-01-28T09:23:44.559Z,101853.16
2023-01-28T09:25:47.431Z,101854.88
2023-01-28T09:27:50.331Z,101852.34
2023-01-28T09:29:53.249Z,101855.22
2023-01-28T09:31:56.246Z,101854.56
2023-01-28T09:34:00.487Z,101858.13
2023-01-28T09:36:04.525Z,101863.38
2023-01-28T09:38:07.375Z,101865.25
2023-01-28T09:40:13.573Z,101867.03
2023-01-28T09:42:33.133Z,101866.31
2023-01-28T09:44:44.347Z,101862.66
2023-01-28T09:46:47.390Z,101868.81
2023-01-28T09:48:52.492Z,101873.91
2023-01-28T09:50:56.764Z,101873.94
2023-01-28T09:53:03.136Z,101874.91
2023-01-28T09:55:07.753Z,101875.72
2023-01-28T09:57:16.167Z,101877.53
2023-01-28T09:59:20.845Z,101884.50
2023-01-28T10:01:38.169Z,101889.03
2023-01-28T10:03:50.069Z,101886.28
2023-01-28T10:05:58.145Z,101885.28
2023-01-28T10:08:08.682Z,101877.47
2023-01-28T10:10:15.915Z,101879.28
2023-01-28T10:12:38.026Z,101883.44
2023-01-28T10:14:51.282Z,101876.59
2023-01-28T10:16:58.813Z,101869.78
2023-01-28T10:19:04.450Z,101873.25
2023-01-28T10:21:14.453Z,101869.66
2023-01-28T10:23:20.824Z,101873.13
2023-01-28T10:25:26.520Z,101863.75
2023-01-28T10:27:31.633Z,101859.53
2023-01-28T10:29:36.093Z,101854.31
2023-01-28T10:31:42.304Z,101857.22
2023-01-28T10:33:45.171Z,101854.72
2023-01-28T10:35:48.490Z,101843.44
2023-01-28T10:37:55.094Z,101846.00
2023-01-28T10:39:59.467Z,101841.91
2023-01-28T10:42:02.399Z,101843.72
2023-01-28T10:44:05.736Z,101852.63
2023-01-28T10:46:11.983Z,101847.41
2023-01-28T10:48:20.303Z,101862.03
2023-01-28T10:50:25.194Z,101863.94
2023-01-28T10:52:28.207Z,101857.88
2023-01-28T10:54:32.519Z,101857.16
2023-01-28T10:56:36.598Z,101860.56
2023-01-28T10:58:49.441Z,101862.34
2023-01-28T11:00:55.458Z,101864.16
2023-01-28T11:02:58.834Z,101864.22
2023-01-28T11:05:07.074Z,101863.38
2023-01-28T11:07:19.141Z,101875.56
2023-01-28T11:09:23.573Z,101876.31
2023-01-28T11:11:29.700Z,101890.16
2023-01-28T11:13:32.976Z,101885.97
2023-01-28T11:15:35.844Z,101883.22
2023-01-28T11:17:39.857Z,101885.03
2023-01-28T11:19:42.725Z,101885.75
2023-01-28T11:21:50.127Z,101885.78
2023-01-28T11:23:57.975Z,101887.75
2023-01-28T11:26:05.170Z,101891.78
2023-01-28T11:28:19.257Z,101885.69
2023-01-28T11:30:23.910Z,101883.13
2023-01-28T11:32:28.227Z,101886.31
2023-01-28T11:34:35.763Z,101893.56
2023-01-28T11:36:38.593Z,101880.50
2023-01-28T11:38:50.695Z,101884.31
2023-01-28T11:40:55.444Z,101876.09
2023-01-28T11:42:59.744Z,101860.22
2023-01-28T11:45:04.310Z,101870.63
2023-01-28T11:47:17.513Z,101868.19
2023-01-28T11:49:27.584Z,101869.13
2023-01-28T11:51:37.878Z,101857.06
2023-01-28T11:53:53.475Z,101860.47
2023-01-28T11:56:11.757Z,101859.69
2023-01-28T11:58:22.906Z,101856.31
2023-01-28T12:00:35.811Z,101853.50
2023-01-28T12:02:50.343Z,101858.44
2023-01-28T12:05:10.393Z,101860.81
2023-01-28T12:07:22.734Z,101856.81
2023-01-28T12:09:30.185Z,101857.78
2023-01-28T12:12:00.457Z,101854.34
2023-01-28T12:14:11.509Z,101849.22
2023-01-28T12:16:24.750Z,101855.38
2023-01-28T12:18:41.038Z,101851.16
2023-01-28T12:20:51.521Z,101843.31
2023-01-28T12:23:06.453Z,101826.84
2023-01-28T12:25:21.306Z,101830.97
2023-01-28T12:27:32.490Z,101828.47
2023-01-28T12:29:40.286Z,101822.06
2023-01-28T12:31:53.891Z,101812.41
2023-01-28T12:34:12.025Z,101813.38
2023-01-28T12:36:26.512Z,101804.25
2023-01-28T12:38:39.566Z,101802.63
2023-01-28T12:40:50.522Z,101810.53
2023-01-28T12:42:55.516Z,101810.66
2023-01-28T12:45:01.737Z,101809.00
2023-01-28T12:47:09.075Z,101790.78
2023-01-28T12:49:16.843Z,101783.66
2023-01-28T12:51:23.273Z,101763.00
2023-01-28T12:53:29.231Z,101762.16
2023-01-28T12:55:39.904Z,101745.63
2023-01-28T12:57:42.829Z,101724.34
2023-01-28T12:59:49.822Z,101734.81
2023-01-28T13:01:58.715Z,101726.53
2023-01-28T13:04:05.601Z,101713.88
2023-01-28T13:06:12.968Z,101716.38
2023-01-28T13:08:21.144Z,101709.88
2023-01-28T13:10:28.087Z,101707.56
2023-01-28T13:12:30.942Z,101713.59
2023-01-28T13:14:34.896Z,101727.66
2023-01-28T13:16:38.216Z,101734.06
2023-01-28T13:18:46.227Z,101732.56
2023-01-28T13:20:53.489Z,101725.81
2023-01-28T13:23:02.139Z,101728.72
2023-01-28T13:25:20.894Z,101742.84
2023-01-28T13:27:26.799Z,101741.16
2023-01-28T13:29:32.194Z,101736.81
2023-01-28T13:31:39.522Z,101733.44
2023-01-28T13:33:43.260Z,101726.59
2023-01-28T13:35:55.990Z,101722.31
2023-01-28T13:37:59.812Z,101730.25
2023-01-28T13:40:24.469Z,101737.34
2023-01-28T13:42:28.716Z,101735.63
2023-01-28T13:44:33.243Z,101728.66
2023-01-28T13:46:36.321Z,101739.06
2023-01-28T13:48:42.971Z,101753.00
2023-01-28T13:50:46.602Z,101765.19
2023-01-28T13:52:55.017Z,101773.00
2023-01-28T13:55:01.900Z,101763.41
2023-01-28T13:57:35.111Z,101760.13
2023-01-28T13:59:46.151Z,101760.34
2023-01-28T14:02:10.921Z,101758.72
2023-01-28T14:04:42.179Z,101768.50
2023-01-28T14:07:03.558Z,101776.44
2023-01-28T14:09:21.290Z,101792.19
2023-01-28T14:11:45.442Z,101787.03
2023-01-28T14:14:03.931Z,101785.31
2023-01-28T14:16:22.230Z,101784.34
2023-01-28T14:18:28.096Z,101785.25
2023-01-28T14:20:37.634Z,101777.44
2023-01-28T14:22:43.002Z,101780.09
2023-01-28T14:24:47.602Z,101768.50
2023-01-28T14:26:56.506Z,101756.28
2023-01-28T14:29:11.866Z,101753.38
2023-01-28T14:31:18.152Z,101748.34
2023-01-28T14:33:22.813Z,101740.50
2023-01-28T14:35:34.712Z,101734.47
2023-01-28T14:37:37.698Z,101724.00
2023-01-28T14:39:44.995Z,101713.38
2023-01-28T14:41:51.047Z,101702.03
2023-01-28T14:43:55.922Z,101710.34
2023-01-28T14:46:12.282Z,101704.00
2023-01-28T14:48:26.562Z,101707.66
2023-01-28T14:50:44.928Z,101706.63
2023-01-28T14:52:59.525Z,101720.03
2023-01-28T14:55:06.222Z,101719.38
2023-01-28T14:57:32.305Z,101729.53
2023-01-28T14:59:40.853Z,101738.09
2023-01-28T15:01:46.339Z,101740.63
2023-01-28T15:03:49.246Z,101736.06
2023-01-28T15:06:03.026Z,101731.97
2023-01-28T15:08:06.498Z,101740.84
2023-01-28T15:10:17.565Z,101735.03
2023-01-28T15:12:20.601Z,101747.22
2023-01-28T15:14:28.853Z,101750.75
2023-01-28T15:16:32.272Z,101750.41
2023-01-28T15:18:36.951Z,101754.16
2023-01-28T15:20:40.245Z,101763.41
2023-01-28T15:22:43.619Z,101766.25
2023-01-28T15:24:46.432Z,101768.09
2023-01-28T15:26:49.444Z,101761.94
2023-01-28T15:28:53.174Z,101769.84
2023-01-28T15:30:57.922Z,101762.94
2023-01-28T15:33:03.160Z,101769.00
2023-01-28T15:35:14.055Z,101769.94
2023-01-28T15:37:17.729Z,101769.03
2023-01-28T15:39:22.728Z,101780.22
2023-01-28T15:41:29.104Z,101781.16
2023-01-28T15:43:33.224Z,101783.72
2023-01-28T15:45:36.077Z,101785.47
2023-01-28T15:47:40.388Z,101797.63
2023-01-28T15:49:45.931Z,101799.34
2023-01-28T15:51:52.106Z,101801.03
2023-01-28T15:53:59.048Z,101806.25
2023-01-28T15:56:06.528Z,101794.84
2023-01-28T15:58:27.619Z,101787.81
2023-01-28T16:00:31.500Z,101792.94
2023-01-28T16:02:34.860Z,101788.59
2023-01-28T16:04:39.050Z,101785.06
2023-01-28T16:06:42.752Z,101802.34
2023-01-28T16:08:53.475Z,101797.94
2023-01-28T16:10:57.770Z,101798.78
2023-01-28T16:13:05.899Z,101814.28
2023-01-28T16:15:19.609Z,101819.50
2023-01-28T16:17:24.791Z,101820.34
2023-01-28T16:19:33.521Z,101823.81
2023-01-28T16:21:39.936Z,101828.06
2023-01-28T16:23:52.071Z,101832.31
2023-01-28T16:26:02.204Z,101834.91
2023-01-28T16:28:13.749Z,101828.38
2023-01-28T16:30:17.527Z,101843.91
2023-01-28T16:32:32.054Z,101855.97
2023-01-28T16:34:34.918Z,101862.16
2023-01-28T16:36:39.157Z,101864.66
2023-01-28T16:38:42.193Z,101869.69
2023-01-28T16:40:45.634Z,101863.63
2023-01-28T16:42:49.481Z,101851.34
2023-01-28T16:44:52.254Z,101853.88
2023-01-28T16:46:55.316Z,101858.13
2023-01-28T16:48:58.358Z,101865.09
2023-01-28T16:51:01.230Z,101868.41
2023-01-28T16:53:20.731Z,101850.19
2023-01-28T16:55:23.785Z,101844.03
2023-01-28T16:57:26.969Z,101845.72
2023-01-28T16:59:29.817Z,101840.31
2023-01-28T17:01:32.681Z,101842.84
2023-01-28T17:03:36.627Z,101831.34
2023-01-28T17:05:39.901Z,101840.72
2023-01-28T17:07:42.971Z,101835.56
2023-01-28T17:09:47.247Z,101838.13
2023-01-28T17:11:50.263Z,101833.75
2023-01-28T17:13:53.578Z,101829.94
2023-01-28T17:15:56.515Z,101814.16
2023-01-28T17:17:59.436Z,101815.06
2023-01-28T17:20:02.680Z,101826.38
2023-01-28T17:22:06.096Z,101827.06
2023-01-28T17:24:09.560Z,101823.56
2023-01-28T17:26:15.953Z,101834.81
2023-01-28T17:28:18.805Z,101826.91
2023-01-28T17:30:22.076Z,101826.78
2023-01-28T17:32:24.971Z,101828.38
2023-01-28T17:34:27.935Z,101829.16
2023-01-28T17:36:30.826Z,101830.88
2023-01-28T17:38:33.711Z,101831.75
2023-01-28T17:40:36.698Z,101836.00
2023-01-28T17:42:41.051Z,101844.50
2023-01-28T17:44:43.938Z,101851.44
2023-01-28T17:46:47.451Z,101872.16
2023-01-28T17:48:50.294Z,101884.25
2023-01-28T17:50:57.218Z,101892.00
2023-01-28T17:53:00.498Z,101893.63
2023-01-28T17:55:03.363Z,101896.25
2023-01-28T17:57:06.315Z,101891.06
2023-01-28T17:59:11.766Z,101887.53
2023-01-28T18:01:16.416Z,101889.13
2023-01-28T18:03:19.651Z,101886.47
2023-01-28T18:05:22.887Z,101886.34
2023-01-28T18:07:25.968Z,101875.91
2023-01-28T18:09:29.412Z,101881.06
2023-01-28T18:11:32.960Z,101888.84
2023-01-28T18:13:37.631Z,101893.94
2023-01-28T18:15:42.165Z,101900.59
2023-01-28T18:17:45.131Z,101900.50
2023-01-28T18:19:48.170Z,101896.19
2023-01-28T18:21:53.600Z,101885.03
2023-01-28T18:23:56.577Z,101885.03
2023-01-28T18:26:01.161Z,101893.72
2023-01-28T18:28:05.726Z,101892.75
2023-01-28T18:30:10.181Z,101890.16
2023-01-28T18:32:14.388Z,101902.16
2023-01-28T18:34:17.631Z,101902.97
2023-01-28T18:36:21.746Z,101907.28
2023-01-28T18:38:25.103Z,101904.72
2023-01-28T18:40:29.457Z,101905.50
2023-01-28T18:42:33.332Z,101903.78
2023-01-28T18:44:38.523Z,101906.38
2023-01-28T18:46:41.697Z,101911.53
2023-01-28T18:48:46.465Z,101910.69
2023-01-28T18:50:52.886Z,101909.75
2023-01-28T18:52:55.782Z,101915.81
2023-01-28T18:54:58.697Z,101910.50
2023-01-28T18:57:01.595Z,101907.84
2023-01-28T18:59:05.847Z,101912.09
2023-01-28T19:01:09.752Z,101908.56
2023-01-28T19:03:12.634Z,101913.66
2023-01-28T19:05:17.549Z,101923.06
2023-01-28T19:07:23.058Z,101917.78
2023-01-28T19:09:26.117Z,101916.13
2023-01-28T19:11:30.857Z,101915.19
2023-01-28T19:13:35.957Z,101912.41
2023-01-28T19:15:39.287Z,101915.81
2023-01-28T19:17:45.429Z,101918.38
2023-01-28T19:19:48.353Z,101925.94
2023-01-28T19:21:53.520Z,101931.06
2023-01-28T19:23:58.134Z,101931.91
2023-01-28T19:26:05.008Z,101930.16
2023-01-28T19:28:08.010Z,101929.34
2023-01-28T19:30:12.069Z,101937.97
2023-01-28T19:32:14.972Z,101936.25
2023-01-28T19:34:18.003Z,101937.91
2023-01-28T19:36:21.324Z,101935.31
2023-01-28T19:38:26.260Z,101933.59
2023-01-28T19:40:29.384Z,101930.16
2023-01-28T19:42:32.723Z,101939.56
2023-01-28T19:44:36.043Z,101936.94
2023-01-28T19:46:41.475Z,101947.13
2023-01-28T19:48:45.079Z,101949.00
2023-01-28T19:50:48.295Z,101944.06
2023-01-28T19:52:51.554Z,101941.50
2023-01-28T19:54:56.267Z,101943.91
2023-01-28T19:57:00.153Z,101948.09
2023-01-28T19:59:03.844Z,101934.22
2023-01-28T20:01:07.594Z,101946.38
2023-01-28T20:03:10.549Z,101934.28
2023-01-28T20:05:13.862Z,101935.09
2023-01-28T20:07:17.039Z,101945.34
2023-01-28T20:09:21.281Z,101948.88
2023-01-28T20:11:26.155Z,101944.50
2023-01-28T20:13:29.037Z,101937.41
2023-01-28T20:15:33.468Z,101938.34
2023-01-28T20:17:36.560Z,101937.41
2023-01-28T20:19:39.433Z,101935.59
2023-01-28T20:21:42.350Z,101929.56
2023-01-28T20:23:45.584Z,101939.88
2023-01-28T20:25:51.176Z,101931.22
2023-01-28T20:27:55.732Z,101928.56
2023-01-28T20:29:58.636Z,101923.41
2023-01-28T20:32:15.836Z,101922.47
2023-01-28T20:34:21.783Z,101928.47
2023-01-28T20:36:24.595Z,101926.72
2023-01-28T20:38:27.404Z,101924.97
2023-01-28T20:40:30.420Z,101924.06
2023-01-28T20:42:33.615Z,101924.03
2023-01-28T20:44:37.899Z,101916.88
2023-01-28T20:46:41.533Z,101910.66
2023-01-28T20:48:44.612Z,101905.44
2023-01-28T20:50:47.637Z,101901.91
2023-01-28T20:52:50.515Z,101902.84
2023-01-28T20:54:53.836Z,101900.34
2023-01-28T20:56:57.376Z,101890.88
2023-01-28T20:59:02.272Z,101886.47
2023-01-28T21:01:07.174Z,101885.53
2023-01-28T21:03:10.061Z,101884.59
2023-01-28T21:05:13.256Z,101887.25
2023-01-28T21:07:16.141Z,101887.16
2023-01-28T21:09:18.996Z,101887.19
2023-01-28T21:11:22.682Z,101887.09
2023-01-28T21:13:25.660Z,101886.28
2023-01-28T21:15:28.491Z,101884.56
2023-01-28T21:17:33.216Z,101883.63
2023-01-28T21:19:36.607Z,101885.19
2023-01-28T21:21:42.688Z,101882.53
2023-01-28T21:23:45.868Z,101881.59
2023-01-28T21:25:50.148Z,101879.06
2023-01-28T21:27:53.244Z,101879.97
2023-01-28T21:29:56.155Z,101878.22
2023-01-28T21:31:59.090Z,101884.44
2023-01-28T21:34:03.317Z,101884.50
2023-01-28T21:36:10.721Z,101887.16
2023-01-28T21:38:13.628Z,101891.47
2023-01-28T21:40:17.154Z,101888.00
2023-01-28T21:42:20.229Z,101893.22
2023-01-28T21:44:23.202Z,101890.63
2023-01-28T21:46:27.459Z,101900.13
2023-01-28T21:48:30.633Z,101894.84
2023-01-28T21:50:55.241Z,101887.06
2023-01-28T21:52:58.083Z,101894.88
2023-01-28T21:55:01.349Z,101884.44
2023-01-28T21:57:04.252Z,101893.22
2023-01-28T21:59:24.957Z,101888.03
2023-01-28T22:01:28.015Z,101891.56
2023-01-28T22:03:31.966Z,101900.25
2023-01-28T22:05:36.410Z,101895.06
2023-01-28T22:07:39.224Z,101898.47
2023-01-28T22:09:42.445Z,101902.81
2023-01-28T22:11:46.048Z,101894.88
2023-01-28T22:13:49.211Z,101894.84
2023-01-28T22:15:52.047Z,101902.47
2023-01-28T22:17:54.828Z,101893.97
2023-01-28T22:19:57.726Z,101901.75
2023-01-28T22:22:02.033Z,101891.34
2023-01-28T22:24:05.236Z,101896.56
2023-01-28T22:26:08.300Z,101904.34
2023-01-28T22:28:11.142Z,101903.44
2023-01-28T22:30:15.079Z,101899.06
2023-01-28T22:32:18.037Z,101893.97
2023-01-28T22:34:21.762Z,101897.28
2023-01-28T22:36:24.924Z,101892.06
2023-01-28T22:38:29.202Z,101904.16
2023-01-28T22:40:33.163Z,101891.84
2023-01-28T22:42:36.331Z,101895.25
2023-01-28T22:44:39.164Z,101898.69
2023-01-28T22:46:42.162Z,101892.63
2023-01-28T22:48:45.427Z,101899.31
2023-01-28T22:50:48.300Z,101898.38
2023-01-28T22:52:52.129Z,101892.28
2023-01-28T22:54:56.284Z,101894.72
2023-01-28T22:56:59.191Z,101887.81
2023-01-28T22:59:03.425Z,101898.31
2023-01-28T23:01:07.094Z,101894.94
2023-01-28T23:03:10.205Z,101893.19
2023-01-28T23:05:13.120Z,101904.47
2023-01-28T23:07:16.092Z,101892.28
2023-01-28T23:09:19.071Z,101893.19
2023-01-28T23:11:27.463Z,101885.28
2023-01-28T23:13:51.875Z,101880.06
2023-01-28T23:16:12.411Z,101875.66
2023-01-28T23:18:36.460Z,101881.69
2023-01-28T23:20:57.690Z,101878.19
2023-01-28T23:23:18.578Z,101879.75
2023-01-28T23:25:21.971Z,101875.22
2023-01-28T23:27:26.500Z,101869.97
2023-01-28T23:29:31.026Z,101881.31
2023-01-28T23:31:33.848Z,101880.44
2023-01-28T23:33:37.055Z,101887.47
2023-01-28T23:35:39.909Z,101887.41
2023-01-28T23:37:42.822Z,101885.81
2023-01-28T23:39:45.637Z,101886.69
2023-01-28T23:41:48.451Z,101884.19
2023-01-28T23:43:52.654Z,101881.63
2023-01-28T23:45:55.482Z,101878.94
2023-01-28T23:47:58.381Z,101878.03
2023-01-28T23:50:01.332Z,101876.25
2023-01-28T23:52:05.149Z,101861.53
2023-01-28T23:54:08.288Z,101865.91
2023-01-28T23:56:11.416Z,101864.03
2023-01-28T23:58:14.255Z,101856.28
