createdAt,value
2023-04-27T00:00:42.021Z,6.56
2023-04-27T00:01:42.036Z,6.66
2023-04-27T00:02:42.184Z,6.64
2023-04-27T00:03:42.157Z,6.66
2023-04-27T00:04:42.142Z,6.61
2023-04-27T00:05:42.031Z,6.55
2023-04-27T00:06:41.887Z,6.58
2023-04-27T00:07:41.846Z,6.55
2023-04-27T00:08:41.811Z,6.48
2023-04-27T00:09:41.777Z,6.44
2023-04-27T00:10:41.760Z,6.34
2023-04-27T00:11:41.742Z,6.38
2023-04-27T00:12:41.706Z,6.25
2023-04-27T00:13:41.676Z,6.30
2023-04-27T00:14:41.661Z,6.22
2023-04-27T00:15:41.690Z,6.15
2023-04-27T00:16:41.646Z,6.18
2023-04-27T00:17:41.670Z,6.14
2023-04-27T00:18:41.570Z,6.30
2023-04-27T00:19:41.549Z,6.31
2023-04-27T00:20:41.489Z,6.28
2023-04-27T00:21:41.473Z,6.36
2023-04-27T00:22:41.461Z,6.31
2023-04-27T00:23:41.418Z,6.36
2023-04-27T00:24:41.389Z,6.33
2023-04-27T00:25:41.367Z,6.37
2023-04-27T00:26:41.339Z,6.12
2023-04-27T00:27:41.307Z,6.11
2023-04-27T00:28:41.284Z,6.01
2023-04-27T00:29:41.267Z,5.94
2023-04-27T00:30:41.232Z,5.90
2023-04-27T00:31:41.238Z,5.94
2023-04-27T00:32:41.213Z,5.90
2023-04-27T00:33:41.151Z,5.82
2023-04-27T00:34:41.125Z,5.89
2023-04-27T00:35:41.091Z,5.83
2023-04-27T00:36:41.092Z,5.93
2023-04-27T00:37:41.040Z,5.94
2023-04-27T00:38:41.041Z,5.93
2023-04-27T00:39:41.086Z,5.79
2023-04-27T00:40:40.968Z,5.82
2023-04-27T00:41:40.940Z,5.76
2023-04-27T00:42:40.916Z,5.72
2023-04-27T00:43:40.895Z,5.75
2023-04-27T00:44:40.860Z,5.61
2023-04-27T00:45:40.853Z,5.57
2023-04-27T00:46:40.814Z,5.64
2023-04-27T00:47:40.811Z,5.48
2023-04-27T00:48:40.753Z,5.53
2023-04-27T00:49:40.722Z,5.54
2023-04-27T00:50:40.703Z,5.39
2023-04-27T00:51:40.673Z,5.36
2023-04-27T00:52:40.673Z,5.31
2023-04-27T00:53:40.616Z,5.28
2023-04-27T00:54:40.646Z,5.38
2023-04-27T00:55:40.583Z,5.17
2023-04-27T00:56:40.538Z,5.21
2023-04-27T00:57:40.509Z,5.24
2023-04-27T00:58:40.485Z,5.12
2023-04-27T00:59:40.458Z,5.15
2023-04-27T01:00:40.426Z,5.06
2023-04-27T01:01:40.498Z,5.02
2023-04-27T01:02:40.541Z,5.00
2023-04-27T01:03:40.606Z,5.00
2023-04-27T01:04:40.410Z,5.02
2023-04-27T01:05:40.294Z,5.09
2023-04-27T01:06:40.269Z,5.09
2023-04-27T01:07:40.253Z,5.06
2023-04-27T01:08:40.217Z,5.07
2023-04-27T01:09:40.188Z,5.09
2023-04-27T01:10:40.196Z,5.00
2023-04-27T01:11:40.136Z,5.00
2023-04-27T01:12:40.107Z,5.10
2023-04-27T01:13:40.076Z,5.06
2023-04-27T01:14:40.055Z,5.10
2023-04-27T01:15:40.031Z,5.15
2023-04-27T01:16:40.039Z,5.09
2023-04-27T01:17:39.989Z,5.17
2023-04-27T01:18:39.952Z,5.10
2023-04-27T01:19:39.918Z,5.09
2023-04-27T01:20:39.899Z,5.17
2023-04-27T01:21:39.868Z,5.13
2023-04-27T01:22:39.868Z,5.00
2023-04-27T01:23:39.809Z,4.89
2023-04-27T01:24:39.796Z,4.89
2023-04-27T01:25:39.759Z,4.77
2023-04-27T01:26:39.766Z,4.73
2023-04-27T01:27:39.715Z,4.70
2023-04-27T01:28:39.698Z,4.66
2023-04-27T01:29:39.655Z,4.78
2023-04-27T01:30:39.630Z,4.67
2023-04-27T01:31:39.687Z,4.70
2023-04-27T01:32:39.620Z,4.63
2023-04-27T01:33:39.541Z,4.72
2023-04-27T01:34:39.523Z,4.65
2023-04-27T01:35:39.496Z,4.60
2023-04-27T01:36:39.466Z,4.67
2023-04-27T01:37:39.448Z,4.75
2023-04-27T01:38:39.420Z,4.67
2023-04-27T01:39:39.386Z,4.80
2023-04-27T01:40:39.365Z,4.77
2023-04-27T01:41:39.332Z,4.73
2023-04-27T01:42:39.326Z,4.78
2023-04-27T01:43:39.276Z,4.72
2023-04-27T01:44:39.252Z,4.75
2023-04-27T01:45:39.219Z,4.66
2023-04-27T01:46:39.309Z,4.72
2023-04-27T01:47:39.197Z,4.66
2023-04-27T01:48:39.156Z,4.69
2023-04-27T01:49:39.122Z,4.67
2023-04-27T01:50:39.097Z,4.84
2023-04-27T01:51:39.067Z,4.63
2023-04-27T01:52:39.033Z,4.63
2023-04-27T01:53:39.008Z,4.67
2023-04-27T01:54:38.980Z,4.62
2023-04-27T01:55:38.956Z,4.47
2023-04-27T01:56:38.933Z,4.32
2023-04-27T01:57:38.901Z,4.24
2023-04-27T01:58:38.898Z,4.27
2023-04-27T01:59:38.853Z,4.16
2023-04-27T02:00:38.817Z,4.20
2023-04-27T02:01:38.859Z,4.15
2023-04-27T02:02:38.902Z,4.08
2023-04-27T02:03:38.941Z,4.11
2023-04-27T02:04:38.963Z,4.11
2023-04-27T02:05:38.682Z,4.16
2023-04-27T02:06:38.685Z,4.18
2023-04-27T02:07:38.658Z,4.16
2023-04-27T02:08:38.615Z,4.23
2023-04-27T02:09:38.588Z,4.27
2023-04-27T02:10:38.552Z,4.27
2023-04-27T02:11:38.548Z,4.27
2023-04-27T02:12:38.515Z,4.32
2023-04-27T02:13:38.473Z,4.40
2023-04-27T02:14:38.478Z,4.41
2023-04-27T02:15:38.410Z,4.34
2023-04-27T02:16:38.452Z,4.36
2023-04-27T02:17:38.413Z,4.32
2023-04-27T02:18:38.338Z,4.34
2023-04-27T02:19:38.312Z,4.30
2023-04-27T02:20:38.284Z,4.40
2023-04-27T02:21:38.256Z,4.37
2023-04-27T02:22:38.227Z,4.29
2023-04-27T02:23:38.211Z,4.34
2023-04-27T02:24:38.169Z,4.32
2023-04-27T02:25:38.143Z,4.32
2023-04-27T02:26:38.119Z,4.32
2023-04-27T02:27:38.111Z,4.36
2023-04-27T02:28:38.058Z,4.30
2023-04-27T02:29:38.041Z,4.30
2023-04-27T02:30:38.035Z,4.33
2023-04-27T02:31:38.021Z,4.24
2023-04-27T02:32:37.977Z,4.30
2023-04-27T02:33:37.936Z,4.26
2023-04-27T02:34:37.895Z,4.11
2023-04-27T02:35:37.885Z,4.02
2023-04-27T02:36:37.849Z,4.05
2023-04-27T02:37:37.818Z,3.88
2023-04-27T02:38:37.799Z,3.87
2023-04-27T02:39:37.765Z,3.96
2023-04-27T02:40:37.730Z,3.88
2023-04-27T02:41:37.704Z,3.98
2023-04-27T02:42:37.682Z,3.96
2023-04-27T02:43:37.665Z,3.84
2023-04-27T02:44:37.628Z,3.91
2023-04-27T02:45:37.605Z,3.93
2023-04-27T02:46:37.709Z,3.91
2023-04-27T02:47:37.670Z,4.02
2023-04-27T02:48:37.518Z,3.97
2023-04-27T02:49:38.212Z,4.06
2023-04-27T02:50:37.458Z,4.04
2023-04-27T02:51:37.438Z,4.00
2023-04-27T02:52:37.415Z,4.15
2023-04-27T02:53:37.383Z,4.12
2023-04-27T02:54:37.350Z,4.11
2023-04-27T02:55:37.327Z,4.06
2023-04-27T02:56:37.295Z,4.05
2023-04-27T02:57:37.273Z,3.98
2023-04-27T02:58:37.248Z,4.11
2023-04-27T02:59:37.217Z,4.05
2023-04-27T03:00:37.186Z,4.09
2023-04-27T03:01:37.328Z,4.02
2023-04-27T03:02:37.258Z,4.09
2023-04-27T03:03:37.268Z,3.98
2023-04-27T03:04:37.096Z,3.93
2023-04-27T03:05:37.051Z,3.94
2023-04-27T03:06:37.024Z,4.04
2023-04-27T03:07:37.000Z,4.02
2023-04-27T03:08:36.967Z,4.04
2023-04-27T03:09:36.942Z,4.05
2023-04-27T03:10:36.913Z,4.05
2023-04-27T03:11:37.521Z,4.02
2023-04-27T03:12:36.858Z,4.15
2023-04-27T03:13:36.832Z,4.14
2023-04-27T03:14:36.806Z,4.14
2023-04-27T03:15:36.786Z,4.15
2023-04-27T03:16:36.786Z,4.14
2023-04-27T03:17:36.766Z,4.14
2023-04-27T03:18:36.715Z,4.04
2023-04-27T03:19:36.673Z,3.98
2023-04-27T03:20:36.646Z,4.11
2023-04-27T03:21:36.610Z,4.08
2023-04-27T03:22:36.588Z,4.12
2023-04-27T03:23:36.568Z,4.05
2023-04-27T03:24:36.530Z,4.02
2023-04-27T03:25:36.516Z,3.98
2023-04-27T03:26:36.472Z,3.97
2023-04-27T03:27:36.463Z,3.88
2023-04-27T03:28:36.429Z,3.83
2023-04-27T03:29:36.398Z,3.76
2023-04-27T03:30:36.389Z,3.68
2023-04-27T03:31:36.380Z,3.62
2023-04-27T03:32:36.332Z,3.52
2023-04-27T03:33:36.298Z,3.51
2023-04-27T03:34:36.273Z,3.47
2023-04-27T03:35:36.235Z,3.45
2023-04-27T03:36:36.202Z,3.47
2023-04-27T03:37:36.178Z,3.51
2023-04-27T03:38:36.152Z,3.52
2023-04-27T03:39:36.129Z,3.43
2023-04-27T03:40:36.094Z,3.36
2023-04-27T03:41:36.068Z,3.42
2023-04-27T03:42:36.041Z,3.32
2023-04-27T03:43:36.013Z,3.36
2023-04-27T03:44:35.987Z,3.40
2023-04-27T03:45:36.027Z,3.31
2023-04-27T03:46:35.941Z,3.32
2023-04-27T03:47:35.960Z,3.45
2023-04-27T03:48:35.871Z,3.43
2023-04-27T03:49:35.854Z,3.39
2023-04-27T03:50:35.839Z,3.45
2023-04-27T03:51:35.794Z,3.47
2023-04-27T03:52:35.767Z,3.43
2023-04-27T03:53:35.739Z,3.47
2023-04-27T03:54:35.709Z,3.33
2023-04-27T03:55:35.686Z,3.43
2023-04-27T03:56:35.656Z,3.45
2023-04-27T03:57:35.642Z,3.36
2023-04-27T03:58:35.603Z,3.45
2023-04-27T03:59:35.582Z,3.36
2023-04-27T04:00:35.555Z,3.32
2023-04-27T04:01:35.521Z,3.33
2023-04-27T04:02:35.590Z,3.17
2023-04-27T04:03:35.596Z,3.17
2023-04-27T04:04:35.521Z,3.13
2023-04-27T04:05:35.422Z,3.08
2023-04-27T04:06:35.412Z,3.05
2023-04-27T04:07:35.362Z,3.08
2023-04-27T04:08:35.325Z,3.02
2023-04-27T04:09:35.307Z,2.96
2023-04-27T04:10:35.273Z,3.02
2023-04-27T04:11:35.252Z,2.97
2023-04-27T04:12:35.215Z,3.02
2023-04-27T04:13:35.199Z,3.08
2023-04-27T04:14:35.175Z,3.08
2023-04-27T04:15:35.185Z,3.05
2023-04-27T04:16:35.104Z,3.06
2023-04-27T04:17:35.082Z,3.05
2023-04-27T04:18:35.051Z,3.14
2023-04-27T04:19:35.027Z,3.13
2023-04-27T04:20:34.998Z,3.11
2023-04-27T04:21:34.976Z,3.13
2023-04-27T04:22:34.957Z,3.11
2023-04-27T04:23:34.921Z,3.14
2023-04-27T04:24:34.886Z,3.18
2023-04-27T04:25:34.867Z,3.24
2023-04-27T04:26:34.832Z,3.11
2023-04-27T04:27:34.810Z,3.11
2023-04-27T04:28:34.773Z,3.11
2023-04-27T04:29:34.748Z,3.11
2023-04-27T04:30:34.724Z,3.24
2023-04-27T04:31:34.779Z,3.18
2023-04-27T04:32:34.666Z,3.28
2023-04-27T04:33:34.638Z,3.26
2023-04-27T04:34:34.615Z,3.32
2023-04-27T04:35:34.586Z,3.40
2023-04-27T04:36:34.552Z,3.33
2023-04-27T04:37:34.543Z,3.32
2023-04-27T04:38:34.556Z,3.36
2023-04-27T04:39:34.481Z,3.40
2023-04-27T04:40:34.444Z,3.36
2023-04-27T04:41:34.417Z,3.36
2023-04-27T04:42:34.385Z,3.32
2023-04-27T04:43:34.382Z,3.31
2023-04-27T04:44:34.334Z,3.42
2023-04-27T04:45:34.308Z,3.39
2023-04-27T04:46:34.355Z,3.39
2023-04-27T04:47:34.484Z,3.32
2023-04-27T04:48:34.253Z,3.28
2023-04-27T04:49:34.195Z,3.33
2023-04-27T04:50:34.178Z,3.36
2023-04-27T04:51:34.143Z,3.39
2023-04-27T04:52:34.123Z,3.35
2023-04-27T04:53:34.090Z,3.43
2023-04-27T04:54:34.081Z,3.51
2023-04-27T04:55:34.034Z,3.39
2023-04-27T04:56:34.003Z,3.45
2023-04-27T04:57:33.982Z,3.51
2023-04-27T04:58:33.950Z,3.47
2023-04-27T04:59:33.927Z,3.50
2023-04-27T05:00:33.892Z,3.54
2023-04-27T05:01:33.902Z,3.65
2023-04-27T05:02:34.001Z,3.60
2023-04-27T05:03:34.076Z,3.65
2023-04-27T05:04:33.834Z,3.54
2023-04-27T05:05:33.766Z,3.57
2023-04-27T05:06:33.720Z,3.48
2023-04-27T05:07:33.703Z,3.52
2023-04-27T05:08:33.668Z,3.45
2023-04-27T05:09:33.645Z,3.52
2023-04-27T05:10:33.692Z,3.58
2023-04-27T05:11:33.600Z,3.58
2023-04-27T05:12:33.558Z,3.58
2023-04-27T05:13:33.532Z,3.69
2023-04-27T05:14:33.514Z,3.60
2023-04-27T05:15:33.480Z,3.68
2023-04-27T05:16:33.554Z,3.70
2023-04-27T05:17:33.487Z,3.61
2023-04-27T05:18:33.402Z,3.69
2023-04-27T05:19:33.376Z,3.69
2023-04-27T05:20:33.342Z,3.72
2023-04-27T05:21:33.317Z,3.75
2023-04-27T05:22:33.296Z,3.83
2023-04-27T05:23:33.272Z,3.87
2023-04-27T05:24:33.244Z,3.96
2023-04-27T05:25:33.216Z,3.98
2023-04-27T05:26:33.198Z,3.98
2023-04-27T05:27:33.155Z,4.04
2023-04-27T05:28:33.122Z,4.11
2023-04-27T05:29:33.100Z,4.15
2023-04-27T05:30:33.085Z,4.12
2023-04-27T05:31:33.075Z,4.20
2023-04-27T05:32:33.070Z,4.23
2023-04-27T05:33:32.983Z,4.27
2023-04-27T05:34:32.968Z,4.30
2023-04-27T05:35:32.927Z,4.32
2023-04-27T05:36:32.904Z,4.33
2023-04-27T05:37:32.886Z,4.30
2023-04-27T05:38:32.852Z,4.32
2023-04-27T05:39:32.853Z,4.42
2023-04-27T05:40:32.794Z,4.37
2023-04-27T05:41:32.781Z,4.44
2023-04-27T05:42:32.773Z,4.51
2023-04-27T05:43:32.719Z,4.47
2023-04-27T05:44:32.697Z,4.48
2023-04-27T05:45:32.665Z,4.66
2023-04-27T05:46:32.635Z,4.66
2023-04-27T05:47:32.654Z,4.70
2023-04-27T05:48:32.578Z,4.72
2023-04-27T05:49:32.552Z,4.69
2023-04-27T05:50:32.528Z,4.84
2023-04-27T05:51:32.497Z,4.84
2023-04-27T05:52:32.473Z,4.86
2023-04-27T05:53:32.447Z,4.89
2023-04-27T05:54:32.408Z,4.94
2023-04-27T05:55:32.388Z,4.97
2023-04-27T05:56:32.420Z,5.06
2023-04-27T05:57:32.452Z,5.17
2023-04-27T05:58:32.324Z,5.20
2023-04-27T05:59:32.285Z,5.20
2023-04-27T06:00:32.251Z,5.31
2023-04-27T06:01:32.226Z,5.31
2023-04-27T06:02:32.425Z,5.40
2023-04-27T06:03:32.297Z,5.46
2023-04-27T06:04:32.165Z,5.58
2023-04-27T06:05:32.222Z,5.51
2023-04-27T06:06:32.101Z,5.51
2023-04-27T06:07:32.062Z,5.56
2023-04-27T06:08:32.043Z,5.57
2023-04-27T06:09:32.003Z,5.63
2023-04-27T06:10:31.995Z,5.74
2023-04-27T06:11:31.952Z,5.79
2023-04-27T06:12:31.927Z,5.81
2023-04-27T06:13:31.917Z,5.76
2023-04-27T06:14:31.901Z,5.90
2023-04-27T06:15:31.843Z,5.96
2023-04-27T06:16:31.848Z,5.97
2023-04-27T06:17:31.836Z,6.06
2023-04-27T06:18:31.815Z,6.01
2023-04-27T06:19:31.738Z,6.00
2023-04-27T06:20:31.724Z,6.18
2023-04-27T06:21:31.681Z,6.15
2023-04-27T06:22:31.673Z,6.19
2023-04-27T06:23:31.626Z,6.25
2023-04-27T06:24:31.609Z,6.25
2023-04-27T06:25:31.578Z,6.30
2023-04-27T06:26:31.549Z,6.33
2023-04-27T06:27:31.517Z,6.30
2023-04-27T06:28:31.513Z,6.28
2023-04-27T06:29:31.467Z,6.30
2023-04-27T06:30:31.468Z,6.30
2023-04-27T06:31:31.492Z,6.28
2023-04-27T06:32:31.401Z,6.36
2023-04-27T06:33:31.354Z,6.38
2023-04-27T06:34:31.334Z,6.40
2023-04-27T06:35:31.301Z,6.41
2023-04-27T06:36:31.281Z,6.46
2023-04-27T06:37:31.262Z,6.43
2023-04-27T06:38:31.227Z,6.46
2023-04-27T06:39:31.197Z,6.54
2023-04-27T06:40:31.172Z,6.48
2023-04-27T06:41:31.142Z,6.55
2023-04-27T06:42:31.133Z,6.64
2023-04-27T06:43:31.100Z,6.61
2023-04-27T06:44:31.063Z,6.71
2023-04-27T06:45:31.035Z,6.79
2023-04-27T06:46:31.051Z,6.84
2023-04-27T06:47:30.994Z,6.89
2023-04-27T06:48:30.957Z,6.98
2023-04-27T06:49:30.945Z,6.97
2023-04-27T06:50:31.002Z,6.95
2023-04-27T06:51:30.872Z,6.88
2023-04-27T06:52:30.852Z,6.91
2023-04-27T06:53:30.819Z,7.05
2023-04-27T06:54:30.797Z,7.05
2023-04-27T06:55:30.767Z,7.17
2023-04-27T06:56:30.760Z,7.16
2023-04-27T06:57:30.714Z,7.17
2023-04-27T06:58:30.704Z,7.28
2023-04-27T06:59:30.662Z,7.24
2023-04-27T07:00:30.633Z,7.25
2023-04-27T07:01:30.684Z,7.27
2023-04-27T07:02:30.713Z,7.39
2023-04-27T07:03:30.714Z,7.39
2023-04-27T07:04:30.633Z,7.50
2023-04-27T07:05:30.503Z,7.52
2023-04-27T07:06:30.493Z,7.52
2023-04-27T07:07:30.449Z,7.57
2023-04-27T07:08:30.425Z,7.63
2023-04-27T07:09:30.547Z,7.64
2023-04-27T07:10:30.383Z,7.61
2023-04-27T07:11:30.372Z,7.64
2023-04-27T07:12:30.323Z,7.83
2023-04-27T07:13:30.296Z,7.85
2023-04-27T07:14:30.262Z,7.90
2023-04-27T07:15:30.245Z,7.95
2023-04-27T07:16:30.291Z,7.95
2023-04-27T07:17:30.205Z,8.02
2023-04-27T07:18:30.180Z,8.05
2023-04-27T07:19:30.160Z,8.10
2023-04-27T07:20:30.290Z,8.04
2023-04-27T07:21:30.082Z,8.05
2023-04-27T07:22:30.061Z,7.98
2023-04-27T07:23:30.034Z,8.00
2023-04-27T07:24:30.005Z,8.11
2023-04-27T07:25:29.971Z,8.15
2023-04-27T07:26:29.958Z,8.08
2023-04-27T07:27:29.923Z,8.07
2023-04-27T07:28:29.942Z,8.10
2023-04-27T07:29:30.103Z,8.12
2023-04-27T07:30:29.838Z,8.18
2023-04-27T07:31:29.893Z,8.30
2023-04-27T07:32:29.804Z,8.36
2023-04-27T07:33:29.762Z,8.34
2023-04-27T07:34:41.214Z,8.40
2023-04-27T07:35:29.708Z,8.43
2023-04-27T07:36:29.686Z,8.44
2023-04-27T07:37:29.661Z,8.55
2023-04-27T07:38:29.632Z,8.52
2023-04-27T07:39:29.614Z,8.50
2023-04-27T07:40:29.578Z,8.56
2023-04-27T07:41:29.555Z,8.62
2023-04-27T07:42:29.528Z,8.62
2023-04-27T07:43:29.512Z,8.66
2023-04-27T07:44:29.471Z,8.65
2023-04-27T07:45:29.458Z,8.71
2023-04-27T07:46:29.445Z,8.70
2023-04-27T07:47:29.395Z,8.65
2023-04-27T07:48:29.439Z,8.62
2023-04-27T07:49:29.339Z,8.62
2023-04-27T07:50:29.344Z,8.58
2023-04-27T07:51:29.308Z,8.81
2023-04-27T07:52:29.264Z,8.71
2023-04-27T07:53:29.247Z,8.74
2023-04-27T07:54:29.224Z,8.76
2023-04-27T07:55:29.189Z,8.77
2023-04-27T07:56:29.175Z,8.89
2023-04-27T07:57:29.129Z,8.79
2023-04-27T07:58:29.140Z,8.86
2023-04-27T07:59:29.082Z,8.87
2023-04-27T08:00:29.057Z,8.87
2023-04-27T08:01:29.029Z,8.89
2023-04-27T08:02:29.194Z,9.08
2023-04-27T08:03:29.157Z,9.14
2023-04-27T08:04:29.316Z,9.15
2023-04-27T08:05:29.173Z,9.31
2023-04-27T08:06:29.940Z,9.35
2023-04-27T08:07:29.244Z,9.29
2023-04-27T08:08:28.853Z,9.23
2023-04-27T08:09:28.827Z,9.24
2023-04-27T08:10:28.804Z,9.40
2023-04-27T08:11:28.773Z,9.38
2023-04-27T08:12:28.751Z,9.46
2023-04-27T08:13:28.752Z,9.42
2023-04-27T08:14:28.704Z,9.47
2023-04-27T08:15:28.686Z,9.42
2023-04-27T08:16:28.688Z,9.56
2023-04-27T08:17:28.681Z,9.51
2023-04-27T08:18:28.603Z,9.65
2023-04-27T08:19:28.572Z,9.75
2023-04-27T08:20:28.551Z,9.79
2023-04-27T08:21:28.627Z,9.83
2023-04-27T08:22:28.519Z,9.84
2023-04-27T08:23:28.479Z,9.90
2023-04-27T08:24:28.452Z,9.91
2023-04-27T08:25:28.417Z,10.01
2023-04-27T08:26:28.389Z,9.90
2023-04-27T08:27:28.369Z,10.11
2023-04-27T08:28:28.343Z,10.12
2023-04-27T08:29:29.271Z,10.17
2023-04-27T08:30:28.295Z,10.11
2023-04-27T08:31:28.287Z,10.27
2023-04-27T08:32:28.262Z,10.22
2023-04-27T08:33:28.222Z,10.26
2023-04-27T08:34:28.204Z,10.40
2023-04-27T08:35:28.170Z,10.30
2023-04-27T08:36:28.142Z,10.34
2023-04-27T08:37:28.115Z,10.38
2023-04-27T08:38:28.275Z,10.47
2023-04-27T08:39:28.072Z,10.48
2023-04-27T08:40:28.046Z,10.38
2023-04-27T08:41:28.009Z,10.41
2023-04-27T08:42:27.999Z,10.45
2023-04-27T08:43:27.963Z,10.51
2023-04-27T08:44:27.955Z,10.48
2023-04-27T08:45:27.937Z,10.48
2023-04-27T08:46:27.916Z,10.44
2023-04-27T08:47:39.111Z,10.45
2023-04-27T08:48:27.885Z,10.59
2023-04-27T08:49:27.833Z,10.61
2023-04-27T08:50:27.811Z,10.55
2023-04-27T08:51:27.766Z,10.66
2023-04-27T08:52:27.743Z,10.64
2023-04-27T08:53:27.729Z,10.67
2023-04-27T08:54:27.730Z,10.56
2023-04-27T08:55:27.668Z,10.52
2023-04-27T08:56:27.651Z,10.61
2023-04-27T08:57:27.637Z,10.68
2023-04-27T08:58:27.602Z,10.66
2023-04-27T08:59:27.576Z,10.70
2023-04-27T09:00:27.569Z,10.73
2023-04-27T09:01:27.848Z,10.92
2023-04-27T09:02:27.565Z,10.85
2023-04-27T09:03:27.662Z,11.00
2023-04-27T09:04:27.610Z,10.96
2023-04-27T09:05:27.455Z,10.84
2023-04-27T09:06:27.435Z,10.89
2023-04-27T09:07:28.614Z,10.89
2023-04-27T09:08:27.348Z,11.04
2023-04-27T09:09:27.348Z,11.10
2023-04-27T09:10:27.324Z,11.18
2023-04-27T09:11:27.277Z,11.21
2023-04-27T09:12:27.265Z,11.15
2023-04-27T09:13:27.226Z,10.99
2023-04-27T09:14:27.204Z,11.06
2023-04-27T09:15:27.176Z,10.99
2023-04-27T09:16:27.211Z,11.04
2023-04-27T09:17:27.182Z,11.07
2023-04-27T09:18:27.114Z,11.06
2023-04-27T09:19:27.086Z,11.15
2023-04-27T09:20:27.201Z,11.10
2023-04-27T09:21:27.033Z,11.17
2023-04-27T09:22:27.023Z,11.17
2023-04-27T09:23:26.991Z,11.21
2023-04-27T09:24:26.966Z,11.14
2023-04-27T09:25:26.936Z,11.33
2023-04-27T09:26:26.946Z,11.25
2023-04-27T09:27:26.891Z,10.97
2023-04-27T09:28:26.876Z,10.92
2023-04-27T09:29:26.846Z,10.73
2023-04-27T09:30:26.828Z,10.74
2023-04-27T09:31:26.825Z,10.89
2023-04-27T09:32:26.800Z,11.04
2023-04-27T09:33:26.749Z,11.09
2023-04-27T09:34:26.729Z,11.11
2023-04-27T09:35:26.695Z,11.14
2023-04-27T09:36:26.677Z,11.27
2023-04-27T09:37:26.652Z,11.40
2023-04-27T09:38:26.631Z,11.44
2023-04-27T09:39:26.597Z,11.54
2023-04-27T09:40:26.632Z,11.72
2023-04-27T09:41:26.561Z,11.75
2023-04-27T09:42:26.554Z,11.76
2023-04-27T09:43:26.538Z,11.88
2023-04-27T09:44:26.508Z,11.99
2023-04-27T09:45:26.512Z,11.91
2023-04-27T09:46:26.602Z,11.94
2023-04-27T09:47:26.451Z,11.86
2023-04-27T09:48:26.384Z,11.91
2023-04-27T09:49:26.366Z,11.98
2023-04-27T09:50:26.340Z,11.80
2023-04-27T09:51:26.316Z,11.86
2023-04-27T09:52:26.280Z,11.86
2023-04-27T09:53:26.261Z,11.91
2023-04-27T09:54:26.240Z,12.01
2023-04-27T09:55:26.216Z,12.01
2023-04-27T09:56:26.219Z,11.99
2023-04-27T09:57:26.177Z,12.02
2023-04-27T09:58:26.180Z,12.04
2023-04-27T09:59:26.127Z,11.99
2023-04-27T10:00:26.098Z,11.99
2023-04-27T10:01:26.119Z,12.04
2023-04-27T10:02:26.156Z,12.09
2023-04-27T10:03:26.074Z,12.07
2023-04-27T10:04:26.201Z,12.12
2023-04-27T10:05:26.059Z,12.07
2023-04-27T10:06:25.957Z,12.05
2023-04-27T10:07:25.938Z,12.21
2023-04-27T10:08:25.925Z,12.21
2023-04-27T10:09:25.904Z,12.19
2023-04-27T10:10:25.861Z,12.21
2023-04-27T10:11:25.838Z,12.19
2023-04-27T10:12:25.826Z,12.23
2023-04-27T10:13:25.793Z,12.23
2023-04-27T10:14:25.796Z,12.19
2023-04-27T10:15:25.744Z,12.27
2023-04-27T10:16:25.737Z,12.20
2023-04-27T10:17:25.781Z,12.14
2023-04-27T10:18:25.673Z,11.98
2023-04-27T10:19:25.660Z,11.83
2023-04-27T10:20:25.625Z,11.82
2023-04-27T10:21:25.609Z,11.73
2023-04-27T10:22:25.578Z,11.78
2023-04-27T10:23:25.579Z,11.70
2023-04-27T10:24:25.530Z,11.76
2023-04-27T10:25:25.519Z,11.80
2023-04-27T10:26:25.508Z,11.79
2023-04-27T10:27:25.472Z,11.99
2023-04-27T10:28:25.441Z,12.19
2023-04-27T10:29:25.420Z,12.20
2023-04-27T10:30:25.413Z,12.31
2023-04-27T10:31:25.500Z,12.32
2023-04-27T10:32:25.379Z,12.05
2023-04-27T10:33:25.323Z,12.12
2023-04-27T10:34:25.305Z,12.09
2023-04-27T10:35:25.280Z,12.21
2023-04-27T10:36:25.248Z,12.47
2023-04-27T10:37:25.228Z,12.53
2023-04-27T10:38:25.202Z,12.64
2023-04-27T10:39:36.006Z,12.56
2023-04-27T10:40:25.163Z,12.56
2023-04-27T10:41:25.134Z,12.59
2023-04-27T10:42:25.114Z,12.52
2023-04-27T10:43:25.098Z,12.52
2023-04-27T10:44:25.067Z,12.53
2023-04-27T10:45:25.038Z,12.59
2023-04-27T10:46:25.063Z,12.49
2023-04-27T10:47:25.071Z,12.50
2023-04-27T10:48:24.971Z,12.52
2023-04-27T10:49:24.952Z,12.47
2023-04-27T10:50:24.933Z,12.04
2023-04-27T10:51:24.906Z,11.99
2023-04-27T10:52:24.879Z,11.86
2023-04-27T10:53:24.855Z,11.82
2023-04-27T10:54:24.833Z,11.55
2023-04-27T10:55:24.810Z,11.62
2023-04-27T10:56:24.780Z,11.98
2023-04-27T10:57:24.759Z,12.17
2023-04-27T10:58:26.684Z,12.02
2023-04-27T10:59:24.710Z,12.07
2023-04-27T11:00:24.686Z,12.19
2023-04-27T11:01:24.711Z,12.12
2023-04-27T11:02:24.720Z,12.07
2023-04-27T11:03:24.750Z,12.02
2023-04-27T11:04:24.613Z,12.10
2023-04-27T11:05:24.593Z,12.20
2023-04-27T11:06:24.550Z,12.20
2023-04-27T11:07:24.544Z,12.28
2023-04-27T11:08:24.499Z,12.41
2023-04-27T11:09:24.482Z,12.41
2023-04-27T11:10:24.459Z,12.39
2023-04-27T11:11:24.451Z,12.46
2023-04-27T11:12:24.407Z,12.52
2023-04-27T11:13:24.404Z,12.50
2023-04-27T11:14:24.359Z,12.56
2023-04-27T11:15:24.367Z,12.71
2023-04-27T11:16:24.361Z,12.59
2023-04-27T11:17:24.296Z,12.68
2023-04-27T11:18:24.287Z,12.49
2023-04-27T11:19:24.243Z,12.50
2023-04-27T11:20:24.218Z,12.50
2023-04-27T11:21:24.192Z,12.54
2023-04-27T11:22:24.167Z,12.56
2023-04-27T11:23:24.149Z,12.62
2023-04-27T11:24:24.131Z,12.62
2023-04-27T11:25:24.103Z,12.62
2023-04-27T11:26:24.077Z,12.57
2023-04-27T11:27:24.056Z,12.71
2023-04-27T11:28:24.066Z,12.77
2023-04-27T11:29:24.034Z,12.68
2023-04-27T11:30:23.988Z,12.75
2023-04-27T11:31:23.981Z,12.79
2023-04-27T11:32:24.024Z,12.79
2023-04-27T11:33:23.921Z,12.83
2023-04-27T11:34:23.910Z,12.86
2023-04-27T11:35:23.873Z,12.92
2023-04-27T11:36:23.863Z,12.93
2023-04-27T11:37:23.833Z,12.92
2023-04-27T11:38:23.840Z,13.04
2023-04-27T11:39:24.088Z,12.90
2023-04-27T11:40:24.661Z,12.95
2023-04-27T11:41:23.730Z,12.67
2023-04-27T11:42:23.705Z,12.56
2023-04-27T11:43:23.681Z,12.57
2023-04-27T11:44:23.655Z,12.68
2023-04-27T11:45:23.646Z,12.49
2023-04-27T11:46:23.690Z,12.49
2023-04-27T11:47:23.625Z,12.60
2023-04-27T11:48:23.591Z,12.59
2023-04-27T11:49:23.542Z,12.50
2023-04-27T11:50:23.564Z,12.50
2023-04-27T11:51:23.498Z,12.57
2023-04-27T11:52:23.468Z,12.64
2023-04-27T11:53:23.446Z,12.49
2023-04-27T11:54:23.428Z,12.68
2023-04-27T11:55:23.399Z,12.65
2023-04-27T11:56:23.378Z,12.68
2023-04-27T11:57:23.351Z,12.65
2023-04-27T11:58:23.325Z,12.70
2023-04-27T11:59:23.305Z,12.72
2023-04-27T12:00:23.294Z,12.83
2023-04-27T12:01:34.756Z,12.87
2023-04-27T12:02:23.361Z,12.95
2023-04-27T12:03:23.469Z,13.07
2023-04-27T12:04:23.258Z,13.17
2023-04-27T12:05:23.393Z,13.25
2023-04-27T12:07:23.123Z,13.15
2023-04-27T12:08:23.113Z,13.07
2023-04-27T12:09:23.072Z,13.10
2023-04-27T12:10:23.049Z,13.08
2023-04-27T12:11:23.032Z,13.12
2023-04-27T12:12:23.014Z,13.10
2023-04-27T12:13:22.984Z,12.93
2023-04-27T12:14:22.962Z,12.78
2023-04-27T12:15:22.934Z,12.78
2023-04-27T12:16:22.961Z,12.65
2023-04-27T12:17:22.920Z,12.62
2023-04-27T12:18:22.879Z,12.59
2023-04-27T12:19:22.850Z,12.71
2023-04-27T12:20:22.810Z,12.83
2023-04-27T12:21:22.793Z,12.97
2023-04-27T12:22:22.791Z,12.97
2023-04-27T12:23:22.754Z,13.04
2023-04-27T12:24:22.727Z,12.92
2023-04-27T12:25:22.706Z,13.07
2023-04-27T12:26:22.689Z,12.93
2023-04-27T12:27:22.664Z,13.01
2023-04-27T12:28:22.630Z,12.90
2023-04-27T12:29:22.613Z,12.96
2023-04-27T12:30:22.599Z,12.86
2023-04-27T12:31:24.136Z,12.87
2023-04-27T12:32:22.545Z,13.00
2023-04-27T12:33:22.563Z,12.97
2023-04-27T12:34:22.494Z,13.15
2023-04-27T12:35:22.485Z,13.22
2023-04-27T12:36:22.450Z,13.32
2023-04-27T12:37:23.538Z,13.30
2023-04-27T12:38:22.439Z,13.12
2023-04-27T12:39:22.379Z,12.97
2023-04-27T12:40:22.349Z,13.04
2023-04-27T12:41:22.330Z,12.95
2023-04-27T12:42:22.310Z,12.93
2023-04-27T12:43:22.293Z,12.86
2023-04-27T12:44:22.264Z,12.87
2023-04-27T12:45:22.256Z,13.04
2023-04-27T12:46:22.228Z,13.12
2023-04-27T12:47:45.771Z,12.95
2023-04-27T12:48:22.196Z,12.97
2023-04-27T12:49:22.147Z,13.00
2023-04-27T12:50:22.122Z,13.10
2023-04-27T12:51:22.096Z,13.22
2023-04-27T12:52:22.081Z,13.22
2023-04-27T12:53:22.067Z,13.15
2023-04-27T12:54:22.047Z,13.20
2023-04-27T12:55:32.248Z,13.25
2023-04-27T12:56:21.993Z,13.23
2023-04-27T12:57:21.962Z,13.15
2023-04-27T12:58:21.936Z,13.14
2023-04-27T12:59:21.920Z,13.08
2023-04-27T13:00:21.889Z,12.93
2023-04-27T13:01:21.888Z,12.86
2023-04-27T13:02:21.960Z,12.79
2023-04-27T13:03:21.969Z,12.79
2023-04-27T13:04:22.747Z,12.77
2023-04-27T13:05:21.780Z,12.97
2023-04-27T13:06:21.754Z,12.96
2023-04-27T13:07:21.734Z,13.04
2023-04-27T13:08:21.700Z,13.01
2023-04-27T13:09:21.677Z,13.03
2023-04-27T13:10:21.696Z,13.00