createdAt,value
2022-08-12T00:00:24.752Z,19.97
2022-08-12T00:06:46.929Z,19.84
2022-08-12T00:13:07.729Z,19.69
2022-08-12T00:19:28.577Z,19.40
2022-08-12T00:26:23.208Z,19.12
2022-08-12T00:32:54.624Z,18.99
2022-08-12T00:39:18.274Z,18.73
2022-08-12T00:45:20.957Z,18.57
2022-08-12T00:51:23.505Z,18.35
2022-08-12T00:57:36.803Z,18.09
2022-08-12T01:03:59.459Z,18.08
2022-08-12T01:10:29.689Z,18.15
2022-08-12T01:16:35.677Z,18.08
2022-08-12T01:23:28.104Z,18.06
2022-08-12T01:29:35.096Z,18.15
2022-08-12T01:35:40.427Z,18.10
2022-08-12T01:41:53.714Z,18.10
2022-08-12T01:48:29.148Z,17.96
2022-08-12T01:54:45.714Z,17.88
2022-08-12T02:01:00.870Z,17.87
2022-08-12T02:07:38.906Z,17.58
2022-08-12T02:13:52.909Z,17.33
2022-08-12T02:20:35.275Z,17.32
2022-08-12T02:26:49.882Z,17.28
2022-08-12T02:32:54.362Z,17.38
2022-08-12T02:38:59.829Z,17.30
2022-08-12T02:45:08.779Z,17.09
2022-08-12T02:51:17.513Z,16.96
2022-08-12T02:57:22.421Z,16.81
2022-08-12T03:03:33.495Z,16.78
2022-08-12T03:10:04.649Z,16.79
2022-08-12T03:16:08.946Z,16.81
2022-08-12T03:22:17.817Z,16.56
2022-08-12T03:28:39.415Z,16.52
2022-08-12T03:34:42.930Z,16.25
2022-08-12T03:41:30.311Z,15.95
2022-08-12T03:48:19.035Z,15.92
2022-08-12T03:54:42.590Z,15.96
2022-08-12T04:00:46.047Z,15.86
2022-08-12T04:06:48.357Z,15.96
2022-08-12T04:13:19.722Z,15.91
2022-08-12T04:19:24.581Z,15.93
2022-08-12T04:25:28.289Z,15.88
2022-08-12T04:31:40.017Z,16.06
2022-08-12T04:37:58.776Z,16.15
2022-08-12T04:44:02.762Z,16.22
2022-08-12T04:50:27.189Z,16.36
2022-08-12T04:56:29.485Z,16.65
2022-08-12T05:02:38.560Z,16.69
2022-08-12T05:08:40.585Z,16.88
2022-08-12T05:14:42.612Z,17.10
2022-08-12T05:20:45.053Z,17.29
2022-08-12T05:26:47.733Z,17.44
2022-08-12T05:32:49.712Z,17.65
2022-08-12T05:38:58.822Z,17.86
2022-08-12T05:45:01.020Z,18.28
2022-08-12T05:51:02.998Z,18.42
2022-08-12T05:57:05.169Z,18.56
2022-08-12T06:03:08.082Z,18.78
2022-08-12T06:09:11.350Z,18.96
2022-08-12T06:15:13.353Z,19.30
2022-08-12T06:21:19.201Z,19.55
2022-08-12T06:27:21.719Z,19.96
2022-08-12T06:33:24.970Z,20.34
2022-08-12T06:39:27.484Z,20.84
2022-08-12T06:45:45.565Z,20.84
2022-08-12T06:51:54.464Z,21.28
2022-08-12T06:58:10.083Z,21.93
2022-08-12T07:04:35.858Z,22.37
2022-08-12T07:10:57.358Z,22.89
2022-08-12T07:17:02.329Z,23.45
2022-08-12T07:23:06.162Z,23.91
2022-08-12T07:29:09.881Z,24.46
2022-08-12T07:35:12.629Z,25.04
2022-08-12T07:41:26.250Z,25.37
2022-08-12T07:47:28.262Z,25.92
2022-08-12T07:53:30.941Z,26.22
2022-08-12T07:59:34.052Z,26.50
2022-08-12T08:05:49.565Z,26.88
2022-08-12T08:12:19.399Z,27.52
2022-08-12T08:18:26.580Z,28.08
2022-08-12T08:24:31.379Z,28.74
2022-08-12T08:30:35.040Z,29.48
2022-08-12T08:36:39.455Z,29.99
2022-08-12T08:42:42.273Z,30.40
2022-08-12T08:48:44.343Z,30.42
2022-08-12T08:54:47.681Z,30.20
2022-08-12T09:00:50.677Z,30.53
2022-08-12T09:06:56.710Z,31.20
2022-08-12T09:13:23.253Z,31.21
2022-08-12T09:19:30.981Z,31.20
2022-08-12T09:25:35.568Z,32.06
2022-08-12T09:32:06.888Z,32.07
2022-08-12T09:38:02.368Z,33.13
2022-08-12T09:44:39.212Z,33.32
2022-08-12T09:50:41.622Z,33.19
2022-08-12T09:57:00.304Z,33.43
2022-08-12T10:03:32.667Z,33.66
2022-08-12T10:09:57.320Z,33.81
2022-08-12T10:16:02.978Z,34.31
2022-08-12T10:22:17.173Z,34.80
2022-08-12T10:29:02.436Z,34.65
2022-08-12T10:35:06.022Z,35.12
2022-08-12T10:41:58.714Z,35.01
2022-08-12T10:48:07.418Z,35.66
2022-08-12T10:54:14.180Z,35.11
2022-08-12T11:00:30.456Z,35.70
2022-08-12T11:07:10.201Z,35.86
2022-08-12T11:13:00.324Z,36.60
2022-08-12T11:19:05.424Z,36.48
2022-08-12T11:25:11.399Z,37.17
2022-08-12T11:31:14.439Z,37.75
2022-08-12T11:37:25.477Z,37.86
2022-08-12T11:43:30.800Z,39.28
2022-08-12T11:49:32.949Z,40.22
2022-08-12T11:55:35.348Z,41.97
2022-08-12T12:02:02.130Z,42.00
2022-08-12T12:08:38.649Z,41.49
2022-08-12T12:14:42.992Z,42.31
2022-08-12T12:21:02.111Z,42.48
2022-08-12T12:27:06.102Z,42.11
2022-08-12T12:33:10.253Z,43.38
2022-08-12T12:39:19.946Z,44.68
2022-08-12T12:45:26.033Z,44.60
2022-08-12T12:51:49.186Z,44.30
2022-08-12T12:58:00.489Z,44.07
2022-08-12T13:04:04.643Z,44.70
2022-08-12T13:10:08.298Z,42.98
2022-08-12T13:16:14.211Z,43.22
2022-08-12T13:22:21.627Z,44.87
2022-08-12T13:28:33.439Z,44.24
2022-08-12T13:34:37.127Z,43.91
2022-08-12T13:40:40.484Z,43.13
2022-08-12T13:46:42.993Z,42.94
2022-08-12T13:52:46.333Z,41.22
2022-08-12T13:58:53.942Z,42.83
2022-08-12T14:04:57.071Z,44.39
2022-08-12T14:10:59.887Z,46.31
2022-08-12T14:17:05.716Z,44.22
2022-08-12T14:24:01.163Z,44.73
2022-08-12T14:29:56.153Z,43.81
2022-08-12T14:36:15.281Z,44.73
2022-08-12T14:42:17.769Z,46.43
2022-08-12T14:48:23.997Z,47.08
2022-08-12T15:01:07.523Z,46.16
2022-08-12T15:07:09.443Z,46.14
2022-08-12T15:13:33.819Z,45.52
2022-08-12T15:20:22.441Z,43.16
2022-08-12T15:26:21.225Z,43.58
2022-08-12T15:32:31.789Z,45.67
2022-08-12T15:38:37.763Z,45.52
2022-08-12T15:44:42.885Z,45.50
2022-08-12T15:50:46.252Z,45.02
2022-08-12T15:56:49.186Z,43.92
2022-08-12T16:02:52.310Z,44.72
2022-08-12T16:08:54.588Z,43.06
2022-08-12T16:14:56.535Z,43.19
2022-08-12T16:20:58.695Z,41.22
2022-08-12T16:27:01.831Z,37.79
2022-08-12T16:33:15.207Z,41.30
2022-08-12T16:39:19.930Z,41.44
2022-08-12T16:45:32.216Z,42.35
2022-08-12T16:51:47.464Z,42.22
2022-08-12T16:57:50.178Z,41.67
2022-08-12T17:04:09.125Z,41.75
2022-08-12T17:10:18.338Z,39.96
2022-08-12T17:16:24.784Z,39.97
2022-08-12T17:22:33.889Z,39.64
2022-08-12T17:28:36.534Z,38.91
2022-08-12T17:34:58.209Z,38.05
2022-08-12T17:41:22.305Z,38.30
2022-08-12T17:47:31.165Z,37.88
2022-08-12T17:54:10.565Z,37.71
2022-08-12T18:00:14.086Z,36.88
2022-08-12T18:06:16.146Z,36.54
2022-08-12T18:12:37.054Z,35.07
2022-08-12T18:18:39.850Z,34.40
2022-08-12T18:24:46.456Z,33.53
2022-08-12T18:30:52.273Z,32.65
2022-08-12T18:36:55.878Z,31.18
2022-08-12T18:42:59.370Z,29.48
2022-08-12T18:49:17.183Z,28.52
2022-08-12T18:55:22.567Z,27.61
2022-08-12T19:02:20.745Z,27.10
2022-08-12T19:08:02.049Z,26.43
2022-08-12T19:14:25.386Z,26.00
2022-08-12T19:20:30.684Z,25.82
2022-08-12T19:26:35.875Z,25.22
2022-08-12T19:32:41.559Z,25.09
2022-08-12T19:38:46.617Z,24.76
2022-08-12T19:45:01.416Z,24.39
2022-08-12T19:51:09.113Z,24.08
2022-08-12T19:57:25.945Z,23.97
2022-08-12T20:03:38.432Z,23.91
2022-08-12T20:09:51.937Z,23.67
2022-08-12T20:16:00.076Z,23.48
2022-08-12T20:22:03.428Z,23.42
2022-08-12T20:28:09.638Z,23.34
2022-08-12T20:34:12.634Z,23.36
2022-08-12T20:40:14.891Z,23.43
2022-08-12T20:46:19.384Z,23.46
2022-08-12T20:52:25.317Z,23.54
2022-08-12T20:58:27.419Z,23.66
2022-08-12T21:04:49.874Z,23.60
2022-08-12T21:10:54.498Z,23.63
2022-08-12T21:17:04.659Z,23.26
2022-08-12T21:23:07.801Z,23.14
2022-08-12T21:29:16.130Z,23.09
2022-08-12T21:35:19.458Z,22.96
2022-08-12T21:41:21.502Z,22.97
2022-08-12T21:47:25.359Z,22.98
2022-08-12T21:53:31.723Z,22.99
2022-08-12T21:59:54.150Z,22.77
2022-08-12T22:06:26.535Z,22.54
2022-08-12T22:12:34.719Z,22.31
2022-08-12T22:18:44.351Z,22.17
2022-08-12T22:24:53.258Z,21.89
2022-08-12T22:31:09.813Z,21.44
2022-08-12T22:37:20.027Z,20.89
2022-08-12T22:43:58.827Z,20.51
2022-08-12T22:50:05.109Z,20.34
2022-08-12T22:56:10.607Z,20.05
2022-08-12T23:02:17.331Z,19.83
2022-08-12T23:08:32.007Z,19.55
2022-08-12T23:14:34.510Z,19.44
2022-08-12T23:20:36.503Z,19.30
2022-08-12T23:26:57.287Z,19.54
2022-08-12T23:33:01.319Z,19.40
2022-08-12T23:39:06.376Z,19.18
2022-08-12T23:45:31.438Z,19.10
2022-08-12T23:51:36.361Z,19.02
2022-08-12T23:57:51.203Z,18.97
