createdAt,value
2022-11-01T00:00:41.946Z,99.90
2022-11-01T00:03:44.106Z,99.90
2022-11-01T00:06:46.269Z,99.90
2022-11-01T00:09:48.386Z,99.90
2022-11-01T00:12:50.558Z,99.90
2022-11-01T00:15:53.675Z,99.90
2022-11-01T00:18:56.195Z,99.90
2022-11-01T00:21:58.401Z,99.90
2022-11-01T00:25:00.747Z,99.90
2022-11-01T00:28:03.288Z,99.90
2022-11-01T00:31:08.898Z,99.90
2022-11-01T00:34:15.169Z,99.90
2022-11-01T00:37:17.463Z,99.90
2022-11-01T00:40:19.576Z,99.90
2022-11-01T00:43:21.990Z,99.90
2022-11-01T00:46:24.280Z,99.90
2022-11-01T00:49:26.305Z,99.90
2022-11-01T00:52:28.609Z,99.90
2022-11-01T00:55:30.854Z,99.90
2022-11-01T00:58:37.529Z,99.90
2022-11-01T01:01:39.868Z,99.90
2022-11-01T01:04:43.406Z,99.90
2022-11-01T01:07:45.433Z,99.90
2022-11-01T01:10:47.935Z,99.90
2022-11-01T01:13:50.262Z,99.90
2022-11-01T01:16:52.399Z,99.90
2022-11-01T01:19:54.613Z,99.90
2022-11-01T01:22:57.063Z,99.90
2022-11-01T01:25:59.353Z,99.90
2022-11-01T01:29:01.590Z,99.90
2022-11-01T01:32:03.874Z,99.90
2022-11-01T01:35:06.510Z,99.90
2022-11-01T01:38:08.633Z,99.90
2022-11-01T01:41:29.421Z,99.90
2022-11-01T01:44:47.495Z,99.90
2022-11-01T01:47:52.668Z,99.90
2022-11-01T01:51:02.701Z,99.90
2022-11-01T01:54:05.213Z,99.90
2022-11-01T01:57:09.257Z,99.90
2022-11-01T02:00:12.445Z,99.90
2022-11-01T02:03:15.617Z,99.90
2022-11-01T02:06:21.850Z,99.90
2022-11-01T02:09:26.899Z,99.90
2022-11-01T02:12:36.375Z,99.90
2022-11-01T02:15:57.783Z,99.90
2022-11-01T02:19:40.468Z,99.90
2022-11-01T02:23:16.521Z,99.90
2022-11-01T02:26:48.984Z,99.90
2022-11-01T02:30:14.075Z,99.90
2022-11-01T02:33:36.141Z,99.90
2022-11-01T02:36:47.036Z,99.90
2022-11-01T02:39:53.598Z,99.90
2022-11-01T02:43:02.947Z,99.90
2022-11-01T02:46:26.559Z,99.90
2022-11-01T02:49:42.912Z,99.90
2022-11-01T02:52:45.440Z,99.90
2022-11-01T02:55:47.567Z,99.90
2022-11-01T02:58:51.719Z,99.90
2022-11-01T03:02:07.545Z,99.90
2022-11-01T03:05:57.437Z,99.90
2022-11-01T03:09:10.188Z,99.90
2022-11-01T03:12:21.016Z,99.90
2022-11-01T03:15:31.103Z,99.90
2022-11-01T03:18:36.348Z,99.90
2022-11-01T03:21:42.465Z,99.90
2022-11-01T03:24:55.948Z,99.90
2022-11-01T03:28:02.853Z,99.90
2022-11-01T03:31:11.439Z,99.90
2022-11-01T03:34:17.374Z,99.90
2022-11-01T03:37:20.931Z,99.90
2022-11-01T03:40:25.993Z,99.90
2022-11-01T03:43:31.482Z,99.90
2022-11-01T03:46:33.840Z,99.90
2022-11-01T03:49:36.122Z,99.90
2022-11-01T03:52:38.261Z,99.90
2022-11-01T03:55:40.380Z,99.90
2022-11-01T03:58:42.647Z,99.90
2022-11-01T04:01:45.035Z,99.90
2022-11-01T04:04:47.234Z,99.90
2022-11-01T04:07:49.749Z,99.90
2022-11-01T04:10:51.771Z,99.90
2022-11-01T04:14:14.967Z,99.90
2022-11-01T04:17:35.440Z,99.90
2022-11-01T04:20:38.811Z,99.90
2022-11-01T04:23:42.475Z,99.90
2022-11-01T04:26:44.794Z,99.90
2022-11-01T04:29:47.057Z,99.90
2022-11-01T04:32:50.092Z,99.90
2022-11-01T04:35:52.315Z,99.90
2022-11-01T04:38:56.234Z,99.90
2022-11-01T04:41:58.322Z,99.90
2022-11-01T04:45:00.385Z,99.90
2022-11-01T04:48:08.485Z,99.90
2022-11-01T04:51:11.168Z,99.90
2022-11-01T04:54:13.282Z,99.90
2022-11-01T04:57:24.877Z,99.90
2022-11-01T05:00:27.416Z,99.90
2022-11-01T05:03:31.375Z,99.90
2022-11-01T05:06:33.615Z,99.90
2022-11-01T05:09:36.588Z,99.90
2022-11-01T05:12:38.871Z,99.90
2022-11-01T05:15:59.755Z,99.90
2022-11-01T05:19:09.846Z,99.90
2022-11-01T05:22:12.218Z,99.90
2022-11-01T05:25:14.335Z,99.90
2022-11-01T05:28:16.514Z,99.90
2022-11-01T05:31:18.966Z,99.90
2022-11-01T05:34:21.278Z,99.90
2022-11-01T05:37:27.952Z,99.90
2022-11-01T05:40:31.136Z,99.90
2022-11-01T05:43:33.509Z,99.90
2022-11-01T05:46:44.325Z,99.90
2022-11-01T05:49:46.345Z,99.90
2022-11-01T05:52:50.112Z,99.90
2022-11-01T05:55:56.777Z,99.90
2022-11-01T05:58:59.120Z,99.90
2022-11-01T06:02:01.352Z,99.90
2022-11-01T06:05:03.719Z,99.90
2022-11-01T06:08:06.582Z,99.90
2022-11-01T06:11:08.771Z,99.90
2022-11-01T06:14:11.341Z,99.90
2022-11-01T06:17:13.733Z,99.90
2022-11-01T06:20:15.910Z,99.90
2022-11-01T06:23:18.053Z,99.90
2022-11-01T06:26:20.835Z,99.90
2022-11-01T06:29:23.047Z,99.90
2022-11-01T06:32:25.176Z,99.90
2022-11-01T06:35:28.405Z,99.90
2022-11-01T06:38:31.022Z,99.90
2022-11-01T06:41:33.175Z,99.90
2022-11-01T06:44:35.471Z,99.90
2022-11-01T06:50:40.625Z,99.90
2022-11-01T06:53:42.783Z,99.90
2022-11-01T06:56:48.008Z,99.90
2022-11-01T06:59:50.251Z,99.90
2022-11-01T07:03:02.998Z,99.90
2022-11-01T07:06:05.644Z,99.90
2022-11-01T07:09:07.912Z,99.90
2022-11-01T07:12:10.043Z,99.90
2022-11-01T07:15:12.364Z,99.90
2022-11-01T07:18:20.708Z,99.90
2022-11-01T07:21:23.206Z,99.90
2022-11-01T07:24:28.032Z,99.90
2022-11-01T07:27:30.424Z,99.90
2022-11-01T07:30:32.673Z,99.90
2022-11-01T07:33:35.141Z,99.90
2022-11-01T07:36:37.870Z,99.90
2022-11-01T07:39:39.955Z,99.80
2022-11-01T07:42:43.329Z,98.00
2022-11-01T07:45:45.350Z,97.00
2022-11-01T07:48:52.004Z,96.20
2022-11-01T07:51:54.883Z,94.80
2022-11-01T07:54:59.125Z,93.20
2022-11-01T07:58:02.665Z,92.90
2022-11-01T08:01:05.014Z,90.30
2022-11-01T08:04:07.299Z,88.00
2022-11-01T08:07:09.488Z,85.10
2022-11-01T08:10:12.575Z,87.10
2022-11-01T08:13:16.898Z,82.50
2022-11-01T08:16:22.003Z,80.20
2022-11-01T08:19:24.047Z,78.80
2022-11-01T08:22:26.327Z,79.20
2022-11-01T08:25:28.385Z,72.10
2022-11-01T08:28:30.875Z,72.10
2022-11-01T08:31:33.153Z,70.10
2022-11-01T08:34:35.558Z,67.60
2022-11-01T08:37:38.166Z,65.90
2022-11-01T08:40:40.561Z,62.50
2022-11-01T08:43:42.682Z,61.10
2022-11-01T08:46:45.396Z,60.00
2022-11-01T08:49:47.460Z,56.60
2022-11-01T08:52:50.340Z,55.30
2022-11-01T08:55:58.304Z,51.50
2022-11-01T08:59:00.439Z,51.30
2022-11-01T09:02:02.675Z,50.50
2022-11-01T09:05:06.848Z,50.20
2022-11-01T09:08:09.132Z,48.30
2022-11-01T09:11:11.136Z,48.20
2022-11-01T09:14:13.410Z,46.10
2022-11-01T09:17:15.699Z,46.90
2022-11-01T09:20:17.804Z,45.60
2022-11-01T09:23:19.895Z,42.10
2022-11-01T09:26:22.004Z,43.40
2022-11-01T09:29:24.045Z,43.20
2022-11-01T09:32:29.165Z,38.70
2022-11-01T09:35:31.563Z,40.60
2022-11-01T09:38:35.629Z,41.40
2022-11-01T09:41:47.396Z,41.70
2022-11-01T09:44:54.419Z,38.90
2022-11-01T09:47:58.230Z,40.00
2022-11-01T09:51:10.072Z,40.10
2022-11-01T09:54:13.454Z,39.40
2022-11-01T09:57:24.361Z,37.30
2022-11-01T10:00:33.220Z,36.70
2022-11-01T10:03:54.207Z,35.70
2022-11-01T10:07:11.627Z,36.30
2022-11-01T10:10:26.916Z,35.70
2022-11-01T10:14:05.333Z,34.50
2022-11-01T10:17:14.776Z,35.40
2022-11-01T10:20:19.080Z,35.50
2022-11-01T10:23:50.456Z,35.60
2022-11-01T10:27:01.596Z,33.00
2022-11-01T10:30:11.576Z,35.50
2022-11-01T10:33:38.315Z,36.20
2022-11-01T10:36:45.069Z,36.50
2022-11-01T10:40:06.438Z,37.40
2022-11-01T10:43:15.403Z,36.80
2022-11-01T10:46:24.815Z,37.50
2022-11-01T10:53:04.144Z,37.80
2022-11-01T10:56:10.124Z,38.90
2022-11-01T10:59:18.833Z,38.40
2022-11-01T11:02:38.364Z,40.30
2022-11-01T11:05:41.389Z,39.60
2022-11-01T11:08:48.988Z,40.80
2022-11-01T11:11:51.686Z,39.70
2022-11-01T11:15:02.066Z,39.40
2022-11-01T11:18:09.201Z,38.40
2022-11-01T11:21:13.591Z,40.40
2022-11-01T11:24:20.530Z,40.10
2022-11-01T11:27:26.028Z,41.30
2022-11-01T11:30:32.706Z,45.70
2022-11-01T11:33:34.946Z,50.50
2022-11-01T11:36:42.045Z,57.10
2022-11-01T11:39:59.416Z,57.70
2022-11-01T11:43:24.179Z,58.80
2022-11-01T11:46:26.946Z,60.00
2022-11-01T11:49:29.741Z,60.40
2022-11-01T11:52:38.505Z,62.10
2022-11-01T11:56:09.622Z,63.40
2022-11-01T11:59:32.417Z,64.70
2022-11-01T12:02:37.725Z,67.00
2022-11-01T12:06:09.409Z,67.10
2022-11-01T12:09:37.327Z,68.10
2022-11-01T12:12:40.788Z,69.30
2022-11-01T12:15:42.849Z,71.10
2022-11-01T12:18:47.711Z,71.30
2022-11-01T12:21:50.603Z,72.10
2022-11-01T12:24:55.618Z,72.30
2022-11-01T12:28:06.548Z,71.70
2022-11-01T12:31:17.499Z,72.00
2022-11-01T12:34:32.306Z,72.00
2022-11-01T12:37:39.938Z,72.10
2022-11-01T12:40:45.781Z,71.60
2022-11-01T12:44:16.904Z,72.70
2022-11-01T12:47:22.325Z,72.20
2022-11-01T12:50:37.167Z,73.00
2022-11-01T12:53:44.151Z,73.50
2022-11-01T12:56:46.436Z,74.30
2022-11-01T12:59:54.305Z,73.90
2022-11-01T13:03:07.161Z,74.00
2022-11-01T13:06:32.196Z,74.00
2022-11-01T13:10:03.120Z,74.20
2022-11-01T13:13:31.444Z,75.10
2022-11-01T13:16:43.516Z,74.30
2022-11-01T13:20:05.576Z,76.40
2022-11-01T13:23:20.132Z,76.00
2022-11-01T13:26:33.170Z,76.80
2022-11-01T13:29:48.898Z,76.60
2022-11-01T13:33:12.450Z,76.80
2022-11-01T13:36:47.505Z,77.10
2022-11-01T13:40:01.916Z,75.90
2022-11-01T13:43:15.402Z,75.80
2022-11-01T13:46:35.795Z,75.60
2022-11-01T13:50:19.369Z,74.30
2022-11-01T13:53:35.040Z,74.00
2022-11-01T13:56:42.759Z,74.70
2022-11-01T13:59:55.744Z,74.50
2022-11-01T14:02:59.297Z,73.30
2022-11-01T14:06:11.305Z,73.20
2022-11-01T14:09:28.057Z,73.70
2022-11-01T14:13:00.138Z,73.60
2022-11-01T14:16:04.224Z,74.20
2022-11-01T14:19:20.157Z,74.70
2022-11-01T14:22:27.365Z,75.20
2022-11-01T14:25:31.814Z,74.80
2022-11-01T14:28:33.750Z,75.20
2022-11-01T14:31:37.022Z,73.00
2022-11-01T14:34:41.393Z,74.40
2022-11-01T14:37:51.511Z,74.80
2022-11-01T14:40:59.439Z,74.50
2022-11-01T14:44:18.275Z,74.10
2022-11-01T14:47:34.749Z,75.00
2022-11-01T14:50:50.506Z,74.80
2022-11-01T14:54:30.595Z,74.60
2022-11-01T14:57:34.983Z,75.70
2022-11-01T15:00:37.450Z,75.30
2022-11-01T15:03:39.959Z,74.90
2022-11-01T15:06:43.439Z,76.20
2022-11-01T15:09:58.323Z,76.10
2022-11-01T15:13:02.432Z,74.80
2022-11-01T15:16:13.288Z,75.60
2022-11-01T15:19:20.428Z,76.40
2022-11-01T15:22:27.201Z,77.00
2022-11-01T15:25:29.888Z,76.70
2022-11-01T15:28:45.802Z,76.90
2022-11-01T15:31:56.187Z,77.00
2022-11-01T15:35:03.671Z,78.80
2022-11-01T15:38:20.860Z,79.20
2022-11-01T15:41:32.411Z,79.40
2022-11-01T15:44:35.577Z,78.80
2022-11-01T15:47:41.935Z,78.60
2022-11-01T15:50:50.410Z,79.70
2022-11-01T15:54:01.452Z,80.30
2022-11-01T15:57:13.295Z,80.60
2022-11-01T16:00:23.959Z,80.40
2022-11-01T16:03:34.707Z,80.90
2022-11-01T16:06:43.030Z,79.90
2022-11-01T16:09:50.818Z,79.10
2022-11-01T16:12:54.319Z,79.30
2022-11-01T16:16:10.913Z,79.60
2022-11-01T16:19:42.523Z,79.80
2022-11-01T16:22:47.301Z,79.70
2022-11-01T16:26:04.668Z,80.10
2022-11-01T16:29:06.720Z,80.40
2022-11-01T16:32:19.260Z,80.90
2022-11-01T16:35:35.540Z,79.90
2022-11-01T16:38:43.800Z,80.10
2022-11-01T16:41:47.886Z,80.20
2022-11-01T16:44:55.166Z,79.90
2022-11-01T16:47:58.540Z,81.50
2022-11-01T16:51:03.171Z,81.90
2022-11-01T16:54:05.342Z,82.10
2022-11-01T16:57:22.687Z,81.30
2022-11-01T17:00:25.108Z,82.30
2022-11-01T17:03:28.031Z,82.80
2022-11-01T17:06:38.522Z,82.70
2022-11-01T17:09:41.173Z,83.20
2022-11-01T17:12:43.673Z,83.20
2022-11-01T17:15:49.446Z,84.00
2022-11-01T17:18:55.405Z,84.00
2022-11-01T17:22:04.287Z,84.70
2022-11-01T17:25:06.928Z,84.20
2022-11-01T17:28:09.147Z,85.60
2022-11-01T17:31:14.084Z,84.70
2022-11-01T17:34:16.667Z,84.70
2022-11-01T17:37:20.868Z,83.70
2022-11-01T17:40:27.080Z,83.90
2022-11-01T17:43:29.938Z,83.50
2022-11-01T17:46:32.374Z,83.60
2022-11-01T17:49:34.453Z,84.70
2022-11-01T17:52:36.446Z,84.80
2022-11-01T17:55:39.277Z,85.50
2022-11-01T17:58:41.328Z,85.60
2022-11-01T18:01:44.190Z,85.40
2022-11-01T18:04:46.553Z,86.10
2022-11-01T18:07:50.621Z,86.00
2022-11-01T18:11:31.070Z,86.20
2022-11-01T18:14:56.200Z,87.40
2022-11-01T18:18:13.365Z,87.50
2022-11-01T18:21:32.292Z,87.30
2022-11-01T18:24:43.809Z,87.30
2022-11-01T18:27:45.876Z,87.20
2022-11-01T18:30:56.031Z,88.20
2022-11-01T18:34:24.962Z,88.80
2022-11-01T18:38:05.913Z,88.80
2022-11-01T18:41:13.196Z,89.20
2022-11-01T18:44:15.675Z,88.90
2022-11-01T18:47:24.648Z,88.90
2022-11-01T18:50:27.406Z,88.80
2022-11-01T18:53:29.992Z,89.70
2022-11-01T18:56:33.757Z,90.40
2022-11-01T18:59:39.263Z,90.30
2022-11-01T19:02:41.466Z,90.30
2022-11-01T19:05:43.596Z,90.40
2022-11-01T19:08:58.372Z,90.60
2022-11-01T19:12:01.668Z,90.80
2022-11-01T19:15:30.683Z,90.90
2022-11-01T19:18:32.846Z,90.90
2022-11-01T19:21:35.884Z,90.90
2022-11-01T19:24:40.089Z,91.20
2022-11-01T19:27:42.525Z,91.10
2022-11-01T19:30:50.794Z,91.10
2022-11-01T19:33:58.169Z,90.90
2022-11-01T19:37:05.192Z,90.90
2022-11-01T19:40:26.553Z,90.90
2022-11-01T19:43:30.430Z,91.20
2022-11-01T19:46:33.475Z,91.40
2022-11-01T19:49:40.255Z,91.60
2022-11-01T19:52:47.353Z,91.90
2022-11-01T19:56:03.986Z,91.80
2022-11-01T19:59:12.575Z,91.80
2022-11-01T20:02:22.777Z,91.90
2022-11-01T20:05:34.666Z,92.30
2022-11-01T20:08:37.310Z,92.30
2022-11-01T20:11:39.414Z,92.60
2022-11-01T20:14:41.511Z,92.50
2022-11-01T20:20:48.023Z,93.00
2022-11-01T20:23:51.440Z,93.40
2022-11-01T20:26:54.240Z,93.30
2022-11-01T20:29:56.281Z,93.30
2022-11-01T20:33:01.491Z,93.20
2022-11-01T20:36:10.838Z,93.60
2022-11-01T20:39:15.643Z,93.40
2022-11-01T20:42:18.469Z,94.00
2022-11-01T20:45:21.014Z,93.60
2022-11-01T20:48:23.547Z,94.00
2022-11-01T20:51:25.586Z,93.90
2022-11-01T20:54:27.552Z,94.10
2022-11-01T20:57:29.831Z,93.90
2022-11-01T21:00:31.972Z,93.90
2022-11-01T21:03:34.353Z,94.00
2022-11-01T21:06:37.019Z,94.40
2022-11-01T21:09:45.855Z,94.20
2022-11-01T21:12:48.822Z,94.30
2022-11-01T21:15:52.310Z,94.70
2022-11-01T21:19:04.295Z,95.00
2022-11-01T21:22:14.807Z,94.80
2022-11-01T21:25:22.777Z,94.90
2022-11-01T21:28:31.280Z,94.80
2022-11-01T21:31:34.973Z,95.10
2022-11-01T21:34:36.960Z,95.10
2022-11-01T21:37:39.547Z,95.10
2022-11-01T21:40:42.921Z,95.10
2022-11-01T21:43:45.480Z,95.10
2022-11-01T21:46:51.727Z,95.20
2022-11-01T21:49:54.701Z,95.70
2022-11-01T21:52:56.731Z,95.80
2022-11-01T21:55:59.015Z,95.70
2022-11-01T21:59:01.034Z,95.70
2022-11-01T22:02:04.586Z,96.10
2022-11-01T22:05:07.131Z,96.00
2022-11-01T22:08:09.191Z,95.90
2022-11-01T22:11:11.656Z,96.20
2022-11-01T22:14:13.716Z,96.50
2022-11-01T22:17:16.022Z,96.10
2022-11-01T22:20:18.162Z,96.70
2022-11-01T22:23:20.388Z,96.50
2022-11-01T22:26:22.955Z,96.80
2022-11-01T22:29:25.918Z,96.30
2022-11-01T22:32:28.143Z,96.40
2022-11-01T22:35:30.253Z,96.80
2022-11-01T22:38:40.336Z,96.50
2022-11-01T22:41:43.061Z,96.50
2022-11-01T22:44:50.848Z,96.60
2022-11-01T22:47:52.923Z,96.60
2022-11-01T22:50:55.086Z,96.50
2022-11-01T22:53:59.646Z,96.90
2022-11-01T22:57:03.272Z,96.80
2022-11-01T23:00:28.674Z,96.80
2022-11-01T23:03:40.894Z,96.80
2022-11-01T23:06:45.847Z,96.80
2022-11-01T23:09:52.803Z,97.00
2022-11-01T23:13:44.524Z,97.00
2022-11-01T23:16:46.550Z,96.90
2022-11-01T23:19:55.783Z,97.20
2022-11-01T23:23:05.087Z,97.10
2022-11-01T23:26:12.869Z,97.30
2022-11-01T23:29:15.048Z,97.10
2022-11-01T23:32:20.610Z,97.00
2022-11-01T23:35:26.698Z,97.10
2022-11-01T23:38:31.963Z,97.30
2022-11-01T23:41:39.590Z,97.40
2022-11-01T23:44:49.056Z,97.50
2022-11-01T23:48:14.257Z,97.40
2022-11-01T23:51:39.506Z,97.30
2022-11-01T23:54:46.816Z,97.60
2022-11-01T23:57:57.263Z,97.60
