createdAt,value
2023-09-12T00:02:27.302Z,100.00
2023-09-12T00:04:55.337Z,100.00
2023-09-12T00:07:23.237Z,100.00
2023-09-12T00:09:51.258Z,100.00
2023-09-12T00:12:24.208Z,100.00
2023-09-12T00:14:52.476Z,100.00
2023-09-12T00:17:20.654Z,100.00
2023-09-12T00:19:48.673Z,100.00
2023-09-12T00:22:16.578Z,100.00
2023-09-12T00:24:44.780Z,100.00
2023-09-12T00:27:12.982Z,100.00
2023-09-12T00:29:41.037Z,100.00
2023-09-12T00:32:09.099Z,100.00
2023-09-12T00:34:37.189Z,100.00
2023-09-12T00:37:06.080Z,100.00
2023-09-12T00:39:34.671Z,100.00
2023-09-12T00:42:02.649Z,100.00
2023-09-12T00:44:30.684Z,100.00
2023-09-12T00:46:59.124Z,100.00
2023-09-12T00:49:29.364Z,100.00
2023-09-12T00:51:58.087Z,100.00
2023-09-12T00:54:26.882Z,100.00
2023-09-12T00:56:55.271Z,100.00
2023-09-12T00:59:23.771Z,100.00
2023-09-12T01:01:52.469Z,100.00
2023-09-12T01:04:34.185Z,100.00
2023-09-12T01:07:06.388Z,100.00
2023-09-12T01:09:34.863Z,100.00
2023-09-12T01:12:04.183Z,100.00
2023-09-12T01:14:32.540Z,100.00
2023-09-12T01:17:02.734Z,100.00
2023-09-12T01:19:31.815Z,100.00
2023-09-12T01:22:37.715Z,100.00
2023-09-12T01:25:50.419Z,100.00
2023-09-12T01:28:18.628Z,100.00
2023-09-12T01:30:49.997Z,100.00
2023-09-12T01:33:18.338Z,100.00
2023-09-12T01:35:47.658Z,100.00
2023-09-12T01:38:16.002Z,100.00
2023-09-12T01:40:50.185Z,100.00
2023-09-12T01:43:20.668Z,100.00
2023-09-12T01:45:54.901Z,100.00
2023-09-12T01:48:27.997Z,100.00
2023-09-12T01:50:56.146Z,100.00
2023-09-12T01:53:24.578Z,100.00
2023-09-12T01:55:53.179Z,100.00
2023-09-12T01:58:22.107Z,100.00
2023-09-12T02:00:50.222Z,100.00
2023-09-12T02:03:18.540Z,100.00
2023-09-12T02:05:46.886Z,100.00
2023-09-12T02:08:14.898Z,100.00
2023-09-12T02:10:42.856Z,100.00
2023-09-12T02:13:10.790Z,100.00
2023-09-12T02:15:38.819Z,100.00
2023-09-12T02:18:07.255Z,100.00
2023-09-12T02:20:39.591Z,100.00
2023-09-12T02:23:08.064Z,100.00
2023-09-12T02:25:35.984Z,100.00
2023-09-12T02:28:04.617Z,100.00
2023-09-12T02:30:32.638Z,100.00
2023-09-12T02:33:01.137Z,100.00
2023-09-12T02:35:29.804Z,100.00
2023-09-12T02:37:57.870Z,100.00
2023-09-12T02:40:26.037Z,100.00
2023-09-12T02:42:54.025Z,100.00
2023-09-12T02:45:22.065Z,100.00
2023-09-12T02:47:50.103Z,100.00
2023-09-12T02:50:18.270Z,100.00
2023-09-12T02:52:46.204Z,100.00
2023-09-12T02:55:14.164Z,100.00
2023-09-12T02:57:42.261Z,100.00
2023-09-12T03:00:12.505Z,100.00
2023-09-12T03:02:40.601Z,100.00
2023-09-12T03:05:09.317Z,100.00
2023-09-12T03:07:37.281Z,100.00
2023-09-12T03:10:05.783Z,100.00
2023-09-12T03:12:33.873Z,100.00
2023-09-12T03:15:02.281Z,100.00
2023-09-12T03:17:30.527Z,100.00
2023-09-12T03:19:58.784Z,100.00
2023-09-12T03:22:26.855Z,100.00
2023-09-12T03:24:54.826Z,100.00
2023-09-12T03:27:22.903Z,100.00
2023-09-12T03:29:51.081Z,100.00
2023-09-12T03:32:18.992Z,100.00
2023-09-12T03:34:46.972Z,100.00
2023-09-12T03:37:14.949Z,100.00
2023-09-12T03:39:42.955Z,100.00
2023-09-12T03:42:10.980Z,100.00
2023-09-12T03:44:39.174Z,100.00
2023-09-12T03:47:07.346Z,100.00
2023-09-12T03:49:35.668Z,100.00
2023-09-12T03:52:04.176Z,100.00
2023-09-12T03:54:33.857Z,100.00
2023-09-12T03:57:02.025Z,100.00
2023-09-12T03:59:30.066Z,100.00
2023-09-12T04:02:48.309Z,100.00
2023-09-12T04:05:16.367Z,100.00
2023-09-12T04:07:44.369Z,100.00
2023-09-12T04:10:12.712Z,100.00
2023-09-12T04:12:41.391Z,100.00
2023-09-12T04:15:09.777Z,100.00
2023-09-12T04:17:38.398Z,100.00
2023-09-12T04:20:07.261Z,100.00
2023-09-12T04:22:36.024Z,100.00
2023-09-12T04:25:04.639Z,100.00
2023-09-12T04:27:32.725Z,100.00
2023-09-12T04:34:37.191Z,100.00
2023-09-12T04:37:06.756Z,100.00
2023-09-12T04:39:35.981Z,100.00
2023-09-12T04:42:05.533Z,100.00
2023-09-12T04:44:41.247Z,100.00
2023-09-12T04:47:10.679Z,100.00
2023-09-12T04:49:40.727Z,100.00
2023-09-12T04:52:08.697Z,100.00
2023-09-12T04:54:37.647Z,100.00
2023-09-12T04:57:05.948Z,100.00
2023-09-12T04:59:34.155Z,100.00
2023-09-12T05:02:02.274Z,100.00
2023-09-12T05:04:30.442Z,100.00
2023-09-12T05:06:58.639Z,100.00
2023-09-12T05:09:26.614Z,100.00
2023-09-12T05:11:54.952Z,100.00
2023-09-12T05:14:23.380Z,100.00
2023-09-12T05:16:52.056Z,100.00
2023-09-12T05:19:20.729Z,100.00
2023-09-12T05:21:48.683Z,100.00
2023-09-12T05:24:16.689Z,100.00
2023-09-12T05:26:44.641Z,100.00
2023-09-12T05:29:12.990Z,100.00
2023-09-12T05:31:41.842Z,100.00
2023-09-12T05:34:10.403Z,100.00
2023-09-12T05:36:38.325Z,100.00
2023-09-12T05:39:06.463Z,100.00
2023-09-12T05:41:34.597Z,100.00
2023-09-12T05:44:02.644Z,100.00
2023-09-12T05:46:30.712Z,100.00
2023-09-12T05:48:59.173Z,100.00
2023-09-12T05:51:27.332Z,100.00
2023-09-12T05:53:55.511Z,100.00
2023-09-12T05:56:23.714Z,100.00
2023-09-12T05:58:52.107Z,100.00
2023-09-12T06:01:20.275Z,100.00
2023-09-12T06:03:48.466Z,100.00
2023-09-12T06:06:16.726Z,100.00
2023-09-12T06:08:44.929Z,100.00
2023-09-12T06:11:13.185Z,100.00
2023-09-12T06:13:41.122Z,100.00
2023-09-12T06:16:08.999Z,100.00
2023-09-12T06:18:37.197Z,100.00
2023-09-12T06:21:07.591Z,100.00
2023-09-12T06:23:36.291Z,100.00
2023-09-12T06:26:04.304Z,100.00
2023-09-12T06:28:32.660Z,100.00
2023-09-12T06:31:00.951Z,100.00
2023-09-12T06:33:29.828Z,100.00
2023-09-12T06:35:57.718Z,100.00
2023-09-12T06:38:25.754Z,100.00
2023-09-12T06:40:53.764Z,100.00
2023-09-12T06:43:21.662Z,100.00
2023-09-12T06:45:49.673Z,100.00
2023-09-12T06:48:17.946Z,100.00
2023-09-12T06:50:50.158Z,99.04
2023-09-12T06:53:19.640Z,99.68
2023-09-12T06:55:47.612Z,99.05
2023-09-12T06:58:15.515Z,95.75
2023-09-12T07:00:43.514Z,94.23
2023-09-12T07:03:14.104Z,93.10
2023-09-12T07:05:44.033Z,92.45
2023-09-12T07:08:12.704Z,91.02
2023-09-12T07:10:47.080Z,90.47
2023-09-12T07:13:15.271Z,86.43
2023-09-12T07:15:43.392Z,85.73
2023-09-12T07:18:11.443Z,82.26
2023-09-12T07:20:39.560Z,80.60
2023-09-12T07:23:07.548Z,81.26
2023-09-12T07:25:42.349Z,81.82
2023-09-12T07:28:10.279Z,80.49
2023-09-12T07:30:38.723Z,77.49
2023-09-12T07:33:06.665Z,77.62
2023-09-12T07:35:34.616Z,77.12
2023-09-12T07:38:02.507Z,75.27
2023-09-12T07:40:30.487Z,75.48
2023-09-12T07:42:58.673Z,73.23
2023-09-12T07:45:26.590Z,72.39
2023-09-12T07:47:54.598Z,71.53
2023-09-12T07:50:22.946Z,70.77
2023-09-12T07:52:50.780Z,69.88
2023-09-12T07:55:19.151Z,68.72
2023-09-12T07:57:47.240Z,69.52
2023-09-12T08:00:15.620Z,69.63
2023-09-12T08:02:43.992Z,66.28
2023-09-12T08:05:12.128Z,64.30
2023-09-12T08:07:40.390Z,64.23
2023-09-12T08:10:08.722Z,64.19
2023-09-12T08:12:40.044Z,63.06
2023-09-12T08:15:08.840Z,64.17
2023-09-12T08:17:37.082Z,64.39
2023-09-12T08:20:07.572Z,63.54
2023-09-12T08:22:35.764Z,63.32
2023-09-12T08:25:04.011Z,61.64
2023-09-12T08:27:32.280Z,59.63
2023-09-12T08:30:00.420Z,60.06
2023-09-12T08:32:28.414Z,59.26
2023-09-12T08:34:56.551Z,60.25
2023-09-12T08:37:24.541Z,58.23
2023-09-12T08:39:59.082Z,57.12
2023-09-12T08:42:29.436Z,56.86
2023-09-12T08:44:57.689Z,54.86
2023-09-12T08:47:26.246Z,53.34
2023-09-12T08:49:55.718Z,54.05
2023-09-12T08:52:24.265Z,53.96
2023-09-12T08:54:52.460Z,54.21
2023-09-12T08:57:21.017Z,54.34
2023-09-12T08:59:49.671Z,53.26
2023-09-12T09:02:17.908Z,51.46
2023-09-12T09:04:48.475Z,52.93
2023-09-12T09:07:19.466Z,53.23
2023-09-12T09:09:47.759Z,52.72
2023-09-12T09:12:15.961Z,52.82
2023-09-12T09:14:44.303Z,52.34
2023-09-12T09:17:29.064Z,51.43
2023-09-12T09:20:02.403Z,50.48
2023-09-12T09:22:30.406Z,50.81
2023-09-12T09:25:11.059Z,51.51
2023-09-12T09:27:39.274Z,51.26
2023-09-12T09:30:07.700Z,51.43
2023-09-12T09:32:35.800Z,50.29
2023-09-12T09:35:04.653Z,49.96
2023-09-12T09:37:33.034Z,49.47
2023-09-12T09:40:01.244Z,47.81
2023-09-12T09:42:30.387Z,48.26
2023-09-12T09:44:58.842Z,48.60
2023-09-12T09:47:26.885Z,48.30
2023-09-12T09:49:59.008Z,48.99
2023-09-12T09:52:30.886Z,48.42
2023-09-12T09:54:59.736Z,48.90
2023-09-12T09:57:28.417Z,48.49
2023-09-12T09:59:56.776Z,48.06
2023-09-12T10:02:26.995Z,48.05
2023-09-12T10:07:26.507Z,47.22
2023-09-12T10:09:54.926Z,47.23
2023-09-12T10:12:24.488Z,44.45
2023-09-12T10:14:53.030Z,46.00
2023-09-12T10:17:24.804Z,47.42
2023-09-12T10:19:56.739Z,47.52
2023-09-12T10:22:43.948Z,47.94
2023-09-12T10:25:12.473Z,48.15
2023-09-12T10:27:41.385Z,47.80
2023-09-12T10:30:10.496Z,47.06
2023-09-12T10:32:39.623Z,47.63
2023-09-12T10:35:09.241Z,47.33
2023-09-12T10:37:39.134Z,47.25
2023-09-12T10:40:09.339Z,47.26
2023-09-12T10:42:38.127Z,46.59
2023-09-12T10:45:08.655Z,46.58
2023-09-12T10:47:38.264Z,45.36
2023-09-12T10:50:07.798Z,45.10
2023-09-12T10:52:40.963Z,44.55
2023-09-12T10:55:16.323Z,44.71
2023-09-12T10:58:06.655Z,45.25
2023-09-12T11:04:35.657Z,42.79
2023-09-12T11:07:42.052Z,40.16
2023-09-12T11:10:22.552Z,38.81
2023-09-12T11:12:55.963Z,38.92
2023-09-12T11:15:26.819Z,38.40
2023-09-12T11:18:04.900Z,37.98
2023-09-12T11:21:06.253Z,36.60
2023-09-12T11:23:35.862Z,36.89
2023-09-12T11:26:08.209Z,38.14
2023-09-12T11:28:36.500Z,37.56
2023-09-12T11:31:05.691Z,37.53
2023-09-12T11:33:34.195Z,37.87
2023-09-12T11:36:04.944Z,37.41
2023-09-12T11:38:33.527Z,37.99
2023-09-12T11:41:02.028Z,37.69
2023-09-12T11:43:30.192Z,37.57
2023-09-12T11:45:59.107Z,38.00
2023-09-12T11:48:31.226Z,37.85
2023-09-12T11:51:00.016Z,38.34
2023-09-12T11:53:32.324Z,39.72
2023-09-12T11:56:01.668Z,39.92
2023-09-12T11:58:30.143Z,40.39
2023-09-12T12:01:02.511Z,40.52
2023-09-12T12:03:31.268Z,39.82
2023-09-12T12:05:59.770Z,39.79
2023-09-12T12:08:32.467Z,39.81
2023-09-12T12:11:01.150Z,38.77
2023-09-12T12:13:29.933Z,38.92
2023-09-12T12:15:59.114Z,40.29
2023-09-12T12:18:28.014Z,41.27
2023-09-12T12:20:56.688Z,40.25
2023-09-12T12:23:24.802Z,39.05
2023-09-12T12:25:52.899Z,39.91
2023-09-12T12:28:22.721Z,40.80
2023-09-12T12:30:55.759Z,40.79
2023-09-12T12:34:13.189Z,40.55
2023-09-12T12:36:11.963Z,40.97
2023-09-12T12:38:51.151Z,40.82
2023-09-12T12:41:40.250Z,39.28
2023-09-12T12:44:14.578Z,38.72
2023-09-12T12:46:50.040Z,38.83
2023-09-12T12:49:18.109Z,39.23
2023-09-12T12:51:47.813Z,39.31
2023-09-12T12:54:16.640Z,39.91
2023-09-12T12:56:48.436Z,39.89
2023-09-12T12:59:16.429Z,38.75
2023-09-12T13:01:45.734Z,38.60
2023-09-12T13:04:14.029Z,38.68
2023-09-12T13:06:42.608Z,39.17
2023-09-12T13:09:12.848Z,39.24
2023-09-12T13:11:41.164Z,40.20
2023-09-12T13:14:12.363Z,40.63
2023-09-12T13:16:42.467Z,40.87
2023-09-12T13:19:14.893Z,41.40
2023-09-12T13:21:44.235Z,42.02
2023-09-12T13:24:14.549Z,42.16
2023-09-12T13:26:42.732Z,42.22
2023-09-12T13:29:11.722Z,42.59
2023-09-12T13:31:40.135Z,42.44
2023-09-12T13:34:08.618Z,42.50
2023-09-12T13:36:36.892Z,41.85
2023-09-12T13:39:05.378Z,41.74
2023-09-12T13:41:33.647Z,42.49
2023-09-12T13:44:01.720Z,42.70
2023-09-12T13:46:31.649Z,42.63
2023-09-12T13:49:01.822Z,42.32
2023-09-12T13:51:31.258Z,42.48
2023-09-12T13:53:59.291Z,42.55
2023-09-12T13:56:27.887Z,42.55
2023-09-12T13:58:56.778Z,42.51
2023-09-12T14:01:33.459Z,41.89
2023-09-12T14:04:04.342Z,41.02
2023-09-12T14:06:35.432Z,40.49
2023-09-12T14:09:04.564Z,40.46
2023-09-12T14:11:36.814Z,40.63
2023-09-12T14:16:38.735Z,41.53
2023-09-12T14:19:07.535Z,42.10
2023-09-12T14:21:36.107Z,41.60
2023-09-12T14:24:06.044Z,41.97
2023-09-12T14:26:35.093Z,42.08
2023-09-12T14:29:03.435Z,41.72
2023-09-12T14:31:31.784Z,41.72
2023-09-12T14:34:00.315Z,41.99
2023-09-12T14:36:28.653Z,41.75
2023-09-12T14:38:56.728Z,41.72
2023-09-12T14:41:24.637Z,42.16
2023-09-12T14:43:52.675Z,43.26
2023-09-12T14:46:20.837Z,43.32
2023-09-12T14:48:59.654Z,43.11
2023-09-12T14:51:33.559Z,43.36
2023-09-12T14:54:04.042Z,42.68
2023-09-12T14:56:33.682Z,42.28
2023-09-12T14:59:02.707Z,41.93
2023-09-12T15:01:32.722Z,42.13
2023-09-12T15:04:02.165Z,42.27
2023-09-12T15:06:34.205Z,42.85
2023-09-12T15:09:02.392Z,42.56
2023-09-12T15:11:32.752Z,43.46
2023-09-12T15:14:01.214Z,43.10
2023-09-12T15:16:32.678Z,43.11
2023-09-12T15:19:03.828Z,43.74
2023-09-12T15:21:31.876Z,44.12
2023-09-12T15:24:00.231Z,44.45
2023-09-12T15:26:28.302Z,44.74
2023-09-12T15:28:57.596Z,44.83
2023-09-12T15:31:25.672Z,45.59
2023-09-12T15:33:53.850Z,45.73
2023-09-12T15:36:22.500Z,46.76
2023-09-12T15:38:50.652Z,47.13
2023-09-12T15:41:19.089Z,47.63
2023-09-12T15:43:48.047Z,47.49
2023-09-12T15:46:30.998Z,47.31
2023-09-12T15:49:04.066Z,47.41
2023-09-12T15:51:33.187Z,47.62
2023-09-12T15:54:01.585Z,47.70
2023-09-12T15:56:29.696Z,47.82
2023-09-12T15:58:59.011Z,47.87
2023-09-12T16:01:27.284Z,48.02
2023-09-12T16:03:55.948Z,48.30
2023-09-12T16:06:23.998Z,49.13
2023-09-12T16:08:52.174Z,50.26
2023-09-12T16:11:20.389Z,51.68
2023-09-12T16:13:51.747Z,52.89
2023-09-12T16:16:20.293Z,54.14
2023-09-12T16:18:49.852Z,55.03
2023-09-12T16:21:18.270Z,56.50
2023-09-12T16:23:46.425Z,57.56
2023-09-12T16:26:14.480Z,58.50
2023-09-12T16:28:43.776Z,59.61
2023-09-12T16:31:12.038Z,60.44
2023-09-12T16:33:40.105Z,61.38
2023-09-12T16:36:08.505Z,62.12
2023-09-12T16:38:36.720Z,62.85
2023-09-12T16:41:04.822Z,63.53
2023-09-12T16:43:33.080Z,64.13
2023-09-12T16:46:01.556Z,64.79
2023-09-12T16:48:31.210Z,65.32
2023-09-12T16:51:00.352Z,65.67
2023-09-12T16:53:28.497Z,66.15
2023-09-12T16:55:59.288Z,66.75
2023-09-12T16:58:28.127Z,67.41
2023-09-12T17:00:56.199Z,67.99
2023-09-12T17:03:24.880Z,68.68
2023-09-12T17:05:53.043Z,68.88
2023-09-12T17:08:21.096Z,69.30
2023-09-12T17:10:49.600Z,69.94
2023-09-12T17:13:17.671Z,70.30
2023-09-12T17:15:45.694Z,70.53
2023-09-12T17:18:14.007Z,71.14
2023-09-12T17:20:42.231Z,71.85
2023-09-12T17:23:10.294Z,72.47
2023-09-12T17:25:38.254Z,72.72
2023-09-12T17:28:06.468Z,73.08
2023-09-12T17:30:34.599Z,73.57
2023-09-12T17:33:02.859Z,74.03
2023-09-12T17:35:30.871Z,74.17
2023-09-12T17:37:58.932Z,74.64
2023-09-12T17:40:27.162Z,75.38
2023-09-12T17:42:55.271Z,75.77
2023-09-12T17:45:23.428Z,76.10
2023-09-12T17:47:54.557Z,76.40
2023-09-12T17:50:23.502Z,76.59
2023-09-12T17:52:51.646Z,76.99
2023-09-12T17:55:20.673Z,77.56
2023-09-12T17:57:48.923Z,78.02
2023-09-12T18:00:17.294Z,78.45
2023-09-12T18:02:45.468Z,78.98
2023-09-12T18:05:13.585Z,79.28
2023-09-12T18:07:41.646Z,79.44
2023-09-12T18:10:10.179Z,79.67
2023-09-12T18:12:38.285Z,79.87
2023-09-12T18:15:08.483Z,80.15
2023-09-12T18:17:36.519Z,80.42
2023-09-12T18:20:05.359Z,80.69
2023-09-12T18:22:33.876Z,81.01
2023-09-12T18:25:02.216Z,81.35
2023-09-12T18:27:30.282Z,81.63
2023-09-12T18:29:58.320Z,81.87
2023-09-12T18:32:26.869Z,82.46
2023-09-12T18:34:54.972Z,83.39
2023-09-12T18:37:23.106Z,85.17
2023-09-12T18:39:51.242Z,86.32
2023-09-12T18:42:19.212Z,86.57
2023-09-12T18:44:47.109Z,86.27
2023-09-12T18:47:15.469Z,86.15
2023-09-12T18:49:43.560Z,86.23
2023-09-12T18:52:11.637Z,86.72
2023-09-12T18:54:39.692Z,86.94
2023-09-12T18:57:12.126Z,87.19
2023-09-12T18:59:42.057Z,87.41
2023-09-12T19:04:38.710Z,86.90
2023-09-12T19:07:06.865Z,86.42
2023-09-12T19:09:35.087Z,86.48
2023-09-12T19:12:04.932Z,86.51
2023-09-12T19:14:33.720Z,86.60
2023-09-12T19:17:02.702Z,87.19
2023-09-12T19:19:30.588Z,86.83
2023-09-12T19:21:59.268Z,86.96
2023-09-12T19:24:27.284Z,87.23
2023-09-12T19:26:55.250Z,87.14
2023-09-12T19:29:23.426Z,87.27
2023-09-12T19:31:51.879Z,87.74
2023-09-12T19:34:20.060Z,87.76
2023-09-12T19:36:48.302Z,88.10
2023-09-12T19:39:16.265Z,88.26
2023-09-12T19:41:44.247Z,88.42
2023-09-12T19:44:12.285Z,88.98
2023-09-12T19:46:41.647Z,89.01
2023-09-12T19:49:10.112Z,89.45
2023-09-12T19:51:38.324Z,89.49
2023-09-12T19:54:07.352Z,89.64
2023-09-12T19:56:35.881Z,89.73
2023-09-12T19:59:04.201Z,89.94
2023-09-12T20:01:32.150Z,90.00
2023-09-12T20:04:00.488Z,90.24
2023-09-12T20:06:28.789Z,90.50
2023-09-12T20:08:56.812Z,90.61
2023-09-12T20:11:25.165Z,90.81
2023-09-12T20:13:53.124Z,90.76
2023-09-12T20:16:22.947Z,90.88
2023-09-12T20:18:51.359Z,91.85
2023-09-12T20:21:19.364Z,92.42
2023-09-12T20:23:47.843Z,92.37
2023-09-12T20:26:15.679Z,92.29
2023-09-12T20:28:43.623Z,92.31
2023-09-12T20:31:11.784Z,92.27
2023-09-12T20:33:40.059Z,92.79
2023-09-12T20:36:08.308Z,92.47
2023-09-12T20:38:37.116Z,92.77
2023-09-12T20:41:05.048Z,92.92
2023-09-12T20:43:33.335Z,92.94
2023-09-12T20:46:01.249Z,93.05
2023-09-12T20:48:29.326Z,93.18
2023-09-12T20:50:57.219Z,93.20
2023-09-12T20:53:25.161Z,93.49
2023-09-12T20:55:53.043Z,93.67
2023-09-12T20:58:21.038Z,93.71
2023-09-12T21:00:49.625Z,93.91
2023-09-12T21:03:17.674Z,94.05
2023-09-12T21:05:47.170Z,94.86
2023-09-12T21:08:15.205Z,95.07
2023-09-12T21:10:45.006Z,94.86
2023-09-12T21:13:16.077Z,94.74
2023-09-12T21:15:44.161Z,94.78
2023-09-12T21:18:12.169Z,94.86
2023-09-12T21:20:40.169Z,94.82
2023-09-12T21:23:08.102Z,94.96
2023-09-12T21:25:36.104Z,95.37
2023-09-12T21:28:04.412Z,95.24
2023-09-12T21:30:32.404Z,95.73
2023-09-12T21:33:01.537Z,95.51
2023-09-12T21:35:29.753Z,95.59
2023-09-12T21:37:57.673Z,96.28
2023-09-12T21:40:25.688Z,95.92
2023-09-12T21:42:53.668Z,96.09
2023-09-12T21:45:22.062Z,96.35
2023-09-12T21:47:50.075Z,96.73
2023-09-12T21:50:18.296Z,96.44
2023-09-12T21:52:46.158Z,97.01
2023-09-12T21:55:14.138Z,97.42
2023-09-12T21:57:42.069Z,97.96
2023-09-12T22:00:24.317Z,97.64
2023-09-12T22:02:53.551Z,97.69
2023-09-12T22:05:22.636Z,97.41
2023-09-12T22:07:51.735Z,97.65
2023-09-12T22:10:20.932Z,97.88
2023-09-12T22:12:49.996Z,97.77
2023-09-12T22:15:18.330Z,97.84
2023-09-12T22:17:46.541Z,97.67
2023-09-12T22:20:18.616Z,97.69
2023-09-12T22:22:47.443Z,97.92
2023-09-12T22:25:16.300Z,98.04
2023-09-12T22:27:44.806Z,98.36
2023-09-12T22:30:12.910Z,98.43
2023-09-12T22:32:40.966Z,98.44
2023-09-12T22:35:09.709Z,98.97
2023-09-12T22:37:37.818Z,99.23
2023-09-12T22:40:08.296Z,99.61
2023-09-12T22:42:36.494Z,99.86
2023-09-12T22:45:06.561Z,99.62
2023-09-12T22:47:34.433Z,99.43
2023-09-12T22:50:06.628Z,99.58
2023-09-12T22:52:34.813Z,99.42
2023-09-12T22:55:05.744Z,99.74
2023-09-12T22:57:34.189Z,99.56
2023-09-12T23:00:02.394Z,99.84
2023-09-12T23:02:30.283Z,99.91
2023-09-12T23:04:58.798Z,99.94
2023-09-12T23:07:27.023Z,99.92
2023-09-12T23:09:55.353Z,100.00
2023-09-12T23:12:24.239Z,100.00
2023-09-12T23:14:55.451Z,100.00
2023-09-12T23:17:23.921Z,100.00
2023-09-12T23:19:52.469Z,100.00
2023-09-12T23:22:20.567Z,100.00
2023-09-12T23:24:49.655Z,100.00
2023-09-12T23:27:17.587Z,100.00
2023-09-12T23:29:46.044Z,100.00
2023-09-12T23:32:14.057Z,100.00
2023-09-12T23:34:42.574Z,100.00
2023-09-12T23:37:10.776Z,100.00
2023-09-12T23:39:38.814Z,100.00
2023-09-12T23:42:06.923Z,100.00
2023-09-12T23:44:35.427Z,100.00
2023-09-12T23:47:03.487Z,100.00
2023-09-12T23:49:31.421Z,100.00
2023-09-12T23:51:59.377Z,100.00
2023-09-12T23:54:27.420Z,100.00
2023-09-12T23:56:55.209Z,100.00
2023-09-12T23:59:23.528Z,100.00
