createdAt,value
2023-03-18T00:01:08.982Z,97.75
2023-03-18T00:03:38.472Z,111.10
2023-03-18T00:06:10.270Z,104.28
2023-03-18T00:08:39.357Z,77.93
2023-03-18T00:11:08.039Z,78.03
2023-03-18T00:13:36.235Z,79.80
2023-03-18T00:16:06.756Z,76.65
2023-03-18T00:18:35.248Z,94.30
2023-03-18T00:21:05.061Z,84.47
2023-03-18T00:23:35.378Z,82.28
2023-03-18T00:26:04.368Z,83.45
2023-03-18T00:28:32.691Z,66.38
2023-03-18T00:31:05.033Z,70.32
2023-03-18T00:33:33.661Z,70.88
2023-03-18T00:36:02.126Z,78.75
2023-03-18T00:38:30.418Z,84.97
2023-03-18T00:41:10.937Z,84.18
2023-03-18T00:43:46.063Z,77.22
2023-03-18T00:46:16.428Z,79.45
2023-03-18T00:48:45.206Z,70.95
2023-03-18T00:51:16.960Z,73.53
2023-03-18T00:53:46.366Z,77.50
2023-03-18T00:56:18.086Z,78.30
2023-03-18T00:58:46.728Z,87.47
2023-03-18T01:01:15.772Z,86.10
2023-03-18T01:03:44.552Z,71.95
2023-03-18T01:06:14.104Z,72.07
2023-03-18T01:08:42.857Z,72.57
2023-03-18T01:11:11.837Z,73.72
2023-03-18T01:13:41.554Z,71.50
2023-03-18T01:16:10.455Z,92.40
2023-03-18T01:18:40.642Z,107.30
2023-03-18T01:21:10.094Z,93.15
2023-03-18T01:23:39.364Z,106.10
2023-03-18T01:26:08.049Z,96.35
2023-03-18T01:28:36.088Z,87.43
2023-03-18T01:31:06.031Z,82.45
2023-03-18T01:33:35.627Z,86.95
2023-03-18T01:36:05.209Z,80.55
2023-03-18T01:38:33.791Z,79.38
2023-03-18T01:41:02.440Z,71.07
2023-03-18T01:43:33.852Z,67.60
2023-03-18T01:46:03.758Z,75.45
2023-03-18T01:48:37.250Z,71.10
2023-03-18T01:51:08.779Z,69.40
2023-03-18T01:53:41.598Z,74.72
2023-03-18T01:56:10.179Z,73.65
2023-03-18T01:58:41.223Z,68.60
2023-03-18T02:01:14.007Z,79.43
2023-03-18T02:06:13.633Z,78.00
2023-03-18T02:08:42.274Z,79.65
2023-03-18T02:11:11.746Z,73.63
2023-03-18T02:13:42.433Z,75.75
2023-03-18T02:16:16.214Z,72.65
2023-03-18T02:18:48.508Z,66.22
2023-03-18T02:21:29.699Z,82.15
2023-03-18T02:24:03.306Z,74.30
2023-03-18T02:26:50.177Z,66.53
2023-03-18T02:29:21.253Z,71.72
2023-03-18T02:31:50.290Z,67.63
2023-03-18T02:34:19.260Z,68.68
2023-03-18T02:36:48.292Z,83.75
2023-03-18T02:39:16.835Z,70.03
2023-03-18T02:41:45.814Z,78.03
2023-03-18T02:44:13.892Z,66.93
2023-03-18T02:46:50.684Z,73.85
2023-03-18T02:49:19.420Z,77.32
2023-03-18T02:51:48.501Z,72.15
2023-03-18T02:54:18.877Z,71.03
2023-03-18T02:56:47.328Z,73.32
2023-03-18T02:59:15.543Z,77.90
2023-03-18T03:01:46.666Z,74.70
2023-03-18T03:04:15.611Z,68.85
2023-03-18T03:06:44.705Z,73.28
2023-03-18T03:09:15.255Z,70.45
2023-03-18T03:11:44.605Z,73.55
2023-03-18T03:14:13.237Z,75.45
2023-03-18T03:16:41.700Z,78.22
2023-03-18T03:19:11.431Z,72.88
2023-03-18T03:21:40.047Z,78.63
2023-03-18T03:24:08.270Z,68.05
2023-03-18T03:26:36.542Z,72.43
2023-03-18T03:29:05.416Z,67.80
2023-03-18T03:31:33.745Z,70.40
2023-03-18T03:34:02.686Z,69.47
2023-03-18T03:36:32.810Z,72.60
2023-03-18T03:39:00.881Z,76.13
2023-03-18T03:41:29.236Z,74.78
2023-03-18T03:43:57.125Z,77.50
2023-03-18T03:46:25.345Z,65.03
2023-03-18T03:48:53.501Z,79.88
2023-03-18T03:51:21.960Z,76.53
2023-03-18T03:53:51.442Z,75.15
2023-03-18T03:56:19.743Z,78.75
2023-03-18T03:58:47.771Z,86.05
2023-03-18T04:01:16.024Z,84.75
2023-03-18T04:03:44.388Z,82.07
2023-03-18T04:06:13.240Z,79.20
2023-03-18T04:08:41.500Z,85.25
2023-03-18T04:11:11.132Z,89.45
2023-03-18T04:13:39.066Z,82.40
2023-03-18T04:16:08.109Z,78.60
2023-03-18T04:18:36.024Z,78.15
2023-03-18T04:21:04.365Z,86.68
2023-03-18T04:23:33.194Z,81.57
2023-03-18T04:26:01.551Z,80.53
2023-03-18T04:28:31.109Z,92.40
2023-03-18T04:30:59.847Z,99.15
2023-03-18T04:33:27.919Z,88.05
2023-03-18T04:35:56.352Z,79.28
2023-03-18T04:38:24.536Z,81.82
2023-03-18T04:40:52.758Z,96.10
2023-03-18T04:43:21.060Z,81.88
2023-03-18T04:45:50.595Z,75.18
2023-03-18T04:48:18.573Z,76.60
2023-03-18T04:50:46.861Z,85.13
2023-03-18T04:53:14.824Z,86.13
2023-03-18T04:55:43.490Z,70.80
2023-03-18T04:58:11.525Z,65.05
2023-03-18T05:00:39.746Z,60.92
2023-03-18T05:03:09.162Z,71.75
2023-03-18T05:05:38.825Z,59.53
2023-03-18T05:08:07.812Z,59.40
2023-03-18T05:10:36.148Z,60.03
2023-03-18T05:13:04.195Z,62.97
2023-03-18T05:15:32.646Z,70.22
2023-03-18T05:18:01.071Z,79.22
2023-03-18T05:20:30.596Z,79.72
2023-03-18T05:22:58.509Z,75.18
2023-03-18T05:25:27.002Z,64.28
2023-03-18T05:27:55.373Z,63.30
2023-03-18T05:30:23.914Z,58.97
2023-03-18T05:32:52.716Z,52.08
2023-03-18T05:35:21.937Z,68.57
2023-03-18T05:37:51.891Z,53.42
2023-03-18T05:40:20.353Z,53.15
2023-03-18T05:42:55.984Z,57.78
2023-03-18T05:45:25.331Z,59.72
2023-03-18T05:47:53.428Z,55.65
2023-03-18T05:50:29.993Z,51.15
2023-03-18T05:52:59.443Z,49.42
2023-03-18T05:55:28.333Z,52.33
2023-03-18T05:57:56.476Z,54.53
2023-03-18T06:00:25.726Z,48.50
2023-03-18T06:02:54.002Z,41.58
2023-03-18T06:05:22.864Z,46.33
2023-03-18T06:07:51.137Z,47.63
2023-03-18T06:10:21.304Z,54.88
2023-03-18T06:12:49.609Z,46.65
2023-03-18T06:15:18.797Z,43.15
2023-03-18T06:17:47.260Z,57.35
2023-03-18T06:20:18.587Z,57.47
2023-03-18T06:22:49.477Z,47.63
2023-03-18T06:25:21.318Z,42.85
2023-03-18T06:27:49.507Z,36.08
2023-03-18T06:30:19.009Z,54.08
2023-03-18T06:32:47.949Z,43.95
2023-03-18T06:35:16.829Z,52.97
2023-03-18T06:37:44.843Z,59.33
2023-03-18T06:40:13.443Z,47.08
2023-03-18T06:42:42.741Z,55.40
2023-03-18T06:45:12.059Z,55.45
2023-03-18T06:47:40.970Z,50.25
2023-03-18T06:50:10.252Z,50.95
2023-03-18T06:52:38.365Z,49.67
2023-03-18T06:55:07.849Z,49.80
2023-03-18T06:57:35.929Z,54.15
2023-03-18T07:00:06.725Z,49.47
2023-03-18T07:02:34.674Z,56.33
2023-03-18T07:05:04.243Z,53.03
2023-03-18T07:07:32.355Z,52.55
2023-03-18T07:10:00.601Z,56.42
2023-03-18T07:12:28.526Z,58.25
2023-03-18T07:14:56.866Z,54.20
2023-03-18T07:17:26.208Z,56.38
2023-03-18T07:19:54.916Z,65.35
2023-03-18T07:22:23.230Z,62.47
2023-03-18T07:24:52.331Z,66.18
2023-03-18T07:27:20.598Z,58.75
2023-03-18T07:29:48.787Z,69.47
2023-03-18T07:32:16.910Z,68.20
2023-03-18T07:34:47.930Z,68.55
2023-03-18T07:37:16.866Z,72.03
2023-03-18T07:39:45.082Z,67.55
2023-03-18T07:42:13.302Z,61.75
2023-03-18T07:44:41.733Z,63.72
2023-03-18T07:47:10.010Z,61.38
2023-03-18T07:49:38.228Z,65.85
2023-03-18T07:52:07.678Z,56.72
2023-03-18T07:54:36.415Z,59.97
2023-03-18T07:57:05.167Z,54.42
2023-03-18T07:59:33.467Z,52.15
2023-03-18T08:02:01.478Z,56.70
2023-03-18T08:04:30.089Z,60.38
2023-03-18T08:06:58.930Z,56.10
2023-03-18T08:09:28.693Z,49.08
2023-03-18T08:11:56.717Z,53.90
2023-03-18T08:14:25.127Z,52.45
2023-03-18T08:16:53.951Z,51.50
2023-03-18T08:19:22.492Z,47.33
2023-03-18T08:21:50.501Z,54.22
2023-03-18T08:24:18.778Z,59.50
2023-03-18T08:26:48.274Z,52.65
2023-03-18T08:29:16.555Z,42.83
2023-03-18T08:31:44.799Z,46.65
2023-03-18T08:34:17.636Z,51.25
2023-03-18T08:36:46.324Z,40.67
2023-03-18T08:39:14.676Z,46.85
2023-03-18T08:41:44.802Z,37.95
2023-03-18T08:44:15.340Z,39.28
2023-03-18T08:46:43.284Z,35.30
2023-03-18T08:49:12.352Z,35.30
2023-03-18T08:51:40.492Z,31.73
2023-03-18T08:54:09.195Z,32.05
2023-03-18T08:56:38.142Z,30.52
2023-03-18T08:59:07.049Z,28.58
2023-03-18T09:01:36.700Z,43.38
2023-03-18T09:04:04.893Z,34.75
2023-03-18T09:06:32.836Z,32.22
2023-03-18T09:09:01.034Z,32.08
2023-03-18T09:11:29.074Z,36.83
2023-03-18T09:13:57.311Z,26.20
2023-03-18T09:16:25.391Z,22.10
2023-03-18T09:18:54.953Z,21.33
2023-03-18T09:21:22.904Z,32.50
2023-03-18T09:23:52.734Z,26.48
2023-03-18T09:26:20.765Z,19.08
2023-03-18T09:28:49.118Z,18.30
2023-03-18T09:31:17.222Z,18.50
2023-03-18T09:33:47.011Z,28.40
2023-03-18T09:36:16.301Z,17.08
2023-03-18T09:38:44.505Z,17.63
2023-03-18T09:41:22.941Z,15.15
2023-03-18T09:43:58.146Z,16.48
2023-03-18T09:46:36.159Z,14.48
2023-03-18T09:49:25.145Z,14.80
2023-03-18T09:52:03.312Z,12.23
2023-03-18T09:54:39.009Z,10.15
2023-03-18T09:57:12.834Z,14.63
2023-03-18T09:59:44.677Z,12.70
2023-03-18T10:02:21.105Z,10.40
2023-03-18T10:04:52.808Z,9.23
2023-03-18T10:07:25.776Z,11.37
2023-03-18T10:09:55.937Z,9.90
2023-03-18T10:12:31.671Z,12.50
2023-03-18T10:15:08.624Z,10.90
2023-03-18T10:17:40.066Z,10.07
2023-03-18T10:20:19.447Z,10.38
2023-03-18T10:23:12.747Z,9.13
2023-03-18T10:25:42.956Z,12.25
2023-03-18T10:28:27.693Z,9.57
2023-03-18T10:31:03.312Z,12.48
2023-03-18T10:33:38.237Z,8.30
2023-03-18T10:36:09.423Z,9.10
2023-03-18T10:38:40.639Z,10.20
2023-03-18T10:41:17.524Z,7.50
2023-03-18T10:43:47.301Z,10.10
2023-03-18T10:46:17.187Z,10.48
2023-03-18T10:48:47.690Z,11.70
2023-03-18T10:51:19.641Z,15.57
2023-03-18T10:53:54.872Z,10.18
2023-03-18T10:56:23.139Z,11.63
2023-03-18T10:58:52.298Z,12.52
2023-03-18T11:01:23.200Z,17.25
2023-03-18T11:03:54.466Z,10.32
2023-03-18T11:06:25.627Z,12.40
2023-03-18T11:09:03.015Z,16.45
2023-03-18T11:11:34.670Z,12.00
2023-03-18T11:14:03.751Z,17.80
2023-03-18T11:16:38.185Z,14.43
2023-03-18T11:19:27.899Z,18.88
2023-03-18T11:22:05.340Z,16.90
2023-03-18T11:24:39.508Z,10.57
2023-03-18T11:27:28.021Z,14.85
2023-03-18T11:29:59.192Z,14.20
2023-03-18T11:32:29.600Z,12.05
2023-03-18T11:34:58.673Z,13.10
2023-03-18T11:37:34.532Z,13.15
2023-03-18T11:40:19.637Z,10.63
2023-03-18T11:42:49.464Z,38.08
2023-03-18T11:45:31.827Z,45.22
2023-03-18T11:48:00.339Z,19.77
2023-03-18T11:50:36.369Z,11.50
2023-03-18T11:53:11.609Z,13.45
2023-03-18T11:55:44.885Z,14.75
2023-03-18T11:58:42.314Z,15.48
2023-03-18T12:01:14.739Z,13.57
2023-03-18T12:04:15.566Z,12.88
2023-03-18T12:06:50.496Z,19.88
2023-03-18T12:09:23.157Z,13.77
2023-03-18T12:12:10.113Z,18.48
2023-03-18T12:14:43.554Z,12.45
2023-03-18T12:17:27.614Z,10.63
2023-03-18T12:20:07.390Z,13.15
2023-03-18T12:23:00.185Z,17.55
2023-03-18T12:25:58.247Z,20.52
2023-03-18T12:28:37.120Z,29.02
2023-03-18T12:31:19.501Z,9.13
2023-03-18T12:36:44.250Z,25.40
2023-03-18T12:40:00.478Z,13.30
2023-03-18T12:42:37.491Z,31.00
2023-03-18T12:45:10.797Z,9.77
2023-03-18T12:47:42.375Z,11.07
2023-03-18T12:50:17.579Z,16.23
2023-03-18T12:52:47.519Z,14.35
2023-03-18T12:55:18.252Z,16.73
2023-03-18T12:57:49.355Z,14.23
2023-03-18T13:00:24.477Z,21.25
2023-03-18T13:03:02.796Z,14.10
2023-03-18T13:05:40.593Z,14.02
2023-03-18T13:08:42.295Z,10.88
2023-03-18T13:11:15.828Z,12.95
2023-03-18T13:13:48.547Z,19.02
2023-03-18T13:16:19.568Z,15.98
2023-03-18T13:18:50.902Z,18.35
2023-03-18T13:21:21.733Z,14.03
2023-03-18T13:24:13.922Z,29.50
2023-03-18T13:27:01.492Z,13.43
2023-03-18T13:29:36.280Z,15.80
2023-03-18T13:32:18.909Z,19.80
2023-03-18T13:35:16.933Z,11.40
2023-03-18T13:38:14.518Z,13.48
2023-03-18T13:41:10.872Z,11.55
2023-03-18T13:43:40.845Z,19.10
2023-03-18T13:46:19.576Z,12.88
2023-03-18T13:48:49.880Z,14.63
2023-03-18T13:51:40.168Z,14.50
2023-03-18T13:54:15.367Z,13.38
2023-03-18T13:56:50.008Z,16.83
2023-03-18T13:59:43.889Z,15.55
2023-03-18T14:02:34.014Z,16.15
2023-03-18T14:05:04.061Z,15.88
2023-03-18T14:07:32.263Z,18.67
2023-03-18T14:10:19.670Z,15.07
2023-03-18T14:12:48.980Z,11.55
2023-03-18T14:15:45.265Z,14.55
2023-03-18T14:18:27.275Z,14.43
2023-03-18T14:21:01.316Z,15.73
2023-03-18T14:23:40.861Z,13.15
2023-03-18T14:26:21.653Z,15.82
2023-03-18T14:28:55.155Z,13.32
2023-03-18T14:31:35.563Z,14.77
2023-03-18T14:34:25.922Z,13.18
2023-03-18T14:37:19.312Z,17.45
2023-03-18T14:39:49.170Z,13.63
2023-03-18T14:42:53.774Z,12.75
2023-03-18T14:45:26.433Z,14.27
2023-03-18T14:47:56.208Z,12.43
2023-03-18T14:50:39.303Z,12.35
2023-03-18T14:53:17.798Z,10.02
2023-03-18T14:55:45.993Z,11.18
2023-03-18T14:58:17.340Z,10.77
2023-03-18T15:00:46.849Z,16.02
2023-03-18T15:03:18.771Z,16.58
2023-03-18T15:05:47.525Z,42.47
2023-03-18T15:08:19.526Z,24.08
2023-03-18T15:10:49.912Z,16.90
2023-03-18T15:13:19.865Z,16.55
2023-03-18T15:15:48.266Z,14.05
2023-03-18T15:18:19.504Z,11.43
2023-03-18T15:20:51.133Z,13.38
2023-03-18T15:23:25.955Z,20.95
2023-03-18T15:25:54.402Z,30.23
2023-03-18T15:28:24.623Z,33.35
2023-03-18T15:30:55.703Z,19.90
2023-03-18T15:33:26.113Z,16.95
2023-03-18T15:35:58.801Z,17.92
2023-03-18T15:38:30.098Z,36.10
2023-03-18T15:41:01.722Z,46.90
2023-03-18T15:43:32.548Z,55.88
2023-03-18T15:46:02.832Z,28.37
2023-03-18T15:48:35.110Z,38.63
2023-03-18T15:51:05.329Z,22.85
2023-03-18T15:53:42.527Z,19.85
2023-03-18T15:56:19.625Z,17.10
2023-03-18T15:58:47.738Z,13.75
2023-03-18T16:01:18.632Z,11.57
2023-03-18T16:03:47.374Z,16.45
2023-03-18T16:06:16.621Z,17.95
2023-03-18T16:08:46.347Z,15.68
2023-03-18T16:11:24.848Z,23.77
2023-03-18T16:13:54.029Z,15.55
2023-03-18T16:16:25.771Z,14.07
2023-03-18T16:21:22.786Z,15.60
2023-03-18T16:23:51.544Z,17.05
2023-03-18T16:26:19.689Z,19.02
2023-03-18T16:28:49.664Z,13.95
2023-03-18T16:31:17.719Z,19.83
2023-03-18T16:33:47.322Z,14.85
2023-03-18T16:36:23.050Z,17.40
2023-03-18T16:38:51.560Z,22.83
2023-03-18T16:41:19.638Z,17.48
2023-03-18T16:43:50.088Z,26.10
2023-03-18T16:46:18.563Z,40.75
2023-03-18T16:48:50.358Z,59.25
2023-03-18T16:51:18.996Z,106.93
2023-03-18T16:53:48.331Z,225.65
2023-03-18T16:56:18.019Z,312.95
2023-03-18T16:58:46.275Z,118.68
2023-03-18T17:01:17.212Z,14.40
2023-03-18T17:03:45.653Z,16.93
2023-03-18T17:06:14.823Z,12.05
2023-03-18T17:08:43.143Z,16.55
2023-03-18T17:11:13.016Z,15.43
2023-03-18T17:13:41.200Z,18.83
2023-03-18T17:16:17.470Z,21.83
2023-03-18T17:18:46.089Z,19.45
2023-03-18T17:21:14.179Z,28.92
2023-03-18T17:23:42.796Z,21.98
2023-03-18T17:26:31.695Z,32.15
2023-03-18T17:29:00.032Z,47.33
2023-03-18T17:31:29.361Z,54.97
2023-03-18T17:33:57.696Z,58.03
2023-03-18T17:36:25.604Z,50.17
2023-03-18T17:38:58.492Z,59.63
2023-03-18T17:41:26.989Z,49.65
2023-03-18T17:43:55.412Z,57.80
2023-03-18T17:46:23.617Z,58.85
2023-03-18T17:48:53.167Z,59.72
2023-03-18T17:51:23.670Z,55.70
2023-03-18T17:53:56.412Z,58.58
2023-03-18T17:56:25.468Z,58.75
2023-03-18T17:58:55.267Z,54.88
2023-03-18T18:01:26.585Z,52.78
2023-03-18T18:03:57.695Z,70.88
2023-03-18T18:06:29.264Z,64.10
2023-03-18T18:09:00.655Z,61.10
2023-03-18T18:11:30.258Z,68.53
2023-03-18T18:14:03.765Z,80.45
2023-03-18T18:16:32.512Z,70.53
2023-03-18T18:19:02.133Z,67.35
2023-03-18T18:21:30.579Z,54.10
2023-03-18T18:23:58.846Z,64.47
2023-03-18T18:26:26.788Z,61.28
2023-03-18T18:28:55.342Z,68.50
2023-03-18T18:31:24.045Z,53.20
2023-03-18T18:33:54.773Z,60.55
2023-03-18T18:36:27.912Z,59.42
2023-03-18T18:38:56.199Z,50.78
2023-03-18T18:41:24.090Z,48.58
2023-03-18T18:43:52.662Z,48.13
2023-03-18T18:46:21.751Z,47.70
2023-03-18T18:48:50.048Z,48.95
2023-03-18T18:51:19.319Z,50.00
2023-03-18T18:53:49.695Z,54.70
2023-03-18T18:56:19.754Z,50.20
2023-03-18T18:58:48.588Z,57.05
2023-03-18T19:01:16.954Z,53.08
2023-03-18T19:03:45.279Z,53.97
2023-03-18T19:06:22.951Z,55.65
2023-03-18T19:08:53.013Z,61.85
2023-03-18T19:11:21.513Z,84.43
2023-03-18T19:13:50.571Z,81.00
2023-03-18T19:16:25.558Z,77.20
2023-03-18T19:18:53.743Z,71.93
2023-03-18T19:21:21.937Z,66.88
2023-03-18T19:23:51.732Z,63.58
2023-03-18T19:26:21.233Z,72.18
2023-03-18T19:29:00.045Z,82.03
2023-03-18T19:31:30.500Z,74.43
2023-03-18T19:34:00.827Z,79.25
2023-03-18T19:36:30.761Z,85.13
2023-03-18T19:39:01.932Z,54.15
2023-03-18T19:41:30.732Z,57.33
2023-03-18T19:44:03.987Z,99.85
2023-03-18T19:46:36.528Z,113.22
2023-03-18T19:49:06.929Z,111.60
2023-03-18T19:51:35.028Z,109.32
2023-03-18T19:54:05.568Z,107.38
2023-03-18T19:56:33.496Z,103.68
2023-03-18T19:59:01.704Z,92.35
2023-03-18T20:01:30.269Z,87.75
2023-03-18T20:04:00.700Z,76.82
2023-03-18T20:06:28.921Z,108.95
2023-03-18T20:08:57.098Z,121.50
2023-03-18T20:11:26.555Z,112.80
2023-03-18T20:13:54.930Z,107.47
2023-03-18T20:16:24.047Z,112.22
2023-03-18T20:18:52.335Z,107.50
2023-03-18T20:21:24.597Z,114.68
2023-03-18T20:23:53.901Z,122.30
2023-03-18T20:26:23.142Z,110.95
2023-03-18T20:28:55.759Z,101.38
2023-03-18T20:31:23.735Z,99.82
2023-03-18T20:33:52.200Z,108.95
2023-03-18T20:36:20.910Z,109.80
2023-03-18T20:38:50.266Z,104.95
2023-03-18T20:41:19.039Z,108.57
2023-03-18T20:43:49.381Z,122.60
2023-03-18T20:46:19.971Z,101.80
2023-03-18T20:48:49.872Z,98.43
2023-03-18T20:51:21.713Z,98.30
2023-03-18T20:53:50.265Z,84.18
2023-03-18T20:56:19.410Z,71.68
2023-03-18T20:58:47.691Z,83.80
2023-03-18T21:01:16.365Z,81.30
2023-03-18T21:03:46.058Z,64.88
2023-03-18T21:06:15.833Z,70.03
2023-03-18T21:08:44.054Z,77.55
2023-03-18T21:11:21.735Z,76.03
2023-03-18T21:13:50.494Z,62.42
2023-03-18T21:16:19.890Z,68.53
2023-03-18T21:18:49.943Z,64.00
2023-03-18T21:21:24.393Z,58.97
2023-03-18T21:23:53.881Z,56.65
2023-03-18T21:26:22.527Z,84.35
2023-03-18T21:28:50.804Z,103.90
2023-03-18T21:31:25.165Z,109.43
2023-03-18T21:33:55.358Z,111.18
2023-03-18T21:36:23.406Z,115.22
2023-03-18T21:38:51.767Z,112.15
2023-03-18T21:41:21.649Z,107.53
2023-03-18T21:43:50.926Z,110.38
2023-03-18T21:46:21.190Z,105.53
2023-03-18T21:48:49.535Z,82.25
2023-03-18T21:51:37.617Z,71.05
2023-03-18T21:54:07.726Z,64.80
2023-03-18T21:56:35.842Z,73.80
2023-03-18T21:59:04.281Z,64.72
2023-03-18T22:01:32.565Z,62.10
2023-03-18T22:04:01.213Z,62.60
2023-03-18T22:06:30.776Z,59.90
2023-03-18T22:08:58.977Z,59.88
2023-03-18T22:11:27.054Z,68.60
2023-03-18T22:13:55.606Z,59.35
2023-03-18T22:16:23.673Z,51.50
2023-03-18T22:18:52.495Z,55.00
2023-03-18T22:21:22.527Z,48.42
2023-03-18T22:23:52.104Z,42.10
2023-03-18T22:26:21.318Z,40.25
2023-03-18T22:28:50.519Z,46.25
2023-03-18T22:31:21.265Z,37.17
2023-03-18T22:33:49.821Z,37.00
2023-03-18T22:36:18.548Z,52.88
2023-03-18T22:38:47.066Z,60.10
2023-03-18T22:41:20.659Z,66.05
2023-03-18T22:43:49.152Z,71.50
2023-03-18T22:46:17.457Z,68.75
2023-03-18T22:48:45.997Z,76.13
2023-03-18T22:51:20.818Z,70.75
2023-03-18T22:53:51.092Z,78.63
2023-03-18T22:56:20.945Z,94.47
2023-03-18T22:58:49.189Z,99.00
2023-03-18T23:01:18.511Z,88.15
2023-03-18T23:03:47.488Z,85.25
2023-03-18T23:06:16.848Z,87.20
2023-03-18T23:08:46.105Z,75.80
2023-03-18T23:11:14.775Z,72.78
2023-03-18T23:13:46.162Z,80.70
2023-03-18T23:16:16.666Z,74.95
2023-03-18T23:18:45.069Z,82.50
2023-03-18T23:21:16.405Z,77.28
2023-03-18T23:23:44.684Z,76.55
2023-03-18T23:26:12.739Z,72.22
2023-03-18T23:28:44.944Z,74.78
2023-03-18T23:33:43.002Z,74.30
2023-03-18T23:36:10.997Z,73.93
2023-03-18T23:38:39.374Z,79.80
2023-03-18T23:41:08.045Z,70.28
2023-03-18T23:43:36.717Z,68.88
2023-03-18T23:46:04.754Z,74.38
2023-03-18T23:48:34.330Z,62.17
2023-03-18T23:51:02.273Z,68.88
2023-03-18T23:53:30.532Z,65.85
2023-03-18T23:55:58.469Z,69.25
2023-03-18T23:58:26.674Z,62.45
