createdAt,value
2018-09-22T00:02:27.344Z,1.77
2018-09-22T00:04:55.738Z,2.40
2018-09-22T00:07:24.283Z,2.80
2018-09-22T00:09:52.723Z,5.60
2018-09-22T00:12:21.247Z,2.23
2018-09-22T00:14:50.012Z,6.67
2018-09-22T00:17:18.562Z,3.37
2018-09-22T00:19:47.036Z,5.20
2018-09-22T00:22:15.907Z,2.00
2018-09-22T00:24:44.441Z,4.17
2018-09-22T00:27:12.955Z,2.23
2018-09-22T00:29:41.433Z,8.47
2018-09-22T00:32:09.904Z,5.27
2018-09-22T00:34:38.373Z,4.10
2018-09-22T00:37:07.132Z,4.93
2018-09-22T00:39:35.600Z,6.23
2018-09-22T00:42:04.100Z,4.37
2018-09-22T00:44:32.807Z,3.73
2018-09-22T00:47:01.281Z,5.17
2018-09-22T00:49:29.727Z,4.73
2018-09-22T00:51:58.140Z,4.43
2018-09-22T00:54:26.537Z,2.77
2018-09-22T00:56:55.161Z,4.43
2018-09-22T00:59:23.609Z,6.97
2018-09-22T01:01:52.043Z,5.40
2018-09-22T01:04:20.618Z,5.10
2018-09-22T01:06:49.100Z,11.23
2018-09-22T01:09:17.762Z,6.53
2018-09-22T01:11:46.293Z,3.90
2018-09-22T01:14:14.772Z,5.93
2018-09-22T01:16:43.213Z,5.30
2018-09-22T01:19:11.661Z,8.90
2018-09-22T01:21:40.204Z,7.07
2018-09-22T01:24:09.088Z,8.60
2018-09-22T01:26:37.584Z,9.13
2018-09-22T01:29:06.098Z,5.73
2018-09-22T01:31:34.469Z,8.13
2018-09-22T01:34:02.876Z,8.97
2018-09-22T01:36:31.366Z,6.57
2018-09-22T01:38:59.903Z,5.70
2018-09-22T01:41:28.460Z,9.97
2018-09-22T01:43:56.947Z,5.17
2018-09-22T01:46:25.415Z,7.20
2018-09-22T01:48:53.884Z,11.33
2018-09-22T01:51:22.341Z,6.97
2018-09-22T01:53:50.751Z,9.27
2018-09-22T01:56:19.171Z,7.43
2018-09-22T01:58:47.629Z,5.93
2018-09-22T02:01:16.081Z,5.30
2018-09-22T02:03:44.463Z,8.43
2018-09-22T02:06:13.004Z,3.50
2018-09-22T02:08:41.413Z,8.30
2018-09-22T02:11:09.802Z,5.53
2018-09-22T02:13:38.248Z,9.77
2018-09-22T02:16:06.762Z,12.47
2018-09-22T02:18:35.195Z,8.53
2018-09-22T02:21:04.117Z,4.60
2018-09-22T02:23:32.973Z,5.67
2018-09-22T02:26:01.420Z,8.73
2018-09-22T02:28:29.884Z,7.83
2018-09-22T02:30:58.470Z,8.13
2018-09-22T02:33:26.874Z,10.27
2018-09-22T02:35:55.838Z,6.03
2018-09-22T02:38:24.302Z,5.70
2018-09-22T02:40:52.872Z,9.50
2018-09-22T02:43:21.337Z,6.97
2018-09-22T02:45:49.787Z,6.80
2018-09-22T02:48:18.185Z,9.87
2018-09-22T02:50:47.489Z,4.50
2018-09-22T02:53:15.941Z,6.63
2018-09-22T02:55:44.389Z,5.37
2018-09-22T02:58:13.097Z,8.73
2018-09-22T03:00:41.538Z,6.80
2018-09-22T03:03:12.300Z,8.33
2018-09-22T03:05:41.120Z,11.17
2018-09-22T03:08:09.515Z,8.67
2018-09-22T03:10:37.946Z,6.30
2018-09-22T03:13:06.469Z,4.63
2018-09-22T03:15:34.976Z,5.30
2018-09-22T03:18:03.615Z,8.37
2018-09-22T03:20:32.123Z,5.33
2018-09-22T03:23:00.638Z,8.60
2018-09-22T03:25:29.095Z,7.03
2018-09-22T03:27:57.525Z,10.33
2018-09-22T03:30:25.993Z,10.33
2018-09-22T03:32:54.409Z,9.37
2018-09-22T03:35:23.522Z,7.70
2018-09-22T03:37:52.900Z,6.90
2018-09-22T03:40:22.064Z,9.13
2018-09-22T03:42:50.765Z,10.70
2018-09-22T03:45:19.288Z,9.73
2018-09-22T03:47:48.036Z,4.50
2018-09-22T03:50:17.475Z,8.30
2018-09-22T03:52:46.095Z,12.73
2018-09-22T03:55:14.579Z,8.77
2018-09-22T03:57:43.104Z,7.90
2018-09-22T04:00:12.412Z,8.97
2018-09-22T04:02:40.856Z,8.57
2018-09-22T04:05:09.467Z,5.00
2018-09-22T04:07:38.772Z,9.20
2018-09-22T04:10:07.412Z,6.77
2018-09-22T04:12:35.913Z,9.17
2018-09-22T04:15:04.544Z,10.23
2018-09-22T04:17:33.010Z,13.07
2018-09-22T04:20:01.502Z,9.97
2018-09-22T04:22:30.224Z,6.53
2018-09-22T04:24:58.754Z,9.93
2018-09-22T04:27:27.332Z,6.43
2018-09-22T04:29:56.521Z,10.77
2018-09-22T04:32:25.092Z,8.77
2018-09-22T04:34:54.481Z,7.10
2018-09-22T04:37:23.123Z,4.00
2018-09-22T04:39:51.832Z,9.77
2018-09-22T04:42:20.692Z,5.83
2018-09-22T04:44:49.133Z,8.87
2018-09-22T04:47:17.530Z,10.00
2018-09-22T04:49:45.931Z,11.53
2018-09-22T04:52:14.525Z,17.33
2018-09-22T04:54:43.008Z,8.00
2018-09-22T04:57:11.535Z,8.50
2018-09-22T04:59:40.056Z,11.37
2018-09-22T05:02:09.585Z,7.70
2018-09-22T05:04:38.614Z,6.40
2018-09-22T05:07:07.301Z,11.73
2018-09-22T05:09:35.948Z,5.67
2018-09-22T05:12:04.645Z,9.23
2018-09-22T05:14:33.225Z,6.87
2018-09-22T05:17:01.764Z,6.87
2018-09-22T05:19:30.312Z,11.83
2018-09-22T05:21:58.810Z,8.10
2018-09-22T05:24:27.365Z,9.30
2018-09-22T05:26:55.987Z,10.87
2018-09-22T05:29:25.222Z,10.43
2018-09-22T05:31:53.827Z,10.50
2018-09-22T05:34:22.773Z,9.27
2018-09-22T05:36:53.133Z,10.63
2018-09-22T05:39:23.296Z,6.77
2018-09-22T05:41:52.425Z,10.93
2018-09-22T05:44:21.791Z,13.63
2018-09-22T05:46:50.938Z,13.37
2018-09-22T05:49:19.502Z,10.87
2018-09-22T05:51:48.475Z,10.17
2018-09-22T05:54:17.419Z,8.97
2018-09-22T05:56:46.184Z,11.27
2018-09-22T05:59:15.392Z,8.10
2018-09-22T06:01:44.098Z,9.27
2018-09-22T06:04:13.194Z,12.10
2018-09-22T06:06:41.583Z,9.60
2018-09-22T06:09:10.796Z,7.50
2018-09-22T06:11:39.222Z,7.57
2018-09-22T06:14:07.700Z,9.90
2018-09-22T06:16:36.344Z,10.00
2018-09-22T06:19:04.914Z,9.90
2018-09-22T06:21:33.483Z,11.40
2018-09-22T06:24:02.158Z,12.27
2018-09-22T06:26:30.875Z,7.63
2018-09-22T06:28:59.552Z,14.00
2018-09-22T06:31:28.309Z,11.23
2018-09-22T06:33:56.880Z,8.43
2018-09-22T06:36:25.578Z,10.83
2018-09-22T06:38:54.219Z,8.10
2018-09-22T06:41:22.769Z,13.07
2018-09-22T06:43:51.920Z,11.90
2018-09-22T06:46:20.600Z,9.47
2018-09-22T06:48:49.061Z,10.43
2018-09-22T06:51:18.415Z,7.63
2018-09-22T06:53:47.000Z,12.83
2018-09-22T06:56:15.854Z,12.30
2018-09-22T06:58:44.300Z,10.43
2018-09-22T07:01:12.951Z,12.37
2018-09-22T07:03:41.365Z,7.50
2018-09-22T07:06:10.185Z,9.73
2018-09-22T07:08:38.852Z,5.87
2018-09-22T07:11:07.332Z,15.83
2018-09-22T07:13:35.743Z,7.93
2018-09-22T07:16:04.141Z,9.40
2018-09-22T07:18:32.689Z,10.93
2018-09-22T07:21:05.988Z,8.33
2018-09-22T07:23:34.518Z,13.30
2018-09-22T07:26:03.064Z,12.47
2018-09-22T07:28:31.544Z,17.37
2018-09-22T07:31:00.138Z,10.97
2018-09-22T07:33:28.508Z,9.90
2018-09-22T07:35:56.962Z,8.37
2018-09-22T07:38:25.443Z,10.20
2018-09-22T07:41:25.240Z,9.00
2018-09-22T07:43:53.623Z,8.43
2018-09-22T07:46:22.117Z,18.90
2018-09-22T07:48:50.499Z,10.77
2018-09-22T07:51:18.931Z,6.90
2018-09-22T07:53:47.338Z,12.20
2018-09-22T07:56:15.798Z,9.03
2018-09-22T07:58:44.297Z,9.23
2018-09-22T08:01:12.810Z,9.50
2018-09-22T08:03:41.271Z,12.57
2018-09-22T08:06:09.744Z,11.33
2018-09-22T08:08:38.255Z,17.70
2018-09-22T08:11:07.149Z,14.97
2018-09-22T08:13:35.775Z,10.10
2018-09-22T08:16:04.408Z,10.53
2018-09-22T08:18:33.008Z,8.97
2018-09-22T08:21:01.660Z,8.30
2018-09-22T08:23:30.179Z,7.63
2018-09-22T08:25:58.958Z,11.47
2018-09-22T08:28:27.788Z,8.53
2018-09-22T08:30:56.746Z,12.43
2018-09-22T08:33:25.421Z,11.50
2018-09-22T08:35:54.151Z,12.00
2018-09-22T08:38:23.760Z,10.40
2018-09-22T08:40:52.484Z,15.43
2018-09-22T08:43:21.335Z,10.67
2018-09-22T08:45:50.065Z,12.40
2018-09-22T08:48:18.861Z,10.33
2018-09-22T08:50:47.849Z,10.97
2018-09-22T08:53:16.513Z,11.07
2018-09-22T08:55:45.211Z,13.53
2018-09-22T08:58:13.829Z,8.87
2018-09-22T09:00:42.539Z,8.43
2018-09-22T09:03:11.172Z,13.13
2018-09-22T09:05:40.386Z,8.77
2018-09-22T09:08:08.999Z,20.40
2018-09-22T09:10:38.877Z,11.07
2018-09-22T09:13:08.343Z,10.87
2018-09-22T09:15:37.434Z,9.80
2018-09-22T09:18:06.096Z,12.33
2018-09-22T09:20:35.342Z,12.87
2018-09-22T09:23:04.106Z,14.63
2018-09-22T09:25:32.933Z,8.87
2018-09-22T09:28:01.826Z,11.60
2018-09-22T09:30:30.789Z,8.40
2018-09-22T09:32:59.512Z,11.77
2018-09-22T09:35:28.155Z,9.77
2018-09-22T09:37:56.959Z,8.63
2018-09-22T09:40:25.796Z,9.07
2018-09-22T09:42:54.750Z,12.70
2018-09-22T09:45:23.531Z,15.73
2018-09-22T09:47:52.523Z,6.67
2018-09-22T09:50:21.540Z,9.43
2018-09-22T09:52:51.040Z,9.83
2018-09-22T09:55:20.100Z,6.63
2018-09-22T09:57:48.828Z,6.03
2018-09-22T10:00:21.885Z,6.30
2018-09-22T10:02:50.538Z,5.57
2018-09-22T10:05:19.700Z,10.23
2018-09-22T10:07:48.623Z,9.17
2018-09-22T10:10:17.945Z,6.87
2018-09-22T10:12:46.735Z,9.67
2018-09-22T10:15:16.036Z,7.07
2018-09-22T10:17:45.554Z,9.43
2018-09-22T10:20:14.452Z,12.73
2018-09-22T10:22:44.061Z,6.93
2018-09-22T10:25:13.248Z,5.90
2018-09-22T10:27:42.129Z,7.93
2018-09-22T10:30:11.041Z,3.27
2018-09-22T10:32:40.830Z,9.63
2018-09-22T10:35:09.487Z,7.77
2018-09-22T10:37:38.499Z,7.00
2018-09-22T10:40:07.377Z,6.77
2018-09-22T10:42:37.020Z,6.60
2018-09-22T10:45:06.591Z,7.30
2018-09-22T10:47:35.506Z,8.53
2018-09-22T10:50:04.480Z,9.93
2018-09-22T10:52:34.828Z,8.40
2018-09-22T10:55:04.241Z,6.70
2018-09-22T10:57:33.142Z,6.87
2018-09-22T11:00:02.069Z,6.83
2018-09-22T11:02:30.779Z,8.73
2018-09-22T11:04:59.698Z,6.30
2018-09-22T11:07:28.853Z,5.90
2018-09-22T11:09:58.058Z,6.80
2018-09-22T11:12:26.620Z,10.40
2018-09-22T11:14:55.635Z,8.90
2018-09-22T11:17:24.260Z,5.47
2018-09-22T11:19:52.983Z,4.73
2018-09-22T11:22:21.569Z,7.40
2018-09-22T11:24:50.089Z,5.07
2018-09-22T11:27:18.997Z,6.27
2018-09-22T11:29:47.459Z,5.93
2018-09-22T11:32:16.353Z,5.53
2018-09-22T11:34:45.053Z,5.93
2018-09-22T11:37:13.676Z,10.30
2018-09-22T11:39:42.375Z,8.27
2018-09-22T11:42:11.430Z,6.33
2018-09-22T11:44:40.044Z,4.47
2018-09-22T11:47:08.587Z,6.53
2018-09-22T11:49:37.873Z,7.13
2018-09-22T11:52:07.336Z,7.20
2018-09-22T11:54:36.219Z,7.00
2018-09-22T11:57:05.109Z,6.40
2018-09-22T11:59:33.588Z,4.00
2018-09-22T12:02:02.252Z,7.40
2018-09-22T12:04:31.329Z,7.27
2018-09-22T12:07:00.282Z,6.00
2018-09-22T12:09:29.138Z,6.60
2018-09-22T12:11:57.862Z,6.40
2018-09-22T12:14:27.370Z,5.67
2018-09-22T12:16:56.357Z,3.77
2018-09-22T12:19:25.132Z,5.40
2018-09-22T12:21:54.569Z,9.10
2018-09-22T12:24:23.336Z,5.33
2018-09-22T12:26:53.032Z,4.90
2018-09-22T12:29:22.098Z,4.70
2018-09-22T12:31:50.872Z,8.30
2018-09-22T12:34:20.230Z,4.07
2018-09-22T12:36:49.441Z,9.90
2018-09-22T12:39:19.728Z,9.40
2018-09-22T12:41:48.660Z,4.17
2018-09-22T12:44:17.758Z,5.83
2018-09-22T12:46:47.055Z,5.40
2018-09-22T12:49:16.336Z,4.40
2018-09-22T12:51:45.321Z,5.17
2018-09-22T12:54:14.420Z,8.80
2018-09-22T12:56:42.910Z,10.60
2018-09-22T12:59:11.715Z,7.10
2018-09-22T13:01:41.598Z,6.03
2018-09-22T13:08:21.925Z,10.87
2018-09-22T13:10:50.541Z,6.77
2018-09-22T13:19:03.945Z,5.20
2018-09-22T13:21:34.005Z,7.53
2018-09-22T13:24:05.151Z,4.47
2018-09-22T13:26:35.093Z,3.43
2018-09-22T13:29:04.115Z,6.30
2018-09-22T13:31:33.487Z,8.90
2018-09-22T13:34:02.083Z,6.50
2018-09-22T13:36:31.131Z,9.50
2018-09-22T13:38:59.902Z,4.83
2018-09-22T13:41:28.671Z,6.50
2018-09-22T13:43:57.877Z,9.47
2018-09-22T13:46:26.533Z,5.77
2018-09-22T13:48:55.936Z,8.77
2018-09-22T13:51:24.917Z,7.23
2018-09-22T13:53:53.938Z,4.70
2018-09-22T13:56:23.507Z,6.03
2018-09-22T13:58:52.125Z,6.13
2018-09-22T14:01:21.414Z,6.60
2018-09-22T14:03:50.673Z,5.00
2018-09-22T14:06:19.925Z,4.97
2018-09-22T14:08:49.424Z,5.60
2018-09-22T14:11:19.474Z,7.40
2018-09-22T14:13:49.864Z,4.90
2018-09-22T14:16:19.362Z,6.67
2018-09-22T14:18:48.301Z,7.27
2018-09-22T14:21:18.687Z,5.43
2018-09-22T14:23:47.959Z,7.77
2018-09-22T14:26:18.737Z,3.27
2018-09-22T14:28:47.940Z,7.23
2018-09-22T14:31:17.449Z,6.70
2018-09-22T14:33:46.611Z,5.67
2018-09-22T14:36:15.848Z,4.87
2018-09-22T14:38:45.345Z,4.67
2018-09-22T14:41:16.994Z,3.13
2018-09-22T14:43:46.364Z,4.93
2018-09-22T14:46:16.250Z,6.37
2018-09-22T14:48:47.127Z,6.53
2018-09-22T14:51:17.218Z,5.37
2018-09-22T14:53:45.899Z,5.17
2018-09-22T14:56:15.623Z,2.60
2018-09-22T14:58:44.709Z,3.83
2018-09-22T15:01:13.706Z,4.27
2018-09-22T15:03:43.286Z,5.37
2018-09-22T15:06:13.432Z,7.53
2018-09-22T15:08:42.814Z,5.67
2018-09-22T15:11:13.182Z,8.87
2018-09-22T15:13:42.989Z,4.43
2018-09-22T15:16:12.021Z,6.17
2018-09-22T15:18:42.113Z,7.00
2018-09-22T15:21:12.400Z,5.97
2018-09-22T15:23:41.844Z,2.33
2018-09-22T15:26:13.045Z,5.73
2018-09-22T15:28:44.377Z,8.37
2018-09-22T15:31:13.625Z,3.40
2018-09-22T15:33:42.709Z,3.23
2018-09-22T15:36:11.946Z,2.80
2018-09-22T15:38:41.445Z,6.37
2018-09-22T15:41:10.455Z,4.50
2018-09-22T15:43:39.971Z,3.27
2018-09-22T15:46:09.218Z,6.03
2018-09-22T15:48:38.425Z,4.50
2018-09-22T15:51:07.054Z,6.40
2018-09-22T15:53:36.258Z,6.87
2018-09-22T15:56:05.416Z,4.47
2018-09-22T15:58:35.256Z,4.80
2018-09-22T16:01:05.806Z,4.20
2018-09-22T16:03:34.765Z,7.07
2018-09-22T16:06:04.732Z,5.43
2018-09-22T16:08:33.527Z,4.60
2018-09-22T16:11:02.167Z,1.90
2018-09-22T16:13:30.838Z,1.43
2018-09-22T16:16:00.395Z,4.10
2018-09-22T16:18:29.122Z,2.67
2018-09-22T16:20:58.097Z,3.60
2018-09-22T16:23:26.722Z,1.53
2018-09-22T16:25:55.502Z,2.40
2018-09-22T16:28:25.197Z,2.47
2018-09-22T16:30:54.094Z,4.63
2018-09-22T16:33:22.885Z,0.80
2018-09-22T16:35:52.091Z,2.23
2018-09-22T16:38:21.323Z,2.17
2018-09-22T16:40:50.178Z,3.27
2018-09-22T16:43:18.905Z,1.33
2018-09-22T16:45:48.052Z,3.53
2018-09-22T16:48:17.146Z,2.73
2018-09-22T16:50:46.676Z,5.37
2018-09-22T16:53:16.273Z,3.63
2018-09-22T16:55:45.058Z,2.00
2018-09-22T16:58:13.749Z,3.07
2018-09-22T17:00:42.527Z,1.00
2018-09-22T17:03:11.428Z,2.03
2018-09-22T17:05:40.306Z,4.70
2018-09-22T17:08:09.099Z,1.43
2018-09-22T17:10:37.995Z,3.97
2018-09-22T17:13:07.137Z,2.90
2018-09-22T17:15:35.843Z,3.63
2018-09-22T17:18:04.915Z,1.20
2018-09-22T17:20:33.717Z,3.40
2018-09-22T17:23:02.323Z,3.53
2018-09-22T17:25:31.216Z,2.63
2018-09-22T17:28:00.319Z,1.13
2018-09-22T17:30:29.091Z,2.37
2018-09-22T17:32:57.697Z,3.30
2018-09-22T17:35:27.402Z,1.33
2018-09-22T17:37:56.107Z,2.83
2018-09-22T17:40:25.471Z,3.00
2018-09-22T17:42:54.670Z,3.37
2018-09-22T17:45:24.090Z,2.10
2018-09-22T17:47:53.470Z,1.30
2018-09-22T17:50:22.607Z,3.50
2018-09-22T17:52:51.682Z,1.93
2018-09-22T17:55:20.725Z,2.90
2018-09-22T17:57:49.638Z,2.33
2018-09-22T18:00:18.703Z,3.20
2018-09-22T18:02:47.600Z,4.80
2018-09-22T18:05:16.227Z,3.67
2018-09-22T18:07:45.139Z,3.70
2018-09-22T18:10:13.965Z,2.73
2018-09-22T18:12:42.558Z,1.73
2018-09-22T18:15:11.641Z,3.63
2018-09-22T18:17:40.584Z,4.77
2018-09-22T18:20:09.835Z,2.30
2018-09-22T18:22:38.974Z,1.90
2018-09-22T18:25:08.451Z,3.33
2018-09-22T18:27:38.041Z,1.80
2018-09-22T18:30:07.454Z,2.47
2018-09-22T18:32:36.236Z,3.20
2018-09-22T18:35:05.930Z,2.50
2018-09-22T18:37:36.011Z,3.63
2018-09-22T18:40:05.369Z,4.60
2018-09-22T18:42:35.293Z,3.00
2018-09-22T18:45:04.598Z,2.03
2018-09-22T18:47:33.504Z,3.97
2018-09-22T18:50:02.573Z,2.73
2018-09-22T18:52:31.973Z,4.43
2018-09-22T18:55:02.189Z,2.40
2018-09-22T18:57:31.165Z,5.33
2018-09-22T19:00:00.271Z,3.10
2018-09-22T19:02:29.274Z,3.33
2018-09-22T19:04:58.083Z,3.80
2018-09-22T19:07:26.819Z,4.97
2018-09-22T19:09:55.493Z,1.93
2018-09-22T19:12:24.293Z,2.57
2018-09-22T19:15:04.088Z,4.83
2018-09-22T19:17:36.246Z,2.97
2018-09-22T19:20:10.577Z,2.33
2018-09-22T19:22:47.548Z,2.80
2018-09-22T19:25:19.503Z,2.97
2018-09-22T19:27:53.209Z,4.23
2018-09-22T19:30:28.808Z,4.37
2018-09-22T19:33:00.827Z,1.70
2018-09-22T19:35:32.800Z,2.60
2018-09-22T19:38:07.065Z,2.23
2018-09-22T19:40:41.417Z,2.03
2018-09-22T19:43:18.468Z,2.93
2018-09-22T19:45:50.306Z,2.10
2018-09-22T19:48:55.164Z,4.27
2018-09-22T19:51:25.515Z,3.33
2018-09-22T19:53:56.127Z,3.37
2018-09-22T19:56:24.972Z,4.87
2018-09-22T19:58:53.769Z,5.40
2018-09-22T20:01:22.778Z,2.70
2018-09-22T20:03:51.186Z,2.70
2018-09-22T20:06:19.705Z,3.57
2018-09-22T20:08:48.487Z,1.90
2018-09-22T20:11:17.344Z,3.37
2018-09-22T20:13:46.206Z,2.57
2018-09-22T20:16:15.233Z,3.63
2018-09-22T20:18:44.970Z,3.40
2018-09-22T20:21:14.194Z,2.93
2018-09-22T20:23:42.963Z,4.17
2018-09-22T20:26:11.996Z,3.90
2018-09-22T20:28:40.814Z,2.77
2018-09-22T20:31:09.681Z,2.70
2018-09-22T20:33:38.408Z,3.90
2018-09-22T20:36:07.236Z,4.13
2018-09-22T20:41:28.848Z,5.10
2018-09-22T20:43:57.873Z,4.03
2018-09-22T20:46:26.693Z,3.57
2018-09-22T20:48:55.158Z,3.83
2018-09-22T20:51:24.001Z,3.43
2018-09-22T20:53:52.434Z,4.23
2018-09-22T20:56:20.944Z,5.23
2018-09-22T20:58:49.393Z,4.53
2018-09-22T21:01:19.277Z,2.77
2018-09-22T21:03:47.633Z,3.17
2018-09-22T21:06:16.039Z,3.60
2018-09-22T21:08:44.521Z,4.67
2018-09-22T21:11:13.044Z,2.80
2018-09-22T21:13:41.574Z,6.60
2018-09-22T21:16:10.116Z,2.23
2018-09-22T21:18:38.725Z,5.13
2018-09-22T21:21:07.184Z,4.73
2018-09-22T21:23:36.153Z,2.73
2018-09-22T21:26:04.619Z,2.40
2018-09-22T21:28:33.735Z,3.77
2018-09-22T21:31:02.195Z,4.63
2018-09-22T21:33:30.694Z,4.30
2018-09-22T21:35:59.831Z,4.23
2018-09-22T21:38:28.316Z,2.07
2018-09-22T21:40:56.793Z,4.27
2018-09-22T21:43:25.337Z,3.30
2018-09-22T21:45:53.773Z,2.30
2018-09-22T21:48:22.255Z,3.57
2018-09-22T21:50:50.730Z,3.83
2018-09-22T21:53:19.755Z,4.57
2018-09-22T21:55:48.914Z,2.00
2018-09-22T21:58:17.405Z,2.13
2018-09-22T22:00:50.153Z,2.10
2018-09-22T22:03:49.190Z,1.70
2018-09-22T22:06:17.683Z,4.37
2018-09-22T22:08:46.269Z,2.93
2018-09-22T22:11:14.894Z,2.73
2018-09-22T22:13:43.522Z,2.10
2018-09-22T22:16:12.006Z,2.00
2018-09-22T22:18:40.527Z,3.77
2018-09-22T22:21:09.174Z,3.97
2018-09-22T22:23:37.690Z,3.03
2018-09-22T22:26:06.324Z,1.70
2018-09-22T22:28:34.797Z,2.70
2018-09-22T22:31:03.550Z,6.23
2018-09-22T22:33:32.011Z,1.87
2018-09-22T22:36:00.778Z,3.90
2018-09-22T22:38:29.338Z,2.57
2018-09-22T22:40:57.810Z,2.17
2018-09-22T22:43:26.483Z,3.13
2018-09-22T22:45:54.981Z,3.80
2018-09-22T22:48:23.528Z,2.17
2018-09-22T22:50:52.049Z,3.97
2018-09-22T22:53:20.479Z,3.33
2018-09-22T22:55:48.943Z,3.93
2018-09-22T22:58:17.439Z,2.80
2018-09-22T23:00:46.032Z,3.43
2018-09-22T23:03:15.193Z,3.70
2018-09-22T23:05:43.674Z,4.23
2018-09-22T23:08:12.126Z,4.13
2018-09-22T23:10:41.302Z,3.37
2018-09-22T23:13:10.140Z,4.60
2018-09-22T23:15:38.613Z,4.40
2018-09-22T23:18:07.213Z,3.33
2018-09-22T23:20:36.203Z,5.70
2018-09-22T23:23:04.569Z,4.77
2018-09-22T23:25:33.023Z,3.60
2018-09-22T23:28:02.556Z,3.47
2018-09-22T23:30:30.982Z,3.50
2018-09-22T23:32:59.343Z,6.37
2018-09-22T23:35:27.704Z,5.73
2018-09-22T23:37:57.277Z,6.10
2018-09-22T23:40:25.967Z,3.87
2018-09-22T23:42:54.442Z,4.23
2018-09-22T23:45:22.863Z,6.93
2018-09-22T23:47:51.279Z,5.03
2018-09-22T23:50:19.739Z,3.73
2018-09-22T23:52:48.159Z,3.97
2018-09-22T23:55:23.228Z,3.10
2018-09-22T23:57:51.873Z,5.40
